createdAt,value
2023-03-07T00:01:36.197Z,100.00
2023-03-07T00:04:08.162Z,100.00
2023-03-07T00:06:36.818Z,100.00
2023-03-07T00:09:07.888Z,100.00
2023-03-07T00:11:38.062Z,100.00
2023-03-07T00:14:09.947Z,100.00
2023-03-07T00:16:42.714Z,100.00
2023-03-07T00:19:14.350Z,100.00
2023-03-07T00:21:44.829Z,100.00
2023-03-07T00:24:13.460Z,100.00
2023-03-07T00:26:42.022Z,100.00
2023-03-07T00:29:12.014Z,100.00
2023-03-07T00:31:45.038Z,100.00
2023-03-07T00:34:16.536Z,100.00
2023-03-07T00:36:46.929Z,100.00
2023-03-07T00:39:15.735Z,100.00
2023-03-07T00:41:44.381Z,100.00
2023-03-07T00:44:17.602Z,100.00
2023-03-07T00:46:52.306Z,100.00
2023-03-07T00:49:22.548Z,100.00
2023-03-07T00:51:53.018Z,100.00
2023-03-07T00:54:28.970Z,100.00
2023-03-07T00:56:57.700Z,100.00
2023-03-07T00:59:29.534Z,100.00
2023-03-07T01:01:58.114Z,100.00
2023-03-07T01:04:26.807Z,100.00
2023-03-07T01:06:56.888Z,100.00
2023-03-07T01:09:25.652Z,100.00
2023-03-07T01:11:55.749Z,100.00
2023-03-07T01:14:24.521Z,100.00
2023-03-07T01:16:59.069Z,100.00
2023-03-07T01:19:27.698Z,100.00
2023-03-07T01:21:58.015Z,100.00
2023-03-07T01:24:26.546Z,100.00
2023-03-07T01:26:58.397Z,100.00
2023-03-07T01:30:00.631Z,100.00
2023-03-07T01:32:30.767Z,100.00
2023-03-07T01:37:54.563Z,100.00
2023-03-07T01:40:51.897Z,100.00
2023-03-07T01:43:38.097Z,100.00
2023-03-07T01:46:41.583Z,98.84
2023-03-07T01:52:36.868Z,99.22
2023-03-07T01:55:11.553Z,98.27
2023-03-07T02:01:26.215Z,97.55
2023-03-07T02:03:58.012Z,97.97
2023-03-07T02:06:32.802Z,97.26
2023-03-07T02:09:03.652Z,96.26
2023-03-07T02:11:35.577Z,97.50
2023-03-07T02:14:05.225Z,97.38
2023-03-07T02:16:33.957Z,96.22
2023-03-07T02:19:06.723Z,96.21
2023-03-07T02:21:48.753Z,95.87
2023-03-07T02:24:29.872Z,97.37
2023-03-07T02:27:00.554Z,98.45
2023-03-07T02:29:33.049Z,100.00
2023-03-07T02:32:15.225Z,100.00
2023-03-07T02:34:46.893Z,100.00
2023-03-07T02:37:18.571Z,98.82
2023-03-07T02:39:50.268Z,98.94
2023-03-07T02:42:30.352Z,100.00
2023-03-07T02:45:01.456Z,100.00
2023-03-07T02:47:31.573Z,99.78
2023-03-07T02:50:01.926Z,98.94
2023-03-07T02:52:31.311Z,100.00
2023-03-07T02:55:01.508Z,100.00
2023-03-07T02:57:31.446Z,100.00
2023-03-07T03:00:02.394Z,100.00
2023-03-07T03:02:31.238Z,100.00
2023-03-07T03:05:03.234Z,100.00
2023-03-07T03:07:34.538Z,100.00
2023-03-07T03:10:08.104Z,100.00
2023-03-07T03:12:36.804Z,100.00
2023-03-07T03:15:07.414Z,100.00
2023-03-07T03:20:13.909Z,100.00
2023-03-07T03:22:51.397Z,100.00
2023-03-07T03:25:27.665Z,100.00
2023-03-07T03:27:59.640Z,100.00
2023-03-07T03:30:33.456Z,100.00
2023-03-07T03:33:07.428Z,100.00
2023-03-07T03:35:36.431Z,100.00
2023-03-07T03:38:09.950Z,100.00
2023-03-07T03:40:46.238Z,100.00
2023-03-07T03:43:15.933Z,100.00
2023-03-07T03:45:44.979Z,100.00
2023-03-07T03:48:15.387Z,100.00
2023-03-07T03:50:46.553Z,100.00
2023-03-07T03:53:15.496Z,100.00
2023-03-07T03:55:44.527Z,100.00
2023-03-07T03:58:13.116Z,100.00
2023-03-07T04:00:46.918Z,100.00
2023-03-07T04:03:17.984Z,100.00
2023-03-07T04:05:46.877Z,100.00
2023-03-07T04:08:18.587Z,100.00
2023-03-07T04:10:47.353Z,100.00
2023-03-07T04:13:19.005Z,100.00
2023-03-07T04:15:52.453Z,100.00
2023-03-07T04:18:24.271Z,100.00
2023-03-07T04:20:56.561Z,100.00
2023-03-07T04:23:26.298Z,100.00
2023-03-07T04:26:00.341Z,100.00
2023-03-07T04:28:45.139Z,100.00
2023-03-07T04:31:16.910Z,100.00
2023-03-07T04:33:46.747Z,100.00
2023-03-07T04:36:20.579Z,100.00
2023-03-07T04:38:50.807Z,100.00
2023-03-07T04:41:29.308Z,100.00
2023-03-07T04:44:01.368Z,100.00
2023-03-07T04:46:30.509Z,100.00
2023-03-07T04:49:05.842Z,100.00
2023-03-07T04:51:34.446Z,100.00
2023-03-07T04:54:03.177Z,100.00
2023-03-07T04:56:31.869Z,100.00
2023-03-07T04:59:00.722Z,100.00
2023-03-07T05:01:31.880Z,100.00
2023-03-07T05:04:02.999Z,100.00
2023-03-07T05:07:36.994Z,100.00
2023-03-07T05:09:11.169Z,100.00
2023-03-07T05:11:35.734Z,100.00
2023-03-07T05:14:04.485Z,100.00
2023-03-07T05:16:36.178Z,100.00
2023-03-07T05:19:07.115Z,100.00
2023-03-07T05:21:36.041Z,100.00
2023-03-07T05:24:05.178Z,100.00
2023-03-07T05:26:35.442Z,100.00
2023-03-07T05:29:04.438Z,100.00
2023-03-07T05:31:33.210Z,100.00
2023-03-07T05:34:01.943Z,100.00
2023-03-07T05:36:30.560Z,100.00
2023-03-07T05:39:04.186Z,100.00
2023-03-07T05:41:32.914Z,100.00
2023-03-07T05:44:01.681Z,100.00
2023-03-07T05:46:30.801Z,100.00
2023-03-07T05:48:59.499Z,100.00
2023-03-07T05:51:28.050Z,100.00
2023-03-07T05:53:56.612Z,100.00
2023-03-07T05:56:25.182Z,100.00
2023-03-07T05:58:53.756Z,100.00
2023-03-07T06:01:22.625Z,100.00
2023-03-07T06:03:51.273Z,99.20
2023-03-07T06:06:20.016Z,99.83
2023-03-07T06:08:48.653Z,99.56
2023-03-07T06:11:18.806Z,100.00
2023-03-07T06:13:47.440Z,99.07
2023-03-07T06:16:16.225Z,96.08
2023-03-07T06:18:44.984Z,94.13
2023-03-07T06:21:16.584Z,92.19
2023-03-07T06:23:45.672Z,92.24
2023-03-07T06:26:15.119Z,91.26
2023-03-07T06:28:44.139Z,89.39
2023-03-07T06:31:15.173Z,88.72
2023-03-07T06:33:44.558Z,87.10
2023-03-07T06:36:18.427Z,84.53
2023-03-07T06:38:49.979Z,78.66
2023-03-07T06:41:19.163Z,76.64
2023-03-07T06:43:48.236Z,73.85
2023-03-07T06:46:21.079Z,71.98
2023-03-07T06:48:51.467Z,70.62
2023-03-07T06:51:20.141Z,70.31
2023-03-07T06:53:48.993Z,70.31
2023-03-07T06:56:22.007Z,71.71
2023-03-07T06:58:52.653Z,69.71
2023-03-07T07:01:29.821Z,69.49
2023-03-07T07:04:12.209Z,69.07
2023-03-07T07:06:42.751Z,67.90
2023-03-07T07:09:23.332Z,65.27
2023-03-07T07:12:04.919Z,65.18
2023-03-07T07:14:34.816Z,66.68
2023-03-07T07:17:03.605Z,65.27
2023-03-07T07:19:32.284Z,65.35
2023-03-07T07:22:01.484Z,64.54
2023-03-07T07:24:30.176Z,62.08
2023-03-07T07:26:58.834Z,64.96
2023-03-07T07:29:44.096Z,64.52
2023-03-07T07:32:15.964Z,65.19
2023-03-07T07:35:04.076Z,66.35
2023-03-07T07:37:38.958Z,63.98
2023-03-07T07:40:10.577Z,62.48
2023-03-07T07:42:43.872Z,61.33
2023-03-07T07:45:45.695Z,60.01
2023-03-07T07:48:31.840Z,58.97
2023-03-07T07:51:10.344Z,57.13
2023-03-07T07:53:59.196Z,55.41
2023-03-07T07:56:53.183Z,56.16
2023-03-07T07:59:27.306Z,56.72
2023-03-07T08:02:05.155Z,57.36
2023-03-07T08:04:52.916Z,57.60
2023-03-07T08:10:15.803Z,57.27
2023-03-07T08:12:58.912Z,56.39
2023-03-07T08:15:49.704Z,55.14
2023-03-07T08:18:21.939Z,54.58
2023-03-07T08:24:39.785Z,54.69
2023-03-07T08:26:56.138Z,54.48
2023-03-07T08:29:25.092Z,54.61
2023-03-07T08:31:54.443Z,55.03
2023-03-07T08:34:23.081Z,55.14
2023-03-07T08:36:53.137Z,53.08
2023-03-07T08:39:21.838Z,51.83
2023-03-07T08:41:52.047Z,51.51
2023-03-07T08:44:20.761Z,51.63
2023-03-07T08:46:52.689Z,52.08
2023-03-07T08:49:23.122Z,51.89
2023-03-07T08:51:56.250Z,52.50
2023-03-07T08:54:26.261Z,51.89
2023-03-07T08:56:54.980Z,51.43
2023-03-07T08:59:24.081Z,50.87
2023-03-07T09:01:57.762Z,51.65
2023-03-07T09:04:35.945Z,50.03
2023-03-07T09:07:12.327Z,47.29
2023-03-07T09:46:37.697Z,43.19
2023-03-07T09:49:17.513Z,42.55
2023-03-07T09:51:48.492Z,43.00
2023-03-07T09:54:21.344Z,42.29
2023-03-07T09:56:56.074Z,42.33
2023-03-07T09:59:39.674Z,41.59
2023-03-07T10:02:26.053Z,41.04
2023-03-07T10:05:04.463Z,41.30
2023-03-07T10:07:37.195Z,40.64
2023-03-07T10:10:14.411Z,40.72
2023-03-07T10:13:07.279Z,40.53
2023-03-07T10:15:47.873Z,41.08
2023-03-07T10:18:19.557Z,40.72
2023-03-07T10:21:10.599Z,40.03
2023-03-07T10:23:51.748Z,39.63
2023-03-07T10:26:26.062Z,39.93
2023-03-07T10:28:55.039Z,39.51
2023-03-07T10:31:42.412Z,38.47
2023-03-07T10:34:31.358Z,38.12
2023-03-07T10:37:14.450Z,37.75
2023-03-07T10:39:46.448Z,39.42
2023-03-07T10:42:17.950Z,39.95
2023-03-07T10:44:48.702Z,38.99
2023-03-07T10:47:26.651Z,38.96
2023-03-07T10:50:07.270Z,39.17
2023-03-07T10:52:47.758Z,39.27
2023-03-07T10:55:43.207Z,38.67
2023-03-07T10:58:27.067Z,39.40
2023-03-07T11:01:16.792Z,38.50
2023-03-07T11:03:56.858Z,38.23
2023-03-07T11:06:40.484Z,37.82
2023-03-07T11:09:29.172Z,36.74
2023-03-07T11:12:13.132Z,34.90
2023-03-07T11:14:50.508Z,34.98
2023-03-07T11:17:25.316Z,33.94
2023-03-07T11:19:56.200Z,33.66
2023-03-07T11:22:45.986Z,33.95
2023-03-07T11:25:19.082Z,34.72
2023-03-07T11:27:50.732Z,33.54
2023-03-07T11:30:45.331Z,32.88
2023-03-07T11:33:37.221Z,33.16
2023-03-07T11:36:27.252Z,33.15
2023-03-07T11:42:31.620Z,33.25
2023-03-07T11:45:12.157Z,33.41
2023-03-07T11:48:09.230Z,34.46
2023-03-07T11:50:38.879Z,36.09
2023-03-07T11:53:40.767Z,36.44
2023-03-07T11:56:21.173Z,36.05
2023-03-07T11:59:14.213Z,35.67
2023-03-07T12:01:53.141Z,35.60
2023-03-07T12:04:49.480Z,35.16
2023-03-07T12:07:42.938Z,34.33
2023-03-07T12:10:17.696Z,33.82
2023-03-07T12:13:02.568Z,34.20
2023-03-07T12:15:41.809Z,34.21
2023-03-07T12:18:22.025Z,33.81
2023-03-07T12:21:07.345Z,33.23
2023-03-07T12:23:39.356Z,33.41
2023-03-07T12:26:20.272Z,33.14
2023-03-07T12:29:17.631Z,32.95
2023-03-07T12:31:49.696Z,33.32
2023-03-07T12:34:22.942Z,33.14
2023-03-07T12:37:06.716Z,32.84
2023-03-07T12:40:12.339Z,32.98
2023-03-07T12:42:55.893Z,33.28
2023-03-07T12:45:28.567Z,32.94
2023-03-07T12:48:01.842Z,32.57
2023-03-07T12:50:48.639Z,32.07
2023-03-07T12:53:38.415Z,31.59
2023-03-07T12:56:12.972Z,31.68
2023-03-07T12:58:47.490Z,31.61
2023-03-07T13:01:35.183Z,31.44
2023-03-07T13:04:19.568Z,31.13
2023-03-07T13:06:49.388Z,31.30
2023-03-07T13:09:27.224Z,31.10
2023-03-07T13:12:17.303Z,31.00
2023-03-07T13:14:49.219Z,30.87
2023-03-07T13:17:35.914Z,30.21
2023-03-07T13:20:19.492Z,30.12
2023-03-07T13:22:51.279Z,30.12
2023-03-07T13:25:33.568Z,30.43
2023-03-07T13:28:03.996Z,30.16
2023-03-07T13:30:34.708Z,30.59
2023-03-07T13:33:24.850Z,30.79
2023-03-07T13:36:01.531Z,30.42
2023-03-07T13:38:33.447Z,30.89
2023-03-07T13:41:04.838Z,31.19
2023-03-07T13:43:38.102Z,31.09
2023-03-07T13:46:32.352Z,31.28
2023-03-07T13:49:02.543Z,30.83
2023-03-07T13:51:31.584Z,29.97
2023-03-07T13:54:12.971Z,29.54
2023-03-07T13:56:43.962Z,30.15
2023-03-07T13:59:23.636Z,31.42
2023-03-07T14:02:00.114Z,31.93
2023-03-07T14:04:58.110Z,31.76
2023-03-07T14:10:55.496Z,32.55
2023-03-07T14:13:45.162Z,32.27
2023-03-07T14:16:28.544Z,31.42
2023-03-07T14:19:18.699Z,31.34
2023-03-07T14:22:05.092Z,31.86
2023-03-07T14:24:39.535Z,32.46
2023-03-07T14:27:11.099Z,32.61
2023-03-07T14:29:45.525Z,32.16
2023-03-07T14:32:29.249Z,32.56
2023-03-07T14:34:58.845Z,32.46
2023-03-07T14:37:32.632Z,31.72
2023-03-07T14:40:04.336Z,31.76
2023-03-07T14:42:39.861Z,31.68
2023-03-07T14:45:43.513Z,31.72
2023-03-07T14:48:33.442Z,32.93
2023-03-07T14:51:05.151Z,32.95
2023-03-07T14:53:35.750Z,32.99
2023-03-07T14:56:07.458Z,33.41
2023-03-07T14:58:38.922Z,33.54
2023-03-07T15:01:16.463Z,33.46
2023-03-07T15:03:51.272Z,33.02
2023-03-07T15:06:23.391Z,33.61
2023-03-07T15:08:55.050Z,33.62
2023-03-07T15:11:35.213Z,33.41
2023-03-07T15:14:16.210Z,33.76
2023-03-07T15:16:55.595Z,34.38
2023-03-07T15:19:47.946Z,34.80
2023-03-07T15:22:19.325Z,34.72
2023-03-07T15:24:54.352Z,34.42
2023-03-07T15:27:45.268Z,34.42
2023-03-07T15:30:32.400Z,34.15
2023-03-07T15:55:08.452Z,36.40
2023-03-07T16:08:10.199Z,36.41
2023-03-07T16:26:16.734Z,38.51
2023-03-07T18:17:20.051Z,43.76
2023-03-07T18:35:50.930Z,44.98
2023-03-07T18:38:29.427Z,42.77
2023-03-07T18:41:19.075Z,43.67
2023-03-07T19:12:41.254Z,44.39
2023-03-07T19:15:19.980Z,45.31
2023-03-07T19:17:54.486Z,45.81
2023-03-07T19:21:02.564Z,44.39
2023-03-07T19:26:36.642Z,46.17
2023-03-07T19:42:00.448Z,49.57
2023-03-07T19:44:35.781Z,51.04
2023-03-07T19:47:06.416Z,48.92
2023-03-07T19:49:51.495Z,50.68
2023-03-07T19:52:27.298Z,52.27
2023-03-07T19:54:56.255Z,51.34
2023-03-07T19:57:29.447Z,51.02
2023-03-07T20:00:26.394Z,51.19
2023-03-07T20:03:03.146Z,50.45
2023-03-07T20:05:31.999Z,50.69
2023-03-07T20:08:00.834Z,51.19
2023-03-07T20:16:47.854Z,53.90
2023-03-07T20:19:41.242Z,54.94
2023-03-07T20:22:09.282Z,55.05
2023-03-07T20:27:54.930Z,55.84
2023-03-07T20:30:26.393Z,55.19
2023-03-07T20:32:56.806Z,55.93
2023-03-07T20:35:36.093Z,56.70
2023-03-07T20:38:05.706Z,57.01
2023-03-07T20:40:46.553Z,55.79
2023-03-07T20:52:50.189Z,58.85
2023-03-07T20:55:32.261Z,59.90
2023-03-07T21:01:16.088Z,60.42
2023-03-07T21:03:50.471Z,61.27
2023-03-07T21:06:19.698Z,60.13
2023-03-07T21:09:08.567Z,60.35
2023-03-07T21:11:41.714Z,64.63
2023-03-07T21:14:12.905Z,61.62
2023-03-07T21:16:43.097Z,61.97
2023-03-07T21:19:13.160Z,64.10
2023-03-07T21:21:43.481Z,63.52
2023-03-07T21:24:12.768Z,65.59
2023-03-07T21:26:44.594Z,65.44
2023-03-07T21:29:14.042Z,65.64
2023-03-07T21:31:42.826Z,67.32
2023-03-07T21:34:14.218Z,66.86
2023-03-07T21:36:43.021Z,69.17
2023-03-07T21:39:12.766Z,70.07
2023-03-07T21:41:41.607Z,70.26
2023-03-07T21:44:11.463Z,70.89
2023-03-07T21:46:40.093Z,69.44
2023-03-07T21:49:08.961Z,70.17
2023-03-07T21:51:40.578Z,70.74
2023-03-07T21:54:09.286Z,71.99
2023-03-07T21:56:43.750Z,76.60
2023-03-07T21:59:12.670Z,72.19
2023-03-07T22:01:42.341Z,72.32
2023-03-07T22:04:15.352Z,77.08
2023-03-07T22:06:48.414Z,76.54
2023-03-07T22:09:25.067Z,79.96
2023-03-07T22:11:56.140Z,74.39
2023-03-07T22:14:25.206Z,74.23
2023-03-07T22:16:55.847Z,72.71
2023-03-07T22:19:27.844Z,74.02
2023-03-07T22:21:56.784Z,73.64
2023-03-07T22:24:25.365Z,74.79
2023-03-07T22:26:57.064Z,75.62
2023-03-07T22:29:25.736Z,75.29
2023-03-07T22:31:54.829Z,75.06
2023-03-07T22:34:27.355Z,74.67
2023-03-07T22:36:57.522Z,75.46
2023-03-07T22:39:26.983Z,78.42
2023-03-07T22:41:55.815Z,78.42
2023-03-07T22:44:27.343Z,77.23
2023-03-07T22:46:56.385Z,77.54
2023-03-07T22:49:26.790Z,77.58
2023-03-07T22:51:56.845Z,78.98
2023-03-07T22:54:33.392Z,80.15
2023-03-07T22:57:36.241Z,81.60
2023-03-07T23:00:03.659Z,82.93
2023-03-07T23:02:49.073Z,83.69
2023-03-07T23:05:29.918Z,84.39
2023-03-07T23:08:04.865Z,82.57
2023-03-07T23:10:44.254Z,84.07
2023-03-07T23:13:12.780Z,85.68
2023-03-07T23:15:42.996Z,86.53
2023-03-07T23:18:11.692Z,88.50
2023-03-07T23:20:41.699Z,92.34
2023-03-07T23:23:10.284Z,90.82
2023-03-07T23:25:43.498Z,91.03
2023-03-07T23:28:14.614Z,91.67
2023-03-07T23:30:44.561Z,93.19
2023-03-07T23:33:16.168Z,92.88
2023-03-07T23:35:47.704Z,94.04
2023-03-07T23:38:17.054Z,93.42
2023-03-07T23:40:45.829Z,95.16
2023-03-07T23:43:15.395Z,96.15
2023-03-07T23:45:45.504Z,94.29
2023-03-07T23:48:14.106Z,96.54
2023-03-07T23:50:42.731Z,94.55
2023-03-07T23:53:11.419Z,96.59
2023-03-07T23:55:44.068Z,96.32
2023-03-07T23:58:12.747Z,97.62
