createdAt,value
2022-10-12T00:00:33.768Z,46.00
2022-10-12T00:03:00.516Z,46.00
2022-10-12T00:05:27.413Z,46.00
2022-10-12T00:07:54.196Z,45.90
2022-10-12T00:10:20.949Z,46.10
2022-10-12T00:12:49.101Z,45.90
2022-10-12T00:15:15.949Z,45.90
2022-10-12T00:17:42.708Z,45.90
2022-10-12T00:20:10.330Z,45.90
2022-10-12T00:22:37.121Z,45.90
2022-10-12T00:25:04.431Z,45.90
2022-10-12T00:27:31.129Z,46.00
2022-10-12T00:29:59.215Z,46.10
2022-10-12T00:32:25.997Z,46.10
2022-10-12T00:34:52.775Z,46.00
2022-10-12T00:37:19.523Z,45.90
2022-10-12T00:39:46.320Z,46.10
2022-10-12T00:42:13.092Z,45.90
2022-10-12T00:44:42.295Z,45.90
2022-10-12T00:47:26.969Z,46.00
2022-10-12T00:49:59.739Z,46.00
2022-10-12T00:52:32.018Z,46.70
2022-10-12T00:54:59.955Z,46.00
2022-10-12T00:57:26.798Z,45.90
2022-10-12T00:59:58.234Z,45.90
2022-10-12T01:02:29.509Z,45.90
2022-10-12T01:04:57.573Z,45.90
2022-10-12T01:07:24.303Z,45.80
2022-10-12T01:09:51.062Z,46.00
2022-10-12T01:12:18.478Z,46.30
2022-10-12T01:14:45.415Z,45.90
2022-10-12T01:17:22.484Z,45.90
2022-10-12T01:20:27.979Z,45.90
2022-10-12T01:23:21.748Z,45.80
2022-10-12T01:26:09.307Z,45.90
2022-10-12T01:28:48.786Z,46.10
2022-10-12T01:31:27.549Z,47.10
2022-10-12T01:34:00.581Z,46.20
2022-10-12T01:36:32.955Z,46.80
2022-10-12T01:39:08.500Z,46.90
2022-10-12T01:41:39.870Z,46.90
2022-10-12T01:44:06.735Z,47.10
2022-10-12T01:46:42.997Z,46.80
2022-10-12T01:49:11.367Z,46.80
2022-10-12T01:52:02.626Z,46.80
2022-10-12T01:54:40.709Z,46.80
2022-10-12T01:57:18.308Z,46.70
2022-10-12T01:59:55.909Z,46.70
2022-10-12T02:02:30.752Z,46.70
2022-10-12T02:05:02.926Z,46.70
2022-10-12T02:07:39.423Z,46.60
2022-10-12T02:10:12.598Z,46.60
2022-10-12T02:12:41.562Z,46.60
2022-10-12T02:15:11.337Z,46.70
2022-10-12T02:17:41.733Z,46.60
2022-10-12T02:20:13.110Z,46.60
2022-10-12T02:22:42.550Z,46.50
2022-10-12T02:25:12.384Z,46.60
2022-10-12T02:27:43.120Z,46.60
2022-10-12T02:30:11.487Z,46.60
2022-10-12T02:32:47.669Z,46.50
2022-10-12T02:35:20.979Z,46.40
2022-10-12T02:37:53.510Z,46.40
2022-10-12T02:40:29.438Z,46.50
2022-10-12T02:43:16.387Z,46.40
2022-10-12T02:45:46.241Z,46.40
2022-10-12T02:48:18.651Z,46.50
2022-10-12T02:50:49.172Z,46.50
2022-10-12T02:53:16.836Z,46.60
2022-10-12T02:55:49.291Z,46.40
2022-10-12T02:58:16.494Z,46.50
2022-10-12T03:00:43.380Z,46.50
2022-10-12T03:03:10.281Z,46.40
2022-10-12T03:05:38.460Z,46.40
2022-10-12T03:08:05.609Z,47.00
2022-10-12T03:10:32.644Z,46.30
2022-10-12T03:12:59.575Z,46.40
2022-10-12T03:15:26.497Z,46.40
2022-10-12T03:17:53.344Z,46.40
2022-10-12T03:20:20.140Z,46.40
2022-10-12T03:22:49.159Z,46.40
2022-10-12T03:25:16.198Z,46.40
2022-10-12T03:27:43.042Z,46.40
2022-10-12T03:30:12.342Z,46.30
2022-10-12T03:32:39.232Z,46.30
2022-10-12T03:35:07.128Z,46.30
2022-10-12T03:37:33.941Z,46.30
2022-10-12T03:40:02.184Z,46.30
2022-10-12T03:42:29.223Z,46.30
2022-10-12T03:44:56.092Z,46.50
2022-10-12T03:47:22.971Z,46.40
2022-10-12T03:49:49.792Z,46.40
2022-10-12T03:52:16.734Z,46.40
2022-10-12T03:54:43.567Z,46.40
2022-10-12T03:57:11.771Z,46.20
2022-10-12T03:59:38.622Z,46.20
2022-10-12T04:02:05.486Z,46.20
2022-10-12T04:04:32.336Z,46.20
2022-10-12T04:06:59.143Z,46.10
2022-10-12T04:09:25.992Z,46.30
2022-10-12T04:11:52.804Z,46.10
2022-10-12T04:14:21.167Z,46.10
2022-10-12T04:16:47.999Z,46.20
2022-10-12T04:19:15.186Z,46.20
2022-10-12T04:21:42.016Z,46.10
2022-10-12T04:24:08.967Z,46.10
2022-10-12T04:26:35.793Z,46.10
2022-10-12T04:29:02.954Z,46.10
2022-10-12T04:31:31.500Z,46.00
2022-10-12T04:33:58.314Z,46.00
2022-10-12T04:36:26.159Z,46.10
2022-10-12T04:38:57.053Z,46.10
2022-10-12T04:41:26.935Z,46.10
2022-10-12T04:43:53.826Z,46.20
2022-10-12T04:46:21.433Z,46.10
2022-10-12T04:48:49.761Z,46.00
2022-10-12T04:51:16.646Z,46.00
2022-10-12T04:53:43.481Z,46.10
2022-10-12T04:56:10.297Z,46.00
2022-10-12T04:58:37.158Z,46.00
2022-10-12T05:01:04.039Z,46.00
2022-10-12T05:03:30.902Z,46.00
2022-10-12T05:05:59.181Z,46.00
2022-10-12T05:08:26.120Z,46.10
2022-10-12T05:10:52.968Z,46.00
2022-10-12T05:13:19.779Z,46.00
2022-10-12T05:15:46.591Z,46.10
2022-10-12T05:18:13.426Z,45.90
2022-10-12T05:20:40.256Z,45.90
2022-10-12T05:23:09.719Z,45.90
2022-10-12T05:25:36.617Z,45.90
2022-10-12T05:28:04.147Z,45.90
2022-10-12T05:30:31.009Z,45.90
2022-10-12T05:32:57.918Z,45.90
2022-10-12T05:35:24.803Z,45.90
2022-10-12T05:37:51.706Z,45.90
2022-10-12T05:40:20.055Z,45.90
2022-10-12T05:42:46.949Z,46.00
2022-10-12T05:45:15.125Z,46.00
2022-10-12T05:47:42.027Z,45.90
2022-10-12T05:50:09.496Z,45.90
2022-10-12T05:52:36.708Z,46.00
2022-10-12T05:55:04.029Z,46.00
2022-10-12T05:57:32.374Z,46.00
2022-10-12T05:59:59.198Z,46.00
2022-10-12T06:02:28.857Z,46.00
2022-10-12T06:04:55.759Z,46.00
2022-10-12T06:07:22.585Z,45.90
2022-10-12T06:09:49.482Z,46.10
2022-10-12T06:12:16.416Z,46.00
2022-10-12T06:14:44.538Z,46.10
2022-10-12T06:17:11.605Z,46.20
2022-10-12T06:19:38.446Z,46.10
2022-10-12T06:22:05.331Z,46.20
2022-10-12T06:24:37.579Z,46.30
2022-10-12T06:27:04.393Z,46.30
2022-10-12T06:29:31.286Z,46.30
2022-10-12T06:31:59.366Z,46.40
2022-10-12T06:34:26.099Z,46.50
2022-10-12T06:36:52.874Z,46.50
2022-10-12T06:39:19.653Z,46.60
2022-10-12T06:41:46.428Z,46.70
2022-10-12T06:44:13.696Z,46.60
2022-10-12T06:46:40.521Z,46.70
2022-10-12T06:49:08.669Z,47.00
2022-10-12T06:51:38.331Z,47.30
2022-10-12T06:54:05.238Z,47.20
2022-10-12T06:56:32.036Z,47.80
2022-10-12T06:58:58.868Z,48.00
2022-10-12T07:01:25.822Z,48.40
2022-10-12T07:03:55.024Z,49.10
2022-10-12T07:06:25.250Z,49.20
2022-10-12T07:08:54.374Z,49.90
2022-10-12T07:11:21.451Z,50.00
2022-10-12T07:13:48.253Z,50.00
2022-10-12T07:16:16.032Z,50.30
2022-10-12T07:18:42.827Z,50.10
2022-10-12T07:21:09.702Z,50.20
2022-10-12T07:23:40.181Z,50.50
2022-10-12T07:26:09.323Z,51.40
2022-10-12T07:28:38.026Z,51.00
2022-10-12T07:31:07.009Z,51.30
2022-10-12T07:33:34.257Z,51.40
2022-10-12T07:36:21.225Z,51.60
2022-10-12T07:38:49.518Z,51.60
2022-10-12T07:41:16.884Z,51.90
2022-10-12T07:43:43.951Z,51.70
2022-10-12T07:46:11.460Z,51.70
2022-10-12T07:48:38.264Z,52.00
2022-10-12T07:51:05.309Z,51.20
2022-10-12T07:53:33.631Z,50.90
2022-10-12T07:56:02.437Z,51.20
2022-10-12T07:58:29.315Z,51.20
2022-10-12T08:00:56.094Z,50.60
2022-10-12T08:03:24.045Z,50.70
2022-10-12T08:05:50.836Z,50.80
2022-10-12T08:08:17.555Z,51.00
2022-10-12T08:10:44.339Z,51.20
2022-10-12T08:13:12.474Z,50.90
2022-10-12T08:15:39.267Z,50.90
2022-10-12T08:18:06.051Z,50.90
2022-10-12T08:20:32.810Z,51.10
2022-10-12T08:22:59.534Z,50.70
2022-10-12T08:25:26.273Z,50.90
2022-10-12T08:27:53.001Z,50.80
2022-10-12T08:30:21.059Z,50.40
2022-10-12T08:32:47.826Z,50.60
2022-10-12T08:35:14.664Z,50.20
2022-10-12T08:37:41.728Z,50.30
2022-10-12T08:40:13.690Z,50.30
2022-10-12T08:42:50.539Z,50.10
2022-10-12T08:45:32.704Z,50.10
2022-10-12T08:48:07.133Z,50.30
2022-10-12T08:50:38.613Z,50.30
2022-10-12T08:53:12.453Z,50.00
2022-10-12T08:55:42.317Z,50.00
2022-10-12T08:58:15.846Z,50.10
2022-10-12T09:00:47.244Z,50.10
2022-10-12T09:03:23.517Z,50.40
2022-10-12T09:05:58.116Z,49.90
2022-10-12T09:08:35.744Z,49.60
2022-10-12T09:11:12.107Z,49.80
2022-10-12T09:13:46.806Z,50.70
2022-10-12T09:16:21.478Z,49.90
2022-10-12T09:18:52.266Z,50.10
2022-10-12T09:21:20.745Z,49.60
2022-10-12T09:23:48.736Z,49.50
2022-10-12T09:26:18.283Z,49.60
2022-10-12T09:28:48.628Z,49.50
2022-10-12T09:31:37.977Z,49.70
2022-10-12T09:34:08.108Z,49.50
2022-10-12T09:36:39.641Z,49.50
2022-10-12T09:39:13.219Z,49.70
2022-10-12T09:41:45.908Z,49.40
2022-10-12T09:44:19.976Z,49.40
2022-10-12T09:46:53.751Z,49.30
2022-10-12T09:49:21.627Z,49.50
2022-10-12T09:51:59.135Z,49.40
2022-10-12T09:54:29.033Z,49.50
2022-10-12T09:56:56.894Z,49.60
2022-10-12T09:59:32.417Z,49.50
2022-10-12T10:02:12.381Z,49.50
2022-10-12T10:04:41.180Z,49.60
2022-10-12T10:07:23.314Z,49.50
2022-10-12T10:10:15.518Z,49.20
2022-10-12T10:12:48.835Z,49.20
2022-10-12T10:15:27.995Z,49.30
2022-10-12T10:17:59.659Z,49.40
2022-10-12T10:20:33.685Z,50.10
2022-10-12T10:23:04.072Z,50.00
2022-10-12T10:25:32.673Z,49.30
2022-10-12T10:28:24.697Z,49.30
2022-10-12T10:31:00.713Z,48.20
2022-10-12T10:33:33.424Z,48.80
2022-10-12T10:36:04.526Z,48.60
2022-10-12T10:38:44.924Z,48.10
2022-10-12T10:41:16.991Z,48.50
2022-10-12T10:43:47.003Z,48.40
2022-10-12T10:46:15.535Z,48.20
2022-10-12T10:48:52.839Z,48.20
2022-10-12T10:51:19.914Z,47.80
2022-10-12T10:53:49.198Z,48.30
2022-10-12T10:56:20.323Z,47.90
2022-10-12T10:58:50.949Z,47.40
2022-10-12T11:01:24.155Z,47.70
2022-10-12T11:03:57.888Z,47.50
2022-10-12T11:06:34.487Z,47.80
2022-10-12T11:09:05.134Z,46.60
2022-10-12T11:11:35.571Z,47.00
2022-10-12T11:14:07.957Z,46.40
2022-10-12T11:16:39.805Z,46.70
2022-10-12T11:19:20.726Z,46.80
2022-10-12T11:21:51.407Z,45.30
2022-10-12T11:24:24.950Z,46.00
2022-10-12T11:26:56.225Z,45.20
2022-10-12T11:29:23.305Z,46.50
2022-10-12T11:31:53.472Z,46.30
2022-10-12T11:34:23.859Z,45.00
2022-10-12T11:37:14.618Z,45.60
2022-10-12T11:39:44.552Z,44.10
2022-10-12T11:42:21.710Z,45.50
2022-10-12T11:44:49.774Z,45.80
2022-10-12T11:47:22.423Z,45.00
2022-10-12T11:49:56.823Z,45.10
2022-10-12T11:52:28.813Z,43.90
2022-10-12T11:55:00.657Z,45.00
2022-10-12T11:57:30.428Z,45.00
2022-10-12T12:00:01.568Z,45.40
2022-10-12T12:02:32.530Z,44.00
2022-10-12T12:05:02.922Z,44.90
2022-10-12T12:07:45.237Z,44.40
2022-10-12T12:10:43.517Z,44.20
2022-10-12T12:13:19.701Z,43.40
2022-10-12T12:16:31.205Z,44.10
2022-10-12T12:19:13.986Z,42.60
2022-10-12T12:22:24.340Z,43.10
2022-10-12T12:25:04.913Z,43.30
2022-10-12T12:27:35.927Z,42.20
2022-10-12T12:30:06.658Z,42.40
2022-10-12T12:32:49.393Z,41.40
2022-10-12T12:35:22.545Z,41.40
2022-10-12T12:38:06.528Z,43.40
2022-10-12T12:40:33.899Z,41.40
2022-10-12T12:43:35.547Z,42.40
2022-10-12T12:46:04.063Z,42.00
2022-10-12T12:48:58.408Z,41.80
2022-10-12T12:51:33.284Z,40.60
2022-10-12T12:54:04.429Z,40.40
2022-10-12T12:56:40.035Z,39.20
2022-10-12T12:59:33.692Z,39.00
2022-10-12T13:02:21.501Z,40.20
2022-10-12T13:05:18.701Z,39.40
2022-10-12T13:08:24.018Z,38.40
2022-10-12T13:11:19.255Z,39.00
2022-10-12T13:13:57.366Z,39.70
2022-10-12T13:19:40.492Z,39.20
2022-10-12T13:22:16.697Z,38.90
2022-10-12T13:24:46.884Z,39.60
2022-10-12T13:27:20.630Z,39.60
2022-10-12T13:29:54.156Z,38.50
2022-10-12T13:32:31.371Z,38.50
2022-10-12T13:35:04.373Z,38.00
2022-10-12T13:37:33.539Z,38.20
2022-10-12T13:40:00.460Z,38.40
2022-10-12T13:42:32.013Z,39.00
2022-10-12T13:44:59.288Z,38.70
2022-10-12T13:47:28.110Z,39.30
2022-10-12T13:49:55.567Z,39.60
2022-10-12T13:52:30.960Z,39.30
2022-10-12T13:54:59.650Z,38.70
2022-10-12T13:57:35.039Z,38.70
2022-10-12T14:00:07.899Z,38.50
2022-10-12T14:02:34.653Z,38.40
2022-10-12T14:05:03.359Z,38.70
2022-10-12T14:07:34.049Z,38.20
2022-10-12T14:10:05.619Z,38.20
2022-10-12T14:12:35.172Z,38.80
2022-10-12T14:15:04.056Z,39.20
2022-10-12T14:17:30.904Z,39.40
2022-10-12T14:20:15.430Z,39.60
2022-10-12T14:22:47.505Z,38.40
2022-10-12T14:25:21.586Z,39.60
2022-10-12T14:27:56.342Z,38.30
2022-10-12T14:30:25.140Z,37.70
2022-10-12T14:32:58.783Z,38.50
2022-10-12T14:35:27.964Z,36.60
2022-10-12T14:37:55.727Z,37.90
2022-10-12T14:40:32.264Z,35.90
2022-10-12T14:43:03.753Z,35.50
2022-10-12T14:45:31.846Z,36.20
2022-10-12T14:47:59.404Z,36.20
2022-10-12T14:50:26.215Z,36.30
2022-10-12T14:52:56.088Z,36.10
2022-10-12T14:55:25.448Z,36.20
2022-10-12T14:57:52.409Z,36.10
2022-10-12T15:00:22.949Z,36.20
2022-10-12T15:02:50.607Z,36.60
2022-10-12T15:05:19.002Z,37.50
2022-10-12T15:07:45.813Z,37.30
2022-10-12T15:10:13.088Z,38.00
2022-10-12T15:12:40.271Z,38.00
2022-10-12T15:15:35.819Z,38.30
2022-10-12T15:18:02.999Z,38.30
2022-10-12T15:20:31.381Z,38.50
2022-10-12T15:22:58.773Z,38.50
2022-10-12T15:25:37.069Z,39.20
2022-10-12T15:28:07.426Z,38.70
2022-10-12T15:30:43.422Z,39.10
2022-10-12T15:33:22.891Z,39.50
2022-10-12T15:35:50.183Z,39.40
2022-10-12T15:38:18.119Z,39.30
2022-10-12T15:40:45.768Z,39.50
2022-10-12T15:43:13.896Z,40.10
2022-10-12T15:45:42.887Z,40.10
2022-10-12T15:48:11.057Z,40.20
2022-10-12T15:50:40.905Z,40.30
2022-10-12T15:53:08.180Z,40.50
2022-10-12T15:55:34.875Z,40.70
2022-10-12T15:58:01.846Z,41.10
2022-10-12T16:00:29.849Z,41.10
2022-10-12T16:02:58.597Z,41.00
2022-10-12T16:05:27.497Z,40.90
2022-10-12T16:07:54.913Z,41.10
2022-10-12T16:10:23.536Z,41.10
2022-10-12T16:12:52.056Z,41.10
2022-10-12T16:15:21.221Z,41.10
2022-10-12T16:17:48.105Z,41.10
2022-10-12T16:20:16.902Z,41.50
2022-10-12T16:22:44.506Z,41.30
2022-10-12T16:25:13.017Z,41.30
2022-10-12T16:27:39.937Z,41.40
2022-10-12T16:30:07.971Z,41.50
2022-10-12T16:32:35.461Z,41.60
2022-10-12T16:35:02.448Z,41.60
2022-10-12T16:37:30.781Z,41.70
2022-10-12T16:39:57.628Z,41.70
2022-10-12T16:42:24.409Z,41.70
2022-10-12T16:44:51.083Z,41.70
2022-10-12T16:47:18.016Z,41.90
2022-10-12T16:49:44.889Z,41.70
2022-10-12T16:52:11.674Z,41.90
2022-10-12T16:54:39.898Z,41.90
2022-10-12T16:57:06.735Z,42.00
2022-10-12T16:59:33.557Z,42.10
2022-10-12T17:02:00.289Z,42.40
2022-10-12T17:04:27.129Z,42.10
2022-10-12T17:06:53.854Z,42.20
2022-10-12T17:09:20.564Z,42.20
2022-10-12T17:11:48.595Z,42.20
2022-10-12T17:14:16.190Z,42.20
2022-10-12T17:16:43.045Z,42.40
2022-10-12T17:19:10.700Z,42.40
2022-10-12T17:21:37.436Z,42.50
2022-10-12T17:24:04.562Z,42.50
2022-10-12T17:26:31.295Z,42.50
2022-10-12T17:28:59.542Z,42.50
2022-10-12T17:31:26.356Z,42.60
2022-10-12T17:33:53.146Z,42.70
2022-10-12T17:36:22.296Z,42.70
2022-10-12T17:38:51.225Z,42.70
2022-10-12T17:41:18.062Z,42.90
2022-10-12T17:43:44.774Z,42.90
2022-10-12T17:46:12.809Z,43.10
2022-10-12T17:48:39.558Z,43.10
2022-10-12T17:51:09.413Z,43.20
2022-10-12T17:53:36.323Z,43.10
2022-10-12T17:56:04.292Z,43.30
2022-10-12T17:58:31.743Z,43.30
2022-10-12T18:01:02.735Z,43.30
2022-10-12T18:03:30.867Z,43.40
2022-10-12T18:06:02.911Z,43.50
2022-10-12T18:08:29.603Z,43.40
2022-10-12T18:10:58.469Z,43.60
2022-10-12T18:13:25.202Z,43.80
2022-10-12T18:15:51.980Z,43.90
2022-10-12T18:18:18.911Z,43.90
2022-10-12T18:20:47.094Z,44.00
2022-10-12T18:23:13.845Z,44.00
2022-10-12T18:25:41.605Z,44.00
2022-10-12T18:28:11.111Z,44.10
2022-10-12T18:30:45.251Z,44.10
2022-10-12T18:33:11.993Z,44.20
2022-10-12T18:35:38.714Z,44.20
2022-10-12T18:38:06.908Z,44.20
2022-10-12T18:40:34.562Z,44.30
2022-10-12T18:43:03.575Z,44.30
2022-10-12T18:45:30.615Z,44.30
2022-10-12T18:47:57.423Z,44.30
2022-10-12T18:50:24.245Z,44.30
2022-10-12T18:52:51.000Z,44.30
2022-10-12T18:55:19.182Z,44.40
2022-10-12T18:57:45.904Z,44.50
2022-10-12T19:00:13.105Z,44.40
2022-10-12T19:02:39.876Z,44.30
2022-10-12T19:05:07.081Z,44.50
2022-10-12T19:07:34.254Z,44.50
2022-10-12T19:10:01.180Z,44.60
2022-10-12T19:12:29.275Z,44.60
2022-10-12T19:14:55.972Z,44.70
2022-10-12T19:17:22.775Z,44.60
2022-10-12T19:19:49.463Z,44.60
2022-10-12T19:22:16.549Z,44.60
2022-10-12T19:24:43.500Z,44.60
2022-10-12T19:27:10.266Z,44.80
2022-10-12T19:29:42.325Z,44.70
2022-10-12T19:32:11.645Z,44.80
2022-10-12T19:34:38.388Z,44.80
2022-10-12T19:37:05.169Z,44.80
2022-10-12T19:39:31.901Z,45.00
2022-10-12T19:41:58.698Z,44.90
2022-10-12T19:44:25.482Z,44.80
2022-10-12T19:46:53.583Z,44.80
2022-10-12T19:49:20.697Z,45.10
2022-10-12T19:51:47.673Z,45.20
2022-10-12T19:54:17.041Z,45.20
2022-10-12T19:56:43.876Z,45.20
2022-10-12T19:59:11.030Z,45.30
2022-10-12T20:01:39.438Z,45.30
2022-10-12T20:04:09.497Z,45.20
2022-10-12T20:06:36.712Z,45.20
2022-10-12T20:09:05.061Z,45.30
2022-10-12T20:11:31.817Z,45.20
2022-10-12T20:13:58.574Z,45.20
2022-10-12T20:16:25.821Z,45.40
2022-10-12T20:18:52.660Z,45.30
2022-10-12T20:21:22.208Z,45.30
2022-10-12T20:23:49.782Z,45.40
2022-10-12T20:26:19.027Z,45.50
2022-10-12T20:28:46.416Z,45.30
2022-10-12T20:31:13.393Z,45.20
2022-10-12T20:33:40.277Z,45.40
2022-10-12T20:36:10.432Z,45.30
2022-10-12T20:38:38.850Z,45.60
2022-10-12T20:41:07.995Z,45.40
2022-10-12T20:43:34.794Z,45.50
2022-10-12T20:46:05.013Z,45.60
2022-10-12T20:48:32.274Z,45.70
2022-10-12T20:50:59.531Z,45.70
2022-10-12T20:53:26.625Z,45.60
2022-10-12T20:55:54.655Z,45.50
2022-10-12T20:58:25.569Z,45.50
2022-10-12T21:01:03.138Z,45.40
2022-10-12T21:03:29.889Z,45.30
2022-10-12T21:05:56.591Z,45.40
2022-10-12T21:08:23.372Z,45.40
2022-10-12T21:10:50.105Z,45.50
2022-10-12T21:13:18.210Z,45.40
2022-10-12T21:15:50.448Z,45.60
2022-10-12T21:18:17.168Z,45.60
2022-10-12T21:20:43.915Z,45.40
2022-10-12T21:23:10.659Z,45.40
2022-10-12T21:25:37.393Z,45.80
2022-10-12T21:28:04.218Z,46.00
2022-10-12T21:30:32.323Z,46.10
2022-10-12T21:32:59.056Z,46.10
2022-10-12T21:35:25.885Z,45.90
2022-10-12T21:37:52.578Z,45.70
2022-10-12T21:40:19.404Z,45.70
2022-10-12T21:42:46.066Z,45.90
2022-10-12T21:45:12.907Z,46.10
2022-10-12T21:47:40.991Z,45.90
2022-10-12T21:50:08.225Z,46.00
2022-10-12T21:52:35.048Z,45.90
2022-10-12T21:55:01.833Z,46.00
2022-10-12T21:57:28.702Z,45.90
2022-10-12T21:59:55.399Z,45.80
2022-10-12T22:02:22.249Z,45.90
2022-10-12T22:04:50.327Z,45.80
2022-10-12T22:07:17.044Z,45.90
2022-10-12T22:09:43.936Z,45.90
2022-10-12T22:12:10.669Z,45.90
2022-10-12T22:14:37.397Z,45.90
2022-10-12T22:17:04.085Z,46.00
2022-10-12T22:19:31.051Z,45.90
2022-10-12T22:21:59.180Z,45.90
2022-10-12T22:24:25.915Z,45.90
2022-10-12T22:26:52.673Z,45.90
2022-10-12T22:29:20.422Z,45.90
2022-10-12T22:31:47.151Z,46.00
2022-10-12T22:34:14.032Z,45.90
2022-10-12T22:36:40.775Z,46.00
2022-10-12T22:39:09.014Z,46.10
2022-10-12T22:41:35.789Z,45.90
2022-10-12T22:44:02.787Z,45.90
2022-10-12T22:46:29.682Z,46.10
2022-10-12T22:48:56.416Z,45.90
2022-10-12T22:51:28.681Z,45.90
2022-10-12T22:53:55.432Z,45.90
2022-10-12T22:56:23.562Z,45.90
2022-10-12T22:58:54.083Z,45.90
2022-10-12T23:01:20.844Z,46.00
2022-10-12T23:03:47.662Z,46.20
2022-10-12T23:06:16.058Z,46.20
2022-10-12T23:08:43.459Z,46.20
2022-10-12T23:11:12.806Z,46.40
2022-10-12T23:13:43.359Z,46.20
2022-10-12T23:16:13.221Z,46.20
2022-10-12T23:18:40.728Z,46.30
2022-10-12T23:21:08.809Z,46.40
2022-10-12T23:23:36.634Z,46.30
2022-10-12T23:26:06.438Z,46.20
2022-10-12T23:28:33.755Z,46.20
2022-10-12T23:31:04.598Z,46.40
2022-10-12T23:33:31.842Z,46.50
2022-10-12T23:36:00.196Z,46.40
2022-10-12T23:38:28.873Z,46.30
2022-10-12T23:40:55.896Z,46.40
2022-10-12T23:43:22.744Z,46.40
2022-10-12T23:45:49.561Z,46.30
2022-10-12T23:48:17.682Z,46.40
2022-10-12T23:50:44.397Z,46.50
2022-10-12T23:53:11.123Z,46.40
2022-10-12T23:55:37.819Z,46.30
2022-10-12T23:58:04.865Z,46.20
