createdAt,value
2024-04-26T00:00:57.239Z,35.25
2024-04-26T00:03:25.260Z,46.42
2024-04-26T00:05:53.184Z,36.15
2024-04-26T00:08:21.568Z,38.47
2024-04-26T00:10:49.840Z,40.42
2024-04-26T00:13:17.630Z,35.83
2024-04-26T00:15:45.659Z,39.28
2024-04-26T00:18:13.590Z,42.40
2024-04-26T00:20:41.508Z,39.40
2024-04-26T00:23:09.672Z,49.97
2024-04-26T00:25:37.512Z,45.13
2024-04-26T00:28:05.300Z,40.85
2024-04-26T00:30:32.986Z,41.80
2024-04-26T00:33:00.987Z,52.22
2024-04-26T00:35:29.585Z,43.78
2024-04-26T00:37:57.735Z,38.90
2024-04-26T00:40:28.187Z,43.63
2024-04-26T00:42:58.714Z,33.60
2024-04-26T00:45:26.469Z,34.50
2024-04-26T00:47:54.420Z,35.00
2024-04-26T00:50:22.318Z,38.85
2024-04-26T00:52:50.267Z,32.58
2024-04-26T00:55:18.103Z,34.50
2024-04-26T00:57:45.933Z,34.65
2024-04-26T01:00:13.982Z,33.15
2024-04-26T01:02:41.930Z,29.98
2024-04-26T01:05:09.808Z,35.90
2024-04-26T01:07:37.579Z,36.58
2024-04-26T01:10:05.598Z,30.70
2024-04-26T01:12:33.434Z,33.90
2024-04-26T01:15:01.675Z,31.05
2024-04-26T01:17:32.892Z,36.03
2024-04-26T01:20:00.678Z,38.97
2024-04-26T01:22:45.020Z,33.58
2024-04-26T01:25:13.987Z,34.10
2024-04-26T01:27:41.947Z,38.65
2024-04-26T01:30:17.554Z,32.30
2024-04-26T01:32:46.144Z,32.58
2024-04-26T01:35:13.915Z,38.67
2024-04-26T01:37:41.787Z,36.90
2024-04-26T01:40:09.668Z,42.40
2024-04-26T01:42:37.437Z,32.33
2024-04-26T01:45:05.402Z,28.92
2024-04-26T01:47:33.277Z,35.28
2024-04-26T01:50:00.993Z,37.83
2024-04-26T01:52:29.366Z,40.35
2024-04-26T01:54:57.397Z,40.65
2024-04-26T01:57:25.072Z,40.30
2024-04-26T01:59:52.880Z,38.25
2024-04-26T02:02:20.737Z,36.22
2024-04-26T02:04:48.500Z,35.58
2024-04-26T02:07:16.240Z,40.22
2024-04-26T02:09:44.123Z,31.27
2024-04-26T02:12:12.155Z,38.20
2024-04-26T02:14:39.920Z,41.47
2024-04-26T02:17:07.798Z,39.15
2024-04-26T02:19:35.519Z,35.78
2024-04-26T02:22:03.325Z,40.55
2024-04-26T02:24:31.416Z,38.95
2024-04-26T02:26:59.503Z,34.42
2024-04-26T02:29:27.826Z,30.55
2024-04-26T02:31:55.657Z,37.75
2024-04-26T02:34:24.242Z,36.63
2024-04-26T02:36:51.985Z,32.10
2024-04-26T02:39:19.652Z,34.78
2024-04-26T02:41:47.413Z,34.63
2024-04-26T02:44:15.348Z,25.52
2024-04-26T02:46:43.627Z,34.03
2024-04-26T02:49:11.298Z,34.97
2024-04-26T02:51:39.040Z,29.98
2024-04-26T02:54:06.903Z,35.45
2024-04-26T02:56:34.852Z,33.63
2024-04-26T02:59:05.168Z,33.90
2024-04-26T03:01:33.664Z,36.22
2024-04-26T03:04:01.837Z,34.17
2024-04-26T03:06:29.600Z,27.80
2024-04-26T03:08:57.356Z,27.92
2024-04-26T03:11:25.310Z,24.05
2024-04-26T03:13:53.119Z,27.85
2024-04-26T03:16:21.470Z,27.73
2024-04-26T03:18:49.559Z,26.95
2024-04-26T03:21:17.384Z,30.75
2024-04-26T03:23:45.205Z,26.42
2024-04-26T03:26:16.186Z,21.77
2024-04-26T03:28:47.902Z,25.67
2024-04-26T03:31:24.917Z,26.67
2024-04-26T03:33:52.936Z,23.15
2024-04-26T03:36:22.241Z,31.13
2024-04-26T03:38:51.636Z,24.70
2024-04-26T03:41:19.721Z,25.98
2024-04-26T03:43:47.672Z,22.45
2024-04-26T03:46:15.424Z,17.17
2024-04-26T03:48:46.550Z,22.02
2024-04-26T03:51:14.375Z,19.42
2024-04-26T03:53:42.259Z,19.20
2024-04-26T03:56:09.999Z,15.85
2024-04-26T03:58:41.509Z,17.23
2024-04-26T04:01:09.317Z,18.85
2024-04-26T04:03:37.266Z,19.98
2024-04-26T04:06:05.444Z,20.45
2024-04-26T04:08:33.202Z,17.42
2024-04-26T04:11:00.922Z,19.15
2024-04-26T04:13:28.863Z,15.05
2024-04-26T04:15:56.891Z,17.23
2024-04-26T04:18:26.495Z,20.17
2024-04-26T04:20:54.371Z,19.50
2024-04-26T04:23:22.231Z,17.13
2024-04-26T04:25:51.385Z,18.38
2024-04-26T04:28:19.252Z,20.38
2024-04-26T04:30:46.935Z,16.95
2024-04-26T04:33:17.471Z,16.33
2024-04-26T04:35:46.330Z,23.33
2024-04-26T04:38:14.168Z,16.05
2024-04-26T04:40:41.866Z,19.50
2024-04-26T04:43:13.070Z,19.92
2024-04-26T04:45:40.839Z,15.95
2024-04-26T04:48:10.013Z,20.55
2024-04-26T04:50:39.463Z,15.80
2024-04-26T04:53:07.620Z,19.85
2024-04-26T04:55:36.046Z,21.02
2024-04-26T04:58:04.152Z,18.95
2024-04-26T05:00:31.929Z,20.40
2024-04-26T05:03:00.032Z,17.48
2024-04-26T05:05:28.120Z,17.98
2024-04-26T05:07:55.785Z,17.88
2024-04-26T05:10:23.604Z,19.50
2024-04-26T05:12:51.450Z,23.52
2024-04-26T05:15:19.233Z,21.48
2024-04-26T05:17:50.031Z,19.63
2024-04-26T05:20:18.586Z,18.60
2024-04-26T05:22:46.379Z,19.17
2024-04-26T05:25:15.014Z,75.38
2024-04-26T05:27:42.821Z,67.45
2024-04-26T05:30:10.735Z,97.60
2024-04-26T05:32:38.922Z,68.35
2024-04-26T05:35:06.935Z,122.00
2024-04-26T05:37:36.210Z,42.83
2024-04-26T05:40:06.068Z,144.93
2024-04-26T05:42:35.109Z,123.07
2024-04-26T05:45:03.038Z,71.22
2024-04-26T05:47:32.192Z,29.63
2024-04-26T05:50:00.027Z,27.08
2024-04-26T05:52:27.784Z,43.65
2024-04-26T05:54:55.526Z,110.25
2024-04-26T05:57:23.353Z,43.65
2024-04-26T05:59:52.032Z,45.40
2024-04-26T06:02:20.284Z,28.95
2024-04-26T06:04:53.969Z,48.25
2024-04-26T06:07:21.883Z,33.67
2024-04-26T06:09:49.674Z,20.55
2024-04-26T06:12:17.422Z,18.15
2024-04-26T06:14:45.403Z,33.25
2024-04-26T06:17:13.146Z,20.23
2024-04-26T06:19:41.294Z,19.13
2024-04-26T06:22:09.556Z,21.95
2024-04-26T06:24:37.240Z,38.08
2024-04-26T06:27:06.517Z,23.50
2024-04-26T06:29:34.407Z,22.35
2024-04-26T06:32:05.100Z,22.10
2024-04-26T06:34:33.167Z,21.95
2024-04-26T06:37:02.454Z,26.77
2024-04-26T06:39:30.134Z,27.55
2024-04-26T06:41:57.885Z,43.95
2024-04-26T06:44:25.759Z,27.05
2024-04-26T06:46:53.532Z,14.45
2024-04-26T06:49:21.743Z,26.98
2024-04-26T06:51:49.783Z,19.67
2024-04-26T06:54:17.572Z,19.30
2024-04-26T06:56:45.443Z,16.85
2024-04-26T06:59:15.801Z,14.45
2024-04-26T07:01:44.756Z,14.57
2024-04-26T07:04:13.129Z,15.15
2024-04-26T07:06:42.795Z,18.48
2024-04-26T07:09:10.914Z,20.58
2024-04-26T07:11:38.768Z,17.30
2024-04-26T07:14:07.581Z,28.10
2024-04-26T07:16:35.366Z,21.88
2024-04-26T07:19:03.620Z,23.40
2024-04-26T07:21:31.485Z,20.10
2024-04-26T07:23:59.421Z,22.55
2024-04-26T07:26:28.682Z,14.60
2024-04-26T07:31:24.384Z,17.30
2024-04-26T07:33:52.229Z,24.52
2024-04-26T07:36:20.457Z,14.63
2024-04-26T07:38:48.278Z,18.65
2024-04-26T07:41:16.837Z,13.05
2024-04-26T07:43:45.947Z,17.20
2024-04-26T07:46:13.963Z,18.48
2024-04-26T07:48:42.532Z,22.23
2024-04-26T07:51:12.213Z,16.67
2024-04-26T07:53:40.956Z,20.33
2024-04-26T07:56:09.545Z,19.63
2024-04-26T07:58:38.508Z,15.38
2024-04-26T08:01:06.251Z,15.50
2024-04-26T08:03:34.201Z,18.58
2024-04-26T08:06:02.213Z,16.45
2024-04-26T08:08:30.188Z,19.25
2024-04-26T08:10:57.973Z,16.83
2024-04-26T08:13:26.917Z,25.77
2024-04-26T08:15:54.695Z,20.60
2024-04-26T08:18:23.020Z,20.23
2024-04-26T08:20:55.327Z,18.42
2024-04-26T08:23:26.470Z,18.03
2024-04-26T08:25:54.252Z,18.52
2024-04-26T08:28:23.279Z,15.32
2024-04-26T08:30:51.502Z,19.05
2024-04-26T08:33:23.385Z,14.70
2024-04-26T08:35:53.444Z,22.08
2024-04-26T08:38:22.630Z,22.05
2024-04-26T08:40:51.670Z,16.58
2024-04-26T08:43:20.560Z,20.70
2024-04-26T08:45:49.754Z,23.65
2024-04-26T08:48:17.763Z,17.92
2024-04-26T08:50:46.206Z,23.95
2024-04-26T08:53:14.796Z,17.00
2024-04-26T08:55:43.092Z,23.05
2024-04-26T08:58:12.408Z,19.90
2024-04-26T09:00:41.207Z,14.68
2024-04-26T09:03:09.772Z,16.42
2024-04-26T09:05:38.818Z,16.75
2024-04-26T09:08:06.673Z,14.73
2024-04-26T09:10:35.066Z,20.35
2024-04-26T09:13:05.023Z,13.25
2024-04-26T09:15:34.248Z,22.23
2024-04-26T09:18:02.633Z,13.73
2024-04-26T09:20:33.062Z,16.05
2024-04-26T09:23:02.223Z,16.95
2024-04-26T09:25:41.732Z,18.80
2024-04-26T09:28:09.497Z,21.73
2024-04-26T09:30:50.559Z,18.65
2024-04-26T09:33:22.929Z,15.88
2024-04-26T09:35:53.526Z,14.32
2024-04-26T09:38:22.628Z,20.17
2024-04-26T09:40:51.404Z,21.33
2024-04-26T09:43:19.912Z,15.00
2024-04-26T09:45:51.145Z,16.98
2024-04-26T09:48:19.553Z,18.60
2024-04-26T09:50:49.085Z,14.95
2024-04-26T09:53:19.337Z,18.45
2024-04-26T09:55:47.690Z,17.50
2024-04-26T09:58:16.880Z,17.60
2024-04-26T10:00:45.014Z,20.48
2024-04-26T10:03:13.406Z,15.43
2024-04-26T10:05:41.634Z,18.67
2024-04-26T10:08:09.524Z,18.65
2024-04-26T10:10:37.629Z,15.27
2024-04-26T10:13:11.663Z,24.75
2024-04-26T10:15:39.799Z,19.95
2024-04-26T10:18:07.902Z,17.58
2024-04-26T10:21:02.327Z,17.60
2024-04-26T10:23:30.273Z,22.05
2024-04-26T10:26:09.998Z,18.02
2024-04-26T10:28:38.580Z,20.75
2024-04-26T10:31:09.936Z,20.30
2024-04-26T10:33:37.957Z,14.65
2024-04-26T10:36:08.179Z,22.30
2024-04-26T10:38:43.674Z,17.88
2024-04-26T10:41:12.687Z,20.48
2024-04-26T10:43:40.537Z,21.70
2024-04-26T10:46:09.323Z,22.08
2024-04-26T10:48:37.875Z,18.88
2024-04-26T10:51:07.263Z,19.50
2024-04-26T10:53:36.047Z,17.90
2024-04-26T10:56:05.720Z,21.98
2024-04-26T10:58:39.820Z,18.73
2024-04-26T11:01:19.743Z,17.13
2024-04-26T11:03:52.006Z,19.30
2024-04-26T11:06:38.687Z,19.98
2024-04-26T11:09:12.705Z,17.77
2024-04-26T11:11:42.369Z,17.13
2024-04-26T11:14:10.326Z,14.18
2024-04-26T11:16:38.092Z,22.40
2024-04-26T11:19:06.069Z,19.52
2024-04-26T11:21:33.962Z,14.93
2024-04-26T11:24:03.669Z,18.90
2024-04-26T11:26:32.818Z,16.48
2024-04-26T11:29:01.843Z,18.73
2024-04-26T11:31:30.132Z,15.93
2024-04-26T11:33:58.280Z,21.83
2024-04-26T11:36:28.720Z,21.10
2024-04-26T11:38:56.491Z,18.45
2024-04-26T11:41:24.308Z,28.83
2024-04-26T11:43:52.080Z,18.58
2024-04-26T11:46:20.912Z,22.77
2024-04-26T11:48:49.817Z,17.95
2024-04-26T11:51:20.753Z,15.73
2024-04-26T11:53:48.617Z,20.98
2024-04-26T11:56:17.238Z,20.48
2024-04-26T11:58:44.933Z,17.67
2024-04-26T12:01:13.262Z,16.92
2024-04-26T12:03:42.554Z,17.50
2024-04-26T12:06:14.463Z,19.88
2024-04-26T12:08:49.868Z,20.20
2024-04-26T12:11:20.260Z,15.68
2024-04-26T12:13:51.101Z,17.08
2024-04-26T12:16:19.992Z,17.60
2024-04-26T12:18:48.559Z,22.02
2024-04-26T12:21:25.923Z,20.27
2024-04-26T12:23:55.455Z,16.45
2024-04-26T12:26:24.533Z,15.00
2024-04-26T12:28:52.674Z,22.80
2024-04-26T12:31:21.521Z,24.00
2024-04-26T12:33:51.734Z,20.25
2024-04-26T12:36:20.428Z,25.67
2024-04-26T12:38:48.869Z,23.35
2024-04-26T12:41:17.917Z,21.10
2024-04-26T12:43:46.191Z,26.48
2024-04-26T12:46:16.263Z,27.13
2024-04-26T12:48:44.901Z,25.48
2024-04-26T12:51:12.909Z,26.30
2024-04-26T12:53:42.174Z,24.20
2024-04-26T12:56:11.133Z,25.50
2024-04-26T12:58:39.360Z,26.15
2024-04-26T13:01:07.134Z,20.02
2024-04-26T13:03:35.157Z,29.13
2024-04-26T13:06:03.324Z,25.45
2024-04-26T13:08:31.305Z,22.92
2024-04-26T13:10:59.112Z,25.17
2024-04-26T13:13:27.052Z,25.77
2024-04-26T13:15:58.024Z,22.45
2024-04-26T13:18:25.982Z,28.42
2024-04-26T13:20:53.999Z,20.58
2024-04-26T13:23:21.923Z,28.65
2024-04-26T13:25:49.843Z,24.42
2024-04-26T13:28:17.546Z,23.35
2024-04-26T13:30:45.215Z,28.70
2024-04-26T13:33:13.179Z,25.42
2024-04-26T13:35:42.147Z,25.33
2024-04-26T13:38:10.569Z,25.88
2024-04-26T13:40:38.304Z,22.73
2024-04-26T13:43:06.336Z,26.15
2024-04-26T13:45:34.714Z,27.67
2024-04-26T13:48:03.192Z,24.50
2024-04-26T13:50:31.747Z,23.85
2024-04-26T13:53:00.791Z,20.88
2024-04-26T13:55:28.627Z,26.90
2024-04-26T13:57:56.402Z,24.73
2024-04-26T14:00:24.234Z,26.38
2024-04-26T14:02:52.176Z,31.17
2024-04-26T14:05:20.786Z,27.48
2024-04-26T14:07:48.607Z,25.10
2024-04-26T14:10:17.593Z,25.85
2024-04-26T14:12:46.087Z,29.13
2024-04-26T14:15:18.225Z,30.25
2024-04-26T14:17:48.854Z,33.80
2024-04-26T14:20:17.091Z,32.35
2024-04-26T14:22:44.963Z,28.20
2024-04-26T14:25:12.715Z,29.60
2024-04-26T14:27:40.585Z,28.17
2024-04-26T14:30:08.629Z,29.80
2024-04-26T14:32:36.465Z,28.88
2024-04-26T14:35:04.447Z,27.63
2024-04-26T14:37:32.809Z,31.90
2024-04-26T14:40:01.821Z,24.20
2024-04-26T14:42:30.342Z,30.15
2024-04-26T14:44:58.233Z,32.70
2024-04-26T14:47:26.077Z,35.75
2024-04-26T14:49:53.966Z,26.15
2024-04-26T14:52:21.875Z,29.77
2024-04-26T14:54:50.324Z,24.13
2024-04-26T14:57:19.741Z,38.22
2024-04-26T14:59:50.445Z,32.33
2024-04-26T15:02:18.263Z,28.38
2024-04-26T15:04:46.286Z,30.00
2024-04-26T15:07:16.305Z,29.15
2024-04-26T15:09:48.834Z,35.30
2024-04-26T15:12:16.620Z,33.37
2024-04-26T15:14:44.562Z,28.85
2024-04-26T15:17:14.501Z,31.33
2024-04-26T15:19:43.968Z,31.30
2024-04-26T15:22:12.802Z,24.65
2024-04-26T15:24:40.606Z,29.10
2024-04-26T15:27:10.168Z,29.80
2024-04-26T15:29:40.623Z,29.77
2024-04-26T15:32:08.581Z,26.40
2024-04-26T15:34:36.406Z,36.70
2024-04-26T15:37:04.960Z,29.38
2024-04-26T15:39:33.492Z,29.52
2024-04-26T15:42:01.243Z,36.75
2024-04-26T15:44:29.295Z,32.22
2024-04-26T15:46:59.369Z,29.83
2024-04-26T15:49:27.311Z,33.85
2024-04-26T15:51:55.090Z,34.08
2024-04-26T15:54:22.887Z,32.25
2024-04-26T15:56:51.337Z,28.92
2024-04-26T15:59:19.055Z,33.38
2024-04-26T16:01:46.780Z,35.35
2024-04-26T16:04:16.354Z,41.60
2024-04-26T16:06:45.578Z,32.10
2024-04-26T16:09:13.995Z,32.45
2024-04-26T16:11:41.931Z,30.23
2024-04-26T16:14:10.210Z,34.70
2024-04-26T16:16:38.128Z,32.72
2024-04-26T16:19:05.864Z,30.48
2024-04-26T16:21:33.529Z,30.23
2024-04-26T16:24:01.407Z,32.10
2024-04-26T16:26:32.024Z,32.78
2024-04-26T16:29:00.439Z,27.02
2024-04-26T16:31:29.493Z,36.83
2024-04-26T16:33:58.430Z,32.08
2024-04-26T16:36:30.046Z,30.92
2024-04-26T16:38:58.866Z,34.53
2024-04-26T16:41:27.332Z,31.67
2024-04-26T16:43:56.296Z,30.90
2024-04-26T16:46:30.158Z,27.95
2024-04-26T16:49:01.427Z,31.25
2024-04-26T16:51:30.790Z,34.42
2024-04-26T16:54:00.378Z,30.60
2024-04-26T16:56:34.030Z,27.13
2024-04-26T16:59:01.796Z,31.30
2024-04-26T17:01:30.823Z,29.65
2024-04-26T17:04:02.859Z,26.00
2024-04-26T17:06:30.630Z,27.75
2024-04-26T17:08:58.352Z,27.27
2024-04-26T17:11:27.428Z,27.02
2024-04-26T17:13:55.515Z,28.27
2024-04-26T17:16:24.549Z,29.92
2024-04-26T17:18:52.940Z,21.95
2024-04-26T17:21:20.648Z,23.58
2024-04-26T17:23:49.096Z,26.60
2024-04-26T17:26:20.279Z,38.10
2024-04-26T17:28:49.028Z,25.75
2024-04-26T17:31:17.563Z,21.15
2024-04-26T17:33:52.230Z,27.92
2024-04-26T17:36:20.736Z,27.60
2024-04-26T17:38:52.195Z,28.85
2024-04-26T17:41:20.937Z,28.53
2024-04-26T17:43:49.954Z,30.73
2024-04-26T17:46:20.731Z,24.73
2024-04-26T17:48:49.531Z,28.50
2024-04-26T17:51:18.032Z,33.92
2024-04-26T17:53:46.762Z,30.85
2024-04-26T17:56:14.540Z,31.10
2024-04-26T17:58:42.359Z,25.45
2024-04-26T18:01:11.606Z,27.90
2024-04-26T18:03:39.470Z,38.72
2024-04-26T18:06:10.621Z,31.25
2024-04-26T18:08:40.742Z,28.55
2024-04-26T18:11:14.635Z,35.67
2024-04-26T18:13:44.863Z,39.88
2024-04-26T18:16:20.483Z,33.15
2024-04-26T18:18:48.742Z,38.78
2024-04-26T18:21:22.888Z,30.58
2024-04-26T18:23:50.602Z,34.20
2024-04-26T18:26:19.701Z,41.22
2024-04-26T18:28:48.634Z,38.67
2024-04-26T18:31:17.663Z,40.05
2024-04-26T18:33:55.632Z,36.90
2024-04-26T18:36:24.685Z,37.40
2024-04-26T18:38:53.277Z,38.22
2024-04-26T18:41:21.475Z,41.75
2024-04-26T18:43:49.253Z,47.03
2024-04-26T18:46:17.208Z,41.28
2024-04-26T18:48:47.686Z,37.97
2024-04-26T18:51:16.615Z,32.45
2024-04-26T18:53:44.539Z,26.83
2024-04-26T18:56:14.225Z,23.52
2024-04-26T18:58:42.617Z,17.77
2024-04-26T19:01:10.537Z,26.83
2024-04-26T19:03:39.251Z,24.60
2024-04-26T19:06:07.208Z,20.92
2024-04-26T19:08:35.508Z,22.80
2024-04-26T19:11:03.491Z,16.27
2024-04-26T19:13:31.468Z,17.33
2024-04-26T19:16:00.756Z,15.43
2024-04-26T19:18:28.491Z,12.18
2024-04-26T19:20:56.202Z,16.63
2024-04-26T19:23:23.943Z,16.77
2024-04-26T19:25:52.932Z,15.70
2024-04-26T19:28:20.616Z,12.32
2024-04-26T19:30:54.482Z,12.40
2024-04-26T19:33:22.435Z,10.55
2024-04-26T19:35:50.283Z,12.50
2024-04-26T19:38:21.972Z,12.43
2024-04-26T19:40:49.857Z,10.95
2024-04-26T19:43:18.147Z,10.15
2024-04-26T19:45:45.877Z,10.93
2024-04-26T19:48:14.099Z,10.35
2024-04-26T19:50:42.051Z,12.68
2024-04-26T19:53:28.541Z,15.20
2024-04-26T19:56:17.194Z,10.93
2024-04-26T19:58:46.990Z,18.33
2024-04-26T20:01:18.909Z,13.25
2024-04-26T20:03:48.718Z,12.48
2024-04-26T20:06:17.593Z,11.48
2024-04-26T20:08:45.884Z,13.43
2024-04-26T20:11:18.446Z,9.88
2024-04-26T20:13:49.700Z,10.70
2024-04-26T20:16:20.676Z,8.35
2024-04-26T20:18:51.213Z,14.73
2024-04-26T20:21:19.929Z,12.20
2024-04-26T20:23:47.677Z,13.70
2024-04-26T20:26:15.971Z,13.57
2024-04-26T20:28:47.042Z,15.80
2024-04-26T20:31:15.478Z,15.73
2024-04-26T20:33:45.972Z,16.85
2024-04-26T20:36:13.763Z,15.77
2024-04-26T20:38:43.016Z,13.35
2024-04-26T20:41:12.682Z,16.17
2024-04-26T20:43:40.541Z,14.20
2024-04-26T20:46:13.755Z,17.65
2024-04-26T20:51:09.283Z,18.60
2024-04-26T20:53:40.728Z,17.23
2024-04-26T20:56:17.112Z,20.48
2024-04-26T20:58:50.166Z,27.75
2024-04-26T21:01:17.948Z,37.13
2024-04-26T21:03:45.879Z,33.00
2024-04-26T21:06:14.195Z,41.67
2024-04-26T21:08:42.166Z,40.83
2024-04-26T21:11:10.078Z,37.22
2024-04-26T21:13:37.990Z,52.35
2024-04-26T21:16:06.031Z,44.33
2024-04-26T21:18:36.351Z,46.92
2024-04-26T21:21:04.072Z,52.30
2024-04-26T21:23:33.751Z,42.72
2024-04-26T21:26:01.661Z,50.38
2024-04-26T21:28:29.504Z,50.53
2024-04-26T21:30:57.268Z,51.22
2024-04-26T21:33:25.720Z,45.40
2024-04-26T21:35:53.568Z,55.05
2024-04-26T21:38:21.359Z,50.67
2024-04-26T21:40:49.617Z,46.25
2024-04-26T21:43:17.445Z,47.08
2024-04-26T21:45:45.268Z,46.25
2024-04-26T21:48:14.639Z,48.92
2024-04-26T21:50:42.633Z,42.72
2024-04-26T21:53:10.492Z,53.33
2024-04-26T21:55:40.152Z,45.50
2024-04-26T21:58:07.974Z,54.05
2024-04-26T22:00:35.822Z,50.95
2024-04-26T22:03:03.673Z,46.20
2024-04-26T22:05:31.992Z,49.78
2024-04-26T22:08:00.278Z,53.58
2024-04-26T22:10:30.196Z,58.17
2024-04-26T22:12:59.902Z,48.33
2024-04-26T22:15:27.654Z,54.33
2024-04-26T22:17:55.709Z,54.00
2024-04-26T22:20:23.573Z,52.60
2024-04-26T22:22:51.417Z,58.50
2024-04-26T22:25:19.216Z,56.65
2024-04-26T22:27:46.897Z,56.42
2024-04-26T22:30:14.596Z,54.72
2024-04-26T22:32:42.529Z,61.70
2024-04-26T22:35:10.720Z,61.83
2024-04-26T22:37:38.526Z,58.25
2024-04-26T22:40:08.412Z,67.45
2024-04-26T22:42:36.158Z,67.25
2024-04-26T22:45:04.124Z,68.18
2024-04-26T22:47:33.995Z,59.50
2024-04-26T22:50:01.923Z,56.50
2024-04-26T22:52:29.975Z,62.83
2024-04-26T22:54:57.887Z,60.90
2024-04-26T22:57:26.057Z,60.20
2024-04-26T22:59:54.380Z,61.95
2024-04-26T23:02:22.097Z,56.05
2024-04-26T23:04:49.953Z,56.47
2024-04-26T23:07:17.871Z,69.18
2024-04-26T23:09:45.855Z,69.63
2024-04-26T23:12:13.677Z,64.68
2024-04-26T23:14:41.389Z,57.55
2024-04-26T23:17:09.128Z,65.13
2024-04-26T23:19:36.933Z,49.20
2024-04-26T23:22:05.029Z,56.38
2024-04-26T23:24:33.024Z,52.83
2024-04-26T23:27:00.741Z,62.17
2024-04-26T23:29:28.664Z,59.50
2024-04-26T23:31:56.410Z,58.88
2024-04-26T23:34:24.727Z,59.42
2024-04-26T23:36:52.723Z,61.28
2024-04-26T23:39:20.453Z,56.20
2024-04-26T23:41:49.363Z,64.40
2024-04-26T23:44:17.175Z,63.85
2024-04-26T23:46:44.932Z,66.88
2024-04-26T23:49:12.693Z,62.55
2024-04-26T23:51:40.369Z,60.78
2024-04-26T23:54:08.170Z,62.05
2024-04-26T23:56:35.883Z,60.25
2024-04-26T23:59:03.755Z,64.78
