createdAt,value
2023-11-16T00:00:49.731Z,95713.00
2023-11-16T00:03:38.889Z,95711.77
2023-11-16T00:06:09.078Z,95711.29
2023-11-16T00:08:37.659Z,95705.36
2023-11-16T00:11:07.424Z,95705.41
2023-11-16T00:13:36.119Z,95705.51
2023-11-16T00:16:06.244Z,95702.25
2023-11-16T00:18:36.081Z,95702.81
2023-11-16T00:21:04.902Z,95704.66
2023-11-16T00:23:33.076Z,95702.20
2023-11-16T00:26:01.343Z,95701.70
2023-11-16T00:28:30.045Z,95704.20
2023-11-16T00:30:58.482Z,95705.69
2023-11-16T00:33:27.344Z,95708.00
2023-11-16T00:35:56.648Z,95705.75
2023-11-16T00:38:44.806Z,95707.19
2023-11-16T00:41:16.605Z,95708.77
2023-11-16T00:43:45.627Z,95713.16
2023-11-16T00:46:13.959Z,95715.04
2023-11-16T00:48:43.955Z,95719.84
2023-11-16T00:51:15.409Z,95725.09
2023-11-16T00:53:46.474Z,95728.77
2023-11-16T00:56:15.464Z,95736.55
2023-11-16T00:58:46.201Z,95735.13
2023-11-16T01:01:14.684Z,95736.61
2023-11-16T01:03:43.798Z,95732.08
2023-11-16T01:06:12.667Z,95731.70
2023-11-16T01:08:40.941Z,95738.07
2023-11-16T01:11:09.936Z,95737.62
2023-11-16T01:13:42.501Z,95737.75
2023-11-16T01:16:16.103Z,95743.30
2023-11-16T01:18:51.784Z,95741.16
2023-11-16T01:21:21.298Z,95743.72
2023-11-16T01:23:52.464Z,95741.63
2023-11-16T01:26:22.536Z,95737.10
2023-11-16T01:29:02.474Z,95734.04
2023-11-16T01:31:30.904Z,95735.08
2023-11-16T01:33:59.245Z,95733.55
2023-11-16T01:36:28.242Z,95736.29
2023-11-16T01:38:58.935Z,95733.14
2023-11-16T01:41:27.919Z,95736.09
2023-11-16T01:43:57.547Z,95738.38
2023-11-16T01:46:27.900Z,95738.59
2023-11-16T01:48:57.959Z,95743.08
2023-11-16T01:51:29.207Z,95740.75
2023-11-16T01:54:04.220Z,95738.36
2023-11-16T01:56:36.958Z,95743.77
2023-11-16T01:59:07.495Z,95744.63
2023-11-16T02:01:36.697Z,95747.25
2023-11-16T02:04:09.429Z,95747.46
2023-11-16T02:06:42.154Z,95742.87
2023-11-16T02:09:11.434Z,95751.77
2023-11-16T02:11:41.465Z,95752.52
2023-11-16T02:14:12.233Z,95749.08
2023-11-16T02:16:41.473Z,95748.92
2023-11-16T02:19:22.538Z,95750.72
2023-11-16T02:21:54.109Z,95751.86
2023-11-16T02:24:22.565Z,95750.56
2023-11-16T02:27:10.718Z,95756.11
2023-11-16T02:29:38.703Z,95759.75
2023-11-16T02:32:07.372Z,95757.45
2023-11-16T02:34:35.446Z,95762.89
2023-11-16T02:37:04.292Z,95767.52
2023-11-16T02:39:33.074Z,95772.84
2023-11-16T02:42:01.575Z,95776.30
2023-11-16T02:50:57.583Z,95785.03
2023-11-16T02:53:25.829Z,95786.73
2023-11-16T02:55:53.968Z,95788.16
2023-11-16T02:58:23.450Z,95792.39
2023-11-16T03:00:52.177Z,95790.70
2023-11-16T03:03:20.806Z,95800.54
2023-11-16T03:05:48.935Z,95802.33
2023-11-16T03:08:19.128Z,95808.84
2023-11-16T03:10:48.946Z,95808.55
2023-11-16T03:13:18.310Z,95814.02
2023-11-16T03:15:46.610Z,95813.15
2023-11-16T03:18:16.160Z,95812.30
2023-11-16T03:20:45.377Z,95818.69
2023-11-16T03:23:15.089Z,95826.84
2023-11-16T03:25:44.347Z,95830.58
2023-11-16T03:28:13.732Z,95831.10
2023-11-16T03:30:42.057Z,95829.17
2023-11-16T03:33:13.024Z,95835.02
2023-11-16T03:35:41.374Z,95835.16
2023-11-16T03:38:09.471Z,95834.11
2023-11-16T03:40:37.481Z,95839.70
2023-11-16T03:43:05.780Z,95837.36
2023-11-16T03:45:35.706Z,95845.27
2023-11-16T03:48:06.421Z,95849.58
2023-11-16T03:50:35.293Z,95854.45
2023-11-16T03:53:03.483Z,95855.41
2023-11-16T03:55:31.649Z,95860.73
2023-11-16T03:57:59.829Z,95861.63
2023-11-16T04:00:28.121Z,95860.04
2023-11-16T04:02:59.440Z,95865.02
2023-11-16T04:05:28.805Z,95866.77
2023-11-16T04:07:57.887Z,95867.83
2023-11-16T04:10:26.216Z,95863.35
2023-11-16T04:12:54.338Z,95868.02
2023-11-16T04:15:23.788Z,95874.11
2023-11-16T04:17:52.234Z,95875.32
2023-11-16T04:20:20.781Z,95876.41
2023-11-16T04:22:49.896Z,95875.40
2023-11-16T04:25:24.480Z,95872.71
2023-11-16T04:27:56.148Z,95874.14
2023-11-16T04:30:24.768Z,95874.45
2023-11-16T04:32:52.954Z,95878.87
2023-11-16T04:35:22.391Z,95881.81
2023-11-16T04:37:51.511Z,95881.20
2023-11-16T04:40:21.035Z,95886.02
2023-11-16T04:42:49.981Z,95889.44
2023-11-16T04:45:20.210Z,95888.73
2023-11-16T04:47:48.785Z,95890.89
2023-11-16T04:50:18.983Z,95897.48
2023-11-16T04:52:48.263Z,95900.28
2023-11-16T04:55:17.273Z,95900.70
2023-11-16T04:57:47.101Z,95901.48
2023-11-16T05:00:16.962Z,95902.86
2023-11-16T05:02:45.107Z,95902.65
2023-11-16T05:05:13.256Z,95905.77
2023-11-16T05:07:41.289Z,95905.98
2023-11-16T05:10:12.140Z,95911.45
2023-11-16T05:12:41.835Z,95911.78
2023-11-16T05:15:12.320Z,95909.86
2023-11-16T05:17:41.347Z,95910.86
2023-11-16T05:20:34.408Z,95916.61
2023-11-16T05:23:13.937Z,95919.71
2023-11-16T05:25:51.560Z,95919.73
2023-11-16T05:28:34.733Z,95919.32
2023-11-16T05:31:06.960Z,95922.17
2023-11-16T05:33:35.180Z,95922.65
2023-11-16T05:36:03.718Z,95922.52
2023-11-16T05:38:33.094Z,95927.38
2023-11-16T05:41:01.264Z,95927.46
2023-11-16T05:43:29.384Z,95931.62
2023-11-16T05:45:58.564Z,95939.12
2023-11-16T05:48:26.698Z,95943.30
2023-11-16T05:50:54.797Z,95944.30
2023-11-16T05:53:22.718Z,95944.42
2023-11-16T05:55:50.698Z,95951.61
2023-11-16T05:58:18.616Z,95954.83
2023-11-16T06:00:46.620Z,95957.86
2023-11-16T06:03:14.612Z,95964.29
2023-11-16T06:05:43.179Z,95965.37
2023-11-16T06:08:11.898Z,95970.34
2023-11-16T06:10:40.535Z,95971.27
2023-11-16T06:13:08.432Z,95971.48
2023-11-16T06:15:37.201Z,95975.30
2023-11-16T06:18:05.467Z,95978.90
2023-11-16T06:20:34.747Z,95982.51
2023-11-16T06:23:03.915Z,95990.71
2023-11-16T06:25:31.929Z,96004.80
2023-11-16T06:27:59.981Z,96010.07
2023-11-16T06:30:28.162Z,96012.98
2023-11-16T06:32:56.084Z,96012.34
2023-11-16T06:35:24.124Z,96014.98
2023-11-16T06:37:52.068Z,96017.89
2023-11-16T06:40:20.363Z,96019.19
2023-11-16T06:42:48.452Z,96024.06
2023-11-16T06:45:18.098Z,96026.05
2023-11-16T06:47:49.366Z,96030.54
2023-11-16T06:50:17.778Z,96033.43
2023-11-16T06:52:45.786Z,96034.02
2023-11-16T06:55:15.084Z,96038.38
2023-11-16T06:57:43.216Z,96037.50
2023-11-16T07:00:16.725Z,96034.74
2023-11-16T07:02:46.895Z,96037.73
2023-11-16T07:05:15.601Z,96044.44
2023-11-16T07:07:46.833Z,96050.09
2023-11-16T07:10:17.123Z,96049.85
2023-11-16T07:12:47.199Z,96047.19
2023-11-16T07:15:16.327Z,96041.45
2023-11-16T07:17:44.598Z,96043.60
2023-11-16T07:20:13.288Z,96043.50
2023-11-16T07:22:42.030Z,96047.29
2023-11-16T07:25:11.152Z,96049.88
2023-11-16T07:27:39.826Z,96051.20
2023-11-16T07:30:08.937Z,96050.75
2023-11-16T07:32:37.116Z,96051.25
2023-11-16T07:35:15.998Z,96059.19
2023-11-16T07:37:46.271Z,96072.35
2023-11-16T07:40:16.904Z,96074.79
2023-11-16T07:42:48.132Z,96074.88
2023-11-16T07:45:16.804Z,96073.83
2023-11-16T07:47:48.641Z,96068.48
2023-11-16T07:50:16.898Z,96071.38
2023-11-16T07:52:45.182Z,96069.67
2023-11-16T07:55:19.962Z,96070.80
2023-11-16T07:57:54.014Z,96068.91
2023-11-16T08:00:28.244Z,96068.64
2023-11-16T08:03:15.150Z,96064.76
2023-11-16T08:05:45.125Z,96072.54
2023-11-16T08:08:15.320Z,96078.09
2023-11-16T08:10:44.631Z,96082.82
2023-11-16T08:13:13.786Z,96080.96
2023-11-16T08:15:42.511Z,96076.80
2023-11-16T08:18:15.928Z,96076.15
2023-11-16T08:20:44.186Z,96073.14
2023-11-16T08:23:12.148Z,96070.94
2023-11-16T08:25:40.913Z,96073.23
2023-11-16T08:28:13.814Z,96077.39
2023-11-16T08:30:44.153Z,96077.05
2023-11-16T08:33:13.178Z,96079.31
2023-11-16T08:35:41.419Z,96080.06
2023-11-16T08:38:18.001Z,96079.38
2023-11-16T08:40:47.190Z,96080.34
2023-11-16T08:43:17.158Z,96079.55
2023-11-16T08:45:46.883Z,96083.55
2023-11-16T08:48:18.091Z,96086.86
2023-11-16T08:50:51.941Z,96082.14
2023-11-16T08:53:22.920Z,96086.59
2023-11-16T08:55:50.944Z,96090.69
2023-11-16T08:58:19.763Z,96091.35
2023-11-16T09:00:49.339Z,96090.75
2023-11-16T09:03:20.383Z,96089.53
2023-11-16T09:08:20.663Z,96093.65
2023-11-16T09:10:50.453Z,96093.36
2023-11-16T09:13:19.815Z,96093.67
2023-11-16T09:15:47.957Z,96092.05
2023-11-16T09:18:17.298Z,96092.48
2023-11-16T09:20:50.223Z,96089.27
2023-11-16T09:23:18.960Z,96081.14
2023-11-16T09:25:48.221Z,96075.45
2023-11-16T09:28:16.362Z,96078.65
2023-11-16T09:30:45.029Z,96080.36
2023-11-16T09:33:14.494Z,96082.52
2023-11-16T09:35:43.288Z,96079.54
2023-11-16T09:38:11.491Z,96077.57
2023-11-16T09:40:40.211Z,96076.52
2023-11-16T09:43:18.432Z,96073.29
2023-11-16T09:45:51.238Z,96072.67
2023-11-16T09:48:24.124Z,96079.40
2023-11-16T09:50:55.402Z,96077.45
2023-11-16T09:53:28.479Z,96074.11
2023-11-16T09:55:57.613Z,96072.60
2023-11-16T09:58:27.273Z,96072.98
2023-11-16T10:00:59.138Z,96070.09
2023-11-16T10:03:38.058Z,96066.20
2023-11-16T10:06:08.506Z,96067.22
2023-11-16T10:08:40.527Z,96068.55
2023-11-16T10:11:08.944Z,96062.60
2023-11-16T10:13:38.538Z,96058.77
2023-11-16T10:16:11.669Z,96060.70
2023-11-16T10:18:39.947Z,96064.09
2023-11-16T10:21:10.045Z,96068.61
2023-11-16T10:23:47.068Z,96073.60
2023-11-16T10:26:15.096Z,96070.84
2023-11-16T10:28:43.001Z,96069.10
2023-11-16T10:31:12.979Z,96066.40
2023-11-16T10:33:41.256Z,96060.43
2023-11-16T10:36:11.362Z,96061.73
2023-11-16T10:38:39.379Z,96058.92
2023-11-16T10:41:07.404Z,96054.35
2023-11-16T10:43:37.291Z,96052.52
2023-11-16T10:46:06.476Z,96049.30
2023-11-16T10:48:35.102Z,96052.16
2023-11-16T10:51:06.637Z,96046.69
2023-11-16T10:53:39.618Z,96041.55
2023-11-16T10:56:11.022Z,96038.87
2023-11-16T10:58:42.366Z,96034.66
2023-11-16T11:01:18.809Z,96034.54
2023-11-16T11:03:49.801Z,96038.06
2023-11-16T11:06:24.459Z,96039.45
2023-11-16T11:08:56.195Z,96040.52
2023-11-16T11:11:28.348Z,96044.08
2023-11-16T11:14:00.435Z,96045.98
2023-11-16T11:16:29.663Z,96043.66
2023-11-16T11:19:00.035Z,96046.85
2023-11-16T11:21:28.796Z,96044.26
2023-11-16T11:24:06.506Z,96045.59
2023-11-16T11:26:45.146Z,96043.45
2023-11-16T11:29:14.127Z,96044.25
2023-11-16T11:31:56.389Z,96044.86
2023-11-16T11:34:31.334Z,96041.92
2023-11-16T11:37:01.483Z,96041.95
2023-11-16T11:39:40.553Z,96038.77
2023-11-16T11:42:10.656Z,96035.73
2023-11-16T11:44:41.017Z,96038.27
2023-11-16T11:47:09.867Z,96036.01
2023-11-16T11:49:42.446Z,96030.73
2023-11-16T11:52:10.849Z,96028.21
2023-11-16T11:54:42.258Z,96027.55
2023-11-16T11:57:11.763Z,96028.77
2023-11-16T11:59:43.074Z,96028.16
2023-11-16T12:02:13.153Z,96025.23
2023-11-16T12:04:41.537Z,96024.82
2023-11-16T12:07:11.476Z,96026.25
2023-11-16T12:09:52.582Z,96022.67
2023-11-16T12:12:21.092Z,96024.37
2023-11-16T12:14:49.846Z,96020.30
2023-11-16T12:17:22.338Z,96020.84
2023-11-16T12:19:51.092Z,96022.33
2023-11-16T12:22:21.858Z,96020.36
2023-11-16T12:24:52.498Z,96019.36
2023-11-16T12:27:22.400Z,96020.60
2023-11-16T12:29:59.373Z,96017.31
2023-11-16T12:32:28.020Z,96017.27
2023-11-16T12:34:56.244Z,96018.17
2023-11-16T12:37:24.469Z,96020.10
2023-11-16T12:39:52.814Z,96018.33
2023-11-16T12:42:24.605Z,96019.86
2023-11-16T12:44:53.973Z,96020.07
2023-11-16T12:47:23.654Z,96021.24
2023-11-16T12:49:55.694Z,96020.91
2023-11-16T12:52:23.855Z,96021.43
2023-11-16T12:54:55.216Z,96023.46
2023-11-16T12:57:24.115Z,96027.09
2023-11-16T12:59:54.339Z,96028.17
2023-11-16T13:02:22.607Z,96026.18
2023-11-16T13:04:51.092Z,96026.06
2023-11-16T13:07:19.223Z,96024.54
2023-11-16T13:09:48.475Z,96021.77
2023-11-16T13:12:22.336Z,96021.79
2023-11-16T13:14:51.740Z,96022.04
2023-11-16T13:17:20.039Z,96027.62
2023-11-16T13:19:48.910Z,96029.14
2023-11-16T13:22:16.885Z,96022.96
2023-11-16T13:24:45.767Z,96024.65
2023-11-16T13:27:13.856Z,96026.91
2023-11-16T13:29:44.381Z,96030.11
2023-11-16T13:32:13.933Z,96030.00
2023-11-16T13:34:43.588Z,96031.12
2023-11-16T13:37:11.693Z,96030.81
2023-11-16T13:39:41.248Z,96030.07
2023-11-16T13:42:09.973Z,96028.83
2023-11-16T13:44:38.230Z,96024.08
2023-11-16T13:47:06.424Z,96021.97
2023-11-16T13:49:35.084Z,96022.35
2023-11-16T13:52:05.036Z,96023.32
2023-11-16T13:54:34.980Z,96024.60
2023-11-16T13:57:02.940Z,96026.14
2023-11-16T13:59:31.908Z,96027.17
2023-11-16T14:02:03.006Z,96028.00
2023-11-16T14:04:32.261Z,96028.16
2023-11-16T14:07:00.664Z,96026.41
2023-11-16T14:09:28.628Z,96028.17
2023-11-16T14:11:56.772Z,96030.34
2023-11-16T14:14:25.558Z,96032.30
2023-11-16T14:16:53.613Z,96036.58
2023-11-16T14:19:25.468Z,96039.19
2023-11-16T14:21:56.810Z,96040.70
2023-11-16T14:24:31.422Z,96039.71
2023-11-16T14:27:09.426Z,96038.56
2023-11-16T14:29:41.102Z,96035.66
2023-11-16T14:32:09.609Z,96033.90
2023-11-16T14:34:37.652Z,96033.09
2023-11-16T14:37:08.133Z,96027.69
2023-11-16T14:39:36.095Z,96018.64
2023-11-16T14:42:04.208Z,96012.52
2023-11-16T14:44:33.155Z,96007.94
2023-11-16T14:47:02.934Z,96010.00
2023-11-16T14:49:37.503Z,96010.52
2023-11-16T14:52:06.375Z,96006.55
2023-11-16T14:54:34.854Z,96008.38
2023-11-16T14:57:03.452Z,96009.67
2023-11-16T14:59:34.853Z,96009.98
2023-11-16T15:02:02.722Z,96007.05
2023-11-16T15:04:30.883Z,96009.96
2023-11-16T15:07:02.613Z,96010.45
2023-11-16T15:09:32.076Z,96010.52
2023-11-16T15:12:02.392Z,96011.33
2023-11-16T15:14:35.377Z,96009.25
2023-11-16T15:17:03.329Z,96010.05
2023-11-16T15:19:36.217Z,96012.62
2023-11-16T15:22:04.548Z,96016.63
2023-11-16T15:24:32.642Z,96020.17
2023-11-16T15:27:00.738Z,96025.31
2023-11-16T15:29:32.886Z,96027.17
2023-11-16T15:32:01.257Z,96020.09
2023-11-16T15:34:32.566Z,96010.98
2023-11-16T15:37:00.537Z,96007.81
2023-11-16T15:39:31.733Z,96008.35
2023-11-16T15:42:01.908Z,96006.08
2023-11-16T15:44:29.872Z,96005.65
2023-11-16T15:46:59.006Z,96005.69
2023-11-16T15:49:28.458Z,96007.52
2023-11-16T15:51:59.000Z,96014.45
2023-11-16T15:54:27.675Z,96023.52
2023-11-16T15:56:55.700Z,96022.92
2023-11-16T15:59:26.145Z,96023.99
2023-11-16T16:01:54.178Z,96027.45
2023-11-16T16:04:24.872Z,96027.27
2023-11-16T16:06:53.010Z,96031.56
2023-11-16T16:09:21.081Z,96033.28
2023-11-16T16:11:51.675Z,96031.31
2023-11-16T16:14:19.603Z,96032.71
2023-11-16T16:16:53.128Z,96038.21
2023-11-16T16:19:21.169Z,96044.81
2023-11-16T16:21:49.526Z,96050.04
2023-11-16T16:24:17.488Z,96051.41
2023-11-16T16:26:46.216Z,96052.14
2023-11-16T16:29:14.857Z,96049.34
2023-11-16T16:31:44.607Z,96045.14
2023-11-16T16:34:17.409Z,96041.09
2023-11-16T16:36:45.512Z,96041.82
2023-11-16T16:39:16.446Z,96043.40
2023-11-16T16:41:45.064Z,96051.25
2023-11-16T16:44:13.357Z,96052.46
2023-11-16T16:46:46.512Z,96053.52
2023-11-16T16:49:17.948Z,96050.90
2023-11-16T16:51:46.664Z,96049.16
2023-11-16T16:54:15.447Z,96053.98
2023-11-16T16:56:46.839Z,96054.44
2023-11-16T16:59:16.105Z,96054.13
2023-11-16T17:01:44.364Z,96051.63
2023-11-16T17:04:12.306Z,96053.84
2023-11-16T17:06:40.370Z,96055.54
2023-11-16T17:09:09.520Z,96051.65
2023-11-16T17:11:37.771Z,96050.15
2023-11-16T17:14:07.806Z,96050.76
2023-11-16T17:16:36.438Z,96050.99
2023-11-16T17:19:04.765Z,96043.42
2023-11-16T17:21:33.426Z,96041.21
2023-11-16T17:24:02.520Z,96043.64
2023-11-16T17:26:30.636Z,96041.83
2023-11-16T17:28:59.838Z,96038.36
2023-11-16T17:31:28.923Z,96035.01
2023-11-16T17:33:56.903Z,96032.13
2023-11-16T17:36:25.182Z,96033.86
2023-11-16T17:38:54.915Z,96036.55
2023-11-16T17:41:24.580Z,96036.86
2023-11-16T17:43:55.571Z,96033.89
2023-11-16T17:46:23.915Z,96033.56
2023-11-16T17:48:53.016Z,96033.92
2023-11-16T17:51:24.143Z,96034.77
2023-11-16T17:53:52.172Z,96032.16
2023-11-16T17:56:20.235Z,96032.39
2023-11-16T17:58:48.975Z,96031.11
2023-11-16T18:01:17.119Z,96026.09
2023-11-16T18:03:45.384Z,96026.45
2023-11-16T18:06:13.480Z,96027.42
2023-11-16T18:08:45.096Z,96030.55
2023-11-16T18:11:13.066Z,96030.73
2023-11-16T18:13:41.914Z,96028.58
2023-11-16T18:16:10.225Z,96029.96
2023-11-16T18:18:42.096Z,96023.98
2023-11-16T18:21:10.176Z,96018.87
2023-11-16T18:23:38.166Z,96018.30
2023-11-16T18:26:06.811Z,96021.38
2023-11-16T18:28:35.443Z,96021.02
2023-11-16T18:31:03.566Z,96019.06
2023-11-16T18:33:31.990Z,96012.65
2023-11-16T18:36:03.286Z,96010.55
2023-11-16T18:38:31.324Z,96011.61
2023-11-16T18:41:00.286Z,96009.95
2023-11-16T18:43:34.501Z,96008.69
2023-11-16T18:46:07.328Z,96002.26
2023-11-16T18:48:36.441Z,95998.05
2023-11-16T18:51:07.901Z,95995.20
2023-11-16T18:53:38.593Z,95991.16
2023-11-16T18:56:11.780Z,95986.92
2023-11-16T18:58:40.546Z,95985.17
2023-11-16T19:01:10.293Z,95983.08
2023-11-16T19:03:38.352Z,95976.55
2023-11-16T19:06:10.037Z,95970.66
2023-11-16T19:08:39.264Z,95968.27
2023-11-16T19:11:07.173Z,95967.77
2023-11-16T19:13:41.184Z,95972.29
2023-11-16T19:16:12.032Z,95968.57
2023-11-16T19:18:43.252Z,95970.18
2023-11-16T19:21:17.258Z,95969.89
2023-11-16T19:23:48.217Z,95970.07
2023-11-16T19:26:16.377Z,95971.77
2023-11-16T19:28:44.485Z,95969.94
2023-11-16T19:31:12.649Z,95966.33
2023-11-16T19:33:43.804Z,95968.44
2023-11-16T19:36:15.335Z,95965.83
2023-11-16T19:38:45.952Z,95962.31
2023-11-16T19:41:16.945Z,95959.45
2023-11-16T19:43:45.002Z,95958.55
2023-11-16T19:46:16.956Z,95962.54
2023-11-16T19:48:45.662Z,95961.55
2023-11-16T19:51:13.745Z,95967.35
2023-11-16T19:53:42.953Z,95966.29
2023-11-16T19:56:11.420Z,95966.67
2023-11-16T19:58:39.302Z,95969.36
2023-11-16T20:01:09.337Z,95971.26
2023-11-16T20:03:37.807Z,95977.05
2023-11-16T20:06:07.236Z,95978.29
2023-11-16T20:08:35.209Z,95977.52
2023-11-16T20:11:07.851Z,95975.21
2023-11-16T20:13:36.317Z,95981.46
2023-11-16T20:16:06.502Z,95983.95
2023-11-16T20:18:36.974Z,95986.54
2023-11-16T20:21:05.508Z,95989.48
2023-11-16T20:23:35.752Z,95990.80
2023-11-16T20:26:05.188Z,95992.69
2023-11-16T20:28:34.161Z,95993.25
2023-11-16T20:31:05.037Z,95988.86
2023-11-16T20:33:34.163Z,95986.82
2023-11-16T20:36:02.407Z,95986.88
2023-11-16T20:38:30.940Z,95984.80
2023-11-16T20:40:59.055Z,95986.48
2023-11-16T20:43:27.126Z,95979.64
2023-11-16T20:45:55.233Z,95977.73
2023-11-16T20:48:23.462Z,95975.45
2023-11-16T20:50:54.066Z,95975.45
2023-11-16T20:53:22.395Z,95974.97
2023-11-16T20:55:50.828Z,95971.24
2023-11-16T20:58:19.611Z,95968.65
2023-11-16T21:00:47.699Z,95967.09
2023-11-16T21:03:17.060Z,95960.83
2023-11-16T21:05:45.388Z,95957.52
2023-11-16T21:08:13.452Z,95951.90
2023-11-16T21:10:41.717Z,95946.49
2023-11-16T21:13:10.092Z,95944.40
2023-11-16T21:15:38.400Z,95944.96
2023-11-16T21:18:07.007Z,95944.81
2023-11-16T21:20:35.209Z,95941.93
2023-11-16T21:23:03.158Z,95943.58
2023-11-16T21:25:31.091Z,95949.20
2023-11-16T21:27:59.277Z,95954.26
2023-11-16T21:30:29.516Z,95948.48
2023-11-16T21:33:00.693Z,95938.73
2023-11-16T21:35:29.851Z,95928.15
2023-11-16T21:37:58.011Z,95919.92
2023-11-16T21:40:26.819Z,95912.73
2023-11-16T21:42:54.803Z,95905.23
2023-11-16T21:45:22.952Z,95900.77
2023-11-16T21:47:53.647Z,95897.64
2023-11-16T21:50:23.000Z,95893.89
2023-11-16T21:52:51.404Z,95895.64
2023-11-16T21:55:20.041Z,95888.37
2023-11-16T21:57:48.258Z,95873.18
2023-11-16T22:00:18.984Z,95861.52
2023-11-16T22:02:47.846Z,95860.23
2023-11-16T22:05:16.097Z,95855.44
2023-11-16T22:07:47.290Z,95847.25
2023-11-16T22:10:18.344Z,95842.58
2023-11-16T22:12:48.984Z,95847.34
2023-11-16T22:15:17.992Z,95851.02
2023-11-16T22:17:48.499Z,95854.23
2023-11-16T22:20:18.064Z,95846.35
2023-11-16T22:22:47.554Z,95847.89
2023-11-16T22:25:19.732Z,95851.58
2023-11-16T22:27:48.910Z,95849.73
2023-11-16T22:30:18.909Z,95843.05
2023-11-16T22:32:47.491Z,95835.77
2023-11-16T22:35:16.882Z,95833.71
2023-11-16T22:37:49.294Z,95825.77
2023-11-16T22:40:21.241Z,95823.77
2023-11-16T22:42:50.991Z,95825.60
2023-11-16T22:45:19.381Z,95816.92
2023-11-16T22:47:47.653Z,95810.73
2023-11-16T22:50:16.154Z,95806.48
2023-11-16T22:52:45.695Z,95800.63
2023-11-16T22:55:15.262Z,95794.25
2023-11-16T22:57:43.474Z,95790.27
2023-11-16T23:00:33.211Z,95796.61
2023-11-16T23:03:03.340Z,95795.30
2023-11-16T23:05:33.663Z,95794.11
2023-11-16T23:08:02.230Z,95789.34
2023-11-16T23:10:32.565Z,95786.08
2023-11-16T23:13:04.703Z,95785.43
2023-11-16T23:15:52.124Z,95775.72
2023-11-16T23:18:20.633Z,95767.13
2023-11-16T23:20:49.202Z,95763.85
2023-11-16T23:23:17.461Z,95762.30
2023-11-16T23:25:46.947Z,95758.27
2023-11-16T23:28:20.076Z,95748.96
2023-11-16T23:30:48.585Z,95735.86
2023-11-16T23:33:17.728Z,95721.17
2023-11-16T23:36:26.464Z,95712.66
2023-11-16T23:38:55.147Z,95706.17
2023-11-16T23:41:23.780Z,95705.45
2023-11-16T23:43:54.187Z,95699.95
2023-11-16T23:46:23.001Z,95696.57
2023-11-16T23:48:51.103Z,95681.98
2023-11-16T23:51:21.890Z,95668.98
2023-11-16T23:53:50.373Z,95652.89
2023-11-16T23:56:18.636Z,95652.30
2023-11-16T23:58:47.293Z,95639.45
