createdAt,value
2019-01-10T00:00:45.831Z,-7.05
2019-01-10T00:01:45.991Z,-7.05
2019-01-10T00:02:45.814Z,-7.01
2019-01-10T00:03:45.802Z,-7.01
2019-01-10T00:04:45.796Z,-7.11
2019-01-10T00:05:45.776Z,-7.00
2019-01-10T00:06:45.766Z,-6.98
2019-01-10T00:07:45.781Z,-7.02
2019-01-10T00:08:45.757Z,-7.04
2019-01-10T00:09:45.743Z,-7.04
2019-01-10T00:10:45.727Z,-7.05
2019-01-10T00:11:45.715Z,-7.08
2019-01-10T00:12:56.627Z,-7.16
2019-01-10T00:13:45.695Z,-7.15
2019-01-10T00:14:45.686Z,-7.16
2019-01-10T00:15:45.674Z,-7.11
2019-01-10T00:16:45.676Z,-7.13
2019-01-10T00:17:45.653Z,-7.15
2019-01-10T00:18:45.661Z,-7.08
2019-01-10T00:19:45.640Z,-7.05
2019-01-10T00:20:45.629Z,-7.16
2019-01-10T00:21:45.613Z,-7.16
2019-01-10T00:22:45.601Z,-7.12
2019-01-10T00:23:45.595Z,-7.13
2019-01-10T00:24:45.652Z,-7.12
2019-01-10T00:25:45.574Z,-7.16
2019-01-10T00:26:45.561Z,-7.16
2019-01-10T00:27:45.549Z,-7.18
2019-01-10T00:28:45.551Z,-7.15
2019-01-10T00:29:45.537Z,-7.12
2019-01-10T00:30:45.563Z,-7.12
2019-01-10T00:31:45.512Z,-7.18
2019-01-10T00:32:45.504Z,-7.15
2019-01-10T00:33:45.487Z,-7.19
2019-01-10T00:34:45.483Z,-7.18
2019-01-10T00:35:45.472Z,-7.08
2019-01-10T00:36:45.514Z,-7.15
2019-01-10T00:37:45.447Z,-7.15
2019-01-10T00:38:45.435Z,-7.16
2019-01-10T00:39:45.430Z,-7.22
2019-01-10T00:40:45.415Z,-7.21
2019-01-10T00:41:45.410Z,-7.19
2019-01-10T00:42:49.659Z,-7.18
2019-01-10T00:43:56.045Z,-7.22
2019-01-10T00:44:45.372Z,-7.18
2019-01-10T00:45:45.369Z,-7.23
2019-01-10T00:46:45.355Z,-7.22
2019-01-10T00:47:45.345Z,-7.29
2019-01-10T00:48:45.379Z,-7.29
2019-01-10T00:49:45.338Z,-7.22
2019-01-10T00:50:45.313Z,-7.34
2019-01-10T00:51:45.301Z,-7.31
2019-01-10T00:52:45.303Z,-7.36
2019-01-10T00:53:45.286Z,-7.39
2019-01-10T00:54:45.307Z,-7.41
2019-01-10T00:55:45.261Z,-7.40
2019-01-10T00:56:45.251Z,-7.44
2019-01-10T00:57:45.244Z,-7.50
2019-01-10T00:58:45.228Z,-7.46
2019-01-10T00:59:45.218Z,-7.48
2019-01-10T01:00:45.299Z,-7.46
2019-01-10T01:01:45.201Z,-7.39
2019-01-10T01:02:45.191Z,-7.36
2019-01-10T01:03:45.181Z,-7.43
2019-01-10T01:04:45.172Z,-7.51
2019-01-10T01:05:45.155Z,-7.43
2019-01-10T01:06:45.188Z,-7.34
2019-01-10T01:07:45.143Z,-7.46
2019-01-10T01:08:45.130Z,-7.46
2019-01-10T01:09:45.124Z,-7.46
2019-01-10T01:10:45.113Z,-7.68
2019-01-10T01:11:45.099Z,-7.60
2019-01-10T01:12:45.186Z,-7.71
2019-01-10T01:13:45.080Z,-7.64
2019-01-10T01:14:57.110Z,-7.69
2019-01-10T01:15:45.055Z,-7.68
2019-01-10T01:16:45.043Z,-7.72
2019-01-10T01:17:45.042Z,-7.73
2019-01-10T01:18:45.061Z,-7.73
2019-01-10T01:19:45.028Z,-7.78
2019-01-10T01:20:45.002Z,-7.78
2019-01-10T01:21:44.993Z,-7.79
2019-01-10T01:22:44.996Z,-7.75
2019-01-10T01:23:44.978Z,-7.79
2019-01-10T01:24:45.000Z,-7.76
2019-01-10T01:25:44.953Z,-7.90
2019-01-10T01:26:44.942Z,-7.87
2019-01-10T01:27:44.938Z,-7.89
2019-01-10T01:28:44.924Z,-7.83
2019-01-10T01:29:44.912Z,-7.79
2019-01-10T01:30:44.941Z,-7.71
2019-01-10T01:31:44.888Z,-7.78
2019-01-10T01:32:44.886Z,-7.89
2019-01-10T01:33:44.878Z,-7.93
2019-01-10T01:34:44.858Z,-7.93
2019-01-10T01:35:44.854Z,-7.89
2019-01-10T01:36:44.881Z,-7.90
2019-01-10T01:37:44.833Z,-7.89
2019-01-10T01:38:44.818Z,-7.91
2019-01-10T01:39:44.816Z,-7.82
2019-01-10T01:40:44.801Z,-7.82
2019-01-10T01:41:44.786Z,-7.86
2019-01-10T01:42:44.894Z,-7.86
2019-01-10T01:43:44.770Z,-7.79
2019-01-10T01:44:44.759Z,-7.86
2019-01-10T01:45:55.034Z,-7.91
2019-01-10T01:46:44.735Z,-8.01
2019-01-10T01:47:44.735Z,-8.01
2019-01-10T01:48:44.753Z,-8.12
2019-01-10T01:49:44.701Z,-8.08
2019-01-10T01:50:44.701Z,-8.12
2019-01-10T01:51:44.689Z,-8.08
2019-01-10T01:52:44.677Z,-8.11
2019-01-10T01:53:44.676Z,-8.15
2019-01-10T01:54:44.666Z,-8.12
2019-01-10T01:55:44.646Z,-8.08
2019-01-10T01:56:44.633Z,-8.11
2019-01-10T01:57:44.621Z,-8.18
2019-01-10T01:58:44.627Z,-8.15
2019-01-10T01:59:44.604Z,-8.18
2019-01-10T02:00:44.625Z,-8.30
2019-01-10T02:01:44.580Z,-8.31
2019-01-10T02:02:44.568Z,-8.44
2019-01-10T02:03:44.565Z,-8.45
2019-01-10T02:04:44.556Z,-8.39
2019-01-10T02:05:44.537Z,-8.37
2019-01-10T02:06:44.567Z,-8.39
2019-01-10T02:07:44.527Z,-8.36
2019-01-10T02:08:44.509Z,-8.37
2019-01-10T02:09:44.498Z,-8.45
2019-01-10T02:10:44.495Z,-8.44
2019-01-10T02:11:44.486Z,-8.44
2019-01-10T02:12:44.504Z,-8.44
2019-01-10T02:13:44.457Z,-8.51
2019-01-10T02:14:44.453Z,-8.45
2019-01-10T02:15:44.434Z,-8.47
2019-01-10T02:16:54.987Z,-8.55
2019-01-10T02:17:49.223Z,-8.57
2019-01-10T02:18:45.441Z,-8.52
2019-01-10T02:19:44.398Z,-8.44
2019-01-10T02:20:44.389Z,-8.44
2019-01-10T02:21:44.381Z,-8.42
2019-01-10T02:22:44.369Z,-8.50
2019-01-10T02:23:44.357Z,-8.45
2019-01-10T02:24:44.395Z,-8.33
2019-01-10T02:25:44.331Z,-8.29
2019-01-10T02:26:45.165Z,-8.27
2019-01-10T02:27:44.317Z,-8.39
2019-01-10T02:28:44.300Z,-8.34
2019-01-10T02:29:44.300Z,-8.18
2019-01-10T02:30:44.332Z,-8.33
2019-01-10T02:31:44.272Z,-8.48
2019-01-10T02:32:44.269Z,-8.40
2019-01-10T02:33:44.255Z,-8.40
2019-01-10T02:34:44.242Z,-8.44
2019-01-10T02:35:44.237Z,-8.39
2019-01-10T02:36:44.393Z,-8.37
2019-01-10T02:37:44.210Z,-8.33
2019-01-10T02:38:44.200Z,-8.30
2019-01-10T02:39:44.193Z,-8.34
2019-01-10T02:40:44.178Z,-8.36
2019-01-10T02:41:44.176Z,-8.30
2019-01-10T02:42:44.204Z,-8.33
2019-01-10T02:43:44.159Z,-8.39
2019-01-10T02:44:44.143Z,-8.42
2019-01-10T02:45:44.129Z,-8.37
2019-01-10T02:46:44.118Z,-8.40
2019-01-10T02:47:54.230Z,-8.47
2019-01-10T02:48:44.099Z,-8.37
2019-01-10T02:49:44.100Z,-8.30
2019-01-10T02:50:44.076Z,-8.30
2019-01-10T02:51:44.067Z,-8.27
2019-01-10T02:52:44.068Z,-8.27
2019-01-10T02:53:44.222Z,-8.30
2019-01-10T02:54:44.038Z,-8.31
2019-01-10T02:55:44.037Z,-8.31
2019-01-10T02:56:44.028Z,-8.29
2019-01-10T02:57:44.002Z,-8.27
2019-01-10T02:58:43.998Z,-8.27
2019-01-10T02:59:44.024Z,-8.33
2019-01-10T03:00:43.982Z,-8.37
2019-01-10T03:01:43.962Z,-8.47
2019-01-10T03:02:43.955Z,-8.42
2019-01-10T03:03:43.945Z,-8.50
2019-01-10T03:04:43.940Z,-8.48
2019-01-10T03:05:43.955Z,-8.60
2019-01-10T03:06:43.918Z,-8.60
2019-01-10T03:07:43.900Z,-8.57
2019-01-10T03:08:43.897Z,-8.66
2019-01-10T03:09:43.882Z,-8.75
2019-01-10T03:10:43.874Z,-8.70
2019-01-10T03:11:43.901Z,-8.76
2019-01-10T03:12:43.863Z,-8.72
2019-01-10T03:13:43.843Z,-8.70
2019-01-10T03:14:43.828Z,-8.70
2019-01-10T03:15:43.825Z,-8.69
2019-01-10T03:16:43.812Z,-8.84
2019-01-10T03:17:43.977Z,-8.83
2019-01-10T03:18:54.108Z,-8.90
2019-01-10T03:19:43.782Z,-8.89
2019-01-10T03:20:43.775Z,-8.96
2019-01-10T03:21:43.759Z,-8.90
2019-01-10T03:22:43.757Z,-8.89
2019-01-10T03:23:43.764Z,-8.86
2019-01-10T03:24:43.731Z,-8.83
2019-01-10T03:25:43.719Z,-8.81
2019-01-10T03:26:43.711Z,-8.84
2019-01-10T03:27:43.697Z,-8.70
2019-01-10T03:28:43.685Z,-8.70
2019-01-10T03:29:43.728Z,-8.70
2019-01-10T03:30:43.677Z,-8.70
2019-01-10T03:31:43.660Z,-8.72
2019-01-10T03:32:43.653Z,-8.76
2019-01-10T03:33:43.632Z,-8.87
2019-01-10T03:34:43.628Z,-8.83
2019-01-10T03:35:43.651Z,-8.84
2019-01-10T03:36:43.604Z,-8.86
2019-01-10T03:37:43.594Z,-8.83
2019-01-10T03:38:43.585Z,-8.84
2019-01-10T03:39:43.589Z,-8.89
2019-01-10T03:40:43.564Z,-8.84
2019-01-10T03:41:43.610Z,-8.90
2019-01-10T03:42:43.542Z,-8.89
2019-01-10T03:43:47.405Z,-8.90
2019-01-10T03:44:43.522Z,-8.93
2019-01-10T03:45:43.514Z,-8.93
2019-01-10T03:46:43.499Z,-8.90
2019-01-10T03:47:43.516Z,-8.91
2019-01-10T03:48:43.487Z,-8.87
2019-01-10T03:49:54.860Z,-9.00
2019-01-10T03:50:43.463Z,-8.98
2019-01-10T03:51:43.454Z,-9.12
2019-01-10T03:52:43.444Z,-9.08
2019-01-10T03:53:43.473Z,-9.11
2019-01-10T03:54:43.423Z,-9.05
2019-01-10T03:55:43.414Z,-9.07
2019-01-10T03:56:43.402Z,-9.01
2019-01-10T03:57:43.394Z,-8.96
2019-01-10T03:58:43.382Z,-8.98
2019-01-10T03:59:43.400Z,-8.91
2019-01-10T04:00:43.354Z,-8.91
2019-01-10T04:01:43.359Z,-8.86
2019-01-10T04:02:43.348Z,-8.86
2019-01-10T04:03:43.329Z,-8.93
2019-01-10T04:04:43.319Z,-8.91
2019-01-10T04:05:43.341Z,-8.91
2019-01-10T04:06:43.297Z,-8.86
2019-01-10T04:07:43.300Z,-8.84
2019-01-10T04:08:43.276Z,-8.94
2019-01-10T04:09:43.263Z,-8.89
2019-01-10T04:10:43.249Z,-8.93
2019-01-10T04:11:43.281Z,-8.96
2019-01-10T04:12:43.230Z,-8.87
2019-01-10T04:13:43.227Z,-9.00
2019-01-10T04:14:43.216Z,-8.87
2019-01-10T04:15:43.207Z,-8.81
2019-01-10T04:16:43.198Z,-8.91
2019-01-10T04:17:43.222Z,-8.89
2019-01-10T04:18:43.173Z,-8.94
2019-01-10T04:19:43.166Z,-8.83
2019-01-10T04:20:54.631Z,-8.90
2019-01-10T04:21:43.141Z,-8.84
2019-01-10T04:22:43.130Z,-8.76
2019-01-10T04:23:43.286Z,-8.75
2019-01-10T04:24:43.115Z,-8.73
2019-01-10T04:25:43.117Z,-8.80
2019-01-10T04:26:43.088Z,-8.87
2019-01-10T04:27:43.091Z,-8.84
2019-01-10T04:28:43.082Z,-8.84
2019-01-10T04:29:43.145Z,-8.93
2019-01-10T04:30:43.047Z,-8.81
2019-01-10T04:31:43.034Z,-8.84
2019-01-10T04:32:43.028Z,-8.90
2019-01-10T04:33:43.018Z,-8.93
2019-01-10T04:34:43.013Z,-8.86
2019-01-10T04:35:43.032Z,-8.84
2019-01-10T04:36:42.988Z,-8.91
2019-01-10T04:37:42.979Z,-8.84
2019-01-10T04:38:42.968Z,-8.80
2019-01-10T04:39:42.954Z,-8.81
2019-01-10T04:40:42.953Z,-8.89
2019-01-10T04:41:42.977Z,-8.90
2019-01-10T04:42:42.930Z,-8.87
2019-01-10T04:43:42.913Z,-8.91
2019-01-10T04:44:42.916Z,-8.91
2019-01-10T04:45:42.892Z,-8.91
2019-01-10T04:46:42.903Z,-9.04
2019-01-10T04:47:42.909Z,-9.08
2019-01-10T04:48:42.866Z,-9.08
2019-01-10T04:49:42.857Z,-9.20
2019-01-10T04:50:42.847Z,-9.19
2019-01-10T04:51:52.903Z,-9.29
2019-01-10T04:52:42.818Z,-9.37
2019-01-10T04:53:42.844Z,-9.30
2019-01-10T04:54:42.801Z,-9.36
2019-01-10T04:55:42.790Z,-9.30
2019-01-10T04:56:42.792Z,-9.25
2019-01-10T04:57:42.766Z,-9.32
2019-01-10T04:58:42.759Z,-9.29
2019-01-10T04:59:42.791Z,-9.29
2019-01-10T05:00:42.747Z,-9.19
2019-01-10T05:01:42.733Z,-9.25
2019-01-10T05:02:42.714Z,-9.26
2019-01-10T05:03:42.704Z,-9.22
2019-01-10T05:04:42.718Z,-9.32
2019-01-10T05:05:42.727Z,-9.29
2019-01-10T05:06:42.675Z,-9.29
2019-01-10T05:07:42.672Z,-9.29
2019-01-10T05:08:42.656Z,-9.26
2019-01-10T05:09:42.649Z,-9.25
2019-01-10T05:10:42.637Z,-9.14
2019-01-10T05:11:42.667Z,-9.14
2019-01-10T05:12:42.614Z,-9.05
2019-01-10T05:13:42.607Z,-9.10
2019-01-10T05:14:42.593Z,-9.11
2019-01-10T05:15:42.586Z,-9.15
2019-01-10T05:16:42.587Z,-9.07
2019-01-10T05:17:42.600Z,-9.07
2019-01-10T05:18:42.561Z,-9.05
2019-01-10T05:19:42.539Z,-9.01
2019-01-10T05:20:42.533Z,-9.05
2019-01-10T05:21:42.523Z,-9.08
2019-01-10T05:22:55.319Z,-9.11
2019-01-10T05:23:42.499Z,-9.14
2019-01-10T05:24:42.501Z,-9.10
2019-01-10T05:25:42.593Z,-9.08
2019-01-10T05:26:42.477Z,-9.00
2019-01-10T05:27:42.470Z,-9.04
2019-01-10T05:28:42.501Z,-9.07
2019-01-10T05:29:42.553Z,-9.00
2019-01-10T05:30:42.442Z,-8.98
2019-01-10T05:31:42.417Z,-9.05
2019-01-10T05:32:42.407Z,-8.91
2019-01-10T05:33:42.395Z,-8.96
2019-01-10T05:34:42.470Z,-8.91
2019-01-10T05:35:42.386Z,-9.07
2019-01-10T05:36:42.366Z,-9.18
2019-01-10T05:37:42.357Z,-9.12
2019-01-10T05:38:42.347Z,-9.20
2019-01-10T05:39:47.440Z,-9.15
2019-01-10T05:40:43.365Z,-9.15
2019-01-10T05:41:42.323Z,-9.18
2019-01-10T05:42:42.313Z,-9.19
2019-01-10T05:43:42.292Z,-9.14
2019-01-10T05:44:42.288Z,-9.26
2019-01-10T05:45:42.277Z,-9.19
2019-01-10T05:46:48.326Z,-9.28
2019-01-10T05:47:43.375Z,-9.20
2019-01-10T05:48:47.088Z,-9.29
2019-01-10T05:49:43.232Z,-9.36
2019-01-10T05:50:43.714Z,-9.26
2019-01-10T05:51:42.216Z,-9.26
2019-01-10T05:52:42.273Z,-9.28
2019-01-10T05:53:52.683Z,-9.20
2019-01-10T05:54:42.178Z,-9.26
2019-01-10T05:55:42.171Z,-9.20
2019-01-10T05:56:42.163Z,-9.23
2019-01-10T05:57:42.147Z,-9.07
2019-01-10T05:58:44.441Z,-9.10
2019-01-10T05:59:42.134Z,-9.10
2019-01-10T06:00:42.131Z,-9.18
2019-01-10T06:01:42.124Z,-9.18
2019-01-10T06:02:42.103Z,-9.14
2019-01-10T06:03:42.085Z,-9.23
2019-01-10T06:04:42.250Z,-9.22
2019-01-10T06:05:42.068Z,-9.11
2019-01-10T06:06:42.068Z,-9.11
2019-01-10T06:07:42.046Z,-9.07
2019-01-10T06:08:42.039Z,-9.07
2019-01-10T06:09:42.029Z,-9.01
2019-01-10T06:10:42.057Z,-9.08
2019-01-10T06:11:42.009Z,-9.08
2019-01-10T06:12:42.003Z,-9.20
2019-01-10T06:13:41.985Z,-9.14
2019-01-10T06:14:41.977Z,-9.11
2019-01-10T06:15:41.975Z,-9.22
2019-01-10T06:16:42.005Z,-9.12
2019-01-10T06:17:41.947Z,-9.10
2019-01-10T06:18:41.935Z,-9.11
2019-01-10T06:19:41.945Z,-9.10
2019-01-10T06:20:41.912Z,-9.08
2019-01-10T06:21:41.907Z,-9.08
2019-01-10T06:22:41.944Z,-9.08
2019-01-10T06:23:41.884Z,-9.07
2019-01-10T06:24:52.444Z,-9.07
2019-01-10T06:25:41.865Z,-9.14
2019-01-10T06:26:41.847Z,-9.20
2019-01-10T06:27:41.837Z,-9.26
2019-01-10T06:28:41.842Z,-9.44
2019-01-10T06:29:41.837Z,-9.36
2019-01-10T06:30:41.815Z,-9.37
2019-01-10T06:31:41.798Z,-9.33
2019-01-10T06:32:41.801Z,-9.26
2019-01-10T06:33:41.778Z,-9.39
2019-01-10T06:34:41.803Z,-9.32
2019-01-10T06:35:41.756Z,-9.28
2019-01-10T06:36:41.747Z,-9.39
2019-01-10T06:37:41.743Z,-9.41
2019-01-10T06:38:41.728Z,-9.30
2019-01-10T06:39:41.714Z,-9.41
2019-01-10T06:40:41.748Z,-9.28
2019-01-10T06:41:41.790Z,-9.33
2019-01-10T06:42:41.684Z,-9.29
2019-01-10T06:43:41.674Z,-9.37
2019-01-10T06:44:44.646Z,-9.36
2019-01-10T06:45:41.651Z,-9.30
2019-01-10T06:46:41.682Z,-9.25
2019-01-10T06:47:41.638Z,-9.22
2019-01-10T06:48:41.623Z,-9.23
2019-01-10T06:49:41.618Z,-9.29
2019-01-10T06:50:41.612Z,-9.26
2019-01-10T06:51:41.591Z,-9.25
2019-01-10T06:52:41.738Z,-9.23
2019-01-10T06:53:41.570Z,-9.25
2019-01-10T06:54:41.571Z,-9.28
2019-01-10T06:55:51.723Z,-9.36
2019-01-10T06:56:41.541Z,-9.40
2019-01-10T06:57:41.528Z,-9.26
2019-01-10T06:58:41.560Z,-9.36
2019-01-10T06:59:41.514Z,-9.25
2019-01-10T07:00:41.520Z,-9.33
2019-01-10T07:01:41.489Z,-9.29
2019-01-10T07:02:41.483Z,-9.28
2019-01-10T07:03:41.493Z,-9.23
2019-01-10T07:04:41.484Z,-9.23
2019-01-10T07:05:41.449Z,-9.23
2019-01-10T07:06:41.518Z,-9.15
2019-01-10T07:07:41.427Z,-9.20
2019-01-10T07:08:41.416Z,-9.19
2019-01-10T07:09:41.409Z,-9.12
2019-01-10T07:10:41.436Z,-9.12
2019-01-10T07:11:41.396Z,-9.11
2019-01-10T07:12:41.376Z,-9.05
2019-01-10T07:13:41.366Z,-9.05
2019-01-10T07:14:41.365Z,-9.25
2019-01-10T07:15:41.342Z,-9.05
2019-01-10T07:16:41.373Z,-9.19
2019-01-10T07:17:41.333Z,-9.15
2019-01-10T07:18:41.325Z,-9.19
2019-01-10T07:19:41.314Z,-9.20
2019-01-10T07:20:41.322Z,-9.04
2019-01-10T07:21:41.290Z,-9.15
2019-01-10T07:22:41.333Z,-9.11
2019-01-10T07:23:41.260Z,-9.11
2019-01-10T07:24:41.266Z,-9.05
2019-01-10T07:25:41.246Z,-9.07
2019-01-10T07:26:51.775Z,-9.00
2019-01-10T07:27:41.226Z,-8.93
2019-01-10T07:28:41.255Z,-8.96
2019-01-10T07:29:41.207Z,-8.93
2019-01-10T07:30:41.197Z,-8.94
2019-01-10T07:31:41.185Z,-8.96
2019-01-10T07:32:41.167Z,-9.01
2019-01-10T07:33:41.163Z,-8.94
2019-01-10T07:34:41.182Z,-8.96
2019-01-10T07:35:41.142Z,-8.98
2019-01-10T07:36:41.130Z,-8.94
2019-01-10T07:37:41.121Z,-8.98
2019-01-10T07:38:41.113Z,-9.05
2019-01-10T07:39:41.139Z,-8.94
2019-01-10T07:40:41.133Z,-9.01
2019-01-10T07:41:41.081Z,-8.94
2019-01-10T07:42:41.072Z,-9.01
2019-01-10T07:43:41.071Z,-8.94
2019-01-10T07:44:41.056Z,-8.96
2019-01-10T07:45:41.040Z,-9.02
2019-01-10T07:46:41.126Z,-8.93
2019-01-10T07:47:41.014Z,-8.96
2019-01-10T07:48:41.007Z,-8.87
2019-01-10T07:49:41.004Z,-8.89
2019-01-10T07:50:41.000Z,-9.04
2019-01-10T07:51:40.976Z,-8.93
2019-01-10T07:52:41.033Z,-8.91
2019-01-10T07:53:40.962Z,-8.89
2019-01-10T07:54:42.549Z,-8.90
2019-01-10T07:55:40.934Z,-9.12
2019-01-10T07:56:40.923Z,-9.10
2019-01-10T07:57:51.351Z,-9.07
2019-01-10T07:58:40.907Z,-8.98
2019-01-10T07:59:40.895Z,-8.98
2019-01-10T08:00:40.885Z,-9.01
2019-01-10T08:01:40.884Z,-9.05
2019-01-10T08:02:40.868Z,-8.98
2019-01-10T08:03:40.887Z,-8.98
2019-01-10T08:04:40.840Z,-8.98
2019-01-10T08:05:40.845Z,-8.89
2019-01-10T08:06:40.834Z,-8.90
2019-01-10T08:07:40.810Z,-8.83
2019-01-10T08:08:40.821Z,-8.81
2019-01-10T08:09:40.827Z,-8.80
2019-01-10T08:10:40.789Z,-8.93
2019-01-10T08:11:40.776Z,-8.90
2019-01-10T08:12:40.760Z,-9.00
2019-01-10T08:13:40.743Z,-8.94
2019-01-10T08:14:40.742Z,-8.91
2019-01-10T08:15:40.767Z,-9.01
2019-01-10T08:16:40.731Z,-9.12
2019-01-10T08:17:40.710Z,-9.08
2019-01-10T08:18:40.695Z,-9.15
2019-01-10T08:19:40.688Z,-9.11
2019-01-10T08:20:40.685Z,-9.08
2019-01-10T08:21:40.706Z,-9.08
2019-01-10T08:22:40.674Z,-9.12
2019-01-10T08:23:40.685Z,-9.19
2019-01-10T08:24:40.644Z,-9.14
2019-01-10T08:25:40.628Z,-9.12
2019-01-10T08:26:40.617Z,-9.18
2019-01-10T08:27:40.649Z,-9.04
2019-01-10T08:28:51.253Z,-9.01
2019-01-10T08:29:40.585Z,-9.00
2019-01-10T08:30:40.569Z,-8.91
2019-01-10T08:31:40.560Z,-8.83
2019-01-10T08:32:40.571Z,-8.84
2019-01-10T08:33:40.563Z,-8.69
2019-01-10T08:34:40.534Z,-8.65
2019-01-10T08:35:40.514Z,-8.76
2019-01-10T08:36:40.700Z,-8.68
2019-01-10T08:37:40.503Z,-8.73
2019-01-10T08:38:40.530Z,-8.76
2019-01-10T08:39:40.519Z,-8.84
2019-01-10T08:40:40.466Z,-8.84
2019-01-10T08:41:40.459Z,-8.78
2019-01-10T08:42:40.459Z,-8.72
2019-01-10T08:43:40.432Z,-8.76
2019-01-10T08:44:40.471Z,-8.75
2019-01-10T08:45:40.459Z,-8.63
2019-01-10T08:46:40.405Z,-8.78
2019-01-10T08:47:40.393Z,-8.70
2019-01-10T08:48:40.382Z,-8.76
2019-01-10T08:49:40.388Z,-8.62
2019-01-10T08:50:40.367Z,-8.60
2019-01-10T08:51:40.376Z,-8.58
2019-01-10T08:52:40.343Z,-8.57
2019-01-10T08:53:40.373Z,-8.57
2019-01-10T08:54:40.322Z,-8.51
2019-01-10T08:55:40.314Z,-8.63
2019-01-10T08:56:40.305Z,-8.60
2019-01-10T08:57:40.339Z,-8.65
2019-01-10T08:58:40.285Z,-8.66
2019-01-10T08:59:50.522Z,-8.60
2019-01-10T09:00:40.257Z,-8.63
2019-01-10T09:01:40.247Z,-8.57
2019-01-10T09:02:40.237Z,-8.62
2019-01-10T09:03:40.273Z,-8.60
2019-01-10T09:04:40.228Z,-8.68
2019-01-10T09:05:40.207Z,-8.54
2019-01-10T09:06:40.194Z,-8.54
2019-01-10T09:07:40.189Z,-8.62
2019-01-10T09:08:40.347Z,-8.58
2019-01-10T09:09:40.338Z,-8.62
2019-01-10T09:10:40.586Z,-8.58
2019-01-10T09:11:40.165Z,-8.66
2019-01-10T09:12:40.140Z,-8.66
2019-01-10T09:13:40.144Z,-8.57
2019-01-10T09:14:40.122Z,-8.55
2019-01-10T09:15:40.143Z,-8.42
2019-01-10T09:16:40.124Z,-8.51
2019-01-10T09:17:40.086Z,-8.45
2019-01-10T09:18:40.084Z,-8.33
2019-01-10T09:19:40.077Z,-8.40
2019-01-10T09:20:40.055Z,-8.26
2019-01-10T09:21:40.084Z,-8.29
2019-01-10T09:22:40.028Z,-8.33
2019-01-10T09:23:40.021Z,-8.30
2019-01-10T09:24:40.009Z,-8.36
2019-01-10T09:25:40.309Z,-8.24
2019-01-10T09:26:39.995Z,-8.21
2019-01-10T09:27:40.017Z,-8.23
2019-01-10T09:28:39.985Z,-8.21
2019-01-10T09:29:39.964Z,-8.13
2019-01-10T09:30:52.847Z,-8.21
2019-01-10T09:31:41.692Z,-8.21
2019-01-10T09:32:39.928Z,-8.29
2019-01-10T09:33:39.965Z,-8.11
2019-01-10T09:34:39.909Z,-8.16
2019-01-10T09:35:39.899Z,-8.18
2019-01-10T09:36:39.897Z,-8.33
2019-01-10T09:37:39.879Z,-8.44
2019-01-10T09:38:39.870Z,-8.62
2019-01-10T09:39:39.901Z,-8.65
2019-01-10T09:40:39.844Z,-8.73
2019-01-10T09:41:39.840Z,-8.72
2019-01-10T09:42:39.829Z,-8.58
2019-01-10T09:43:39.815Z,-8.50
2019-01-10T09:44:40.228Z,-8.44
2019-01-10T09:45:43.402Z,-8.44
2019-01-10T09:46:39.790Z,-8.39
2019-01-10T09:47:39.784Z,-8.40
2019-01-10T09:48:39.769Z,-8.40
2019-01-10T09:49:39.754Z,-8.44
2019-01-10T09:50:39.743Z,-8.34
2019-01-10T09:51:39.747Z,-8.27
2019-01-10T09:52:39.726Z,-8.29
2019-01-10T09:53:39.713Z,-8.29
2019-01-10T09:54:39.720Z,-8.33
2019-01-10T09:55:39.689Z,-8.39
2019-01-10T09:56:39.686Z,-8.31
2019-01-10T09:57:39.726Z,-8.31
2019-01-10T09:58:39.661Z,-8.33
2019-01-10T09:59:39.648Z,-8.40
2019-01-10T10:00:39.657Z,-8.36
2019-01-10T10:01:49.722Z,-8.37
2019-01-10T10:02:40.369Z,-8.33
2019-01-10T10:03:39.914Z,-8.37
2019-01-10T10:04:39.600Z,-8.31
2019-01-10T10:05:39.586Z,-8.39
2019-01-10T10:06:39.574Z,-8.31
2019-01-10T10:07:39.574Z,-8.37
2019-01-10T10:08:39.562Z,-8.44
2019-01-10T10:09:39.626Z,-8.47
2019-01-10T10:10:39.539Z,-8.40
2019-01-10T10:11:39.527Z,-8.47
2019-01-10T10:12:39.517Z,-8.45
2019-01-10T10:13:39.507Z,-8.44
2019-01-10T10:14:39.497Z,-8.48
2019-01-10T10:15:39.530Z,-8.57
2019-01-10T10:16:39.476Z,-8.55
2019-01-10T10:17:39.497Z,-8.62
2019-01-10T10:18:39.467Z,-8.60
2019-01-10T10:19:39.446Z,-8.52
2019-01-10T10:20:39.519Z,-8.40
2019-01-10T10:21:40.038Z,-8.45
2019-01-10T10:22:39.418Z,-8.48
2019-01-10T10:23:39.401Z,-8.55
2019-01-10T10:24:39.395Z,-8.81
2019-01-10T10:25:39.383Z,-8.91
2019-01-10T10:26:39.375Z,-8.96
2019-01-10T10:27:39.402Z,-8.89
2019-01-10T10:28:39.354Z,-8.90
2019-01-10T10:29:39.350Z,-8.76
2019-01-10T10:30:39.327Z,-8.84
2019-01-10T10:31:39.318Z,-8.81
2019-01-10T10:32:49.940Z,-8.76
2019-01-10T10:33:39.322Z,-8.69
2019-01-10T10:34:39.291Z,-8.72
2019-01-10T10:35:39.295Z,-8.65
2019-01-10T10:36:39.275Z,-8.65
2019-01-10T10:37:39.267Z,-8.60
2019-01-10T10:38:39.357Z,-8.76
2019-01-10T10:39:39.262Z,-8.70
2019-01-10T10:40:39.398Z,-8.91
2019-01-10T10:41:40.577Z,-9.23
2019-01-10T10:42:39.237Z,-9.33
2019-01-10T10:43:39.220Z,-9.40
2019-01-10T10:44:39.252Z,-9.26
2019-01-10T10:45:39.174Z,-9.28
2019-01-10T10:46:39.191Z,-9.37
2019-01-10T10:47:39.165Z,-9.41
2019-01-10T10:48:39.171Z,-9.47
2019-01-10T10:49:39.168Z,-9.41
2019-01-10T10:50:39.167Z,-9.45
2019-01-10T10:51:39.119Z,-9.39
2019-01-10T10:52:39.140Z,-9.40
2019-01-10T10:53:39.182Z,-9.47
2019-01-10T10:54:39.120Z,-9.40
2019-01-10T10:55:39.137Z,-9.36
2019-01-10T10:56:39.115Z,-9.39
2019-01-10T10:57:39.066Z,-9.44
2019-01-10T10:58:39.042Z,-9.45
2019-01-10T10:59:39.044Z,-9.52
2019-01-10T11:00:39.053Z,-9.61
2019-01-10T11:01:39.019Z,-9.71
2019-01-10T11:02:39.481Z,-9.76
2019-01-10T11:03:49.481Z,-9.74
2019-01-10T11:04:38.975Z,-9.69
2019-01-10T11:05:38.968Z,-9.71
2019-01-10T11:06:38.965Z,-9.71
2019-01-10T11:07:38.943Z,-9.80
2019-01-10T11:08:39.011Z,-9.76
2019-01-10T11:09:38.936Z,-9.81
2019-01-10T11:10:38.913Z,-9.77
2019-01-10T11:11:38.950Z,-9.74
2019-01-10T11:12:38.901Z,-9.69
2019-01-10T11:13:38.891Z,-9.66
2019-01-10T11:14:39.483Z,-9.74
2019-01-10T11:15:38.867Z,-9.74
2019-01-10T11:16:38.859Z,-9.76
2019-01-10T11:17:38.853Z,-9.87
2019-01-10T11:18:38.836Z,-9.84
2019-01-10T11:19:38.925Z,-9.84
2019-01-10T11:20:38.931Z,-9.89
2019-01-10T11:21:38.805Z,-9.94
2019-01-10T11:22:38.792Z,-10.08
2019-01-10T11:23:38.786Z,-10.10
2019-01-10T11:24:38.769Z,-10.05
2019-01-10T11:25:38.781Z,-10.26
2019-01-10T11:26:38.792Z,-10.26
2019-01-10T11:27:38.740Z,-10.10
2019-01-10T11:28:38.736Z,-10.26
2019-01-10T11:29:38.718Z,-10.18
2019-01-10T11:30:38.712Z,-10.07
2019-01-10T11:31:38.782Z,-10.12
2019-01-10T11:32:38.744Z,-10.05
2019-01-10T11:33:38.679Z,-10.16
2019-01-10T11:34:48.805Z,-10.10
2019-01-10T11:35:38.663Z,-10.23
2019-01-10T11:36:38.650Z,-10.22
2019-01-10T11:37:38.643Z,-10.22
2019-01-10T11:38:38.670Z,-10.22
2019-01-10T11:39:38.638Z,-10.23
2019-01-10T11:40:38.606Z,-10.23
2019-01-10T11:41:38.663Z,-10.15
2019-01-10T11:42:38.593Z,-10.21
2019-01-10T11:43:38.577Z,-10.19
2019-01-10T11:44:38.615Z,-10.23
2019-01-10T11:45:38.561Z,-10.16
2019-01-10T11:46:38.547Z,-10.13
2019-01-10T11:47:38.599Z,-10.15
2019-01-10T11:48:38.524Z,-10.28
2019-01-10T11:49:39.482Z,-10.15
2019-01-10T11:50:38.548Z,-10.08
2019-01-10T11:51:38.501Z,-10.23
2019-01-10T11:52:38.483Z,-10.13
2019-01-10T11:53:38.476Z,-10.15
2019-01-10T11:54:38.468Z,-10.12
2019-01-10T11:55:38.466Z,-10.26
2019-01-10T11:56:38.485Z,-10.02
2019-01-10T11:57:38.432Z,-9.95
2019-01-10T11:58:38.423Z,-9.89
2019-01-10T11:59:38.430Z,-10.10
2019-01-10T12:00:38.424Z,-10.13
2019-01-10T12:01:38.394Z,-10.01
2019-01-10T12:02:38.429Z,-10.21
2019-01-10T12:03:38.373Z,-10.18
2019-01-10T12:04:38.361Z,-10.23
2019-01-10T12:05:52.936Z,-10.26
2019-01-10T12:06:38.343Z,-10.30
2019-01-10T12:07:38.328Z,-10.26
2019-01-10T12:08:38.363Z,-10.19
2019-01-10T12:09:38.407Z,-10.18
2019-01-10T12:10:38.313Z,-10.18
2019-01-10T12:11:38.471Z,-10.23
2019-01-10T12:12:38.278Z,-10.13
2019-01-10T12:13:38.297Z,-10.13
2019-01-10T12:14:38.346Z,-10.22
2019-01-10T12:15:38.246Z,-10.12
2019-01-10T12:16:38.237Z,-10.16
2019-01-10T12:17:38.233Z,-10.21
2019-01-10T12:18:38.216Z,-10.19
2019-01-10T12:19:38.218Z,-10.23
2019-01-10T12:20:38.227Z,-10.15
2019-01-10T12:21:38.296Z,-10.21
2019-01-10T12:22:38.178Z,-10.16
2019-01-10T12:23:38.170Z,-10.25
2019-01-10T12:24:38.152Z,-10.22
2019-01-10T12:25:38.145Z,-10.16
2019-01-10T12:26:38.227Z,-10.16
2019-01-10T12:27:38.131Z,-10.13
2019-01-10T12:28:38.137Z,-10.23
2019-01-10T12:29:38.119Z,-10.33
2019-01-10T12:30:38.099Z,-10.43
2019-01-10T12:31:38.081Z,-10.36
2019-01-10T12:32:38.117Z,-10.31
2019-01-10T12:33:38.063Z,-10.30
2019-01-10T12:34:38.055Z,-10.34
2019-01-10T12:35:38.043Z,-10.34
2019-01-10T12:36:48.136Z,-10.30
2019-01-10T12:37:38.023Z,-10.26
2019-01-10T12:38:38.195Z,-10.33
2019-01-10T12:39:38.001Z,-10.37
2019-01-10T12:40:37.989Z,-10.41
2019-01-10T12:41:38.098Z,-10.44
2019-01-10T12:42:37.974Z,-10.43
2019-01-10T12:43:37.966Z,-10.37
2019-01-10T12:44:38.052Z,-10.44
2019-01-10T12:45:37.937Z,-10.44
2019-01-10T12:46:38.012Z,-10.50
2019-01-10T12:47:37.921Z,-10.44
2019-01-10T12:48:37.911Z,-10.43
2019-01-10T12:49:37.900Z,-10.43