createdAt,value
2023-08-31T00:00:43.996Z,2.40
2023-08-31T00:04:09.726Z,2.47
2023-08-31T00:07:33.625Z,2.45
2023-08-31T00:11:01.828Z,2.45
2023-08-31T00:14:24.996Z,2.80
2023-08-31T00:17:48.181Z,2.60
2023-08-31T00:21:11.670Z,2.80
2023-08-31T00:24:38.267Z,2.60
2023-08-31T00:28:06.486Z,2.38
2023-08-31T00:31:29.820Z,2.20
2023-08-31T00:34:53.509Z,2.50
2023-08-31T00:38:16.662Z,2.40
2023-08-31T00:41:39.631Z,2.35
2023-08-31T00:45:04.208Z,2.90
2023-08-31T00:48:28.009Z,2.00
2023-08-31T00:51:52.376Z,2.30
2023-08-31T00:55:15.859Z,2.50
2023-08-31T00:58:38.810Z,3.00
2023-08-31T01:02:10.895Z,2.55
2023-08-31T01:05:44.085Z,2.60
2023-08-31T01:09:16.235Z,2.92
2023-08-31T01:12:47.303Z,2.67
2023-08-31T01:16:11.838Z,2.75
2023-08-31T01:19:47.897Z,2.83
2023-08-31T01:23:14.513Z,2.90
2023-08-31T01:26:39.009Z,2.45
2023-08-31T01:30:01.861Z,3.08
2023-08-31T01:33:24.510Z,3.65
2023-08-31T01:36:51.974Z,3.25
2023-08-31T01:40:19.446Z,3.67
2023-08-31T01:43:45.160Z,3.85
2023-08-31T01:47:09.256Z,3.38
2023-08-31T01:50:32.415Z,3.30
2023-08-31T01:53:55.472Z,3.95
2023-08-31T01:57:18.640Z,4.60
2023-08-31T02:00:42.823Z,3.72
2023-08-31T02:04:05.681Z,4.15
2023-08-31T02:07:28.236Z,4.93
2023-08-31T02:10:51.191Z,4.07
2023-08-31T02:14:14.348Z,4.10
2023-08-31T02:17:39.077Z,4.80
2023-08-31T02:21:01.908Z,4.72
2023-08-31T02:24:24.761Z,4.57
2023-08-31T02:27:47.417Z,6.03
2023-08-31T02:31:12.831Z,5.82
2023-08-31T02:34:37.221Z,5.43
2023-08-31T02:38:00.592Z,5.78
2023-08-31T02:41:23.246Z,6.28
2023-08-31T02:44:46.204Z,6.13
2023-08-31T02:48:10.462Z,6.32
2023-08-31T02:51:35.090Z,5.55
2023-08-31T02:54:57.853Z,6.28
2023-08-31T02:58:22.134Z,6.10
2023-08-31T03:01:47.914Z,6.70
2023-08-31T03:05:11.323Z,6.85
2023-08-31T03:08:35.305Z,6.35
2023-08-31T03:11:58.166Z,6.80
2023-08-31T03:15:20.815Z,6.00
2023-08-31T03:18:43.675Z,6.45
2023-08-31T03:22:06.625Z,6.15
2023-08-31T03:25:32.257Z,6.45
2023-08-31T03:28:55.316Z,6.45
2023-08-31T03:32:18.477Z,7.60
2023-08-31T03:35:41.330Z,6.28
2023-08-31T03:39:04.187Z,6.43
2023-08-31T03:42:28.383Z,6.55
2023-08-31T03:45:51.583Z,6.47
2023-08-31T03:49:14.295Z,5.85
2023-08-31T03:52:37.157Z,6.80
2023-08-31T03:56:00.215Z,8.23
2023-08-31T03:59:24.605Z,6.97
2023-08-31T04:02:47.504Z,6.07
2023-08-31T04:06:10.523Z,6.40
2023-08-31T04:09:33.174Z,7.30
2023-08-31T04:12:55.823Z,6.35
2023-08-31T04:16:20.264Z,6.50
2023-08-31T04:19:42.867Z,6.63
2023-08-31T04:23:05.832Z,6.50
2023-08-31T04:26:29.502Z,6.57
2023-08-31T04:29:52.658Z,6.22
2023-08-31T04:33:17.807Z,6.68
2023-08-31T04:36:40.236Z,6.38
2023-08-31T04:40:05.430Z,5.60
2023-08-31T04:43:27.876Z,6.63
2023-08-31T04:46:50.537Z,6.45
2023-08-31T04:50:14.816Z,7.15
2023-08-31T04:53:37.878Z,6.30
2023-08-31T04:57:00.709Z,7.97
2023-08-31T05:00:24.207Z,7.20
2023-08-31T05:03:46.564Z,6.85
2023-08-31T05:07:10.638Z,6.38
2023-08-31T05:10:33.285Z,6.75
2023-08-31T05:13:55.835Z,6.38
2023-08-31T05:17:18.497Z,6.57
2023-08-31T05:20:41.547Z,6.45
2023-08-31T05:24:06.351Z,7.22
2023-08-31T05:27:28.914Z,5.95
2023-08-31T05:30:52.897Z,7.18
2023-08-31T05:34:19.627Z,6.15
2023-08-31T05:37:42.889Z,6.22
2023-08-31T05:41:11.279Z,6.57
2023-08-31T05:44:33.729Z,6.90
2023-08-31T05:47:56.614Z,6.13
2023-08-31T05:51:19.441Z,6.45
2023-08-31T05:54:42.302Z,6.28
2023-08-31T05:58:07.096Z,6.20
2023-08-31T06:01:30.131Z,6.43
2023-08-31T06:04:52.917Z,6.40
2023-08-31T06:08:15.866Z,5.78
2023-08-31T06:11:38.422Z,6.15
2023-08-31T06:15:04.665Z,6.50
2023-08-31T06:18:27.521Z,5.97
2023-08-31T06:21:50.875Z,6.40
2023-08-31T06:25:16.904Z,6.72
2023-08-31T06:28:39.865Z,6.47
2023-08-31T06:32:03.869Z,6.32
2023-08-31T06:35:26.914Z,5.95
2023-08-31T06:38:49.870Z,5.93
2023-08-31T06:42:12.718Z,6.78
2023-08-31T06:45:35.679Z,6.55
2023-08-31T06:49:00.205Z,6.20
2023-08-31T06:55:53.874Z,6.70
2023-08-31T06:59:17.039Z,6.70
2023-08-31T07:02:42.635Z,6.32
2023-08-31T07:06:07.050Z,6.38
2023-08-31T07:09:29.910Z,6.22
2023-08-31T07:12:52.571Z,5.82
2023-08-31T07:16:15.552Z,6.25
2023-08-31T07:19:39.604Z,5.55
2023-08-31T07:23:04.310Z,5.40
2023-08-31T07:26:26.852Z,5.30
2023-08-31T07:29:49.922Z,5.28
2023-08-31T07:33:29.679Z,5.18
2023-08-31T07:36:54.179Z,4.90
2023-08-31T07:40:18.246Z,4.45
2023-08-31T07:43:48.307Z,4.45
2023-08-31T07:47:17.683Z,4.10
2023-08-31T07:50:40.741Z,4.38
2023-08-31T07:54:04.926Z,3.78
2023-08-31T07:57:29.113Z,3.75
2023-08-31T08:00:52.646Z,3.95
2023-08-31T08:04:15.545Z,3.63
2023-08-31T08:07:38.618Z,3.70
2023-08-31T08:11:01.666Z,3.67
2023-08-31T08:14:25.553Z,3.22
2023-08-31T08:17:48.936Z,2.67
2023-08-31T08:21:12.286Z,3.33
2023-08-31T08:24:35.247Z,3.30
2023-08-31T08:27:58.407Z,3.22
2023-08-31T08:31:23.506Z,3.30
2023-08-31T08:34:47.504Z,3.13
2023-08-31T08:38:10.148Z,3.50
2023-08-31T08:41:34.445Z,3.60
2023-08-31T08:45:00.073Z,3.50
2023-08-31T08:48:25.063Z,2.78
2023-08-31T08:51:48.844Z,3.50
2023-08-31T08:55:12.626Z,3.00
2023-08-31T08:58:36.301Z,3.03
2023-08-31T09:01:59.316Z,2.80
2023-08-31T09:05:23.668Z,2.72
2023-08-31T09:08:45.889Z,2.58
2023-08-31T09:12:11.753Z,3.50
2023-08-31T09:15:41.738Z,2.95
2023-08-31T09:19:21.392Z,2.17
2023-08-31T09:22:47.109Z,2.40
2023-08-31T09:26:10.069Z,2.08
2023-08-31T09:29:33.235Z,2.22
2023-08-31T09:32:56.544Z,2.17
2023-08-31T09:36:20.178Z,2.00
2023-08-31T09:39:45.287Z,2.58
2023-08-31T09:43:08.449Z,2.17
2023-08-31T09:46:31.655Z,1.58
2023-08-31T09:49:54.466Z,1.42
2023-08-31T09:53:19.986Z,1.60
2023-08-31T09:56:45.684Z,1.23
2023-08-31T10:00:09.930Z,1.33
2023-08-31T10:03:33.959Z,1.52
2023-08-31T10:06:57.654Z,1.20
2023-08-31T10:10:21.933Z,1.40
2023-08-31T10:13:47.767Z,1.15
2023-08-31T10:17:10.994Z,0.90
2023-08-31T10:20:34.919Z,1.67
2023-08-31T10:23:57.574Z,1.77
2023-08-31T10:27:21.610Z,1.10
2023-08-31T10:31:03.878Z,0.38
2023-08-31T10:34:39.214Z,1.02
2023-08-31T10:38:16.647Z,0.80
2023-08-31T10:41:40.365Z,0.90
2023-08-31T10:45:09.084Z,1.80
2023-08-31T10:48:52.776Z,1.10
2023-08-31T10:52:32.738Z,1.10
2023-08-31T10:56:03.949Z,1.35
2023-08-31T10:59:28.329Z,1.15
2023-08-31T11:02:52.565Z,1.48
2023-08-31T11:06:16.900Z,1.30
2023-08-31T11:09:39.561Z,1.90
2023-08-31T11:13:02.009Z,1.08
2023-08-31T11:16:24.992Z,1.13
2023-08-31T11:19:47.922Z,1.40
2023-08-31T11:23:12.940Z,1.40
2023-08-31T11:26:36.301Z,1.63
2023-08-31T11:30:01.417Z,1.30
2023-08-31T11:33:24.770Z,1.25
2023-08-31T11:36:49.372Z,1.10
2023-08-31T11:40:15.987Z,1.40
2023-08-31T11:43:40.103Z,1.42
2023-08-31T11:47:04.296Z,1.20
2023-08-31T11:50:29.199Z,1.38
2023-08-31T11:53:52.660Z,1.40
2023-08-31T11:57:17.977Z,1.10
2023-08-31T12:00:40.638Z,0.98
2023-08-31T12:04:03.677Z,1.88
2023-08-31T12:07:26.240Z,1.60
2023-08-31T12:10:49.813Z,1.33
2023-08-31T12:14:24.749Z,1.77
2023-08-31T12:17:56.100Z,2.17
2023-08-31T12:21:22.967Z,1.92
2023-08-31T12:24:45.917Z,1.45
2023-08-31T12:28:08.981Z,1.00
2023-08-31T12:31:33.728Z,1.40
2023-08-31T12:34:56.344Z,1.75
2023-08-31T12:38:20.416Z,1.40
2023-08-31T12:41:43.468Z,1.15
2023-08-31T12:45:07.450Z,1.55
2023-08-31T12:48:31.849Z,0.80
2023-08-31T12:51:54.601Z,1.02
2023-08-31T12:55:17.559Z,1.10
2023-08-31T12:58:41.645Z,1.50
2023-08-31T13:02:05.151Z,1.20
2023-08-31T13:05:30.631Z,1.30
2023-08-31T13:08:53.082Z,1.05
2023-08-31T13:12:15.923Z,1.70
2023-08-31T13:15:38.592Z,1.50
2023-08-31T13:19:01.649Z,1.77
2023-08-31T13:22:27.376Z,1.52
2023-08-31T13:25:50.341Z,1.80
2023-08-31T13:29:13.389Z,1.85
2023-08-31T13:32:37.050Z,1.60
2023-08-31T13:36:01.155Z,1.80
2023-08-31T13:39:26.567Z,1.48
2023-08-31T13:42:58.542Z,2.15
2023-08-31T13:46:21.251Z,1.58
2023-08-31T13:49:44.146Z,1.67
2023-08-31T13:53:07.005Z,1.27
2023-08-31T13:56:31.400Z,1.02
2023-08-31T13:59:54.356Z,1.40
2023-08-31T14:03:18.293Z,1.35
2023-08-31T14:06:41.402Z,1.17
2023-08-31T14:10:06.616Z,1.35
2023-08-31T14:13:30.795Z,1.52
2023-08-31T14:16:53.148Z,1.40
2023-08-31T14:20:16.522Z,1.00
2023-08-31T14:23:39.979Z,1.05
2023-08-31T14:27:03.243Z,1.05
2023-08-31T14:30:27.637Z,0.98
2023-08-31T14:33:50.492Z,1.10
2023-08-31T14:37:13.833Z,0.82
2023-08-31T14:40:41.534Z,1.52
2023-08-31T14:44:04.597Z,1.30
2023-08-31T14:47:28.865Z,1.15
2023-08-31T14:50:52.838Z,1.30
2023-08-31T14:54:16.032Z,1.00
2023-08-31T14:57:38.784Z,1.30
2023-08-31T15:01:01.363Z,1.35
2023-08-31T15:04:25.834Z,1.00
2023-08-31T15:07:48.780Z,1.10
2023-08-31T15:11:13.653Z,1.92
2023-08-31T15:14:40.023Z,1.40
2023-08-31T15:18:03.216Z,1.45
2023-08-31T15:21:28.605Z,1.52
2023-08-31T15:24:55.762Z,1.98
2023-08-31T15:28:18.520Z,1.40
2023-08-31T15:31:41.192Z,1.42
2023-08-31T15:35:04.332Z,1.30
2023-08-31T15:38:28.518Z,1.30
2023-08-31T15:41:51.788Z,1.58
2023-08-31T15:45:15.053Z,1.10
2023-08-31T15:48:38.721Z,1.60
2023-08-31T15:52:02.004Z,1.90
2023-08-31T15:55:26.799Z,2.13
2023-08-31T15:58:49.954Z,1.67
2023-08-31T16:02:13.077Z,0.90
2023-08-31T16:05:36.180Z,0.77
2023-08-31T16:09:00.158Z,1.00
2023-08-31T16:12:24.046Z,1.13
2023-08-31T16:15:49.047Z,0.75
2023-08-31T16:19:12.726Z,1.17
2023-08-31T16:22:35.989Z,1.25
2023-08-31T16:25:59.364Z,0.95
2023-08-31T16:29:23.651Z,0.70
2023-08-31T16:32:46.889Z,0.80
2023-08-31T16:36:09.808Z,0.75
2023-08-31T16:44:20.371Z,3.00
2023-08-31T16:47:44.727Z,1.98
2023-08-31T16:51:08.030Z,1.83
2023-08-31T16:54:31.301Z,4.10
2023-08-31T16:57:54.362Z,2.42
2023-08-31T17:01:17.799Z,2.97
2023-08-31T17:04:42.739Z,3.17
2023-08-31T17:08:05.495Z,1.27
2023-08-31T17:11:29.059Z,8.88
2023-08-31T17:14:51.836Z,4.70
2023-08-31T17:18:15.401Z,3.15
2023-08-31T17:21:40.088Z,2.80
2023-08-31T17:25:03.760Z,5.35
2023-08-31T17:28:26.412Z,7.60
2023-08-31T17:31:49.273Z,7.53
2023-08-31T17:35:12.338Z,8.88
2023-08-31T17:38:38.055Z,3.03
2023-08-31T17:42:01.016Z,2.08
2023-08-31T17:45:24.402Z,1.65
2023-08-31T17:48:47.437Z,2.20
2023-08-31T17:52:11.011Z,2.33
2023-08-31T17:55:35.730Z,2.00
2023-08-31T17:58:58.881Z,1.52
2023-08-31T18:02:21.847Z,1.75
2023-08-31T18:05:51.802Z,2.58
2023-08-31T18:09:14.512Z,2.47
2023-08-31T18:12:41.562Z,2.90
2023-08-31T18:16:04.896Z,2.35
2023-08-31T18:19:29.019Z,2.63
2023-08-31T18:22:52.073Z,2.35
2023-08-31T18:26:15.032Z,2.17
2023-08-31T18:29:39.829Z,2.10
2023-08-31T18:33:03.636Z,2.10
2023-08-31T18:36:26.368Z,2.80
2023-08-31T18:39:49.226Z,2.35
2023-08-31T18:43:12.085Z,2.35
2023-08-31T18:46:36.614Z,2.35
2023-08-31T18:49:59.438Z,2.28
2023-08-31T18:53:22.293Z,2.70
2023-08-31T18:56:44.761Z,3.30
2023-08-31T19:00:08.312Z,2.90
2023-08-31T19:03:32.708Z,3.30
2023-08-31T19:06:55.764Z,7.43
2023-08-31T19:10:18.415Z,6.63
2023-08-31T19:13:41.678Z,4.88
2023-08-31T19:17:04.741Z,2.72
2023-08-31T19:20:28.725Z,2.58
2023-08-31T19:23:51.582Z,2.15
2023-08-31T19:27:14.429Z,2.25
2023-08-31T19:30:37.603Z,2.10
2023-08-31T19:34:00.459Z,2.58
2023-08-31T19:37:25.867Z,2.20
2023-08-31T19:40:48.839Z,2.70
2023-08-31T19:44:11.687Z,2.78
2023-08-31T19:47:34.897Z,3.20
2023-08-31T19:51:06.728Z,2.75
2023-08-31T19:54:31.663Z,3.03
2023-08-31T19:57:54.788Z,3.22
2023-08-31T20:01:17.492Z,2.70
2023-08-31T20:04:41.117Z,2.65
2023-08-31T20:08:04.688Z,2.78
2023-08-31T20:11:28.892Z,2.88
2023-08-31T20:14:52.239Z,2.50
2023-08-31T20:18:15.155Z,2.55
2023-08-31T20:21:38.483Z,2.30
2023-08-31T20:25:01.642Z,2.20
2023-08-31T20:28:26.226Z,2.42
2023-08-31T20:31:49.208Z,2.78
2023-08-31T20:35:13.805Z,2.35
2023-08-31T20:38:36.893Z,2.50
2023-08-31T20:42:01.351Z,2.47
2023-08-31T20:45:27.678Z,1.92
2023-08-31T20:48:50.734Z,2.35
2023-08-31T20:52:13.079Z,2.33
2023-08-31T20:55:36.041Z,2.47
2023-08-31T20:58:59.101Z,2.55
2023-08-31T21:02:23.389Z,2.35
2023-08-31T21:05:46.560Z,2.63
2023-08-31T21:09:09.796Z,2.20
2023-08-31T21:12:32.787Z,2.67
2023-08-31T21:15:57.682Z,2.00
2023-08-31T21:19:21.765Z,2.60
2023-08-31T21:22:44.830Z,2.70
2023-08-31T21:26:08.710Z,2.60
2023-08-31T21:29:31.458Z,2.60
2023-08-31T21:32:54.550Z,2.75
2023-08-31T21:36:19.025Z,2.33
2023-08-31T21:39:41.704Z,2.60
2023-08-31T21:43:04.946Z,3.17
2023-08-31T21:46:28.165Z,2.53
2023-08-31T21:49:51.778Z,2.60
2023-08-31T21:53:16.262Z,3.00
2023-08-31T21:56:39.328Z,3.67
2023-08-31T22:00:02.327Z,3.00
2023-08-31T22:03:25.565Z,3.28
2023-08-31T22:06:50.458Z,2.47
2023-08-31T22:10:15.366Z,2.53
2023-08-31T22:13:38.113Z,2.30
2023-08-31T22:17:02.556Z,2.40
2023-08-31T22:20:27.447Z,2.80
2023-08-31T22:23:50.060Z,2.70
2023-08-31T22:27:15.066Z,2.60
2023-08-31T22:30:39.249Z,2.60
2023-08-31T22:34:02.517Z,2.63
2023-08-31T22:37:26.203Z,2.45
2023-08-31T22:40:48.746Z,2.60
2023-08-31T22:44:13.442Z,2.70
2023-08-31T22:47:36.990Z,2.70
2023-08-31T22:51:05.340Z,2.13
2023-08-31T22:54:28.257Z,2.65
2023-08-31T22:57:50.911Z,2.35
2023-08-31T23:01:15.436Z,1.90
2023-08-31T23:04:38.467Z,2.30
2023-08-31T23:08:02.547Z,2.00
2023-08-31T23:11:25.610Z,1.90
2023-08-31T23:14:48.263Z,2.05
2023-08-31T23:18:13.486Z,2.35
2023-08-31T23:21:43.006Z,2.03
2023-08-31T23:25:07.272Z,2.42
2023-08-31T23:28:31.898Z,1.75
2023-08-31T23:31:54.958Z,2.10
2023-08-31T23:35:20.143Z,2.60
2023-08-31T23:38:43.100Z,2.67
2023-08-31T23:42:06.160Z,2.38
2023-08-31T23:45:28.919Z,2.20
2023-08-31T23:48:51.158Z,1.80
2023-08-31T23:52:15.556Z,2.40
2023-08-31T23:55:41.703Z,2.22
2023-08-31T23:59:04.545Z,2.40
