createdAt,value
2023-01-04T00:01:08.595Z,9.98
2023-01-04T00:03:35.520Z,10.32
2023-01-04T00:06:04.128Z,9.80
2023-01-04T00:08:30.772Z,10.26
2023-01-04T00:11:01.278Z,10.89
2023-01-04T00:13:27.999Z,11.90
2023-01-04T00:15:54.731Z,10.88
2023-01-04T00:18:21.351Z,10.59
2023-01-04T00:20:47.949Z,11.09
2023-01-04T00:23:14.631Z,11.32
2023-01-04T00:25:41.284Z,11.30
2023-01-04T00:28:07.925Z,10.59
2023-01-04T00:30:34.522Z,10.71
2023-01-04T00:33:01.162Z,12.80
2023-01-04T00:35:45.205Z,12.53
2023-01-04T00:38:12.659Z,10.03
2023-01-04T00:40:39.301Z,11.99
2023-01-04T00:43:05.981Z,11.46
2023-01-04T00:45:32.679Z,11.24
2023-01-04T00:47:59.416Z,10.45
2023-01-04T00:50:26.021Z,11.11
2023-01-04T00:52:52.619Z,10.87
2023-01-04T00:55:19.225Z,10.88
2023-01-04T00:57:45.889Z,10.62
2023-01-04T01:00:13.135Z,10.41
2023-01-04T01:02:39.989Z,10.58
2023-01-04T01:05:07.436Z,10.62
2023-01-04T01:07:34.076Z,10.32
2023-01-04T01:10:00.685Z,10.19
2023-01-04T01:12:27.279Z,10.88
2023-01-04T01:15:00.177Z,10.70
2023-01-04T01:17:27.155Z,11.01
2023-01-04T01:19:53.782Z,10.83
2023-01-04T01:22:20.371Z,10.73
2023-01-04T01:24:47.084Z,11.04
2023-01-04T01:27:13.739Z,10.66
2023-01-04T01:29:40.380Z,11.19
2023-01-04T01:32:07.088Z,10.89
2023-01-04T01:34:33.755Z,11.18
2023-01-04T01:37:00.372Z,11.33
2023-01-04T01:39:27.126Z,12.23
2023-01-04T01:41:53.782Z,11.53
2023-01-04T01:44:42.015Z,11.99
2023-01-04T01:47:19.097Z,11.73
2023-01-04T01:49:46.772Z,12.26
2023-01-04T01:52:18.392Z,12.33
2023-01-04T01:54:46.435Z,12.39
2023-01-04T01:57:15.615Z,12.05
2023-01-04T01:59:42.820Z,12.43
2023-01-04T02:02:09.681Z,12.79
2023-01-04T02:04:37.169Z,12.85
2023-01-04T02:07:03.857Z,12.74
2023-01-04T02:09:30.623Z,12.85
2023-01-04T02:11:57.255Z,12.52
2023-01-04T02:14:23.872Z,13.16
2023-01-04T02:16:56.765Z,14.31
2023-01-04T02:19:50.987Z,14.13
2023-01-04T02:22:47.842Z,13.94
2023-01-04T02:25:39.127Z,13.83
2023-01-04T02:28:33.594Z,14.07
2023-01-04T02:31:21.155Z,13.78
2023-01-04T02:34:21.719Z,14.47
2023-01-04T02:36:58.059Z,14.89
2023-01-04T02:39:42.850Z,15.00
2023-01-04T02:42:09.332Z,15.53
2023-01-04T02:44:42.727Z,16.16
2023-01-04T02:47:11.418Z,15.62
2023-01-04T02:49:38.137Z,16.72
2023-01-04T02:52:04.881Z,16.64
2023-01-04T02:54:31.515Z,16.78
2023-01-04T02:57:23.032Z,16.06
2023-01-04T03:00:01.599Z,16.47
2023-01-04T03:02:56.683Z,16.88
2023-01-04T03:05:38.970Z,16.00
2023-01-04T03:08:18.451Z,16.12
2023-01-04T03:11:03.976Z,15.76
2023-01-04T03:13:39.630Z,14.93
2023-01-04T03:16:13.167Z,15.63
2023-01-04T03:18:44.220Z,15.27
2023-01-04T03:21:11.644Z,15.21
2023-01-04T03:23:38.315Z,15.30
2023-01-04T03:26:10.188Z,15.20
2023-01-04T03:28:37.072Z,15.71
2023-01-04T03:31:12.469Z,15.91
2023-01-04T03:33:39.108Z,15.68
2023-01-04T03:36:17.614Z,15.33
2023-01-04T03:39:34.755Z,16.15
2023-01-04T03:42:07.616Z,15.80
2023-01-04T03:45:13.246Z,15.48
2023-01-04T03:48:10.056Z,15.43
2023-01-04T03:50:42.360Z,15.99
2023-01-04T03:53:08.967Z,15.73
2023-01-04T03:55:36.326Z,16.66
2023-01-04T03:58:02.982Z,16.18
2023-01-04T04:00:29.644Z,16.53
2023-01-04T04:02:57.240Z,16.52
2023-01-04T04:05:23.966Z,15.72
2023-01-04T04:07:50.600Z,15.68
2023-01-04T04:10:17.207Z,15.80
2023-01-04T04:12:43.899Z,15.34
2023-01-04T04:15:10.709Z,15.20
2023-01-04T04:17:37.311Z,15.90
2023-01-04T04:20:04.152Z,15.58
2023-01-04T04:22:30.740Z,15.33
2023-01-04T04:24:57.368Z,15.95
2023-01-04T04:27:23.978Z,15.97
2023-01-04T04:29:50.566Z,15.62
2023-01-04T04:32:17.245Z,15.49
2023-01-04T04:34:43.923Z,16.06
2023-01-04T04:37:10.603Z,16.28
2023-01-04T04:39:37.251Z,17.03
2023-01-04T04:42:03.909Z,16.47
2023-01-04T04:44:30.577Z,16.39
2023-01-04T04:46:57.251Z,16.09
2023-01-04T04:49:23.893Z,17.44
2023-01-04T04:51:50.522Z,17.29
2023-01-04T04:54:19.298Z,17.50
2023-01-04T04:56:46.245Z,17.17
2023-01-04T04:59:12.900Z,16.69
2023-01-04T05:01:39.643Z,17.40
2023-01-04T05:04:06.587Z,17.40
2023-01-04T05:06:33.796Z,16.91
2023-01-04T05:09:00.479Z,16.91
2023-01-04T05:11:27.106Z,16.10
2023-01-04T05:13:53.759Z,16.83
2023-01-04T05:16:20.410Z,15.98
2023-01-04T05:18:47.027Z,16.89
2023-01-04T05:21:17.024Z,16.32
2023-01-04T05:23:46.644Z,16.77
2023-01-04T05:26:13.412Z,16.41
2023-01-04T05:28:40.068Z,16.53
2023-01-04T05:31:06.781Z,17.00
2023-01-04T05:33:36.030Z,16.79
2023-01-04T05:36:03.318Z,16.71
2023-01-04T05:38:30.118Z,16.13
2023-01-04T05:40:56.867Z,16.26
2023-01-04T05:43:23.741Z,17.17
2023-01-04T05:45:54.469Z,16.27
2023-01-04T05:48:21.588Z,16.16
2023-01-04T05:50:48.327Z,16.76
2023-01-04T05:53:15.586Z,16.63
2023-01-04T05:55:42.255Z,16.60
2023-01-04T05:58:09.160Z,16.45
2023-01-04T06:00:35.809Z,16.53
2023-01-04T06:03:02.594Z,17.18
2023-01-04T06:05:29.303Z,16.50
2023-01-04T06:07:55.920Z,15.96
2023-01-04T06:10:22.700Z,16.07
2023-01-04T06:12:49.323Z,16.30
2023-01-04T06:15:15.994Z,17.07
2023-01-04T06:17:42.848Z,16.05
2023-01-04T06:20:09.973Z,16.35
2023-01-04T06:22:36.735Z,16.05
2023-01-04T06:25:03.958Z,16.41
2023-01-04T06:27:30.593Z,16.08
2023-01-04T06:29:57.196Z,15.61
2023-01-04T06:32:23.787Z,15.55
2023-01-04T06:34:50.440Z,15.76
2023-01-04T06:37:17.106Z,16.04
2023-01-04T06:39:43.867Z,15.74
2023-01-04T06:42:10.463Z,15.67
2023-01-04T06:44:37.134Z,16.02
2023-01-04T06:47:03.764Z,16.22
2023-01-04T06:49:30.433Z,16.48
2023-01-04T06:51:57.067Z,16.41
2023-01-04T06:54:23.689Z,16.51
2023-01-04T06:56:50.280Z,16.77
2023-01-04T06:59:16.943Z,17.45
2023-01-04T07:01:43.608Z,16.77
2023-01-04T07:04:10.424Z,16.46
2023-01-04T07:06:37.095Z,16.95
2023-01-04T07:09:03.703Z,15.83
2023-01-04T07:11:30.308Z,18.01
2023-01-04T07:13:56.954Z,17.45
2023-01-04T07:16:24.212Z,17.12
2023-01-04T07:18:50.901Z,17.51
2023-01-04T07:21:17.553Z,17.81
2023-01-04T07:23:44.239Z,19.07
2023-01-04T07:26:10.841Z,18.31
2023-01-04T07:28:37.426Z,17.19
2023-01-04T07:31:05.976Z,15.67
2023-01-04T07:33:32.670Z,15.53
2023-01-04T07:36:05.804Z,16.01
2023-01-04T07:38:33.827Z,15.37
2023-01-04T07:41:00.486Z,15.59
2023-01-04T07:43:28.444Z,15.93
2023-01-04T07:45:55.721Z,15.26
2023-01-04T07:48:22.410Z,16.33
2023-01-04T07:50:49.922Z,16.01
2023-01-04T07:53:16.604Z,17.08
2023-01-04T07:55:43.290Z,17.57
2023-01-04T07:58:09.950Z,17.66
2023-01-04T08:00:36.666Z,17.63
2023-01-04T08:03:03.584Z,17.87
2023-01-04T08:05:34.126Z,18.28
2023-01-04T08:08:00.851Z,17.93
2023-01-04T08:10:27.508Z,18.17
2023-01-04T08:12:54.154Z,18.25
2023-01-04T08:15:20.764Z,17.99
2023-01-04T08:17:47.368Z,18.27
2023-01-04T08:20:14.031Z,18.05
2023-01-04T08:22:40.714Z,19.23
2023-01-04T08:25:07.601Z,18.65
2023-01-04T08:27:34.271Z,18.42
2023-01-04T08:30:00.939Z,17.91
2023-01-04T08:32:27.601Z,18.48
2023-01-04T08:34:54.274Z,18.69
2023-01-04T08:37:21.002Z,19.15
2023-01-04T08:39:49.831Z,19.07
2023-01-04T08:42:24.712Z,19.77
2023-01-04T08:44:59.557Z,20.01
2023-01-04T08:47:29.809Z,19.83
2023-01-04T08:49:56.457Z,20.01
2023-01-04T08:52:23.174Z,19.08
2023-01-04T08:54:49.817Z,18.82
2023-01-04T08:57:17.217Z,19.15
2023-01-04T08:59:43.829Z,18.61
2023-01-04T09:02:30.734Z,18.86
2023-01-04T09:04:57.532Z,17.81
2023-01-04T09:07:24.231Z,18.00
2023-01-04T09:09:50.899Z,18.01
2023-01-04T09:12:17.518Z,17.20
2023-01-04T09:14:44.167Z,17.66
2023-01-04T09:17:10.826Z,16.74
2023-01-04T09:19:37.488Z,16.68
2023-01-04T09:22:04.213Z,17.65
2023-01-04T09:24:32.890Z,16.86
2023-01-04T09:26:59.621Z,16.62
2023-01-04T09:29:26.356Z,16.16
2023-01-04T09:31:54.123Z,16.48
2023-01-04T09:34:20.817Z,17.63
2023-01-04T09:36:47.503Z,23.88
2023-01-04T09:39:21.468Z,28.19
2023-01-04T09:41:57.453Z,21.08
2023-01-04T09:47:33.151Z,29.86
2023-01-04T09:50:06.111Z,26.35
2023-01-04T09:52:59.316Z,24.82
2023-01-04T09:55:39.152Z,15.49
2023-01-04T09:58:13.297Z,12.73
2023-01-04T10:01:03.400Z,12.70
2023-01-04T10:03:32.562Z,11.86
2023-01-04T10:05:59.265Z,12.06
2023-01-04T10:08:25.939Z,20.82
2023-01-04T10:11:30.162Z,21.02
2023-01-04T10:14:18.899Z,21.58
2023-01-04T10:17:13.384Z,24.38
2023-01-04T10:23:34.730Z,16.07
2023-01-04T10:26:15.122Z,13.70
2023-01-04T10:29:05.801Z,12.59
2023-01-04T10:31:50.323Z,11.80
2023-01-04T10:34:28.051Z,19.26
2023-01-04T10:37:11.467Z,15.17
2023-01-04T10:39:38.301Z,17.61
2023-01-04T10:42:37.936Z,11.74
2023-01-04T10:45:15.801Z,11.95
2023-01-04T10:48:04.210Z,12.33
2023-01-04T10:50:39.760Z,12.42
2023-01-04T10:53:20.954Z,12.88
2023-01-04T10:56:23.568Z,12.94
2023-01-04T10:58:45.204Z,18.64
2023-01-04T11:02:01.587Z,15.16
2023-01-04T11:04:33.174Z,13.77
2023-01-04T11:07:05.870Z,18.65
2023-01-04T11:09:40.405Z,24.47
2023-01-04T11:12:07.125Z,18.42
2023-01-04T11:14:37.468Z,12.96
2023-01-04T11:17:04.438Z,16.39
2023-01-04T11:19:31.123Z,19.35
2023-01-04T11:22:19.808Z,17.96
2023-01-04T11:25:15.975Z,17.03
2023-01-04T11:27:44.430Z,14.64
2023-01-04T11:30:22.876Z,16.29
2023-01-04T11:33:00.716Z,18.27
2023-01-04T11:36:03.172Z,15.85
2023-01-04T11:38:30.045Z,25.97
2023-01-04T11:40:57.529Z,20.49
2023-01-04T11:43:24.539Z,23.18
2023-01-04T11:46:17.257Z,18.93
2023-01-04T11:48:45.017Z,25.89
2023-01-04T11:51:26.666Z,17.02
2023-01-04T11:54:15.215Z,23.83
2023-01-04T11:57:00.935Z,18.99
2023-01-04T11:59:27.835Z,22.00
2023-01-04T12:02:42.737Z,19.69
2023-01-04T12:05:24.589Z,13.44
2023-01-04T12:07:55.992Z,15.12
2023-01-04T12:10:24.070Z,12.69
2023-01-04T12:12:50.717Z,14.18
2023-01-04T12:15:18.795Z,25.19
2023-01-04T12:18:19.313Z,14.79
2023-01-04T12:20:46.049Z,11.74
2023-01-04T12:23:12.704Z,12.75
2023-01-04T12:25:40.792Z,9.96
2023-01-04T12:28:20.939Z,12.12
2023-01-04T12:30:49.561Z,15.54
2023-01-04T12:33:34.327Z,16.84
2023-01-04T12:36:00.851Z,14.80
2023-01-04T12:38:52.211Z,18.03
2023-01-04T12:41:19.633Z,28.17
2023-01-04T12:43:47.153Z,10.46
2023-01-04T12:46:28.911Z,8.33
2023-01-04T12:48:55.594Z,9.32
2023-01-04T12:51:33.925Z,8.70
2023-01-04T12:54:04.593Z,8.13
2023-01-04T12:57:20.960Z,8.37
2023-01-04T13:00:04.549Z,8.80
2023-01-04T13:02:31.740Z,11.01
2023-01-04T13:05:54.841Z,10.26
2023-01-04T13:08:10.023Z,19.75
2023-01-04T13:10:37.290Z,27.98
2023-01-04T13:13:25.828Z,11.94
2023-01-04T13:16:10.051Z,25.62
2023-01-04T13:18:46.547Z,23.35
2023-01-04T13:21:19.990Z,21.01
2023-01-04T13:24:06.860Z,11.34
2023-01-04T13:26:43.973Z,10.70
2023-01-04T13:29:10.484Z,8.48
2023-01-04T13:31:50.251Z,27.33
2023-01-04T13:34:21.277Z,7.91
2023-01-04T13:37:37.463Z,14.72
2023-01-04T13:40:28.080Z,25.95
2023-01-04T13:43:16.432Z,30.88
2023-01-04T13:46:06.883Z,27.68
2023-01-04T13:48:38.488Z,19.50
2023-01-04T13:51:15.182Z,15.68
2023-01-04T13:53:41.790Z,10.60
2023-01-04T13:56:19.249Z,18.50
2023-01-04T13:58:46.008Z,20.90
2023-01-04T14:01:18.246Z,17.81
2023-01-04T14:03:49.290Z,14.24
2023-01-04T14:06:21.721Z,13.88
2023-01-04T14:08:57.733Z,7.59
2023-01-04T14:11:29.858Z,7.76
2023-01-04T14:13:56.540Z,15.05
2023-01-04T14:16:23.177Z,8.32
2023-01-04T14:18:49.828Z,10.76
2023-01-04T14:21:16.927Z,19.01
2023-01-04T14:23:43.524Z,10.61
2023-01-04T14:26:29.706Z,20.23
2023-01-04T14:28:56.375Z,16.44
2023-01-04T14:31:26.470Z,30.63
2023-01-04T14:33:53.230Z,27.02
2023-01-04T14:36:29.762Z,18.17
2023-01-04T14:39:05.427Z,14.23
2023-01-04T14:41:57.961Z,14.55
2023-01-04T14:44:26.157Z,10.39
2023-01-04T14:46:54.558Z,9.30
2023-01-04T14:49:21.366Z,8.96
2023-01-04T14:52:11.599Z,10.45
2023-01-04T14:54:38.210Z,11.20
2023-01-04T14:57:04.801Z,12.51
2023-01-04T14:59:31.522Z,11.24
2023-01-04T15:01:58.405Z,11.91
2023-01-04T15:04:25.202Z,12.24
2023-01-04T15:06:53.712Z,12.67
2023-01-04T15:09:20.321Z,11.00
2023-01-04T15:11:46.947Z,10.85
2023-01-04T15:14:13.546Z,11.28
2023-01-04T15:16:40.241Z,11.95
2023-01-04T15:19:06.903Z,12.06
2023-01-04T15:21:40.387Z,10.51
2023-01-04T15:24:07.869Z,10.51
2023-01-04T15:26:34.601Z,11.01
2023-01-04T15:29:01.242Z,11.82
2023-01-04T15:31:32.413Z,10.70
2023-01-04T15:34:01.679Z,10.71
2023-01-04T15:36:28.294Z,10.73
2023-01-04T15:38:54.934Z,9.49
2023-01-04T15:41:21.626Z,9.95
2023-01-04T15:43:48.232Z,9.89
2023-01-04T15:46:14.916Z,9.76
2023-01-04T15:48:41.586Z,9.47
2023-01-04T15:51:09.376Z,9.39
2023-01-04T15:53:36.016Z,9.67
2023-01-04T15:56:10.378Z,9.23
2023-01-04T15:58:37.066Z,9.05
2023-01-04T16:01:14.227Z,9.38
2023-01-04T16:03:40.969Z,9.07
2023-01-04T16:06:11.804Z,9.29
2023-01-04T16:08:38.651Z,9.05
2023-01-04T16:11:12.177Z,8.99
2023-01-04T16:13:38.844Z,8.85
2023-01-04T16:16:06.019Z,9.23
2023-01-04T16:18:33.013Z,9.31
2023-01-04T16:20:59.649Z,9.23
2023-01-04T16:23:26.872Z,9.74
2023-01-04T16:26:13.411Z,9.98
2023-01-04T16:28:40.285Z,9.08
2023-01-04T16:31:07.586Z,9.26
2023-01-04T16:33:34.686Z,9.70
2023-01-04T16:36:09.132Z,9.79
2023-01-04T16:38:36.431Z,9.40
2023-01-04T16:41:03.144Z,8.93
2023-01-04T16:43:29.916Z,8.68
2023-01-04T16:46:29.592Z,8.66
2023-01-04T16:48:57.830Z,8.84
2023-01-04T16:51:25.383Z,8.73
2023-01-04T16:53:52.267Z,8.57
2023-01-04T16:56:19.706Z,8.88
2023-01-04T16:58:46.378Z,8.04
2023-01-04T17:01:13.681Z,8.28
2023-01-04T17:03:41.213Z,8.44
2023-01-04T17:06:09.855Z,8.26
2023-01-04T17:08:36.544Z,7.89
2023-01-04T17:13:59.853Z,8.15
2023-01-04T17:16:31.116Z,7.85
2023-01-04T17:19:01.201Z,7.86
2023-01-04T17:21:36.105Z,7.50
2023-01-04T17:24:03.020Z,7.79
2023-01-04T17:26:30.373Z,7.71
2023-01-04T17:28:57.603Z,8.20
2023-01-04T17:31:26.220Z,7.01
2023-01-04T17:33:53.156Z,8.03
2023-01-04T17:36:20.025Z,8.13
2023-01-04T17:38:46.725Z,8.21
2023-01-04T17:41:15.647Z,6.90
2023-01-04T17:43:42.806Z,7.05
2023-01-04T17:46:11.571Z,7.31
2023-01-04T17:48:38.247Z,7.93
2023-01-04T17:51:23.262Z,8.25
2023-01-04T17:53:57.501Z,8.43
2023-01-04T17:56:24.305Z,8.97
2023-01-04T17:58:50.997Z,8.88
2023-01-04T18:01:22.300Z,8.76
2023-01-04T18:03:53.216Z,8.20
2023-01-04T18:06:25.230Z,8.60
2023-01-04T18:08:52.284Z,9.64
2023-01-04T18:11:19.118Z,8.79
2023-01-04T18:13:45.789Z,8.33
2023-01-04T18:16:25.254Z,8.70
2023-01-04T18:18:56.465Z,8.82
2023-01-04T18:21:28.804Z,8.49
2023-01-04T18:27:11.218Z,10.24
2023-01-04T18:29:30.546Z,9.91
2023-01-04T18:31:57.226Z,9.75
2023-01-04T18:34:23.864Z,9.57
2023-01-04T18:36:50.674Z,9.57
2023-01-04T18:39:17.295Z,9.50
2023-01-04T18:41:43.904Z,10.20
2023-01-04T18:44:32.330Z,10.07
2023-01-04T18:46:57.137Z,9.78
2023-01-04T18:49:23.747Z,9.94
2023-01-04T18:51:50.357Z,9.39
2023-01-04T18:54:17.033Z,9.43
2023-01-04T18:56:43.639Z,8.99
2023-01-04T18:59:10.222Z,9.23
2023-01-04T19:01:36.946Z,10.23
2023-01-04T19:04:03.691Z,10.35
2023-01-04T19:06:30.294Z,10.72
2023-01-04T19:09:01.482Z,11.53
2023-01-04T19:11:31.254Z,12.15
2023-01-04T19:13:57.980Z,12.05
2023-01-04T19:16:24.649Z,11.52
2023-01-04T19:18:51.312Z,11.25
2023-01-04T19:21:17.960Z,11.07
2023-01-04T19:23:44.622Z,11.11
2023-01-04T19:26:11.281Z,11.78
2023-01-04T19:28:37.930Z,11.25
2023-01-04T19:31:08.070Z,11.40
2023-01-04T19:33:34.940Z,10.96
2023-01-04T19:36:01.622Z,10.76
2023-01-04T19:38:28.226Z,10.93
2023-01-04T19:40:57.891Z,10.95
2023-01-04T19:43:24.519Z,10.86
2023-01-04T19:45:51.156Z,11.00
2023-01-04T19:48:17.876Z,11.38
2023-01-04T19:50:44.488Z,10.98
2023-01-04T19:53:11.222Z,10.98
2023-01-04T19:55:40.792Z,11.24
2023-01-04T19:58:07.475Z,10.57
2023-01-04T20:00:34.171Z,10.73
2023-01-04T20:03:00.990Z,12.66
2023-01-04T20:05:27.803Z,12.15
2023-01-04T20:07:54.439Z,13.12
2023-01-04T20:10:21.082Z,12.56
2023-01-04T20:12:47.775Z,12.78
2023-01-04T20:15:14.426Z,12.42
2023-01-04T20:17:41.127Z,12.58
2023-01-04T20:20:07.910Z,11.77
2023-01-04T20:22:34.598Z,11.23
2023-01-04T20:25:01.252Z,11.31
2023-01-04T20:27:27.857Z,12.43
2023-01-04T20:29:54.618Z,12.02
2023-01-04T20:32:21.250Z,9.63
2023-01-04T20:34:47.926Z,10.42
2023-01-04T20:37:14.649Z,10.28
2023-01-04T20:39:41.306Z,10.14
2023-01-04T20:42:07.921Z,9.72
2023-01-04T20:44:34.588Z,9.80
2023-01-04T20:47:01.282Z,9.08
2023-01-04T20:49:27.928Z,8.64
2023-01-04T20:51:54.536Z,8.61
2023-01-04T20:54:21.370Z,8.21
2023-01-04T20:56:48.039Z,8.37
2023-01-04T20:59:14.717Z,8.78
2023-01-04T21:01:41.471Z,8.37
2023-01-04T21:04:08.178Z,8.68
2023-01-04T21:06:34.855Z,8.79
2023-01-04T21:09:01.461Z,8.23
2023-01-04T21:11:28.132Z,8.12
2023-01-04T21:13:54.979Z,8.50
2023-01-04T21:16:21.692Z,7.61
2023-01-04T21:18:48.409Z,8.62
2023-01-04T21:21:16.344Z,8.23
2023-01-04T21:23:43.193Z,7.87
2023-01-04T21:26:13.198Z,8.40
2023-01-04T21:28:39.876Z,8.00
2023-01-04T21:31:20.488Z,8.86
2023-01-04T21:33:47.343Z,10.48
2023-01-04T21:36:21.364Z,11.08
2023-01-04T21:38:49.184Z,11.38
2023-01-04T21:41:15.895Z,10.16
2023-01-04T21:43:42.701Z,10.39
2023-01-04T21:46:13.333Z,10.66
2023-01-04T21:48:40.052Z,10.33
2023-01-04T21:51:06.778Z,11.15
2023-01-04T21:53:33.879Z,10.32
2023-01-04T21:56:08.609Z,10.35
2023-01-04T21:58:35.405Z,10.66
2023-01-04T22:01:02.081Z,11.27
2023-01-04T22:03:28.693Z,11.00
2023-01-04T22:06:00.763Z,10.93
2023-01-04T22:08:27.376Z,11.46
2023-01-04T22:10:54.365Z,11.38
2023-01-04T22:13:21.188Z,11.79
2023-01-04T22:15:47.892Z,12.07
2023-01-04T22:18:18.100Z,11.76
2023-01-04T22:20:44.779Z,11.74
2023-01-04T22:23:11.480Z,11.13
2023-01-04T22:25:38.147Z,10.54
2023-01-04T22:28:04.941Z,11.01
2023-01-04T22:30:31.774Z,11.59
2023-01-04T22:32:58.421Z,11.38
2023-01-04T22:35:25.140Z,12.38
2023-01-04T22:37:51.864Z,12.65
2023-01-04T22:40:18.524Z,11.84
2023-01-04T22:42:45.158Z,11.28
2023-01-04T22:45:13.513Z,10.88
2023-01-04T22:47:40.392Z,10.28
2023-01-04T22:50:07.363Z,10.14
2023-01-04T22:52:34.015Z,9.95
2023-01-04T22:55:00.713Z,9.90
2023-01-04T22:57:27.335Z,9.92
2023-01-04T22:59:53.989Z,9.61
2023-01-04T23:02:20.604Z,10.80
2023-01-04T23:04:47.198Z,10.30
2023-01-04T23:07:13.840Z,10.12
2023-01-04T23:09:40.520Z,10.06
2023-01-04T23:12:07.304Z,10.42
2023-01-04T23:14:33.969Z,9.99
2023-01-04T23:17:00.695Z,10.00
2023-01-04T23:19:27.419Z,10.33
2023-01-04T23:21:54.049Z,10.02
2023-01-04T23:24:20.710Z,10.12
2023-01-04T23:26:47.374Z,10.53
2023-01-04T23:29:14.061Z,10.05
2023-01-04T23:31:42.911Z,10.07
2023-01-04T23:34:10.172Z,10.02
2023-01-04T23:36:38.677Z,9.84
2023-01-04T23:39:07.726Z,10.33
2023-01-04T23:41:34.365Z,10.13
2023-01-04T23:44:01.052Z,10.13
2023-01-04T23:46:27.659Z,10.04
2023-01-04T23:48:54.693Z,9.91
2023-01-04T23:51:21.288Z,9.72
2023-01-04T23:53:47.942Z,9.46
2023-01-04T23:56:15.060Z,9.99
2023-01-04T23:58:41.798Z,10.01
