createdAt,value
2018-09-12T00:00:43.730Z,90.70
2018-09-12T00:03:12.166Z,91.20
2018-09-12T00:05:41.246Z,91.20
2018-09-12T00:08:09.619Z,91.60
2018-09-12T00:10:37.989Z,91.60
2018-09-12T00:13:07.059Z,92.10
2018-09-12T00:15:35.445Z,92.10
2018-09-12T00:18:03.916Z,92.10
2018-09-12T00:20:32.393Z,92.30
2018-09-12T00:23:00.755Z,93.10
2018-09-12T00:25:29.331Z,93.50
2018-09-12T00:27:57.746Z,93.80
2018-09-12T00:30:26.135Z,93.60
2018-09-12T00:32:54.622Z,93.70
2018-09-12T00:35:23.038Z,93.90
2018-09-12T00:37:51.482Z,94.10
2018-09-12T00:40:20.863Z,93.80
2018-09-12T00:42:50.122Z,94.10
2018-09-12T00:45:18.633Z,93.70
2018-09-12T00:47:47.024Z,93.70
2018-09-12T00:50:15.420Z,93.50
2018-09-12T00:52:44.143Z,93.70
2018-09-12T00:55:12.600Z,93.60
2018-09-12T00:57:41.042Z,93.60
2018-09-12T01:00:09.486Z,93.60
2018-09-12T01:02:37.863Z,93.70
2018-09-12T01:05:06.453Z,93.80
2018-09-12T01:07:34.846Z,93.80
2018-09-12T01:10:03.267Z,93.90
2018-09-12T01:12:32.101Z,93.90
2018-09-12T01:15:00.488Z,93.90
2018-09-12T01:17:28.875Z,94.00
2018-09-12T01:19:57.227Z,94.10
2018-09-12T01:22:25.602Z,94.30
2018-09-12T01:24:53.978Z,94.60
2018-09-12T01:27:22.374Z,94.80
2018-09-12T01:29:51.125Z,94.80
2018-09-12T01:32:19.823Z,95.00
2018-09-12T01:34:48.297Z,95.10
2018-09-12T01:37:16.682Z,95.20
2018-09-12T01:39:45.049Z,95.40
2018-09-12T01:42:13.422Z,95.70
2018-09-12T01:44:41.791Z,95.70
2018-09-12T01:47:10.175Z,95.70
2018-09-12T01:49:38.532Z,95.90
2018-09-12T01:52:06.916Z,96.00
2018-09-12T01:54:35.299Z,96.20
2018-09-12T01:57:03.711Z,96.20
2018-09-12T01:59:32.074Z,95.90
2018-09-12T02:02:00.518Z,96.20
2018-09-12T02:04:28.902Z,95.90
2018-09-12T02:06:57.282Z,96.00
2018-09-12T02:09:25.642Z,96.30
2018-09-12T02:11:54.018Z,96.30
2018-09-12T02:14:22.411Z,96.30
2018-09-12T02:16:52.133Z,96.20
2018-09-12T02:19:21.108Z,96.40
2018-09-12T02:21:49.932Z,96.60
2018-09-12T02:24:18.923Z,96.70
2018-09-12T02:26:47.333Z,96.90
2018-09-12T02:29:15.686Z,96.90
2018-09-12T02:31:44.168Z,97.00
2018-09-12T02:34:12.517Z,97.20
2018-09-12T02:36:40.892Z,97.00
2018-09-12T02:39:09.441Z,97.40
2018-09-12T02:41:37.819Z,97.20
2018-09-12T02:44:06.361Z,97.70
2018-09-12T02:46:34.724Z,97.40
2018-09-12T02:49:03.076Z,97.70
2018-09-12T02:51:31.487Z,97.70
2018-09-12T02:53:59.840Z,97.90
2018-09-12T02:56:28.255Z,97.70
2018-09-12T02:58:56.626Z,97.80
2018-09-12T03:01:24.999Z,97.70
2018-09-12T03:03:53.438Z,97.70
2018-09-12T03:06:21.812Z,97.90
2018-09-12T03:08:51.071Z,97.90
2018-09-12T03:11:19.482Z,97.90
2018-09-12T03:13:47.846Z,97.80
2018-09-12T03:16:16.797Z,98.10
2018-09-12T03:18:47.382Z,97.90
2018-09-12T03:21:15.810Z,97.80
2018-09-12T03:23:44.174Z,97.70
2018-09-12T03:26:12.544Z,97.70
2018-09-12T03:28:40.889Z,97.60
2018-09-12T03:31:09.251Z,97.40
2018-09-12T03:33:44.355Z,97.40
2018-09-12T03:36:12.710Z,97.20
2018-09-12T03:38:41.262Z,97.10
2018-09-12T03:41:09.627Z,97.10
2018-09-12T03:43:38.002Z,97.20
2018-09-12T03:46:06.386Z,97.10
2018-09-12T03:48:34.748Z,96.90
2018-09-12T03:51:03.103Z,97.10
2018-09-12T03:53:31.487Z,97.30
2018-09-12T03:55:59.875Z,97.30
2018-09-12T04:01:03.033Z,97.30
2018-09-12T04:03:31.450Z,97.30
2018-09-12T04:05:59.798Z,97.30
2018-09-12T04:08:28.156Z,97.30
2018-09-12T04:10:56.518Z,97.30
2018-09-12T04:13:24.938Z,97.30
2018-09-12T04:15:53.285Z,97.20
2018-09-12T04:18:21.642Z,97.20
2018-09-12T04:20:53.397Z,97.30
2018-09-12T04:23:21.766Z,97.40
2018-09-12T04:25:50.147Z,97.40
2018-09-12T04:28:19.311Z,97.30
2018-09-12T04:30:47.664Z,97.20
2018-09-12T04:33:16.104Z,97.20
2018-09-12T04:35:44.447Z,97.00
2018-09-12T04:38:12.826Z,97.00
2018-09-12T04:40:41.358Z,97.10
2018-09-12T04:43:09.747Z,96.90
2018-09-12T04:45:38.417Z,96.80
2018-09-12T04:48:06.787Z,96.90
2018-09-12T04:50:41.755Z,96.90
2018-09-12T04:53:10.113Z,97.00
2018-09-12T04:55:38.514Z,97.10
2018-09-12T04:58:06.982Z,97.00
2018-09-12T05:00:35.323Z,97.00
2018-09-12T05:03:03.718Z,97.00
2018-09-12T05:05:32.063Z,97.10
2018-09-12T05:08:00.422Z,97.00
2018-09-12T05:10:28.887Z,97.10
2018-09-12T05:12:57.268Z,97.00
2018-09-12T05:15:25.627Z,97.00
2018-09-12T05:17:54.270Z,97.00
2018-09-12T05:20:22.659Z,97.10
2018-09-12T05:22:52.736Z,97.00
2018-09-12T05:25:21.686Z,96.90
2018-09-12T05:27:50.874Z,96.90
2018-09-12T05:30:19.825Z,96.80
2018-09-12T05:32:48.611Z,96.80
2018-09-12T05:35:17.076Z,96.80
2018-09-12T05:37:45.504Z,96.70
2018-09-12T05:40:13.918Z,96.70
2018-09-12T05:42:42.414Z,96.50
2018-09-12T05:45:10.794Z,96.40
2018-09-12T05:47:39.232Z,96.20
2018-09-12T05:50:07.721Z,96.10
2018-09-12T05:52:36.096Z,96.00
2018-09-12T05:55:04.553Z,96.00
2018-09-12T05:57:32.968Z,95.80
2018-09-12T06:00:01.385Z,95.50
2018-09-12T06:02:29.858Z,95.20
2018-09-12T06:05:05.298Z,95.10
2018-09-12T06:07:33.950Z,95.30
2018-09-12T06:10:02.388Z,94.70
2018-09-12T06:12:30.870Z,94.80
2018-09-12T06:14:59.277Z,94.70
2018-09-12T06:17:27.718Z,94.60
2018-09-12T06:19:56.227Z,94.60
2018-09-12T06:22:24.623Z,94.50
2018-09-12T06:24:53.024Z,94.40
2018-09-12T06:27:21.418Z,94.20
2018-09-12T06:29:50.398Z,94.10
2018-09-12T06:32:19.877Z,94.30
2018-09-12T06:34:48.308Z,94.30
2018-09-12T06:37:16.690Z,94.30
2018-09-12T06:39:45.125Z,94.20
2018-09-12T06:42:13.470Z,94.20
2018-09-12T06:44:41.906Z,93.90
2018-09-12T06:47:10.321Z,93.80
2018-09-12T06:49:38.702Z,93.60
2018-09-12T06:52:07.122Z,93.40
2018-09-12T06:54:35.627Z,93.20
2018-09-12T06:57:04.110Z,93.10
2018-09-12T06:59:32.549Z,92.80
2018-09-12T07:02:01.441Z,92.60
2018-09-12T07:04:29.855Z,92.30
2018-09-12T07:06:58.262Z,92.40
2018-09-12T07:09:26.676Z,92.20
2018-09-12T07:11:55.086Z,92.00
2018-09-12T07:14:23.503Z,91.60
2018-09-12T07:16:51.879Z,91.40
2018-09-12T07:19:21.271Z,91.30
2018-09-12T07:21:50.793Z,90.90
2018-09-12T07:24:19.241Z,90.80
2018-09-12T07:26:47.649Z,90.70
2018-09-12T07:29:16.290Z,90.60
2018-09-12T07:31:44.732Z,90.50
2018-09-12T07:34:13.193Z,90.40
2018-09-12T07:36:41.643Z,90.30
2018-09-12T07:39:11.950Z,90.20
2018-09-12T07:41:40.416Z,90.10
2018-09-12T07:44:08.897Z,89.70
2018-09-12T07:46:37.339Z,89.50
2018-09-12T07:49:06.355Z,89.30
2018-09-12T07:51:34.803Z,88.60
2018-09-12T07:54:03.280Z,88.70
2018-09-12T07:56:31.823Z,88.30
2018-09-12T07:59:00.209Z,88.00
2018-09-12T08:01:28.610Z,87.60
2018-09-12T08:03:57.080Z,87.80
2018-09-12T08:06:25.440Z,87.00
2018-09-12T08:08:53.870Z,86.50
2018-09-12T08:11:22.260Z,85.80
2018-09-12T08:13:51.202Z,85.00
2018-09-12T08:16:20.243Z,84.80
2018-09-12T08:18:49.251Z,84.60
2018-09-12T08:21:17.589Z,83.80
2018-09-12T08:23:45.990Z,83.70
2018-09-12T08:26:14.392Z,83.20
2018-09-12T08:28:42.782Z,82.70
2018-09-12T08:31:11.145Z,82.40
2018-09-12T08:33:39.502Z,82.00
2018-09-12T08:36:08.051Z,82.10
2018-09-12T08:38:36.514Z,81.40
2018-09-12T08:41:05.052Z,81.20
2018-09-12T08:43:33.527Z,80.90
2018-09-12T08:46:01.934Z,80.70
2018-09-12T08:48:30.383Z,79.90
2018-09-12T08:50:58.827Z,79.30
2018-09-12T08:53:27.186Z,78.90
2018-09-12T08:55:55.687Z,79.00
2018-09-12T08:58:24.038Z,78.40
2018-09-12T09:00:52.431Z,78.20
2018-09-12T09:03:21.262Z,77.90
2018-09-12T09:05:49.682Z,77.70
2018-09-12T09:08:18.031Z,76.70
2018-09-12T09:10:46.443Z,76.50
2018-09-12T09:13:14.811Z,75.90
2018-09-12T09:15:43.407Z,75.70
2018-09-12T09:18:11.832Z,75.00
2018-09-12T09:20:40.260Z,75.30
2018-09-12T09:23:08.638Z,74.30
2018-09-12T09:25:37.059Z,73.80
2018-09-12T09:28:05.466Z,73.20
2018-09-12T09:30:34.382Z,73.20
2018-09-12T09:33:02.764Z,73.20
2018-09-12T09:35:31.442Z,73.00
2018-09-12T09:37:59.767Z,72.60
2018-09-12T09:40:28.163Z,72.20
2018-09-12T09:42:56.522Z,71.60
2018-09-12T09:45:24.910Z,71.40
2018-09-12T09:47:53.350Z,70.60
2018-09-12T09:50:21.714Z,70.50
2018-09-12T09:52:50.805Z,69.60
2018-09-12T09:55:19.280Z,70.00
2018-09-12T09:57:48.358Z,69.30
2018-09-12T10:00:22.154Z,69.50
2018-09-12T10:02:56.314Z,69.20
2018-09-12T10:05:25.349Z,68.70
2018-09-12T10:07:59.090Z,68.10
2018-09-12T10:10:27.518Z,67.40
2018-09-12T10:12:55.899Z,66.80
2018-09-12T10:15:24.283Z,66.00
2018-09-12T10:17:52.639Z,65.90
2018-09-12T10:20:21.509Z,66.50
2018-09-12T10:22:50.507Z,66.30
2018-09-12T10:25:20.063Z,66.50
2018-09-12T10:27:48.508Z,65.80
2018-09-12T10:30:16.977Z,64.40
2018-09-12T10:32:45.448Z,63.90
2018-09-12T10:35:13.842Z,63.30
2018-09-12T10:37:42.262Z,62.70
2018-09-12T10:40:11.520Z,62.30
2018-09-12T10:42:39.898Z,62.10
2018-09-12T10:45:08.418Z,62.00
2018-09-12T10:47:36.967Z,60.80
2018-09-12T10:50:05.535Z,60.60
2018-09-12T10:52:33.915Z,59.60
2018-09-12T10:55:02.389Z,59.40
2018-09-12T10:57:30.799Z,59.20
2018-09-12T10:59:59.190Z,58.70
2018-09-12T11:02:27.581Z,58.90
2018-09-12T11:04:56.074Z,58.90
2018-09-12T11:07:24.485Z,57.60
2018-09-12T11:09:52.926Z,56.70
2018-09-12T11:12:21.734Z,56.40
2018-09-12T11:14:50.714Z,55.70
2018-09-12T11:17:19.428Z,54.70
2018-09-12T11:19:47.895Z,54.50
2018-09-12T11:22:16.310Z,54.30
2018-09-12T11:24:44.686Z,54.00
2018-09-12T11:27:13.107Z,53.90
2018-09-12T11:29:41.531Z,54.10
2018-09-12T11:32:10.106Z,53.50
2018-09-12T11:34:38.493Z,52.80
2018-09-12T11:37:06.951Z,52.20
2018-09-12T11:39:35.365Z,52.50
2018-09-12T11:42:03.788Z,52.00
2018-09-12T11:44:32.346Z,51.40
2018-09-12T11:47:00.724Z,50.90
2018-09-12T11:49:29.106Z,51.30
2018-09-12T11:51:57.553Z,50.50
2018-09-12T11:54:26.334Z,49.60
2018-09-12T11:56:54.698Z,48.90
2018-09-12T11:59:23.085Z,48.20
2018-09-12T12:01:51.484Z,47.80
2018-09-12T12:04:20.222Z,47.80
2018-09-12T12:06:49.497Z,46.90
2018-09-12T12:09:17.881Z,46.30
2018-09-12T12:11:46.263Z,46.50
2018-09-12T12:14:16.160Z,44.80
2018-09-12T12:16:44.645Z,44.80
2018-09-12T12:19:12.970Z,44.80
2018-09-12T12:21:41.806Z,43.80
2018-09-12T12:24:10.155Z,44.60
2018-09-12T12:26:38.590Z,43.50
2018-09-12T12:29:06.988Z,43.10
2018-09-12T12:31:35.421Z,41.90
2018-09-12T12:34:03.853Z,41.10
2018-09-12T12:36:32.278Z,40.20
2018-09-12T12:39:00.646Z,40.40
2018-09-12T12:41:29.087Z,39.50
2018-09-12T12:43:57.472Z,39.80
2018-09-12T12:46:25.883Z,39.90
2018-09-12T12:48:54.267Z,38.50
2018-09-12T12:51:22.730Z,38.30
2018-09-12T12:53:51.452Z,39.00
2018-09-12T12:56:20.824Z,38.20
2018-09-12T12:58:49.462Z,38.30
2018-09-12T13:01:17.882Z,38.50
2018-09-12T13:03:46.261Z,38.40
2018-09-12T13:06:14.783Z,37.10
2018-09-12T13:08:43.224Z,37.20
2018-09-12T13:11:21.006Z,36.40
2018-09-12T13:13:49.398Z,35.70
2018-09-12T13:16:17.802Z,35.70
2018-09-12T13:18:46.190Z,35.70
2018-09-12T13:21:14.635Z,35.90
2018-09-12T13:23:43.039Z,36.10
2018-09-12T13:26:11.802Z,34.50
2018-09-12T13:28:40.210Z,34.60
2018-09-12T13:31:08.613Z,35.50
2018-09-12T13:33:36.978Z,34.50
2018-09-12T13:36:05.432Z,34.90
2018-09-12T13:38:33.848Z,34.30
2018-09-12T13:41:02.242Z,34.30
2018-09-12T13:43:30.788Z,33.50
2018-09-12T13:45:59.173Z,33.60
2018-09-12T13:48:27.618Z,34.80
2018-09-12T13:50:56.020Z,34.30
2018-09-12T13:53:24.490Z,34.30
2018-09-12T13:55:53.228Z,33.50
2018-09-12T13:58:21.858Z,32.70
2018-09-12T14:00:50.861Z,33.00
2018-09-12T14:03:19.543Z,32.90
2018-09-12T14:05:47.938Z,32.40
2018-09-12T14:08:16.355Z,32.40
2018-09-12T14:10:44.734Z,32.20
2018-09-12T14:13:13.759Z,32.50
2018-09-12T14:15:42.207Z,33.80
2018-09-12T14:18:10.645Z,33.80
2018-09-12T14:20:39.024Z,33.50
2018-09-12T14:23:07.466Z,32.40
2018-09-12T14:25:35.895Z,32.10
2018-09-12T14:28:04.414Z,33.90
2018-09-12T14:30:32.799Z,33.00
2018-09-12T14:33:01.245Z,32.70
2018-09-12T14:35:29.653Z,33.40
2018-09-12T14:37:58.098Z,33.30
2018-09-12T14:40:26.482Z,33.40
2018-09-12T14:42:55.713Z,32.70
2018-09-12T14:45:24.109Z,32.80
2018-09-12T14:47:52.517Z,33.00
2018-09-12T14:50:21.630Z,32.30
2018-09-12T14:52:50.332Z,32.20
2018-09-12T14:55:19.444Z,33.00
2018-09-12T14:57:47.870Z,33.00
2018-09-12T15:00:21.827Z,32.20
2018-09-12T15:02:50.748Z,30.90
2018-09-12T15:05:19.846Z,32.10
2018-09-12T15:07:48.627Z,32.10
2018-09-12T15:10:17.409Z,32.40
2018-09-12T15:12:46.696Z,32.60
2018-09-12T15:15:15.622Z,32.60
2018-09-12T15:17:45.059Z,31.70
2018-09-12T15:20:14.148Z,30.90
2018-09-12T15:22:43.199Z,31.70
2018-09-12T15:25:11.737Z,32.10
2018-09-12T15:27:40.214Z,31.20
2018-09-12T15:30:08.976Z,31.60
2018-09-12T15:32:37.427Z,32.00
2018-09-12T15:35:05.924Z,33.10
2018-09-12T15:37:34.363Z,32.40
2018-09-12T15:40:02.901Z,32.30
2018-09-12T15:42:31.319Z,32.60
2018-09-12T15:44:59.901Z,32.40
2018-09-12T15:47:28.319Z,31.80
2018-09-12T15:49:56.745Z,32.30
2018-09-12T15:53:28.716Z,32.00
2018-09-12T15:55:57.159Z,32.30
2018-09-12T15:58:25.606Z,32.10
2018-09-12T16:00:54.319Z,32.40
2018-09-12T16:03:22.761Z,32.80
2018-09-12T16:05:51.183Z,35.30
2018-09-12T16:08:20.660Z,36.60
2018-09-12T16:10:49.438Z,37.90
2018-09-12T16:13:17.982Z,38.60
2018-09-12T16:15:46.367Z,38.80
2018-09-12T16:18:14.826Z,38.70
2018-09-12T16:20:43.306Z,37.70
2018-09-12T16:23:11.770Z,35.80
2018-09-12T16:25:40.122Z,33.60
2018-09-12T16:28:08.598Z,34.40
2018-09-12T16:30:37.046Z,33.30
2018-09-12T16:33:05.565Z,33.30
2018-09-12T16:35:34.025Z,33.30
2018-09-12T16:38:02.452Z,35.10
2018-09-12T16:40:30.842Z,35.50
2018-09-12T16:42:59.341Z,34.00
2018-09-12T16:45:27.703Z,34.00
2018-09-12T16:47:56.171Z,33.00
2018-09-12T16:50:24.802Z,33.20
2018-09-12T16:52:53.186Z,33.60
2018-09-12T16:55:21.629Z,34.70
2018-09-12T16:57:50.443Z,35.10
2018-09-12T17:00:19.389Z,34.60
2018-09-12T17:02:47.848Z,35.60
2018-09-12T17:05:16.251Z,36.30
2018-09-12T17:07:44.670Z,36.70
2018-09-12T17:10:13.049Z,36.90
2018-09-12T17:12:41.475Z,38.00
2018-09-12T17:15:09.912Z,37.70
2018-09-12T17:17:38.293Z,38.90
2018-09-12T17:20:06.817Z,40.30
2018-09-12T17:22:35.214Z,39.90
2018-09-12T17:25:03.717Z,39.60
2018-09-12T17:27:32.153Z,40.80
2018-09-12T17:30:00.858Z,41.50
2018-09-12T17:32:29.837Z,42.40
2018-09-12T17:34:58.198Z,42.90
2018-09-12T17:37:26.545Z,43.20
2018-09-12T17:39:54.934Z,43.60
2018-09-12T17:42:23.331Z,43.90
2018-09-12T17:44:51.757Z,44.00
2018-09-12T17:47:21.176Z,44.10
2018-09-12T17:49:49.894Z,44.30
2018-09-12T17:52:19.567Z,44.50
2018-09-12T17:54:48.637Z,44.80
2018-09-12T17:57:18.281Z,44.90
2018-09-12T17:59:46.856Z,45.00
2018-09-12T18:02:16.033Z,45.00
2018-09-12T18:04:45.063Z,45.00
2018-09-12T18:07:13.682Z,45.60
2018-09-12T18:09:42.102Z,45.90
2018-09-12T18:12:10.689Z,46.20
2018-09-12T18:14:39.324Z,46.50
2018-09-12T18:17:07.944Z,46.70
2018-09-12T18:19:36.607Z,46.70
2018-09-12T18:22:05.226Z,47.10
2018-09-12T18:24:34.320Z,47.40
2018-09-12T18:27:03.304Z,47.60
2018-09-12T18:29:38.539Z,47.70
2018-09-12T18:32:06.961Z,47.90
2018-09-12T18:34:35.436Z,48.20
2018-09-12T18:37:03.879Z,48.30
2018-09-12T18:39:32.442Z,48.70
2018-09-12T18:42:00.696Z,48.90
2018-09-12T18:44:29.178Z,49.10
2018-09-12T18:46:57.545Z,49.50
2018-09-12T18:49:26.001Z,49.80
2018-09-12T18:51:54.382Z,49.90
2018-09-12T18:54:22.820Z,50.20
2018-09-12T18:56:51.918Z,50.70
2018-09-12T18:59:20.981Z,50.60
2018-09-12T19:01:49.651Z,50.70
2018-09-12T19:04:18.062Z,50.90
2018-09-12T19:06:46.645Z,51.00
2018-09-12T19:09:15.082Z,51.10
2018-09-12T19:11:43.466Z,52.00
2018-09-12T19:14:11.887Z,51.40
2018-09-12T19:16:40.264Z,51.70
2018-09-12T19:19:08.693Z,51.70
2018-09-12T19:21:37.115Z,51.90
2018-09-12T19:24:05.610Z,52.10
2018-09-12T19:26:34.655Z,52.30
2018-09-12T19:29:03.191Z,52.30
2018-09-12T19:34:27.936Z,52.70
2018-09-12T19:36:56.826Z,53.00
2018-09-12T19:39:26.811Z,53.50
2018-09-12T19:41:56.401Z,53.50
2018-09-12T19:44:25.169Z,53.80
2018-09-12T19:46:54.870Z,53.90
2018-09-12T19:49:24.747Z,54.20
2018-09-12T19:51:55.458Z,54.20
2018-09-12T19:54:24.239Z,54.50
2018-09-12T19:56:53.090Z,55.00
2018-09-12T19:59:21.856Z,54.70
2018-09-12T20:01:51.104Z,54.50
2018-09-12T20:04:20.324Z,54.30
2018-09-12T20:06:49.027Z,54.00
2018-09-12T20:09:18.262Z,53.60
2018-09-12T20:11:48.336Z,53.70
2018-09-12T20:14:17.123Z,53.70
2018-09-12T20:16:46.070Z,53.80
2018-09-12T20:19:14.744Z,55.10
2018-09-12T20:21:43.440Z,56.40
2018-09-12T20:24:11.991Z,57.40
2018-09-12T20:26:41.454Z,58.40
2018-09-12T20:29:10.951Z,59.30
2018-09-12T20:31:39.543Z,60.40
2018-09-12T20:34:07.962Z,61.60
2018-09-12T20:36:36.585Z,62.40
2018-09-12T20:39:08.552Z,63.50
2018-09-12T20:41:37.853Z,64.20
2018-09-12T20:44:06.736Z,65.30
2018-09-12T20:46:35.231Z,66.00
2018-09-12T20:49:04.187Z,67.10
2018-09-12T20:51:35.611Z,67.50
2018-09-12T20:54:04.261Z,67.20
2018-09-12T20:56:33.002Z,68.00
2018-09-12T20:59:01.480Z,68.70
2018-09-12T21:01:30.063Z,69.40
2018-09-12T21:03:58.654Z,69.70
2018-09-12T21:06:27.376Z,70.20
2018-09-12T21:08:56.016Z,71.00
2018-09-12T21:11:24.822Z,71.20
2018-09-12T21:13:54.038Z,71.50
2018-09-12T21:16:22.784Z,71.90
2018-09-12T21:18:51.471Z,72.70
2018-09-12T21:21:20.680Z,73.00
2018-09-12T21:23:50.932Z,73.20
2018-09-12T21:26:19.999Z,73.80
2018-09-12T21:28:48.899Z,74.00
2018-09-12T21:31:19.894Z,74.60
2018-09-12T21:33:48.640Z,74.80
2018-09-12T21:36:17.465Z,75.70
2018-09-12T21:38:46.261Z,76.00
2018-09-12T21:41:14.884Z,76.70
2018-09-12T21:43:43.491Z,77.10
2018-09-12T21:46:12.521Z,77.60
2018-09-12T21:48:41.496Z,77.90
2018-09-12T21:51:10.117Z,77.90
2018-09-12T21:53:38.919Z,78.10
2018-09-12T21:56:07.485Z,78.50
2018-09-12T21:58:36.180Z,78.90
2018-09-12T22:01:05.472Z,79.60
2018-09-12T22:03:34.095Z,80.00
2018-09-12T22:06:02.807Z,80.50
2018-09-12T22:08:31.423Z,80.80
2018-09-12T22:10:59.979Z,81.00
2018-09-12T22:13:28.546Z,81.50
2018-09-12T22:15:57.492Z,82.20
2018-09-12T22:18:26.139Z,82.50
2018-09-12T22:20:54.872Z,83.00
2018-09-12T22:26:02.465Z,84.20
2018-09-12T22:28:30.958Z,84.40
2018-09-12T22:30:59.346Z,84.70
2018-09-12T22:33:27.915Z,85.60
2018-09-12T22:35:56.332Z,86.00
2018-09-12T22:38:24.701Z,86.40
2018-09-12T22:40:53.076Z,87.30
2018-09-12T22:43:21.526Z,87.70
2018-09-12T22:45:49.909Z,88.10
2018-09-12T22:48:18.480Z,88.90
2018-09-12T22:50:46.842Z,89.90
2018-09-12T22:53:15.250Z,90.00
2018-09-12T22:55:43.587Z,90.20
2018-09-12T22:58:11.959Z,90.50
2018-09-12T23:00:40.436Z,90.60
2018-09-12T23:03:08.818Z,90.80
2018-09-12T23:05:37.343Z,90.90
2018-09-12T23:08:05.723Z,91.10
2018-09-12T23:10:34.169Z,91.30
2018-09-12T23:13:02.592Z,91.50
2018-09-12T23:15:31.038Z,91.60
2018-09-12T23:17:59.480Z,92.00
2018-09-12T23:20:28.144Z,92.20
2018-09-12T23:22:56.610Z,92.40
2018-09-12T23:25:25.045Z,92.70
2018-09-12T23:27:53.505Z,92.80
2018-09-12T23:30:21.846Z,93.10
2018-09-12T23:32:50.388Z,93.10
2018-09-12T23:35:18.747Z,93.20
2018-09-12T23:37:47.563Z,93.40
2018-09-12T23:40:16.018Z,93.50
2018-09-12T23:42:44.450Z,93.60
2018-09-12T23:45:13.034Z,93.60
2018-09-12T23:47:41.414Z,93.70
2018-09-12T23:50:09.794Z,94.00
2018-09-12T23:52:38.245Z,93.90
2018-09-12T23:55:06.702Z,94.10
2018-09-12T23:57:35.102Z,94.50
