createdAt,value
2022-10-20T00:01:18.659Z,42.40
2022-10-20T00:03:47.269Z,40.55
2022-10-20T00:06:18.988Z,42.58
2022-10-20T00:08:47.160Z,37.15
2022-10-20T00:11:18.166Z,36.60
2022-10-20T00:16:14.919Z,42.25
2022-10-20T00:18:42.587Z,32.97
2022-10-20T00:21:15.877Z,36.42
2022-10-20T00:23:43.519Z,38.42
2022-10-20T00:26:16.832Z,40.95
2022-10-20T00:28:44.910Z,40.30
2022-10-20T00:31:31.082Z,45.20
2022-10-20T00:33:58.601Z,43.40
2022-10-20T00:36:26.031Z,45.15
2022-10-20T00:39:02.262Z,39.35
2022-10-20T00:41:30.783Z,42.92
2022-10-20T00:44:00.872Z,40.53
2022-10-20T00:46:38.703Z,33.37
2022-10-20T00:49:26.158Z,44.35
2022-10-20T00:51:54.901Z,39.20
2022-10-20T00:54:27.323Z,46.35
2022-10-20T00:56:57.485Z,44.47
2022-10-20T00:59:31.552Z,50.50
2022-10-20T01:02:00.781Z,43.22
2022-10-20T01:09:09.044Z,46.55
2022-10-20T01:11:53.976Z,42.17
2022-10-20T01:15:12.176Z,42.83
2022-10-20T01:18:02.430Z,45.17
2022-10-20T01:20:51.555Z,43.13
2022-10-20T01:23:21.880Z,46.13
2022-10-20T01:26:17.314Z,40.17
2022-10-20T01:28:59.722Z,50.53
2022-10-20T01:31:30.918Z,45.78
2022-10-20T01:34:28.254Z,38.40
2022-10-20T01:37:06.124Z,48.60
2022-10-20T01:39:40.893Z,42.80
2022-10-20T01:42:15.273Z,46.47
2022-10-20T01:44:44.476Z,44.35
2022-10-20T01:47:13.920Z,45.13
2022-10-20T01:49:46.594Z,47.70
2022-10-20T01:52:14.387Z,46.38
2022-10-20T01:54:41.976Z,42.40
2022-10-20T01:57:30.592Z,52.90
2022-10-20T02:00:12.644Z,46.05
2022-10-20T02:02:46.054Z,45.95
2022-10-20T02:05:28.739Z,49.58
2022-10-20T02:08:13.254Z,43.17
2022-10-20T02:10:57.020Z,47.00
2022-10-20T02:13:25.966Z,45.30
2022-10-20T02:15:57.173Z,47.35
2022-10-20T02:18:33.643Z,49.40
2022-10-20T02:21:03.857Z,42.80
2022-10-20T02:23:37.307Z,42.08
2022-10-20T02:26:12.817Z,45.70
2022-10-20T02:28:46.517Z,42.55
2022-10-20T02:31:14.738Z,39.13
2022-10-20T02:33:44.498Z,41.55
2022-10-20T02:36:20.429Z,46.78
2022-10-20T02:38:48.157Z,48.72
2022-10-20T02:41:15.753Z,47.03
2022-10-20T02:43:43.438Z,48.92
2022-10-20T02:46:11.179Z,48.35
2022-10-20T02:48:39.295Z,45.65
2022-10-20T02:51:07.146Z,53.75
2022-10-20T02:53:34.847Z,51.85
2022-10-20T02:56:02.462Z,46.55
2022-10-20T02:58:30.053Z,51.53
2022-10-20T03:00:57.802Z,50.67
2022-10-20T03:03:25.490Z,50.78
2022-10-20T03:05:53.082Z,46.92
2022-10-20T03:08:21.289Z,47.72
2022-10-20T03:10:48.935Z,50.17
2022-10-20T03:13:16.611Z,48.63
2022-10-20T03:15:44.305Z,50.25
2022-10-20T03:18:11.997Z,47.15
2022-10-20T03:20:39.666Z,44.40
2022-10-20T03:23:07.231Z,40.25
2022-10-20T03:25:34.880Z,46.95
2022-10-20T03:28:02.529Z,49.17
2022-10-20T03:30:30.127Z,44.10
2022-10-20T03:32:57.693Z,53.15
2022-10-20T03:35:25.398Z,44.15
2022-10-20T03:37:52.985Z,49.45
2022-10-20T03:40:20.826Z,50.58
2022-10-20T03:42:48.554Z,48.38
2022-10-20T03:45:18.584Z,56.97
2022-10-20T03:47:46.430Z,49.47
2022-10-20T03:50:14.082Z,46.70
2022-10-20T03:52:41.719Z,43.22
2022-10-20T03:55:09.767Z,42.70
2022-10-20T03:57:37.808Z,49.17
2022-10-20T04:00:06.199Z,46.42
2022-10-20T04:02:45.271Z,51.78
2022-10-20T04:05:16.601Z,43.38
2022-10-20T04:07:44.562Z,51.00
2022-10-20T04:10:13.133Z,48.92
2022-10-20T04:12:41.147Z,46.97
2022-10-20T04:15:09.474Z,44.88
2022-10-20T04:17:37.410Z,44.00
2022-10-20T04:20:06.137Z,50.35
2022-10-20T04:22:34.185Z,48.88
2022-10-20T04:25:02.136Z,48.38
2022-10-20T04:27:29.891Z,49.08
2022-10-20T04:29:57.486Z,46.63
2022-10-20T04:32:25.173Z,48.15
2022-10-20T04:34:52.790Z,51.08
2022-10-20T04:37:20.420Z,44.88
2022-10-20T04:39:47.995Z,52.05
2022-10-20T04:42:15.659Z,49.40
2022-10-20T04:44:43.509Z,59.42
2022-10-20T04:47:11.586Z,49.83
2022-10-20T04:49:41.098Z,53.85
2022-10-20T04:52:08.792Z,48.15
2022-10-20T04:54:36.437Z,53.33
2022-10-20T04:57:06.107Z,52.03
2022-10-20T04:59:33.732Z,50.13
2022-10-20T05:02:01.386Z,44.00
2022-10-20T05:04:29.078Z,50.25
2022-10-20T05:06:56.699Z,53.42
2022-10-20T05:09:24.335Z,54.95
2022-10-20T05:11:52.389Z,47.47
2022-10-20T05:14:20.551Z,52.25
2022-10-20T05:16:48.145Z,50.35
2022-10-20T05:19:15.926Z,51.97
2022-10-20T05:21:43.966Z,54.38
2022-10-20T05:24:20.814Z,52.50
2022-10-20T05:26:49.820Z,58.42
2022-10-20T05:29:17.421Z,56.40
2022-10-20T05:31:45.277Z,57.03
2022-10-20T05:34:13.034Z,52.97
2022-10-20T05:36:40.777Z,62.92
2022-10-20T05:39:08.465Z,51.40
2022-10-20T05:41:38.714Z,61.40
2022-10-20T05:44:09.062Z,64.90
2022-10-20T05:46:41.349Z,59.38
2022-10-20T05:49:15.770Z,67.47
2022-10-20T05:51:45.365Z,62.10
2022-10-20T05:54:14.240Z,66.65
2022-10-20T05:56:42.365Z,63.35
2022-10-20T05:59:10.958Z,64.28
2022-10-20T06:01:56.620Z,60.17
2022-10-20T06:04:24.301Z,57.92
2022-10-20T06:06:52.847Z,64.28
2022-10-20T06:09:22.080Z,60.83
2022-10-20T06:11:49.748Z,62.55
2022-10-20T06:14:17.972Z,61.95
2022-10-20T06:16:46.295Z,65.95
2022-10-20T06:19:14.099Z,61.53
2022-10-20T06:24:11.276Z,70.07
2022-10-20T06:26:39.705Z,72.22
2022-10-20T06:29:11.149Z,70.05
2022-10-20T06:31:44.684Z,78.47
2022-10-20T06:34:18.253Z,72.65
2022-10-20T06:36:46.511Z,79.43
2022-10-20T06:39:19.769Z,69.47
2022-10-20T06:41:50.628Z,89.07
2022-10-20T06:44:19.171Z,72.97
2022-10-20T06:46:46.781Z,77.05
2022-10-20T06:49:14.821Z,71.22
2022-10-20T06:51:42.476Z,82.90
2022-10-20T06:54:10.274Z,83.07
2022-10-20T06:56:40.029Z,85.07
2022-10-20T06:59:08.081Z,68.80
2022-10-20T07:01:37.995Z,74.75
2022-10-20T07:04:08.171Z,89.63
2022-10-20T07:06:40.761Z,87.80
2022-10-20T07:09:12.646Z,82.45
2022-10-20T07:11:40.394Z,96.10
2022-10-20T07:14:08.125Z,80.03
2022-10-20T07:16:35.981Z,92.50
2022-10-20T07:19:05.102Z,94.22
2022-10-20T07:21:36.461Z,80.50
2022-10-20T07:24:07.237Z,96.40
2022-10-20T07:26:39.963Z,84.03
2022-10-20T07:29:08.852Z,97.35
2022-10-20T07:31:39.776Z,88.80
2022-10-20T07:36:53.425Z,81.43
2022-10-20T07:39:21.430Z,94.53
2022-10-20T07:41:49.209Z,89.47
2022-10-20T07:44:16.948Z,97.25
2022-10-20T07:46:45.131Z,104.47
2022-10-20T07:52:00.600Z,99.22
2022-10-20T07:54:28.312Z,88.30
2022-10-20T07:56:55.889Z,97.75
2022-10-20T07:59:24.511Z,87.57
2022-10-20T08:01:55.912Z,87.57
2022-10-20T08:04:27.999Z,94.32
2022-10-20T08:06:55.708Z,102.65
2022-10-20T08:09:23.610Z,93.93
2022-10-20T08:11:54.561Z,87.30
2022-10-20T08:14:27.229Z,81.25
2022-10-20T08:17:06.658Z,88.13
2022-10-20T08:20:04.691Z,81.55
2022-10-20T08:22:32.378Z,87.03
2022-10-20T08:24:59.969Z,83.35
2022-10-20T08:27:27.634Z,75.93
2022-10-20T08:30:06.243Z,91.20
2022-10-20T08:32:42.901Z,95.40
2022-10-20T08:35:11.562Z,82.38
2022-10-20T08:37:39.420Z,84.10
2022-10-20T08:40:07.594Z,76.53
2022-10-20T08:42:45.263Z,73.72
2022-10-20T08:45:19.342Z,75.57
2022-10-20T08:47:49.448Z,79.43
2022-10-20T08:50:19.949Z,74.00
2022-10-20T08:52:52.022Z,74.70
2022-10-20T08:55:31.567Z,81.97
2022-10-20T08:58:03.735Z,71.95
2022-10-20T09:00:32.246Z,71.60
2022-10-20T09:03:11.204Z,63.80
2022-10-20T09:05:42.939Z,64.90
2022-10-20T09:08:10.619Z,62.72
2022-10-20T09:10:42.625Z,66.38
2022-10-20T09:13:24.260Z,63.50
2022-10-20T09:15:56.128Z,69.50
2022-10-20T09:18:24.057Z,62.42
2022-10-20T09:20:57.772Z,58.78
2022-10-20T09:23:45.900Z,54.80
2022-10-20T09:26:30.333Z,64.82
2022-10-20T09:29:14.160Z,58.80
2022-10-20T09:31:50.078Z,55.92
2022-10-20T09:34:27.677Z,55.35
2022-10-20T09:37:09.234Z,61.45
2022-10-20T09:39:56.472Z,52.85
2022-10-20T09:42:30.386Z,52.25
2022-10-20T09:45:13.259Z,54.10
2022-10-20T09:47:45.979Z,61.50
2022-10-20T09:50:35.782Z,55.03
2022-10-20T09:53:07.545Z,53.45
2022-10-20T09:55:45.266Z,59.30
2022-10-20T09:58:26.592Z,55.00
2022-10-20T10:01:18.377Z,60.78
2022-10-20T10:04:01.796Z,52.33
2022-10-20T10:06:38.484Z,52.33
2022-10-20T10:12:11.249Z,52.88
2022-10-20T10:14:53.385Z,52.78
2022-10-20T10:17:40.042Z,49.83
2022-10-20T10:20:25.782Z,61.15
2022-10-20T10:23:06.451Z,55.75
2022-10-20T10:25:34.033Z,53.83
2022-10-20T10:28:07.116Z,52.08
2022-10-20T10:30:37.445Z,47.95
2022-10-20T10:33:28.095Z,53.15
2022-10-20T10:35:56.357Z,52.25
2022-10-20T10:38:24.007Z,49.80
2022-10-20T10:41:21.188Z,43.05
2022-10-20T10:44:02.965Z,113.97
2022-10-20T10:46:40.480Z,52.40
2022-10-20T10:49:26.889Z,47.90
2022-10-20T10:52:12.729Z,44.00
2022-10-20T10:54:43.363Z,51.20
2022-10-20T10:57:26.414Z,57.75
2022-10-20T10:59:58.952Z,49.90
2022-10-20T11:02:45.198Z,49.28
2022-10-20T11:05:34.453Z,45.45
2022-10-20T11:08:18.205Z,41.50
2022-10-20T11:11:17.688Z,46.33
2022-10-20T11:13:59.954Z,40.00
2022-10-20T11:16:40.424Z,37.53
2022-10-20T11:19:34.123Z,29.05
2022-10-20T11:22:36.810Z,33.97
2022-10-20T11:25:13.517Z,33.38
2022-10-20T11:27:41.270Z,27.33
2022-10-20T11:30:16.693Z,29.65
2022-10-20T11:33:01.436Z,23.73
2022-10-20T11:35:58.714Z,27.70
2022-10-20T11:38:49.451Z,30.73
2022-10-20T11:41:32.291Z,28.67
2022-10-20T11:44:06.325Z,29.38
2022-10-20T11:46:37.599Z,28.10
2022-10-20T11:49:05.583Z,29.17
2022-10-20T11:52:01.185Z,28.77
2022-10-20T11:54:40.749Z,42.88
2022-10-20T11:57:31.938Z,38.67
2022-10-20T12:02:45.496Z,32.00
2022-10-20T12:05:44.608Z,37.78
2022-10-20T12:08:30.204Z,34.85
2022-10-20T12:11:01.094Z,38.15
2022-10-20T12:14:04.219Z,32.42
2022-10-20T12:21:40.337Z,26.60
2022-10-20T12:24:37.673Z,26.75
2022-10-20T12:27:11.104Z,30.27
2022-10-20T12:29:38.458Z,24.67
2022-10-20T12:32:24.649Z,28.30
2022-10-20T12:35:04.310Z,35.45
2022-10-20T12:37:34.483Z,27.42
2022-10-20T12:40:07.898Z,24.27
2022-10-20T12:42:55.914Z,25.52
2022-10-20T12:45:31.808Z,25.40
2022-10-20T12:48:02.175Z,23.45
2022-10-20T12:50:49.466Z,31.58
2022-10-20T12:53:28.139Z,24.88
2022-10-20T12:56:10.431Z,29.40
2022-10-20T12:58:40.831Z,27.42
2022-10-20T13:01:12.260Z,38.22
2022-10-20T13:03:43.016Z,27.75
2022-10-20T13:06:22.531Z,28.70
2022-10-20T13:09:06.189Z,25.48
2022-10-20T13:11:33.586Z,27.13
2022-10-20T13:14:35.810Z,30.13
2022-10-20T13:17:30.581Z,29.80
2022-10-20T13:20:06.793Z,28.27
2022-10-20T13:22:56.345Z,30.85
2022-10-20T13:25:45.341Z,26.08
2022-10-20T13:28:17.862Z,33.65
2022-10-20T13:31:07.058Z,31.38
2022-10-20T13:34:04.043Z,35.67
2022-10-20T13:36:50.445Z,39.70
2022-10-20T13:39:56.830Z,42.35
2022-10-20T13:42:49.688Z,39.28
2022-10-20T13:45:32.022Z,34.97
2022-10-20T13:48:08.199Z,10.75
2022-10-20T13:50:42.565Z,18.70
2022-10-20T13:53:26.672Z,6.28
2022-10-20T13:55:59.638Z,15.52
2022-10-20T13:58:27.071Z,6.10
2022-10-20T14:01:04.984Z,2.83
2022-10-20T14:03:42.557Z,1.95
2022-10-20T14:06:34.452Z,5.05
2022-10-20T14:09:12.041Z,4.82
2022-10-20T14:11:40.639Z,6.05
2022-10-20T14:14:15.690Z,2.65
2022-10-20T14:16:57.588Z,3.50
2022-10-20T14:19:28.258Z,5.60
2022-10-20T14:21:58.046Z,5.72
2022-10-20T14:24:31.559Z,3.88
2022-10-20T14:27:01.128Z,5.13
2022-10-20T14:29:31.713Z,6.13
2022-10-20T14:31:59.817Z,6.10
2022-10-20T14:34:34.285Z,5.03
2022-10-20T14:37:02.701Z,8.30
2022-10-20T14:39:35.426Z,8.65
2022-10-20T14:42:14.804Z,4.45
2022-10-20T14:44:44.507Z,9.10
2022-10-20T14:47:14.767Z,4.63
2022-10-20T14:49:51.476Z,9.55
2022-10-20T14:52:21.818Z,7.72
2022-10-20T14:54:52.727Z,5.32
2022-10-20T14:57:20.035Z,6.80
2022-10-20T15:00:21.997Z,8.13
2022-10-20T15:02:56.374Z,6.60
2022-10-20T15:05:26.711Z,8.55
2022-10-20T15:07:54.497Z,30.70
2022-10-20T15:10:25.750Z,7.57
2022-10-20T15:12:55.821Z,11.05
2022-10-20T15:15:26.291Z,9.13
2022-10-20T15:18:15.315Z,6.03
2022-10-20T15:20:44.926Z,12.05
2022-10-20T15:23:24.745Z,11.52
2022-10-20T15:25:54.586Z,12.00
2022-10-20T15:28:33.986Z,11.77
2022-10-20T15:31:03.932Z,13.65
2022-10-20T15:33:31.730Z,9.63
2022-10-20T15:36:00.704Z,16.50
2022-10-20T15:38:28.574Z,10.35
2022-10-20T15:40:56.046Z,11.65
2022-10-20T15:43:23.530Z,10.93
2022-10-20T15:45:54.871Z,6.30
2022-10-20T15:48:25.810Z,6.70
2022-10-20T15:50:54.244Z,5.80
2022-10-20T15:53:21.580Z,5.07
2022-10-20T15:55:49.029Z,3.55
2022-10-20T15:58:16.694Z,4.30
2022-10-20T16:00:44.145Z,6.00
2022-10-20T16:03:18.750Z,11.73
2022-10-20T16:05:49.264Z,4.28
2022-10-20T16:08:16.670Z,6.13
2022-10-20T16:10:44.510Z,6.80
2022-10-20T16:13:12.529Z,8.10
2022-10-20T16:15:39.955Z,7.78
2022-10-20T16:18:09.819Z,5.65
2022-10-20T16:20:37.629Z,6.53
2022-10-20T16:23:05.161Z,5.75
2022-10-20T16:25:32.569Z,4.95
2022-10-20T16:27:59.943Z,7.10
2022-10-20T16:30:29.299Z,7.85
2022-10-20T16:32:56.707Z,7.50
2022-10-20T16:35:24.426Z,11.60
2022-10-20T16:37:51.945Z,5.18
2022-10-20T16:40:19.967Z,8.98
2022-10-20T16:42:47.393Z,4.10
2022-10-20T16:45:14.846Z,5.05
2022-10-20T16:47:42.351Z,4.45
2022-10-20T16:50:09.978Z,10.05
2022-10-20T16:52:37.392Z,11.27
2022-10-20T16:55:05.229Z,5.82
2022-10-20T16:57:38.976Z,17.42
2022-10-20T17:00:08.861Z,16.63
2022-10-20T17:02:37.017Z,6.35
2022-10-20T17:05:08.221Z,9.90
2022-10-20T17:07:37.496Z,7.28
2022-10-20T17:10:06.087Z,10.75
2022-10-20T17:12:33.536Z,8.50
2022-10-20T17:15:00.948Z,11.50
2022-10-20T17:17:28.360Z,10.18
2022-10-20T17:19:55.854Z,8.38
2022-10-20T17:22:23.196Z,6.68
2022-10-20T17:24:50.583Z,8.63
2022-10-20T17:27:17.967Z,5.70
2022-10-20T17:29:45.322Z,5.18
2022-10-20T17:32:14.481Z,8.02
2022-10-20T17:34:44.741Z,8.27
2022-10-20T17:37:12.090Z,8.80
2022-10-20T17:39:39.425Z,8.05
2022-10-20T17:42:06.771Z,7.18
2022-10-20T17:44:34.182Z,8.77
2022-10-20T17:47:04.342Z,8.13
2022-10-20T17:49:31.794Z,15.70
2022-10-20T17:51:59.234Z,10.70
2022-10-20T17:54:26.592Z,8.07
2022-10-20T17:56:54.093Z,13.38
2022-10-20T17:59:21.506Z,15.98
2022-10-20T18:01:49.246Z,16.35
2022-10-20T18:04:17.604Z,14.40
2022-10-20T18:06:45.627Z,10.40
2022-10-20T18:09:16.746Z,15.80
2022-10-20T18:11:47.723Z,10.70
2022-10-20T18:16:43.336Z,15.43
2022-10-20T18:19:15.043Z,9.52
2022-10-20T18:21:42.443Z,8.52
2022-10-20T18:24:12.591Z,13.80
2022-10-20T18:26:40.393Z,16.90
2022-10-20T18:29:09.401Z,20.02
2022-10-20T18:31:38.901Z,18.92
2022-10-20T18:34:12.760Z,16.67
2022-10-20T18:36:44.955Z,19.40
2022-10-20T18:39:14.171Z,15.93
2022-10-20T18:41:43.234Z,16.50
2022-10-20T18:44:14.581Z,13.48
2022-10-20T18:46:42.914Z,17.80
2022-10-20T18:49:13.751Z,21.13
2022-10-20T18:51:41.659Z,21.33
2022-10-20T18:54:09.158Z,15.82
2022-10-20T18:56:37.103Z,14.38
2022-10-20T18:59:08.183Z,19.67
2022-10-20T19:04:05.203Z,21.90
2022-10-20T19:06:35.289Z,15.68
2022-10-20T19:09:11.791Z,18.87
2022-10-20T19:11:40.022Z,16.80
2022-10-20T19:14:12.005Z,13.30
2022-10-20T19:16:41.352Z,12.23
2022-10-20T19:19:09.699Z,16.38
2022-10-20T19:21:37.625Z,13.20
2022-10-20T19:24:14.271Z,14.10
2022-10-20T19:26:52.680Z,19.63
2022-10-20T19:29:30.188Z,14.35
2022-10-20T19:31:59.930Z,16.83
2022-10-20T19:34:34.112Z,13.02
2022-10-20T19:37:02.311Z,18.13
2022-10-20T19:39:39.444Z,14.93
2022-10-20T19:42:08.020Z,25.23
2022-10-20T19:44:36.835Z,19.33
2022-10-20T19:47:05.054Z,14.00
2022-10-20T19:49:32.864Z,17.17
2022-10-20T19:52:00.597Z,13.70
2022-10-20T19:54:28.014Z,18.65
2022-10-20T19:56:55.731Z,14.25
2022-10-20T19:59:23.646Z,15.80
2022-10-20T20:01:52.601Z,15.45
2022-10-20T20:04:20.031Z,21.77
2022-10-20T20:06:47.580Z,18.77
2022-10-20T20:09:17.891Z,18.55
2022-10-20T20:11:45.603Z,15.10
2022-10-20T20:14:16.444Z,16.55
2022-10-20T20:16:46.114Z,12.95
2022-10-20T20:19:15.619Z,17.05
2022-10-20T20:21:43.568Z,13.10
2022-10-20T20:24:13.037Z,17.50
2022-10-20T20:26:40.687Z,25.00
2022-10-20T20:29:08.101Z,19.55
2022-10-20T20:31:35.559Z,15.43
2022-10-20T20:34:03.258Z,22.30
2022-10-20T20:36:30.764Z,15.40
2022-10-20T20:38:59.693Z,14.93
2022-10-20T20:41:30.182Z,16.65
2022-10-20T20:43:57.670Z,16.45
2022-10-20T20:46:29.245Z,17.00
2022-10-20T20:48:57.876Z,14.50
2022-10-20T20:51:27.083Z,20.10
2022-10-20T20:53:55.262Z,13.70
2022-10-20T20:56:23.388Z,18.35
2022-10-20T20:58:55.023Z,20.13
2022-10-20T21:01:28.483Z,16.65
2022-10-20T21:04:00.764Z,18.52
2022-10-20T21:06:33.847Z,16.23
2022-10-20T21:09:07.792Z,20.13
2022-10-20T21:11:35.690Z,21.40
2022-10-20T21:14:04.354Z,16.95
2022-10-20T21:16:34.477Z,20.92
2022-10-20T21:19:04.866Z,14.20
2022-10-20T21:21:34.303Z,23.70
2022-10-20T21:24:03.417Z,20.17
2022-10-20T21:26:30.989Z,19.63
2022-10-20T21:28:59.721Z,20.45
2022-10-20T21:31:28.399Z,20.15
2022-10-20T21:33:58.405Z,18.23
2022-10-20T21:36:26.681Z,22.58
2022-10-20T21:38:54.589Z,23.73
2022-10-20T21:41:24.507Z,23.60
2022-10-20T21:43:54.143Z,26.92
2022-10-20T21:46:29.009Z,18.08
2022-10-20T21:49:00.074Z,23.00
2022-10-20T21:51:39.494Z,20.42
2022-10-20T21:54:10.722Z,26.05
2022-10-20T21:56:41.229Z,21.55
2022-10-20T21:59:17.867Z,18.95
2022-10-20T22:01:46.749Z,22.23
2022-10-20T22:04:14.932Z,25.15
2022-10-20T22:06:42.603Z,22.17
2022-10-20T22:09:12.040Z,23.60
2022-10-20T22:11:43.829Z,26.20
2022-10-20T22:14:12.007Z,15.55
2022-10-20T22:16:41.186Z,19.17
2022-10-20T22:19:15.004Z,18.52
2022-10-20T22:21:45.216Z,23.13
2022-10-20T22:24:13.159Z,23.77
2022-10-20T22:26:41.516Z,25.65
2022-10-20T22:29:09.660Z,25.63
2022-10-20T22:31:40.857Z,20.23
2022-10-20T22:34:09.249Z,22.75
2022-10-20T22:36:37.103Z,17.73
2022-10-20T22:39:05.466Z,24.52
2022-10-20T22:41:33.928Z,18.83
2022-10-20T22:44:01.342Z,20.70
2022-10-20T22:46:29.368Z,17.45
2022-10-20T22:51:29.104Z,22.90
2022-10-20T22:53:56.567Z,31.15
2022-10-20T22:56:24.055Z,21.58
2022-10-20T22:58:53.497Z,22.48
2022-10-20T23:01:23.609Z,21.63
2022-10-20T23:03:51.572Z,23.27
2022-10-20T23:06:24.418Z,17.33
2022-10-20T23:08:56.291Z,20.50
2022-10-20T23:11:24.604Z,20.52
2022-10-20T23:13:52.769Z,21.00
2022-10-20T23:16:20.824Z,24.90
2022-10-20T23:18:48.525Z,19.70
2022-10-20T23:21:16.301Z,22.30
2022-10-20T23:23:45.221Z,21.20
2022-10-20T23:26:13.253Z,22.48
2022-10-20T23:28:40.863Z,23.42
2022-10-20T23:31:15.603Z,22.63
2022-10-20T23:33:44.668Z,18.90
2022-10-20T23:36:13.764Z,23.98
2022-10-20T23:38:42.722Z,23.40
2022-10-20T23:41:10.650Z,21.83
2022-10-20T23:43:38.229Z,26.30
2022-10-20T23:46:06.699Z,23.20
2022-10-20T23:48:35.054Z,23.17
2022-10-20T23:51:02.521Z,19.83
2022-10-20T23:53:30.064Z,26.00
2022-10-20T23:55:57.424Z,27.85
2022-10-20T23:58:25.084Z,27.23
