createdAt,value
2019-04-14T00:00:05.368Z,100642.47
2019-04-14T00:02:46.895Z,100637.89
2019-04-14T00:05:16.897Z,100636.73
2019-04-14T00:07:44.974Z,100638.45
2019-04-14T00:10:13.892Z,100638.88
2019-04-14T00:12:42.700Z,100637.20
2019-04-14T00:15:21.118Z,100634.44
2019-04-14T00:17:41.383Z,100634.02
2019-04-14T00:20:09.554Z,100621.72
2019-04-14T00:22:38.100Z,100629.21
2019-04-14T00:25:06.471Z,100631.33
2019-04-14T00:27:34.535Z,100631.81
2019-04-14T00:30:03.361Z,100637.25
2019-04-14T00:32:33.425Z,100630.95
2019-04-14T00:35:12.518Z,100636.54
2019-04-14T00:37:46.640Z,100632.08
2019-04-14T00:40:19.912Z,100628.67
2019-04-14T00:43:02.703Z,100625.42
2019-04-14T00:45:42.597Z,100626.20
2019-04-14T00:48:13.124Z,100623.16
2019-04-14T00:50:38.783Z,100625.41
2019-04-14T00:53:07.657Z,100620.57
2019-04-14T00:55:35.749Z,100621.25
2019-04-14T00:58:03.844Z,100619.09
2019-04-14T01:00:32.003Z,100616.11
2019-04-14T01:03:00.399Z,100622.25
2019-04-14T01:05:28.671Z,100614.92
2019-04-14T01:07:58.686Z,100617.14
2019-04-14T01:10:27.814Z,100618.88
2019-04-14T01:12:56.029Z,100615.04
2019-04-14T01:15:24.649Z,100613.55
2019-04-14T01:17:52.889Z,100615.14
2019-04-14T01:20:21.092Z,100614.90
2019-04-14T01:22:48.966Z,100617.78
2019-04-14T01:25:17.129Z,100607.22
2019-04-14T01:27:45.108Z,100599.27
2019-04-14T01:30:13.355Z,100607.44
2019-04-14T01:32:41.543Z,100605.51
2019-04-14T01:35:09.633Z,100611.80
2019-04-14T01:37:37.615Z,100604.86
2019-04-14T01:40:05.360Z,100612.14
2019-04-14T01:42:33.398Z,100602.19
2019-04-14T01:45:01.429Z,100605.20
2019-04-14T01:47:29.219Z,100609.70
2019-04-14T01:49:57.350Z,100611.91
2019-04-14T01:52:44.173Z,100612.77
2019-04-14T01:55:24.475Z,100608.25
2019-04-14T01:58:07.877Z,100608.59
2019-04-14T02:00:55.586Z,100609.87
2019-04-14T02:03:23.875Z,100609.42
2019-04-14T02:05:51.814Z,100615.66
2019-04-14T02:08:19.849Z,100609.42
2019-04-14T02:10:47.939Z,100613.77
2019-04-14T02:13:15.770Z,100606.74
2019-04-14T02:15:44.272Z,100604.47
2019-04-14T02:18:12.180Z,100603.56
2019-04-14T02:20:40.359Z,100607.13
2019-04-14T02:23:08.335Z,100606.34
2019-04-14T02:25:36.298Z,100613.64
2019-04-14T02:28:04.780Z,100607.36
2019-04-14T02:30:38.907Z,100617.05
2019-04-14T02:33:31.914Z,100622.45
2019-04-14T02:43:31.041Z,100619.22
2019-04-14T02:48:36.217Z,100620.33
2019-04-14T02:50:56.109Z,100624.85
2019-04-14T02:53:30.708Z,100618.59
2019-04-14T02:56:00.772Z,100620.62
2019-04-14T02:58:29.092Z,100623.40
2019-04-14T03:01:03.980Z,100616.50
2019-04-14T03:03:24.187Z,100619.73
2019-04-14T03:05:51.300Z,100621.11
2019-04-14T03:10:51.858Z,100621.09
2019-04-14T03:15:48.264Z,100615.75
2019-04-14T03:18:32.168Z,100616.98
2019-04-14T03:21:09.242Z,100619.94
2019-04-14T03:23:46.378Z,100617.48
2019-04-14T03:26:11.795Z,100622.99
2019-04-14T03:28:46.045Z,100624.67
2019-04-14T03:31:52.464Z,100615.03
2019-04-14T03:36:44.671Z,100615.75
2019-04-14T03:38:50.253Z,100617.74
2019-04-14T03:41:17.233Z,100623.25
2019-04-14T03:43:36.802Z,100619.66
2019-04-14T03:48:52.325Z,100627.23
2019-04-14T03:51:17.419Z,100629.05
2019-04-14T03:53:34.692Z,100623.75
2019-04-14T03:55:49.133Z,100621.69
2019-04-14T03:58:13.512Z,100626.19
2019-04-14T04:00:42.158Z,100621.75
2019-04-14T04:03:10.641Z,100622.45
2019-04-14T04:05:39.131Z,100628.84
2019-04-14T04:08:07.181Z,100629.03
2019-04-14T04:10:37.837Z,100633.76
2019-04-14T04:13:06.270Z,100630.10
2019-04-14T04:15:34.308Z,100632.73
2019-04-14T04:18:09.157Z,100632.45
2019-04-14T04:20:56.660Z,100634.16
2019-04-14T04:23:35.642Z,100632.27
2019-04-14T04:26:09.025Z,100631.91
2019-04-14T04:28:56.707Z,100633.89
2019-04-14T04:31:28.732Z,100630.67
2019-04-14T04:34:03.307Z,100632.92
2019-04-14T04:36:37.747Z,100628.98
2019-04-14T04:39:12.873Z,100632.05
2019-04-14T04:41:40.759Z,100630.77
2019-04-14T04:44:09.409Z,100636.58
2019-04-14T04:46:37.363Z,100635.78
2019-04-14T04:49:13.943Z,100633.91
2019-04-14T04:51:35.619Z,100640.59
2019-04-14T04:54:03.852Z,100641.18
2019-04-14T04:56:31.885Z,100643.55
2019-04-14T04:58:59.603Z,100642.27
2019-04-14T05:01:27.441Z,100644.83
2019-04-14T05:03:55.710Z,100643.36
2019-04-14T05:06:24.746Z,100652.70
2019-04-14T05:08:54.473Z,100650.14
2019-04-14T05:11:29.431Z,100650.45
2019-04-14T05:13:58.615Z,100657.20
2019-04-14T05:16:26.255Z,100653.39
2019-04-14T05:18:55.126Z,100660.47
2019-04-14T05:21:23.522Z,100658.88
2019-04-14T05:23:51.684Z,100656.14
2019-04-14T05:26:19.895Z,100656.14
2019-04-14T05:28:48.454Z,100657.20
2019-04-14T05:31:16.451Z,100659.97
2019-04-14T05:33:44.746Z,100658.28
2019-04-14T05:36:12.837Z,100655.07
2019-04-14T05:38:40.876Z,100663.72
2019-04-14T05:41:09.115Z,100660.45
2019-04-14T05:43:45.418Z,100665.27
2019-04-14T05:46:07.637Z,100659.47
2019-04-14T05:48:35.796Z,100665.17
2019-04-14T05:51:04.182Z,100658.59
2019-04-14T05:53:32.656Z,100664.48
2019-04-14T05:56:01.464Z,100659.77
2019-04-14T05:58:29.698Z,100661.06
2019-04-14T06:00:57.984Z,100659.38
2019-04-14T06:03:25.790Z,100658.80
2019-04-14T06:05:53.675Z,100664.00
2019-04-14T06:08:21.341Z,100667.23
2019-04-14T06:10:49.072Z,100667.03
2019-04-14T06:13:16.715Z,100671.17
2019-04-14T06:15:44.360Z,100670.77
2019-04-14T06:18:12.009Z,100666.66
2019-04-14T06:20:39.663Z,100669.48
2019-04-14T06:23:07.313Z,100668.03
2019-04-14T06:25:36.379Z,100675.11
2019-04-14T06:28:04.323Z,100675.98
2019-04-14T06:30:43.048Z,100667.03
2019-04-14T06:33:17.782Z,100673.53
2019-04-14T06:35:55.118Z,100677.66
2019-04-14T06:38:25.938Z,100680.02
2019-04-14T06:40:58.823Z,100677.87
2019-04-14T06:43:26.462Z,100682.57
2019-04-14T06:45:54.100Z,100685.61
2019-04-14T06:48:21.753Z,100689.17
2019-04-14T06:50:49.399Z,100684.45
2019-04-14T06:53:17.055Z,100690.84
2019-04-14T06:55:44.778Z,100688.00
2019-04-14T06:58:12.422Z,100688.66
2019-04-14T07:00:40.137Z,100691.81
2019-04-14T07:03:07.776Z,100691.03
2019-04-14T07:05:35.406Z,100686.22
2019-04-14T07:08:03.057Z,100689.16
2019-04-14T07:10:30.700Z,100688.58
2019-04-14T07:12:58.620Z,100689.75
2019-04-14T07:15:26.339Z,100693.00
2019-04-14T07:17:55.783Z,100685.81
2019-04-14T07:20:23.573Z,100696.61
2019-04-14T07:22:51.326Z,100693.86
2019-04-14T07:25:18.969Z,100692.61
2019-04-14T07:27:46.614Z,100695.77
2019-04-14T07:30:38.314Z,100698.61
2019-04-14T07:33:14.854Z,100695.16
2019-04-14T07:35:55.115Z,100696.95
2019-04-14T07:38:27.703Z,100694.86
2019-04-14T07:41:04.092Z,100697.53
2019-04-14T07:43:41.558Z,100691.72
2019-04-14T07:46:13.742Z,100700.55
2019-04-14T07:48:47.296Z,100704.02
2019-04-14T07:51:20.155Z,100703.15
2019-04-14T07:53:55.971Z,100696.63
2019-04-14T07:56:43.702Z,100705.48
2019-04-14T07:59:19.470Z,100695.38
2019-04-14T08:01:53.270Z,100703.23
2019-04-14T08:04:25.320Z,100699.60
2019-04-14T08:06:55.450Z,100703.84
2019-04-14T08:09:23.087Z,100707.34
2019-04-14T08:11:50.748Z,100709.15
2019-04-14T08:14:18.396Z,100710.31
2019-04-14T08:16:46.072Z,100713.47
2019-04-14T08:19:13.725Z,100715.21
2019-04-14T08:21:41.655Z,100720.34
2019-04-14T08:24:09.331Z,100719.45
2019-04-14T08:26:37.015Z,100720.92
2019-04-14T08:29:04.689Z,100727.62
2019-04-14T08:31:32.451Z,100721.33
2019-04-14T08:34:00.115Z,100718.45
2019-04-14T08:36:27.781Z,100720.66
2019-04-14T08:38:55.428Z,100721.75
2019-04-14T08:41:23.109Z,100727.12
2019-04-14T08:43:58.751Z,100724.55
2019-04-14T08:46:36.760Z,100727.96
2019-04-14T08:49:12.874Z,100732.08
2019-04-14T08:51:50.033Z,100725.91
2019-04-14T08:54:26.298Z,100723.45
2019-04-14T08:57:04.107Z,100717.30
2019-04-14T08:59:44.711Z,100708.70
2019-04-14T09:02:31.407Z,100710.16
2019-04-14T09:05:18.912Z,100713.80
2019-04-14T09:07:50.147Z,100709.11
2019-04-14T09:10:23.651Z,100714.86
2019-04-14T09:12:52.947Z,100722.45
2019-04-14T09:15:20.596Z,100718.49
2019-04-14T09:17:48.263Z,100728.07
2019-04-14T09:20:15.929Z,100732.36
2019-04-14T09:22:43.583Z,100736.48
2019-04-14T09:25:11.243Z,100735.13
2019-04-14T09:27:38.903Z,100735.10
2019-04-14T09:30:06.580Z,100738.28
2019-04-14T09:32:34.314Z,100735.16
2019-04-14T09:35:01.970Z,100739.08
2019-04-14T09:37:29.611Z,100737.42
2019-04-14T09:39:57.264Z,100740.06
2019-04-14T09:42:24.935Z,100735.55
2019-04-14T09:44:52.669Z,100734.68
2019-04-14T09:47:20.311Z,100739.47
2019-04-14T09:49:47.964Z,100736.16
2019-04-14T09:52:15.625Z,100736.89
2019-04-14T09:54:43.301Z,100741.11
2019-04-14T09:57:10.947Z,100740.55
2019-04-14T09:59:38.595Z,100736.63
2019-04-14T10:02:06.239Z,100736.24
2019-04-14T10:04:33.987Z,100734.86
2019-04-14T10:07:01.710Z,100739.84
2019-04-14T10:09:29.598Z,100739.70
2019-04-14T10:11:57.324Z,100732.30
2019-04-14T10:14:25.048Z,100739.20
2019-04-14T10:16:52.700Z,100741.76
2019-04-14T10:19:20.358Z,100735.36
2019-04-14T10:21:48.027Z,100739.05
2019-04-14T10:24:15.673Z,100740.55
2019-04-14T10:26:43.319Z,100744.23
2019-04-14T10:29:10.984Z,100753.56
2019-04-14T10:31:38.627Z,100747.30
2019-04-14T10:34:06.282Z,100752.36
2019-04-14T10:36:33.931Z,100751.53
2019-04-14T10:39:01.589Z,100755.91
2019-04-14T10:41:29.243Z,100756.02
2019-04-14T10:43:56.898Z,100752.67
2019-04-14T10:46:24.561Z,100747.55
2019-04-14T10:48:52.226Z,100745.81
2019-04-14T10:51:29.345Z,100743.42
2019-04-14T10:53:49.262Z,100742.43
2019-04-14T10:56:16.952Z,100740.65
2019-04-14T10:58:44.607Z,100737.77
2019-04-14T11:01:12.260Z,100734.61
2019-04-14T11:03:39.931Z,100737.24
2019-04-14T11:06:14.344Z,100736.84
2019-04-14T11:08:41.995Z,100734.33
2019-04-14T11:11:09.643Z,100734.66
2019-04-14T11:13:37.303Z,100732.73
2019-04-14T11:16:05.079Z,100723.41
2019-04-14T11:18:32.742Z,100727.55
2019-04-14T11:21:00.470Z,100729.55
2019-04-14T11:23:28.175Z,100725.08
2019-04-14T11:25:55.837Z,100738.59
2019-04-14T11:28:23.562Z,100730.88
2019-04-14T11:30:51.407Z,100729.87
2019-04-14T11:33:24.242Z,100729.59
2019-04-14T11:35:57.728Z,100733.16
2019-04-14T11:38:32.418Z,100737.10
2019-04-14T11:41:02.079Z,100732.20
2019-04-14T11:43:29.780Z,100731.08
2019-04-14T11:45:57.609Z,100742.13
2019-04-14T11:48:25.347Z,100740.24
2019-04-14T11:50:53.008Z,100736.30
2019-04-14T11:53:20.709Z,100744.04
2019-04-14T11:55:48.384Z,100743.21
2019-04-14T11:58:16.051Z,100743.18
2019-04-14T12:00:48.880Z,100745.23
2019-04-14T12:03:28.608Z,100742.75
2019-04-14T12:06:01.509Z,100748.38
2019-04-14T12:08:37.035Z,100745.44
2019-04-14T12:11:04.708Z,100746.83
2019-04-14T12:13:32.383Z,100746.80
2019-04-14T12:16:00.049Z,100753.02
2019-04-14T12:18:27.695Z,100747.94
2019-04-14T12:20:55.360Z,100757.75
2019-04-14T12:23:23.011Z,100751.81
2019-04-14T12:25:50.680Z,100754.12
2019-04-14T12:28:19.379Z,100762.98
2019-04-14T12:30:47.175Z,100752.88
2019-04-14T12:33:14.838Z,100757.61
2019-04-14T12:35:42.499Z,100755.27
2019-04-14T12:38:10.438Z,100759.05
2019-04-14T12:40:38.816Z,100752.97
2019-04-14T12:43:21.836Z,100754.63
2019-04-14T12:46:06.345Z,100759.55
2019-04-14T12:48:43.792Z,100758.42
2019-04-14T12:51:20.548Z,100751.44
2019-04-14T12:53:48.096Z,100751.95
2019-04-14T12:56:18.435Z,100751.97
2019-04-14T12:58:56.712Z,100748.48
2019-04-14T13:01:25.143Z,100742.98
2019-04-14T13:03:52.797Z,100748.66
2019-04-14T13:06:20.451Z,100745.29
2019-04-14T13:08:48.103Z,100743.73
2019-04-14T13:11:15.768Z,100744.80
2019-04-14T13:13:43.444Z,100734.17
2019-04-14T13:16:11.131Z,100734.70
2019-04-14T13:18:38.779Z,100724.87
2019-04-14T13:21:06.433Z,100740.07
2019-04-14T13:23:34.127Z,100738.25
2019-04-14T13:26:01.861Z,100732.02
2019-04-14T13:28:29.519Z,100737.62
2019-04-14T13:30:57.174Z,100725.23
2019-04-14T13:33:24.870Z,100721.75
2019-04-14T13:35:52.607Z,100721.16
2019-04-14T13:38:20.415Z,100719.84
2019-04-14T13:40:48.066Z,100721.59
2019-04-14T13:43:15.736Z,100720.39
2019-04-14T13:45:43.396Z,100718.69
2019-04-14T13:48:11.048Z,100711.45
2019-04-14T13:50:38.699Z,100712.06
2019-04-14T13:53:06.363Z,100710.31
2019-04-14T13:55:34.419Z,100705.41
2019-04-14T13:58:02.079Z,100702.19
2019-04-14T14:00:29.732Z,100703.61
2019-04-14T14:02:57.395Z,100697.11
2019-04-14T14:05:25.057Z,100697.38
2019-04-14T14:07:52.718Z,100697.52
2019-04-14T14:10:20.370Z,100698.15
2019-04-14T14:12:57.703Z,100696.70
2019-04-14T14:15:40.206Z,100696.02
2019-04-14T14:18:21.501Z,100696.78
2019-04-14T14:20:58.369Z,100699.89
2019-04-14T14:23:32.138Z,100698.85
2019-04-14T14:26:03.047Z,100698.36
2019-04-14T14:28:30.711Z,100701.45
2019-04-14T14:30:58.377Z,100702.69
2019-04-14T14:33:26.633Z,100700.38
2019-04-14T14:35:54.347Z,100707.31
2019-04-14T14:38:22.067Z,100704.91
2019-04-14T14:40:49.743Z,100699.84
2019-04-14T14:43:17.451Z,100701.48
2019-04-14T14:45:56.498Z,100705.51
2019-04-14T14:48:28.339Z,100697.83
2019-04-14T14:51:02.799Z,100705.80
2019-04-14T14:53:30.520Z,100702.44
2019-04-14T14:55:58.210Z,100706.28
2019-04-14T14:58:25.924Z,100707.69
2019-04-14T15:00:53.579Z,100708.13
2019-04-14T15:03:21.249Z,100695.91
2019-04-14T15:05:48.903Z,100701.07
2019-04-14T15:08:16.563Z,100696.76
2019-04-14T15:10:44.322Z,100692.84
2019-04-14T15:13:12.044Z,100695.09
2019-04-14T15:15:39.726Z,100693.48
2019-04-14T15:18:07.393Z,100692.88
2019-04-14T15:20:35.048Z,100689.67
2019-04-14T15:23:02.722Z,100689.00
2019-04-14T15:25:30.379Z,100690.36
2019-04-14T15:27:58.383Z,100694.31
2019-04-14T15:30:26.098Z,100687.29
2019-04-14T15:32:53.768Z,100686.81
2019-04-14T15:35:21.431Z,100691.59
2019-04-14T15:37:49.092Z,100695.13
2019-04-14T15:40:16.756Z,100694.38
2019-04-14T15:42:44.416Z,100693.98
2019-04-14T15:45:13.992Z,100703.02
2019-04-14T15:47:41.476Z,100699.83
2019-04-14T15:50:09.136Z,100696.28
2019-04-14T15:52:37.179Z,100701.23
2019-04-14T15:55:04.859Z,100704.29
2019-04-14T15:57:51.640Z,100710.30
2019-04-14T16:00:41.208Z,100700.37
2019-04-14T16:03:14.027Z,100708.37
2019-04-14T16:05:50.311Z,100716.59
2019-04-14T16:08:25.163Z,100713.81
2019-04-14T16:10:57.029Z,100707.50
2019-04-14T16:13:31.959Z,100721.34
2019-04-14T16:16:09.759Z,100725.11
2019-04-14T16:18:45.097Z,100731.34
2019-04-14T16:21:12.769Z,100733.64
2019-04-14T16:23:50.027Z,100733.45
2019-04-14T16:26:29.779Z,100736.73
2019-04-14T16:29:02.735Z,100737.39
2019-04-14T16:31:44.680Z,100735.00
2019-04-14T16:34:16.644Z,100739.32
2019-04-14T16:36:45.129Z,100740.78
2019-04-14T16:39:12.895Z,100743.40
2019-04-14T16:41:40.551Z,100747.94
2019-04-14T16:44:08.221Z,100746.54
2019-04-14T16:46:35.965Z,100743.65
2019-04-14T16:49:04.016Z,100745.98
2019-04-14T16:51:37.109Z,100748.74
2019-04-14T16:54:13.160Z,100751.55
2019-04-14T16:56:54.224Z,100750.55
2019-04-14T16:59:21.871Z,100748.47
2019-04-14T17:01:50.323Z,100754.93
2019-04-14T17:04:18.006Z,100749.72
2019-04-14T17:06:45.680Z,100754.72
2019-04-14T17:09:13.335Z,100755.13
2019-04-14T17:11:41.000Z,100758.36
2019-04-14T17:14:14.341Z,100757.92
2019-04-14T17:16:54.073Z,100761.19
2019-04-14T17:19:26.895Z,100780.31
2019-04-14T17:22:04.745Z,100767.24
2019-04-14T17:24:37.580Z,100765.11
2019-04-14T17:27:24.289Z,100766.69
2019-04-14T17:30:00.963Z,100770.61
2019-04-14T17:32:35.485Z,100772.06
2019-04-14T17:35:12.065Z,100777.43
2019-04-14T17:38:00.768Z,100776.34
2019-04-14T17:40:39.519Z,100770.09
2019-04-14T17:43:11.390Z,100781.66
2019-04-14T17:45:43.989Z,100778.40
2019-04-14T17:48:21.065Z,100788.11
2019-04-14T17:50:58.119Z,100783.52
2019-04-14T17:53:44.815Z,100786.16
2019-04-14T17:56:19.072Z,100793.30
2019-04-14T17:58:52.088Z,100794.46
2019-04-14T18:01:26.256Z,100797.45
2019-04-14T18:03:58.972Z,100798.98
2019-04-14T18:06:47.583Z,100798.05
2019-04-14T18:09:37.123Z,100804.34
2019-04-14T18:12:09.984Z,100810.77
2019-04-14T18:14:42.443Z,100814.70
2019-04-14T18:17:20.342Z,100815.23
2019-04-14T18:19:53.027Z,100823.72
2019-04-14T18:22:20.692Z,100822.22
2019-04-14T18:24:48.347Z,100824.66
2019-04-14T18:27:16.018Z,100827.34
2019-04-14T18:29:55.934Z,100833.86
2019-04-14T18:32:34.971Z,100834.57
2019-04-14T18:35:07.479Z,100837.67
2019-04-14T18:37:43.418Z,100840.08
2019-04-14T18:40:22.861Z,100845.84
2019-04-14T18:43:07.179Z,100844.52
2019-04-14T18:45:38.463Z,100843.28
2019-04-14T18:48:25.956Z,100848.12
2019-04-14T18:51:08.290Z,100851.64
2019-04-14T18:53:45.994Z,100849.39
2019-04-14T18:56:24.204Z,100853.09
2019-04-14T18:59:02.823Z,100853.51
2019-04-14T19:01:33.879Z,100858.60
2019-04-14T19:04:02.398Z,100860.53
2019-04-14T19:06:30.228Z,100860.61
2019-04-14T19:08:57.880Z,100868.42
2019-04-14T19:11:45.496Z,100875.11
2019-04-14T19:14:17.288Z,100873.24
2019-04-14T19:16:48.507Z,100877.11
2019-04-14T19:19:17.408Z,100882.50
2019-04-14T19:21:45.060Z,100882.34
2019-04-14T19:24:12.722Z,100881.15
2019-04-14T19:26:40.368Z,100882.34
2019-04-14T19:29:08.025Z,100884.75
2019-04-14T19:31:35.675Z,100896.88
2019-04-14T19:34:03.333Z,100897.38
2019-04-14T19:36:31.015Z,100898.33
2019-04-14T19:38:58.672Z,100901.39
2019-04-14T19:41:26.337Z,100901.78
2019-04-14T19:43:54.064Z,100902.83
2019-04-14T19:46:21.727Z,100913.12
2019-04-14T19:48:49.464Z,100907.17
2019-04-14T19:51:17.112Z,100914.59
2019-04-14T19:53:44.766Z,100917.47
2019-04-14T19:56:12.416Z,100912.94
2019-04-14T19:58:40.067Z,100916.30
2019-04-14T20:01:07.737Z,100925.25
2019-04-14T20:03:35.401Z,100916.80
2019-04-14T20:06:03.048Z,100921.06
2019-04-14T20:08:30.708Z,100922.74
2019-04-14T20:10:58.393Z,100930.16
2019-04-14T20:13:27.787Z,100929.17
2019-04-14T20:16:04.456Z,100928.53
2019-04-14T20:18:40.619Z,100928.77
2019-04-14T20:21:30.928Z,100934.95
2019-04-14T20:24:03.781Z,100934.45
2019-04-14T20:26:36.806Z,100928.28
2019-04-14T20:29:11.139Z,100931.15
2019-04-14T20:31:45.143Z,100931.28
2019-04-14T20:34:12.807Z,100933.52
2019-04-14T20:36:40.464Z,100934.51
2019-04-14T20:39:09.735Z,100939.98
2019-04-14T20:41:37.399Z,100939.65
2019-04-14T20:44:05.065Z,100942.72
2019-04-14T21:01:10.775Z,100961.30
2019-04-14T21:03:43.578Z,100964.04
2019-04-14T21:06:17.199Z,100967.94
2019-04-14T21:08:56.743Z,100968.88
2019-04-14T21:11:27.823Z,100960.84
2019-04-14T21:14:02.787Z,100973.58
2019-04-14T21:16:35.492Z,100971.45
2019-04-14T21:19:10.780Z,100975.81
2019-04-14T21:21:43.601Z,100977.72
2019-04-14T21:24:16.603Z,100978.94
2019-04-14T21:26:51.350Z,100982.91
2019-04-14T21:29:41.134Z,100982.12
2019-04-14T21:32:15.783Z,100982.12
2019-04-14T21:34:51.235Z,100983.84
2019-04-14T21:37:26.364Z,100984.95
2019-04-14T21:40:01.603Z,100984.00
2019-04-14T21:42:29.267Z,100980.44
2019-04-14T21:44:56.919Z,100983.95
2019-04-14T21:47:24.574Z,100992.66
2019-04-14T21:49:52.357Z,100989.70
2019-04-14T21:52:29.714Z,100999.20
2019-04-14T21:54:57.371Z,100998.53
2019-04-14T21:57:47.133Z,101002.11
2019-04-14T22:00:38.875Z,101000.04
2019-04-14T22:03:11.945Z,101011.70
2019-04-14T22:05:46.183Z,101012.70
2019-04-14T22:08:17.891Z,101005.00
2019-04-14T22:10:49.446Z,101018.12
2019-04-14T22:13:17.296Z,101023.08
2019-04-14T22:15:45.008Z,101014.82
2019-04-14T22:18:12.671Z,101016.60
2019-04-14T22:20:40.321Z,101016.50
2019-04-14T22:23:11.860Z,101021.95
2019-04-14T22:25:39.512Z,101021.78
2019-04-14T22:28:07.171Z,101021.07
2019-04-14T22:30:34.857Z,101029.72
2019-04-14T22:33:02.507Z,101031.47
2019-04-14T22:35:30.165Z,101027.94
2019-04-14T22:37:57.813Z,101029.14
2019-04-14T22:40:25.463Z,101034.41
2019-04-14T22:42:53.128Z,101032.36
2019-04-14T22:45:20.767Z,101031.86
2019-04-14T22:47:48.427Z,101044.30
2019-04-14T22:50:16.072Z,101042.71
2019-04-14T22:52:43.753Z,101046.38
2019-04-14T22:55:11.419Z,101037.08
2019-04-14T22:57:39.079Z,101043.42
2019-04-14T23:00:07.139Z,101040.66
2019-04-14T23:02:45.117Z,101037.38
2019-04-14T23:05:26.835Z,101037.30
2019-04-14T23:08:01.991Z,101048.13
2019-04-14T23:10:38.971Z,101036.71
2019-04-14T23:13:11.558Z,101044.78
2019-04-14T23:15:50.100Z,101041.44
2019-04-14T23:18:27.493Z,101050.69
2019-04-14T23:21:14.187Z,101048.34
2019-04-14T23:23:48.815Z,101047.56
2019-04-14T23:26:16.509Z,101048.52
2019-04-14T23:28:44.159Z,101044.77
2019-04-14T23:31:11.885Z,101055.81
2019-04-14T23:33:39.539Z,101049.41
2019-04-14T23:36:07.192Z,101053.95
2019-04-14T23:38:34.853Z,101055.61
2019-04-14T23:41:02.531Z,101061.55
2019-04-14T23:43:30.179Z,101059.08
2019-04-14T23:45:57.827Z,101066.23
2019-04-14T23:48:25.483Z,101066.86
2019-04-14T23:50:53.131Z,101067.83
2019-04-14T23:53:20.783Z,101066.24
2019-04-14T23:55:50.176Z,101070.32
2019-04-14T23:58:17.830Z,101068.38
