createdAt,value
2018-06-11T00:00:57.787Z,20.40
2018-06-11T00:01:57.801Z,21.60
2018-06-11T00:02:57.849Z,21.40
2018-06-11T00:03:57.841Z,21.00
2018-06-11T00:04:57.873Z,21.40
2018-06-11T00:05:57.886Z,21.30
2018-06-11T00:06:57.906Z,21.50
2018-06-11T00:07:57.927Z,21.00
2018-06-11T00:08:57.961Z,21.40
2018-06-11T00:09:57.975Z,21.90
2018-06-11T00:10:57.995Z,21.60
2018-06-11T00:11:58.023Z,22.60
2018-06-11T00:12:58.039Z,23.20
2018-06-11T00:13:58.057Z,21.90
2018-06-11T00:14:58.094Z,21.10
2018-06-11T00:15:58.106Z,22.00
2018-06-11T00:16:58.126Z,22.10
2018-06-11T00:17:58.148Z,21.90
2018-06-11T00:18:58.170Z,21.80
2018-06-11T00:19:58.188Z,21.50
2018-06-11T00:20:58.217Z,22.20
2018-06-11T00:21:58.243Z,22.00
2018-06-11T00:22:58.302Z,21.30
2018-06-11T00:23:58.280Z,22.90
2018-06-11T00:24:58.298Z,21.90
2018-06-11T00:25:58.311Z,22.20
2018-06-11T00:26:58.334Z,21.80
2018-06-11T00:27:58.357Z,20.40
2018-06-11T00:28:58.379Z,22.50
2018-06-11T00:29:58.397Z,21.70
2018-06-11T00:30:58.424Z,21.70
2018-06-11T00:31:58.461Z,22.60
2018-06-11T00:32:58.480Z,22.10
2018-06-11T00:33:58.495Z,22.20
2018-06-11T00:34:58.504Z,21.60
2018-06-11T00:35:58.606Z,22.50
2018-06-11T00:36:58.555Z,22.70
2018-06-11T00:37:58.588Z,21.50
2018-06-11T00:38:58.587Z,23.20
2018-06-11T00:39:58.617Z,23.10
2018-06-11T00:40:58.633Z,22.30
2018-06-11T00:41:58.664Z,22.20
2018-06-11T00:42:58.689Z,22.80
2018-06-11T00:43:58.696Z,22.90
2018-06-11T00:44:58.725Z,21.90
2018-06-11T00:45:58.748Z,22.40
2018-06-11T00:46:58.767Z,21.70
2018-06-11T00:47:58.788Z,22.70
2018-06-11T00:48:58.814Z,23.10
2018-06-11T00:49:58.827Z,22.20
2018-06-11T00:50:58.849Z,22.80
2018-06-11T00:51:58.873Z,23.00
2018-06-11T00:52:58.898Z,23.10
2018-06-11T00:53:58.909Z,22.70
2018-06-11T00:54:58.934Z,23.20
2018-06-11T00:55:58.957Z,21.60
2018-06-11T00:56:58.985Z,21.90
2018-06-11T00:57:58.997Z,22.00
2018-06-11T00:58:59.025Z,22.30
2018-06-11T00:59:59.049Z,23.30
2018-06-11T01:00:59.063Z,22.50
2018-06-11T01:01:59.089Z,23.80
2018-06-11T01:02:59.115Z,24.60
2018-06-11T01:03:59.129Z,21.90
2018-06-11T01:04:59.153Z,23.50
2018-06-11T01:05:59.182Z,24.40
2018-06-11T01:06:59.195Z,23.90
2018-06-11T01:07:59.213Z,23.90
2018-06-11T01:08:59.232Z,24.10
2018-06-11T01:09:59.256Z,24.00
2018-06-11T01:10:59.284Z,23.80
2018-06-11T01:11:59.318Z,25.70
2018-06-11T01:12:59.327Z,23.80
2018-06-11T01:13:59.349Z,24.40
2018-06-11T01:14:59.372Z,25.20
2018-06-11T01:15:59.383Z,24.10
2018-06-11T01:16:59.412Z,24.20
2018-06-11T01:17:59.427Z,25.90
2018-06-11T01:18:59.459Z,24.20
2018-06-11T01:19:59.481Z,25.70
2018-06-11T01:20:59.493Z,26.20
2018-06-11T01:21:59.522Z,26.90
2018-06-11T01:22:59.550Z,24.90
2018-06-11T01:23:59.558Z,26.70
2018-06-11T01:24:59.582Z,25.00
2018-06-11T01:25:59.597Z,25.90
2018-06-11T01:26:59.636Z,26.00
2018-06-11T01:27:59.658Z,26.00
2018-06-11T01:28:59.672Z,25.80
2018-06-11T01:29:59.685Z,26.70
2018-06-11T01:30:59.706Z,24.90
2018-06-11T01:31:59.725Z,25.90
2018-06-11T01:32:59.757Z,26.30
2018-06-11T01:33:59.771Z,26.80
2018-06-11T01:34:59.798Z,26.90
2018-06-11T01:35:59.817Z,27.40
2018-06-11T01:36:59.831Z,27.50
2018-06-11T01:37:59.868Z,28.00
2018-06-11T01:38:59.874Z,28.90
2018-06-11T01:39:59.897Z,28.80
2018-06-11T01:40:59.920Z,27.90
2018-06-11T01:41:59.940Z,29.20
2018-06-11T01:42:59.967Z,28.00
2018-06-11T01:43:59.985Z,30.10
2018-06-11T01:45:00.038Z,28.00
2018-06-11T01:46:00.038Z,28.30
2018-06-11T01:47:00.046Z,28.80
2018-06-11T01:48:00.075Z,30.30
2018-06-11T01:49:00.093Z,28.50
2018-06-11T01:50:00.126Z,28.90
2018-06-11T01:51:00.134Z,29.20
2018-06-11T01:52:00.152Z,29.40
2018-06-11T01:53:00.169Z,29.30
2018-06-11T01:54:00.195Z,29.30
2018-06-11T01:55:00.218Z,28.90
2018-06-11T01:56:00.246Z,29.60
2018-06-11T01:57:00.255Z,28.80
2018-06-11T01:58:00.284Z,29.60
2018-06-11T01:59:00.299Z,30.50
2018-06-11T02:00:00.344Z,29.20
2018-06-11T02:01:00.338Z,30.40
2018-06-11T02:02:00.360Z,30.10
2018-06-11T02:03:00.382Z,28.70
2018-06-11T02:04:00.403Z,30.00
2018-06-11T02:05:00.424Z,30.10
2018-06-11T02:06:00.439Z,30.20
2018-06-11T02:07:00.561Z,30.10
2018-06-11T02:08:00.494Z,29.80
2018-06-11T02:09:00.520Z,30.00
2018-06-11T02:10:00.534Z,30.50
2018-06-11T02:11:00.550Z,29.70
2018-06-11T02:12:00.570Z,29.50
2018-06-11T02:13:00.595Z,30.30
2018-06-11T02:14:00.620Z,29.30
2018-06-11T02:15:00.647Z,30.20
2018-06-11T02:16:00.674Z,28.90
2018-06-11T02:17:00.678Z,28.60
2018-06-11T02:18:00.781Z,29.20
2018-06-11T02:19:00.714Z,31.00
2018-06-11T02:20:00.750Z,29.60
2018-06-11T02:21:00.768Z,29.40
2018-06-11T02:22:00.837Z,29.20
2018-06-11T02:23:00.808Z,29.00
2018-06-11T02:24:00.827Z,30.20
2018-06-11T02:25:00.848Z,30.00
2018-06-11T02:26:00.868Z,29.00
2018-06-11T02:27:00.895Z,29.00
2018-06-11T02:28:00.912Z,28.90
2018-06-11T02:29:00.936Z,28.70
2018-06-11T02:30:00.949Z,29.90
2018-06-11T02:31:00.986Z,29.10
2018-06-11T02:32:00.990Z,27.70
2018-06-11T02:33:01.023Z,29.50
2018-06-11T02:34:01.048Z,28.50
2018-06-11T02:35:01.057Z,28.20
2018-06-11T02:36:01.076Z,27.50
2018-06-11T02:37:01.093Z,28.40
2018-06-11T02:38:01.115Z,28.00
2018-06-11T02:39:01.142Z,29.10
2018-06-11T02:40:01.160Z,29.60
2018-06-11T02:41:01.184Z,29.10
2018-06-11T02:42:01.220Z,29.20
2018-06-11T02:43:01.233Z,28.90
2018-06-11T02:44:01.244Z,30.10
2018-06-11T02:45:01.268Z,30.50
2018-06-11T02:46:01.293Z,28.20
2018-06-11T02:47:01.308Z,28.90
2018-06-11T02:48:01.326Z,28.80
2018-06-11T02:49:01.354Z,28.80
2018-06-11T02:50:01.378Z,29.20
2018-06-11T02:51:01.388Z,29.50
2018-06-11T02:52:01.414Z,28.90
2018-06-11T02:53:01.443Z,30.00
2018-06-11T02:54:01.483Z,29.00
2018-06-11T02:55:01.483Z,28.60
2018-06-11T02:56:01.488Z,29.30
2018-06-11T02:57:01.509Z,27.90
2018-06-11T02:58:01.533Z,29.10
2018-06-11T02:59:01.551Z,29.10
2018-06-11T03:00:01.582Z,29.10
2018-06-11T03:01:01.603Z,28.80
2018-06-11T03:02:01.617Z,29.80
2018-06-11T03:03:01.640Z,29.40
2018-06-11T03:04:01.668Z,29.50
2018-06-11T03:05:01.678Z,30.00
2018-06-11T03:06:01.701Z,29.50
2018-06-11T03:07:01.721Z,28.40
2018-06-11T03:08:01.737Z,28.80
2018-06-11T03:09:01.764Z,28.60
2018-06-11T03:10:01.787Z,29.10
2018-06-11T03:11:01.802Z,28.60
2018-06-11T03:12:01.832Z,29.90
2018-06-11T03:13:01.849Z,28.10
2018-06-11T03:14:01.867Z,28.90
2018-06-11T03:15:01.892Z,28.10
2018-06-11T03:16:01.910Z,29.20
2018-06-11T03:17:01.934Z,27.90
2018-06-11T03:18:01.949Z,28.30
2018-06-11T03:19:02.013Z,27.90
2018-06-11T03:20:01.984Z,28.20
2018-06-11T03:21:02.010Z,29.00
2018-06-11T03:22:02.029Z,28.70
2018-06-11T03:23:02.059Z,28.70
2018-06-11T03:24:02.095Z,27.90
2018-06-11T03:25:02.087Z,26.50
2018-06-11T03:26:02.116Z,27.80
2018-06-11T03:27:02.127Z,27.30
2018-06-11T03:28:02.157Z,27.40
2018-06-11T03:29:02.175Z,27.30
2018-06-11T03:30:02.192Z,25.70
2018-06-11T03:31:02.217Z,26.20
2018-06-11T03:32:02.235Z,26.70
2018-06-11T03:33:02.251Z,26.20
2018-06-11T03:34:02.277Z,25.90
2018-06-11T03:35:02.303Z,26.80
2018-06-11T03:36:02.324Z,26.20
2018-06-11T03:37:02.334Z,26.10
2018-06-11T03:38:02.353Z,26.00
2018-06-11T03:39:02.378Z,26.80
2018-06-11T03:40:02.407Z,26.30
2018-06-11T03:41:02.423Z,25.30
2018-06-11T03:42:02.442Z,27.00
2018-06-11T03:43:02.456Z,25.70
2018-06-11T03:44:02.479Z,24.50
2018-06-11T03:45:02.502Z,24.60
2018-06-11T03:46:02.537Z,24.60
2018-06-11T03:47:02.535Z,23.80
2018-06-11T03:48:02.566Z,24.10
2018-06-11T03:49:02.582Z,24.60
2018-06-11T03:50:02.595Z,25.00
2018-06-11T03:51:02.628Z,25.00
2018-06-11T03:52:02.652Z,25.20
2018-06-11T03:53:02.654Z,24.10
2018-06-11T03:54:02.678Z,23.90
2018-06-11T03:55:02.697Z,24.50
2018-06-11T03:56:02.724Z,25.60
2018-06-11T03:57:02.744Z,26.20
2018-06-11T03:58:02.759Z,24.50
2018-06-11T03:59:02.780Z,24.10
2018-06-11T04:00:02.801Z,24.50
2018-06-11T04:01:02.835Z,23.90
2018-06-11T04:02:02.842Z,24.50
2018-06-11T04:03:02.865Z,24.10
2018-06-11T04:04:02.886Z,24.40
2018-06-11T04:05:02.905Z,25.10
2018-06-11T04:06:02.922Z,24.60
2018-06-11T04:07:02.946Z,24.10
2018-06-11T04:08:02.972Z,24.60
2018-06-11T04:09:02.983Z,25.70
2018-06-11T04:10:03.011Z,26.20
2018-06-11T04:11:03.121Z,25.90
2018-06-11T04:12:03.047Z,25.70
2018-06-11T04:13:03.066Z,27.60
2018-06-11T04:14:03.094Z,26.30
2018-06-11T04:15:03.112Z,25.80
2018-06-11T04:16:03.137Z,26.00
2018-06-11T04:17:03.148Z,25.70
2018-06-11T04:18:03.170Z,25.40
2018-06-11T04:19:03.207Z,25.40
2018-06-11T04:20:03.215Z,25.10
2018-06-11T04:21:03.229Z,26.50
2018-06-11T04:22:03.249Z,25.30
2018-06-11T04:23:03.268Z,26.20
2018-06-11T04:24:03.293Z,25.90
2018-06-11T04:25:03.323Z,26.10
2018-06-11T04:26:03.343Z,24.00
2018-06-11T04:27:03.354Z,25.60
2018-06-11T04:28:03.381Z,25.70
2018-06-11T04:29:03.392Z,25.40
2018-06-11T04:30:03.413Z,26.60
2018-06-11T04:31:03.433Z,25.20
2018-06-11T04:32:03.468Z,25.80
2018-06-11T04:33:03.470Z,25.30
2018-06-11T04:34:03.492Z,24.80
2018-06-11T04:35:03.517Z,24.30
2018-06-11T04:36:03.540Z,25.20
2018-06-11T04:37:03.554Z,24.90
2018-06-11T04:38:03.579Z,24.40
2018-06-11T04:39:03.605Z,24.80
2018-06-11T04:40:03.635Z,24.60
2018-06-11T04:41:03.649Z,25.10
2018-06-11T04:42:03.656Z,26.00
2018-06-11T04:43:03.678Z,23.80
2018-06-11T04:44:03.699Z,24.70
2018-06-11T04:45:03.727Z,24.10
2018-06-11T04:46:03.738Z,24.30
2018-06-11T04:47:03.778Z,24.30
2018-06-11T04:48:03.778Z,23.40
2018-06-11T04:49:03.802Z,23.90
2018-06-11T04:50:03.828Z,23.40
2018-06-11T04:51:03.855Z,24.90
2018-06-11T04:52:03.860Z,23.30
2018-06-11T04:53:03.881Z,24.30
2018-06-11T04:54:03.903Z,23.70
2018-06-11T04:55:03.937Z,23.10
2018-06-11T04:56:03.944Z,22.90
2018-06-11T04:57:03.987Z,23.80
2018-06-11T04:58:03.983Z,22.20
2018-06-11T04:59:04.008Z,23.60
2018-06-11T05:00:04.042Z,24.60
2018-06-11T05:01:04.056Z,24.00
2018-06-11T05:02:04.072Z,22.00
2018-06-11T05:03:04.102Z,24.80
2018-06-11T05:04:04.112Z,24.70
2018-06-11T05:05:04.128Z,24.30
2018-06-11T05:06:04.150Z,24.50
2018-06-11T05:07:04.176Z,26.90
2018-06-11T05:08:04.252Z,25.70
2018-06-11T05:09:04.213Z,27.30
2018-06-11T05:10:04.267Z,26.10
2018-06-11T05:11:04.293Z,26.80
2018-06-11T05:12:04.277Z,27.00
2018-06-11T05:13:04.301Z,26.40
2018-06-11T05:14:04.330Z,26.00
2018-06-11T05:15:04.351Z,26.00
2018-06-11T05:16:04.372Z,26.30
2018-06-11T05:17:04.377Z,25.60
2018-06-11T05:18:04.395Z,28.00
2018-06-11T05:19:04.441Z,28.90
2018-06-11T05:20:04.482Z,27.40
2018-06-11T05:21:04.465Z,29.30
2018-06-11T05:22:04.476Z,25.60
2018-06-11T05:23:04.504Z,27.40
2018-06-11T05:24:04.532Z,26.70
2018-06-11T05:25:04.553Z,26.50
2018-06-11T05:26:04.567Z,26.60
2018-06-11T05:27:04.588Z,27.30
2018-06-11T05:28:04.609Z,26.50
2018-06-11T05:29:04.632Z,28.10
2018-06-11T05:30:04.651Z,27.20
2018-06-11T05:31:04.672Z,27.70
2018-06-11T05:32:04.686Z,27.10
2018-06-11T05:33:04.719Z,26.50
2018-06-11T05:34:04.738Z,27.80
2018-06-11T05:35:04.751Z,27.30
2018-06-11T05:36:04.783Z,28.60
2018-06-11T05:37:04.806Z,28.50
2018-06-11T05:38:04.827Z,26.50
2018-06-11T05:39:04.847Z,28.20
2018-06-11T05:40:04.850Z,29.40
2018-06-11T05:41:04.874Z,27.50
2018-06-11T05:42:04.906Z,28.80
2018-06-11T05:43:04.918Z,28.60
2018-06-11T05:44:04.948Z,28.90
2018-06-11T05:45:04.960Z,28.00
2018-06-11T05:46:04.980Z,28.40
2018-06-11T05:47:05.001Z,29.20
2018-06-11T05:48:05.016Z,29.00
2018-06-11T05:49:05.042Z,28.70
2018-06-11T05:50:05.069Z,28.60
2018-06-11T05:51:05.079Z,27.10
2018-06-11T05:52:05.108Z,28.60
2018-06-11T05:53:05.142Z,25.90
2018-06-11T05:54:05.157Z,26.90
2018-06-11T05:55:05.160Z,26.10
2018-06-11T05:56:05.187Z,25.70
2018-06-11T05:57:05.211Z,25.90
2018-06-11T05:58:05.226Z,24.00
2018-06-11T05:59:05.246Z,25.10
2018-06-11T06:00:05.266Z,25.00
2018-06-11T06:01:05.289Z,25.50
2018-06-11T06:02:05.316Z,23.30
2018-06-11T06:03:05.333Z,24.00
2018-06-11T06:04:05.350Z,23.00
2018-06-11T06:05:05.368Z,22.60
2018-06-11T06:06:05.388Z,21.60
2018-06-11T06:07:05.407Z,21.40
2018-06-11T06:08:05.450Z,22.80
2018-06-11T06:09:05.462Z,22.60
2018-06-11T06:10:05.471Z,22.00
2018-06-11T06:11:05.489Z,22.20
2018-06-11T06:12:05.509Z,23.20
2018-06-11T06:13:05.538Z,21.10
2018-06-11T06:14:05.585Z,21.70
2018-06-11T06:15:05.576Z,21.00
2018-06-11T06:16:05.589Z,21.40
2018-06-11T06:17:05.617Z,22.20
2018-06-11T06:18:05.640Z,21.00
2018-06-11T06:19:05.655Z,21.60
2018-06-11T06:20:05.687Z,21.10
2018-06-11T06:21:05.694Z,21.70
2018-06-11T06:22:05.710Z,20.40
2018-06-11T06:23:05.733Z,20.80
2018-06-11T06:24:05.755Z,21.20
2018-06-11T06:25:05.785Z,20.80
2018-06-11T06:26:05.831Z,20.10
2018-06-11T06:27:05.817Z,19.80
2018-06-11T06:28:05.839Z,19.50
2018-06-11T06:29:05.868Z,18.90
2018-06-11T06:30:05.881Z,19.60
2018-06-11T06:31:05.904Z,18.60
2018-06-11T06:32:05.927Z,18.80
2018-06-11T06:33:05.938Z,18.70
2018-06-11T06:34:06.012Z,18.70
2018-06-11T06:35:05.985Z,18.10
2018-06-11T06:36:06.020Z,19.00
2018-06-11T06:37:06.026Z,19.30
2018-06-11T06:38:06.045Z,19.10
2018-06-11T06:39:06.075Z,18.30
2018-06-11T06:40:06.095Z,18.10
2018-06-11T06:41:06.109Z,16.80
2018-06-11T06:42:06.144Z,17.20
2018-06-11T06:43:06.157Z,16.30
2018-06-11T06:44:06.168Z,16.50
2018-06-11T06:45:06.190Z,15.50
2018-06-11T06:46:06.247Z,16.70
2018-06-11T06:47:06.231Z,15.90
2018-06-11T06:48:06.264Z,16.20
2018-06-11T06:49:06.278Z,17.20
2018-06-11T06:50:06.299Z,14.90
2018-06-11T06:51:06.317Z,15.90
2018-06-11T06:52:06.346Z,16.60
2018-06-11T06:53:06.376Z,15.80
2018-06-11T06:54:06.381Z,15.30
2018-06-11T06:55:06.409Z,16.10
2018-06-11T06:56:06.429Z,15.60
2018-06-11T06:57:06.473Z,16.50
2018-06-11T06:58:06.483Z,16.50
2018-06-11T06:59:06.504Z,15.70
2018-06-11T07:00:06.509Z,15.20
2018-06-11T07:01:06.552Z,16.40
2018-06-11T07:02:06.551Z,16.40
2018-06-11T07:03:06.587Z,15.20
2018-06-11T07:04:06.591Z,15.30
2018-06-11T07:05:06.611Z,16.10
2018-06-11T07:06:06.632Z,15.10
2018-06-11T07:07:06.649Z,15.40
2018-06-11T07:08:06.694Z,15.60
2018-06-11T07:09:06.697Z,14.80
2018-06-11T07:10:06.711Z,14.40
2018-06-11T07:11:06.747Z,14.50
2018-06-11T07:12:06.764Z,15.00
2018-06-11T07:13:06.795Z,13.90
2018-06-11T07:14:06.815Z,14.00
2018-06-11T07:15:06.829Z,14.40
2018-06-11T07:16:06.848Z,14.40
2018-06-11T07:17:06.861Z,15.20
2018-06-11T07:18:06.888Z,14.00
2018-06-11T07:19:06.929Z,13.90
2018-06-11T07:20:06.935Z,14.60
2018-06-11T07:21:06.969Z,13.60
2018-06-11T07:22:06.961Z,14.30
2018-06-11T07:23:06.994Z,12.70
2018-06-11T07:24:07.018Z,13.60
2018-06-11T07:25:07.037Z,14.20
2018-06-11T07:26:07.051Z,14.70
2018-06-11T07:27:07.171Z,12.60
2018-06-11T07:28:07.100Z,13.10
2018-06-11T07:29:07.123Z,13.70
2018-06-11T07:30:07.138Z,12.90
2018-06-11T07:31:07.172Z,13.00
2018-06-11T07:32:07.176Z,12.80
2018-06-11T07:33:07.199Z,12.90
2018-06-11T07:34:07.226Z,12.70
2018-06-11T07:35:07.242Z,13.30
2018-06-11T07:36:07.255Z,13.60
2018-06-11T07:37:07.284Z,13.80
2018-06-11T07:38:07.305Z,13.10
2018-06-11T07:39:07.330Z,12.70
2018-06-11T07:40:07.353Z,12.50
2018-06-11T07:41:07.366Z,12.90
2018-06-11T07:42:07.385Z,12.80
2018-06-11T07:43:07.407Z,13.60
2018-06-11T07:44:07.446Z,12.70
2018-06-11T07:45:07.446Z,12.40
2018-06-11T07:46:07.471Z,12.80
2018-06-11T07:47:07.503Z,13.10
2018-06-11T07:48:07.565Z,13.40
2018-06-11T07:49:07.542Z,12.70
2018-06-11T07:50:07.561Z,13.30
2018-06-11T07:51:07.576Z,13.70
2018-06-11T07:52:07.618Z,13.00
2018-06-11T07:53:07.616Z,12.10
2018-06-11T07:54:07.647Z,12.90
2018-06-11T07:55:07.670Z,13.00
2018-06-11T07:56:07.685Z,12.80
2018-06-11T07:57:07.704Z,13.10
2018-06-11T07:58:07.734Z,12.70
2018-06-11T07:59:07.748Z,13.40
2018-06-11T08:00:07.774Z,13.10
2018-06-11T08:01:07.789Z,13.20
2018-06-11T08:02:07.804Z,12.60
2018-06-11T08:03:07.864Z,13.00
2018-06-11T08:04:07.849Z,12.60
2018-06-11T08:05:07.874Z,12.40
2018-06-11T08:06:07.900Z,12.50
2018-06-11T08:07:07.917Z,12.80
2018-06-11T08:08:07.937Z,12.20
2018-06-11T08:09:07.979Z,12.10
2018-06-11T08:10:07.977Z,11.20
2018-06-11T08:11:07.997Z,12.30
2018-06-11T08:12:08.022Z,12.10
2018-06-11T08:13:08.038Z,11.60
2018-06-11T08:14:08.081Z,11.80
2018-06-11T08:15:08.107Z,11.80
2018-06-11T08:16:08.108Z,12.00
2018-06-11T08:17:08.132Z,12.00
2018-06-11T08:18:08.151Z,11.30
2018-06-11T08:19:08.179Z,11.70
2018-06-11T08:20:08.203Z,11.40
2018-06-11T08:21:08.211Z,11.40
2018-06-11T08:22:08.243Z,12.20
2018-06-11T08:23:08.272Z,12.30
2018-06-11T08:24:08.280Z,11.70
2018-06-11T08:25:08.303Z,11.80
2018-06-11T08:26:08.343Z,12.40
2018-06-11T08:27:08.344Z,12.10
2018-06-11T08:28:08.375Z,12.30
2018-06-11T08:29:08.385Z,12.00
2018-06-11T08:30:08.414Z,11.20
2018-06-11T08:31:08.440Z,10.80
2018-06-11T08:32:08.452Z,11.10
2018-06-11T08:33:08.481Z,11.30
2018-06-11T08:34:08.500Z,11.20
2018-06-11T08:35:08.535Z,11.20
2018-06-11T08:36:08.559Z,10.70
2018-06-11T08:37:08.566Z,10.90
2018-06-11T08:38:08.591Z,10.40
2018-06-11T08:39:08.608Z,10.50
2018-06-11T08:40:08.629Z,11.60
2018-06-11T08:41:08.678Z,11.00
2018-06-11T08:42:08.694Z,11.10
2018-06-11T08:43:08.727Z,11.30
2018-06-11T08:44:08.728Z,10.60
2018-06-11T08:45:08.746Z,10.90
2018-06-11T08:46:08.767Z,11.30
2018-06-11T08:47:08.800Z,10.20
2018-06-11T08:48:08.817Z,10.80
2018-06-11T08:49:08.829Z,10.90
2018-06-11T08:50:08.886Z,10.20
2018-06-11T08:51:08.880Z,10.60
2018-06-11T08:52:08.907Z,10.60
2018-06-11T08:53:08.947Z,10.00
2018-06-11T08:54:08.947Z,10.50
2018-06-11T08:55:08.970Z,10.40
2018-06-11T08:56:08.994Z,10.30
2018-06-11T08:57:09.032Z,10.30
2018-06-11T08:58:09.034Z,10.30
2018-06-11T08:59:09.071Z,10.60
2018-06-11T09:00:09.159Z,10.00
2018-06-11T09:01:09.106Z,9.60
2018-06-11T09:02:09.137Z,10.40
2018-06-11T09:03:09.154Z,10.50
2018-06-11T09:04:09.183Z,9.20
2018-06-11T09:05:09.197Z,9.60
2018-06-11T09:06:09.217Z,10.10
2018-06-11T09:07:09.292Z,9.70
2018-06-11T09:08:09.278Z,9.50
2018-06-11T09:09:09.304Z,9.80
2018-06-11T09:10:09.313Z,9.30
2018-06-11T09:11:09.336Z,8.80
2018-06-11T09:12:09.351Z,8.80
2018-06-11T09:13:09.378Z,9.10
2018-06-11T09:14:09.403Z,9.30
2018-06-11T09:15:09.432Z,9.00
2018-06-11T09:16:09.447Z,8.50
2018-06-11T09:17:09.516Z,8.60
2018-06-11T09:18:09.620Z,8.60
2018-06-11T09:19:09.516Z,8.20
2018-06-11T09:20:09.542Z,8.60
2018-06-11T09:21:09.569Z,8.80
2018-06-11T09:22:09.601Z,9.40
2018-06-11T09:23:09.613Z,9.00
2018-06-11T09:24:09.648Z,9.40
2018-06-11T09:25:09.697Z,9.30
2018-06-11T09:26:09.693Z,9.00
2018-06-11T09:27:09.711Z,8.80
2018-06-11T09:28:09.738Z,8.30
2018-06-11T09:29:09.754Z,8.40
2018-06-11T09:30:09.781Z,8.20
2018-06-11T09:31:09.798Z,8.80
2018-06-11T09:32:09.821Z,8.20
2018-06-11T09:33:09.849Z,7.80
2018-06-11T09:34:09.890Z,8.10
2018-06-11T09:35:09.898Z,8.60
2018-06-11T09:36:09.916Z,8.10
2018-06-11T09:37:09.962Z,7.80
2018-06-11T09:38:09.967Z,7.60
2018-06-11T09:39:09.993Z,7.30
2018-06-11T09:40:10.021Z,7.70
2018-06-11T09:41:10.037Z,7.60
2018-06-11T09:42:10.067Z,7.70
2018-06-11T09:43:10.081Z,7.20
2018-06-11T09:44:10.154Z,8.20
2018-06-11T09:45:10.135Z,7.90
2018-06-11T09:46:10.160Z,7.90
2018-06-11T09:47:10.185Z,7.50
2018-06-11T09:48:10.206Z,8.10
2018-06-11T09:49:10.273Z,8.50
2018-06-11T09:50:10.255Z,6.80
2018-06-11T09:51:10.295Z,6.90
2018-06-11T09:52:10.306Z,7.90
2018-06-11T09:53:10.320Z,7.10
2018-06-11T09:54:10.360Z,7.60
2018-06-11T09:55:10.375Z,7.40
2018-06-11T09:56:10.397Z,7.10
2018-06-11T09:57:10.414Z,7.30
2018-06-11T09:58:10.444Z,7.30
2018-06-11T09:59:10.478Z,7.20
2018-06-11T10:00:10.499Z,6.70
2018-06-11T10:01:10.524Z,7.20
2018-06-11T10:02:10.550Z,7.40
2018-06-11T10:03:10.559Z,7.60
2018-06-11T10:04:10.596Z,7.30
2018-06-11T10:05:10.607Z,7.60
2018-06-11T10:06:10.644Z,7.50
2018-06-11T10:07:10.660Z,7.00
2018-06-11T10:08:10.711Z,7.20
2018-06-11T10:09:10.762Z,8.10
2018-06-11T10:10:10.744Z,7.20
2018-06-11T10:11:10.752Z,7.30
2018-06-11T10:12:10.781Z,7.50
2018-06-11T10:13:10.808Z,7.30
2018-06-11T10:14:10.837Z,8.00
2018-06-11T10:15:10.863Z,7.40
2018-06-11T10:16:10.884Z,7.50
2018-06-11T10:17:10.915Z,8.00
2018-06-11T10:18:10.936Z,8.40
2018-06-11T10:19:10.981Z,8.80
2018-06-11T10:20:10.981Z,8.60
2018-06-11T10:21:10.996Z,8.50
2018-06-11T10:22:11.034Z,8.10
2018-06-11T10:23:11.048Z,8.00
2018-06-11T10:24:11.080Z,8.80
2018-06-11T10:25:11.091Z,8.30
2018-06-11T10:26:11.113Z,8.60
2018-06-11T10:27:11.157Z,8.70
2018-06-11T10:28:11.158Z,8.70
2018-06-11T10:29:11.200Z,8.90
2018-06-11T10:30:11.211Z,8.70
2018-06-11T10:31:11.229Z,8.40
2018-06-11T10:32:11.259Z,9.10
2018-06-11T10:33:11.290Z,9.10
2018-06-11T10:34:11.301Z,8.90
2018-06-11T10:35:11.350Z,9.30
2018-06-11T10:36:11.348Z,9.20
2018-06-11T10:37:11.409Z,9.20
2018-06-11T10:38:11.396Z,9.60
2018-06-11T10:39:11.476Z,9.50
2018-06-11T10:40:11.443Z,9.80
2018-06-11T10:41:11.470Z,9.20
2018-06-11T10:42:11.497Z,9.60
2018-06-11T10:43:11.507Z,10.30
2018-06-11T10:44:11.532Z,9.20
2018-06-11T10:45:11.561Z,9.00
2018-06-11T10:46:11.575Z,8.60
2018-06-11T10:47:11.605Z,9.00
2018-06-11T10:48:11.628Z,8.90
2018-06-11T10:49:11.648Z,10.00
2018-06-11T10:50:11.675Z,9.80
2018-06-11T10:51:11.704Z,9.60
2018-06-11T10:52:11.712Z,9.90
2018-06-11T10:53:11.740Z,9.70
2018-06-11T10:54:11.773Z,9.90
2018-06-11T10:55:11.811Z,10.40
2018-06-11T10:56:11.813Z,10.50
2018-06-11T10:57:11.837Z,9.90
2018-06-11T10:58:11.867Z,10.30
2018-06-11T10:59:11.881Z,9.40
2018-06-11T11:00:11.904Z,10.10
2018-06-11T11:01:11.930Z,9.80
2018-06-11T11:02:11.956Z,10.00
2018-06-11T11:03:11.964Z,10.50
2018-06-11T11:04:11.995Z,10.10
2018-06-11T11:05:12.036Z,9.80
2018-06-11T11:06:12.048Z,9.10
2018-06-11T11:07:12.065Z,9.30
2018-06-11T11:08:12.086Z,9.20
2018-06-11T11:09:12.110Z,8.50
2018-06-11T11:10:12.137Z,9.60
2018-06-11T11:11:12.154Z,9.10
2018-06-11T11:12:12.195Z,8.80
2018-06-11T11:13:12.253Z,9.50
2018-06-11T11:14:12.227Z,8.80
2018-06-11T11:15:12.242Z,8.50
2018-06-11T11:16:12.300Z,9.00
2018-06-11T11:17:12.286Z,7.90
2018-06-11T11:18:12.313Z,8.80
2018-06-11T11:19:12.347Z,8.10
2018-06-11T11:20:12.361Z,8.00
2018-06-11T11:21:12.386Z,8.40
2018-06-11T11:22:12.409Z,7.80
2018-06-11T11:23:12.436Z,8.20
2018-06-11T11:24:12.455Z,7.80
2018-06-11T11:25:12.486Z,8.10
2018-06-11T11:26:12.496Z,8.50
2018-06-11T11:27:12.530Z,8.50
2018-06-11T11:28:12.550Z,8.30
2018-06-11T11:29:12.565Z,8.00
2018-06-11T11:30:12.591Z,8.10
2018-06-11T11:31:12.632Z,8.40
2018-06-11T11:32:12.638Z,8.20
2018-06-11T11:33:12.660Z,8.50
2018-06-11T11:34:12.681Z,8.40
2018-06-11T11:35:12.724Z,8.30
2018-06-11T11:36:12.731Z,8.00
2018-06-11T11:37:12.756Z,8.80
2018-06-11T11:38:12.778Z,9.00
2018-06-11T11:39:12.803Z,8.40
2018-06-11T11:40:12.825Z,9.10
2018-06-11T11:41:12.850Z,8.50
2018-06-11T11:42:12.876Z,9.00
2018-06-11T11:43:12.896Z,9.20
2018-06-11T11:44:12.916Z,8.70
2018-06-11T11:45:12.942Z,8.80
2018-06-11T11:46:12.963Z,9.00
2018-06-11T11:47:12.998Z,8.60
2018-06-11T11:48:13.016Z,8.80
2018-06-11T11:49:13.047Z,9.00
2018-06-11T11:50:13.055Z,8.90
2018-06-11T11:51:13.155Z,8.50
2018-06-11T11:52:13.102Z,9.20
2018-06-11T11:53:13.125Z,9.00
2018-06-11T11:54:13.183Z,9.30
2018-06-11T11:55:13.181Z,8.70
2018-06-11T11:56:13.197Z,8.80
2018-06-11T11:57:13.217Z,8.50
2018-06-11T11:58:13.241Z,7.60
2018-06-11T11:59:13.287Z,8.50
2018-06-11T12:00:13.299Z,8.40
2018-06-11T12:01:13.315Z,8.60
2018-06-11T12:02:13.331Z,8.70
2018-06-11T12:03:13.354Z,9.20
2018-06-11T12:04:13.376Z,8.30
2018-06-11T12:05:13.398Z,8.80
2018-06-11T12:06:13.433Z,9.10
2018-06-11T12:07:13.443Z,8.40
2018-06-11T12:08:13.487Z,8.60
2018-06-11T12:09:13.487Z,8.40
2018-06-11T12:10:13.512Z,8.30
2018-06-11T12:11:13.541Z,8.80
2018-06-11T12:12:13.571Z,8.30
2018-06-11T12:13:13.591Z,7.90
2018-06-11T12:14:13.609Z,7.40
2018-06-11T12:15:13.638Z,6.80
2018-06-11T12:16:13.677Z,6.60
2018-06-11T12:17:13.681Z,7.30
2018-06-11T12:18:13.712Z,7.00
2018-06-11T12:19:13.728Z,7.50
2018-06-11T12:20:13.754Z,6.60
2018-06-11T12:21:13.775Z,7.10
2018-06-11T12:22:13.802Z,6.50
2018-06-11T12:23:13.829Z,7.20
2018-06-11T12:24:13.838Z,6.70
2018-06-11T12:25:13.871Z,7.10
2018-06-11T12:26:13.895Z,6.20
2018-06-11T12:27:13.916Z,6.90
2018-06-11T12:28:13.933Z,6.80
2018-06-11T12:29:13.986Z,6.90
2018-06-11T12:30:13.979Z,6.60
2018-06-11T12:31:14.061Z,6.10
2018-06-11T12:32:14.022Z,5.90
2018-06-11T12:33:14.065Z,6.40
2018-06-11T12:34:14.072Z,6.70
2018-06-11T12:35:14.104Z,7.00
2018-06-11T12:36:14.120Z,7.10
2018-06-11T12:37:14.137Z,6.80
2018-06-11T12:38:14.162Z,7.90
2018-06-11T12:39:14.185Z,6.90
2018-06-11T12:40:14.215Z,6.70
2018-06-11T12:41:14.233Z,6.20
2018-06-11T12:42:14.263Z,6.60
2018-06-11T12:43:14.286Z,6.40
2018-06-11T12:44:14.324Z,7.10
2018-06-11T12:45:14.325Z,6.40
2018-06-11T12:46:14.360Z,6.60
2018-06-11T12:47:14.380Z,7.00
2018-06-11T12:48:14.403Z,6.20
2018-06-11T12:49:14.421Z,6.50
2018-06-11T12:50:14.445Z,5.80
2018-06-11T12:51:14.464Z,6.10
2018-06-11T12:52:14.488Z,5.60
2018-06-11T12:53:14.517Z,5.40
2018-06-11T12:54:14.545Z,5.70
2018-06-11T12:55:14.573Z,6.60
2018-06-11T12:56:14.588Z,6.00
2018-06-11T12:57:14.600Z,6.00
2018-06-11T12:58:14.626Z,5.50
2018-06-11T12:59:14.660Z,5.40
2018-06-11T13:00:14.680Z,5.50
2018-06-11T13:01:14.695Z,4.80