createdAt,value
2023-01-05T00:01:07.580Z,1084.74074
2023-01-05T00:06:09.498Z,1128.61538
2023-01-05T00:11:11.126Z,1201.14286
2023-01-05T00:16:12.842Z,1084.74074
2023-01-05T00:21:14.493Z,1227.33333
2023-01-05T00:26:16.087Z,1376.55814
2023-01-05T00:31:17.781Z,1344
2023-01-05T00:36:19.402Z,1283.13043
2023-01-05T00:41:21.001Z,1344
2023-01-05T00:46:22.782Z,1254.6383
2023-01-05T00:51:24.476Z,1128.61538
2023-01-05T00:56:26.076Z,1227.33333
2023-01-05T01:01:27.890Z,1254.6383
2023-01-05T01:06:29.700Z,1176
2023-01-05T01:11:31.328Z,1344
2023-01-05T01:16:33.093Z,1044
2023-01-05T01:21:34.796Z,1201.14286
2023-01-05T01:26:36.444Z,1084.74074
2023-01-05T01:31:38.105Z,953.83607
2023-01-05T01:36:39.788Z,863.40299
2023-01-05T01:41:41.596Z,953.83607
2023-01-05T01:46:43.221Z,921.77778
2023-01-05T01:51:44.893Z,799.55556
2023-01-05T01:56:46.526Z,787.83562
2023-01-05T02:01:48.353Z,891.69231
2023-01-05T02:06:50.025Z,970.66667
2023-01-05T02:11:51.723Z,988.0678
2023-01-05T02:16:53.421Z,1006.06897
2023-01-05T02:21:55.064Z,1006.06897
2023-01-05T02:26:56.703Z,1006.06897
2023-01-05T02:31:58.341Z,1084.74074
2023-01-05T02:37:00.099Z,1044
2023-01-05T02:42:01.753Z,1151.84314
2023-01-05T02:47:03.396Z,1151.84314
2023-01-05T02:52:05.120Z,1084.74074
2023-01-05T02:57:06.775Z,1151.84314
2023-01-05T03:02:08.645Z,1064
2023-01-05T03:07:10.401Z,1084.74074
2023-01-05T03:12:12.025Z,1128.61538
2023-01-05T03:17:13.723Z,1201.14286
2023-01-05T03:22:15.473Z,1084.74074
2023-01-05T03:27:17.106Z,1064
2023-01-05T03:32:18.755Z,1106.26415
2023-01-05T03:37:20.440Z,1106.26415
2023-01-05T03:42:22.085Z,1084.74074
2023-01-05T03:47:23.762Z,1254.6383
2023-01-05T03:52:25.541Z,1344
2023-01-05T03:57:27.207Z,1410.66667
2023-01-05T04:02:29.362Z,1344
2023-01-05T04:07:31.143Z,1176
2023-01-05T04:12:32.831Z,1176
2023-01-05T04:17:34.558Z,1176
2023-01-05T04:22:36.312Z,921.77778
2023-01-05T04:27:37.910Z,970.66667
2023-01-05T04:32:39.643Z,1006.06897
2023-01-05T04:37:41.292Z,1044
2023-01-05T04:42:42.977Z,1064
2023-01-05T04:47:44.622Z,1128.61538
2023-01-05T04:52:46.286Z,1064
2023-01-05T04:57:47.897Z,1064
2023-01-05T05:02:49.649Z,1084.74074
2023-01-05T05:07:51.396Z,1084.74074
2023-01-05T05:12:53.040Z,1128.61538
2023-01-05T05:17:54.652Z,953.83607
2023-01-05T05:22:56.271Z,891.69231
2023-01-05T05:27:57.961Z,891.69231
2023-01-05T05:32:59.672Z,1064
2023-01-05T05:38:01.467Z,1151.84314
2023-01-05T05:43:03.137Z,1128.61538
2023-01-05T05:48:04.738Z,1128.61538
2023-01-05T05:53:06.375Z,1084.74074
2023-01-05T05:58:08.150Z,1128.61538
2023-01-05T06:03:09.985Z,1084.74074
2023-01-05T06:08:11.680Z,1024.70175
2023-01-05T06:13:13.412Z,988.0678
2023-01-05T06:18:15.103Z,1006.06897
2023-01-05T06:23:16.788Z,988.0678
2023-01-05T06:28:20.411Z,1084.74074
2023-01-05T06:33:22.471Z,1201.14286
2023-01-05T06:38:24.147Z,1176
2023-01-05T06:43:25.730Z,1106.26415
2023-01-05T06:48:27.383Z,1128.61538
2023-01-05T06:53:28.969Z,1128.61538
2023-01-05T06:58:30.609Z,1151.84314
2023-01-05T07:03:32.336Z,1227.33333
2023-01-05T07:08:33.978Z,1283.13043
2023-01-05T07:13:35.700Z,1344
2023-01-05T07:18:37.303Z,1565.05263
2023-01-05T07:23:39.211Z,1446.43902
2023-01-05T07:28:40.826Z,1344
2023-01-05T07:33:43.916Z,1344
2023-01-05T07:38:45.528Z,1312.88889
2023-01-05T07:43:47.215Z,1344
2023-01-05T07:48:48.819Z,1376.55814
2023-01-05T07:53:50.524Z,1312.88889
2023-01-05T07:58:52.217Z,1344
2023-01-05T08:03:53.882Z,1523.48718
2023-01-05T08:08:55.645Z,1608.86486
2023-01-05T08:13:57.333Z,1344
2023-01-05T08:18:59.007Z,1446.43902
2023-01-05T08:24:00.672Z,1523.48718
2023-01-05T08:29:02.456Z,1484
2023-01-05T08:34:04.076Z,1608.86486
2023-01-05T08:39:05.758Z,1565.05263
2023-01-05T08:44:07.370Z,1344
2023-01-05T08:49:09.017Z,1446.43902
2023-01-05T08:54:10.775Z,1410.66667
2023-01-05T08:59:12.407Z,1312.88889
2023-01-05T09:04:14.091Z,1283.13043
2023-01-05T09:09:15.821Z,1254.6383
2023-01-05T09:14:17.477Z,1283.13043
2023-01-05T09:19:19.116Z,1376.55814
2023-01-05T09:24:20.747Z,1523.48718
2023-01-05T09:29:22.613Z,1523.48718
2023-01-05T09:34:24.237Z,1484
2023-01-05T09:39:25.865Z,1446.43902
2023-01-05T09:44:27.566Z,1344
2023-01-05T09:49:29.210Z,1312.88889
2023-01-05T09:54:30.834Z,1344
2023-01-05T09:59:32.474Z,1446.43902
2023-01-05T10:04:34.149Z,1523.48718
2023-01-05T10:09:35.864Z,1655.11111
2023-01-05T10:14:37.540Z,1655.11111
2023-01-05T10:19:39.387Z,1608.86486
2023-01-05T10:24:41.039Z,1655.11111
2023-01-05T10:29:42.660Z,1704
2023-01-05T10:34:44.476Z,1810.66667
2023-01-05T10:39:48.560Z,1810.66667
2023-01-05T10:44:54.298Z,1755.76471
2023-01-05T10:49:55.939Z,1655.11111
2023-01-05T10:54:57.565Z,1655.11111
2023-01-05T10:59:59.202Z,1704
2023-01-05T11:05:00.909Z,1704
2023-01-05T11:10:02.599Z,1755.76471
2023-01-05T11:15:04.447Z,1704
2023-01-05T11:20:06.072Z,1565.05263
2023-01-05T11:25:07.701Z,1446.43902
2023-01-05T11:30:09.314Z,1446.43902
2023-01-05T11:35:10.948Z,1608.86486
2023-01-05T11:40:12.612Z,1608.86486
2023-01-05T11:45:14.268Z,1565.05263
2023-01-05T11:50:15.955Z,1312.88889
2023-01-05T11:55:17.652Z,1446.43902
2023-01-05T12:00:19.293Z,1523.48718
2023-01-05T12:05:20.981Z,1523.48718
2023-01-05T12:10:22.577Z,1565.05263
2023-01-05T12:15:24.373Z,1523.48718
2023-01-05T12:20:26.032Z,1484
2023-01-05T12:25:27.641Z,1410.66667
2023-01-05T12:36:00.977Z,1565.05263
2023-01-05T12:41:02.529Z,1565.05263
2023-01-05T12:46:04.329Z,1523.48718
2023-01-05T12:51:05.976Z,1523.48718
2023-01-05T12:56:07.634Z,1523.48718
2023-01-05T13:01:09.327Z,1608.86486
2023-01-05T13:06:11.057Z,1608.86486
2023-01-05T13:11:12.678Z,1608.86486
2023-01-05T13:16:14.373Z,1655.11111
2023-01-05T13:21:16.066Z,1608.86486
2023-01-05T13:26:17.704Z,1484
2023-01-05T13:31:19.399Z,1410.66667
2023-01-05T13:36:21.094Z,1410.66667
2023-01-05T13:41:22.733Z,1410.66667
2023-01-05T13:46:24.384Z,1376.55814
2023-01-05T13:51:26.038Z,1344
2023-01-05T13:56:27.677Z,1344
2023-01-05T14:01:29.325Z,1410.66667
2023-01-05T14:06:31.053Z,1344
2023-01-05T14:11:32.646Z,1376.55814
2023-01-05T14:16:34.433Z,1254.6383
2023-01-05T14:21:36.151Z,1376.55814
2023-01-05T14:26:37.761Z,1446.43902
2023-01-05T14:31:39.406Z,1484
2023-01-05T14:36:41.043Z,1446.43902
2023-01-05T14:41:42.639Z,1446.43902
2023-01-05T14:46:44.282Z,1446.43902
2023-01-05T14:51:45.895Z,1446.43902
2023-01-05T14:56:47.504Z,1410.66667
2023-01-05T15:01:49.226Z,1376.55814
2023-01-05T15:06:51.206Z,1344
2023-01-05T15:11:52.803Z,1312.88889
2023-01-05T15:16:54.470Z,1376.55814
2023-01-05T15:21:59.785Z,1376.55814
2023-01-05T15:27:09.802Z,1376.55814
2023-01-05T15:32:11.439Z,1410.66667
2023-01-05T15:37:13.115Z,1376.55814
2023-01-05T15:42:14.746Z,1376.55814
2023-01-05T15:47:16.357Z,1410.66667
2023-01-05T15:52:18.106Z,1410.66667
2023-01-05T15:57:19.754Z,1376.55814
2023-01-05T16:02:21.421Z,1376.55814
2023-01-05T16:07:23.101Z,1344
2023-01-05T16:12:24.771Z,1344
2023-01-05T16:17:26.455Z,1312.88889
2023-01-05T16:22:28.100Z,1254.6383
2023-01-05T16:27:29.736Z,1254.6383
2023-01-05T16:32:31.443Z,1254.6383
2023-01-05T16:37:33.086Z,1283.13043
2023-01-05T16:42:34.948Z,1283.13043
2023-01-05T16:47:36.655Z,1312.88889
2023-01-05T16:52:46.349Z,1254.6383
2023-01-05T16:57:48.669Z,1176
2023-01-05T17:02:50.284Z,1084.74074
2023-01-05T17:07:52.089Z,1106.26415
2023-01-05T17:12:53.644Z,1128.61538
2023-01-05T17:17:55.208Z,1064
2023-01-05T17:22:57.088Z,1128.61538
2023-01-05T17:27:58.774Z,1044
2023-01-05T17:33:00.444Z,1106.26415
2023-01-05T17:38:02.134Z,970.66667
2023-01-05T17:43:03.743Z,1044
2023-01-05T17:48:05.565Z,1106.26415
2023-01-05T17:53:07.201Z,1128.61538
2023-01-05T17:58:08.794Z,1084.74074
2023-01-05T18:03:10.481Z,1084.74074
2023-01-05T18:08:12.119Z,1106.26415
2023-01-05T18:13:14.678Z,1151.84314
2023-01-05T18:18:17.568Z,1128.61538
2023-01-05T18:23:19.220Z,1106.26415
2023-01-05T18:28:20.878Z,1106.26415
2023-01-05T18:33:22.781Z,1128.61538
2023-01-05T18:38:24.409Z,1084.74074
2023-01-05T18:43:26.087Z,1064
2023-01-05T18:48:27.793Z,1006.06897
2023-01-05T18:53:29.416Z,988.0678
2023-01-05T18:58:31.021Z,1064
2023-01-05T19:03:32.614Z,1064
2023-01-05T19:08:34.234Z,1064
2023-01-05T19:13:35.861Z,1006.06897
2023-01-05T19:18:37.521Z,1024.70175
2023-01-05T19:23:39.184Z,988.0678
2023-01-05T19:28:40.863Z,1024.70175
2023-01-05T19:33:42.555Z,953.83607
2023-01-05T19:38:44.169Z,1006.06897
2023-01-05T19:43:45.772Z,1044
2023-01-05T19:48:47.379Z,1064
2023-01-05T19:53:48.966Z,1151.84314
2023-01-05T19:58:50.657Z,1106.26415
2023-01-05T20:03:52.356Z,1024.70175
2023-01-05T20:08:53.978Z,1024.70175
2023-01-05T20:13:55.697Z,937.54839
2023-01-05T20:18:57.408Z,988.0678
2023-01-05T20:23:59.025Z,1024.70175
2023-01-05T20:29:00.717Z,1006.06897
2023-01-05T20:34:02.419Z,1064
2023-01-05T20:39:04.080Z,1064
2023-01-05T20:44:05.715Z,1044
2023-01-05T20:49:07.341Z,1044
2023-01-05T20:54:08.925Z,1044
2023-01-05T20:59:10.511Z,1084.74074
2023-01-05T21:04:12.136Z,1151.84314
2023-01-05T21:09:13.758Z,1128.61538
2023-01-05T21:14:15.384Z,1106.26415
2023-01-05T21:19:17.396Z,1106.26415
2023-01-05T21:24:19.032Z,1176
2023-01-05T21:29:20.665Z,1064
2023-01-05T21:34:22.292Z,1044
2023-01-05T21:39:23.909Z,1044
2023-01-05T21:44:25.544Z,1024.70175
2023-01-05T21:49:27.152Z,1024.70175
2023-01-05T21:54:28.761Z,1044
2023-01-05T21:59:30.395Z,970.66667
2023-01-05T22:04:32.039Z,953.83607
2023-01-05T22:09:33.813Z,937.54839
2023-01-05T22:14:35.411Z,937.54839
2023-01-05T22:19:37.032Z,1024.70175
2023-01-05T22:24:38.678Z,1024.70175
2023-01-05T22:29:40.340Z,1006.06897
2023-01-05T22:34:41.956Z,1006.06897
2023-01-05T22:39:43.597Z,1024.70175
2023-01-05T22:44:45.263Z,1064
2023-01-05T22:49:46.935Z,1064
2023-01-05T22:54:48.605Z,1064
2023-01-05T22:59:50.216Z,1006.06897
2023-01-05T23:04:51.805Z,1128.61538
2023-01-05T23:09:53.409Z,1128.61538
2023-01-05T23:14:54.989Z,1106.26415
2023-01-05T23:19:56.603Z,1044
2023-01-05T23:24:58.251Z,1151.84314
2023-01-05T23:29:59.897Z,1151.84314
2023-01-05T23:35:01.527Z,1227.33333
2023-01-05T23:40:03.259Z,1201.14286
2023-01-05T23:45:04.881Z,1106.26415
2023-01-05T23:50:06.557Z,1227.33333
2023-01-05T23:55:08.290Z,1344
