createdAt,value
2022-11-20T00:01:23.900Z,-0.40
2022-11-20T00:03:52.755Z,-0.40
2022-11-20T00:06:21.089Z,-0.40
2022-11-20T00:08:48.825Z,-0.50
2022-11-20T00:11:18.284Z,-0.50
2022-11-20T00:13:46.982Z,-0.50
2022-11-20T00:16:16.025Z,-0.50
2022-11-20T00:18:46.381Z,-0.50
2022-11-20T00:21:27.646Z,-0.50
2022-11-20T00:23:56.514Z,-0.50
2022-11-20T00:26:25.370Z,-0.40
2022-11-20T00:29:02.673Z,-0.40
2022-11-20T00:31:30.646Z,-0.40
2022-11-20T00:33:58.469Z,-0.40
2022-11-20T00:36:27.853Z,-0.40
2022-11-20T00:38:56.769Z,-0.40
2022-11-20T00:41:24.933Z,-0.40
2022-11-20T00:43:56.507Z,-0.40
2022-11-20T00:46:26.361Z,-0.40
2022-11-20T00:48:53.349Z,-0.40
2022-11-20T00:51:24.170Z,-0.40
2022-11-20T00:53:51.431Z,-0.40
2022-11-20T00:56:20.211Z,-0.40
2022-11-20T00:58:48.794Z,-0.40
2022-11-20T01:01:17.249Z,-0.30
2022-11-20T01:03:46.749Z,-0.30
2022-11-20T01:06:17.259Z,-0.30
2022-11-20T01:08:45.045Z,-0.30
2022-11-20T01:11:22.033Z,-0.30
2022-11-20T01:13:50.613Z,-0.30
2022-11-20T01:16:23.785Z,-0.30
2022-11-20T01:18:52.975Z,-0.30
2022-11-20T01:21:34.637Z,-0.30
2022-11-20T01:24:02.029Z,-0.30
2022-11-20T01:26:31.034Z,-0.30
2022-11-20T01:28:58.780Z,-0.30
2022-11-20T01:31:28.803Z,-0.30
2022-11-20T01:33:58.490Z,-0.30
2022-11-20T01:36:29.303Z,-0.30
2022-11-20T01:38:58.770Z,-0.30
2022-11-20T01:41:45.690Z,-0.30
2022-11-20T01:44:16.009Z,-0.40
2022-11-20T01:47:05.186Z,-0.30
2022-11-20T01:49:32.046Z,-0.30
2022-11-20T01:52:05.806Z,-0.30
2022-11-20T01:54:43.434Z,-0.30
2022-11-20T01:57:13.095Z,-0.40
2022-11-20T01:59:46.352Z,-0.40
2022-11-20T02:02:13.457Z,-0.40
2022-11-20T02:04:40.752Z,-0.40
2022-11-20T02:07:08.378Z,-0.40
2022-11-20T02:09:35.390Z,-0.40
2022-11-20T02:12:02.598Z,-0.40
2022-11-20T02:14:30.007Z,-0.30
2022-11-20T02:16:58.429Z,-0.30
2022-11-20T02:19:30.972Z,-0.40
2022-11-20T02:22:08.730Z,-0.40
2022-11-20T02:24:35.982Z,-0.40
2022-11-20T02:27:11.940Z,-0.40
2022-11-20T02:29:53.012Z,-0.40
2022-11-20T02:32:40.253Z,-0.40
2022-11-20T02:35:19.109Z,-0.40
2022-11-20T02:37:49.747Z,-0.30
2022-11-20T02:40:16.723Z,-0.40
2022-11-20T02:42:43.668Z,-0.40
2022-11-20T02:45:11.252Z,-0.40
2022-11-20T02:47:38.459Z,-0.40
2022-11-20T02:50:06.536Z,-0.40
2022-11-20T02:52:33.548Z,-0.40
2022-11-20T02:55:01.554Z,-0.40
2022-11-20T02:57:29.009Z,-0.40
2022-11-20T02:59:56.189Z,-0.30
2022-11-20T03:02:23.521Z,-0.30
2022-11-20T03:04:50.467Z,-0.30
2022-11-20T03:07:17.471Z,-0.30
2022-11-20T03:09:44.431Z,-0.30
2022-11-20T03:12:11.432Z,-0.30
2022-11-20T03:14:38.350Z,-0.30
2022-11-20T03:17:05.285Z,-0.30
2022-11-20T03:19:32.252Z,-0.20
2022-11-20T03:21:59.220Z,-0.20
2022-11-20T03:24:26.248Z,-0.10
2022-11-20T03:26:53.326Z,-0.20
2022-11-20T03:29:20.535Z,-0.20
2022-11-20T03:31:47.904Z,-0.10
2022-11-20T03:34:14.853Z,-0.20
2022-11-20T03:36:44.522Z,-0.20
2022-11-20T03:39:11.556Z,-0.10
2022-11-20T03:41:41.055Z,-0.10
2022-11-20T03:44:10.508Z,-0.10
2022-11-20T03:46:37.778Z,-0.10
2022-11-20T03:49:04.747Z,-0.20
2022-11-20T03:51:34.014Z,-0.20
2022-11-20T03:54:03.579Z,-0.30
2022-11-20T03:56:33.108Z,-0.30
2022-11-20T03:59:00.649Z,-0.30
2022-11-20T04:01:31.143Z,-0.40
2022-11-20T04:03:58.653Z,-0.40
2022-11-20T04:06:31.495Z,-0.50
2022-11-20T04:08:59.704Z,-0.50
2022-11-20T04:11:30.859Z,-0.50
2022-11-20T04:14:00.789Z,-0.50
2022-11-20T04:16:30.525Z,-0.60
2022-11-20T04:19:02.178Z,-0.60
2022-11-20T04:21:29.705Z,-0.60
2022-11-20T04:23:56.867Z,-0.60
2022-11-20T04:26:25.745Z,-0.60
2022-11-20T04:28:53.375Z,-0.60
2022-11-20T04:31:24.529Z,-0.60
2022-11-20T04:33:51.691Z,-0.60
2022-11-20T04:36:21.266Z,-0.60
2022-11-20T04:38:56.719Z,-0.70
2022-11-20T04:41:33.382Z,-0.60
2022-11-20T04:44:04.441Z,-0.70
2022-11-20T04:46:34.857Z,-0.70
2022-11-20T04:49:01.815Z,-0.70
2022-11-20T04:51:29.258Z,-0.70
2022-11-20T04:53:56.507Z,-0.80
2022-11-20T04:56:23.506Z,-0.80
2022-11-20T04:58:50.452Z,-0.80
2022-11-20T05:01:23.353Z,-0.80
2022-11-20T05:03:51.424Z,-0.90
2022-11-20T05:06:20.922Z,-0.90
2022-11-20T05:08:47.929Z,-0.90
2022-11-20T05:11:17.814Z,-0.90
2022-11-20T05:13:44.986Z,-0.90
2022-11-20T05:16:18.847Z,-0.90
2022-11-20T05:18:46.311Z,-0.90
2022-11-20T05:21:14.082Z,-0.90
2022-11-20T05:23:41.761Z,-0.90
2022-11-20T05:26:14.074Z,-1.00
2022-11-20T05:28:41.027Z,-0.90
2022-11-20T05:31:13.618Z,-0.90
2022-11-20T05:33:45.411Z,-1.00
2022-11-20T05:36:14.502Z,-0.90
2022-11-20T05:38:42.290Z,-0.90
2022-11-20T05:41:14.733Z,-0.90
2022-11-20T05:43:43.930Z,-0.90
2022-11-20T05:46:13.323Z,-0.90
2022-11-20T05:48:41.919Z,-0.90
2022-11-20T05:51:11.375Z,-0.90
2022-11-20T05:53:41.306Z,-0.90
2022-11-20T05:56:13.457Z,-0.90
2022-11-20T05:58:41.191Z,-0.90
2022-11-20T06:01:15.299Z,-0.90
2022-11-20T06:03:44.669Z,-1.00
2022-11-20T06:06:11.654Z,-1.00
2022-11-20T06:08:38.764Z,-1.00
2022-11-20T06:11:10.437Z,-1.00
2022-11-20T06:13:41.797Z,-1.00
2022-11-20T06:16:10.042Z,-1.00
2022-11-20T06:18:37.555Z,-1.00
2022-11-20T06:21:07.703Z,-1.00
2022-11-20T06:23:36.154Z,-1.00
2022-11-20T06:26:05.727Z,-1.00
2022-11-20T06:28:33.252Z,-1.00
2022-11-20T06:31:00.532Z,-1.00
2022-11-20T06:33:27.783Z,-1.00
2022-11-20T06:36:03.588Z,-0.90
2022-11-20T06:38:34.454Z,-0.90
2022-11-20T06:41:01.419Z,-0.90
2022-11-20T06:43:30.080Z,-1.00
2022-11-20T06:45:58.886Z,-0.90
2022-11-20T06:48:28.197Z,-1.00
2022-11-20T06:50:55.287Z,-1.00
2022-11-20T06:53:23.028Z,-1.10
2022-11-20T06:55:51.392Z,-1.00
2022-11-20T06:58:19.160Z,-1.00
2022-11-20T07:00:46.388Z,-1.00
2022-11-20T07:03:13.717Z,-1.00
2022-11-20T07:05:41.332Z,-1.00
2022-11-20T07:08:08.766Z,-1.00
2022-11-20T07:10:35.970Z,-1.10
2022-11-20T07:13:02.979Z,-1.10
2022-11-20T07:15:30.568Z,-1.10
2022-11-20T07:18:01.119Z,-1.10
2022-11-20T07:20:28.343Z,-1.10
2022-11-20T07:22:59.333Z,-1.10
2022-11-20T07:25:27.535Z,-1.00
2022-11-20T07:27:58.168Z,-1.00
2022-11-20T07:30:25.973Z,-1.00
2022-11-20T07:32:54.111Z,-1.10
2022-11-20T07:35:21.671Z,-1.00
2022-11-20T07:37:49.813Z,-1.10
2022-11-20T07:40:17.730Z,-1.10
2022-11-20T07:42:51.697Z,-1.20
2022-11-20T07:45:21.488Z,-1.20
2022-11-20T07:47:52.334Z,-1.20
2022-11-20T07:50:23.687Z,-1.20
2022-11-20T07:52:57.088Z,-1.10
2022-11-20T07:55:31.395Z,-1.10
2022-11-20T07:58:00.696Z,-1.10
2022-11-20T08:00:29.154Z,-1.00
2022-11-20T08:02:59.816Z,-1.10
2022-11-20T08:05:27.456Z,-1.10
2022-11-20T08:07:54.723Z,-1.10
2022-11-20T08:10:22.186Z,-1.00
2022-11-20T08:13:10.095Z,-1.00
2022-11-20T08:15:38.601Z,-1.00
2022-11-20T08:18:30.096Z,-1.00
2022-11-20T08:20:56.491Z,-1.00
2022-11-20T08:23:24.941Z,-1.10
2022-11-20T08:25:52.541Z,-1.00
2022-11-20T08:28:22.301Z,-1.00
2022-11-20T08:30:51.387Z,-1.00
2022-11-20T08:33:19.167Z,-1.00
2022-11-20T08:35:46.345Z,-1.00
2022-11-20T08:38:13.505Z,-0.90
2022-11-20T08:40:40.491Z,-1.00
2022-11-20T08:43:07.471Z,-1.00
2022-11-20T08:45:35.412Z,-1.00
2022-11-20T08:48:06.013Z,-1.00
2022-11-20T08:50:34.260Z,-1.00
2022-11-20T08:53:07.735Z,-1.00
2022-11-20T08:55:36.734Z,-1.00
2022-11-20T08:58:07.972Z,-1.00
2022-11-20T09:00:35.642Z,-1.00
2022-11-20T09:03:03.096Z,-0.90
2022-11-20T09:05:30.292Z,-0.90
2022-11-20T09:07:58.339Z,-0.90
2022-11-20T09:10:25.426Z,-1.00
2022-11-20T09:12:53.692Z,-1.00
2022-11-20T09:15:20.944Z,-0.90
2022-11-20T09:18:01.186Z,-0.90
2022-11-20T09:20:30.286Z,-0.90
2022-11-20T09:22:58.148Z,-0.80
2022-11-20T09:25:25.111Z,-0.80
2022-11-20T09:27:59.416Z,-0.80
2022-11-20T09:30:27.763Z,-0.80
2022-11-20T09:32:55.461Z,-0.90
2022-11-20T09:35:22.643Z,-0.80
2022-11-20T09:37:50.046Z,-0.80
2022-11-20T09:40:29.428Z,-0.90
2022-11-20T09:43:32.331Z,-0.90
2022-11-20T09:46:26.393Z,-0.90
2022-11-20T09:49:07.475Z,-0.90
2022-11-20T09:51:50.512Z,-0.90
2022-11-20T09:54:23.841Z,-0.90
2022-11-20T09:57:02.831Z,-0.90
2022-11-20T09:59:47.025Z,-0.90
2022-11-20T10:02:31.675Z,-0.90
2022-11-20T10:05:08.140Z,-0.80
2022-11-20T10:07:44.573Z,-0.80
2022-11-20T10:10:22.797Z,-0.90
2022-11-20T10:13:19.070Z,-0.90
2022-11-20T10:16:12.351Z,-0.90
2022-11-20T10:19:12.013Z,-0.90
2022-11-20T10:22:05.841Z,-0.80
2022-11-20T10:25:04.943Z,-0.80
2022-11-20T10:27:48.601Z,-0.80
2022-11-20T10:30:18.030Z,-0.70
2022-11-20T10:32:48.906Z,-0.60
2022-11-20T10:35:18.838Z,-0.60
2022-11-20T10:37:50.237Z,-0.70
2022-11-20T10:40:53.455Z,-0.70
2022-11-20T10:43:30.915Z,-0.60
2022-11-20T10:46:10.044Z,-0.50
2022-11-20T10:48:39.727Z,-0.40
2022-11-20T10:51:19.106Z,-0.40
2022-11-20T10:53:57.643Z,-0.50
2022-11-20T10:56:46.865Z,-0.50
2022-11-20T10:59:41.442Z,-0.50
2022-11-20T11:02:21.308Z,-0.60
2022-11-20T11:04:53.082Z,-0.60
2022-11-20T11:07:32.569Z,-0.50
2022-11-20T11:09:59.499Z,-0.30
2022-11-20T11:12:28.340Z,-0.30
2022-11-20T11:14:57.846Z,-0.20
2022-11-20T11:17:30.720Z,-0.20
2022-11-20T11:20:11.589Z,-0.20
2022-11-20T11:22:47.124Z,-0.20
2022-11-20T11:25:31.173Z,-0.10
2022-11-20T11:28:20.815Z,-0.10
2022-11-20T11:30:50.325Z,-0.10
2022-11-20T11:33:28.174Z,-0.10
2022-11-20T11:36:02.247Z,-0.10
2022-11-20T11:38:37.325Z,-0.10
2022-11-20T11:41:06.492Z,-0.10
2022-11-20T11:43:57.372Z,-0.10
2022-11-20T11:46:34.346Z,-0.10
2022-11-20T11:49:10.133Z,-0.10
2022-11-20T11:51:48.716Z,-0.10
2022-11-20T11:54:25.037Z,-0.10
2022-11-20T11:56:52.729Z,0.00
2022-11-20T11:59:34.779Z,-0.10
2022-11-20T12:02:13.181Z,-0.10
2022-11-20T12:04:56.164Z,-0.10
2022-11-20T12:07:47.674Z,-0.10
2022-11-20T12:10:33.636Z,0.00
2022-11-20T12:13:09.301Z,-0.10
2022-11-20T12:15:45.918Z,-0.10
2022-11-20T12:18:18.593Z,-0.10
2022-11-20T12:21:07.229Z,-0.10
2022-11-20T12:23:44.312Z,0.00
2022-11-20T12:26:39.806Z,0.00
2022-11-20T12:29:30.138Z,-0.10
2022-11-20T12:32:15.962Z,-0.10
2022-11-20T12:35:00.695Z,-0.10
2022-11-20T12:37:49.206Z,-0.10
2022-11-20T12:40:21.927Z,0.00
2022-11-20T12:43:16.005Z,0.00
2022-11-20T12:46:10.982Z,-0.10
2022-11-20T12:49:07.473Z,-0.10
2022-11-20T12:52:28.442Z,-0.10
2022-11-20T12:54:55.359Z,-0.10
2022-11-20T12:57:54.831Z,-0.10
2022-11-20T13:00:23.821Z,-0.10
2022-11-20T13:03:17.834Z,-0.10
2022-11-20T13:06:06.646Z,-0.10
2022-11-20T13:08:33.590Z,-0.10
2022-11-20T13:11:22.592Z,-0.20
2022-11-20T13:13:55.707Z,-0.20
2022-11-20T13:16:42.414Z,-0.20
2022-11-20T13:19:13.421Z,-0.20
2022-11-20T13:21:50.446Z,-0.20
2022-11-20T13:24:20.978Z,-0.20
2022-11-20T13:26:48.475Z,-0.20
2022-11-20T13:29:20.220Z,-0.20
2022-11-20T13:31:49.078Z,-0.10
2022-11-20T13:34:27.121Z,-0.20
2022-11-20T13:36:57.650Z,-0.20
2022-11-20T13:39:37.986Z,-0.20
2022-11-20T13:42:14.165Z,-0.20
2022-11-20T13:44:47.630Z,-0.20
2022-11-20T13:47:28.798Z,-0.20
2022-11-20T13:49:58.928Z,-0.20
2022-11-20T13:52:48.985Z,-0.20
2022-11-20T13:55:34.010Z,-0.20
2022-11-20T13:58:19.271Z,-0.30
2022-11-20T14:00:52.784Z,-0.20
2022-11-20T14:03:44.053Z,-0.20
2022-11-20T14:06:29.077Z,-0.30
2022-11-20T14:08:57.077Z,-0.20
2022-11-20T14:11:29.754Z,-0.20
2022-11-20T14:14:00.142Z,-0.20
2022-11-20T14:16:30.298Z,-0.20
2022-11-20T14:18:58.657Z,-0.20
2022-11-20T14:21:30.615Z,-0.20
2022-11-20T14:24:07.738Z,-0.20
2022-11-20T14:26:35.110Z,-0.20
2022-11-20T14:29:02.362Z,-0.20
2022-11-20T14:31:29.794Z,-0.20
2022-11-20T14:33:57.566Z,-0.10
2022-11-20T14:36:26.688Z,-0.10
2022-11-20T14:38:54.810Z,-0.10
2022-11-20T14:41:23.929Z,-0.10
2022-11-20T14:44:01.485Z,-0.10
2022-11-20T14:46:29.246Z,-0.10
2022-11-20T14:48:58.765Z,-0.10
2022-11-20T14:51:43.048Z,-0.10
2022-11-20T14:54:15.754Z,-0.10
2022-11-20T14:56:43.831Z,-0.10
2022-11-20T14:59:10.861Z,-0.10
2022-11-20T15:01:38.529Z,-0.10
2022-11-20T15:04:12.378Z,-0.10
2022-11-20T15:06:50.311Z,-0.10
2022-11-20T15:09:17.419Z,0.00
2022-11-20T15:11:56.044Z,-0.10
2022-11-20T15:14:23.893Z,0.00
2022-11-20T15:16:52.036Z,0.00
2022-11-20T15:19:22.277Z,0.00
2022-11-20T15:21:49.416Z,-0.10
2022-11-20T15:24:16.718Z,0.00
2022-11-20T15:26:44.477Z,0.00
2022-11-20T15:29:13.748Z,-0.10
2022-11-20T15:31:45.799Z,0.00
2022-11-20T15:34:14.309Z,-0.10
2022-11-20T15:36:41.827Z,-0.10
2022-11-20T15:39:09.487Z,-0.10
2022-11-20T15:41:37.311Z,-0.10
2022-11-20T15:44:05.577Z,0.00
2022-11-20T15:46:39.542Z,0.00
2022-11-20T15:49:07.312Z,0.00
2022-11-20T15:51:39.370Z,0.00
2022-11-20T15:54:14.883Z,0.00
2022-11-20T15:56:41.880Z,0.00
2022-11-20T15:59:08.982Z,0.00
2022-11-20T16:01:36.573Z,0.00
2022-11-20T16:04:03.789Z,0.00
2022-11-20T16:06:30.870Z,0.00
2022-11-20T16:08:57.873Z,0.00
2022-11-20T16:11:24.893Z,0.00
2022-11-20T16:14:10.378Z,0.00
2022-11-20T16:16:40.214Z,0.10
2022-11-20T16:19:07.477Z,0.10
2022-11-20T16:21:35.455Z,0.00
2022-11-20T16:24:05.639Z,0.00
2022-11-20T16:26:34.053Z,0.00
2022-11-20T16:29:03.775Z,0.00
2022-11-20T16:31:31.101Z,0.00
2022-11-20T16:34:00.144Z,0.00
2022-11-20T16:36:28.815Z,0.10
2022-11-20T16:38:57.813Z,0.00
2022-11-20T16:41:26.760Z,0.00
2022-11-20T16:43:58.945Z,0.10
2022-11-20T16:46:30.929Z,0.00
2022-11-20T16:49:00.770Z,0.00
2022-11-20T16:51:29.315Z,0.00
2022-11-20T16:53:56.770Z,0.00
2022-11-20T16:56:25.919Z,0.10
2022-11-20T16:58:56.288Z,0.10
2022-11-20T17:01:25.551Z,0.00
2022-11-20T17:04:05.196Z,0.10
2022-11-20T17:06:37.626Z,0.10
2022-11-20T17:09:05.430Z,0.10
2022-11-20T17:11:33.706Z,0.10
2022-11-20T17:14:01.221Z,0.10
2022-11-20T17:16:28.218Z,0.10
2022-11-20T17:19:01.271Z,0.10
2022-11-20T17:21:30.315Z,0.20
2022-11-20T17:24:01.844Z,0.20
2022-11-20T17:26:28.906Z,0.20
2022-11-20T17:28:59.796Z,0.20
2022-11-20T17:31:28.113Z,0.30
2022-11-20T17:33:55.458Z,0.20
2022-11-20T17:36:22.706Z,0.20
2022-11-20T17:38:49.669Z,0.20
2022-11-20T17:41:22.403Z,0.20
2022-11-20T17:43:50.135Z,0.20
2022-11-20T17:46:23.051Z,0.10
2022-11-20T17:48:50.777Z,0.20
2022-11-20T17:51:20.504Z,0.20
2022-11-20T17:53:50.596Z,0.20
2022-11-20T17:56:36.615Z,0.20
2022-11-20T17:59:13.771Z,0.20
2022-11-20T18:01:43.220Z,0.20
2022-11-20T18:04:11.299Z,0.20
2022-11-20T18:06:39.022Z,0.20
2022-11-20T18:09:07.594Z,0.20
2022-11-20T18:11:37.351Z,0.20
2022-11-20T18:14:26.016Z,0.30
2022-11-20T18:16:55.958Z,0.30
2022-11-20T18:19:32.392Z,0.20
2022-11-20T18:22:01.874Z,0.30
2022-11-20T18:24:29.150Z,0.30
2022-11-20T18:26:57.788Z,0.30
2022-11-20T18:29:26.206Z,0.30
2022-11-20T18:31:54.086Z,0.30
2022-11-20T18:34:21.070Z,0.30
2022-11-20T18:36:48.658Z,0.30
2022-11-20T18:39:16.558Z,0.30
2022-11-20T18:42:02.908Z,0.30
2022-11-20T18:44:50.190Z,0.40
2022-11-20T18:47:18.382Z,0.40
2022-11-20T18:49:52.408Z,0.40
2022-11-20T18:52:22.290Z,0.40
2022-11-20T18:54:49.557Z,0.40
2022-11-20T18:57:18.568Z,0.40
2022-11-20T18:59:45.673Z,0.40
2022-11-20T19:02:14.519Z,0.40
2022-11-20T19:04:41.649Z,0.40
2022-11-20T19:07:11.951Z,0.40
2022-11-20T19:09:40.403Z,0.40
2022-11-20T19:12:08.693Z,0.40
2022-11-20T19:14:36.086Z,0.40
2022-11-20T19:17:04.725Z,0.30
2022-11-20T19:19:31.817Z,0.40
2022-11-20T19:21:58.839Z,0.40
2022-11-20T19:24:28.400Z,0.40
2022-11-20T19:26:56.433Z,0.40
2022-11-20T19:29:24.992Z,0.40
2022-11-20T19:31:52.570Z,0.40
2022-11-20T19:34:19.614Z,0.50
2022-11-20T19:36:46.742Z,0.40
2022-11-20T19:39:13.916Z,0.40
2022-11-20T19:41:41.656Z,0.50
2022-11-20T19:44:14.174Z,0.40
2022-11-20T19:46:42.522Z,0.40
2022-11-20T19:49:11.366Z,0.40
2022-11-20T19:51:40.384Z,0.40
2022-11-20T19:54:07.413Z,0.40
2022-11-20T19:56:34.871Z,0.40
2022-11-20T19:59:02.404Z,0.40
2022-11-20T20:01:31.669Z,0.40
2022-11-20T20:04:05.297Z,0.40
2022-11-20T20:06:34.326Z,0.40
2022-11-20T20:09:08.222Z,0.30
2022-11-20T20:11:35.955Z,0.30
2022-11-20T20:14:13.811Z,0.40
2022-11-20T20:16:41.712Z,0.30
2022-11-20T20:19:12.362Z,0.30
2022-11-20T20:21:41.190Z,0.30
2022-11-20T20:24:09.552Z,0.40
2022-11-20T20:26:37.044Z,0.30
2022-11-20T20:29:04.342Z,0.40
2022-11-20T20:31:33.818Z,0.30
2022-11-20T20:34:01.575Z,0.30
2022-11-20T20:36:28.935Z,0.30
2022-11-20T20:38:59.545Z,0.40
2022-11-20T20:41:26.572Z,0.30
2022-11-20T20:44:12.199Z,0.40
2022-11-20T20:46:39.851Z,0.40
2022-11-20T20:49:07.487Z,0.30
2022-11-20T20:51:34.813Z,0.30
2022-11-20T20:54:02.162Z,0.30
2022-11-20T20:56:29.104Z,0.30
2022-11-20T20:58:56.064Z,0.30
2022-11-20T21:01:23.220Z,0.30
2022-11-20T21:03:50.206Z,0.30
2022-11-20T21:06:17.202Z,0.30
2022-11-20T21:08:44.832Z,0.30
2022-11-20T21:11:17.078Z,0.40
2022-11-20T21:13:46.139Z,0.40
2022-11-20T21:16:14.726Z,0.30
2022-11-20T21:18:41.975Z,0.30
2022-11-20T21:21:30.969Z,0.40
2022-11-20T21:23:58.006Z,0.30
2022-11-20T21:26:25.055Z,0.30
2022-11-20T21:28:52.059Z,0.30
2022-11-20T21:31:22.310Z,0.30
2022-11-20T21:33:51.869Z,0.30
2022-11-20T21:36:21.542Z,0.40
2022-11-20T21:38:50.484Z,0.40
2022-11-20T21:41:17.673Z,0.40
2022-11-20T21:43:44.844Z,0.40
2022-11-20T21:46:14.100Z,0.40
2022-11-20T21:48:42.351Z,0.40
2022-11-20T21:51:17.767Z,0.30
2022-11-20T21:53:45.677Z,0.40
2022-11-20T21:56:17.718Z,0.30
2022-11-20T21:58:48.022Z,0.30
2022-11-20T22:01:19.212Z,0.30
2022-11-20T22:03:51.563Z,0.20
2022-11-20T22:06:19.412Z,0.20
2022-11-20T22:08:46.590Z,0.20
2022-11-20T22:11:16.978Z,0.20
2022-11-20T22:14:02.647Z,0.20
2022-11-20T22:16:29.790Z,0.20
2022-11-20T22:18:58.078Z,0.20
2022-11-20T22:21:27.204Z,0.20
2022-11-20T22:23:54.810Z,0.20
2022-11-20T22:26:24.293Z,0.20
2022-11-20T22:28:53.045Z,0.20
2022-11-20T22:31:21.387Z,0.20
2022-11-20T22:33:48.712Z,0.20
2022-11-20T22:36:20.969Z,0.10
2022-11-20T22:38:48.294Z,0.20
2022-11-20T22:41:20.646Z,0.20
2022-11-20T22:43:48.118Z,0.20
2022-11-20T22:46:18.408Z,0.20
2022-11-20T22:48:53.342Z,0.10
2022-11-20T22:51:26.221Z,0.10
2022-11-20T22:53:53.988Z,0.10
2022-11-20T22:56:21.453Z,0.20
2022-11-20T22:58:50.390Z,0.20
2022-11-20T23:01:23.810Z,0.10
2022-11-20T23:03:59.358Z,0.10
2022-11-20T23:06:26.321Z,0.10
2022-11-20T23:08:55.704Z,0.10
2022-11-20T23:11:27.620Z,0.10
2022-11-20T23:13:58.105Z,0.10
2022-11-20T23:16:27.096Z,0.20
2022-11-20T23:18:58.247Z,0.20
2022-11-20T23:21:25.877Z,0.20
2022-11-20T23:23:55.875Z,0.20
2022-11-20T23:26:25.420Z,0.20
2022-11-20T23:28:54.436Z,0.10
2022-11-20T23:31:21.965Z,0.10
2022-11-20T23:33:48.953Z,0.10
2022-11-20T23:36:16.166Z,0.10
2022-11-20T23:38:43.480Z,0.10
2022-11-20T23:41:11.467Z,0.10
2022-11-20T23:43:38.523Z,0.10
2022-11-20T23:46:06.274Z,0.10
2022-11-20T23:48:35.519Z,0.10
2022-11-20T23:51:02.888Z,0.10
2022-11-20T23:53:30.274Z,0.10
2022-11-20T23:56:00.606Z,0.10
2022-11-20T23:58:36.057Z,0.10
