createdAt,value
2017-12-24T00:00:39.650Z,3.40
2017-12-24T00:03:06.122Z,3.30
2017-12-24T00:05:32.553Z,3.40
2017-12-24T00:07:59.787Z,3.30
2017-12-24T00:10:26.950Z,3.40
2017-12-24T00:12:53.420Z,3.30
2017-12-24T00:15:19.900Z,3.40
2017-12-24T00:17:46.341Z,3.30
2017-12-24T00:20:13.542Z,3.40
2017-12-24T00:22:40.025Z,3.40
2017-12-24T00:25:07.234Z,3.40
2017-12-24T00:27:33.681Z,3.40
2017-12-24T00:30:00.121Z,3.40
2017-12-24T00:32:26.652Z,3.40
2017-12-24T00:34:53.132Z,3.40
2017-12-24T00:37:20.325Z,3.30
2017-12-24T00:39:46.761Z,3.30
2017-12-24T00:42:13.257Z,3.30
2017-12-24T00:44:40.511Z,3.30
2017-12-24T00:47:07.702Z,3.30
2017-12-24T00:49:34.139Z,3.30
2017-12-24T00:52:00.643Z,3.20
2017-12-24T00:54:27.065Z,3.20
2017-12-24T00:56:53.538Z,3.20
2017-12-24T00:59:20.066Z,3.10
2017-12-24T01:01:46.498Z,3.10
2017-12-24T01:04:12.949Z,3.10
2017-12-24T01:06:39.415Z,3.10
2017-12-24T01:09:06.620Z,3.10
2017-12-24T01:11:33.050Z,3.10
2017-12-24T01:13:59.462Z,3.00
2017-12-24T01:16:25.912Z,3.10
2017-12-24T01:18:52.351Z,3.10
2017-12-24T01:21:18.790Z,3.00
2017-12-24T01:23:45.257Z,3.00
2017-12-24T01:26:11.731Z,3.00
2017-12-24T01:28:38.201Z,2.90
2017-12-24T01:31:04.638Z,2.90
2017-12-24T01:33:31.058Z,2.90
2017-12-24T01:35:57.530Z,2.90
2017-12-24T01:38:24.059Z,2.90
2017-12-24T01:40:51.294Z,2.90
2017-12-24T01:43:17.793Z,2.90
2017-12-24T01:45:44.201Z,3.00
2017-12-24T01:48:10.666Z,3.00
2017-12-24T01:50:37.126Z,2.90
2017-12-24T01:53:03.614Z,3.00
2017-12-24T01:55:30.038Z,3.00
2017-12-24T01:57:56.653Z,3.00
2017-12-24T02:00:23.887Z,2.90
2017-12-24T02:02:50.531Z,2.90
2017-12-24T02:05:16.941Z,2.90
2017-12-24T02:07:43.403Z,3.00
2017-12-24T02:10:09.869Z,2.90
2017-12-24T02:12:36.276Z,2.90
2017-12-24T02:15:03.478Z,2.80
2017-12-24T02:17:30.069Z,2.80
2017-12-24T02:19:56.530Z,2.90
2017-12-24T02:22:23.017Z,2.80
2017-12-24T02:24:49.470Z,2.80
2017-12-24T02:27:16.657Z,2.70
2017-12-24T02:29:43.157Z,2.70
2017-12-24T02:32:09.629Z,2.70
2017-12-24T02:34:36.072Z,2.80
2017-12-24T02:37:02.535Z,2.80
2017-12-24T02:39:29.004Z,2.70
2017-12-24T02:41:55.454Z,2.70
2017-12-24T02:44:22.014Z,2.70
2017-12-24T02:46:48.533Z,2.80
2017-12-24T02:49:14.986Z,2.70
2017-12-24T02:51:41.425Z,2.70
2017-12-24T02:54:09.568Z,2.70
2017-12-24T02:56:36.020Z,2.70
2017-12-24T02:59:02.482Z,2.70
2017-12-24T03:01:29.786Z,2.70
2017-12-24T03:03:56.185Z,2.60
2017-12-24T03:06:22.657Z,2.70
2017-12-24T03:08:49.100Z,2.60
2017-12-24T03:11:15.532Z,2.70
2017-12-24T03:13:41.957Z,2.70
2017-12-24T03:16:08.389Z,2.60
2017-12-24T03:18:34.893Z,2.70
2017-12-24T03:21:02.130Z,2.70
2017-12-24T03:23:28.574Z,2.70
2017-12-24T03:25:55.776Z,2.60
2017-12-24T03:28:22.257Z,2.60
2017-12-24T03:30:49.402Z,2.60
2017-12-24T03:33:15.789Z,2.50
2017-12-24T03:35:42.257Z,2.50
2017-12-24T03:38:08.681Z,2.50
2017-12-24T03:40:35.090Z,2.50
2017-12-24T03:43:01.512Z,2.50
2017-12-24T03:45:28.000Z,2.50
2017-12-24T03:47:55.129Z,2.40
2017-12-24T03:50:21.582Z,2.40
2017-12-24T03:52:48.858Z,2.40
2017-12-24T03:55:16.083Z,2.40
2017-12-24T03:57:42.490Z,2.40
2017-12-24T04:00:08.938Z,2.40
2017-12-24T04:02:36.112Z,2.30
2017-12-24T04:05:03.303Z,2.30
2017-12-24T04:07:29.718Z,2.30
2017-12-24T04:09:56.134Z,2.30
2017-12-24T04:12:22.590Z,2.30
2017-12-24T04:14:48.992Z,2.30
2017-12-24T04:17:15.434Z,2.30
2017-12-24T04:19:41.826Z,2.30
2017-12-24T04:22:08.237Z,2.20
2017-12-24T04:24:34.681Z,2.30
2017-12-24T04:27:01.133Z,2.20
2017-12-24T04:29:27.528Z,2.20
2017-12-24T04:31:53.933Z,2.20
2017-12-24T04:34:20.406Z,2.20
2017-12-24T04:36:46.855Z,2.20
2017-12-24T04:39:13.303Z,2.20
2017-12-24T04:41:40.473Z,2.10
2017-12-24T04:44:06.974Z,2.10
2017-12-24T04:46:33.397Z,2.10
2017-12-24T04:48:59.856Z,2.10
2017-12-24T04:51:26.314Z,2.10
2017-12-24T04:53:52.721Z,2.10
2017-12-24T04:56:19.140Z,2.10
2017-12-24T04:58:45.563Z,2.10
2017-12-24T05:01:11.969Z,2.10
2017-12-24T05:03:38.429Z,2.20
2017-12-24T05:06:04.837Z,2.10
2017-12-24T05:08:31.293Z,2.00
2017-12-24T05:10:57.737Z,2.00
2017-12-24T05:13:24.154Z,2.00
2017-12-24T05:15:51.323Z,2.00
2017-12-24T05:18:18.517Z,2.00
2017-12-24T05:20:45.018Z,1.90
2017-12-24T05:23:12.175Z,1.90
2017-12-24T05:25:39.329Z,2.00
2017-12-24T05:28:05.784Z,1.90
2017-12-24T05:30:32.227Z,1.90
2017-12-24T05:32:58.638Z,2.00
2017-12-24T05:35:25.819Z,1.90
2017-12-24T05:37:52.965Z,2.00
2017-12-24T05:40:19.389Z,1.90
2017-12-24T05:42:45.867Z,2.00
2017-12-24T05:45:12.286Z,2.00
2017-12-24T05:47:38.753Z,2.00
2017-12-24T05:50:05.940Z,2.00
2017-12-24T05:52:32.457Z,2.00
2017-12-24T05:54:58.897Z,2.00
2017-12-24T05:57:25.409Z,2.00
2017-12-24T05:59:51.828Z,1.90
2017-12-24T06:02:18.249Z,1.90
2017-12-24T06:04:44.685Z,1.80
2017-12-24T06:07:11.893Z,1.90
2017-12-24T06:09:38.321Z,1.90
2017-12-24T06:12:04.732Z,1.90
2017-12-24T06:14:31.884Z,1.90
2017-12-24T06:16:58.345Z,1.80
2017-12-24T06:19:24.744Z,1.90
2017-12-24T06:21:51.897Z,1.80
2017-12-24T06:24:19.061Z,1.70
2017-12-24T06:26:46.047Z,1.70
2017-12-24T06:29:12.444Z,1.80
2017-12-24T06:31:39.073Z,1.70
2017-12-24T06:34:05.531Z,1.80
2017-12-24T06:36:31.989Z,1.90
2017-12-24T06:38:58.418Z,1.90
2017-12-24T06:41:25.662Z,2.00
2017-12-24T06:43:52.099Z,2.00
2017-12-24T06:46:18.514Z,1.90
2017-12-24T06:48:44.974Z,2.00
2017-12-24T06:51:11.412Z,1.90
2017-12-24T06:53:37.817Z,2.00
2017-12-24T06:56:04.228Z,1.90
2017-12-24T06:58:30.673Z,1.80
2017-12-24T07:00:57.090Z,1.90
2017-12-24T07:03:23.516Z,1.90
2017-12-24T07:05:49.964Z,1.90
2017-12-24T07:08:16.368Z,1.90
2017-12-24T07:10:42.791Z,1.90
2017-12-24T07:13:09.965Z,1.90
2017-12-24T07:15:36.422Z,1.80
2017-12-24T07:18:02.864Z,1.80
2017-12-24T07:20:29.270Z,1.80
2017-12-24T07:22:55.689Z,1.80
2017-12-24T07:25:22.097Z,1.80
2017-12-24T07:27:48.637Z,1.70
2017-12-24T07:30:15.088Z,1.70
2017-12-24T07:32:41.527Z,1.70
2017-12-24T07:35:07.986Z,1.70
2017-12-24T07:37:34.406Z,1.70
2017-12-24T07:40:00.834Z,1.60
2017-12-24T07:42:27.350Z,1.60
2017-12-24T07:44:54.564Z,1.60
2017-12-24T07:47:21.007Z,1.60
2017-12-24T07:49:47.480Z,1.70
2017-12-24T07:52:13.921Z,1.60
2017-12-24T07:54:40.369Z,1.60
2017-12-24T07:57:06.814Z,1.60
2017-12-24T07:59:33.238Z,1.60
2017-12-24T08:01:59.675Z,1.60
2017-12-24T08:04:26.114Z,1.60
2017-12-24T08:06:52.621Z,1.60
2017-12-24T08:09:19.196Z,1.60
2017-12-24T08:11:45.620Z,1.60
2017-12-24T08:14:12.143Z,1.60
2017-12-24T08:16:38.594Z,1.60
2017-12-24T08:19:05.013Z,1.60
2017-12-24T08:21:31.426Z,1.60
2017-12-24T08:23:57.895Z,1.70
2017-12-24T08:26:24.330Z,1.70
2017-12-24T08:28:50.764Z,1.60
2017-12-24T08:31:17.991Z,1.50
2017-12-24T08:33:44.416Z,1.50
2017-12-24T08:36:10.856Z,1.50
2017-12-24T08:38:37.403Z,1.50
2017-12-24T08:41:03.806Z,1.50
2017-12-24T08:43:30.248Z,1.40
2017-12-24T08:45:57.409Z,1.40
2017-12-24T08:48:23.866Z,1.40
2017-12-24T08:50:50.294Z,1.40
2017-12-24T08:53:16.819Z,1.40
2017-12-24T08:55:43.220Z,1.40
2017-12-24T08:58:09.629Z,1.50
2017-12-24T09:00:36.820Z,1.50
2017-12-24T09:03:03.283Z,1.50
2017-12-24T09:05:29.791Z,1.60
2017-12-24T09:07:56.238Z,1.60
2017-12-24T09:10:22.716Z,1.70
2017-12-24T09:12:49.175Z,1.60
2017-12-24T09:15:15.597Z,1.60
2017-12-24T09:17:42.076Z,1.60
2017-12-24T09:20:08.533Z,1.60
2017-12-24T09:22:35.706Z,1.70
2017-12-24T09:25:02.911Z,1.80
2017-12-24T09:27:29.416Z,1.70
2017-12-24T09:29:55.852Z,1.70
2017-12-24T09:32:22.271Z,1.80
2017-12-24T09:34:48.723Z,1.80
2017-12-24T09:37:15.214Z,1.80
2017-12-24T09:39:42.489Z,1.80
2017-12-24T09:42:08.906Z,1.80
2017-12-24T09:44:35.377Z,1.80
2017-12-24T09:47:01.825Z,1.80
2017-12-24T09:49:28.991Z,1.80
2017-12-24T09:51:55.570Z,1.80
2017-12-24T09:54:22.024Z,1.90
2017-12-24T09:56:48.456Z,1.80
2017-12-24T09:59:14.924Z,1.80
2017-12-24T10:01:41.374Z,1.90
2017-12-24T10:04:07.822Z,1.90
2017-12-24T10:06:34.990Z,2.00
2017-12-24T10:09:01.519Z,1.90
2017-12-24T10:11:27.997Z,2.00
2017-12-24T10:13:54.412Z,1.90
2017-12-24T10:16:20.860Z,1.90
2017-12-24T10:18:47.320Z,2.00
2017-12-24T10:21:14.530Z,2.00
2017-12-24T10:23:40.950Z,2.00
2017-12-24T10:26:07.417Z,2.10
2017-12-24T10:28:33.874Z,2.10
2017-12-24T10:31:00.324Z,2.20
2017-12-24T10:33:27.499Z,2.20
2017-12-24T10:35:53.981Z,2.20
2017-12-24T10:38:20.430Z,2.20
2017-12-24T10:40:46.909Z,2.20
2017-12-24T10:43:13.366Z,2.20
2017-12-24T10:45:39.785Z,2.10
2017-12-24T10:48:06.229Z,2.20
2017-12-24T10:50:32.734Z,2.20
2017-12-24T10:52:59.189Z,2.20
2017-12-24T10:55:25.610Z,2.30
2017-12-24T10:57:52.070Z,2.30
2017-12-24T11:00:18.542Z,2.30
2017-12-24T11:02:45.080Z,2.30
2017-12-24T11:05:12.249Z,2.40
2017-12-24T11:07:38.768Z,2.40
2017-12-24T11:10:05.266Z,2.40
2017-12-24T11:12:32.503Z,2.40
2017-12-24T11:14:58.944Z,2.40
2017-12-24T11:17:25.405Z,2.40
2017-12-24T11:19:52.572Z,2.50
2017-12-24T11:22:19.033Z,2.50
2017-12-24T11:24:45.510Z,2.50
2017-12-24T11:27:12.014Z,2.50
2017-12-24T11:29:38.487Z,2.50
2017-12-24T11:32:05.679Z,2.50
2017-12-24T11:34:32.135Z,2.50
2017-12-24T11:36:58.573Z,2.60
2017-12-24T11:39:25.061Z,2.60
2017-12-24T11:41:51.511Z,2.60
2017-12-24T11:44:17.969Z,2.60
2017-12-24T11:46:44.404Z,2.70
2017-12-24T11:49:10.817Z,2.60
2017-12-24T11:51:37.316Z,2.60
2017-12-24T11:54:04.493Z,2.70
2017-12-24T11:56:31.123Z,2.70
2017-12-24T11:58:57.542Z,2.70
2017-12-24T12:01:23.987Z,2.70
2017-12-24T12:03:50.471Z,2.70
2017-12-24T12:06:17.700Z,2.70
2017-12-24T12:08:44.122Z,2.70
2017-12-24T12:11:10.583Z,2.80
2017-12-24T12:13:37.034Z,2.80
2017-12-24T12:16:03.506Z,2.80
2017-12-24T12:18:29.974Z,2.60
2017-12-24T12:20:56.399Z,2.70
2017-12-24T12:23:22.842Z,2.70
2017-12-24T12:25:49.261Z,2.70
2017-12-24T12:28:15.979Z,2.70
2017-12-24T12:30:42.670Z,2.80
2017-12-24T12:33:09.088Z,2.80
2017-12-24T12:35:35.514Z,2.90
2017-12-24T12:38:02.007Z,2.80
2017-12-24T12:40:28.541Z,2.70
2017-12-24T12:42:55.711Z,2.60
2017-12-24T12:45:22.207Z,2.60
2017-12-24T12:47:48.658Z,2.60
2017-12-24T12:50:15.843Z,2.70
2017-12-24T12:52:42.316Z,2.70
2017-12-24T12:55:09.503Z,2.80
2017-12-24T12:57:36.024Z,2.70
2017-12-24T13:00:03.349Z,2.70
2017-12-24T13:02:30.560Z,2.70
2017-12-24T13:04:57.027Z,2.70
2017-12-24T13:07:23.510Z,2.60
2017-12-24T13:09:50.020Z,2.60
2017-12-24T13:12:17.289Z,2.70
2017-12-24T13:14:44.629Z,2.60
2017-12-24T13:17:11.091Z,2.60
2017-12-24T13:19:37.649Z,2.60
2017-12-24T13:22:04.121Z,2.60
2017-12-24T13:24:30.546Z,2.60
2017-12-24T13:26:57.739Z,2.60
2017-12-24T13:29:24.195Z,2.60
2017-12-24T13:31:50.702Z,2.60
2017-12-24T13:34:17.927Z,2.50
2017-12-24T13:36:45.151Z,2.50
2017-12-24T13:39:11.722Z,2.50
2017-12-24T13:41:38.912Z,2.60
2017-12-24T13:44:05.347Z,2.50
2017-12-24T13:46:31.845Z,2.50
2017-12-24T13:48:59.018Z,2.60
2017-12-24T13:51:25.467Z,2.60
2017-12-24T13:53:52.002Z,2.60
2017-12-24T13:56:18.485Z,2.60
2017-12-24T13:58:44.918Z,2.60
2017-12-24T14:01:11.362Z,2.60
2017-12-24T14:03:37.821Z,2.60
2017-12-24T14:06:04.291Z,2.60
2017-12-24T14:08:30.758Z,2.60
2017-12-24T14:10:57.206Z,2.50
2017-12-24T14:13:24.383Z,2.60
2017-12-24T14:15:50.845Z,2.60
2017-12-24T14:18:17.298Z,2.60
2017-12-24T14:20:43.759Z,2.60
2017-12-24T14:23:10.203Z,2.60
2017-12-24T14:25:36.667Z,2.70
2017-12-24T14:28:03.103Z,2.70
2017-12-24T14:30:29.694Z,2.60
2017-12-24T14:32:56.201Z,2.60
2017-12-24T14:35:22.651Z,2.60
2017-12-24T14:37:49.220Z,2.50
2017-12-24T14:40:15.762Z,2.60
2017-12-24T14:42:42.173Z,2.60
2017-12-24T14:45:08.638Z,2.50
2017-12-24T14:47:35.080Z,2.50
2017-12-24T14:50:01.545Z,2.40
2017-12-24T14:52:27.996Z,2.50
2017-12-24T14:54:55.277Z,2.50
2017-12-24T14:57:21.680Z,2.40
2017-12-24T14:59:48.125Z,2.40
2017-12-24T15:02:14.602Z,2.40
2017-12-24T15:04:41.050Z,2.40
2017-12-24T15:07:08.278Z,2.20
2017-12-24T15:09:34.719Z,2.20
2017-12-24T15:12:01.170Z,2.30
2017-12-24T15:14:27.640Z,2.20
2017-12-24T15:16:54.103Z,2.20
2017-12-24T15:19:20.529Z,2.20
2017-12-24T15:21:46.949Z,2.20
2017-12-24T15:24:13.425Z,2.20
2017-12-24T15:26:39.861Z,2.20
2017-12-24T15:29:06.369Z,2.10
2017-12-24T15:31:32.822Z,2.10
2017-12-24T15:33:59.286Z,2.10
2017-12-24T15:36:25.762Z,2.20
2017-12-24T15:38:52.214Z,2.10
2017-12-24T15:41:18.662Z,2.10
2017-12-24T15:43:45.121Z,2.10
2017-12-24T15:46:12.311Z,2.10
2017-12-24T15:48:39.658Z,2.10
2017-12-24T15:51:06.089Z,2.10
2017-12-24T15:53:32.586Z,2.10
2017-12-24T15:55:59.051Z,2.10
2017-12-24T15:58:25.517Z,2.10
2017-12-24T16:00:51.997Z,2.10
2017-12-24T16:03:18.474Z,2.10
2017-12-24T16:05:44.918Z,2.10
2017-12-24T16:08:11.414Z,2.10
2017-12-24T16:10:37.825Z,2.10
2017-12-24T16:13:05.049Z,2.00
2017-12-24T16:15:31.521Z,2.00
2017-12-24T16:17:57.961Z,2.00
2017-12-24T16:20:24.403Z,2.00
2017-12-24T16:22:50.875Z,2.10
2017-12-24T16:25:17.348Z,2.00
2017-12-24T16:27:43.891Z,1.90
2017-12-24T16:30:10.367Z,1.90
2017-12-24T16:32:36.986Z,2.00
2017-12-24T16:35:03.482Z,2.00
2017-12-24T16:37:30.657Z,2.00
2017-12-24T16:39:57.118Z,1.90
2017-12-24T16:42:23.607Z,1.90
2017-12-24T16:44:50.080Z,1.90
2017-12-24T16:47:17.246Z,1.90
2017-12-24T16:49:43.704Z,1.80
2017-12-24T16:52:10.153Z,1.90
2017-12-24T16:54:37.382Z,1.80
2017-12-24T16:57:03.936Z,1.80
2017-12-24T16:59:31.113Z,1.80
2017-12-24T17:01:57.543Z,1.80
2017-12-24T17:04:24.027Z,1.80
2017-12-24T17:06:50.433Z,1.80
2017-12-24T17:09:16.929Z,1.80
2017-12-24T17:11:43.414Z,1.80
2017-12-24T17:14:09.850Z,1.80
2017-12-24T17:16:36.356Z,1.90
2017-12-24T17:19:02.792Z,1.80
2017-12-24T17:21:29.281Z,1.80
2017-12-24T17:23:56.455Z,1.80
2017-12-24T17:26:22.947Z,1.80
2017-12-24T17:28:49.413Z,1.80
2017-12-24T17:31:16.583Z,1.80
2017-12-24T17:33:43.009Z,1.80
2017-12-24T17:36:09.441Z,1.80
2017-12-24T17:38:35.882Z,1.80
2017-12-24T17:41:02.376Z,1.80
2017-12-24T17:43:28.802Z,1.90
2017-12-24T17:45:55.218Z,1.80
2017-12-24T17:48:21.708Z,1.80
2017-12-24T17:50:48.117Z,1.70
2017-12-24T17:53:14.566Z,1.70
2017-12-24T17:55:41.748Z,1.60
2017-12-24T17:58:08.234Z,1.60
2017-12-24T18:00:35.429Z,1.60
2017-12-24T18:03:01.917Z,1.50
2017-12-24T18:05:28.408Z,1.60
2017-12-24T18:07:54.811Z,1.60
2017-12-24T18:10:21.315Z,1.70
2017-12-24T18:12:47.814Z,1.70
2017-12-24T18:15:14.254Z,1.60
2017-12-24T18:17:41.465Z,1.60
2017-12-24T18:20:07.929Z,1.60
2017-12-24T18:22:34.346Z,1.60
2017-12-24T18:25:00.766Z,1.50
2017-12-24T18:27:27.237Z,1.50
2017-12-24T18:29:53.667Z,1.50
2017-12-24T18:32:20.104Z,1.50
2017-12-24T18:34:46.516Z,1.50
2017-12-24T18:37:12.977Z,1.40
2017-12-24T18:39:39.425Z,1.40
2017-12-24T18:42:05.924Z,1.30
2017-12-24T18:44:32.337Z,1.30
2017-12-24T18:46:58.809Z,1.30
2017-12-24T18:49:25.274Z,1.40
2017-12-24T18:51:51.753Z,1.30
2017-12-24T18:54:18.169Z,1.30
2017-12-24T18:56:44.640Z,1.30
2017-12-24T18:59:11.089Z,1.30
2017-12-24T19:01:38.309Z,1.20
2017-12-24T19:04:04.767Z,1.10
2017-12-24T19:06:31.224Z,1.20
2017-12-24T19:08:58.409Z,1.30
2017-12-24T19:11:24.884Z,1.20
2017-12-24T19:13:51.515Z,1.10
2017-12-24T19:16:17.924Z,1.10
2017-12-24T19:18:44.459Z,1.20
2017-12-24T19:21:10.891Z,1.10
2017-12-24T19:23:37.377Z,1.10
2017-12-24T19:26:03.836Z,1.00
2017-12-24T19:28:30.263Z,1.00
2017-12-24T19:30:57.462Z,1.00
2017-12-24T19:33:23.916Z,1.00
2017-12-24T19:35:50.339Z,1.10
2017-12-24T19:38:16.778Z,1.10
2017-12-24T19:40:43.258Z,1.00
2017-12-24T19:43:09.737Z,0.90
2017-12-24T19:45:36.154Z,0.90
2017-12-24T19:48:02.649Z,1.00
2017-12-24T19:50:29.112Z,0.90
2017-12-24T19:52:55.565Z,0.80
2017-12-24T19:55:22.019Z,0.80
2017-12-24T19:57:48.475Z,0.80
2017-12-24T20:00:14.907Z,0.70
2017-12-24T20:02:41.435Z,0.70
2017-12-24T20:05:07.894Z,0.60
2017-12-24T20:07:34.350Z,0.70
2017-12-24T20:10:00.770Z,0.60
2017-12-24T20:12:27.213Z,0.60
2017-12-24T20:14:53.641Z,0.60
2017-12-24T20:17:20.088Z,0.50
2017-12-24T20:19:46.520Z,0.60
2017-12-24T20:22:12.991Z,0.60
2017-12-24T20:24:39.446Z,0.60
2017-12-24T20:27:05.881Z,0.60
2017-12-24T20:29:33.045Z,0.50
2017-12-24T20:31:59.452Z,0.50
2017-12-24T20:34:26.643Z,0.50
2017-12-24T20:36:53.066Z,0.50
2017-12-24T20:39:19.488Z,0.50
2017-12-24T20:41:45.959Z,0.50
2017-12-24T20:44:13.293Z,0.50
2017-12-24T20:46:39.768Z,0.50
2017-12-24T20:49:06.209Z,0.50
2017-12-24T20:51:33.366Z,0.40
2017-12-24T20:53:59.814Z,0.40
2017-12-24T20:56:26.249Z,0.40
2017-12-24T20:58:53.434Z,0.30
2017-12-24T21:01:19.876Z,0.30
2017-12-24T21:03:46.333Z,0.30
2017-12-24T21:06:12.765Z,0.30
2017-12-24T21:08:39.258Z,0.30
2017-12-24T21:11:05.724Z,0.40
2017-12-24T21:13:32.156Z,0.40
2017-12-24T21:15:58.982Z,0.40
2017-12-24T21:18:25.420Z,0.50
2017-12-24T21:20:51.913Z,0.40
2017-12-24T21:23:18.321Z,0.40
2017-12-24T21:25:45.530Z,0.40
2017-12-24T21:28:11.933Z,0.40
2017-12-24T21:30:38.362Z,0.50
2017-12-24T21:33:04.926Z,0.40
2017-12-24T21:35:31.365Z,0.40
2017-12-24T21:37:57.814Z,0.40
2017-12-24T21:40:24.262Z,0.40
2017-12-24T21:42:50.685Z,0.40
2017-12-24T21:45:17.165Z,0.30
2017-12-24T21:47:43.578Z,0.30
2017-12-24T21:50:10.141Z,0.20
2017-12-24T21:52:36.648Z,0.30
2017-12-24T21:55:03.845Z,0.20
2017-12-24T21:57:30.313Z,0.20
2017-12-24T21:59:56.781Z,0.20
2017-12-24T22:02:23.268Z,0.30
2017-12-24T22:04:49.696Z,0.20
2017-12-24T22:07:16.149Z,0.20
2017-12-24T22:09:42.611Z,0.20
2017-12-24T22:12:09.056Z,0.30
2017-12-24T22:14:35.468Z,0.40
2017-12-24T22:17:01.969Z,0.30
2017-12-24T22:19:29.178Z,0.30
2017-12-24T22:21:55.601Z,0.30
2017-12-24T22:24:22.074Z,0.30
2017-12-24T22:26:48.542Z,0.30
2017-12-24T22:29:15.062Z,0.20
2017-12-24T22:31:41.493Z,0.30
2017-12-24T22:34:07.945Z,0.30
2017-12-24T22:36:35.149Z,0.20
2017-12-24T22:39:01.576Z,0.20
2017-12-24T22:41:28.033Z,0.20
2017-12-24T22:43:54.480Z,0.20
2017-12-24T22:46:20.954Z,0.20
2017-12-24T22:48:47.429Z,0.20
2017-12-24T22:51:13.928Z,0.20
2017-12-24T22:53:40.366Z,0.20
2017-12-24T22:56:06.845Z,0.20
2017-12-24T22:58:34.093Z,0.20
2017-12-24T23:01:00.574Z,0.10
2017-12-24T23:03:27.057Z,0.20
2017-12-24T23:05:53.512Z,0.20
2017-12-24T23:08:19.928Z,0.10
2017-12-24T23:10:46.354Z,0.10
2017-12-24T23:13:12.841Z,0.20
2017-12-24T23:15:39.308Z,0.10
2017-12-24T23:18:05.757Z,0.10
2017-12-24T23:20:32.188Z,0.10
2017-12-24T23:22:58.649Z,0.10
2017-12-24T23:25:25.823Z,0.10
2017-12-24T23:27:52.301Z,0.10
2017-12-24T23:30:18.737Z,0.20
2017-12-24T23:32:45.190Z,0.10
2017-12-24T23:35:11.633Z,0.10
2017-12-24T23:37:38.224Z,0.10
2017-12-24T23:40:04.648Z,0.10
2017-12-24T23:42:31.093Z,0.00
2017-12-24T23:44:57.550Z,0.10
2017-12-24T23:47:23.968Z,0.10
2017-12-24T23:49:50.400Z,0.10
2017-12-24T23:52:16.802Z,0.00
2017-12-24T23:54:43.223Z,0.00
2017-12-24T23:57:09.654Z,0.10
2017-12-24T23:59:36.106Z,0.00
