createdAt,value
2023-01-18T00:03:51.325Z,55.10
2023-01-18T00:08:56.565Z,55.10
2023-01-18T00:14:02.691Z,55.30
2023-01-18T00:19:13.203Z,55.90
2023-01-18T00:24:18.003Z,55.20
2023-01-18T00:29:21.519Z,55.30
2023-01-18T00:34:28.431Z,55.30
2023-01-18T00:39:33.346Z,55.20
2023-01-18T00:44:36.736Z,55.30
2023-01-18T00:49:40.417Z,55.30
2023-01-18T00:54:45.359Z,55.40
2023-01-18T00:59:48.757Z,55.50
2023-01-18T01:05:09.326Z,55.40
2023-01-18T01:10:14.511Z,55.50
2023-01-18T01:15:35.380Z,55.80
2023-01-18T01:20:56.605Z,55.50
2023-01-18T01:26:08.422Z,55.50
2023-01-18T01:31:14.092Z,55.60
2023-01-18T01:36:19.759Z,55.70
2023-01-18T01:41:27.469Z,55.70
2023-01-18T01:46:40.811Z,55.80
2023-01-18T01:51:47.750Z,55.90
2023-01-18T01:56:57.705Z,55.70
2023-01-18T02:02:03.818Z,55.80
2023-01-18T02:07:08.227Z,55.60
2023-01-18T02:12:13.285Z,55.60
2023-01-18T02:17:31.138Z,55.70
2023-01-18T02:22:53.768Z,55.90
2023-01-18T02:28:11.222Z,56.00
2023-01-18T02:33:20.626Z,56.10
2023-01-18T02:38:28.091Z,55.80
2023-01-18T02:43:51.587Z,55.80
2023-01-18T02:48:56.535Z,55.80
2023-01-18T02:54:00.983Z,55.70
2023-01-18T02:59:11.587Z,55.80
2023-01-18T03:04:18.242Z,56.10
2023-01-18T03:09:26.114Z,56.00
2023-01-18T03:14:40.415Z,56.00
2023-01-18T03:20:07.702Z,56.30
2023-01-18T03:25:14.770Z,56.20
2023-01-18T03:30:37.675Z,56.20
2023-01-18T03:35:42.354Z,56.20
2023-01-18T03:40:46.026Z,56.20
2023-01-18T03:45:52.042Z,56.20
2023-01-18T03:51:00.607Z,56.30
2023-01-18T03:56:07.308Z,56.20
2023-01-18T04:01:12.711Z,56.20
2023-01-18T04:06:16.614Z,56.20
2023-01-18T04:11:20.458Z,56.10
2023-01-18T04:16:25.400Z,56.10
2023-01-18T04:21:28.813Z,56.10
2023-01-18T04:26:34.226Z,56.10
2023-01-18T04:31:39.220Z,56.10
2023-01-18T04:36:42.736Z,56.10
2023-01-18T04:41:49.165Z,56.00
2023-01-18T04:46:54.042Z,56.10
2023-01-18T04:51:57.830Z,56.10
2023-01-18T04:57:01.246Z,56.10
2023-01-18T05:02:06.489Z,56.10
2023-01-18T05:07:10.852Z,56.20
2023-01-18T05:12:14.317Z,56.10
2023-01-18T05:17:19.272Z,56.10
2023-01-18T05:22:23.142Z,56.20
2023-01-18T05:27:26.641Z,56.20
2023-01-18T05:32:31.548Z,56.20
2023-01-18T05:37:35.029Z,56.30
2023-01-18T05:42:38.747Z,56.30
2023-01-18T05:47:44.944Z,56.30
2023-01-18T05:52:48.361Z,56.50
2023-01-18T05:57:51.713Z,57.00
2023-01-18T06:02:56.981Z,57.90
2023-01-18T06:08:00.739Z,57.60
2023-01-18T06:13:05.394Z,57.40
2023-01-18T06:18:10.366Z,57.10
2023-01-18T06:23:13.823Z,56.90
2023-01-18T06:28:17.956Z,57.00
2023-01-18T06:33:23.053Z,57.20
2023-01-18T06:38:26.651Z,57.10
2023-01-18T06:43:30.612Z,56.90
2023-01-18T06:48:35.445Z,56.80
2023-01-18T06:53:39.028Z,56.70
2023-01-18T06:58:42.994Z,56.50
2023-01-18T07:03:48.030Z,56.50
2023-01-18T07:08:51.596Z,56.50
2023-01-18T07:13:55.710Z,56.40
2023-01-18T07:19:04.797Z,56.50
2023-01-18T07:24:08.728Z,56.50
2023-01-18T07:29:12.503Z,56.40
2023-01-18T07:34:17.429Z,57.00
2023-01-18T07:39:21.115Z,57.00
2023-01-18T07:44:24.640Z,56.80
2023-01-18T07:49:29.843Z,56.70
2023-01-18T07:54:33.227Z,57.40
2023-01-18T07:59:36.732Z,56.70
2023-01-18T08:04:41.982Z,56.70
2023-01-18T08:09:46.022Z,56.80
2023-01-18T08:14:49.701Z,56.80
2023-01-18T08:19:54.684Z,56.70
2023-01-18T08:24:58.117Z,56.60
2023-01-18T08:30:02.295Z,56.60
2023-01-18T08:35:09.537Z,56.50
2023-01-18T08:40:14.013Z,56.70
2023-01-18T08:45:18.343Z,56.60
2023-01-18T08:50:24.972Z,56.60
2023-01-18T08:55:29.817Z,56.60
2023-01-18T09:00:33.857Z,56.60
2023-01-18T09:05:40.405Z,56.50
2023-01-18T09:10:44.073Z,56.50
2023-01-18T09:15:47.968Z,56.50
2023-01-18T09:20:54.376Z,57.10
2023-01-18T09:26:10.006Z,56.40
2023-01-18T09:31:13.714Z,56.30
2023-01-18T09:36:18.936Z,56.30
2023-01-18T09:41:32.373Z,56.00
2023-01-18T09:46:39.404Z,55.90
2023-01-18T09:51:56.414Z,55.80
2023-01-18T09:57:06.696Z,55.80
2023-01-18T10:02:19.976Z,55.60
2023-01-18T10:07:28.223Z,55.50
2023-01-18T10:12:35.228Z,55.60
2023-01-18T10:17:41.092Z,55.40
2023-01-18T10:22:52.231Z,55.20
2023-01-18T10:28:14.467Z,54.90
2023-01-18T10:33:21.659Z,54.60
2023-01-18T10:38:29.791Z,54.90
2023-01-18T10:43:33.379Z,54.60
2023-01-18T10:48:38.863Z,54.70
2023-01-18T10:53:43.710Z,54.70
2023-01-18T10:58:53.837Z,54.60
2023-01-18T11:03:59.964Z,54.50
2023-01-18T11:09:05.018Z,54.30
2023-01-18T11:14:24.718Z,54.10
2023-01-18T11:19:28.429Z,53.80
2023-01-18T11:24:34.275Z,54.40
2023-01-18T11:29:42.504Z,54.40
2023-01-18T11:34:49.162Z,54.60
2023-01-18T11:39:53.863Z,54.70
2023-01-18T11:45:19.232Z,54.80
2023-01-18T11:50:30.429Z,54.70
2023-01-18T11:55:42.630Z,54.60
2023-01-18T12:01:06.002Z,54.50
2023-01-18T12:06:15.860Z,53.60
2023-01-18T12:11:41.056Z,53.70
2023-01-18T12:17:05.532Z,53.20
2023-01-18T12:22:51.296Z,53.20
2023-01-18T12:28:07.753Z,53.10
2023-01-18T12:33:42.309Z,52.90
2023-01-18T12:38:53.034Z,52.70
2023-01-18T12:44:15.801Z,52.60
2023-01-18T12:49:22.009Z,52.80
2023-01-18T12:54:31.586Z,53.70
2023-01-18T12:59:44.175Z,53.60
2023-01-18T13:04:52.851Z,54.70
2023-01-18T13:09:56.981Z,54.40
2023-01-18T13:15:08.953Z,54.20
2023-01-18T13:20:18.253Z,53.60
2023-01-18T13:25:40.425Z,53.50
2023-01-18T13:30:55.426Z,53.30
2023-01-18T13:36:07.993Z,54.80
2023-01-18T13:41:13.788Z,54.30
2023-01-18T13:46:23.153Z,53.10
2023-01-18T13:51:52.176Z,51.50
2023-01-18T13:57:12.051Z,50.60
2023-01-18T14:02:23.387Z,50.40
2023-01-18T14:07:26.934Z,50.40
2023-01-18T14:12:50.268Z,50.90
2023-01-18T14:17:58.895Z,49.60
2023-01-18T14:23:15.318Z,50.70
2023-01-18T14:28:22.566Z,52.10
2023-01-18T14:33:31.148Z,50.90
2023-01-18T14:38:34.547Z,51.60
2023-01-18T14:43:43.425Z,51.10
2023-01-18T14:48:52.951Z,51.60
2023-01-18T14:54:00.741Z,51.40
2023-01-18T14:59:20.494Z,51.10
2023-01-18T15:04:30.078Z,49.80
2023-01-18T15:09:35.628Z,50.50
2023-01-18T15:14:44.659Z,50.50
2023-01-18T15:19:52.623Z,49.90
2023-01-18T15:24:59.177Z,50.00
2023-01-18T15:30:03.401Z,50.00
2023-01-18T15:35:14.514Z,50.20
2023-01-18T15:40:27.361Z,50.00
2023-01-18T15:45:33.301Z,50.00
2023-01-18T15:50:45.632Z,50.40
2023-01-18T15:55:52.479Z,50.20
2023-01-18T16:00:58.007Z,50.30
2023-01-18T16:06:12.924Z,50.30
2023-01-18T16:11:30.138Z,50.10
2023-01-18T16:16:38.105Z,49.80
2023-01-18T16:21:47.579Z,50.10
2023-01-18T16:26:52.698Z,50.00
2023-01-18T16:32:32.188Z,50.20
2023-01-18T16:37:35.956Z,49.40
2023-01-18T16:42:58.535Z,50.00
2023-01-18T16:48:03.768Z,49.40
2023-01-18T16:53:09.005Z,50.00
2023-01-18T16:58:16.942Z,50.10
2023-01-18T17:03:23.891Z,50.00
2023-01-18T17:08:28.381Z,50.00
2023-01-18T17:13:32.417Z,50.10
2023-01-18T17:18:37.787Z,50.10
2023-01-18T17:23:43.511Z,50.00
2023-01-18T17:28:47.773Z,50.00
2023-01-18T17:33:54.542Z,50.10
2023-01-18T17:38:58.195Z,50.00
2023-01-18T17:44:02.605Z,50.10
2023-01-18T17:49:08.225Z,50.20
2023-01-18T17:54:20.702Z,50.20
2023-01-18T17:59:24.803Z,50.30
2023-01-18T18:04:33.781Z,50.50
2023-01-18T18:09:40.943Z,50.40
2023-01-18T18:14:45.958Z,50.60
2023-01-18T18:19:53.299Z,50.60
2023-01-18T18:24:58.719Z,50.50
2023-01-18T18:30:12.270Z,50.50
2023-01-18T18:35:32.379Z,50.50
2023-01-18T18:40:37.744Z,50.30
2023-01-18T18:45:42.710Z,50.40
2023-01-18T18:50:48.829Z,50.40
2023-01-18T18:55:59.482Z,50.30
2023-01-18T19:01:05.493Z,50.40
2023-01-18T19:06:13.277Z,50.30
2023-01-18T19:11:18.698Z,50.30
2023-01-18T19:16:24.069Z,50.50
2023-01-18T19:21:31.316Z,50.70
2023-01-18T19:26:36.974Z,50.60
2023-01-18T19:31:42.115Z,50.60
2023-01-18T19:36:49.879Z,50.50
2023-01-18T19:42:04.564Z,50.40
2023-01-18T19:47:11.084Z,50.40
2023-01-18T19:52:19.813Z,50.40
2023-01-18T19:57:25.336Z,50.40
2023-01-18T20:02:43.870Z,50.50
2023-01-18T20:07:50.956Z,50.50
2023-01-18T20:12:57.668Z,50.60
2023-01-18T20:18:03.245Z,50.60
2023-01-18T20:23:10.665Z,50.60
2023-01-18T20:28:16.252Z,50.60
2023-01-18T20:33:21.830Z,50.70
2023-01-18T20:38:27.661Z,50.80
2023-01-18T20:43:32.324Z,50.80
2023-01-18T20:48:39.024Z,50.90
2023-01-18T20:53:45.686Z,51.00
2023-01-18T20:58:50.143Z,51.00
2023-01-18T21:03:55.563Z,51.10
2023-01-18T21:09:02.064Z,51.20
2023-01-18T21:14:06.936Z,51.20
2023-01-18T21:19:11.583Z,51.20
2023-01-18T21:24:17.127Z,51.20
2023-01-18T21:29:20.676Z,51.30
2023-01-18T21:34:24.028Z,51.30
2023-01-18T21:39:28.882Z,51.30
2023-01-18T21:44:49.485Z,51.20
2023-01-18T21:50:17.519Z,51.20
2023-01-18T21:55:23.561Z,51.10
2023-01-18T22:00:26.988Z,50.90
2023-01-18T22:05:30.654Z,50.80
2023-01-18T22:10:35.488Z,50.60
2023-01-18T22:15:39.299Z,50.50
2023-01-18T22:20:42.836Z,50.60
2023-01-18T22:25:47.563Z,50.60
2023-01-18T22:30:51.029Z,50.60
2023-01-18T22:35:58.726Z,50.70
2023-01-18T22:41:08.885Z,50.60
2023-01-18T22:46:14.155Z,50.50
2023-01-18T22:51:19.704Z,50.70
2023-01-18T22:56:26.855Z,51.40
2023-01-18T23:01:32.145Z,50.70
2023-01-18T23:06:45.633Z,50.80
2023-01-18T23:11:51.806Z,50.70
2023-01-18T23:17:13.082Z,50.60
2023-01-18T23:22:16.536Z,50.50
2023-01-18T23:27:21.531Z,50.50
2023-01-18T23:32:28.144Z,50.50
2023-01-18T23:37:32.114Z,50.50
2023-01-18T23:42:54.690Z,50.50
2023-01-18T23:48:16.240Z,50.40
2023-01-18T23:53:37.149Z,50.40
2023-01-18T23:58:42.191Z,50.40
