createdAt,value
2023-04-18T00:00:10.671Z,52.74
2023-04-18T00:02:43.877Z,52.50
2023-04-18T00:05:12.376Z,52.74
2023-04-18T00:07:39.449Z,52.65
2023-04-18T00:10:07.335Z,52.69
2023-04-18T00:12:34.409Z,52.62
2023-04-18T00:15:02.901Z,52.80
2023-04-18T00:17:31.704Z,52.65
2023-04-18T00:20:02.186Z,52.59
2023-04-18T00:22:29.003Z,52.81
2023-04-18T00:24:55.764Z,52.91
2023-04-18T00:27:22.519Z,52.79
2023-04-18T00:29:49.636Z,52.78
2023-04-18T00:32:17.060Z,52.81
2023-04-18T00:34:43.959Z,52.67
2023-04-18T00:37:12.535Z,52.82
2023-04-18T00:39:39.338Z,52.64
2023-04-18T00:42:06.384Z,52.29
2023-04-18T00:44:33.228Z,52.71
2023-04-18T00:47:00.094Z,52.69
2023-04-18T00:49:27.469Z,52.47
2023-04-18T00:51:56.694Z,52.72
2023-04-18T00:54:25.021Z,52.58
2023-04-18T00:56:51.864Z,52.72
2023-04-18T00:59:19.311Z,52.55
2023-04-18T01:01:57.434Z,52.70
2023-04-18T01:04:24.413Z,52.40
2023-04-18T01:06:51.362Z,52.49
2023-04-18T01:09:20.030Z,52.37
2023-04-18T01:11:46.814Z,52.47
2023-04-18T01:14:13.893Z,52.43
2023-04-18T01:16:40.882Z,52.33
2023-04-18T01:19:08.278Z,52.43
2023-04-18T01:21:36.948Z,52.29
2023-04-18T01:24:13.713Z,52.41
2023-04-18T01:26:44.002Z,52.23
2023-04-18T01:29:11.600Z,52.18
2023-04-18T01:31:40.307Z,52.01
2023-04-18T01:34:08.453Z,51.97
2023-04-18T01:36:37.571Z,51.97
2023-04-18T01:39:04.662Z,52.12
2023-04-18T01:41:32.796Z,52.12
2023-04-18T01:44:00.268Z,51.67
2023-04-18T01:46:28.151Z,51.90
2023-04-18T01:48:56.227Z,51.83
2023-04-18T01:51:23.250Z,51.92
2023-04-18T01:53:50.367Z,51.81
2023-04-18T01:56:17.228Z,51.87
2023-04-18T01:58:44.065Z,51.86
2023-04-18T02:01:12.648Z,51.87
2023-04-18T02:03:40.114Z,52.00
2023-04-18T02:06:07.443Z,51.80
2023-04-18T02:08:36.075Z,51.64
2023-04-18T02:11:05.348Z,51.95
2023-04-18T02:13:32.460Z,51.92
2023-04-18T02:15:59.454Z,52.01
2023-04-18T02:18:27.247Z,51.98
2023-04-18T02:20:54.179Z,52.09
2023-04-18T02:23:22.255Z,52.12
2023-04-18T02:25:49.626Z,51.93
2023-04-18T02:28:17.775Z,51.80
2023-04-18T02:30:44.644Z,52.01
2023-04-18T02:33:11.448Z,51.91
2023-04-18T02:35:38.802Z,51.90
2023-04-18T02:38:05.673Z,51.92
2023-04-18T02:40:32.453Z,51.81
2023-04-18T02:42:59.700Z,51.77
2023-04-18T02:45:26.564Z,51.82
2023-04-18T02:47:56.414Z,51.81
2023-04-18T02:50:24.814Z,51.36
2023-04-18T02:52:53.652Z,51.64
2023-04-18T02:55:22.603Z,51.64
2023-04-18T02:57:49.610Z,51.63
2023-04-18T03:00:55.770Z,51.55
2023-04-18T03:03:45.704Z,51.66
2023-04-18T03:06:31.788Z,51.66
2023-04-18T03:09:02.497Z,51.75
2023-04-18T03:11:30.735Z,51.66
2023-04-18T03:13:58.017Z,51.73
2023-04-18T03:16:29.608Z,51.61
2023-04-18T03:18:56.504Z,51.58
2023-04-18T03:21:23.722Z,51.45
2023-04-18T03:23:50.696Z,51.44
2023-04-18T03:26:17.550Z,51.38
2023-04-18T03:28:45.741Z,51.42
2023-04-18T03:31:12.705Z,51.40
2023-04-18T03:33:44.117Z,51.52
2023-04-18T03:36:12.506Z,51.52
2023-04-18T03:38:40.745Z,51.42
2023-04-18T03:41:08.626Z,51.49
2023-04-18T03:43:37.623Z,51.52
2023-04-18T03:46:04.808Z,51.50
2023-04-18T03:48:35.661Z,51.22
2023-04-18T03:51:06.301Z,51.57
2023-04-18T03:53:33.600Z,51.62
2023-04-18T03:56:00.957Z,51.51
2023-04-18T03:58:42.651Z,51.64
2023-04-18T04:01:09.627Z,51.36
2023-04-18T04:03:37.645Z,51.39
2023-04-18T04:06:06.474Z,51.36
2023-04-18T04:08:34.091Z,51.41
2023-04-18T04:11:01.210Z,51.48
2023-04-18T04:13:28.548Z,51.42
2023-04-18T04:15:55.863Z,51.56
2023-04-18T04:18:29.693Z,51.43
2023-04-18T04:20:59.069Z,51.38
2023-04-18T04:23:42.464Z,51.39
2023-04-18T04:26:15.101Z,51.31
2023-04-18T04:28:49.481Z,51.28
2023-04-18T04:31:24.241Z,51.37
2023-04-18T04:33:52.595Z,51.41
2023-04-18T04:36:22.893Z,51.47
2023-04-18T04:38:52.549Z,51.28
2023-04-18T04:41:27.745Z,51.44
2023-04-18T04:43:55.347Z,51.41
2023-04-18T04:46:30.698Z,51.65
2023-04-18T04:49:01.029Z,51.38
2023-04-18T04:51:27.984Z,51.44
2023-04-18T04:53:55.464Z,51.33
2023-04-18T04:56:24.762Z,51.54
2023-04-18T04:58:53.621Z,51.34
2023-04-18T05:01:29.638Z,51.52
2023-04-18T05:03:56.935Z,51.46
2023-04-18T05:06:24.723Z,51.53
2023-04-18T05:08:51.876Z,51.56
2023-04-18T05:11:18.847Z,51.63
2023-04-18T05:13:45.700Z,51.69
2023-04-18T05:16:12.868Z,51.63
2023-04-18T05:18:41.468Z,51.57
2023-04-18T05:21:08.262Z,51.53
2023-04-18T05:23:36.896Z,51.54
2023-04-18T05:26:07.030Z,51.64
2023-04-18T05:28:34.590Z,51.55
2023-04-18T05:31:01.598Z,51.55
2023-04-18T05:33:32.310Z,51.54
2023-04-18T05:36:02.812Z,51.52
2023-04-18T05:38:29.893Z,51.57
2023-04-18T05:41:02.354Z,51.45
2023-04-18T05:43:29.493Z,51.62
2023-04-18T05:46:00.490Z,51.58
2023-04-18T05:48:30.287Z,51.53
2023-04-18T05:51:06.119Z,51.67
2023-04-18T05:53:33.586Z,51.55
2023-04-18T05:56:01.628Z,51.57
2023-04-18T05:58:30.097Z,51.46
2023-04-18T06:01:02.328Z,51.45
2023-04-18T06:03:30.017Z,51.32
2023-04-18T06:05:57.981Z,51.54
2023-04-18T06:08:25.761Z,51.70
2023-04-18T06:10:52.881Z,51.58
2023-04-18T06:13:21.018Z,51.60
2023-04-18T06:15:52.873Z,51.48
2023-04-18T06:18:21.535Z,51.40
2023-04-18T06:21:02.592Z,51.57
2023-04-18T06:23:31.075Z,51.47
2023-04-18T06:26:02.339Z,51.61
2023-04-18T06:28:29.656Z,51.68
2023-04-18T06:30:56.863Z,51.79
2023-04-18T06:33:23.928Z,51.72
2023-04-18T06:35:51.388Z,51.83
2023-04-18T06:38:18.229Z,52.06
2023-04-18T06:40:45.079Z,51.97
2023-04-18T06:43:12.549Z,52.01
2023-04-18T06:45:40.003Z,51.91
2023-04-18T06:48:09.140Z,51.95
2023-04-18T06:50:36.279Z,51.88
2023-04-18T06:53:03.140Z,51.91
2023-04-18T06:55:30.705Z,51.76
2023-04-18T06:57:57.511Z,51.40
2023-04-18T07:00:25.974Z,51.54
2023-04-18T07:02:53.660Z,51.41
2023-04-18T07:05:20.913Z,51.51
2023-04-18T07:07:48.105Z,51.18
2023-04-18T07:10:14.887Z,51.19
2023-04-18T07:12:41.692Z,51.28
2023-04-18T07:15:09.478Z,51.33
2023-04-18T07:17:36.973Z,51.31
2023-04-18T07:20:04.231Z,51.23
2023-04-18T07:22:31.518Z,51.32
2023-04-18T07:24:58.767Z,51.39
2023-04-18T07:27:26.905Z,51.26
2023-04-18T07:29:55.343Z,51.66
2023-04-18T07:32:29.051Z,51.24
2023-04-18T07:35:00.659Z,51.13
2023-04-18T07:37:27.786Z,51.27
2023-04-18T07:39:54.969Z,51.13
2023-04-18T07:42:21.782Z,51.10
2023-04-18T07:44:49.473Z,51.07
2023-04-18T07:47:16.770Z,50.76
2023-04-18T07:49:44.083Z,50.92
2023-04-18T07:52:12.383Z,50.73
2023-04-18T07:54:43.443Z,50.85
2023-04-18T07:57:11.436Z,50.81
2023-04-18T07:59:49.737Z,50.64
2023-04-18T08:02:21.756Z,50.80
2023-04-18T08:04:52.491Z,51.02
2023-04-18T08:07:20.834Z,50.92
2023-04-18T08:09:51.416Z,50.93
2023-04-18T08:12:23.682Z,50.99
2023-04-18T08:14:55.001Z,50.94
2023-04-18T08:17:23.320Z,51.16
2023-04-18T08:20:00.370Z,50.92
2023-04-18T08:22:57.786Z,51.16
2023-04-18T08:25:31.587Z,50.85
2023-04-18T08:27:58.840Z,50.92
2023-04-18T08:30:42.116Z,50.90
2023-04-18T08:33:10.920Z,51.01
2023-04-18T08:35:38.043Z,51.02
2023-04-18T08:38:08.226Z,50.86
2023-04-18T08:40:35.603Z,50.96
2023-04-18T08:43:05.462Z,51.25
2023-04-18T08:45:38.418Z,51.28
2023-04-18T08:48:07.688Z,51.49
2023-04-18T08:50:35.855Z,51.54
2023-04-18T08:53:03.597Z,51.55
2023-04-18T08:55:30.769Z,51.48
2023-04-18T08:58:02.587Z,51.28
2023-04-18T09:00:30.433Z,51.31
2023-04-18T09:02:58.195Z,51.19
2023-04-18T09:05:27.433Z,50.89
2023-04-18T09:07:57.094Z,50.70
2023-04-18T09:10:28.711Z,50.98
2023-04-18T09:12:57.807Z,50.47
2023-04-18T09:15:29.235Z,50.41
2023-04-18T09:17:59.375Z,50.24
2023-04-18T09:20:38.437Z,50.66
2023-04-18T09:23:23.468Z,50.30
2023-04-18T09:25:52.940Z,50.20
2023-04-18T09:28:33.150Z,50.18
2023-04-18T09:31:13.406Z,49.97
2023-04-18T09:33:57.735Z,49.96
2023-04-18T09:36:32.161Z,49.71
2023-04-18T09:39:01.542Z,49.50
2023-04-18T09:41:30.841Z,49.76
2023-04-18T09:44:15.018Z,49.68
2023-04-18T09:46:47.131Z,49.41
2023-04-18T09:49:14.997Z,49.50
2023-04-18T09:51:44.885Z,49.59
2023-04-18T09:54:16.467Z,49.55
2023-04-18T09:56:50.670Z,49.43
2023-04-18T09:59:38.200Z,49.11
2023-04-18T10:02:13.722Z,49.20
2023-04-18T10:04:44.277Z,49.10
2023-04-18T10:07:12.847Z,49.44
2023-04-18T10:09:44.781Z,49.49
2023-04-18T10:12:12.742Z,49.60
2023-04-18T10:14:43.759Z,49.78
2023-04-18T10:17:12.049Z,49.80
2023-04-18T10:19:44.304Z,49.63
2023-04-18T10:22:13.252Z,49.48
2023-04-18T10:24:56.828Z,49.69
2023-04-18T10:27:48.524Z,49.97
2023-04-18T10:30:16.854Z,49.76
2023-04-18T10:32:47.125Z,49.97
2023-04-18T10:35:14.561Z,49.94
2023-04-18T10:37:52.372Z,49.76
2023-04-18T10:40:34.503Z,49.73
2023-04-18T10:43:02.982Z,49.47
2023-04-18T10:45:36.555Z,49.30
2023-04-18T10:48:30.738Z,49.08
2023-04-18T10:51:23.668Z,48.98
2023-04-18T10:53:57.059Z,48.76
2023-04-18T10:56:26.244Z,48.92
2023-04-18T10:58:56.789Z,48.84
2023-04-18T11:01:32.875Z,48.84
2023-04-18T11:04:01.186Z,48.90
2023-04-18T11:06:31.711Z,48.78
2023-04-18T11:09:13.850Z,48.67
2023-04-18T11:11:42.023Z,48.66
2023-04-18T11:14:09.331Z,48.57
2023-04-18T11:16:37.206Z,48.33
2023-04-18T11:19:25.805Z,48.37
2023-04-18T11:21:54.531Z,48.00
2023-04-18T11:24:25.739Z,47.62
2023-04-18T11:26:58.944Z,47.42
2023-04-18T11:29:27.606Z,47.68
2023-04-18T11:31:58.646Z,47.34
2023-04-18T11:34:30.893Z,46.94
2023-04-18T11:36:58.955Z,46.87
2023-04-18T11:39:28.194Z,46.86
2023-04-18T11:41:57.060Z,46.79
2023-04-18T11:44:25.226Z,46.56
2023-04-18T11:46:56.932Z,46.15
2023-04-18T11:49:33.950Z,46.20
2023-04-18T11:52:11.412Z,46.08
2023-04-18T11:54:45.573Z,46.12
2023-04-18T11:57:28.461Z,46.16
2023-04-18T12:00:01.202Z,46.10
2023-04-18T12:02:42.650Z,45.99
2023-04-18T12:05:20.605Z,46.20
2023-04-18T12:07:48.144Z,46.40
2023-04-18T12:10:28.709Z,46.46
2023-04-18T12:13:00.203Z,46.44
2023-04-18T12:15:29.916Z,46.20
2023-04-18T12:18:04.912Z,46.13
2023-04-18T12:20:50.593Z,45.92
2023-04-18T12:23:40.491Z,46.06
2023-04-18T12:26:22.850Z,46.10
2023-04-18T12:28:54.150Z,46.05
2023-04-18T12:31:22.463Z,46.19
2023-04-18T12:33:50.953Z,46.22
2023-04-18T12:36:18.237Z,46.34
2023-04-18T12:38:47.547Z,46.52
2023-04-18T12:41:15.502Z,47.01
2023-04-18T12:43:42.390Z,46.88
2023-04-18T12:46:12.923Z,47.06
2023-04-18T12:48:43.711Z,47.36
2023-04-18T12:51:11.487Z,47.66
2023-04-18T12:53:43.352Z,47.49
2023-04-18T12:56:11.653Z,47.40
2023-04-18T12:58:39.079Z,47.39
2023-04-18T13:01:07.520Z,47.13
2023-04-18T13:03:48.593Z,46.65
2023-04-18T13:06:21.756Z,46.54
2023-04-18T13:08:58.738Z,46.04
2023-04-18T13:11:28.482Z,45.96
2023-04-18T13:13:56.596Z,45.39
2023-04-18T13:16:27.037Z,45.72
2023-04-18T13:18:56.914Z,45.29
2023-04-18T13:21:30.320Z,45.26
2023-04-18T13:23:58.106Z,45.09
2023-04-18T13:26:27.020Z,44.91
2023-04-18T13:28:56.522Z,44.79
2023-04-18T13:31:23.893Z,44.40
2023-04-18T13:33:52.480Z,44.68
2023-04-18T13:36:21.040Z,44.34
2023-04-18T13:38:50.845Z,44.22
2023-04-18T13:41:23.239Z,45.04
2023-04-18T13:43:53.967Z,44.43
2023-04-18T13:46:21.493Z,44.27
2023-04-18T13:48:49.889Z,44.21
2023-04-18T13:51:21.366Z,43.97
2023-04-18T13:53:48.697Z,43.85
2023-04-18T13:56:19.452Z,43.17
2023-04-18T13:58:49.112Z,42.95
2023-04-18T14:01:17.527Z,42.46
2023-04-18T14:03:47.146Z,42.42
2023-04-18T14:06:19.168Z,42.54
2023-04-18T14:08:54.155Z,42.56
2023-04-18T14:11:22.661Z,42.90
2023-04-18T14:13:51.110Z,42.94
2023-04-18T14:16:19.682Z,42.69
2023-04-18T14:18:50.079Z,42.60
2023-04-18T14:21:17.242Z,42.88
2023-04-18T14:23:44.918Z,42.82
2023-04-18T14:26:12.483Z,42.91
2023-04-18T14:28:40.352Z,43.01
2023-04-18T14:31:07.569Z,42.81
2023-04-18T14:33:34.726Z,42.96
2023-04-18T14:36:04.540Z,42.58
2023-04-18T14:38:50.940Z,43.25
2023-04-18T14:41:18.054Z,42.53
2023-04-18T14:43:44.861Z,42.65
2023-04-18T14:46:18.977Z,42.44
2023-04-18T14:48:47.143Z,42.42
2023-04-18T14:51:16.695Z,42.14
2023-04-18T14:53:44.972Z,42.26
2023-04-18T14:56:12.706Z,42.30
2023-04-18T14:58:40.742Z,42.35
2023-04-18T15:01:09.772Z,42.23
2023-04-18T15:03:37.033Z,42.74
2023-04-18T15:06:05.181Z,42.78
2023-04-18T15:08:33.222Z,42.75
2023-04-18T15:11:01.122Z,42.40
2023-04-18T15:13:28.007Z,42.24
2023-04-18T15:15:56.998Z,42.35
2023-04-18T15:18:24.671Z,42.51
2023-04-18T15:20:52.037Z,42.65
2023-04-18T15:23:18.940Z,42.38
2023-04-18T15:25:47.280Z,42.23
2023-04-18T15:28:14.402Z,42.17
2023-04-18T15:30:41.700Z,42.00
2023-04-18T15:33:08.843Z,42.04
2023-04-18T15:35:39.819Z,42.13
2023-04-18T15:38:07.529Z,42.21
2023-04-18T15:40:36.623Z,42.29
2023-04-18T15:43:05.223Z,42.49
2023-04-18T15:45:34.124Z,42.51
2023-04-18T15:48:02.157Z,42.60
2023-04-18T15:50:38.218Z,42.35
2023-04-18T15:53:05.059Z,42.27
2023-04-18T15:55:31.938Z,42.58
2023-04-18T15:57:58.888Z,42.48
2023-04-18T16:00:32.463Z,42.23
2023-04-18T16:03:00.999Z,42.23
2023-04-18T16:05:31.130Z,42.29
2023-04-18T16:08:05.413Z,42.68
2023-04-18T16:10:34.503Z,42.76
2023-04-18T16:13:02.422Z,43.10
2023-04-18T16:15:32.382Z,43.12
2023-04-18T16:17:59.908Z,43.29
2023-04-18T16:20:28.064Z,43.19
2023-04-18T16:22:55.415Z,43.25
2023-04-18T16:25:26.868Z,43.23
2023-04-18T16:28:01.963Z,43.21
2023-04-18T16:30:29.104Z,43.36
2023-04-18T16:33:07.524Z,43.35
2023-04-18T16:35:34.938Z,43.37
2023-04-18T16:38:02.389Z,43.12
2023-04-18T16:40:31.365Z,43.24
2023-04-18T16:42:59.098Z,43.07
2023-04-18T16:45:25.926Z,43.13
2023-04-18T16:47:53.284Z,43.04
2023-04-18T16:50:21.531Z,43.21
2023-04-18T16:52:50.109Z,43.08
2023-04-18T16:55:17.320Z,43.20
2023-04-18T16:57:47.165Z,43.29
2023-04-18T17:00:14.943Z,43.11
2023-04-18T17:02:43.817Z,43.50
2023-04-18T17:05:11.195Z,43.38
2023-04-18T17:07:38.175Z,43.32
2023-04-18T17:10:08.849Z,43.19
2023-04-18T17:12:38.189Z,43.34
2023-04-18T17:15:07.356Z,43.21
2023-04-18T17:17:50.410Z,43.29
2023-04-18T17:20:20.762Z,43.34
2023-04-18T17:22:48.668Z,43.54
2023-04-18T17:25:21.212Z,43.51
2023-04-18T17:27:48.254Z,43.61
2023-04-18T17:30:16.094Z,43.90
2023-04-18T17:32:47.158Z,43.72
2023-04-18T17:35:20.250Z,43.86
2023-04-18T17:37:49.479Z,43.92
2023-04-18T17:40:16.631Z,43.81
2023-04-18T17:42:46.391Z,43.93
2023-04-18T17:45:20.794Z,43.92
2023-04-18T17:47:51.731Z,43.97
2023-04-18T17:50:20.430Z,44.09
2023-04-18T17:53:04.305Z,43.97
2023-04-18T17:55:31.364Z,44.04
2023-04-18T17:57:58.528Z,44.15
2023-04-18T18:00:30.104Z,44.16
2023-04-18T18:02:57.562Z,44.17
2023-04-18T18:05:27.247Z,44.22
2023-04-18T18:07:57.705Z,44.23
2023-04-18T18:10:27.520Z,44.08
2023-04-18T18:13:03.949Z,44.17
2023-04-18T18:15:34.682Z,44.25
2023-04-18T18:18:02.325Z,44.39
2023-04-18T18:20:30.897Z,44.27
2023-04-18T18:23:10.312Z,44.41
2023-04-18T18:25:41.567Z,44.48
2023-04-18T18:28:11.729Z,44.28
2023-04-18T18:30:40.197Z,44.49
2023-04-18T18:33:09.014Z,44.40
2023-04-18T18:35:36.424Z,44.50
2023-04-18T18:38:03.361Z,44.54
2023-04-18T18:40:30.534Z,44.73
2023-04-18T18:42:57.450Z,44.68
2023-04-18T18:45:24.544Z,44.89
2023-04-18T18:47:54.583Z,44.90
2023-04-18T18:50:21.662Z,44.71
2023-04-18T18:55:16.320Z,45.16
2023-04-18T18:57:43.123Z,45.19
2023-04-18T19:00:13.359Z,44.96
2023-04-18T19:02:40.326Z,45.20
2023-04-18T19:05:07.891Z,45.03
2023-04-18T19:07:34.737Z,45.06
2023-04-18T19:10:03.350Z,45.41
2023-04-18T19:12:31.366Z,45.47
2023-04-18T19:14:58.334Z,45.36
2023-04-18T19:17:26.619Z,45.35
2023-04-18T19:19:58.915Z,45.47
2023-04-18T19:22:25.882Z,45.58
2023-04-18T19:24:53.508Z,45.78
2023-04-18T19:27:20.453Z,45.77
2023-04-18T19:29:49.652Z,45.97
2023-04-18T19:32:17.827Z,46.09
2023-04-18T19:34:44.747Z,45.93
2023-04-18T19:37:11.799Z,46.24
2023-04-18T19:39:38.792Z,46.09
2023-04-18T19:42:08.557Z,46.21
2023-04-18T19:44:40.004Z,46.39
2023-04-18T19:47:08.988Z,46.41
2023-04-18T19:49:38.252Z,46.47
2023-04-18T19:52:06.081Z,46.63
2023-04-18T19:54:34.627Z,46.61
2023-04-18T19:57:02.374Z,46.76
2023-04-18T19:59:29.278Z,46.81
2023-04-18T20:01:58.626Z,46.98
2023-04-18T20:04:29.170Z,46.95
2023-04-18T20:06:57.316Z,47.14
2023-04-18T20:09:25.737Z,47.06
2023-04-18T20:11:54.221Z,47.16
2023-04-18T20:14:21.890Z,47.13
2023-04-18T20:16:49.899Z,47.02
2023-04-18T20:19:17.800Z,47.21
2023-04-18T20:21:45.108Z,47.27
2023-04-18T20:24:12.263Z,47.20
2023-04-18T20:26:39.421Z,47.10
2023-04-18T20:29:06.439Z,47.16
2023-04-18T20:31:34.044Z,47.21
2023-04-18T20:34:01.109Z,47.16
2023-04-18T20:36:30.912Z,47.44
2023-04-18T20:38:58.009Z,47.63
2023-04-18T20:41:26.797Z,47.63
2023-04-18T20:43:53.732Z,47.55
2023-04-18T20:46:21.678Z,47.67
2023-04-18T20:48:49.296Z,47.77
2023-04-18T20:51:16.160Z,47.92
2023-04-18T20:53:43.052Z,47.69
2023-04-18T20:56:10.109Z,47.78
2023-04-18T20:58:36.920Z,47.93
2023-04-18T21:01:03.725Z,48.03
2023-04-18T21:03:31.206Z,47.92
2023-04-18T21:05:58.513Z,48.26
2023-04-18T21:08:25.468Z,48.24
2023-04-18T21:10:54.714Z,48.19
2023-04-18T21:13:21.553Z,48.40
2023-04-18T21:15:51.716Z,48.63
2023-04-18T21:18:19.492Z,48.49
2023-04-18T21:20:46.375Z,48.50
2023-04-18T21:23:13.592Z,48.63
2023-04-18T21:25:41.429Z,48.51
2023-04-18T21:28:08.368Z,48.78
2023-04-18T21:30:35.433Z,48.76
2023-04-18T21:33:02.689Z,48.71
2023-04-18T21:35:30.195Z,48.80
2023-04-18T21:38:00.783Z,48.73
2023-04-18T21:40:30.794Z,48.68
2023-04-18T21:42:58.144Z,48.77
2023-04-18T21:45:25.863Z,48.84
2023-04-18T21:47:52.935Z,48.80
2023-04-18T21:50:20.187Z,48.67
2023-04-18T21:52:47.156Z,48.78
2023-04-18T21:55:14.630Z,48.70
2023-04-18T21:57:41.550Z,48.70
2023-04-18T22:00:11.177Z,48.62
2023-04-18T22:02:40.217Z,48.59
2023-04-18T22:05:07.935Z,48.77
2023-04-18T22:07:50.065Z,48.86
2023-04-18T22:10:22.756Z,48.87
2023-04-18T22:12:54.258Z,48.97
2023-04-18T22:15:21.396Z,48.99
2023-04-18T22:17:50.220Z,48.84
2023-04-18T22:20:17.429Z,49.04
2023-04-18T22:22:44.586Z,49.24
2023-04-18T22:25:11.824Z,49.04
2023-04-18T22:27:39.554Z,49.12
2023-04-18T22:30:07.524Z,49.33
2023-04-18T22:32:34.882Z,49.29
2023-04-18T22:35:03.011Z,49.36
2023-04-18T22:37:30.343Z,49.08
2023-04-18T22:39:57.348Z,49.64
2023-04-18T22:42:24.410Z,49.70
2023-04-18T22:44:51.286Z,49.86
2023-04-18T22:47:18.273Z,49.85
2023-04-18T22:49:45.994Z,49.95
2023-04-18T22:52:14.629Z,49.75
2023-04-18T22:54:45.315Z,49.96
2023-04-18T22:57:12.420Z,49.89
2023-04-18T22:59:39.656Z,49.84
2023-04-18T23:02:06.970Z,49.82
2023-04-18T23:04:34.238Z,49.93
2023-04-18T23:07:01.286Z,50.12
2023-04-18T23:09:30.814Z,49.86
2023-04-18T23:11:58.153Z,49.91
2023-04-18T23:14:25.276Z,49.82
2023-04-18T23:16:52.440Z,49.91
2023-04-18T23:19:19.548Z,49.98
2023-04-18T23:21:48.326Z,49.98
2023-04-18T23:24:17.436Z,49.80
2023-04-18T23:26:44.748Z,49.86
2023-04-18T23:29:11.825Z,50.00
2023-04-18T23:31:38.820Z,50.17
2023-04-18T23:34:05.935Z,50.14
2023-04-18T23:36:33.330Z,50.13
2023-04-18T23:39:00.329Z,50.27
2023-04-18T23:41:27.347Z,50.21
2023-04-18T23:43:54.574Z,50.08
2023-04-18T23:46:22.286Z,50.15
2023-04-18T23:48:49.705Z,50.36
2023-04-18T23:51:16.585Z,50.19
2023-04-18T23:53:43.785Z,50.34
2023-04-18T23:56:10.753Z,50.34
2023-04-18T23:58:37.706Z,50.31
