createdAt,value
2023-01-06T00:01:17.075Z,100236.06
2023-01-06T00:03:49.053Z,100248.06
2023-01-06T00:06:16.440Z,100257.59
2023-01-06T00:08:43.788Z,100259.34
2023-01-06T00:11:13.206Z,100263.75
2023-01-06T00:13:41.260Z,100267.87
2023-01-06T00:16:13.617Z,100268.09
2023-01-06T00:18:41.963Z,100267.81
2023-01-06T00:21:09.735Z,100262.75
2023-01-06T00:23:37.729Z,100268.56
2023-01-06T00:26:06.755Z,100260.87
2023-01-06T00:28:35.508Z,100264.37
2023-01-06T00:31:11.204Z,100252.25
2023-01-06T00:33:41.208Z,100262.66
2023-01-06T00:36:10.925Z,100278.44
2023-01-06T00:38:38.818Z,100281.06
2023-01-06T00:41:29.575Z,100286.31
2023-01-06T00:43:57.751Z,100287.31
2023-01-06T00:46:29.177Z,100297.44
2023-01-06T00:49:06.581Z,100294.87
2023-01-06T00:51:36.644Z,100307.12
2023-01-06T00:54:06.195Z,100295.97
2023-01-06T00:56:36.985Z,100300.22
2023-01-06T00:59:05.141Z,100299.25
2023-01-06T01:01:33.524Z,100304.34
2023-01-06T01:04:01.148Z,100305.28
2023-01-06T01:06:28.863Z,100307.00
2023-01-06T01:08:57.531Z,100309.69
2023-01-06T01:11:44.063Z,100323.31
2023-01-06T01:14:12.755Z,100318.22
2023-01-06T01:16:40.829Z,100325.34
2023-01-06T01:19:08.877Z,100332.03
2023-01-06T01:21:36.688Z,100329.81
2023-01-06T01:24:04.329Z,100335.91
2023-01-06T01:26:31.818Z,100338.56
2023-01-06T01:28:59.504Z,100346.44
2023-01-06T01:31:26.967Z,100344.75
2023-01-06T01:33:54.356Z,100352.47
2023-01-06T01:36:22.300Z,100360.06
2023-01-06T01:38:49.768Z,100353.38
2023-01-06T01:41:21.442Z,100352.59
2023-01-06T01:43:51.886Z,100355.19
2023-01-06T01:46:27.119Z,100349.97
2023-01-06T01:48:58.529Z,100352.50
2023-01-06T01:51:31.064Z,100350.00
2023-01-06T01:54:01.987Z,100352.50
2023-01-06T01:56:31.820Z,100349.81
2023-01-06T01:59:12.241Z,100358.44
2023-01-06T02:01:39.795Z,100353.31
2023-01-06T02:04:08.548Z,100351.66
2023-01-06T02:06:36.260Z,100362.97
2023-01-06T02:09:16.319Z,100366.25
2023-01-06T02:11:45.144Z,100375.72
2023-01-06T02:14:17.819Z,100372.37
2023-01-06T02:16:45.415Z,100372.34
2023-01-06T02:19:51.655Z,100367.25
2023-01-06T02:22:31.086Z,100367.34
2023-01-06T02:25:16.099Z,100369.88
2023-01-06T02:28:11.044Z,100372.44
2023-01-06T02:30:51.598Z,100375.78
2023-01-06T02:33:27.506Z,100378.44
2023-01-06T02:36:07.846Z,100379.41
2023-01-06T02:38:57.299Z,100372.41
2023-01-06T02:41:32.931Z,100375.59
2023-01-06T02:44:38.191Z,100374.00
2023-01-06T02:47:36.679Z,100373.19
2023-01-06T02:50:25.520Z,100370.66
2023-01-06T02:52:57.930Z,100375.69
2023-01-06T02:55:29.448Z,100380.28
2023-01-06T02:58:08.580Z,100376.84
2023-01-06T03:00:40.817Z,100384.78
2023-01-06T03:03:17.935Z,100392.38
2023-01-06T03:05:47.703Z,100394.19
2023-01-06T03:08:25.371Z,100403.84
2023-01-06T03:10:53.935Z,100412.16
2023-01-06T03:13:35.269Z,100404.34
2023-01-06T03:16:03.239Z,100420.13
2023-01-06T03:18:31.163Z,100401.88
2023-01-06T03:21:01.708Z,100412.41
2023-01-06T03:23:29.095Z,100414.75
2023-01-06T03:25:56.827Z,100410.44
2023-01-06T03:28:24.709Z,100416.41
2023-01-06T03:31:15.382Z,100415.69
2023-01-06T03:34:13.558Z,100416.50
2023-01-06T03:37:09.076Z,100410.47
2023-01-06T03:39:36.831Z,100399.56
2023-01-06T03:42:36.434Z,100398.84
2023-01-06T03:45:10.953Z,100396.31
2023-01-06T03:47:52.725Z,100400.59
2023-01-06T03:50:25.526Z,100404.81
2023-01-06T03:53:01.104Z,100410.03
2023-01-06T03:55:32.277Z,100404.62
2023-01-06T03:58:01.009Z,100400.31
2023-01-06T04:00:31.786Z,100415.91
2023-01-06T04:03:00.761Z,100412.81
2023-01-06T04:05:29.209Z,100416.34
2023-01-06T04:07:57.268Z,100424.97
2023-01-06T04:10:24.962Z,100439.75
2023-01-06T04:12:52.945Z,100440.72
2023-01-06T04:15:22.661Z,100445.19
2023-01-06T04:17:51.400Z,100451.19
2023-01-06T04:20:21.565Z,100452.81
2023-01-06T04:22:49.382Z,100450.09
2023-01-06T04:25:17.130Z,100456.03
2023-01-06T04:27:44.571Z,100443.94
2023-01-06T04:30:12.991Z,100443.03
2023-01-06T04:32:40.787Z,100444.44
2023-01-06T04:35:09.110Z,100448.00
2023-01-06T04:37:37.074Z,100441.25
2023-01-06T04:40:06.466Z,100435.88
2023-01-06T04:42:54.196Z,100428.91
2023-01-06T04:45:22.422Z,100432.94
2023-01-06T04:47:49.844Z,100442.91
2023-01-06T04:50:17.434Z,100438.84
2023-01-06T04:52:45.057Z,100447.03
2023-01-06T04:55:12.442Z,100444.37
2023-01-06T04:57:39.899Z,100461.06
2023-01-06T05:00:08.115Z,100465.22
2023-01-06T05:02:35.469Z,100467.28
2023-01-06T05:05:02.849Z,100481.72
2023-01-06T05:07:30.604Z,100476.00
2023-01-06T05:09:58.038Z,100482.81
2023-01-06T05:12:25.490Z,100484.53
2023-01-06T05:14:53.165Z,100495.25
2023-01-06T05:17:20.546Z,100493.47
2023-01-06T05:19:48.001Z,100498.34
2023-01-06T05:22:15.663Z,100503.94
2023-01-06T05:24:43.138Z,100503.53
2023-01-06T05:27:10.607Z,100502.50
2023-01-06T05:29:38.585Z,100499.97
2023-01-06T05:32:06.227Z,100497.25
2023-01-06T05:34:33.573Z,100498.00
2023-01-06T05:37:01.199Z,100513.59
2023-01-06T05:39:28.541Z,100508.41
2023-01-06T05:41:55.933Z,100506.66
2023-01-06T05:44:23.577Z,100512.81
2023-01-06T05:46:50.970Z,100516.59
2023-01-06T05:49:18.358Z,100526.16
2023-01-06T05:51:46.044Z,100536.72
2023-01-06T05:54:14.020Z,100538.28
2023-01-06T05:56:41.476Z,100546.88
2023-01-06T05:59:09.257Z,100547.94
2023-01-06T06:01:36.792Z,100543.62
2023-01-06T06:04:04.670Z,100562.53
2023-01-06T06:06:32.122Z,100561.38
2023-01-06T06:08:59.683Z,100565.22
2023-01-06T06:11:27.358Z,100559.31
2023-01-06T06:13:55.939Z,100554.72
2023-01-06T06:16:25.766Z,100559.03
2023-01-06T06:18:55.681Z,100566.53
2023-01-06T06:21:25.757Z,100563.16
2023-01-06T06:23:54.502Z,100560.09
2023-01-06T06:26:22.187Z,100569.37
2023-01-06T06:28:49.578Z,100562.81
2023-01-06T06:31:22.878Z,100566.84
2023-01-06T06:33:55.624Z,100562.87
2023-01-06T06:36:24.132Z,100571.88
2023-01-06T06:38:53.169Z,100570.47
2023-01-06T06:41:21.434Z,100580.78
2023-01-06T06:43:50.123Z,100589.56
2023-01-06T06:46:18.532Z,100584.47
2023-01-06T06:48:46.276Z,100586.28
2023-01-06T06:51:16.974Z,100585.44
2023-01-06T06:53:45.064Z,100587.16
2023-01-06T06:56:13.660Z,100586.28
2023-01-06T06:58:41.296Z,100591.59
2023-01-06T07:01:14.436Z,100601.09
2023-01-06T07:03:42.292Z,100599.87
2023-01-06T07:06:15.021Z,100605.00
2023-01-06T07:08:44.262Z,100605.34
2023-01-06T07:11:11.785Z,100613.19
2023-01-06T07:13:39.196Z,100606.41
2023-01-06T07:16:07.495Z,100613.34
2023-01-06T07:18:35.207Z,100619.31
2023-01-06T07:21:02.879Z,100628.75
2023-01-06T07:23:30.654Z,100635.91
2023-01-06T07:26:00.233Z,100632.59
2023-01-06T07:28:28.785Z,100639.41
2023-01-06T07:30:56.559Z,100630.09
2023-01-06T07:33:24.414Z,100628.56
2023-01-06T07:35:55.832Z,100623.09
2023-01-06T07:38:23.818Z,100626.66
2023-01-06T07:40:51.665Z,100621.28
2023-01-06T07:43:19.102Z,100615.94
2023-01-06T07:45:48.057Z,100626.91
2023-01-06T07:48:16.028Z,100625.81
2023-01-06T07:50:43.766Z,100618.75
2023-01-06T07:53:11.929Z,100619.66
2023-01-06T07:55:39.402Z,100623.13
2023-01-06T07:58:08.521Z,100622.38
2023-01-06T08:00:36.584Z,100633.34
2023-01-06T08:03:06.390Z,100637.88
2023-01-06T08:05:41.835Z,100634.72
2023-01-06T08:08:11.092Z,100635.66
2023-01-06T08:10:40.494Z,100632.28
2023-01-06T08:13:08.721Z,100624.97
2023-01-06T08:15:37.339Z,100621.94
2023-01-06T08:18:05.060Z,100606.69
2023-01-06T08:20:34.050Z,100605.03
2023-01-06T08:23:02.443Z,100601.38
2023-01-06T08:25:29.899Z,100595.16
2023-01-06T08:27:58.710Z,100591.66
2023-01-06T08:30:26.579Z,100581.41
2023-01-06T08:32:57.420Z,100587.88
2023-01-06T08:35:25.512Z,100585.31
2023-01-06T08:37:53.202Z,100589.34
2023-01-06T08:40:20.586Z,100589.72
2023-01-06T08:42:48.008Z,100580.97
2023-01-06T08:45:15.775Z,100582.78
2023-01-06T08:47:43.147Z,100592.75
2023-01-06T08:50:10.544Z,100581.78
2023-01-06T08:52:38.248Z,100584.31
2023-01-06T08:55:05.973Z,100585.97
2023-01-06T08:57:33.967Z,100593.28
2023-01-06T09:00:02.060Z,100602.87
2023-01-06T09:02:31.433Z,100609.06
2023-01-06T09:04:58.973Z,100622.50
2023-01-06T09:07:26.674Z,100620.06
2023-01-06T09:09:54.208Z,100625.09
2023-01-06T09:12:21.570Z,100627.78
2023-01-06T09:14:49.267Z,100627.28
2023-01-06T09:17:16.684Z,100624.84
2023-01-06T09:19:44.080Z,100632.56
2023-01-06T09:22:11.786Z,100638.38
2023-01-06T09:24:39.443Z,100634.59
2023-01-06T09:27:06.855Z,100633.87
2023-01-06T09:29:34.590Z,100636.44
2023-01-06T09:32:03.370Z,100647.25
2023-01-06T09:34:30.993Z,100650.75
2023-01-06T09:36:58.761Z,100642.16
2023-01-06T09:39:27.057Z,100646.22
2023-01-06T09:42:05.355Z,100648.19
2023-01-06T09:45:01.774Z,100633.63
2023-01-06T09:47:42.669Z,100638.19
2023-01-06T09:50:17.697Z,100631.16
2023-01-06T09:52:51.975Z,100627.50
2023-01-06T09:55:31.315Z,100639.63
2023-01-06T09:58:01.663Z,100634.25
2023-01-06T10:00:32.288Z,100635.16
2023-01-06T10:03:00.024Z,100631.00
2023-01-06T10:05:42.839Z,100641.97
2023-01-06T10:08:22.861Z,100644.59
2023-01-06T10:11:12.103Z,100641.19
2023-01-06T10:14:11.254Z,100631.00
2023-01-06T10:16:49.409Z,100634.94
2023-01-06T10:19:32.244Z,100631.88
2023-01-06T10:22:11.177Z,100645.44
2023-01-06T10:24:48.299Z,100642.00
2023-01-06T10:27:18.359Z,100637.78
2023-01-06T10:29:47.537Z,100631.44
2023-01-06T10:32:17.199Z,100629.03
2023-01-06T10:34:46.713Z,100617.13
2023-01-06T10:37:17.313Z,100614.66
2023-01-06T10:39:47.166Z,100615.56
2023-01-06T10:42:50.340Z,100620.09
2023-01-06T10:45:18.079Z,100619.13
2023-01-06T10:47:45.940Z,100621.84
2023-01-06T10:50:18.204Z,100622.78
2023-01-06T10:52:47.012Z,100616.78
2023-01-06T10:55:29.631Z,100610.59
2023-01-06T10:58:01.455Z,100620.06
2023-01-06T11:00:28.904Z,100614.34
2023-01-06T11:03:19.679Z,100621.16
2023-01-06T11:06:10.164Z,100619.41
2023-01-06T11:08:38.789Z,100614.03
2023-01-06T11:11:27.729Z,100606.28
2023-01-06T11:13:58.869Z,100608.91
2023-01-06T11:16:29.366Z,100613.59
2023-01-06T11:19:00.750Z,100609.31
2023-01-06T11:21:43.606Z,100604.97
2023-01-06T11:24:24.025Z,100601.41
2023-01-06T11:27:01.867Z,100604.22
2023-01-06T11:29:35.777Z,100603.28
2023-01-06T11:32:18.983Z,100601.53
2023-01-06T11:35:02.693Z,100599.97
2023-01-06T11:37:39.557Z,100602.41
2023-01-06T11:40:28.298Z,100592.03
2023-01-06T11:43:01.937Z,100590.41
2023-01-06T11:45:36.119Z,100585.06
2023-01-06T11:48:06.440Z,100577.91
2023-01-06T11:50:34.154Z,100579.72
2023-01-06T11:53:04.826Z,100579.78
2023-01-06T11:55:32.251Z,100584.22
2023-01-06T11:58:04.248Z,100586.78
2023-01-06T12:00:55.315Z,100589.50
2023-01-06T12:03:26.241Z,100582.38
2023-01-06T12:06:01.577Z,100578.09
2023-01-06T12:08:40.757Z,100564.38
2023-01-06T12:11:17.352Z,100568.75
2023-01-06T12:14:06.595Z,100561.81
2023-01-06T12:16:39.235Z,100552.28
2023-01-06T12:19:17.769Z,100550.56
2023-01-06T12:21:45.177Z,100545.22
2023-01-06T12:24:16.686Z,100540.91
2023-01-06T12:26:44.561Z,100534.81
2023-01-06T12:29:18.817Z,100531.31
2023-01-06T12:32:04.970Z,100531.28
2023-01-06T12:34:50.343Z,100527.91
2023-01-06T12:37:27.595Z,100523.50
2023-01-06T12:40:03.966Z,100520.06
2023-01-06T12:42:36.453Z,100529.66
2023-01-06T12:45:12.784Z,100524.44
2023-01-06T12:47:48.725Z,100518.34
2023-01-06T12:50:41.696Z,100510.50
2023-01-06T12:53:23.019Z,100517.47
2023-01-06T12:56:14.921Z,100510.50
2023-01-06T12:59:06.646Z,100500.00
2023-01-06T13:01:46.066Z,100514.69
2023-01-06T13:04:35.739Z,100506.91
2023-01-06T13:07:12.484Z,100499.13
2023-01-06T13:10:01.804Z,100500.84
2023-01-06T13:12:41.289Z,100494.75
2023-01-06T13:15:35.463Z,100506.91
2023-01-06T13:18:38.552Z,100503.44
2023-01-06T13:21:11.471Z,100500.88
2023-01-06T13:23:57.194Z,100516.47
2023-01-06T13:26:52.916Z,100513.00
2023-01-06T13:29:57.783Z,100513.06
2023-01-06T13:32:34.057Z,100513.97
2023-01-06T13:35:13.517Z,100510.47
2023-01-06T13:37:55.332Z,100504.41
2023-01-06T13:40:27.165Z,100501.78
2023-01-06T13:43:04.158Z,100511.37
2023-01-06T13:45:37.478Z,100507.03
2023-01-06T13:48:09.136Z,100513.97
2023-01-06T13:50:41.811Z,100509.59
2023-01-06T13:53:20.794Z,100511.31
2023-01-06T13:55:48.904Z,100504.38
2023-01-06T13:58:30.609Z,100505.22
2023-01-06T14:01:20.250Z,100504.41
2023-01-06T14:03:50.215Z,100496.56
2023-01-06T14:06:23.696Z,100501.78
2023-01-06T14:08:53.895Z,100507.00
2023-01-06T14:11:30.999Z,100504.34
2023-01-06T14:14:00.591Z,100500.00
2023-01-06T14:16:40.196Z,100504.34
2023-01-06T14:19:13.202Z,100505.22
2023-01-06T14:21:40.884Z,100505.22
2023-01-06T14:24:20.438Z,100499.97
2023-01-06T14:27:02.456Z,100504.34
2023-01-06T14:29:42.266Z,100506.97
2023-01-06T14:32:15.720Z,100501.72
2023-01-06T14:34:51.812Z,100505.25
2023-01-06T14:37:20.373Z,100501.75
2023-01-06T14:39:50.472Z,100505.25
2023-01-06T14:42:23.991Z,100501.75
2023-01-06T14:44:53.734Z,100505.28
2023-01-06T14:47:33.855Z,100513.12
2023-01-06T14:50:07.979Z,100518.34
2023-01-06T14:52:38.778Z,100507.00
2023-01-06T14:55:17.627Z,100507.91
2023-01-06T14:57:45.316Z,100512.22
2023-01-06T15:00:23.959Z,100506.09
2023-01-06T15:02:54.097Z,100501.75
2023-01-06T15:05:42.024Z,100503.47
2023-01-06T15:08:09.336Z,100504.31
2023-01-06T15:10:39.733Z,100506.88
2023-01-06T15:13:24.996Z,100506.00
2023-01-06T15:16:20.340Z,100504.25
2023-01-06T15:18:48.092Z,100509.44
2023-01-06T15:21:17.816Z,100506.75
2023-01-06T15:23:47.493Z,100513.62
2023-01-06T15:26:21.019Z,100511.91
2023-01-06T15:28:58.876Z,100506.69
2023-01-06T15:31:27.253Z,100515.25
2023-01-06T15:33:55.786Z,100503.88
2023-01-06T15:36:24.175Z,100511.69
2023-01-06T15:38:53.054Z,100499.50
2023-01-06T15:41:32.750Z,100508.19
2023-01-06T15:44:01.223Z,100508.94
2023-01-06T15:46:40.889Z,100502.81
2023-01-06T15:49:21.126Z,100514.84
2023-01-06T15:51:55.347Z,100510.53
2023-01-06T15:54:24.070Z,100508.66
2023-01-06T15:56:51.807Z,100518.25
2023-01-06T15:59:20.380Z,100515.63
2023-01-06T16:01:50.369Z,100519.75
2023-01-06T16:04:18.618Z,100519.88
2023-01-06T16:06:46.110Z,100518.09
2023-01-06T16:09:19.567Z,100527.56
2023-01-06T16:12:04.047Z,100527.56
2023-01-06T16:14:35.560Z,100524.81
2023-01-06T16:17:15.519Z,100526.56
2023-01-06T16:19:50.226Z,100529.09
2023-01-06T16:22:43.728Z,100525.50
2023-01-06T16:25:23.030Z,100527.19
2023-01-06T16:27:51.959Z,100532.25
2023-01-06T16:30:30.751Z,100532.16
2023-01-06T16:33:00.321Z,100531.25
2023-01-06T16:35:32.568Z,100539.94
2023-01-06T16:38:00.738Z,100537.28
2023-01-06T16:40:28.809Z,100538.06
2023-01-06T16:43:01.060Z,100538.13
2023-01-06T16:45:31.672Z,100537.28
2023-01-06T16:47:59.117Z,100541.59
2023-01-06T16:50:37.086Z,100534.63
2023-01-06T16:53:12.200Z,100526.78
2023-01-06T16:55:40.478Z,100518.16
2023-01-06T16:58:18.129Z,100523.22
2023-01-06T17:00:54.160Z,100526.62
2023-01-06T17:03:22.803Z,100537.91
2023-01-06T17:05:51.422Z,100536.19
2023-01-06T17:08:25.899Z,100541.28
2023-01-06T17:10:53.593Z,100533.41
2023-01-06T17:13:36.563Z,100518.78
2023-01-06T17:16:10.594Z,100518.91
2023-01-06T17:18:51.236Z,100509.28
2023-01-06T17:21:27.378Z,100510.19
2023-01-06T17:24:06.282Z,100513.56
2023-01-06T17:26:34.189Z,100520.34
2023-01-06T17:29:02.113Z,100523.97
2023-01-06T17:31:32.556Z,100522.25
2023-01-06T17:34:31.619Z,100536.16
2023-01-06T17:37:13.004Z,100534.28
2023-01-06T17:39:43.558Z,100538.59
2023-01-06T17:42:10.826Z,100539.63
2023-01-06T17:44:50.578Z,100539.56
2023-01-06T17:47:18.213Z,100535.31
2023-01-06T17:49:59.068Z,100537.84
2023-01-06T17:52:36.534Z,100543.06
2023-01-06T17:55:44.779Z,100539.56
2023-01-06T17:58:22.549Z,100539.72
2023-01-06T18:00:49.993Z,100541.13
2023-01-06T18:03:47.189Z,100554.78
2023-01-06T18:06:30.199Z,100549.75
2023-01-06T18:09:08.614Z,100548.03
2023-01-06T18:11:39.190Z,100564.59
2023-01-06T18:14:27.968Z,100574.75
2023-01-06T18:16:57.293Z,100561.69
2023-01-06T18:19:26.862Z,100564.47
2023-01-06T18:21:54.600Z,100556.06
2023-01-06T18:24:30.762Z,100555.09
2023-01-06T18:27:00.960Z,100556.03
2023-01-06T18:29:36.654Z,100557.56
2023-01-06T18:32:26.301Z,100565.41
2023-01-06T18:34:56.069Z,100556.69
2023-01-06T18:37:26.444Z,100551.47
2023-01-06T18:39:58.620Z,100547.38
2023-01-06T18:42:29.314Z,100551.69
2023-01-06T18:45:22.501Z,100551.69
2023-01-06T18:47:55.631Z,100554.97
2023-01-06T18:50:34.121Z,100559.03
2023-01-06T18:53:41.284Z,100573.97
2023-01-06T18:56:17.412Z,100572.28
2023-01-06T18:58:54.737Z,100565.44
2023-01-06T19:01:31.143Z,100572.59
2023-01-06T19:04:18.785Z,100570.88
2023-01-06T19:06:55.817Z,100575.06
2023-01-06T19:09:33.786Z,100569.13
2023-01-06T19:12:24.028Z,100570.00
2023-01-06T19:14:52.838Z,100565.41
2023-01-06T19:17:37.118Z,100564.75
2023-01-06T19:20:14.570Z,100566.63
2023-01-06T19:22:42.209Z,100557.81
2023-01-06T19:25:33.285Z,100557.78
2023-01-06T19:28:09.863Z,100556.13
2023-01-06T19:30:45.547Z,100544.94
2023-01-06T19:33:22.358Z,100544.22
2023-01-06T19:35:58.466Z,100544.69
2023-01-06T19:38:37.610Z,100540.47
2023-01-06T19:41:12.046Z,100545.87
2023-01-06T19:43:39.438Z,100544.88
2023-01-06T19:46:24.179Z,100537.91
2023-01-06T19:48:52.284Z,100530.06
2023-01-06T19:51:24.283Z,100535.94
2023-01-06T19:53:54.696Z,100538.75
2023-01-06T19:56:34.600Z,100537.66
2023-01-06T19:59:35.837Z,100534.28
2023-01-06T20:02:09.608Z,100525.59
2023-01-06T20:04:37.443Z,100522.00
2023-01-06T20:07:04.840Z,100523.25
2023-01-06T20:09:33.760Z,100529.03
2023-01-06T20:12:01.881Z,100534.22
2023-01-06T20:14:29.303Z,100535.87
2023-01-06T20:16:57.633Z,100536.00
2023-01-06T20:19:25.369Z,100542.56
2023-01-06T20:21:52.762Z,100543.13
2023-01-06T20:24:20.203Z,100544.03
2023-01-06T20:26:47.874Z,100544.25
2023-01-06T20:29:15.286Z,100542.88
2023-01-06T20:31:43.011Z,100538.44
2023-01-06T20:34:10.809Z,100536.97
2023-01-06T20:36:38.251Z,100538.47
2023-01-06T20:39:05.622Z,100539.69
2023-01-06T20:41:33.341Z,100539.84
2023-01-06T20:44:00.727Z,100543.31
2023-01-06T20:46:28.106Z,100545.00
2023-01-06T20:48:55.790Z,100536.91
2023-01-06T20:51:23.254Z,100539.75
2023-01-06T20:53:50.730Z,100532.72
2023-01-06T20:56:18.384Z,100544.88
2023-01-06T20:58:45.779Z,100544.12
2023-01-06T21:01:13.317Z,100543.81
2023-01-06T21:03:41.139Z,100551.03
2023-01-06T21:06:08.518Z,100545.87
2023-01-06T21:08:35.910Z,100542.34
2023-01-06T21:11:03.646Z,100544.84
2023-01-06T21:13:31.051Z,100531.69
2023-01-06T21:15:58.473Z,100530.94
2023-01-06T21:18:26.117Z,100525.50
2023-01-06T21:20:53.575Z,100525.50
2023-01-06T21:23:20.995Z,100527.47
2023-01-06T21:25:48.663Z,100529.34
2023-01-06T21:28:16.077Z,100539.63
2023-01-06T21:30:43.524Z,100543.09
2023-01-06T21:33:11.226Z,100543.19
2023-01-06T21:35:38.694Z,100544.88
2023-01-06T21:38:06.112Z,100537.03
2023-01-06T21:40:33.801Z,100536.31
2023-01-06T21:43:09.817Z,100558.16
2023-01-06T21:45:39.584Z,100552.81
2023-01-06T21:48:07.883Z,100536.97
2023-01-06T21:50:41.544Z,100547.81
2023-01-06T21:53:10.283Z,100531.56
2023-01-06T21:55:37.826Z,100535.00
2023-01-06T21:58:05.492Z,100531.00
2023-01-06T22:00:33.132Z,100530.78
2023-01-06T22:03:00.926Z,100539.56
2023-01-06T22:05:28.599Z,100537.88
2023-01-06T22:07:56.100Z,100524.13
2023-01-06T22:10:24.879Z,100530.28
2023-01-06T22:12:53.718Z,100528.44
2023-01-06T22:15:21.951Z,100518.78
2023-01-06T22:17:50.270Z,100520.56
2023-01-06T22:20:18.005Z,100513.50
2023-01-06T22:22:46.440Z,100525.69
2023-01-06T22:25:14.104Z,100525.84
2023-01-06T22:27:41.451Z,100521.38
2023-01-06T22:30:09.477Z,100520.66
2023-01-06T22:32:44.556Z,100516.09
2023-01-06T22:35:13.348Z,100516.94
2023-01-06T22:37:41.899Z,100515.47
2023-01-06T22:40:10.322Z,100517.81
2023-01-06T22:42:37.785Z,100521.28
2023-01-06T22:45:06.282Z,100521.38
2023-01-06T22:47:33.810Z,100517.91
2023-01-06T22:50:02.482Z,100524.53
2023-01-06T22:52:30.277Z,100514.28
2023-01-06T22:54:57.623Z,100513.38
2023-01-06T22:57:25.139Z,100512.75
2023-01-06T22:59:52.805Z,100509.97
2023-01-06T23:02:20.307Z,100506.56
2023-01-06T23:04:47.781Z,100507.38
2023-01-06T23:07:15.942Z,100501.06
2023-01-06T23:09:43.377Z,100507.09
2023-01-06T23:12:10.803Z,100507.13
2023-01-06T23:14:38.471Z,100502.72
2023-01-06T23:17:05.854Z,100496.75
2023-01-06T23:19:33.260Z,100505.47
2023-01-06T23:22:00.931Z,100507.25
2023-01-06T23:24:28.430Z,100503.66
2023-01-06T23:26:55.796Z,100508.09
2023-01-06T23:29:23.434Z,100505.41
2023-01-06T23:31:50.876Z,100501.94
2023-01-06T23:34:18.957Z,100506.13
2023-01-06T23:36:47.549Z,100501.66
2023-01-06T23:39:17.029Z,100499.16
2023-01-06T23:41:44.495Z,100493.78
2023-01-06T23:44:14.927Z,100496.00
2023-01-06T23:46:42.758Z,100497.72
2023-01-06T23:49:12.445Z,100504.75
2023-01-06T23:51:40.201Z,100503.16
2023-01-06T23:54:08.312Z,100509.25
2023-01-06T23:56:36.871Z,100511.97
2023-01-06T23:59:06.978Z,100511.03
