createdAt,value
2023-02-09T00:02:48.433Z,30.04631
2023-02-09T00:07:49.339Z,30.06473
2023-02-09T00:12:50.259Z,30.1452
2023-02-09T00:17:51.221Z,30.14726
2023-02-09T00:22:52.186Z,30.25198
2023-02-09T00:27:53.250Z,30.32074
2023-02-09T00:32:54.198Z,30.33254
2023-02-09T00:37:55.122Z,30.36272
2023-02-09T00:42:56.034Z,30.40372
2023-02-09T00:47:56.984Z,30.4551
2023-02-09T00:52:57.901Z,30.47855
2023-02-09T00:57:58.833Z,30.56606
2023-02-09T01:02:59.796Z,30.57717
2023-02-09T01:08:00.730Z,30.66999
2023-02-09T01:13:01.641Z,30.69226
2023-02-09T01:18:02.620Z,30.64019
2023-02-09T01:23:03.634Z,30.61769
2023-02-09T01:28:04.727Z,30.65241
2023-02-09T01:33:05.690Z,30.69834
2023-02-09T01:38:06.627Z,30.68651
2023-02-09T01:43:07.549Z,30.70455
2023-02-09T01:48:08.470Z,30.74552
2023-02-09T01:53:09.396Z,30.74031
2023-02-09T01:58:10.368Z,30.78654
2023-02-09T02:03:11.318Z,30.79314
2023-02-09T02:08:12.270Z,30.80523
2023-02-09T02:13:13.155Z,30.92004
2023-02-09T02:18:14.091Z,30.92589
2023-02-09T02:23:15.036Z,30.9437
2023-02-09T02:28:16.015Z,30.84735
2023-02-09T02:33:17.008Z,31.01803
2023-02-09T02:38:17.943Z,30.9156
2023-02-09T02:43:18.874Z,31.01927
2023-02-09T02:48:19.828Z,31.08809
2023-02-09T02:53:20.929Z,31.16367
2023-02-09T02:58:21.869Z,31.20336
2023-02-09T03:03:22.862Z,31.20812
2023-02-09T03:08:24.000Z,31.18582
2023-02-09T03:13:25.767Z,31.17997
2023-02-09T03:18:27.033Z,31.24264
2023-02-09T03:23:28.112Z,31.26019
2023-02-09T03:28:29.166Z,31.26589
2023-02-09T03:33:30.147Z,31.22682
2023-02-09T03:38:31.081Z,31.27751
2023-02-09T03:43:31.995Z,31.26615
2023-02-09T03:48:33.087Z,31.23221
2023-02-09T03:53:34.042Z,31.18187
2023-02-09T03:58:35.073Z,31.18157
2023-02-09T04:03:35.986Z,31.17615
2023-02-09T04:08:37.083Z,31.24458
2023-02-09T04:13:38.020Z,31.24018
2023-02-09T04:18:38.958Z,31.23376
2023-02-09T04:23:39.926Z,31.15889
2023-02-09T04:28:40.971Z,31.14758
2023-02-09T04:33:41.940Z,31.16558
2023-02-09T04:38:42.872Z,31.16039
2023-02-09T04:43:43.819Z,31.18932
2023-02-09T04:48:44.778Z,31.24026
2023-02-09T04:53:45.713Z,31.19392
2023-02-09T04:58:46.714Z,31.18332
2023-02-09T05:03:47.704Z,31.24659
2023-02-09T05:08:48.780Z,31.18971
2023-02-09T05:13:49.716Z,31.18914
2023-02-09T05:18:50.648Z,31.14348
2023-02-09T05:23:51.578Z,31.21802
2023-02-09T05:28:52.558Z,31.21768
2023-02-09T05:33:53.527Z,31.17813
2023-02-09T05:38:54.447Z,31.18409
2023-02-09T05:43:55.363Z,31.21952
2023-02-09T05:48:56.441Z,31.26085
2023-02-09T05:53:57.370Z,31.31775
2023-02-09T05:58:58.303Z,31.3576
2023-02-09T06:03:59.216Z,31.28374
2023-02-09T06:09:00.161Z,31.31835
2023-02-09T06:14:01.126Z,31.39844
2023-02-09T06:19:02.188Z,31.3355
2023-02-09T06:24:03.105Z,31.30202
2023-02-09T06:29:04.076Z,31.34176
2023-02-09T06:34:04.980Z,31.28415
2023-02-09T06:39:05.921Z,31.27833
2023-02-09T06:44:06.864Z,31.2788
2023-02-09T06:49:07.774Z,31.18779
2023-02-09T06:54:08.783Z,31.14138
2023-02-09T06:59:09.669Z,31.10037
2023-02-09T07:04:10.567Z,31.03052
2023-02-09T07:09:11.554Z,31.00072
2023-02-09T07:14:12.496Z,30.94327
2023-02-09T07:19:13.452Z,30.79369
2023-02-09T07:24:14.362Z,30.73578
2023-02-09T07:29:15.322Z,30.67775
2023-02-09T07:34:16.224Z,30.57948
2023-02-09T07:39:17.214Z,30.49359
2023-02-09T07:44:18.368Z,30.46366
2023-02-09T07:49:19.379Z,30.42213
2023-02-09T07:54:20.318Z,30.27775
2023-02-09T07:59:21.264Z,30.25277
2023-02-09T08:04:22.187Z,30.08478
2023-02-09T08:09:23.120Z,29.94438
2023-02-09T08:14:24.270Z,29.87534
2023-02-09T08:19:25.519Z,29.87318
2023-02-09T08:24:26.693Z,29.88703
2023-02-09T08:29:27.662Z,29.73941
2023-02-09T08:34:28.628Z,29.6359
2023-02-09T08:39:29.566Z,29.4241
2023-02-09T08:44:30.495Z,29.42514
2023-02-09T08:49:31.805Z,29.13088
2023-02-09T08:54:32.730Z,29.058
2023-02-09T08:59:33.654Z,28.85977
2023-02-09T09:04:34.597Z,28.54635
2023-02-09T09:09:35.562Z,28.39333
2023-02-09T09:14:36.478Z,28.13548
2023-02-09T09:19:37.415Z,27.59703
2023-02-09T09:24:38.345Z,27.28872
2023-02-09T09:29:39.317Z,27.10612
2023-02-09T09:34:40.237Z,26.71738
2023-02-09T09:39:41.235Z,26.41026
2023-02-09T09:44:42.172Z,25.70522
2023-02-09T09:49:43.125Z,21.20197
2023-02-09T09:54:44.063Z,17.00253
2023-02-09T09:59:44.996Z,15.67106
2023-02-09T10:04:45.968Z,13.23756
2023-02-09T10:09:46.929Z,12.84807
2023-02-09T10:14:48.016Z,12.42808
2023-02-09T10:19:48.954Z,12.77288
2023-02-09T10:24:49.866Z,12.77948
2023-02-09T10:29:50.922Z,12.26853
2023-02-09T10:34:51.833Z,12.46808
2023-02-09T10:39:52.794Z,11.95692
2023-02-09T10:44:53.699Z,11.85224
2023-02-09T10:49:54.642Z,12.03942
2023-02-09T10:54:55.555Z,12.28009
2023-02-09T10:59:56.581Z,12.40648
2023-02-09T11:04:57.501Z,12.29878
2023-02-09T11:09:58.456Z,12.40623
2023-02-09T11:14:59.427Z,12.76678
2023-02-09T11:20:00.377Z,12.84855
2023-02-09T11:25:01.329Z,13.52115
2023-02-09T11:30:02.384Z,13.864
2023-02-09T11:35:03.318Z,14.05939
2023-02-09T11:40:04.258Z,13.92866
2023-02-09T11:45:07.320Z,14.49648
2023-02-09T11:50:09.626Z,14.23388
2023-02-09T11:55:10.541Z,14.08605
2023-02-09T12:00:11.463Z,14.13854
2023-02-09T12:05:12.420Z,13.50169
2023-02-09T12:10:13.437Z,13.13162
2023-02-09T12:15:14.359Z,12.26569
2023-02-09T12:20:15.300Z,11.69625
2023-02-09T12:25:16.236Z,11.59085
2023-02-09T12:30:17.192Z,11.91227
2023-02-09T12:35:18.196Z,11.58463
2023-02-09T12:40:19.122Z,11.38012
2023-02-09T12:45:20.020Z,11.06654
2023-02-09T12:50:20.971Z,11.17038
2023-02-09T12:55:21.860Z,10.95204
2023-02-09T13:00:22.797Z,10.63727
2023-02-09T13:05:23.883Z,10.29799
2023-02-09T13:10:25.103Z,10.25389
2023-02-09T13:15:26.344Z,10.4802
2023-02-09T13:20:27.284Z,11.82948
2023-02-09T13:25:28.184Z,13.10212
2023-02-09T13:30:29.140Z,13.82457
2023-02-09T13:35:30.091Z,14.51935
2023-02-09T13:40:31.012Z,15.2472
2023-02-09T13:45:32.167Z,15.68528
2023-02-09T13:50:33.104Z,16.0986
2023-02-09T13:55:33.989Z,16.56188
2023-02-09T14:00:34.973Z,16.77914
2023-02-09T14:05:35.986Z,17.00283
2023-02-09T14:10:36.928Z,17.31364
2023-02-09T14:15:37.829Z,17.63199
2023-02-09T14:20:39.478Z,17.79996
2023-02-09T14:25:40.406Z,18.0079
2023-02-09T14:30:41.468Z,18.10138
2023-02-09T14:35:42.474Z,18.43046
2023-02-09T14:40:43.533Z,18.67028
2023-02-09T14:45:44.959Z,18.89342
2023-02-09T14:50:46.149Z,19.01871
2023-02-09T14:55:47.582Z,19.19559
2023-02-09T15:00:48.760Z,19.41941
2023-02-09T15:05:49.694Z,19.6021
2023-02-09T15:10:50.635Z,19.78684
2023-02-09T15:15:51.646Z,19.96974
2023-02-09T15:20:52.642Z,20.1379
2023-02-09T15:25:53.548Z,20.31981
2023-02-09T15:30:54.498Z,20.52713
2023-02-09T15:35:57.544Z,20.83626
2023-02-09T15:40:59.272Z,20.96085
2023-02-09T15:46:00.429Z,21.08752
2023-02-09T15:51:01.386Z,21.41065
2023-02-09T15:56:02.372Z,21.68985
2023-02-09T16:01:03.368Z,21.75337
2023-02-09T16:06:04.273Z,21.84208
2023-02-09T16:11:05.269Z,22.03113
2023-02-09T16:16:16.646Z,22.15652
2023-02-09T16:21:18.123Z,22.34478
2023-02-09T16:26:19.072Z,22.54304
2023-02-09T16:31:20.075Z,22.75931
2023-02-09T16:36:21.040Z,23.03873
2023-02-09T16:41:21.984Z,23.20377
2023-02-09T16:46:22.988Z,23.33211
2023-02-09T16:51:23.921Z,23.44565
2023-02-09T16:56:25.164Z,23.49164
2023-02-09T17:01:26.537Z,23.65649
2023-02-09T17:06:28.064Z,23.76275
2023-02-09T17:11:29.116Z,23.88505
2023-02-09T17:16:30.178Z,23.98342
2023-02-09T17:21:31.293Z,24.01116
2023-02-09T17:26:32.223Z,24.18902
2023-02-09T17:31:46.997Z,24.45358
2023-02-09T17:36:53.243Z,24.55128
2023-02-09T17:41:54.196Z,24.5454
2023-02-09T17:46:55.140Z,24.69223
2023-02-09T17:51:56.318Z,24.82161
2023-02-09T17:56:57.256Z,24.90258
2023-02-09T18:01:58.606Z,25.04987
2023-02-09T18:06:59.498Z,25.13109
2023-02-09T18:12:00.472Z,25.21798
2023-02-09T18:17:03.013Z,25.25821
2023-02-09T18:22:04.181Z,25.36973
2023-02-09T18:27:05.116Z,25.56986
2023-02-09T18:32:06.057Z,25.53648
2023-02-09T18:37:06.941Z,25.68733
2023-02-09T18:42:07.848Z,25.84491
2023-02-09T18:47:08.806Z,25.96153
2023-02-09T18:52:09.755Z,26.14724
2023-02-09T18:57:10.665Z,26.15831
2023-02-09T19:02:11.606Z,26.16251
2023-02-09T19:07:12.609Z,26.27398
2023-02-09T19:12:13.548Z,26.27502
2023-02-09T19:17:14.472Z,26.38698
2023-02-09T19:22:15.383Z,26.42758
2023-02-09T19:27:16.307Z,26.50441
2023-02-09T19:32:17.252Z,26.69079
2023-02-09T19:37:18.193Z,26.74779
2023-02-09T19:42:19.195Z,26.74762
2023-02-09T19:47:20.155Z,26.92295
2023-02-09T19:52:21.124Z,26.98128
2023-02-09T19:57:22.052Z,27.12689
2023-02-09T20:02:22.971Z,27.17313
2023-02-09T20:07:23.864Z,27.2185
2023-02-09T20:12:25.098Z,27.24144
2023-02-09T20:17:26.699Z,27.30562
2023-02-09T20:22:27.944Z,27.35732
2023-02-09T20:27:28.891Z,27.32168
2023-02-09T20:32:29.906Z,27.36679
2023-02-09T20:37:30.886Z,27.3738
2023-02-09T20:42:31.813Z,27.4437
2023-02-09T20:47:32.769Z,27.54342
2023-02-09T20:52:33.712Z,27.632
2023-02-09T20:57:34.632Z,27.7421
2023-02-09T21:02:35.645Z,27.85178
2023-02-09T21:07:36.628Z,27.91591
2023-02-09T21:12:37.586Z,28.02499
2023-02-09T21:17:38.501Z,28.09316
2023-02-09T21:22:39.436Z,28.13517
2023-02-09T21:27:40.388Z,28.14684
2023-02-09T21:32:41.441Z,28.30231
2023-02-09T21:37:42.449Z,28.31441
2023-02-09T21:42:43.404Z,28.34878
2023-02-09T21:47:44.384Z,28.423
2023-02-09T21:52:45.589Z,28.44652
2023-02-09T21:57:46.523Z,28.46981
2023-02-09T22:02:47.483Z,28.51015
2023-02-09T22:07:48.543Z,28.64353
2023-02-09T22:12:49.481Z,28.66659
2023-02-09T22:17:50.415Z,28.71231
2023-02-09T22:22:51.351Z,28.77574
2023-02-09T22:27:52.304Z,28.84938
2023-02-09T22:32:53.323Z,28.8314
2023-02-09T22:37:56.252Z,28.84115
2023-02-09T22:42:57.184Z,28.82216
2023-02-09T22:47:58.088Z,28.7746
2023-02-09T22:52:59.077Z,28.77843
2023-02-09T22:58:00.034Z,28.73626
2023-02-09T23:03:01.006Z,28.68591
2023-02-09T23:08:02.007Z,28.52255
2023-02-09T23:13:02.967Z,28.55036
2023-02-09T23:18:03.920Z,28.56909
2023-02-09T23:23:04.827Z,28.41589
2023-02-09T23:28:05.876Z,28.43201
2023-02-09T23:33:06.851Z,28.38444
2023-02-09T23:38:07.753Z,28.30867
2023-02-09T23:43:08.810Z,28.3961
2023-02-09T23:48:09.731Z,28.41381
2023-02-09T23:53:10.656Z,28.45797
2023-02-09T23:58:11.571Z,28.42383
