createdAt,value
2018-04-23T00:00:54.577Z,14.36
2018-04-23T00:02:16.380Z,14.37
2018-04-23T00:03:38.180Z,14.42
2018-04-23T00:04:59.982Z,14.29
2018-04-23T00:06:21.523Z,14.28
2018-04-23T00:07:43.302Z,14.32
2018-04-23T00:09:04.849Z,14.17
2018-04-23T00:10:26.704Z,14.2
2018-04-23T00:11:48.231Z,14.18
2018-04-23T00:13:10.284Z,14.27
2018-04-23T00:14:32.343Z,14.22
2018-04-23T00:15:53.625Z,14.24
2018-04-23T00:17:15.705Z,14.21
2018-04-23T00:18:37.819Z,14.2
2018-04-23T00:19:59.407Z,14.17
2018-04-23T00:21:21.207Z,14.14
2018-04-23T00:22:42.743Z,14.18
2018-04-23T00:24:04.791Z,14.2
2018-04-23T00:25:26.590Z,14.14
2018-04-23T00:26:48.112Z,14.27
2018-04-23T00:28:09.649Z,14.29
2018-04-23T00:29:31.448Z,14.29
2018-04-23T00:30:53.242Z,14.24
2018-04-23T00:32:15.308Z,14.25
2018-04-23T00:33:37.109Z,14.27
2018-04-23T00:34:58.386Z,14.43
2018-04-23T00:36:20.191Z,14.39
2018-04-23T00:37:41.982Z,14.4
2018-04-23T00:39:04.039Z,14.45
2018-04-23T00:40:25.568Z,14.46
2018-04-23T00:41:47.356Z,14.6
2018-04-23T00:43:08.901Z,14.57
2018-04-23T00:44:30.692Z,14.69
2018-04-23T00:45:52.764Z,14.72
2018-04-23T00:47:14.567Z,14.69
2018-04-23T00:48:36.106Z,14.78
2018-04-23T00:49:57.894Z,14.78
2018-04-23T00:51:19.704Z,14.92
2018-04-23T00:52:41.769Z,14.83
2018-04-23T00:54:03.828Z,14.89
2018-04-23T00:55:25.904Z,14.88
2018-04-23T00:56:47.980Z,14.92
2018-04-23T00:58:09.771Z,15.01
2018-04-23T00:59:31.575Z,14.92
2018-04-23T01:00:53.640Z,14.98
2018-04-23T01:02:15.721Z,14.98
2018-04-23T01:03:37.515Z,14.95
2018-04-23T01:04:59.324Z,15.06
2018-04-23T01:06:21.128Z,15.01
2018-04-23T01:07:43.205Z,14.96
2018-04-23T01:09:04.994Z,15.07
2018-04-23T01:10:27.060Z,15.07
2018-04-23T01:11:48.595Z,15.09
2018-04-23T01:13:10.128Z,15.06
2018-04-23T01:14:31.920Z,15.14
2018-04-23T01:15:53.788Z,15.17
2018-04-23T01:17:15.836Z,15.17
2018-04-23T01:18:37.656Z,15.13
2018-04-23T01:19:59.172Z,15.07
2018-04-23T01:21:20.709Z,15.09
2018-04-23T01:22:42.503Z,15.11
2018-04-23T01:24:04.565Z,15.11
2018-04-23T01:25:26.628Z,15.1
2018-04-23T01:26:48.716Z,15.06
2018-04-23T01:28:10.254Z,15.01
2018-04-23T01:29:31.531Z,15.06
2018-04-23T01:30:53.598Z,15.03
2018-04-23T01:32:15.138Z,15.09
2018-04-23T01:33:37.234Z,14.98
2018-04-23T01:34:59.285Z,14.98
2018-04-23T01:36:21.084Z,14.99
2018-04-23T01:37:43.146Z,15.02
2018-04-23T01:39:05.209Z,14.89
2018-04-23T01:40:27.001Z,14.88
2018-04-23T01:41:49.067Z,14.92
2018-04-23T01:43:10.863Z,14.88
2018-04-23T01:44:32.675Z,14.92
2018-04-23T01:45:54.728Z,15.02
2018-04-23T01:47:16.528Z,14.95
2018-04-23T01:48:38.337Z,15.03
2018-04-23T01:49:59.870Z,15.06
2018-04-23T01:51:21.667Z,15.01
2018-04-23T01:52:43.196Z,14.99
2018-04-23T01:54:04.989Z,15.06
2018-04-23T01:55:27.054Z,15.1
2018-04-23T01:56:48.855Z,15.1
2018-04-23T01:58:10.912Z,15.21
2018-04-23T01:59:32.711Z,15.2
2018-04-23T02:00:54.769Z,15.2
2018-04-23T02:02:16.310Z,15.34
2018-04-23T02:03:38.385Z,15.28
2018-04-23T02:05:00.182Z,15.32
2018-04-23T02:06:22.244Z,15.38
2018-04-23T02:07:43.787Z,15.43
2018-04-23T02:09:05.571Z,15.43
2018-04-23T02:10:27.375Z,15.47
2018-04-23T02:11:49.191Z,15.47
2018-04-23T02:13:10.725Z,15.44
2018-04-23T02:14:32.529Z,15.44
2018-04-23T02:15:54.312Z,15.43
2018-04-23T02:17:15.851Z,15.39
2018-04-23T02:18:37.933Z,15.34
2018-04-23T02:19:59.606Z,15.36
2018-04-23T02:21:21.401Z,15.43
2018-04-23T02:22:42.935Z,15.35
2018-04-23T02:24:04.493Z,15.41
2018-04-23T02:25:26.529Z,15.39
2018-04-23T02:26:48.595Z,15.35
2018-04-23T02:28:10.418Z,15.38
2018-04-23T02:29:31.949Z,15.46
2018-04-23T02:30:53.996Z,15.44
2018-04-23T02:32:16.046Z,15.44
2018-04-23T02:33:38.111Z,15.56
2018-04-23T02:34:59.652Z,15.46
2018-04-23T02:36:21.468Z,15.43
2018-04-23T02:37:42.740Z,15.5
2018-04-23T02:39:04.528Z,15.41
2018-04-23T02:40:26.079Z,15.41
2018-04-23T02:41:48.140Z,15.57
2018-04-23T02:43:09.946Z,15.43
2018-04-23T02:44:32.001Z,15.46
2018-04-23T02:45:53.543Z,15.51
2018-04-23T02:47:14.823Z,15.53
2018-04-23T02:48:36.634Z,15.49
2018-04-23T02:49:58.692Z,15.44
2018-04-23T02:51:20.504Z,15.47
2018-04-23T02:52:42.565Z,15.39
2018-04-23T02:54:04.637Z,15.47
2018-04-23T02:55:26.465Z,15.39
2018-04-23T02:56:48.029Z,15.41
2018-04-23T02:58:09.827Z,15.34
2018-04-23T02:59:31.638Z,15.23
2018-04-23T03:00:53.194Z,15.19
2018-04-23T03:02:15.256Z,15.06
2018-04-23T03:03:36.555Z,15.14
2018-04-23T03:04:58.425Z,15.14
2018-04-23T03:06:19.958Z,15.1
2018-04-23T03:07:42.028Z,15.14
2018-04-23T03:09:04.092Z,15.07
2018-04-23T03:10:26.159Z,15.07
2018-04-23T03:11:47.982Z,15.03
2018-04-23T03:13:10.050Z,14.98
2018-04-23T03:14:32.104Z,14.95
2018-04-23T03:15:54.168Z,15.01
2018-04-23T03:17:15.450Z,15.02
2018-04-23T03:18:37.246Z,14.95
2018-04-23T03:19:59.042Z,15.03
2018-04-23T03:21:20.325Z,14.99
2018-04-23T03:22:42.375Z,15.02
2018-04-23T03:24:04.158Z,15.06
2018-04-23T03:25:25.952Z,14.99
2018-04-23T03:26:48.034Z,15.02
2018-04-23T03:28:09.576Z,15.03
2018-04-23T03:29:31.658Z,15.02
2018-04-23T03:30:53.729Z,15.03
2018-04-23T03:32:15.513Z,15.1
2018-04-23T03:33:37.313Z,14.94
2018-04-23T03:34:59.103Z,14.99
2018-04-23T03:36:21.160Z,14.99
2018-04-23T03:37:42.972Z,14.99
2018-04-23T03:39:04.502Z,14.98
2018-04-23T03:40:26.291Z,14.99
2018-04-23T03:41:48.364Z,14.96
2018-04-23T03:43:10.431Z,15.02
2018-04-23T03:44:32.238Z,15.01
2018-04-23T03:45:54.027Z,14.99
2018-04-23T03:47:15.817Z,15.02
2018-04-23T03:48:37.600Z,15.1
2018-04-23T03:49:59.130Z,14.99
2018-04-23T03:51:20.920Z,14.96
2018-04-23T03:52:42.704Z,15.01
2018-04-23T03:54:04.236Z,14.96
2018-04-23T03:55:26.320Z,15.03
2018-04-23T03:56:48.137Z,14.98
2018-04-23T03:58:10.196Z,14.99
2018-04-23T03:59:32.007Z,15.02
2018-04-23T04:00:54.060Z,14.94
2018-04-23T04:02:16.110Z,15.02
2018-04-23T04:03:38.232Z,15.01
2018-04-23T04:05:00.289Z,14.96
2018-04-23T04:06:22.344Z,14.98
2018-04-23T04:07:43.885Z,15.01
2018-04-23T04:09:05.945Z,14.96
2018-04-23T04:10:27.776Z,14.95
2018-04-23T04:11:49.840Z,15.01
2018-04-23T04:13:11.645Z,15.01
2018-04-23T04:14:33.445Z,14.94
2018-04-23T04:15:55.243Z,14.94
2018-04-23T04:17:16.765Z,14.89
2018-04-23T04:18:38.860Z,14.95
2018-04-23T04:20:00.131Z,15.01
2018-04-23T04:21:22.199Z,15.02
2018-04-23T04:22:44.262Z,15.01
2018-04-23T04:24:06.319Z,15.01
2018-04-23T04:25:28.385Z,15.03
2018-04-23T04:26:49.917Z,15.09
2018-04-23T04:28:11.973Z,15.06
2018-04-23T04:29:33.764Z,15.14
2018-04-23T04:30:55.823Z,15.28
2018-04-23T04:32:17.634Z,15.36
2018-04-23T04:33:39.731Z,15.28
2018-04-23T04:35:01.797Z,15.36
2018-04-23T04:36:23.332Z,15.47
2018-04-23T04:37:45.134Z,15.44
2018-04-23T04:39:06.955Z,15.49
2018-04-23T04:40:29.013Z,15.56
2018-04-23T04:41:51.080Z,15.64
2018-04-23T04:43:12.904Z,15.68
2018-04-23T04:44:34.997Z,15.69
2018-04-23T04:45:56.545Z,15.69
2018-04-23T04:47:18.619Z,15.64
2018-04-23T04:48:40.412Z,15.74
2018-04-23T04:50:02.472Z,15.82
2018-04-23T04:51:24.631Z,15.74
2018-04-23T04:52:46.725Z,15.82
2018-04-23T04:54:08.264Z,15.84
2018-04-23T04:55:30.082Z,15.8
2018-04-23T04:56:52.148Z,15.75
2018-04-23T04:58:13.985Z,15.82
2018-04-23T04:59:35.533Z,15.74
2018-04-23T05:00:57.329Z,15.75
2018-04-23T05:02:18.871Z,15.72
2018-04-23T05:03:40.941Z,15.69
2018-04-23T05:05:02.510Z,15.72
2018-04-23T05:06:24.584Z,15.72
2018-04-23T05:07:46.402Z,15.71
2018-04-23T05:09:08.461Z,15.68
2018-04-23T05:10:30.005Z,15.71
2018-04-23T05:11:51.910Z,15.72
2018-04-23T05:13:13.996Z,15.76
2018-04-23T05:14:36.067Z,15.9
2018-04-23T05:15:57.893Z,15.96
2018-04-23T05:17:19.981Z,16.01
2018-04-23T05:18:42.054Z,16.11
2018-04-23T05:20:04.129Z,16.23
2018-04-23T05:21:25.678Z,16.43
2018-04-23T05:22:47.488Z,16.49
2018-04-23T05:24:09.560Z,16.67
2018-04-23T05:25:31.363Z,16.93
2018-04-23T05:26:53.436Z,17.08
2018-04-23T05:28:15.491Z,17.51
2018-04-23T05:29:37.040Z,17.75
2018-04-23T05:30:58.844Z,17.9
2018-04-23T05:32:20.912Z,18.37
2018-04-23T05:33:42.704Z,18.95
2018-04-23T05:35:04.774Z,19.62
2018-04-23T05:36:26.849Z,20.24
2018-04-23T05:37:48.406Z,20.95
2018-04-23T05:39:10.484Z,21.22
2018-04-23T05:40:32.572Z,20.98
2018-04-23T05:41:54.372Z,21.03
2018-04-23T05:43:15.996Z,21.29
2018-04-23T05:44:37.545Z,21.44
2018-04-23T05:45:59.361Z,21.25
2018-04-23T05:47:21.211Z,20.58
2018-04-23T05:48:42.746Z,19.8
2018-04-23T05:50:04.282Z,19.37
2018-04-23T05:51:26.377Z,18.94
2018-04-23T05:52:48.477Z,18.52
2018-04-23T05:54:10.539Z,18.42
2018-04-23T05:55:32.078Z,18.44
2018-04-23T05:56:54.154Z,18.29
2018-04-23T05:58:16.232Z,18.36
2018-04-23T05:59:38.027Z,18.37
2018-04-23T06:01:00.102Z,18.29
2018-04-23T06:02:22.178Z,18.37
2018-04-23T06:03:44.256Z,18.32
2018-04-23T06:05:06.385Z,18.23
2018-04-23T06:06:27.975Z,18.29
2018-04-23T06:07:49.780Z,18.18
2018-04-23T06:09:11.841Z,18.07
2018-04-23T06:10:33.653Z,17.9
2018-04-23T06:11:55.695Z,17.92
2018-04-23T06:13:17.247Z,17.9
2018-04-23T06:14:38.803Z,17.89
2018-04-23T06:16:00.896Z,17.87
2018-04-23T06:17:22.691Z,17.81
2018-04-23T06:18:44.543Z,17.77
2018-04-23T06:20:06.610Z,17.54
2018-04-23T06:21:28.401Z,17.48
2018-04-23T06:22:50.464Z,17.3
2018-04-23T06:24:12.646Z,17.28
2018-04-23T06:25:34.730Z,17.34
2018-04-23T06:26:57.473Z,17.52
2018-04-23T06:28:19.841Z,18.07
2018-04-23T06:29:41.140Z,18.33
2018-04-23T06:31:03.206Z,18.92
2018-04-23T06:32:24.751Z,19.63
2018-04-23T06:33:46.091Z,20.33
2018-04-23T06:35:07.378Z,20.32
2018-04-23T06:36:29.186Z,20.1
2018-04-23T06:37:51.000Z,20.52
2018-04-23T06:39:13.082Z,20.35
2018-04-23T06:40:34.903Z,20.01
2018-04-23T06:41:56.715Z,19.87
2018-04-23T06:43:18.785Z,20.06
2018-04-23T06:44:40.601Z,20.55
2018-04-23T06:46:02.679Z,21.32
2018-04-23T06:47:24.252Z,21.29
2018-04-23T06:48:46.334Z,21.79
2018-04-23T06:50:08.410Z,23.15
2018-04-23T06:51:30.523Z,24.37
2018-04-23T06:52:52.598Z,25.51
2018-04-23T06:54:14.684Z,26.48
2018-04-23T06:55:36.752Z,26.76
2018-04-23T06:56:58.561Z,27.22
2018-04-23T06:58:20.641Z,27.59
2018-04-23T06:59:42.717Z,27.27
2018-04-23T07:01:04.800Z,26.48
2018-04-23T07:02:26.625Z,25.39
2018-04-23T07:03:48.191Z,25
2018-04-23T07:05:10.488Z,24.62
2018-04-23T07:06:32.585Z,24.25
2018-04-23T07:07:54.140Z,25
2018-04-23T07:09:16.188Z,24.61
2018-04-23T07:10:37.852Z,24.18
2018-04-23T07:11:59.409Z,23.72
2018-04-23T07:13:21.478Z,23.32
2018-04-23T07:14:43.575Z,22.98
2018-04-23T07:16:05.406Z,22.33
2018-04-23T07:17:26.707Z,21.68
2018-04-23T07:18:48.808Z,21.58
2018-04-23T07:20:10.604Z,21.68
2018-04-23T07:21:32.434Z,21.58
2018-04-23T07:22:54.507Z,21.34
2018-04-23T07:24:16.359Z,21.25
2018-04-23T07:25:38.197Z,21.31
2018-04-23T07:26:59.474Z,21.98
2018-04-23T07:28:21.558Z,21.8
2018-04-23T07:29:43.682Z,21.71
2018-04-23T07:31:05.495Z,21.67
2018-04-23T07:32:27.060Z,21.42
2018-04-23T07:33:48.893Z,21.69
2018-04-23T07:35:10.697Z,21.5
2018-04-23T07:36:32.510Z,20.94
2018-04-23T07:37:54.076Z,20.51
2018-04-23T07:39:15.886Z,20.01
2018-04-23T07:40:37.741Z,19.61
2018-04-23T07:41:59.624Z,19.26
2018-04-23T07:43:21.183Z,19.26
2018-04-23T07:44:43.005Z,19.13
2018-04-23T07:46:04.804Z,18.99
2018-04-23T07:47:26.649Z,18.75
2018-04-23T07:48:48.721Z,18.62
2018-04-23T07:50:10.536Z,18.76
2018-04-23T07:51:32.347Z,18.88
2018-04-23T07:52:54.423Z,19.14
2018-04-23T07:54:16.629Z,20.1
2018-04-23T07:55:38.159Z,21.17
2018-04-23T07:57:00.217Z,21.32
2018-04-23T07:58:22.277Z,21.32
2018-04-23T07:59:44.107Z,21.35
2018-04-23T08:01:06.193Z,21.29
2018-04-23T08:02:28.293Z,21.46
2018-04-23T08:03:50.105Z,21.53
2018-04-23T08:05:12.197Z,21.37
2018-04-23T08:06:34.148Z,21.04
2018-04-23T08:07:56.253Z,20.57
2018-04-23T08:09:18.082Z,20.38
2018-04-23T08:10:40.166Z,20.33
2018-04-23T08:12:01.990Z,20.33
2018-04-23T08:13:24.113Z,20.32
2018-04-23T08:14:45.918Z,20.33
2018-04-23T08:16:07.994Z,20.5
2018-04-23T08:17:30.092Z,20.54
2018-04-23T08:18:51.656Z,20.33
2018-04-23T08:20:13.715Z,20.33
2018-04-23T08:21:35.787Z,20.33
2018-04-23T08:22:57.860Z,20.33
2018-04-23T08:24:19.948Z,20.58
2018-04-23T08:25:41.836Z,20.5
2018-04-23T08:27:03.410Z,20.31
2018-04-23T08:28:25.331Z,20.11
2018-04-23T08:29:47.147Z,20.28
2018-04-23T08:31:09.239Z,20.62
2018-04-23T08:32:31.056Z,20.58
2018-04-23T08:33:53.159Z,20.57
2018-04-23T08:35:15.235Z,20.64
2018-04-23T08:36:37.063Z,20.74
2018-04-23T08:37:58.675Z,20.38
2018-04-23T08:39:20.484Z,19.95
2018-04-23T08:40:42.557Z,19.59
2018-04-23T08:42:04.122Z,19.73
2018-04-23T08:43:25.933Z,20.23
2018-04-23T08:44:47.754Z,20.77
2018-04-23T08:46:09.324Z,21.19
2018-04-23T08:47:31.287Z,21.13
2018-04-23T08:48:53.386Z,20.64
2018-04-23T08:50:15.543Z,20.08
2018-04-23T08:51:37.110Z,19.74
2018-04-23T08:52:59.171Z,19.61
2018-04-23T08:54:21.286Z,19.58
2018-04-23T08:55:43.167Z,19.39
2018-04-23T08:57:05.019Z,19.31
2018-04-23T08:58:26.562Z,19.5
2018-04-23T08:59:48.366Z,19.94
2018-04-23T09:01:09.980Z,20.39
2018-04-23T09:02:32.070Z,20.95
2018-04-23T09:03:54.159Z,21.24
2018-04-23T09:05:15.983Z,21.22
2018-04-23T09:06:38.045Z,20.99
2018-04-23T09:07:59.599Z,20.91
2018-04-23T09:09:21.675Z,20.82
2018-04-23T09:10:43.728Z,20.84
2018-04-23T09:12:05.011Z,20.72
2018-04-23T09:13:27.094Z,20.58
2018-04-23T09:14:49.154Z,20.21
2018-04-23T09:16:11.229Z,19.98
2018-04-23T09:17:33.451Z,19.77
2018-04-23T09:18:55.556Z,19.76
2018-04-23T09:20:17.629Z,19.69
2018-04-23T09:21:39.707Z,19.65
2018-04-23T09:23:01.259Z,19.78
2018-04-23T09:24:23.055Z,19.98
2018-04-23T09:25:44.894Z,19.98
2018-04-23T09:27:06.977Z,20.28
2018-04-23T09:28:28.793Z,20.35
2018-04-23T09:29:50.603Z,20.31
2018-04-23T09:31:12.401Z,20.2
2018-04-23T09:32:34.472Z,20.52
2018-04-23T09:33:56.549Z,20.52
2018-04-23T09:35:18.687Z,20.42
2018-04-23T09:36:40.793Z,20.38
2018-04-23T09:38:02.628Z,20.42
2018-04-23T09:39:24.708Z,20.52
2018-04-23T09:40:46.794Z,20.64
2018-04-23T09:42:08.891Z,20.94
2018-04-23T09:43:30.967Z,21.34
2018-04-23T09:44:53.149Z,21.59
2018-04-23T09:46:15.211Z,21.64
2018-04-23T09:47:36.761Z,21.58
2018-04-23T09:48:58.858Z,21.43
2018-04-23T09:50:20.961Z,21.14
2018-04-23T09:51:43.046Z,20.32
2018-04-23T09:53:05.126Z,19.81
2018-04-23T09:54:27.197Z,19.61
2018-04-23T09:55:49.012Z,19.37
2018-04-23T09:57:10.819Z,18.99
2018-04-23T09:58:32.889Z,18.72
2018-04-23T09:59:54.754Z,18.23
2018-04-23T10:01:16.630Z,17.95
2018-04-23T10:02:38.743Z,17.78
2018-04-23T10:04:00.550Z,17.59
2018-04-23T10:05:22.108Z,17.52
2018-04-23T10:06:43.650Z,17.43
2018-04-23T10:08:05.728Z,17.52
2018-04-23T10:09:27.289Z,17.58
2018-04-23T10:10:49.392Z,17.71
2018-04-23T10:12:11.549Z,17.87
2018-04-23T10:13:33.082Z,18.11
2018-04-23T10:14:55.175Z,18.33
2018-04-23T10:16:16.996Z,18.52
2018-04-23T10:17:38.555Z,18.85
2018-04-23T10:19:00.361Z,19.14
2018-04-23T10:20:22.201Z,19.48
2018-04-23T10:21:44.262Z,19.74
2018-04-23T10:23:06.091Z,19.88
2018-04-23T10:24:27.907Z,19.88
2018-04-23T10:25:49.986Z,19.61
2018-04-23T10:27:12.063Z,19.43
2018-04-23T10:28:33.902Z,19.25
2018-04-23T10:29:56.045Z,19.43
2018-04-23T10:31:18.129Z,19.58
2018-04-23T10:32:40.357Z,19.55
2018-04-23T10:34:02.157Z,19.22
2018-04-23T10:35:23.717Z,19.07
2018-04-23T10:36:45.596Z,19.11
2018-04-23T10:38:07.145Z,18.76
2018-04-23T10:39:28.963Z,18.58
2018-04-23T10:40:51.061Z,18.62
2018-04-23T10:42:13.122Z,18.92
2018-04-23T10:43:34.955Z,18.99
2018-04-23T10:44:57.025Z,19.25
2018-04-23T10:46:18.833Z,19.58
2018-04-23T10:47:40.630Z,19.99
2018-04-23T10:49:02.751Z,20.1
2018-04-23T10:50:24.547Z,20.11
2018-04-23T10:51:45.822Z,20.18
2018-04-23T10:53:07.105Z,20.36
2018-04-23T10:54:28.906Z,20.35
2018-04-23T10:55:51.003Z,20.57
2018-04-23T10:57:13.093Z,20.8
2018-04-23T10:58:34.897Z,20.94
2018-04-23T10:59:56.839Z,20.82
2018-04-23T11:01:18.650Z,20.61
2018-04-23T11:02:40.451Z,20.18
2018-04-23T11:04:02.267Z,19.86
2018-04-23T11:05:23.811Z,19.63
2018-04-23T11:06:45.907Z,19.54
2018-04-23T11:08:07.982Z,19.47
2018-04-23T11:09:29.530Z,19.28
2018-04-23T11:10:51.660Z,19.06
2018-04-23T11:12:13.475Z,18.81
2018-04-23T11:13:35.288Z,18.57
2018-04-23T11:14:57.365Z,18.58
2018-04-23T11:16:19.465Z,18.63
2018-04-23T11:17:41.286Z,18.8
2018-04-23T11:19:03.081Z,18.88
2018-04-23T11:20:24.901Z,19.06
2018-04-23T11:21:46.987Z,19.18
2018-04-23T11:23:09.098Z,19.44
2018-04-23T11:24:30.664Z,19.78
2018-04-23T11:25:52.732Z,20.01
2018-04-23T11:27:14.545Z,20.08
2018-04-23T11:28:36.599Z,20.11
2018-04-23T11:29:57.928Z,20.01
2018-04-23T11:31:19.741Z,20.24
2018-04-23T11:32:41.595Z,20.35
2018-04-23T11:34:02.884Z,20.35
2018-04-23T11:35:24.973Z,20.33
2018-04-23T11:36:47.072Z,20.42
2018-04-23T11:38:09.145Z,20.39
2018-04-23T11:39:31.247Z,20.5
2018-04-23T11:40:53.087Z,20.57
2018-04-23T11:42:14.922Z,20.82
2018-04-23T11:43:36.469Z,20.87
2018-04-23T11:44:58.555Z,21.03
2018-04-23T11:46:20.790Z,21.01
2018-04-23T11:47:42.853Z,21.31
2018-04-23T11:49:04.656Z,21.59
2018-04-23T11:50:26.742Z,21.64
2018-04-23T11:51:48.820Z,21.64
2018-04-23T11:53:10.744Z,21.58
2018-04-23T11:54:32.592Z,21.61
2018-04-23T11:55:54.664Z,21.43
2018-04-23T11:57:16.488Z,21.24
2018-04-23T11:58:38.584Z,20.66
2018-04-23T12:00:00.695Z,19.98
2018-04-23T12:01:22.784Z,19.63
2018-04-23T12:02:44.893Z,19.61
2018-04-23T12:04:06.466Z,19.86
2018-04-23T12:05:28.537Z,20.02
2018-04-23T12:06:50.619Z,19.99
2018-04-23T12:08:12.689Z,19.99
2018-04-23T12:09:34.502Z,19.92
2018-04-23T12:10:56.108Z,20.23
2018-04-23T12:12:17.648Z,20.51
2018-04-23T12:13:39.738Z,20.61
2018-04-23T12:15:01.555Z,20.76
2018-04-23T12:16:23.142Z,20.79
2018-04-23T12:17:45.218Z,20.92
2018-04-23T12:19:07.287Z,21.01
2018-04-23T12:20:29.097Z,20.94
2018-04-23T12:21:51.155Z,20.92
2018-04-23T12:23:12.976Z,20.79
2018-04-23T12:24:34.795Z,20.66
2018-04-23T12:25:56.866Z,20.84
2018-04-23T12:27:18.412Z,20.79
2018-04-23T12:28:40.216Z,20.62
2018-04-23T12:30:02.291Z,20.73
2018-04-23T12:31:24.435Z,20.76
2018-04-23T12:32:46.247Z,20.51
2018-04-23T12:34:08.056Z,20.31
2018-04-23T12:35:30.144Z,20.11
2018-04-23T12:36:51.698Z,20.01
2018-04-23T12:38:13.792Z,19.98
2018-04-23T12:39:35.596Z,20.03
2018-04-23T12:40:57.833Z,20.08
2018-04-23T12:42:19.923Z,19.98
2018-04-23T12:43:41.487Z,19.94
2018-04-23T12:45:03.572Z,19.94
2018-04-23T12:46:25.792Z,19.96
2018-04-23T12:47:47.617Z,20.13
2018-04-23T12:49:09.178Z,20.18
2018-04-23T12:50:31.002Z,20.31
2018-04-23T12:51:52.807Z,20.18
2018-04-23T12:53:14.616Z,20.21
2018-04-23T12:54:36.698Z,20.26
2018-04-23T12:55:58.775Z,20.21
2018-04-23T12:57:20.600Z,20.38
2018-04-23T12:58:42.430Z,20.43
2018-04-23T13:00:04.507Z,20.29
2018-04-23T13:01:26.610Z,20.31
2018-04-23T13:02:48.158Z,20.2
2018-04-23T13:04:09.985Z,20.11
2018-04-23T13:05:32.093Z,19.94
2018-04-23T13:06:54.176Z,19.71
2018-04-23T13:08:15.994Z,19.44
2018-04-23T13:09:38.081Z,19.36
2018-04-23T13:11:00.149Z,19.16
2018-04-23T13:12:21.804Z,19.08
2018-04-23T13:13:43.931Z,19.41
2018-04-23T13:15:06.004Z,19.71
2018-04-23T13:16:27.835Z,20.11
2018-04-23T13:17:49.652Z,20.21
2018-04-23T13:19:11.736Z,20.03
2018-04-23T13:20:33.548Z,19.92
2018-04-23T13:21:55.649Z,19.77
2018-04-23T13:23:17.472Z,19.91
2018-04-23T13:24:39.551Z,19.94
2018-04-23T13:26:01.376Z,19.91
2018-04-23T13:27:23.453Z,19.87
2018-04-23T13:28:45.568Z,19.96
2018-04-23T13:30:07.648Z,19.87
2018-04-23T13:31:29.783Z,19.92
2018-04-23T13:32:51.595Z,20.01
2018-04-23T13:34:13.415Z,19.96
2018-04-23T13:35:35.214Z,20.18
2018-04-23T13:36:57.359Z,20.39
2018-04-23T13:38:19.428Z,20.47
2018-04-23T13:39:41.488Z,20.42
2018-04-23T13:41:03.330Z,20.31
2018-04-23T13:42:25.168Z,20.38
2018-04-23T13:43:47.369Z,20.5
2018-04-23T13:45:08.942Z,20.35
2018-04-23T13:46:31.053Z,20.38
2018-04-23T13:47:52.900Z,20.26
2018-04-23T13:49:14.975Z,20.21
2018-04-23T13:50:36.810Z,20.13
2018-04-23T13:51:58.911Z,20.2
2018-04-23T13:53:20.608Z,20.18
2018-04-23T13:54:42.682Z,20.18
2018-04-23T13:56:04.756Z,20.21
2018-04-23T13:57:26.950Z,20.21
2018-04-23T13:58:48.757Z,20.36
2018-04-23T14:00:10.839Z,20.31
2018-04-23T14:01:32.760Z,20.32
2018-04-23T14:02:54.841Z,20.28
2018-04-23T14:04:16.401Z,20.31
2018-04-23T14:05:38.238Z,20.31
2018-04-23T14:07:00.411Z,20.5
2018-04-23T14:08:22.232Z,20.52
2018-04-23T14:09:44.058Z,20.54
2018-04-23T14:11:05.875Z,20.57
2018-04-23T14:12:27.953Z,20.5
2018-04-23T14:13:49.761Z,20.32
2018-04-23T14:15:11.880Z,20.16
2018-04-23T14:16:33.717Z,20.08
2018-04-23T14:17:55.527Z,19.96
2018-04-23T14:19:17.363Z,19.81
2018-04-23T14:20:38.980Z,19.65
2018-04-23T14:22:01.067Z,19.47
2018-04-23T14:23:23.173Z,19.33
2018-04-23T14:24:44.992Z,19.25
2018-04-23T14:26:06.829Z,19.29
2018-04-23T14:27:28.930Z,19.47
2018-04-23T14:28:50.751Z,19.74
2018-04-23T14:30:12.833Z,20.03
2018-04-23T14:31:34.646Z,20.21
2018-04-23T14:32:56.749Z,20.5
2018-04-23T14:34:18.880Z,20.61
2018-04-23T14:35:40.714Z,20.57
2018-04-23T14:37:02.795Z,20.41
2018-04-23T14:38:24.617Z,20.18
2018-04-23T14:39:46.464Z,20.16
2018-04-23T14:41:08.294Z,20.1
2018-04-23T14:42:30.133Z,20.11
2018-04-23T14:43:51.963Z,20.1
2018-04-23T14:45:14.143Z,20.13
2018-04-23T14:46:36.448Z,20.06
2018-04-23T14:47:58.273Z,20.06
2018-04-23T14:49:20.359Z,20.16
2018-04-23T14:50:42.464Z,20.03
2018-04-23T14:52:04.581Z,20.05
2018-04-23T14:53:26.665Z,19.95
2018-04-23T14:54:48.494Z,19.96
2018-04-23T14:56:10.298Z,19.96
2018-04-23T14:57:32.151Z,19.95
2018-04-23T14:58:54.250Z,19.76
2018-04-23T15:00:16.361Z,19.65
2018-04-23T15:01:38.449Z,19.46
2018-04-23T15:03:00.543Z,19.23
2018-04-23T15:04:22.632Z,19.18
2018-04-23T15:05:44.755Z,19.13
2018-04-23T15:07:06.306Z,19.19
2018-04-23T15:08:28.461Z,19.29
2018-04-23T15:09:50.546Z,19.36
2018-04-23T15:11:12.356Z,19.54
2018-04-23T15:12:34.452Z,19.71
2018-04-23T15:13:56.276Z,19.96
2018-04-23T15:15:18.356Z,20.06
2018-04-23T15:16:40.163Z,19.86
2018-04-23T15:18:01.780Z,19.58
2018-04-23T15:19:23.878Z,19.18
2018-04-23T15:20:45.970Z,19.07
2018-04-23T15:22:07.560Z,18.98
2018-04-23T15:23:29.394Z,18.87
2018-04-23T15:24:51.498Z,18.76
2018-04-23T15:26:13.576Z,18.76
2018-04-23T15:27:35.679Z,19.02
2018-04-23T15:28:57.953Z,19.21
2018-04-23T15:30:20.093Z,19.37
2018-04-23T15:31:41.646Z,19.56
2018-04-23T15:33:03.507Z,19.56
2018-04-23T15:34:25.398Z,19.4
2018-04-23T15:35:47.512Z,19.26
2018-04-23T15:37:09.691Z,19.14
2018-04-23T15:38:31.543Z,18.84
2018-04-23T15:39:53.636Z,18.75
2018-04-23T15:41:15.869Z,18.67
2018-04-23T15:42:37.703Z,18.72
2018-04-23T15:43:59.781Z,18.75
2018-04-23T15:45:21.636Z,18.9
2018-04-23T15:46:43.731Z,18.88
2018-04-23T15:48:05.802Z,18.87
2018-04-23T15:49:27.660Z,18.87
2018-04-23T15:50:49.521Z,18.88
2018-04-23T15:52:11.598Z,18.94
2018-04-23T15:53:33.467Z,19.07
2018-04-23T15:54:55.564Z,19.11
2018-04-23T15:56:17.678Z,19.16
2018-04-23T15:57:39.787Z,19.16
2018-04-23T15:59:01.878Z,19.33
2018-04-23T16:00:23.971Z,19.11
2018-04-23T16:01:46.098Z,19.07
2018-04-23T16:03:07.963Z,18.91
2018-04-23T16:04:30.064Z,18.62
2018-04-23T16:05:52.224Z,18.6
2018-04-23T16:07:13.787Z,18.48
2018-04-23T16:08:35.596Z,18.42
2018-04-23T16:09:57.440Z,18.41
2018-04-23T16:11:18.997Z,18.41
2018-04-23T16:12:41.106Z,18.26
2018-04-23T16:14:03.215Z,18.26
2018-04-23T16:15:25.307Z,18.14
2018-04-23T16:16:47.448Z,18.15
2018-04-23T16:18:09.562Z,18.11
2018-04-23T16:19:31.635Z,18.14
2018-04-23T16:20:53.463Z,17.96
2018-04-23T16:22:15.575Z,17.97
2018-04-23T16:23:37.689Z,17.96
2018-04-23T16:24:59.786Z,17.93
2018-04-23T16:26:21.865Z,17.86
2018-04-23T16:27:43.741Z,17.86
2018-04-23T16:29:05.831Z,17.7
2018-04-23T16:30:27.661Z,17.66
2018-04-23T16:31:49.756Z,17.55
2018-04-23T16:33:11.869Z,17.62
2018-04-23T16:34:33.707Z,17.66
2018-04-23T16:35:55.807Z,17.75
2018-04-23T16:37:17.637Z,17.72
2018-04-23T16:38:39.485Z,17.77
2018-04-23T16:40:01.634Z,17.84
2018-04-23T16:41:23.747Z,17.89
2018-04-23T16:42:45.312Z,17.99
2018-04-23T16:44:07.445Z,17.89
2018-04-23T16:45:29.290Z,17.84
2018-04-23T16:46:51.145Z,17.78
2018-04-23T16:48:12.981Z,17.66
2018-04-23T16:49:35.081Z,17.54
2018-04-23T16:50:56.930Z,17.55
2018-04-23T16:52:19.056Z,17.4
2018-04-23T16:53:40.909Z,17.28
2018-04-23T16:55:02.784Z,17.21
2018-04-23T16:56:24.959Z,17.14
2018-04-23T16:57:47.082Z,17.01
2018-04-23T16:59:09.167Z,16.68
2018-04-23T17:00:31.256Z,16.57
2018-04-23T17:01:53.390Z,16.31
2018-04-23T17:03:15.261Z,16.3
2018-04-23T17:04:37.144Z,16.3
2018-04-23T17:05:59.260Z,16.23
2018-04-23T17:07:21.395Z,16.28
2018-04-23T17:08:43.255Z,16.39
2018-04-23T17:10:05.449Z,16.66
2018-04-23T17:11:27.595Z,16.67
2018-04-23T17:12:49.716Z,16.68
2018-04-23T17:14:11.570Z,16.71
2018-04-23T17:15:33.175Z,16.64
2018-04-23T17:16:55.301Z,16.49
2018-04-23T17:18:17.178Z,16.35
2018-04-23T17:19:39.075Z,16.23
2018-04-23T17:21:01.200Z,16.24
2018-04-23T17:22:23.069Z,16.2
2018-04-23T17:23:44.430Z,16.17
2018-04-23T17:25:06.025Z,16.31
2018-04-23T17:26:27.857Z,16.23
2018-04-23T17:27:49.747Z,16.14
2018-04-23T17:29:11.637Z,15.97
2018-04-23T17:30:33.737Z,15.78
2018-04-23T17:31:55.873Z,15.76
2018-04-23T17:33:18.011Z,15.64
2018-04-23T17:34:39.847Z,15.53
2018-04-23T17:36:01.673Z,15.5
2018-04-23T17:37:23.597Z,15.47