createdAt,value
2022-10-01T00:00:17.931Z,1.20
2022-10-01T00:05:23.178Z,1.08
2022-10-01T00:10:26.839Z,1.10
2022-10-01T00:15:30.353Z,0.95
2022-10-01T00:20:35.259Z,1.08
2022-10-01T00:25:39.360Z,1.20
2022-10-01T00:30:48.948Z,1.17
2022-10-01T00:35:55.988Z,1.40
2022-10-01T00:40:59.852Z,1.10
2022-10-01T00:46:11.266Z,1.10
2022-10-01T00:51:16.399Z,1.00
2022-10-01T00:56:20.240Z,1.10
2022-10-01T01:01:24.829Z,1.00
2022-10-01T01:06:29.964Z,1.10
2022-10-01T01:11:46.178Z,1.10
2022-10-01T01:16:55.363Z,1.00
2022-10-01T01:22:07.172Z,0.90
2022-10-01T01:27:42.869Z,1.00
2022-10-01T01:32:55.473Z,1.20
2022-10-01T01:38:06.491Z,1.00
2022-10-01T01:43:17.566Z,1.10
2022-10-01T01:48:24.799Z,1.10
2022-10-01T01:53:30.267Z,1.00
2022-10-01T01:58:36.173Z,1.48
2022-10-01T02:03:41.860Z,1.00
2022-10-01T02:08:52.476Z,1.10
2022-10-01T02:14:09.945Z,1.20
2022-10-01T02:24:38.501Z,1.10
2022-10-01T02:29:45.087Z,0.95
2022-10-01T02:34:52.235Z,1.10
2022-10-01T02:39:57.852Z,0.90
2022-10-01T02:45:03.456Z,1.00
2022-10-01T02:50:11.094Z,0.82
2022-10-01T03:00:25.296Z,1.02
2022-10-01T03:05:30.310Z,1.00
2022-10-01T03:10:34.854Z,0.93
2022-10-01T03:15:38.539Z,0.95
2022-10-01T03:20:43.596Z,0.93
2022-10-01T03:25:47.022Z,0.90
2022-10-01T03:30:50.538Z,0.95
2022-10-01T03:35:55.410Z,1.08
2022-10-01T03:40:58.977Z,0.95
2022-10-01T03:46:02.996Z,1.00
2022-10-01T03:51:08.311Z,0.90
2022-10-01T03:56:11.809Z,0.82
2022-10-01T04:01:15.446Z,1.00
2022-10-01T04:06:20.888Z,1.00
2022-10-01T04:11:24.582Z,0.90
2022-10-01T04:16:28.426Z,0.80
2022-10-01T04:21:33.795Z,0.90
2022-10-01T04:26:37.531Z,0.90
2022-10-01T04:31:41.043Z,0.90
2022-10-01T04:36:46.089Z,0.80
2022-10-01T04:41:50.031Z,0.90
2022-10-01T04:46:53.558Z,0.80
2022-10-01T04:51:58.447Z,0.70
2022-10-01T04:57:01.914Z,0.80
2022-10-01T05:02:05.539Z,0.80
2022-10-01T05:07:10.418Z,0.73
2022-10-01T05:12:13.861Z,0.80
2022-10-01T05:17:18.351Z,0.77
2022-10-01T05:22:23.189Z,0.73
2022-10-01T05:27:26.822Z,0.70
2022-10-01T05:32:30.380Z,0.80
2022-10-01T05:37:35.468Z,0.80
2022-10-01T05:42:38.990Z,0.70
2022-10-01T05:47:42.726Z,1.00
2022-10-01T05:52:55.186Z,0.80
2022-10-01T05:58:01.543Z,0.70
2022-10-01T06:03:07.341Z,0.63
2022-10-01T06:08:12.321Z,0.73
2022-10-01T06:13:17.934Z,0.70
2022-10-01T06:18:21.718Z,0.85
2022-10-01T06:23:26.823Z,0.70
2022-10-01T06:28:30.469Z,0.65
2022-10-01T06:33:34.076Z,0.80
2022-10-01T06:38:38.919Z,0.65
2022-10-01T06:43:42.537Z,0.77
2022-10-01T06:48:46.031Z,0.70
2022-10-01T06:53:50.913Z,0.60
2022-10-01T06:58:54.729Z,0.70
2022-10-01T07:03:59.195Z,0.80
2022-10-01T07:09:04.319Z,0.70
2022-10-01T07:14:08.055Z,0.68
2022-10-01T07:19:12.072Z,0.80
2022-10-01T07:24:16.973Z,0.80
2022-10-01T07:29:20.441Z,0.90
2022-10-01T07:34:25.146Z,0.98
2022-10-01T07:39:30.664Z,0.93
2022-10-01T07:44:34.238Z,1.00
2022-10-01T07:49:37.694Z,1.08
2022-10-01T07:54:42.469Z,1.20
2022-10-01T07:59:45.929Z,1.33
2022-10-01T08:05:06.735Z,1.10
2022-10-01T08:10:11.645Z,1.23
2022-10-01T08:15:18.762Z,1.35
2022-10-01T08:20:22.605Z,1.40
2022-10-01T08:25:27.772Z,1.60
2022-10-01T08:30:31.701Z,1.50
2022-10-01T08:35:35.342Z,1.60
2022-10-01T08:40:47.490Z,1.70
2022-10-01T08:45:55.705Z,1.48
2022-10-01T08:51:08.492Z,1.63
2022-10-01T08:56:21.675Z,1.73
2022-10-01T09:01:25.303Z,1.52
2022-10-01T09:06:30.471Z,1.60
2022-10-01T09:11:59.870Z,1.48
2022-10-01T09:17:15.282Z,1.40
2022-10-01T09:22:34.935Z,1.50
2022-10-01T09:27:40.798Z,1.48
2022-10-01T09:32:50.911Z,1.30
2022-10-01T09:38:01.752Z,1.33
2022-10-01T09:43:09.251Z,1.30
2022-10-01T09:48:26.025Z,1.40
2022-10-01T09:53:38.255Z,1.30
2022-10-01T09:58:49.353Z,1.30
2022-10-01T10:03:58.593Z,1.23
2022-10-01T10:09:03.633Z,1.30
2022-10-01T10:14:20.118Z,1.30
2022-10-01T10:19:28.094Z,1.52
2022-10-01T10:24:36.059Z,1.60
2022-10-01T10:29:40.927Z,1.45
2022-10-01T10:34:47.519Z,1.42
2022-10-01T10:39:53.672Z,1.50
2022-10-01T10:45:10.101Z,1.70
2022-10-01T10:50:36.100Z,1.50
2022-10-01T10:55:40.120Z,1.50
2022-10-01T11:00:51.375Z,1.50
2022-10-01T11:05:56.366Z,1.80
2022-10-01T11:11:21.141Z,2.00
2022-10-01T11:17:01.925Z,2.97
2022-10-01T11:22:31.560Z,3.28
2022-10-01T11:27:48.985Z,3.97
2022-10-01T11:33:06.270Z,3.67
2022-10-01T11:38:57.566Z,3.50
2022-10-01T11:44:08.359Z,3.63
2022-10-01T11:49:37.792Z,3.35
2022-10-01T11:55:19.895Z,3.30
2022-10-01T12:00:27.264Z,2.95
2022-10-01T12:05:35.646Z,3.00
2022-10-01T12:10:45.936Z,3.20
2022-10-01T12:15:56.047Z,3.00
2022-10-01T12:21:04.770Z,3.35
2022-10-01T12:26:18.976Z,3.45
2022-10-01T12:31:29.910Z,3.03
2022-10-01T12:36:49.874Z,3.08
2022-10-01T12:42:12.166Z,3.33
2022-10-01T12:47:41.398Z,3.30
2022-10-01T12:53:12.585Z,3.15
2022-10-01T12:58:43.725Z,2.85
2022-10-01T13:04:19.326Z,2.67
2022-10-01T13:09:34.048Z,2.80
2022-10-01T13:14:38.255Z,2.65
2022-10-01T13:19:51.453Z,2.72
2022-10-01T13:25:06.772Z,2.78
2022-10-01T13:30:20.497Z,2.80
2022-10-01T13:35:35.252Z,2.72
2022-10-01T13:40:40.906Z,2.60
2022-10-01T13:45:47.612Z,2.40
2022-10-01T13:51:03.587Z,2.00
2022-10-01T13:56:11.484Z,1.77
2022-10-01T14:01:40.551Z,1.80
2022-10-01T14:06:53.490Z,1.70
2022-10-01T14:12:25.075Z,2.90
2022-10-01T14:17:33.340Z,2.30
2022-10-01T14:23:00.438Z,2.30
2022-10-01T14:28:28.313Z,2.42
2022-10-01T14:34:04.213Z,1.70
2022-10-01T14:39:17.135Z,1.40
2022-10-01T14:44:29.197Z,1.88
2022-10-01T14:49:34.372Z,2.00
2022-10-01T14:54:45.927Z,2.05
2022-10-01T14:59:51.076Z,1.90
2022-10-01T15:04:58.190Z,1.95
2022-10-01T15:10:09.535Z,1.80
2022-10-01T15:15:35.109Z,1.85
2022-10-01T15:20:38.657Z,1.70
2022-10-01T15:25:46.098Z,1.73
2022-10-01T15:30:52.214Z,1.60
2022-10-01T15:35:59.386Z,1.85
2022-10-01T15:41:30.596Z,1.60
2022-10-01T15:46:35.606Z,1.73
2022-10-01T15:52:07.334Z,1.45
2022-10-01T15:57:18.327Z,1.70
2022-10-01T16:02:27.594Z,1.50
2022-10-01T16:07:35.431Z,1.60
2022-10-01T16:12:39.049Z,1.42
2022-10-01T16:17:57.769Z,1.40
2022-10-01T16:23:42.118Z,1.45
2022-10-01T16:28:45.656Z,1.50
2022-10-01T16:33:50.522Z,1.50
2022-10-01T16:38:53.983Z,1.40
2022-10-01T16:43:59.166Z,1.60
2022-10-01T16:49:13.707Z,1.33
2022-10-01T16:54:24.734Z,1.40
2022-10-01T16:59:28.295Z,1.48
2022-10-01T17:04:33.954Z,1.40
2022-10-01T17:09:37.765Z,1.25
2022-10-01T17:14:41.519Z,1.40
2022-10-01T17:19:46.335Z,1.30
2022-10-01T17:24:49.890Z,1.30
2022-10-01T17:29:53.667Z,1.42
2022-10-01T17:34:58.884Z,1.40
2022-10-01T17:40:03.067Z,1.30
2022-10-01T17:45:10.914Z,1.30
2022-10-01T17:50:17.641Z,1.42
2022-10-01T17:55:23.655Z,1.30
2022-10-01T18:00:27.218Z,1.50
2022-10-01T18:05:32.277Z,1.45
2022-10-01T18:10:35.812Z,1.10
2022-10-01T18:15:39.306Z,1.30
2022-10-01T18:20:44.200Z,1.60
2022-10-01T18:25:47.689Z,1.20
2022-10-01T18:30:55.836Z,1.30
2022-10-01T18:36:01.842Z,1.20
2022-10-01T18:41:12.405Z,1.30
2022-10-01T18:46:39.008Z,1.30
2022-10-01T18:52:04.661Z,1.10
2022-10-01T18:57:26.424Z,1.20
2022-10-01T19:03:23.759Z,1.48
2022-10-01T19:09:06.832Z,1.55
2022-10-01T19:14:43.739Z,1.20
2022-10-01T19:20:05.620Z,1.47
2022-10-01T19:25:20.688Z,1.13
2022-10-01T19:30:24.244Z,1.48
2022-10-01T19:35:33.869Z,1.30
2022-10-01T19:40:43.069Z,1.40
2022-10-01T19:45:55.525Z,1.50
2022-10-01T19:51:10.155Z,1.48
2022-10-01T19:56:21.781Z,1.58
2022-10-01T20:01:36.788Z,1.30
2022-10-01T20:06:45.728Z,1.30
2022-10-01T20:11:58.982Z,1.55
2022-10-01T20:17:09.514Z,1.30
2022-10-01T20:22:26.215Z,1.70
2022-10-01T20:27:49.076Z,1.40
2022-10-01T20:33:05.877Z,1.50
2022-10-01T20:38:17.740Z,1.60
2022-10-01T20:43:32.378Z,1.33
2022-10-01T20:48:43.367Z,1.40
2022-10-01T20:53:54.418Z,1.30
2022-10-01T20:59:07.878Z,1.50
2022-10-01T21:04:19.570Z,1.48
2022-10-01T21:09:30.532Z,1.55
2022-10-01T21:14:43.185Z,1.67
2022-10-01T21:20:39.987Z,1.40
2022-10-01T21:26:01.517Z,1.50
2022-10-01T21:31:27.837Z,1.70
2022-10-01T21:36:39.561Z,1.55
2022-10-01T21:41:57.551Z,1.80
2022-10-01T21:47:09.587Z,1.70
2022-10-01T21:52:34.476Z,1.90
2022-10-01T21:58:04.077Z,1.67
2022-10-01T22:03:20.338Z,1.75
2022-10-01T22:08:48.723Z,1.70
2022-10-01T22:13:57.213Z,1.60
2022-10-01T22:19:12.552Z,1.70
2022-10-01T22:24:21.406Z,1.60
2022-10-01T22:29:30.575Z,1.60
2022-10-01T22:34:42.527Z,1.70
2022-10-01T22:39:53.094Z,1.40
2022-10-01T22:44:57.805Z,1.60
2022-10-01T22:50:24.226Z,1.52
2022-10-01T22:55:40.838Z,1.70
2022-10-01T23:00:53.909Z,1.90
2022-10-01T23:06:10.591Z,1.85
2022-10-01T23:11:24.637Z,1.67
2022-10-01T23:16:40.009Z,1.80
2022-10-01T23:21:55.948Z,1.90
2022-10-01T23:27:12.185Z,1.88
2022-10-01T23:32:37.979Z,1.80
2022-10-01T23:38:07.595Z,1.98
2022-10-01T23:43:19.908Z,1.70
2022-10-01T23:48:34.432Z,2.10
2022-10-01T23:53:46.707Z,1.90
2022-10-01T23:58:57.410Z,1.85
