createdAt,value
2023-05-14T00:00:18.401Z,0
2023-05-14T00:00:46.273Z,0
2023-05-14T00:01:17.305Z,0
2023-05-14T00:01:47.778Z,0
2023-05-14T00:02:20.093Z,0
2023-05-14T00:02:51.235Z,0
2023-05-14T00:03:20.932Z,0
2023-05-14T00:03:52.108Z,0
2023-05-14T00:04:22.667Z,0
2023-05-14T00:04:53.823Z,0
2023-05-14T00:05:26.131Z,0
2023-05-14T00:05:55.685Z,0
2023-05-14T00:06:26.837Z,0
2023-05-14T00:06:58.140Z,0
2023-05-14T00:07:29.064Z,0
2023-05-14T00:08:00.522Z,0
2023-05-14T00:08:30.661Z,0
2023-05-14T00:09:01.732Z,0
2023-05-14T00:09:32.827Z,0
2023-05-14T00:10:03.757Z,0
2023-05-14T00:10:35.556Z,0
2023-05-14T00:11:06.067Z,0
2023-05-14T00:11:36.548Z,0
2023-05-14T00:12:07.834Z,0
2023-05-14T00:12:38.685Z,0
2023-05-14T00:13:10.396Z,0
2023-05-14T00:13:40.845Z,0
2023-05-14T00:14:12.059Z,0
2023-05-14T00:14:43.087Z,0
2023-05-14T00:15:16.489Z,0
2023-05-14T00:15:45.953Z,0
2023-05-14T00:16:15.678Z,0
2023-05-14T00:16:46.749Z,0
2023-05-14T00:17:17.800Z,0
2023-05-14T00:17:48.846Z,0
2023-05-14T00:18:19.621Z,0
2023-05-14T00:18:51.272Z,0
2023-05-14T00:19:21.789Z,0
2023-05-14T00:19:52.582Z,0
2023-05-14T00:20:23.851Z,0
2023-05-14T00:20:55.704Z,0
2023-05-14T00:21:25.774Z,0
2023-05-14T00:21:56.562Z,0
2023-05-14T00:22:27.527Z,0
2023-05-14T00:22:58.518Z,0
2023-05-14T00:23:29.902Z,0
2023-05-14T00:24:00.801Z,0
2023-05-14T00:24:31.966Z,0
2023-05-14T00:25:03.313Z,0
2023-05-14T00:25:34.068Z,0
2023-05-14T00:26:05.809Z,0
2023-05-14T00:26:35.786Z,0
2023-05-14T00:27:06.539Z,0
2023-05-14T00:27:37.940Z,0
2023-05-14T00:28:08.978Z,0
2023-05-14T00:28:40.132Z,0
2023-05-14T00:29:11.242Z,0
2023-05-14T00:29:42.321Z,0
2023-05-14T00:30:15.774Z,0
2023-05-14T00:30:43.964Z,0
2023-05-14T00:31:16.682Z,0
2023-05-14T00:31:45.853Z,0
2023-05-14T00:32:17.778Z,0
2023-05-14T00:32:48.310Z,0
2023-05-14T00:33:19.433Z,0
2023-05-14T00:33:50.140Z,0
2023-05-14T00:34:21.021Z,0
2023-05-14T00:34:51.680Z,0
2023-05-14T00:35:23.009Z,0
2023-05-14T00:35:54.014Z,0
2023-05-14T00:36:25.640Z,0
2023-05-14T00:36:55.713Z,0
2023-05-14T00:37:26.720Z,0
2023-05-14T00:37:57.770Z,0
2023-05-14T00:38:28.755Z,0
2023-05-14T00:38:59.571Z,0
2023-05-14T00:39:30.935Z,0
2023-05-14T00:40:01.845Z,0
2023-05-14T00:40:36.903Z,0
2023-05-14T00:41:04.475Z,0
2023-05-14T00:41:36.178Z,0
2023-05-14T00:42:06.291Z,0
2023-05-14T00:42:37.215Z,0
2023-05-14T00:43:08.896Z,0
2023-05-14T00:43:39.380Z,0
2023-05-14T00:44:10.113Z,0
2023-05-14T00:44:42.077Z,0
2023-05-14T00:45:15.304Z,0
2023-05-14T00:45:42.976Z,0
2023-05-14T00:46:14.846Z,0
2023-05-14T00:46:46.263Z,0
2023-05-14T00:47:16.019Z,0
2023-05-14T00:47:47.365Z,0
2023-05-14T00:48:18.305Z,0
2023-05-14T00:48:49.346Z,0
2023-05-14T00:49:20.006Z,0
2023-05-14T00:49:51.132Z,0
2023-05-14T00:50:22.316Z,0
2023-05-14T00:50:53.253Z,0
2023-05-14T00:51:23.557Z,0
2023-05-14T00:51:55.677Z,0
2023-05-14T00:52:26.264Z,0
2023-05-14T00:52:56.794Z,0
2023-05-14T00:53:27.687Z,0
2023-05-14T00:53:58.849Z,0
2023-05-14T00:54:29.814Z,0
2023-05-14T00:55:01.031Z,0
2023-05-14T00:55:32.095Z,0
2023-05-14T00:56:03.411Z,0
2023-05-14T00:56:34.007Z,0
2023-05-14T00:57:05.784Z,0
2023-05-14T00:57:35.880Z,0
2023-05-14T00:58:07.067Z,0
2023-05-14T00:58:38.304Z,0
2023-05-14T00:59:09.148Z,0
2023-05-14T00:59:40.132Z,0
2023-05-14T01:00:14.335Z,0
2023-05-14T01:00:42.021Z,0
2023-05-14T01:01:13.361Z,0
2023-05-14T01:01:43.710Z,0
2023-05-14T01:02:15.921Z,0
2023-05-14T01:02:46.136Z,0
2023-05-14T01:03:17.484Z,0
2023-05-14T01:03:47.961Z,0
2023-05-14T01:04:18.967Z,0
2023-05-14T01:04:49.906Z,0
2023-05-14T01:05:20.905Z,0
2023-05-14T01:05:52.058Z,0
2023-05-14T01:06:23.265Z,0
2023-05-14T01:06:53.988Z,0
2023-05-14T01:07:25.720Z,0
2023-05-14T01:07:55.807Z,0
2023-05-14T01:08:27.570Z,0
2023-05-14T01:08:58.038Z,0
2023-05-14T01:09:29.147Z,0
2023-05-14T01:10:00.025Z,0
2023-05-14T01:10:30.772Z,0
2023-05-14T01:11:02.090Z,0
2023-05-14T01:11:33.087Z,0
2023-05-14T01:12:09.266Z,0
2023-05-14T01:12:36.233Z,0
2023-05-14T01:17:36.495Z,0
2023-05-14T01:17:40.941Z,0
2023-05-14T01:18:10.794Z,0
2023-05-14T01:18:41.723Z,0
2023-05-14T01:19:12.668Z,0
2023-05-14T01:19:43.679Z,0
2023-05-14T01:20:15.074Z,0
2023-05-14T01:21:23.859Z,0
2023-05-14T01:21:59.637Z,0
2023-05-14T01:22:24.510Z,0
2023-05-14T01:22:57.949Z,0
2023-05-14T01:23:26.900Z,0
2023-05-14T01:23:57.757Z,0
2023-05-14T01:24:27.879Z,0
2023-05-14T01:24:58.976Z,0
2023-05-14T01:25:29.730Z,0
2023-05-14T01:26:00.917Z,0
2023-05-14T01:26:32.156Z,0
2023-05-14T01:27:02.701Z,0
2023-05-14T01:27:33.742Z,0
2023-05-14T01:28:05.929Z,0
2023-05-14T01:28:36.898Z,0
2023-05-14T01:29:07.454Z,0
2023-05-14T01:29:38.535Z,0
2023-05-14T01:30:17.294Z,0
2023-05-14T01:30:40.254Z,0
2023-05-14T01:31:10.911Z,0
2023-05-14T01:31:42.129Z,0
2023-05-14T01:32:12.827Z,0
2023-05-14T01:32:43.936Z,0
2023-05-14T01:33:16.080Z,0
2023-05-14T01:33:45.804Z,0
2023-05-14T01:34:17.201Z,0
2023-05-14T01:34:48.421Z,0
2023-05-14T01:35:19.670Z,0
2023-05-14T01:35:50.140Z,0
2023-05-14T01:36:24.852Z,0
2023-05-14T01:36:54.486Z,0
2023-05-14T01:37:22.895Z,0
2023-05-14T01:37:54.212Z,0
2023-05-14T01:38:25.782Z,0
2023-05-14T01:38:55.799Z,0
2023-05-14T01:39:27.016Z,0
2023-05-14T01:39:57.892Z,0
2023-05-14T01:40:28.823Z,0
2023-05-14T01:40:59.612Z,0
2023-05-14T01:41:30.989Z,0
2023-05-14T01:42:02.025Z,0
2023-05-14T01:42:33.031Z,0
2023-05-14T01:43:04.992Z,0
2023-05-14T01:43:36.073Z,0
2023-05-14T01:44:05.757Z,0
2023-05-14T01:44:37.051Z,0
2023-05-14T01:45:10.668Z,0
2023-05-14T01:45:39.021Z,0
2023-05-14T01:46:10.074Z,0
2023-05-14T01:46:41.105Z,0
2023-05-14T01:47:11.854Z,0
2023-05-14T01:47:42.589Z,0
2023-05-14T01:48:13.726Z,0
2023-05-14T01:48:45.867Z,0
2023-05-14T01:49:15.644Z,0
2023-05-14T01:49:46.619Z,0
2023-05-14T01:50:17.468Z,0
2023-05-14T01:50:49.286Z,0
2023-05-14T01:51:20.636Z,0
2023-05-14T01:51:50.947Z,0
2023-05-14T01:52:22.275Z,0
2023-05-14T01:52:53.234Z,0
2023-05-14T01:53:24.274Z,0
2023-05-14T01:53:55.726Z,0
2023-05-14T01:54:26.200Z,0
2023-05-14T01:54:56.937Z,0
2023-05-14T01:55:27.949Z,0
2023-05-14T01:55:58.874Z,0
2023-05-14T01:56:29.849Z,0
2023-05-14T01:57:00.696Z,0
2023-05-14T01:57:31.800Z,0
2023-05-14T01:58:03.323Z,0
2023-05-14T01:58:34.900Z,0
2023-05-14T01:59:06.145Z,0
2023-05-14T01:59:35.857Z,0
2023-05-14T02:00:09.685Z,0
2023-05-14T02:00:38.119Z,0
2023-05-14T02:01:09.036Z,0
2023-05-14T02:01:40.100Z,0
2023-05-14T02:02:11.271Z,0
2023-05-14T02:02:42.011Z,0
2023-05-14T02:03:13.384Z,0
2023-05-14T02:03:44.133Z,0
2023-05-14T02:04:15.849Z,0
2023-05-14T02:04:46.026Z,0
2023-05-14T02:05:16.661Z,0
2023-05-14T02:05:48.573Z,0
2023-05-14T02:06:19.403Z,0
2023-05-14T02:06:49.914Z,0
2023-05-14T02:07:20.886Z,0
2023-05-14T02:07:51.762Z,0
2023-05-14T02:08:22.828Z,0
2023-05-14T02:08:53.660Z,0
2023-05-14T02:09:25.956Z,0
2023-05-14T02:09:55.846Z,0
2023-05-14T02:10:26.841Z,0
2023-05-14T02:10:57.645Z,0
2023-05-14T02:11:28.783Z,0
2023-05-14T02:12:00.193Z,0
2023-05-14T02:12:30.801Z,0
2023-05-14T02:13:01.608Z,0
2023-05-14T02:13:32.932Z,0
2023-05-14T02:14:03.978Z,0
2023-05-14T02:14:36.106Z,0
2023-05-14T02:15:08.458Z,0
2023-05-14T02:15:36.799Z,0
2023-05-14T02:16:08.110Z,0
2023-05-14T02:16:38.872Z,0
2023-05-14T02:17:10.194Z,0
2023-05-14T02:17:41.546Z,0
2023-05-14T02:18:12.176Z,0
2023-05-14T02:18:43.434Z,0
2023-05-14T02:19:13.763Z,0
2023-05-14T02:19:46.054Z,0
2023-05-14T02:20:15.803Z,0
2023-05-14T02:20:47.112Z,0
2023-05-14T02:21:18.046Z,0
2023-05-14T02:21:49.127Z,0
2023-05-14T02:22:19.982Z,0
2023-05-14T02:22:50.895Z,0
2023-05-14T02:23:34.169Z,0
2023-05-14T02:23:53.445Z,0
2023-05-14T02:24:24.454Z,0
2023-05-14T02:24:56.154Z,0
2023-05-14T02:25:25.820Z,0
2023-05-14T02:25:57.386Z,0
2023-05-14T02:26:27.977Z,0
2023-05-14T02:26:59.021Z,0
2023-05-14T02:27:29.730Z,0
2023-05-14T02:28:01.279Z,0
2023-05-14T02:28:32.294Z,0
2023-05-14T02:29:03.366Z,0
2023-05-14T02:29:33.913Z,0
2023-05-14T02:30:08.460Z,0
2023-05-14T02:30:35.840Z,0
2023-05-14T02:31:07.164Z,0
2023-05-14T02:31:37.900Z,0
2023-05-14T02:32:09.032Z,0
2023-05-14T02:32:40.104Z,0
2023-05-14T02:33:11.195Z,0
2023-05-14T02:33:41.990Z,0
2023-05-14T02:34:12.794Z,0
2023-05-14T02:34:44.091Z,0
2023-05-14T02:35:16.162Z,0
2023-05-14T02:35:46.130Z,0
2023-05-14T02:36:17.209Z,0
2023-05-14T02:36:48.282Z,0
2023-05-14T02:37:18.852Z,0
2023-05-14T02:37:49.904Z,0
2023-05-14T02:38:20.614Z,0
2023-05-14T02:38:52.429Z,0
2023-05-14T02:39:23.240Z,0
2023-05-14T02:39:54.140Z,0
2023-05-14T02:40:26.294Z,0
2023-05-14T02:40:55.933Z,0
2023-05-14T02:41:26.961Z,0
2023-05-14T02:41:58.096Z,0
2023-05-14T02:42:28.842Z,0
2023-05-14T02:42:59.965Z,0
2023-05-14T02:43:30.997Z,0
2023-05-14T02:44:01.702Z,0
2023-05-14T02:44:33.017Z,0
2023-05-14T02:45:06.823Z,0
2023-05-14T02:45:35.843Z,0
2023-05-14T02:46:06.282Z,0
2023-05-14T02:46:37.326Z,0
2023-05-14T02:47:10.025Z,0
2023-05-14T02:47:39.304Z,0
2023-05-14T02:48:10.090Z,0
2023-05-14T02:48:40.802Z,0
2023-05-14T02:49:11.998Z,0
2023-05-14T02:49:43.193Z,0
2023-05-14T02:50:14.013Z,0
2023-05-14T02:50:45.993Z,0
2023-05-14T02:51:15.932Z,0
2023-05-14T02:51:46.704Z,0
2023-05-14T02:52:17.639Z,0
2023-05-14T02:52:49.042Z,0
2023-05-14T02:53:19.622Z,0
2023-05-14T02:53:50.563Z,0
2023-05-14T02:54:21.847Z,0
2023-05-14T02:54:52.928Z,0
2023-05-14T02:55:23.759Z,0
2023-05-14T02:55:55.840Z,0
2023-05-14T02:56:26.164Z,0
2023-05-14T02:56:56.771Z,0
2023-05-14T02:57:27.886Z,0
2023-05-14T02:57:59.067Z,0
2023-05-14T02:58:29.694Z,0
2023-05-14T02:59:00.668Z,0
2023-05-14T02:59:31.835Z,0
2023-05-14T03:00:06.174Z,0
2023-05-14T03:00:34.249Z,0
2023-05-14T03:01:06.356Z,0
2023-05-14T03:01:35.765Z,0
2023-05-14T03:02:07.183Z,0
2023-05-14T03:02:38.135Z,0
2023-05-14T03:03:09.052Z,0
2023-05-14T03:03:39.924Z,0
2023-05-14T03:04:11.834Z,0
2023-05-14T03:04:42.187Z,0
2023-05-14T03:05:12.778Z,0
2023-05-14T03:05:43.849Z,0
2023-05-14T03:06:16.059Z,0
2023-05-14T03:06:45.613Z,0
2023-05-14T03:07:16.782Z,0
2023-05-14T03:07:48.226Z,0
2023-05-14T03:08:18.589Z,.32
2023-05-14T03:08:49.715Z,0
2023-05-14T03:09:20.537Z,0
2023-05-14T03:09:51.887Z,0
2023-05-14T03:10:22.772Z,0
2023-05-14T03:10:53.916Z,0
2023-05-14T03:11:25.855Z,0
2023-05-14T03:11:55.887Z,0
2023-05-14T03:12:27.024Z,0
2023-05-14T03:12:57.792Z,.32
2023-05-14T03:13:28.524Z,1.12
2023-05-14T03:14:00.294Z,.32
2023-05-14T03:14:32.509Z,0
2023-05-14T03:15:05.585Z,0
2023-05-14T03:15:32.751Z,0
2023-05-14T03:16:04.598Z,0
2023-05-14T03:16:36.143Z,0
2023-05-14T03:17:06.127Z,0
2023-05-14T03:17:36.983Z,0
2023-05-14T03:18:08.101Z,0
2023-05-14T03:18:38.586Z,0
2023-05-14T03:19:10.014Z,0
2023-05-14T03:19:41.403Z,0
2023-05-14T03:20:11.980Z,0
2023-05-14T03:20:43.358Z,0
2023-05-14T03:21:15.286Z,0
2023-05-14T03:21:46.407Z,0
2023-05-14T03:22:15.700Z,0
2023-05-14T03:22:47.011Z,0
2023-05-14T03:23:18.219Z,0
2023-05-14T03:23:49.367Z,0
2023-05-14T03:24:20.417Z,0
2023-05-14T03:24:50.836Z,0
2023-05-14T03:25:22.419Z,0
2023-05-14T03:25:53.740Z,0
2023-05-14T03:26:24.298Z,0
2023-05-14T03:26:55.667Z,0
2023-05-14T03:27:25.906Z,0
2023-05-14T03:27:57.356Z,0
2023-05-14T03:28:28.296Z,0
2023-05-14T03:28:58.877Z,0
2023-05-14T03:29:29.990Z,0
2023-05-14T03:30:03.791Z,0
2023-05-14T03:30:31.844Z,0
2023-05-14T03:31:02.763Z,0
2023-05-14T03:31:33.799Z,0
2023-05-14T03:32:05.868Z,0
2023-05-14T03:32:36.001Z,0
2023-05-14T03:33:07.669Z,0
2023-05-14T03:33:37.897Z,0
2023-05-14T03:34:08.968Z,0
2023-05-14T03:34:39.908Z,0
2023-05-14T03:35:10.726Z,0
2023-05-14T03:35:42.083Z,0
2023-05-14T03:36:12.984Z,0
2023-05-14T03:36:44.034Z,0
2023-05-14T03:37:15.882Z,0
2023-05-14T03:37:45.851Z,0
2023-05-14T03:38:16.838Z,0
2023-05-14T03:38:48.097Z,0
2023-05-14T03:39:18.747Z,0
2023-05-14T03:39:50.273Z,0
2023-05-14T03:40:21.424Z,0
2023-05-14T03:40:52.070Z,0
2023-05-14T03:41:22.969Z,0
2023-05-14T03:41:53.992Z,0
2023-05-14T03:42:25.900Z,0
2023-05-14T03:42:55.925Z,0
2023-05-14T03:43:27.011Z,0
2023-05-14T03:43:57.820Z,0
2023-05-14T03:44:28.724Z,0
2023-05-14T03:45:00.070Z,0
2023-05-14T03:45:33.590Z,0
2023-05-14T03:46:02.077Z,0
2023-05-14T03:46:32.992Z,0
2023-05-14T03:47:03.603Z,0
2023-05-14T03:47:35.844Z,0
2023-05-14T03:48:06.346Z,0
2023-05-14T03:48:37.473Z,0
2023-05-14T03:49:08.742Z,0
2023-05-14T03:49:39.412Z,0
2023-05-14T03:50:10.149Z,0
2023-05-14T03:50:40.915Z,0
2023-05-14T03:51:12.267Z,0
2023-05-14T03:51:43.153Z,0
2023-05-14T03:52:13.760Z,0
2023-05-14T03:52:46.004Z,0
2023-05-14T03:53:16.082Z,0
2023-05-14T03:53:46.828Z,0
2023-05-14T03:54:17.742Z,0
2023-05-14T03:54:48.748Z,0
2023-05-14T03:55:19.862Z,0
2023-05-14T03:55:51.073Z,0
2023-05-14T03:56:22.092Z,0
2023-05-14T03:56:52.758Z,0
2023-05-14T03:57:24.195Z,0
2023-05-14T03:57:56.012Z,0
2023-05-14T03:58:26.287Z,0
2023-05-14T03:58:57.695Z,0
2023-05-14T03:59:28.853Z,0
2023-05-14T03:59:58.881Z,0
2023-05-14T04:00:33.236Z,0
2023-05-14T04:01:01.092Z,0
2023-05-14T04:01:32.660Z,0
2023-05-14T04:02:02.990Z,0
2023-05-14T04:02:33.908Z,0
2023-05-14T04:03:06.100Z,0
2023-05-14T04:03:36.088Z,0
2023-05-14T04:04:07.137Z,0
2023-05-14T04:04:38.479Z,0
2023-05-14T04:05:09.084Z,0
2023-05-14T04:05:40.145Z,0
2023-05-14T04:06:11.322Z,0
2023-05-14T04:06:41.988Z,0
2023-05-14T04:07:13.575Z,0
2023-05-14T04:07:44.558Z,0
2023-05-14T04:08:15.871Z,0
2023-05-14T04:08:46.306Z,0
2023-05-14T04:09:17.096Z,0
2023-05-14T04:09:48.162Z,0
2023-05-14T04:10:18.999Z,0
2023-05-14T04:10:50.254Z,0
2023-05-14T04:11:21.237Z,0
2023-05-14T04:11:52.164Z,0
2023-05-14T04:12:22.872Z,0
2023-05-14T04:12:54.292Z,0
2023-05-14T04:13:25.986Z,0
2023-05-14T04:13:56.069Z,0
2023-05-14T04:14:26.910Z,0
2023-05-14T04:14:58.205Z,0
2023-05-14T04:15:31.811Z,0
2023-05-14T04:16:00.373Z,0
2023-05-14T04:16:31.416Z,0
2023-05-14T04:17:02.298Z,0
2023-05-14T04:17:34.986Z,0
2023-05-14T04:18:05.319Z,0
2023-05-14T04:18:35.939Z,0
2023-05-14T04:19:06.134Z,0
2023-05-14T04:19:37.053Z,0
2023-05-14T04:20:08.122Z,0
2023-05-14T04:20:38.949Z,0
2023-05-14T04:21:10.355Z,0
2023-05-14T04:21:41.053Z,0
2023-05-14T04:22:11.980Z,0
2023-05-14T04:22:43.200Z,0
2023-05-14T04:23:14.107Z,0
2023-05-14T04:23:46.132Z,0
2023-05-14T04:24:16.234Z,0
2023-05-14T04:24:47.272Z,0
2023-05-14T04:25:21.774Z,0
2023-05-14T04:25:49.166Z,0
2023-05-14T04:26:19.862Z,0
2023-05-14T04:26:51.223Z,0
2023-05-14T04:27:22.570Z,0
2023-05-14T04:27:53.334Z,0
2023-05-14T04:28:24.570Z,0
2023-05-14T04:28:56.172Z,0
2023-05-14T04:29:26.130Z,0
2023-05-14T04:29:58.000Z,0
2023-05-14T04:30:31.241Z,0
2023-05-14T04:30:59.082Z,0
2023-05-14T04:31:30.147Z,0
2023-05-14T04:32:01.372Z,0
2023-05-14T04:32:32.373Z,0
2023-05-14T04:33:03.364Z,0
2023-05-14T04:33:34.467Z,0
2023-05-14T04:34:06.029Z,0
2023-05-14T04:34:36.024Z,0
2023-05-14T04:35:07.319Z,0
2023-05-14T04:35:38.185Z,0
2023-05-14T04:36:09.129Z,0
2023-05-14T04:36:40.334Z,0
2023-05-14T04:37:11.159Z,0
2023-05-14T04:37:42.876Z,0
2023-05-14T04:38:13.380Z,0
2023-05-14T04:38:43.856Z,0
2023-05-14T04:39:16.269Z,0
2023-05-14T04:39:46.610Z,0
2023-05-14T04:40:17.499Z,0
2023-05-14T04:40:48.290Z,0
2023-05-14T04:41:19.565Z,0
2023-05-14T04:41:50.118Z,.32
2023-05-14T04:42:21.186Z,0
2023-05-14T04:42:52.346Z,0
2023-05-14T04:43:23.883Z,0
2023-05-14T04:43:54.069Z,0
2023-05-14T04:44:26.074Z,0
2023-05-14T04:44:56.088Z,0
2023-05-14T04:45:30.848Z,0
2023-05-14T04:45:58.099Z,0
2023-05-14T04:46:29.725Z,0
2023-05-14T04:46:59.998Z,0
2023-05-14T04:47:31.140Z,0
2023-05-14T04:48:02.112Z,0
2023-05-14T04:48:33.297Z,0
2023-05-14T04:49:04.088Z,0
2023-05-14T04:49:36.103Z,.32
2023-05-14T04:50:06.053Z,1.12
2023-05-14T04:50:37.063Z,1.12
2023-05-14T04:51:08.558Z,.32
2023-05-14T04:51:39.106Z,.64
2023-05-14T04:52:09.992Z,.32
2023-05-14T04:52:41.137Z,0
2023-05-14T04:53:12.793Z,0
2023-05-14T04:53:43.421Z,0
2023-05-14T04:54:14.330Z,0
2023-05-14T04:54:46.061Z,0
2023-05-14T04:55:16.178Z,0
2023-05-14T04:55:47.217Z,0
2023-05-14T04:56:19.648Z,0
2023-05-14T04:56:49.780Z,0
2023-05-14T04:57:20.153Z,0
2023-05-14T04:57:51.113Z,0
2023-05-14T04:58:22.021Z,0
2023-05-14T04:58:52.958Z,.64
2023-05-14T04:59:24.608Z,0
2023-05-14T04:59:56.207Z,.32
2023-05-14T05:00:28.801Z,0
2023-05-14T05:00:56.993Z,0
2023-05-14T05:01:28.147Z,0
2023-05-14T05:01:59.135Z,0
2023-05-14T05:02:29.975Z,0
2023-05-14T05:03:01.332Z,0
2023-05-14T05:03:32.033Z,0
2023-05-14T05:04:03.407Z,0
2023-05-14T05:04:34.658Z,0
2023-05-14T05:05:06.387Z,0
2023-05-14T05:05:36.598Z,0
2023-05-14T05:06:07.355Z,0
2023-05-14T05:06:38.246Z,0
2023-05-14T05:07:09.108Z,0
2023-05-14T05:07:40.288Z,0
2023-05-14T05:08:11.448Z,0
2023-05-14T05:08:42.162Z,0
2023-05-14T05:09:13.147Z,0
2023-05-14T05:09:43.981Z,1.12
2023-05-14T05:10:16.157Z,0
2023-05-14T05:10:46.302Z,0
2023-05-14T05:11:17.068Z,0
2023-05-14T05:11:48.119Z,0
2023-05-14T05:12:19.070Z,0
2023-05-14T05:12:50.071Z,0
2023-05-14T05:13:21.021Z,0
2023-05-14T05:13:52.203Z,0
2023-05-14T05:14:23.158Z,0
2023-05-14T05:14:54.202Z,0
2023-05-14T05:15:31.114Z,0
2023-05-14T05:15:56.488Z,0
2023-05-14T05:16:27.770Z,0
2023-05-14T05:16:58.232Z,0
2023-05-14T05:17:29.410Z,0
2023-05-14T05:18:00.411Z,0
2023-05-14T05:18:31.036Z,0
2023-05-14T05:19:02.357Z,0
2023-05-14T05:19:43.259Z,0
2023-05-14T05:20:04.033Z,0
2023-05-14T05:20:36.005Z,1.12
2023-05-14T05:21:06.883Z,0
2023-05-14T05:21:37.318Z,0
2023-05-14T05:22:07.910Z,0
2023-05-14T05:22:39.209Z,0
2023-05-14T05:23:10.438Z,0
2023-05-14T05:23:40.991Z,0
2023-05-14T05:24:12.050Z,0
2023-05-14T05:24:43.416Z,0
2023-05-14T05:25:14.239Z,0
2023-05-14T05:25:46.093Z,0
2023-05-14T05:26:15.963Z,1.12
2023-05-14T05:26:47.362Z,.32
2023-05-14T05:27:18.202Z,0
2023-05-14T05:27:49.160Z,0
2023-05-14T05:28:19.920Z,0
2023-05-14T05:28:51.083Z,.64
2023-05-14T05:29:22.067Z,1.44
2023-05-14T05:29:53.099Z,0
2023-05-14T05:30:27.363Z,.32
2023-05-14T05:30:56.098Z,.32
2023-05-14T05:31:27.777Z,0
2023-05-14T05:31:57.328Z,0
2023-05-14T05:32:28.516Z,0
2023-05-14T05:32:59.123Z,.32
2023-05-14T05:33:30.210Z,0
2023-05-14T05:34:01.198Z,.64
2023-05-14T05:34:32.316Z,0
2023-05-14T05:35:03.142Z,0
2023-05-14T05:35:34.182Z,0
2023-05-14T05:36:05.890Z,0
2023-05-14T05:36:36.081Z,0
2023-05-14T05:37:07.156Z,0
2023-05-14T05:37:38.074Z,0
2023-05-14T05:38:09.008Z,0
2023-05-14T05:38:40.037Z,0
2023-05-14T05:39:11.288Z,.32
2023-05-14T05:39:42.475Z,1.77
2023-05-14T05:40:13.352Z,2.57
2023-05-14T05:40:44.524Z,1.12
2023-05-14T05:41:16.295Z,0
2023-05-14T05:41:46.142Z,0
2023-05-14T05:42:17.139Z,1.12
2023-05-14T05:42:50.200Z,2.09
2023-05-14T05:43:19.733Z,0
2023-05-14T05:43:49.979Z,0
2023-05-14T05:44:21.132Z,0
2023-05-14T05:44:51.882Z,0
2023-05-14T05:45:25.820Z,1.12
2023-05-14T05:45:54.298Z,.32
2023-05-14T05:46:26.339Z,0
2023-05-14T05:46:56.424Z,0
2023-05-14T05:47:27.473Z,0
2023-05-14T05:47:58.360Z,1.44
2023-05-14T05:48:29.606Z,1.77
2023-05-14T05:49:00.175Z,.32
2023-05-14T05:49:31.258Z,.64
2023-05-14T05:50:02.310Z,3.54
2023-05-14T05:50:33.452Z,1.12
2023-05-14T05:51:05.246Z,4.66
2023-05-14T05:51:36.669Z,2.09
2023-05-14T05:52:06.434Z,1.44
2023-05-14T05:52:37.855Z,1.12
2023-05-14T05:53:08.542Z,3.54
2023-05-14T05:53:39.523Z,.32
2023-05-14T05:54:10.090Z,0
2023-05-14T05:54:41.834Z,0
2023-05-14T05:55:12.665Z,0
2023-05-14T05:55:43.528Z,0
2023-05-14T05:56:14.096Z,.32
2023-05-14T05:56:46.159Z,0
2023-05-14T05:57:16.041Z,0
2023-05-14T05:57:47.112Z,0
2023-05-14T05:58:18.558Z,0
2023-05-14T05:58:49.107Z,0
2023-05-14T05:59:20.109Z,0
2023-05-14T05:59:51.229Z,.32
2023-05-14T06:00:25.665Z,.64
2023-05-14T06:00:53.544Z,.32
2023-05-14T06:01:23.940Z,0
2023-05-14T06:01:56.714Z,0
2023-05-14T06:02:26.524Z,.32
2023-05-14T06:02:57.653Z,0
2023-05-14T06:03:29.727Z,0
2023-05-14T06:03:59.612Z,0
2023-05-14T06:04:30.410Z,0
2023-05-14T06:05:02.220Z,0
2023-05-14T06:05:33.393Z,0
2023-05-14T06:06:03.198Z,.32
2023-05-14T06:06:34.121Z,1.77
2023-05-14T06:07:06.310Z,0
2023-05-14T06:07:35.940Z,0
2023-05-14T06:08:06.965Z,0
2023-05-14T06:08:37.983Z,1.12
2023-05-14T06:09:09.685Z,1.77
2023-05-14T06:09:40.259Z,1.77
2023-05-14T06:10:11.320Z,0
2023-05-14T06:10:42.470Z,0
2023-05-14T06:11:13.329Z,0
2023-05-14T06:11:43.967Z,0
2023-05-14T06:12:15.981Z,2.89
2023-05-14T06:12:46.347Z,.32
2023-05-14T06:13:17.287Z,4.66
2023-05-14T06:13:48.390Z,6.43
2023-05-14T06:14:18.980Z,2.09
2023-05-14T06:14:49.958Z,0
2023-05-14T06:15:23.718Z,.64
2023-05-14T06:15:52.330Z,.32
2023-05-14T06:16:23.465Z,1.77
2023-05-14T06:16:54.238Z,3.54
2023-05-14T06:17:26.040Z,6.11
2023-05-14T06:17:56.015Z,2.89
2023-05-14T06:18:27.132Z,0
2023-05-14T06:18:58.268Z,2.57
2023-05-14T06:19:28.962Z,1.12
2023-05-14T06:20:00.477Z,4.34
2023-05-14T06:20:31.108Z,2.09
2023-05-14T06:21:02.543Z,1.77
2023-05-14T06:21:33.290Z,4.02
2023-05-14T06:22:04.290Z,3.21
2023-05-14T06:22:37.006Z,2.57
2023-05-14T06:23:06.041Z,.64
2023-05-14T06:23:37.474Z,0
2023-05-14T06:24:08.318Z,0
2023-05-14T06:24:40.117Z,0
2023-05-14T06:25:10.443Z,0
2023-05-14T06:25:41.006Z,0
2023-05-14T06:26:12.056Z,0
2023-05-14T06:26:43.150Z,1.44
2023-05-14T06:27:14.295Z,0
2023-05-14T06:27:46.183Z,.32
2023-05-14T06:28:16.250Z,3.54
2023-05-14T06:28:47.251Z,3.54
2023-05-14T06:29:18.594Z,2.57
2023-05-14T06:29:49.536Z,4.02
2023-05-14T06:30:23.383Z,3.54
2023-05-14T06:30:51.416Z,3.54
2023-05-14T06:31:23.397Z,3.54
2023-05-14T06:31:53.339Z,1.77
2023-05-14T06:32:24.260Z,1.44
2023-05-14T06:32:56.191Z,0
2023-05-14T06:33:26.155Z,.32
2023-05-14T06:33:57.233Z,1.44
2023-05-14T06:34:28.145Z,1.77
2023-05-14T06:34:59.804Z,1.77
2023-05-14T06:35:30.553Z,0
2023-05-14T06:36:01.857Z,0
2023-05-14T06:36:31.917Z,0
2023-05-14T06:37:03.686Z,.32
2023-05-14T06:37:34.405Z,1.77
2023-05-14T06:38:06.178Z,3.54
2023-05-14T06:38:36.276Z,5.47
2023-05-14T06:39:07.346Z,3.54
2023-05-14T06:39:38.509Z,3.54
2023-05-14T06:40:09.216Z,4.34
2023-05-14T06:40:40.176Z,4.02
2023-05-14T06:41:11.257Z,3.54
2023-05-14T06:41:42.461Z,4.02
2023-05-14T06:42:13.248Z,5.47
2023-05-14T06:42:44.501Z,6.92
2023-05-14T06:43:16.284Z,6.43
2023-05-14T06:43:46.053Z,6.43
2023-05-14T06:44:17.233Z,4.66
2023-05-14T06:44:48.938Z,5.47
2023-05-14T06:45:23.654Z,6.11
2023-05-14T06:45:50.681Z,3.54
2023-05-14T06:46:22.308Z,2.89
2023-05-14T06:46:52.384Z,4.66
2023-05-14T06:47:23.538Z,4.34
2023-05-14T06:47:54.785Z,4.02
2023-05-14T06:48:26.761Z,4.66
2023-05-14T06:48:58.082Z,3.54
2023-05-14T06:49:27.266Z,2.09
2023-05-14T06:49:58.134Z,2.09
2023-05-14T06:50:29.315Z,5.47
2023-05-14T06:51:00.737Z,4.02
2023-05-14T06:51:31.304Z,4.66
2023-05-14T06:52:02.182Z,4.98
2023-05-14T06:52:33.298Z,4.98
2023-05-14T06:53:04.419Z,5.47
2023-05-14T06:53:36.250Z,4.34
2023-05-14T06:54:06.405Z,4.02
2023-05-14T06:54:37.201Z,3.54
2023-05-14T06:55:08.497Z,4.02
2023-05-14T06:55:39.527Z,3.54
2023-05-14T06:56:10.616Z,2.09
2023-05-14T06:56:41.820Z,.32
2023-05-14T06:57:13.126Z,1.77
2023-05-14T06:57:43.536Z,1.44
2023-05-14T06:58:14.486Z,2.09
2023-05-14T06:58:46.217Z,.32
2023-05-14T06:59:16.107Z,.32
2023-05-14T06:59:47.483Z,.64
2023-05-14T07:00:21.219Z,1.77
2023-05-14T07:00:49.261Z,2.89
2023-05-14T07:01:20.482Z,2.89
2023-05-14T07:01:52.106Z,2.57
2023-05-14T07:02:22.523Z,3.54
2023-05-14T07:02:53.746Z,4.02
2023-05-14T07:03:24.418Z,3.54
2023-05-14T07:03:56.669Z,3.54
2023-05-14T07:04:26.581Z,1.12
2023-05-14T07:04:57.451Z,0
2023-05-14T07:05:28.983Z,0
2023-05-14T07:05:59.428Z,.32
2023-05-14T07:06:30.639Z,2.57
2023-05-14T07:07:01.142Z,2.09
2023-05-14T07:07:32.145Z,4.02
2023-05-14T07:08:03.214Z,4.98
2023-05-14T07:08:34.248Z,3.21
2023-05-14T07:09:05.769Z,1.44
2023-05-14T07:09:36.027Z,.32
2023-05-14T07:10:06.961Z,.32
2023-05-14T07:10:37.872Z,4.98
2023-05-14T07:11:09.675Z,4.66
2023-05-14T07:11:40.922Z,3.54
2023-05-14T07:12:11.614Z,4.02
2023-05-14T07:12:42.766Z,4.34
2023-05-14T07:13:13.748Z,4.66
2023-05-14T07:13:44.426Z,5.79
2023-05-14T07:14:16.454Z,4.02
2023-05-14T07:14:46.318Z,4.66
2023-05-14T07:15:19.962Z,3.54
2023-05-14T07:15:48.283Z,6.43
2023-05-14T07:16:19.711Z,5.79
2023-05-14T07:16:50.867Z,6.11
2023-05-14T07:17:21.745Z,5.47
2023-05-14T07:17:52.387Z,8.20
2023-05-14T07:18:23.536Z,7.56
2023-05-14T07:18:54.636Z,7.24
2023-05-14T07:19:28.777Z,6.11
2023-05-14T07:19:57.010Z,5.47
2023-05-14T07:20:27.667Z,6.11
2023-05-14T07:20:59.278Z,4.98
2023-05-14T07:21:30.266Z,4.98
2023-05-14T07:22:00.670Z,4.98
2023-05-14T07:22:31.681Z,6.43
2023-05-14T07:23:02.562Z,4.02
2023-05-14T07:23:33.041Z,6.11
2023-05-14T07:24:04.075Z,7.24
2023-05-14T07:24:36.273Z,5.47
2023-05-14T07:25:06.724Z,4.02
2023-05-14T07:25:37.606Z,6.92
2023-05-14T07:26:08.594Z,7.24
2023-05-14T07:26:39.494Z,4.34
2023-05-14T07:27:10.569Z,4.66
2023-05-14T07:27:41.685Z,3.54
2023-05-14T07:28:12.576Z,4.34
2023-05-14T07:28:43.666Z,6.11
2023-05-14T07:29:14.730Z,4.34
2023-05-14T07:29:46.683Z,5.47
2023-05-14T07:30:20.313Z,4.98
2023-05-14T07:30:47.473Z,3.21
2023-05-14T07:31:18.575Z,4.66
2023-05-14T07:31:50.177Z,6.92
2023-05-14T07:32:21.098Z,7.24
2023-05-14T07:32:51.529Z,6.11