createdAt,value
2024-03-12T00:01:01.018Z,2.40
2024-03-12T00:03:28.839Z,2.40
2024-03-12T00:06:00.415Z,2.63
2024-03-12T00:08:30.878Z,2.63
2024-03-12T00:10:58.640Z,2.57
2024-03-12T00:13:27.320Z,2.70
2024-03-12T00:15:55.574Z,2.50
2024-03-12T00:18:26.197Z,2.40
2024-03-12T00:20:56.607Z,2.73
2024-03-12T00:23:23.890Z,2.50
2024-03-12T00:25:51.037Z,2.20
2024-03-12T00:28:18.080Z,2.20
2024-03-12T00:30:45.761Z,2.77
2024-03-12T00:33:13.081Z,2.37
2024-03-12T00:35:44.444Z,2.30
2024-03-12T00:38:12.126Z,2.57
2024-03-12T00:40:39.948Z,2.43
2024-03-12T00:43:08.208Z,2.37
2024-03-12T00:45:39.721Z,2.60
2024-03-12T00:48:08.187Z,2.40
2024-03-12T00:50:35.460Z,2.37
2024-03-12T00:53:03.062Z,2.70
2024-03-12T00:55:30.484Z,3.00
2024-03-12T00:57:59.193Z,2.63
2024-03-12T01:00:26.891Z,2.90
2024-03-12T01:02:55.256Z,3.20
2024-03-12T01:05:25.520Z,3.30
2024-03-12T01:07:56.028Z,3.00
2024-03-12T01:10:23.274Z,2.50
2024-03-12T01:12:50.889Z,3.20
2024-03-12T01:15:19.334Z,2.77
2024-03-12T01:17:47.338Z,3.13
2024-03-12T01:20:17.943Z,2.93
2024-03-12T01:22:45.581Z,2.90
2024-03-12T01:25:13.310Z,3.30
2024-03-12T01:27:45.014Z,3.03
2024-03-12T01:30:15.424Z,3.57
2024-03-12T01:32:43.720Z,2.93
2024-03-12T01:35:13.611Z,2.93
2024-03-12T01:37:44.417Z,2.83
2024-03-12T01:40:21.388Z,2.90
2024-03-12T01:42:53.355Z,3.30
2024-03-12T01:45:23.074Z,2.80
2024-03-12T01:47:51.173Z,2.87
2024-03-12T01:50:19.267Z,3.00
2024-03-12T01:52:47.308Z,3.13
2024-03-12T01:55:15.302Z,2.93
2024-03-12T01:57:43.053Z,2.60
2024-03-12T02:00:16.762Z,2.80
2024-03-12T02:02:45.132Z,3.55
2024-03-12T02:05:12.681Z,2.70
2024-03-12T02:07:40.892Z,3.00
2024-03-12T02:10:09.351Z,2.57
2024-03-12T02:12:36.543Z,2.80
2024-03-12T02:15:04.682Z,3.03
2024-03-12T02:17:31.911Z,2.40
2024-03-12T02:20:01.042Z,2.80
2024-03-12T02:22:31.203Z,2.83
2024-03-12T02:24:59.983Z,2.63
2024-03-12T02:27:27.392Z,2.67
2024-03-12T02:29:55.423Z,3.20
2024-03-12T02:32:23.895Z,2.60
2024-03-12T02:34:51.568Z,2.47
2024-03-12T02:37:18.773Z,2.97
2024-03-12T02:39:45.852Z,3.40
2024-03-12T02:42:12.914Z,2.80
2024-03-12T02:44:39.947Z,2.60
2024-03-12T02:47:06.985Z,2.80
2024-03-12T02:49:34.580Z,3.03
2024-03-12T02:52:01.719Z,2.43
2024-03-12T02:54:28.899Z,2.60
2024-03-12T02:56:56.005Z,2.63
2024-03-12T02:59:25.041Z,2.60
2024-03-12T03:01:52.134Z,2.80
2024-03-12T03:04:19.216Z,2.70
2024-03-12T03:06:46.280Z,2.23
2024-03-12T03:09:13.872Z,2.90
2024-03-12T03:11:40.895Z,2.70
2024-03-12T03:14:07.894Z,2.50
2024-03-12T03:16:34.910Z,2.88
2024-03-12T03:19:02.048Z,2.40
2024-03-12T03:21:29.686Z,2.67
2024-03-12T03:23:57.313Z,2.67
2024-03-12T03:26:24.431Z,2.77
2024-03-12T03:28:51.509Z,3.00
2024-03-12T03:31:18.629Z,3.03
2024-03-12T03:33:48.944Z,2.70
2024-03-12T03:36:16.099Z,2.50
2024-03-12T03:38:43.219Z,3.20
2024-03-12T03:41:10.881Z,3.10
2024-03-12T03:43:40.609Z,3.03
2024-03-12T03:46:08.218Z,2.90
2024-03-12T03:48:35.998Z,3.33
2024-03-12T03:51:03.118Z,2.83
2024-03-12T03:53:30.121Z,2.70
2024-03-12T03:55:57.142Z,2.90
2024-03-12T03:58:24.756Z,2.67
2024-03-12T04:00:51.885Z,2.90
2024-03-12T04:03:19.113Z,2.70
2024-03-12T04:05:46.457Z,2.70
2024-03-12T04:08:13.853Z,3.03
2024-03-12T04:10:43.495Z,2.83
2024-03-12T04:13:10.829Z,2.90
2024-03-12T04:15:38.040Z,2.63
2024-03-12T04:18:06.906Z,2.90
2024-03-12T04:20:34.038Z,2.80
2024-03-12T04:23:02.358Z,2.63
2024-03-12T04:25:29.519Z,2.57
2024-03-12T04:27:56.934Z,2.57
2024-03-12T04:30:24.145Z,2.70
2024-03-12T04:32:51.589Z,2.33
2024-03-12T04:35:18.704Z,2.90
2024-03-12T04:37:45.779Z,2.70
2024-03-12T04:40:13.443Z,2.80
2024-03-12T04:42:44.581Z,2.67
2024-03-12T04:45:11.728Z,2.53
2024-03-12T04:47:42.017Z,2.57
2024-03-12T04:50:09.648Z,2.90
2024-03-12T04:52:36.856Z,2.47
2024-03-12T04:55:06.113Z,2.60
2024-03-12T04:57:33.887Z,2.50
2024-03-12T05:00:01.202Z,2.80
2024-03-12T05:02:28.236Z,2.47
2024-03-12T05:04:55.297Z,2.97
2024-03-12T05:07:22.390Z,2.73
2024-03-12T05:09:49.486Z,2.95
2024-03-12T05:12:16.529Z,2.90
2024-03-12T05:14:44.501Z,2.80
2024-03-12T05:17:11.528Z,3.00
2024-03-12T05:19:38.549Z,2.63
2024-03-12T05:22:05.788Z,2.70
2024-03-12T05:24:35.044Z,3.00
2024-03-12T05:27:04.776Z,2.67
2024-03-12T05:29:43.245Z,3.10
2024-03-12T05:32:19.676Z,3.00
2024-03-12T05:34:53.708Z,3.37
2024-03-12T05:37:30.202Z,3.30
2024-03-12T05:40:16.918Z,2.90
2024-03-12T05:43:03.341Z,3.03
2024-03-12T05:45:49.749Z,3.10
2024-03-12T05:48:16.885Z,3.07
2024-03-12T05:50:43.973Z,3.47
2024-03-12T05:53:11.028Z,3.03
2024-03-12T05:55:39.188Z,3.47
2024-03-12T05:58:06.496Z,3.07
2024-03-12T06:00:33.853Z,2.77
2024-03-12T06:03:00.971Z,2.90
2024-03-12T06:05:28.008Z,3.37
2024-03-12T06:07:55.020Z,3.23
2024-03-12T06:10:22.926Z,3.03
2024-03-12T06:12:50.737Z,3.27
2024-03-12T06:15:17.866Z,3.20
2024-03-12T06:17:45.208Z,3.17
2024-03-12T06:20:13.754Z,3.17
2024-03-12T06:22:41.296Z,3.40
2024-03-12T06:25:10.485Z,3.20
2024-03-12T06:27:42.698Z,3.47
2024-03-12T06:30:10.046Z,2.97
2024-03-12T06:32:38.242Z,3.27
2024-03-12T06:35:05.498Z,3.00
2024-03-12T06:37:32.504Z,3.03
2024-03-12T06:39:59.937Z,3.50
2024-03-12T06:42:30.567Z,3.20
2024-03-12T06:44:58.066Z,3.20
2024-03-12T06:47:29.396Z,3.37
2024-03-12T06:49:56.477Z,3.10
2024-03-12T06:52:23.536Z,2.77
2024-03-12T06:54:51.834Z,2.73
2024-03-12T06:57:22.240Z,2.83
2024-03-12T06:59:49.832Z,3.00
2024-03-12T07:02:18.855Z,2.93
2024-03-12T07:04:48.387Z,2.90
2024-03-12T07:07:22.714Z,3.00
2024-03-12T07:09:50.423Z,2.60
2024-03-12T07:12:19.475Z,2.90
2024-03-12T07:14:55.426Z,2.90
2024-03-12T07:17:22.975Z,2.97
2024-03-12T07:19:50.823Z,2.53
2024-03-12T07:22:19.185Z,2.90
2024-03-12T07:24:46.394Z,2.37
2024-03-12T07:27:14.656Z,3.03
2024-03-12T07:29:44.444Z,2.57
2024-03-12T07:32:11.818Z,2.87
2024-03-12T07:34:40.411Z,2.60
2024-03-12T07:37:08.006Z,2.40
2024-03-12T07:39:38.143Z,2.50
2024-03-12T07:42:14.725Z,2.50
2024-03-12T07:44:42.826Z,2.27
2024-03-12T07:47:11.160Z,2.63
2024-03-12T07:49:38.563Z,2.70
2024-03-12T07:52:06.940Z,2.30
2024-03-12T07:54:34.991Z,2.40
2024-03-12T07:57:02.329Z,2.30
2024-03-12T07:59:32.580Z,2.00
2024-03-12T08:01:59.906Z,2.17
2024-03-12T08:04:27.218Z,2.30
2024-03-12T08:06:54.771Z,2.33
2024-03-12T08:09:22.231Z,2.20
2024-03-12T08:11:50.024Z,2.17
2024-03-12T08:14:18.775Z,2.43
2024-03-12T08:16:45.997Z,2.30
2024-03-12T08:19:13.888Z,2.13
2024-03-12T08:21:41.123Z,2.03
2024-03-12T08:24:10.478Z,2.20
2024-03-12T08:26:38.838Z,2.40
2024-03-12T08:29:06.076Z,1.97
2024-03-12T08:31:38.645Z,1.80
2024-03-12T08:34:16.826Z,1.90
2024-03-12T08:36:44.347Z,1.80
2024-03-12T08:39:14.296Z,1.90
2024-03-12T08:41:41.802Z,1.87
2024-03-12T08:44:09.304Z,1.70
2024-03-12T08:46:36.539Z,1.90
2024-03-12T08:49:06.642Z,2.00
2024-03-12T08:51:38.142Z,1.93
2024-03-12T08:54:05.540Z,1.70
2024-03-12T08:56:32.672Z,1.70
2024-03-12T08:58:59.697Z,1.67
2024-03-12T09:01:26.933Z,1.80
2024-03-12T09:03:54.091Z,1.80
2024-03-12T09:06:21.728Z,1.37
2024-03-12T09:08:50.535Z,2.50
2024-03-12T09:11:21.595Z,1.90
2024-03-12T09:13:48.810Z,1.90
2024-03-12T09:16:15.995Z,2.10
2024-03-12T09:18:46.207Z,1.90
2024-03-12T09:21:13.932Z,2.60
2024-03-12T09:23:52.525Z,2.60
2024-03-12T09:26:24.055Z,3.00
2024-03-12T09:28:51.477Z,3.40
2024-03-12T09:31:20.014Z,1.90
2024-03-12T09:33:47.860Z,2.47
2024-03-12T09:36:15.583Z,2.50
2024-03-12T09:38:45.009Z,3.03
2024-03-12T09:41:13.536Z,2.37
2024-03-12T09:43:41.232Z,2.87
2024-03-12T09:46:08.699Z,2.70
2024-03-12T09:48:37.961Z,2.63
2024-03-12T09:51:06.786Z,2.80
2024-03-12T09:53:33.832Z,2.60
2024-03-12T09:56:06.958Z,2.83
2024-03-12T09:58:35.049Z,3.47
2024-03-12T10:01:05.528Z,2.77
2024-03-12T10:03:33.025Z,3.00
2024-03-12T10:06:00.479Z,2.57
2024-03-12T10:08:32.391Z,2.27
2024-03-12T10:10:59.650Z,2.20
2024-03-12T10:13:26.780Z,2.10
2024-03-12T10:16:01.383Z,2.37
2024-03-12T10:18:29.742Z,2.30
2024-03-12T10:21:02.254Z,2.03
2024-03-12T10:23:34.328Z,2.30
2024-03-12T10:26:10.092Z,2.10
2024-03-12T10:28:38.691Z,2.40
2024-03-12T10:31:11.778Z,2.60
2024-03-12T10:33:42.006Z,2.50
2024-03-12T10:36:12.908Z,2.77
2024-03-12T10:38:43.946Z,2.90
2024-03-12T10:41:22.728Z,3.20
2024-03-12T10:43:56.276Z,2.70
2024-03-12T10:46:25.744Z,2.67
2024-03-12T10:48:53.618Z,3.03
2024-03-12T10:51:20.898Z,2.67
2024-03-12T10:53:54.390Z,3.90
2024-03-12T10:56:22.723Z,2.33
2024-03-12T10:58:50.418Z,2.03
2024-03-12T11:01:21.140Z,2.30
2024-03-12T11:03:51.977Z,2.00
2024-03-12T11:06:20.540Z,2.10
2024-03-12T11:08:48.544Z,2.83
2024-03-12T11:11:15.689Z,2.83
2024-03-12T11:13:43.135Z,2.77
2024-03-12T11:16:14.811Z,2.73
2024-03-12T11:18:42.422Z,2.70
2024-03-12T11:21:14.337Z,2.87
2024-03-12T11:23:42.273Z,2.50
2024-03-12T11:26:09.727Z,3.13
2024-03-12T11:28:50.063Z,3.10
2024-03-12T11:31:18.844Z,2.47
2024-03-12T11:33:50.608Z,2.60
2024-03-12T11:36:22.634Z,2.57
2024-03-12T11:38:53.742Z,2.60
2024-03-12T11:41:21.389Z,2.50
2024-03-12T11:43:48.790Z,2.53
2024-03-12T11:46:36.094Z,2.40
2024-03-12T11:49:03.210Z,2.03
2024-03-12T11:51:50.475Z,2.45
2024-03-12T11:54:37.475Z,2.27
2024-03-12T11:57:04.655Z,2.70
2024-03-12T11:59:33.063Z,2.50
2024-03-12T12:02:02.583Z,5.32
2024-03-12T12:04:30.734Z,5.60
2024-03-12T12:06:58.928Z,6.93
2024-03-12T12:09:27.236Z,6.90
2024-03-12T12:11:54.323Z,9.77
2024-03-12T12:14:21.353Z,8.37
2024-03-12T12:16:53.814Z,7.00
2024-03-12T12:19:27.986Z,6.50
2024-03-12T12:21:59.392Z,6.23
2024-03-12T12:24:26.974Z,7.37
2024-03-12T12:26:54.906Z,8.63
2024-03-12T12:29:22.544Z,9.50
2024-03-12T12:31:52.761Z,10.00
2024-03-12T12:34:21.936Z,9.67
2024-03-12T12:36:51.148Z,11.85
2024-03-12T12:39:18.554Z,10.37
2024-03-12T12:41:47.181Z,8.80
2024-03-12T12:44:18.948Z,9.37
2024-03-12T12:46:47.887Z,9.37
2024-03-12T12:49:19.073Z,8.50
2024-03-12T12:51:47.307Z,8.17
2024-03-12T12:54:17.017Z,8.03
2024-03-12T12:56:47.056Z,7.90
2024-03-12T12:59:14.824Z,7.13
2024-03-12T13:01:43.601Z,7.83
2024-03-12T13:04:24.326Z,8.30
2024-03-12T13:06:53.148Z,7.77
2024-03-12T13:09:30.562Z,8.33
2024-03-12T13:11:58.531Z,10.20
2024-03-12T13:14:27.001Z,9.98
2024-03-12T13:16:54.629Z,10.23
2024-03-12T13:19:23.318Z,9.67
2024-03-12T13:21:51.138Z,10.57
2024-03-12T13:24:20.531Z,11.20
2024-03-12T13:26:48.306Z,10.83
2024-03-12T13:29:16.355Z,11.77
2024-03-12T13:31:44.219Z,12.13
2024-03-12T13:34:11.809Z,11.53
2024-03-12T13:36:38.906Z,13.30
2024-03-12T13:39:07.375Z,12.37
2024-03-12T13:41:35.673Z,12.37
2024-03-12T13:44:02.716Z,13.43
2024-03-12T13:46:29.955Z,13.07
2024-03-12T13:49:11.719Z,13.57
2024-03-12T13:51:38.784Z,12.37
2024-03-12T13:54:09.105Z,12.60
2024-03-12T13:56:37.533Z,12.40
2024-03-12T13:59:05.257Z,12.23
2024-03-12T14:01:32.508Z,11.70
2024-03-12T14:03:59.731Z,12.87
2024-03-12T14:06:27.353Z,12.23
2024-03-12T14:08:54.443Z,11.80
2024-03-12T14:11:21.525Z,11.53
2024-03-12T14:13:50.782Z,10.27
2024-03-12T14:16:20.764Z,11.03
2024-03-12T14:18:50.755Z,9.77
2024-03-12T14:21:18.166Z,8.77
2024-03-12T14:23:45.982Z,7.77
2024-03-12T14:26:13.808Z,8.03
2024-03-12T14:28:41.126Z,7.85
2024-03-12T14:31:08.253Z,8.00
2024-03-12T14:33:35.469Z,8.50
2024-03-12T14:36:02.633Z,8.73
2024-03-12T14:38:29.651Z,8.27
2024-03-12T14:40:57.198Z,8.73
2024-03-12T14:43:26.506Z,10.10
2024-03-12T14:45:53.616Z,8.77
2024-03-12T14:48:20.725Z,8.50
2024-03-12T14:50:48.734Z,9.40
2024-03-12T14:53:15.756Z,9.27
2024-03-12T14:55:42.817Z,9.43
2024-03-12T14:58:09.978Z,9.03
2024-03-12T15:00:40.799Z,9.23
2024-03-12T15:03:08.231Z,9.30
2024-03-12T15:05:38.441Z,11.00
2024-03-12T15:08:05.680Z,10.93
2024-03-12T15:10:33.611Z,10.20
2024-03-12T15:13:00.756Z,10.40
2024-03-12T15:15:27.854Z,10.80
2024-03-12T15:17:56.904Z,10.93
2024-03-12T15:20:25.234Z,12.47
2024-03-12T15:22:52.369Z,12.07
2024-03-12T15:25:23.662Z,10.97
2024-03-12T15:27:50.786Z,11.23
2024-03-12T15:30:18.026Z,11.63
2024-03-12T15:32:46.632Z,10.93
2024-03-12T15:35:14.771Z,12.17
2024-03-12T15:37:43.139Z,12.83
2024-03-12T15:40:10.514Z,11.03
2024-03-12T15:42:40.145Z,12.05
2024-03-12T15:45:11.492Z,11.77
2024-03-12T15:47:43.883Z,11.63
2024-03-12T15:50:12.770Z,11.57
2024-03-12T15:52:39.967Z,12.60
2024-03-12T15:55:09.098Z,12.77
2024-03-12T15:57:38.671Z,12.83
2024-03-12T16:00:08.154Z,12.37
2024-03-12T16:02:35.655Z,13.10
2024-03-12T16:05:06.135Z,13.47
2024-03-12T16:07:37.424Z,13.80
2024-03-12T16:10:09.525Z,13.90
2024-03-12T16:12:37.493Z,13.17
2024-03-12T16:15:06.624Z,12.43
2024-03-12T16:17:35.868Z,13.73
2024-03-12T16:20:12.962Z,12.40
2024-03-12T16:22:41.316Z,12.00
2024-03-12T16:25:08.854Z,12.17
2024-03-12T16:27:36.038Z,12.83
2024-03-12T16:30:04.541Z,11.53
2024-03-12T16:32:31.776Z,12.57
2024-03-12T16:34:58.809Z,12.43
2024-03-12T16:37:25.913Z,12.53
2024-03-12T16:39:52.989Z,13.23
2024-03-12T16:42:21.963Z,13.67
2024-03-12T16:44:50.938Z,12.03
2024-03-12T16:47:17.959Z,12.20
2024-03-12T16:49:46.392Z,11.97
2024-03-12T16:52:13.526Z,11.53
2024-03-12T16:54:40.840Z,11.40
2024-03-12T16:57:08.691Z,12.17
2024-03-12T16:59:35.900Z,12.43
2024-03-12T17:02:07.744Z,12.93
2024-03-12T17:04:34.865Z,11.80
2024-03-12T17:07:08.752Z,12.10
2024-03-12T17:09:39.121Z,11.73
2024-03-12T17:12:06.703Z,13.30
2024-03-12T17:14:36.189Z,12.87
2024-03-12T17:17:07.100Z,13.03
2024-03-12T17:19:38.265Z,12.90
2024-03-12T17:22:11.525Z,14.33
2024-03-12T17:24:40.021Z,13.13
2024-03-12T17:27:11.203Z,13.17
2024-03-12T17:29:38.488Z,13.93
2024-03-12T17:32:11.434Z,14.63
2024-03-12T17:34:39.346Z,14.27
2024-03-12T17:37:07.908Z,13.13
2024-03-12T17:39:36.707Z,14.00
2024-03-12T17:42:03.942Z,13.13
2024-03-12T17:44:31.146Z,13.00
2024-03-12T17:47:00.763Z,13.07
2024-03-12T17:49:30.437Z,14.10
2024-03-12T17:51:57.753Z,12.53
2024-03-12T17:54:25.017Z,13.97
2024-03-12T17:56:52.787Z,13.43
2024-03-12T17:59:20.587Z,11.83
2024-03-12T18:01:48.660Z,13.50
2024-03-12T18:04:16.291Z,12.27
2024-03-12T18:06:45.142Z,12.93
2024-03-12T18:09:13.432Z,12.67
2024-03-12T18:11:42.838Z,14.93
2024-03-12T18:14:10.630Z,12.93
2024-03-12T18:16:38.984Z,12.90
2024-03-12T18:19:06.931Z,11.97
2024-03-12T18:21:34.430Z,13.27
2024-03-12T18:24:01.638Z,12.50
2024-03-12T18:26:29.106Z,13.43
2024-03-12T18:28:57.931Z,12.43
2024-03-12T18:31:25.354Z,12.47
2024-03-12T18:33:52.565Z,10.77
2024-03-12T18:36:19.800Z,10.67
2024-03-12T18:38:46.867Z,10.27
2024-03-12T18:41:14.912Z,10.17
2024-03-12T18:43:42.002Z,9.90
2024-03-12T18:46:09.386Z,10.60
2024-03-12T18:48:36.993Z,10.10
2024-03-12T18:51:05.573Z,9.60
2024-03-12T18:53:32.776Z,10.40
2024-03-12T18:55:59.945Z,9.27
2024-03-12T18:58:27.550Z,8.93
2024-03-12T19:00:56.608Z,9.80
2024-03-12T19:03:26.333Z,9.33
2024-03-12T19:05:54.089Z,9.63
2024-03-12T19:08:21.284Z,10.27
2024-03-12T19:10:48.537Z,9.60
2024-03-12T19:13:17.086Z,9.33
2024-03-12T19:15:45.317Z,9.90
2024-03-12T19:18:13.499Z,9.60
2024-03-12T19:20:41.223Z,9.30
2024-03-12T19:23:10.018Z,10.73
2024-03-12T19:25:37.047Z,10.63
2024-03-12T19:28:04.556Z,10.37
2024-03-12T19:30:31.914Z,9.67
2024-03-12T19:32:59.112Z,11.13
2024-03-12T19:35:26.496Z,10.80
2024-03-12T19:37:54.021Z,11.83
2024-03-12T19:40:22.387Z,11.17
2024-03-12T19:42:50.139Z,11.23
2024-03-12T19:45:23.840Z,12.17
2024-03-12T19:47:55.088Z,10.60
2024-03-12T19:50:25.977Z,10.23
2024-03-12T19:52:53.911Z,11.43
2024-03-12T19:55:25.443Z,12.43
2024-03-12T19:57:56.492Z,11.83
2024-03-12T20:00:26.735Z,11.37
2024-03-12T20:02:57.794Z,11.33
2024-03-12T20:05:25.794Z,11.47
2024-03-12T20:07:53.333Z,13.70
2024-03-12T20:10:20.743Z,13.67
2024-03-12T20:12:55.762Z,18.40
2024-03-12T20:15:24.362Z,14.77
2024-03-12T20:17:54.740Z,13.10
2024-03-12T20:20:23.779Z,11.40
2024-03-12T20:22:54.499Z,12.20
2024-03-12T20:25:23.030Z,11.73
2024-03-12T20:27:54.298Z,11.53
2024-03-12T20:30:23.173Z,11.27
2024-03-12T20:32:53.073Z,11.00
2024-03-12T20:35:20.434Z,14.10
2024-03-12T20:37:48.819Z,11.50
2024-03-12T20:40:16.065Z,13.73
2024-03-12T20:42:43.658Z,11.40
2024-03-12T20:45:11.478Z,10.67
2024-03-12T20:47:41.588Z,11.03
2024-03-12T20:50:09.957Z,12.33
2024-03-12T20:52:39.315Z,11.70
2024-03-12T20:55:09.942Z,10.97
2024-03-12T20:57:37.018Z,12.50
2024-03-12T21:00:17.193Z,12.30
2024-03-12T21:02:46.620Z,11.60
2024-03-12T21:05:13.655Z,11.60
2024-03-12T21:07:40.718Z,11.47
2024-03-12T21:10:08.136Z,11.20
2024-03-12T21:12:35.241Z,11.73
2024-03-12T21:15:07.428Z,14.05
2024-03-12T21:17:35.135Z,12.57
2024-03-12T21:20:12.354Z,11.73
2024-03-12T21:22:39.446Z,11.00
2024-03-12T21:25:07.795Z,11.80
2024-03-12T21:27:35.015Z,10.50
2024-03-12T21:30:06.316Z,12.00
2024-03-12T21:32:34.041Z,11.53
2024-03-12T21:35:01.087Z,11.40
2024-03-12T21:37:28.132Z,10.97
2024-03-12T21:39:55.184Z,10.93
2024-03-12T21:42:23.020Z,11.37
2024-03-12T21:44:52.658Z,13.20
2024-03-12T21:47:20.205Z,11.03
2024-03-12T21:49:47.503Z,10.97
2024-03-12T21:52:16.845Z,10.40
2024-03-12T21:54:47.383Z,13.05
2024-03-12T21:57:14.574Z,10.57
2024-03-12T21:59:42.344Z,10.60
2024-03-12T22:02:09.400Z,10.57
2024-03-12T22:04:36.962Z,10.10
2024-03-12T22:07:06.031Z,10.10
2024-03-12T22:09:34.967Z,9.63
2024-03-12T22:12:02.132Z,10.37
2024-03-12T22:14:29.308Z,9.53
2024-03-12T22:16:56.399Z,9.13
2024-03-12T22:19:23.993Z,8.33
2024-03-12T22:21:51.356Z,9.50
2024-03-12T22:24:23.000Z,10.77
2024-03-12T22:26:54.161Z,9.53
2024-03-12T22:29:21.172Z,10.18
2024-03-12T22:31:49.478Z,9.53
2024-03-12T22:34:16.760Z,7.90
2024-03-12T22:36:45.052Z,8.70
2024-03-12T22:39:14.138Z,8.30
2024-03-12T22:41:48.263Z,7.63
2024-03-12T22:44:15.919Z,8.33
2024-03-12T22:46:45.334Z,7.17
2024-03-12T22:49:12.891Z,7.83
2024-03-12T22:51:41.563Z,6.83
2024-03-12T22:54:09.945Z,6.90
2024-03-12T22:56:37.363Z,6.77
2024-03-12T22:59:05.188Z,7.33
2024-03-12T23:01:32.731Z,6.20
2024-03-12T23:04:02.275Z,6.23
2024-03-12T23:06:32.276Z,6.53
2024-03-12T23:08:59.340Z,7.65
2024-03-12T23:11:28.412Z,5.73
2024-03-12T23:13:55.487Z,5.47
2024-03-12T23:16:22.569Z,5.47
2024-03-12T23:18:54.005Z,5.40
2024-03-12T23:21:21.050Z,4.90
2024-03-12T23:23:48.099Z,5.43
2024-03-12T23:26:17.551Z,6.10
2024-03-12T23:28:44.596Z,5.27
2024-03-12T23:31:11.714Z,5.20
2024-03-12T23:33:40.261Z,5.63
2024-03-12T23:36:08.413Z,5.87
2024-03-12T23:38:35.937Z,5.23
2024-03-12T23:41:03.091Z,6.30
2024-03-12T23:43:31.668Z,7.43
2024-03-12T23:45:59.104Z,6.47
2024-03-12T23:48:27.286Z,6.90
2024-03-12T23:50:54.527Z,6.87
2024-03-12T23:53:21.638Z,6.07
2024-03-12T23:55:48.924Z,6.53
2024-03-12T23:58:16.496Z,5.87
