createdAt,value
2022-08-17T00:01:24.185Z,94941.97
2022-08-17T00:03:57.478Z,94958.09
2022-08-17T00:06:28.312Z,94948.34
2022-08-17T00:08:58.691Z,94942.81
2022-08-17T00:11:29.621Z,94945.88
2022-08-17T00:14:00.959Z,94939.22
2022-08-17T00:16:51.001Z,94935.25
2022-08-17T00:19:24.436Z,94929.66
2022-08-17T00:22:35.265Z,94924.22
2022-08-17T00:30:18.732Z,94918.19
2022-08-17T00:33:15.777Z,94919.41
2022-08-17T00:35:33.930Z,94912.03
2022-08-17T00:38:00.322Z,94917.94
2022-08-17T00:40:26.821Z,94919.22
2022-08-17T00:43:12.226Z,94918.66
2022-08-17T00:45:39.257Z,94918.06
2022-08-17T00:48:07.081Z,94907.13
2022-08-17T00:50:59.383Z,94910.63
2022-08-17T00:53:30.219Z,94915.28
2022-08-17T01:01:02.018Z,94906.94
2022-08-17T01:03:29.402Z,94902.81
2022-08-17T01:06:00.188Z,94900.97
2022-08-17T01:08:29.482Z,94901.47
2022-08-17T01:11:02.200Z,94897.56
2022-08-17T01:13:51.622Z,94898.19
2022-08-17T01:16:24.801Z,94912.28
2022-08-17T01:18:55.937Z,94907.19
2022-08-17T01:21:34.359Z,94903.34
2022-08-17T01:24:03.877Z,94899.84
2022-08-17T01:26:33.863Z,94896.97
2022-08-17T01:29:04.275Z,94895.00
2022-08-17T01:31:36.946Z,94895.16
2022-08-17T01:34:09.149Z,94906.78
2022-08-17T01:36:38.124Z,94902.94
2022-08-17T01:39:10.486Z,94907.94
2022-08-17T01:41:40.983Z,94907.56
2022-08-17T01:44:09.417Z,94906.31
2022-08-17T01:46:38.588Z,94910.22
2022-08-17T01:52:10.652Z,94906.28
2022-08-17T01:54:44.709Z,94901.63
2022-08-17T02:00:59.735Z,94902.59
2022-08-17T02:03:26.426Z,94898.50
2022-08-17T02:05:54.290Z,94890.25
2022-08-17T02:08:37.105Z,94890.03
2022-08-17T02:11:11.866Z,94888.44
2022-08-17T02:13:40.223Z,94893.97
2022-08-17T02:16:10.039Z,94886.25
2022-08-17T02:18:38.466Z,94895.63
2022-08-17T02:26:08.175Z,94904.22
2022-08-17T02:28:34.731Z,94901.59
2022-08-17T02:31:05.400Z,94893.03
2022-08-17T02:33:37.278Z,94892.25
2022-08-17T02:36:11.409Z,94890.00
2022-08-17T02:38:38.685Z,94879.78
2022-08-17T02:41:05.353Z,94877.28
2022-08-17T02:49:54.323Z,94872.00
2022-08-17T02:52:42.473Z,94875.09
2022-08-17T02:55:12.422Z,94872.88
2022-08-17T02:57:38.825Z,94869.44
2022-08-17T03:00:08.930Z,94863.72
2022-08-17T03:02:38.136Z,94867.19
2022-08-17T03:05:06.408Z,94867.41
2022-08-17T03:10:11.551Z,94858.88
2022-08-17T03:12:40.946Z,94855.81
2022-08-17T03:15:12.207Z,94853.56
2022-08-17T03:17:38.541Z,94852.88
2022-08-17T03:20:06.581Z,94853.06
2022-08-17T03:22:53.103Z,94847.34
2022-08-17T03:25:23.371Z,94852.66
2022-08-17T03:32:55.135Z,94857.09
2022-08-17T03:35:25.570Z,94856.41
2022-08-17T03:38:00.541Z,94861.00
2022-08-17T03:40:34.415Z,94864.78
2022-08-17T03:43:15.207Z,94866.31
2022-08-17T03:49:44.167Z,94872.94
2022-08-17T04:01:17.144Z,94875.63
2022-08-17T04:03:43.867Z,94876.63
2022-08-17T04:06:44.559Z,94874.97
2022-08-17T04:09:11.233Z,94879.06
2022-08-17T04:11:37.978Z,94880.50
2022-08-17T04:14:05.105Z,94885.59
2022-08-17T04:16:33.433Z,94889.03
2022-08-17T04:19:00.110Z,94895.19
2022-08-17T04:26:54.181Z,94879.28
2022-08-17T04:29:18.103Z,94868.06
2022-08-17T04:31:46.426Z,94876.88
2022-08-17T04:34:14.164Z,94871.56
2022-08-17T04:36:42.256Z,94874.84
2022-08-17T04:39:19.425Z,94873.25
2022-08-17T04:42:05.750Z,94881.56
2022-08-17T04:44:37.535Z,94873.84
2022-08-17T04:47:07.134Z,94875.41
2022-08-17T04:49:38.424Z,94869.81
2022-08-17T04:52:06.128Z,94870.69
2022-08-17T04:54:34.286Z,94873.28
2022-08-17T05:04:45.541Z,94874.34
2022-08-17T05:07:13.796Z,94866.16
2022-08-17T05:09:41.488Z,94875.78
2022-08-17T05:12:10.012Z,94872.16
2022-08-17T05:14:39.868Z,94872.19
2022-08-17T05:17:11.192Z,94871.41
2022-08-17T05:19:39.347Z,94871.91
2022-08-17T05:22:08.740Z,94878.31
2022-08-17T05:28:18.403Z,94882.16
2022-08-17T05:30:49.260Z,94877.25
2022-08-17T05:33:19.980Z,94874.56
2022-08-17T05:35:50.503Z,94874.75
2022-08-17T05:38:22.238Z,94879.47
2022-08-17T05:40:50.178Z,94880.34
2022-08-17T05:43:21.115Z,94885.81
2022-08-17T05:45:56.470Z,94884.63
2022-08-17T05:48:39.579Z,94888.88
2022-08-17T05:51:32.233Z,94891.72
2022-08-17T05:54:12.626Z,94893.53
2022-08-17T05:56:57.978Z,94893.69
2022-08-17T05:59:36.082Z,94900.31
2022-08-17T06:17:23.184Z,94908.63
2022-08-17T06:19:55.753Z,94913.13
2022-08-17T06:45:15.212Z,94926.13
2022-08-17T06:47:48.916Z,94939.53
2022-08-17T06:50:21.274Z,94938.09
2022-08-17T06:52:56.230Z,94932.00
2022-08-17T06:55:27.624Z,94937.28
2022-08-17T06:57:59.830Z,94936.06
2022-08-17T07:00:33.565Z,94944.16
2022-08-17T07:03:07.368Z,94943.09
2022-08-17T07:05:43.302Z,94946.34
2022-08-17T07:08:18.597Z,94947.75
2022-08-17T07:10:52.075Z,94954.06
2022-08-17T07:13:35.222Z,94952.84
2022-08-17T07:16:16.661Z,94955.25
2022-08-17T07:18:45.136Z,94964.44
2022-08-17T07:21:27.461Z,94961.97
2022-08-17T07:24:29.305Z,94956.25
2022-08-17T07:27:20.501Z,94959.88
2022-08-17T07:29:53.620Z,94958.44
2022-08-17T07:32:26.341Z,94956.97
2022-08-17T07:35:03.008Z,94955.63
2022-08-17T07:37:33.269Z,94957.69
2022-08-17T07:40:15.797Z,94966.81
2022-08-17T07:42:46.528Z,94966.97
2022-08-17T07:45:29.974Z,94974.16
2022-08-17T07:48:16.848Z,94963.09
2022-08-17T07:59:10.585Z,94988.91
2022-08-17T08:01:39.364Z,94988.41
2022-08-17T08:04:58.915Z,94986.47
2022-08-17T08:07:26.354Z,94985.50
2022-08-17T08:17:44.502Z,94982.97
2022-08-17T08:20:52.348Z,94980.75
2022-08-17T08:26:42.630Z,94982.13
2022-08-17T08:29:17.793Z,94986.69
2022-08-17T08:31:58.218Z,94978.81
2022-08-17T08:34:53.449Z,94971.44
2022-08-17T08:41:25.517Z,94973.03
2022-08-17T09:10:26.294Z,94956.38
2022-08-17T09:13:09.903Z,94954.19
2022-08-17T09:15:41.671Z,94961.41
2022-08-17T09:19:03.386Z,94966.06
2022-08-17T09:24:56.409Z,94970.81
2022-08-17T09:27:27.406Z,94964.06
2022-08-17T09:37:33.306Z,94958.16
2022-08-17T09:47:25.660Z,94957.09
2022-08-17T09:49:57.895Z,94956.50
2022-08-17T09:52:28.416Z,94958.94
2022-08-17T09:54:56.970Z,94961.34
2022-08-17T09:57:37.630Z,94956.13
2022-08-17T10:05:45.612Z,94958.59
2022-08-17T10:08:23.678Z,94962.91
2022-08-17T10:11:05.174Z,94961.13
2022-08-17T10:13:40.494Z,94972.09
2022-08-17T10:16:28.621Z,94973.53
2022-08-17T10:31:10.507Z,94949.22
2022-08-17T10:34:01.921Z,94954.78
2022-08-17T10:36:43.213Z,94958.03
2022-08-17T10:39:21.638Z,94949.56
2022-08-17T10:41:54.138Z,94956.66
2022-08-17T10:44:37.175Z,94944.59
2022-08-17T10:47:12.762Z,94965.91
2022-08-17T10:49:45.640Z,94955.00
2022-08-17T10:52:50.106Z,94962.41
2022-08-17T11:06:12.634Z,94955.56
2022-08-17T11:09:07.704Z,94965.84
2022-08-17T11:11:52.654Z,94961.56
2022-08-17T11:14:42.954Z,94958.94
2022-08-17T11:17:23.377Z,94968.00
2022-08-17T11:20:13.239Z,94970.09
2022-08-17T11:23:07.490Z,94956.19
2022-08-17T11:25:39.534Z,94965.22
2022-08-17T11:28:14.414Z,94960.69
2022-08-17T11:30:48.816Z,94964.97
2022-08-17T11:33:52.769Z,94952.75
2022-08-17T11:36:45.356Z,94949.53
2022-08-17T11:39:33.698Z,94956.72
2022-08-17T11:42:06.672Z,94961.09
2022-08-17T11:44:47.922Z,94949.50
2022-08-17T11:47:39.564Z,94946.63
2022-08-17T11:50:52.052Z,94946.19
2022-08-17T11:54:31.636Z,94948.25
2022-08-17T11:56:59.971Z,94952.09
2022-08-17T12:03:26.484Z,94957.50
2022-08-17T12:06:03.818Z,94973.00
2022-08-17T12:08:33.890Z,94962.16
2022-08-17T12:11:08.067Z,94960.78
2022-08-17T12:13:45.256Z,94966.44
2022-08-17T12:16:16.426Z,94965.66
2022-08-17T12:29:48.166Z,94950.69
2022-08-17T12:32:20.017Z,94951.94
2022-08-17T12:34:50.284Z,94953.03
2022-08-17T12:40:54.715Z,94942.25
2022-08-17T12:43:31.138Z,94942.47
2022-08-17T12:46:13.321Z,94936.69
2022-08-17T12:58:55.552Z,94914.50
2022-08-17T13:01:27.264Z,94915.22
2022-08-17T13:03:59.775Z,94917.75
2022-08-17T13:06:30.177Z,94919.38
2022-08-17T13:08:58.043Z,94923.16
2022-08-17T13:11:26.357Z,94913.94
2022-08-17T13:13:56.364Z,94919.06
2022-08-17T13:16:28.071Z,94918.56
2022-08-17T13:19:06.797Z,94920.28
2022-08-17T13:21:36.486Z,94907.38
2022-08-17T13:24:38.006Z,94915.69
2022-08-17T13:31:23.540Z,94911.50
2022-08-17T13:34:13.589Z,94912.06
2022-08-17T13:36:43.715Z,94922.13
2022-08-17T13:39:18.786Z,94907.94
2022-08-17T13:41:48.203Z,94909.56
2022-08-17T13:44:33.155Z,94909.72
2022-08-17T13:47:02.305Z,94913.84
2022-08-17T13:49:41.533Z,94916.22
2022-08-17T13:52:37.959Z,94917.91
2022-08-17T13:55:16.594Z,94906.81
2022-08-17T13:57:47.500Z,94908.13
2022-08-17T14:00:19.894Z,94910.38
2022-08-17T14:02:47.619Z,94906.94
2022-08-17T14:05:17.090Z,94907.84
2022-08-17T14:07:44.894Z,94909.22
2022-08-17T14:10:17.246Z,94885.81
2022-08-17T14:12:46.185Z,94895.22
2022-08-17T14:15:15.978Z,94882.63
2022-08-17T14:17:43.831Z,94882.13
2022-08-17T14:20:13.569Z,94875.25
2022-08-17T14:22:46.323Z,94868.09
2022-08-17T14:29:30.156Z,94865.63
2022-08-17T14:36:00.095Z,94850.97
2022-08-17T14:38:29.138Z,94842.41
2022-08-17T14:45:32.211Z,94832.81
2022-08-17T14:48:01.971Z,94843.81
2022-08-17T14:54:34.326Z,94840.31
2022-08-17T14:57:23.052Z,94836.53
2022-08-17T14:59:54.772Z,94825.47
2022-08-17T15:02:30.202Z,94834.59
2022-08-17T15:09:21.336Z,94829.47
2022-08-17T15:11:51.466Z,94834.84
2022-08-17T15:14:19.151Z,94837.56
2022-08-17T15:16:46.840Z,94838.63
2022-08-17T15:19:14.560Z,94838.41
2022-08-17T15:21:42.448Z,94837.28
2022-08-17T15:24:10.455Z,94841.63
2022-08-17T15:26:39.105Z,94851.59
2022-08-17T15:29:10.413Z,94858.34
2022-08-17T15:31:38.418Z,94856.19
2022-08-17T15:34:08.017Z,94863.16
2022-08-17T15:36:37.041Z,94865.03
2022-08-17T15:39:06.573Z,94865.03
2022-08-17T15:41:34.547Z,94860.22
2022-08-17T15:44:02.872Z,94863.19
2022-08-17T15:46:31.955Z,94859.69
2022-08-17T15:52:59.405Z,94852.94
2022-08-17T15:55:29.459Z,94863.97
2022-08-17T16:17:15.584Z,94871.94
2022-08-17T16:20:02.578Z,94864.91
2022-08-17T16:22:33.585Z,94865.13
2022-08-17T16:25:03.704Z,94871.56
2022-08-17T16:27:31.503Z,94860.53
2022-08-17T16:29:59.258Z,94855.38
2022-08-17T16:32:31.671Z,94857.22
2022-08-17T16:58:25.561Z,94845.09
2022-08-17T17:00:58.177Z,94839.72
2022-08-17T17:03:28.618Z,94842.06
2022-08-17T17:17:39.810Z,94815.88
2022-08-17T17:20:10.921Z,94815.88
2022-08-17T17:22:45.362Z,94826.56
2022-08-17T17:25:20.936Z,94817.16
2022-08-17T17:39:41.406Z,94809.47
2022-08-17T17:42:14.450Z,94803.84
2022-08-17T17:44:50.294Z,94811.56
2022-08-17T17:47:18.050Z,94812.06
2022-08-17T17:49:48.488Z,94814.44
2022-08-17T17:52:24.246Z,94807.16
2022-08-17T17:55:04.578Z,94803.38
2022-08-17T17:57:45.359Z,94811.97
2022-08-17T18:00:16.970Z,94814.84
2022-08-17T18:03:01.845Z,94807.00
2022-08-17T18:05:52.784Z,94800.78
2022-08-17T18:08:43.008Z,94796.19
2022-08-17T18:11:24.465Z,94788.09
2022-08-17T18:14:10.647Z,94782.19
2022-08-17T18:16:42.748Z,94782.38
2022-08-17T18:19:13.940Z,94773.81
2022-08-17T18:21:44.639Z,94763.88
2022-08-17T18:24:14.205Z,94773.19
2022-08-17T18:26:55.815Z,94780.31
2022-08-17T18:29:31.524Z,94779.22
2022-08-17T18:32:24.258Z,94779.47
2022-08-17T18:34:54.566Z,94781.34
2022-08-17T18:37:40.324Z,94783.94
2022-08-17T18:40:38.801Z,94793.03
2022-08-17T18:43:12.066Z,94798.06
2022-08-17T18:45:44.164Z,94800.41
2022-08-17T18:48:33.598Z,94797.63
2022-08-17T18:51:21.084Z,94798.63
2022-08-17T18:54:13.544Z,94788.69
2022-08-17T18:56:43.740Z,94799.88
2022-08-17T18:59:23.450Z,94802.22
2022-08-17T19:02:16.053Z,94797.41
2022-08-17T19:05:00.165Z,94790.97
2022-08-17T19:07:31.451Z,94791.47
2022-08-17T19:19:17.787Z,94759.22
2022-08-17T19:21:53.225Z,94757.53
2022-08-17T19:24:23.208Z,94770.56
2022-08-17T19:26:57.561Z,94787.88
2022-08-17T19:29:30.979Z,94782.28
2022-08-17T19:31:59.460Z,94785.44
2022-08-17T19:34:33.283Z,94798.22
2022-08-17T19:37:08.879Z,94796.53
2022-08-17T19:39:46.343Z,94803.31
2022-08-17T19:42:25.621Z,94805.84
2022-08-17T19:45:01.970Z,94816.44
2022-08-17T19:47:56.479Z,94823.00
2022-08-17T20:01:46.105Z,94806.09
2022-08-17T20:04:20.636Z,94815.59
2022-08-17T20:06:50.310Z,94806.00
2022-08-17T20:09:26.015Z,94813.44
2022-08-17T20:12:07.413Z,94817.88
2022-08-17T20:14:41.232Z,94814.63
2022-08-17T20:17:24.822Z,94811.97
2022-08-17T20:20:02.518Z,94808.91
2022-08-17T20:22:36.913Z,94813.25
2022-08-17T20:32:55.365Z,94810.41
2022-08-17T20:35:26.896Z,94808.72
2022-08-17T20:42:06.029Z,94809.84
2022-08-17T20:44:34.689Z,94799.41
2022-08-17T20:47:07.981Z,94784.47
2022-08-17T20:49:50.294Z,94774.63
2022-08-17T20:52:44.614Z,94764.16
2022-08-17T20:55:53.299Z,94766.50
2022-08-17T20:58:48.632Z,94779.25
2022-08-17T21:01:24.219Z,94776.59
2022-08-17T21:03:54.167Z,94774.03
2022-08-17T21:06:25.751Z,94769.91
2022-08-17T21:08:58.596Z,94763.78
2022-08-17T21:12:04.423Z,94773.31
2022-08-17T21:14:39.565Z,94778.06
2022-08-17T21:17:22.169Z,94771.28
2022-08-17T21:23:56.911Z,94764.56
2022-08-17T21:26:31.510Z,94766.75
2022-08-17T21:29:32.315Z,94762.41
2022-08-17T21:37:09.205Z,94755.72
2022-08-17T21:39:44.152Z,94758.81
2022-08-17T21:42:13.556Z,94768.56
2022-08-17T21:44:48.368Z,94762.31
2022-08-17T21:47:24.769Z,94768.72
2022-08-17T21:49:52.974Z,94762.66
2022-08-17T21:52:23.588Z,94766.34
2022-08-17T21:54:55.925Z,94760.88
2022-08-17T21:57:27.373Z,94772.91
2022-08-17T21:59:57.849Z,94766.03
2022-08-17T22:02:28.202Z,94765.28
2022-08-17T22:05:01.502Z,94769.50
2022-08-17T22:07:39.121Z,94768.56
2022-08-17T22:17:34.356Z,94830.09
2022-08-17T22:20:09.646Z,94849.97
2022-08-17T22:23:00.885Z,94865.88
2022-08-17T22:25:29.538Z,94871.66
2022-08-17T22:28:00.247Z,94882.97
2022-08-17T22:34:16.830Z,94896.41
2022-08-17T22:36:44.678Z,94905.91
2022-08-17T22:39:40.587Z,94929.19
2022-08-17T22:42:15.598Z,94974.53
2022-08-17T22:44:49.382Z,94989.13
2022-08-17T22:47:32.319Z,94989.13
2022-08-17T22:50:01.829Z,94995.09
2022-08-17T22:53:25.177Z,95010.69
2022-08-17T22:56:14.112Z,95020.81
2022-08-17T22:59:10.642Z,95006.84
2022-08-17T23:01:40.530Z,94997.16
2022-08-17T23:04:10.713Z,95013.84
2022-08-17T23:06:42.333Z,95021.75
2022-08-17T23:09:10.115Z,95020.88
2022-08-17T23:15:32.685Z,94994.69
2022-08-17T23:18:04.609Z,94998.09
2022-08-17T23:20:34.874Z,95002.41
2022-08-17T23:23:03.405Z,94996.94
2022-08-17T23:25:33.589Z,94999.13
2022-08-17T23:35:41.011Z,95026.50
2022-08-17T23:38:10.029Z,95022.88
2022-08-17T23:40:39.650Z,95031.63
2022-08-17T23:43:23.693Z,95036.13
2022-08-17T23:45:53.599Z,95049.94
2022-08-17T23:48:35.844Z,95049.31
2022-08-17T23:51:09.524Z,95060.31
2022-08-17T23:57:33.941Z,95076.66
