createdAt,value
2022-10-13T00:00:45.319Z,21.63
2022-10-13T00:01:46.871Z,21.60
2022-10-13T00:02:48.575Z,20.67
2022-10-13T00:03:51.139Z,21.90
2022-10-13T00:04:53.936Z,21.97
2022-10-13T00:05:55.468Z,20.87
2022-10-13T00:06:56.972Z,21.33
2022-10-13T00:07:58.757Z,21.77
2022-10-13T00:09:00.342Z,20.97
2022-10-13T00:10:01.928Z,21.43
2022-10-13T00:11:19.355Z,19.90
2022-10-13T00:12:21.104Z,20.77
2022-10-13T00:13:22.838Z,19.40
2022-10-13T00:14:24.366Z,20.37
2022-10-13T00:15:26.088Z,20.10
2022-10-13T00:16:29.250Z,20.10
2022-10-13T00:17:30.766Z,20.47
2022-10-13T00:18:32.489Z,20.63
2022-10-13T00:19:34.081Z,20.33
2022-10-13T00:20:36.597Z,20.57
2022-10-13T00:21:38.181Z,19.93
2022-10-13T00:22:39.735Z,19.27
2022-10-13T00:23:41.889Z,20.60
2022-10-13T00:24:43.381Z,20.37
2022-10-13T00:25:48.010Z,20.00
2022-10-13T00:26:51.056Z,20.10
2022-10-13T00:27:52.649Z,19.57
2022-10-13T00:28:55.773Z,21.17
2022-10-13T00:29:57.368Z,20.07
2022-10-13T00:30:59.377Z,20.90
2022-10-13T00:32:01.047Z,21.63
2022-10-13T00:33:02.711Z,20.07
2022-10-13T00:34:04.263Z,20.80
2022-10-13T00:35:05.952Z,20.43
2022-10-13T00:36:07.643Z,19.73
2022-10-13T00:37:09.452Z,19.80
2022-10-13T00:38:11.674Z,20.17
2022-10-13T00:39:13.309Z,20.67
2022-10-13T00:40:14.837Z,20.37
2022-10-13T00:41:16.664Z,19.80
2022-10-13T00:42:18.446Z,19.33
2022-10-13T00:43:26.438Z,19.67
2022-10-13T00:45:01.285Z,19.50
2022-10-13T00:46:02.831Z,20.47
2022-10-13T00:47:04.415Z,19.10
2022-10-13T00:48:06.219Z,20.23
2022-10-13T00:49:14.197Z,20.17
2022-10-13T00:50:20.069Z,19.90
2022-10-13T00:51:25.882Z,20.10
2022-10-13T00:52:28.430Z,18.40
2022-10-13T00:53:34.551Z,18.43
2022-10-13T00:54:36.132Z,18.67
2022-10-13T00:55:40.189Z,19.00
2022-10-13T00:56:42.988Z,20.23
2022-10-13T00:57:47.669Z,18.60
2022-10-13T00:58:49.845Z,18.27
2022-10-13T00:59:51.914Z,18.47
2022-10-13T01:00:53.893Z,18.77
2022-10-13T01:01:57.766Z,18.73
2022-10-13T01:02:59.304Z,17.90
2022-10-13T01:04:01.263Z,19.03
2022-10-13T01:05:04.122Z,18.93
2022-10-13T01:06:07.259Z,19.00
2022-10-13T01:07:09.364Z,18.53
2022-10-13T01:08:11.697Z,18.77
2022-10-13T01:09:13.562Z,19.03
2022-10-13T01:10:24.880Z,19.27
2022-10-13T01:11:42.840Z,19.33
2022-10-13T01:13:12.003Z,19.33
2022-10-13T01:14:33.577Z,19.07
2022-10-13T01:15:47.211Z,21.00
2022-10-13T01:17:15.583Z,20.33
2022-10-13T01:18:25.905Z,19.67
2022-10-13T01:19:33.285Z,19.97
2022-10-13T01:20:57.730Z,19.10
2022-10-13T01:22:32.974Z,19.37
2022-10-13T01:23:53.063Z,18.47
2022-10-13T01:25:12.253Z,18.93
2022-10-13T01:26:41.307Z,20.13
2022-10-13T01:28:01.265Z,19.47
2022-10-13T01:29:40.305Z,18.97
2022-10-13T01:31:02.164Z,19.33
2022-10-13T01:32:19.917Z,18.50
2022-10-13T01:33:35.282Z,19.13
2022-10-13T01:34:48.117Z,17.97
2022-10-13T01:36:05.423Z,19.27
2022-10-13T01:37:44.472Z,19.07
2022-10-13T01:39:14.804Z,19.03
2022-10-13T01:40:27.640Z,19.80
2022-10-13T01:41:38.381Z,20.70
2022-10-13T01:43:04.230Z,20.03
2022-10-13T01:44:23.134Z,19.20
2022-10-13T01:45:31.730Z,19.67
2022-10-13T01:46:37.521Z,18.90
2022-10-13T01:47:39.895Z,20.47
2022-10-13T01:48:44.723Z,20.67
2022-10-13T01:49:47.119Z,20.10
2022-10-13T01:50:50.511Z,18.83
2022-10-13T01:51:52.478Z,19.13
2022-10-13T01:52:54.786Z,20.00
2022-10-13T01:53:56.359Z,20.63
2022-10-13T01:54:57.888Z,19.33
2022-10-13T01:56:00.513Z,19.20
2022-10-13T01:57:02.380Z,19.83
2022-10-13T01:58:03.950Z,19.13
2022-10-13T01:59:10.420Z,19.67
2022-10-13T02:00:18.802Z,20.70
2022-10-13T02:01:30.253Z,20.53
2022-10-13T02:03:09.653Z,19.30
2022-10-13T02:04:36.865Z,18.63
2022-10-13T02:05:57.691Z,18.70
2022-10-13T02:07:11.064Z,17.97
2022-10-13T02:08:37.154Z,17.73
2022-10-13T02:09:47.618Z,17.37
2022-10-13T02:11:13.935Z,19.10
2022-10-13T02:12:22.979Z,17.63
2022-10-13T02:13:28.029Z,18.90
2022-10-13T02:14:33.101Z,18.47
2022-10-13T02:15:43.610Z,18.83
2022-10-13T02:16:47.141Z,18.23
2022-10-13T02:17:49.753Z,18.90
2022-10-13T02:18:51.636Z,18.97
2022-10-13T02:19:54.100Z,18.43
2022-10-13T02:20:56.111Z,19.70
2022-10-13T02:21:58.765Z,18.47
2022-10-13T02:23:04.911Z,19.10
2022-10-13T02:24:07.075Z,19.63
2022-10-13T02:25:09.259Z,19.90
2022-10-13T02:26:11.331Z,18.53
2022-10-13T02:27:13.475Z,20.73
2022-10-13T02:28:15.959Z,20.27
2022-10-13T02:29:18.958Z,20.43
2022-10-13T02:30:23.974Z,20.23
2022-10-13T02:31:25.523Z,19.37
2022-10-13T02:32:27.242Z,19.57
2022-10-13T02:33:29.062Z,19.67
2022-10-13T02:34:30.723Z,20.17
2022-10-13T02:35:33.060Z,19.83
2022-10-13T02:36:34.879Z,18.93
2022-10-13T02:37:36.475Z,19.93
2022-10-13T02:38:38.274Z,20.10
2022-10-13T02:39:40.045Z,19.40
2022-10-13T02:40:41.586Z,19.47
2022-10-13T02:41:43.129Z,20.37
2022-10-13T02:42:44.928Z,20.13
2022-10-13T02:43:46.475Z,19.43
2022-10-13T02:44:48.013Z,19.13
2022-10-13T02:45:49.533Z,20.00
2022-10-13T02:46:51.038Z,19.60
2022-10-13T02:47:52.789Z,18.70
2022-10-13T02:48:54.341Z,20.47
2022-10-13T02:49:55.990Z,19.27
2022-10-13T02:50:57.621Z,20.97
2022-10-13T02:51:59.137Z,20.03
2022-10-13T02:53:00.765Z,21.20
2022-10-13T02:54:02.281Z,20.13
2022-10-13T02:55:04.710Z,20.77
2022-10-13T02:56:06.602Z,21.50
2022-10-13T02:57:08.142Z,21.53
2022-10-13T02:58:09.731Z,19.77
2022-10-13T02:59:12.126Z,20.17
2022-10-13T03:00:14.595Z,20.00
2022-10-13T03:01:16.580Z,20.47
2022-10-13T03:02:19.207Z,21.63
2022-10-13T03:03:21.024Z,21.10
2022-10-13T03:04:22.582Z,21.43
2022-10-13T03:05:24.149Z,21.00
2022-10-13T03:06:25.661Z,21.40
2022-10-13T03:07:27.343Z,20.20
2022-10-13T03:08:29.008Z,20.90
2022-10-13T03:09:30.681Z,21.77
2022-10-13T03:10:32.598Z,21.97
2022-10-13T03:11:34.278Z,21.00
2022-10-13T03:12:35.817Z,21.33
2022-10-13T03:13:37.721Z,21.73
2022-10-13T03:14:39.269Z,20.73
2022-10-13T03:15:40.805Z,21.17
2022-10-13T03:16:42.441Z,21.83
2022-10-13T03:17:44.098Z,21.90
2022-10-13T03:18:45.679Z,22.20
2022-10-13T03:19:47.197Z,21.07
2022-10-13T03:21:00.588Z,22.40
2022-10-13T03:22:02.107Z,22.33
2022-10-13T03:23:03.744Z,21.67
2022-10-13T03:24:06.234Z,21.03
2022-10-13T03:25:08.497Z,22.40
2022-10-13T03:26:10.357Z,22.60
2022-10-13T03:27:12.238Z,20.50
2022-10-13T03:28:14.127Z,21.27
2022-10-13T03:29:17.203Z,22.00
2022-10-13T03:30:19.286Z,22.60
2022-10-13T03:31:20.864Z,21.03
2022-10-13T03:32:22.707Z,21.73
2022-10-13T03:33:24.425Z,22.53
2022-10-13T03:34:25.979Z,20.97
2022-10-13T03:35:27.488Z,20.50
2022-10-13T03:36:29.084Z,21.40
2022-10-13T03:37:30.787Z,22.37
2022-10-13T03:38:34.472Z,22.03
2022-10-13T03:39:35.985Z,22.40
2022-10-13T03:40:37.522Z,21.53
2022-10-13T03:41:40.689Z,21.20
2022-10-13T03:42:42.392Z,21.50
2022-10-13T03:43:45.305Z,21.97
2022-10-13T03:44:50.387Z,21.00
2022-10-13T03:45:59.989Z,21.30
2022-10-13T03:47:01.619Z,21.27
2022-10-13T03:48:03.337Z,21.73
2022-10-13T03:49:05.135Z,21.30
2022-10-13T03:50:07.435Z,21.43
2022-10-13T03:51:15.149Z,21.03
2022-10-13T03:52:16.863Z,22.07
2022-10-13T03:53:19.159Z,21.37
2022-10-13T03:54:20.683Z,20.80
2022-10-13T03:55:22.233Z,21.70
2022-10-13T03:56:26.669Z,21.23
2022-10-13T03:57:28.584Z,21.07
2022-10-13T03:58:30.454Z,20.30
2022-10-13T03:59:36.601Z,19.83
2022-10-13T04:00:38.900Z,22.73
2022-10-13T04:01:40.747Z,19.70
2022-10-13T04:02:42.647Z,21.07
2022-10-13T04:03:44.175Z,21.67
2022-10-13T04:04:45.679Z,21.53
2022-10-13T04:05:47.799Z,21.13
2022-10-13T04:06:49.325Z,20.60
2022-10-13T04:07:50.843Z,20.47
2022-10-13T04:08:52.761Z,20.23
2022-10-13T04:09:54.286Z,20.80
2022-10-13T04:11:04.190Z,20.80
2022-10-13T04:12:06.039Z,20.53
2022-10-13T04:13:08.296Z,20.23
2022-10-13T04:14:09.991Z,20.40
2022-10-13T04:15:11.613Z,20.33
2022-10-13T04:16:16.239Z,20.37
2022-10-13T04:17:17.819Z,18.70
2022-10-13T04:18:19.339Z,19.47
2022-10-13T04:19:20.881Z,19.00
2022-10-13T04:20:22.525Z,18.93
2022-10-13T04:21:25.237Z,19.93
2022-10-13T04:22:26.751Z,20.93
2022-10-13T04:23:28.334Z,21.50
2022-10-13T04:24:29.897Z,20.20
2022-10-13T04:25:31.445Z,20.80
2022-10-13T04:26:35.558Z,20.60
2022-10-13T04:27:39.216Z,20.77
2022-10-13T04:28:40.809Z,20.67
2022-10-13T04:29:42.595Z,20.50
2022-10-13T04:30:48.543Z,19.83
2022-10-13T04:31:50.986Z,20.37
2022-10-13T04:32:52.567Z,19.37
2022-10-13T04:33:54.133Z,20.13
2022-10-13T04:34:55.648Z,19.83
2022-10-13T04:35:57.412Z,18.87
2022-10-13T04:36:58.965Z,19.90
2022-10-13T04:38:01.114Z,19.00
2022-10-13T04:39:02.747Z,20.70
2022-10-13T04:40:04.682Z,22.10
2022-10-13T04:41:07.390Z,22.53
2022-10-13T04:42:08.929Z,22.27
2022-10-13T04:43:10.472Z,22.07
2022-10-13T04:44:12.035Z,20.67
2022-10-13T04:45:13.565Z,19.63
2022-10-13T04:46:18.996Z,20.90
2022-10-13T04:47:20.538Z,18.63
2022-10-13T04:48:22.076Z,19.07
2022-10-13T04:49:24.464Z,17.80
2022-10-13T04:50:26.009Z,17.33
2022-10-13T04:51:27.620Z,19.03
2022-10-13T04:52:29.155Z,17.60
2022-10-13T04:53:31.753Z,17.73
2022-10-13T04:54:33.277Z,17.33
2022-10-13T04:55:38.070Z,17.00
2022-10-13T04:56:39.634Z,18.87
2022-10-13T04:57:41.263Z,18.77
2022-10-13T04:58:45.158Z,17.13
2022-10-13T04:59:47.093Z,18.77
2022-10-13T05:00:48.671Z,17.73
2022-10-13T05:01:50.331Z,17.43
2022-10-13T05:02:52.021Z,17.43
2022-10-13T05:03:55.007Z,17.33
2022-10-13T05:04:56.519Z,17.10
2022-10-13T05:05:58.128Z,17.63
2022-10-13T05:07:17.041Z,18.93
2022-10-13T05:08:20.454Z,17.67
2022-10-13T05:09:22.565Z,17.83
2022-10-13T05:10:24.119Z,19.17
2022-10-13T05:11:27.208Z,19.20
2022-10-13T05:12:28.869Z,18.57
2022-10-13T05:13:30.558Z,18.13
2022-10-13T05:14:33.366Z,17.90
2022-10-13T05:15:35.043Z,17.20
2022-10-13T05:16:36.606Z,18.10
2022-10-13T05:17:38.140Z,18.63
2022-10-13T05:18:40.008Z,18.47
2022-10-13T05:19:41.557Z,18.23
2022-10-13T05:20:43.063Z,18.37
2022-10-13T05:21:44.788Z,19.17
2022-10-13T05:22:46.478Z,19.80
2022-10-13T05:23:48.439Z,19.00
2022-10-13T05:24:49.966Z,19.97
2022-10-13T05:25:51.485Z,19.37
2022-10-13T05:26:53.035Z,19.80
2022-10-13T05:27:54.844Z,19.90
2022-10-13T05:28:57.117Z,17.87
2022-10-13T05:29:58.621Z,17.97
2022-10-13T05:31:10.964Z,18.60
2022-10-13T05:32:12.675Z,17.97
2022-10-13T05:33:14.225Z,18.53
2022-10-13T05:34:15.750Z,18.27
2022-10-13T05:35:17.269Z,18.47
2022-10-13T05:36:22.043Z,17.23
2022-10-13T05:37:23.614Z,19.00
2022-10-13T05:38:26.170Z,17.50
2022-10-13T05:39:28.268Z,18.10
2022-10-13T05:40:32.344Z,17.97
2022-10-13T05:41:33.903Z,16.67
2022-10-13T05:42:36.120Z,17.50
2022-10-13T05:43:39.404Z,17.33
2022-10-13T05:44:40.928Z,16.40
2022-10-13T05:45:42.476Z,17.47
2022-10-13T05:46:44.503Z,16.17
2022-10-13T05:47:46.067Z,16.60
2022-10-13T05:48:47.748Z,16.07
2022-10-13T05:49:49.309Z,15.73
2022-10-13T05:50:51.099Z,17.30
2022-10-13T05:51:57.210Z,16.43
2022-10-13T05:52:58.742Z,15.47
2022-10-13T05:54:25.571Z,16.37
2022-10-13T05:55:27.131Z,16.77
2022-10-13T05:56:32.995Z,16.53
2022-10-13T05:57:41.436Z,16.97
2022-10-13T05:58:48.336Z,16.93
2022-10-13T06:00:10.277Z,15.33
2022-10-13T06:01:16.451Z,15.90
2022-10-13T06:02:22.504Z,16.87
2022-10-13T06:03:24.268Z,16.00
2022-10-13T06:04:38.851Z,15.83
2022-10-13T06:05:43.151Z,16.50
2022-10-13T06:06:45.335Z,16.37
2022-10-13T06:07:48.182Z,16.33
2022-10-13T06:08:50.947Z,17.10
2022-10-13T06:09:52.680Z,15.67
2022-10-13T06:10:54.253Z,16.97
2022-10-13T06:11:55.805Z,17.07
2022-10-13T06:12:57.351Z,17.50
2022-10-13T06:13:58.945Z,16.80
2022-10-13T06:15:00.471Z,16.00
2022-10-13T06:16:02.189Z,16.87
2022-10-13T06:17:04.125Z,16.03
2022-10-13T06:18:10.447Z,17.53
2022-10-13T06:19:11.954Z,17.50
2022-10-13T06:20:13.496Z,16.97
2022-10-13T06:21:15.028Z,16.30
2022-10-13T06:22:16.650Z,16.97
2022-10-13T06:23:18.293Z,18.00
2022-10-13T06:24:19.853Z,16.87
2022-10-13T06:25:21.431Z,15.80
2022-10-13T06:26:23.019Z,17.03
2022-10-13T06:27:24.675Z,16.20
2022-10-13T06:28:27.352Z,17.23
2022-10-13T06:29:28.954Z,17.47
2022-10-13T06:30:30.659Z,17.53
2022-10-13T06:31:32.249Z,17.43
2022-10-13T06:32:34.233Z,17.10
2022-10-13T06:33:35.795Z,17.17
2022-10-13T06:34:37.347Z,18.83
2022-10-13T06:35:38.871Z,16.63
2022-10-13T06:36:41.789Z,17.30
2022-10-13T06:37:43.702Z,17.87
2022-10-13T06:38:45.317Z,17.27
2022-10-13T06:39:46.927Z,17.73
2022-10-13T06:40:48.800Z,17.93
2022-10-13T06:41:50.955Z,17.70
2022-10-13T06:42:52.582Z,17.70
2022-10-13T06:43:54.305Z,17.23
2022-10-13T06:44:55.937Z,17.80
2022-10-13T06:45:59.562Z,16.93
2022-10-13T06:47:03.080Z,17.20
2022-10-13T06:48:04.967Z,16.97
2022-10-13T06:49:06.573Z,17.27
2022-10-13T06:50:08.469Z,16.97
2022-10-13T06:51:11.944Z,16.97
2022-10-13T06:52:13.475Z,17.87
2022-10-13T06:53:15.058Z,16.80
2022-10-13T06:54:16.692Z,16.60
2022-10-13T06:55:18.316Z,16.23
2022-10-13T06:56:19.887Z,17.00
2022-10-13T06:57:21.445Z,16.80
2022-10-13T06:58:22.984Z,16.17
2022-10-13T06:59:26.452Z,16.17
2022-10-13T07:00:30.254Z,16.37
2022-10-13T07:01:31.833Z,17.27
2022-10-13T07:02:33.397Z,17.27
2022-10-13T07:03:35.967Z,16.70
2022-10-13T07:04:37.546Z,16.27
2022-10-13T07:05:39.051Z,16.60
2022-10-13T07:06:41.100Z,16.83
2022-10-13T07:07:42.877Z,16.20
2022-10-13T07:08:44.509Z,16.63
2022-10-13T07:09:46.080Z,16.90
2022-10-13T07:10:47.945Z,16.77
2022-10-13T07:11:50.238Z,16.33
2022-10-13T07:12:51.764Z,17.30
2022-10-13T07:13:54.095Z,16.53
2022-10-13T07:14:55.611Z,17.10
2022-10-13T07:15:57.123Z,17.07
2022-10-13T07:16:58.711Z,17.37
2022-10-13T07:18:00.271Z,16.80
2022-10-13T07:19:01.794Z,18.30
2022-10-13T07:20:07.226Z,18.90
2022-10-13T07:21:09.714Z,19.30
2022-10-13T07:22:11.243Z,18.67
2022-10-13T07:23:12.813Z,17.73
2022-10-13T07:24:14.354Z,17.93
2022-10-13T07:25:16.240Z,18.50
2022-10-13T07:26:17.841Z,18.50
2022-10-13T07:27:19.535Z,18.83
2022-10-13T07:28:21.440Z,18.97
2022-10-13T07:29:23.091Z,18.53
2022-10-13T07:30:24.716Z,18.40
2022-10-13T07:31:26.825Z,18.87
2022-10-13T07:32:28.342Z,18.60
2022-10-13T07:33:30.153Z,19.37
2022-10-13T07:34:31.704Z,17.80
2022-10-13T07:35:33.551Z,17.90
2022-10-13T07:36:35.610Z,18.33
2022-10-13T07:37:38.611Z,18.60
2022-10-13T07:38:40.400Z,18.87
2022-10-13T07:39:41.957Z,20.00
2022-10-13T07:40:43.471Z,20.47
2022-10-13T07:41:48.769Z,20.00
2022-10-13T07:42:52.543Z,21.27
2022-10-13T07:43:57.672Z,20.40
2022-10-13T07:44:59.285Z,21.47
2022-10-13T07:46:04.720Z,21.57
2022-10-13T07:47:06.236Z,20.97
2022-10-13T07:48:07.805Z,20.87
2022-10-13T07:49:12.370Z,21.27
2022-10-13T07:50:17.068Z,21.13
2022-10-13T07:51:18.640Z,20.93
2022-10-13T07:52:20.540Z,21.43
2022-10-13T07:53:22.526Z,20.83
2022-10-13T07:54:25.183Z,20.73
2022-10-13T07:55:28.939Z,20.43
2022-10-13T07:56:30.564Z,20.73
2022-10-13T07:57:32.193Z,21.07
2022-10-13T07:58:36.721Z,20.17
2022-10-13T07:59:38.498Z,20.53
2022-10-13T08:00:40.072Z,20.07
2022-10-13T08:01:41.684Z,20.30
2022-10-13T08:02:43.316Z,21.77
2022-10-13T08:03:49.146Z,21.03
2022-10-13T08:04:52.212Z,20.23
2022-10-13T08:05:54.427Z,20.27
2022-10-13T08:06:55.981Z,20.17
2022-10-13T08:07:58.570Z,20.80
2022-10-13T08:09:00.673Z,19.77
2022-10-13T08:10:02.349Z,19.83
2022-10-13T08:11:06.776Z,20.27
2022-10-13T08:12:08.589Z,20.33
2022-10-13T08:13:11.262Z,21.80
2022-10-13T08:14:13.460Z,19.53
2022-10-13T08:15:18.971Z,19.73
2022-10-13T08:16:20.877Z,20.90
2022-10-13T08:17:22.711Z,20.47
2022-10-13T08:18:24.403Z,21.23
2022-10-13T08:19:26.595Z,21.53
2022-10-13T08:20:41.007Z,21.73
2022-10-13T08:22:01.794Z,22.20
2022-10-13T08:23:03.444Z,21.80
2022-10-13T08:24:06.787Z,20.80
2022-10-13T08:25:08.750Z,20.97
2022-10-13T08:26:25.988Z,20.07
2022-10-13T08:27:42.231Z,20.03
2022-10-13T08:29:09.581Z,20.40
2022-10-13T08:30:12.377Z,21.17
2022-10-13T08:31:14.158Z,21.50
2022-10-13T08:32:16.705Z,21.30
2022-10-13T08:33:18.399Z,21.13
2022-10-13T08:34:20.770Z,21.20
2022-10-13T08:35:22.313Z,22.00
2022-10-13T08:36:24.970Z,22.10
2022-10-13T08:37:26.477Z,21.57
2022-10-13T08:38:28.140Z,21.23
2022-10-13T08:39:30.099Z,21.57
2022-10-13T08:40:31.950Z,22.13
2022-10-13T08:41:39.154Z,21.17
2022-10-13T08:42:44.012Z,21.10
2022-10-13T08:44:33.657Z,20.83
2022-10-13T08:47:00.646Z,21.83
2022-10-13T08:48:07.526Z,21.90
2022-10-13T08:49:09.159Z,21.67
2022-10-13T08:50:15.167Z,21.37
2022-10-13T08:51:17.274Z,21.33
2022-10-13T08:52:23.495Z,23.50
2022-10-13T08:53:33.210Z,22.17
2022-10-13T08:54:34.787Z,22.57
2022-10-13T08:55:48.684Z,20.93
2022-10-13T08:56:51.191Z,21.57
2022-10-13T08:57:52.964Z,28.50
2022-10-13T08:58:56.851Z,21.03
2022-10-13T08:59:58.493Z,22.40
2022-10-13T09:01:08.802Z,21.30
2022-10-13T09:02:22.221Z,22.20
2022-10-13T09:03:27.552Z,21.00
2022-10-13T09:04:36.331Z,21.87
2022-10-13T09:05:50.147Z,20.33
2022-10-13T09:07:20.847Z,20.37
2022-10-13T09:08:25.175Z,20.57
2022-10-13T09:09:26.701Z,21.07
2022-10-13T09:10:28.231Z,21.37
2022-10-13T09:11:33.991Z,22.17
2022-10-13T09:12:35.523Z,21.87
2022-10-13T09:13:37.177Z,21.40
2022-10-13T09:14:41.090Z,21.93
2022-10-13T09:15:47.418Z,20.90
2022-10-13T09:16:50.680Z,21.60
2022-10-13T09:18:13.473Z,19.87
2022-10-13T09:19:27.328Z,19.53
2022-10-13T09:20:28.900Z,23.40
2022-10-13T09:21:30.664Z,21.30
2022-10-13T09:22:37.582Z,24.83
2022-10-13T09:23:41.807Z,20.50
2022-10-13T09:24:43.675Z,21.43
2022-10-13T09:25:50.577Z,20.80
2022-10-13T09:27:04.899Z,20.33
2022-10-13T09:28:30.630Z,20.00
2022-10-13T09:29:32.401Z,20.73
2022-10-13T09:30:44.853Z,19.27
2022-10-13T09:31:46.730Z,21.00
2022-10-13T09:32:48.345Z,20.13
2022-10-13T09:34:00.772Z,19.87
2022-10-13T09:35:21.739Z,20.23
2022-10-13T09:36:23.283Z,21.07
2022-10-13T09:37:26.309Z,20.10
2022-10-13T09:38:28.980Z,21.03
2022-10-13T09:39:32.557Z,19.60
2022-10-13T09:40:34.383Z,21.17
2022-10-13T09:41:36.327Z,20.20
2022-10-13T09:42:38.502Z,19.50
2022-10-13T09:43:45.909Z,19.60
2022-10-13T09:44:56.617Z,19.27
2022-10-13T09:45:59.432Z,19.97
2022-10-13T09:47:04.339Z,19.10
2022-10-13T09:48:14.643Z,19.70
2022-10-13T09:49:31.739Z,18.60
2022-10-13T09:50:35.848Z,19.17
2022-10-13T09:51:44.823Z,19.17
2022-10-13T09:52:47.707Z,18.23
2022-10-13T09:53:49.414Z,18.97
2022-10-13T09:54:58.522Z,18.63
2022-10-13T09:56:26.714Z,18.30
2022-10-13T09:57:34.412Z,19.00
2022-10-13T09:58:40.967Z,18.60
2022-10-13T10:00:04.497Z,18.67
2022-10-13T10:01:07.293Z,17.83
2022-10-13T10:02:59.918Z,17.13
2022-10-13T10:04:06.491Z,18.53
2022-10-13T10:05:23.608Z,18.20
2022-10-13T10:06:27.718Z,16.67
2022-10-13T10:07:32.910Z,17.30
2022-10-13T10:09:04.838Z,18.93
2022-10-13T10:10:18.870Z,17.93
2022-10-13T10:11:29.354Z,19.83
2022-10-13T10:12:34.782Z,18.43
2022-10-13T10:13:36.737Z,17.17
2022-10-13T10:14:38.747Z,16.70
2022-10-13T10:15:58.738Z,15.90
2022-10-13T10:17:09.583Z,15.67
2022-10-13T10:18:25.299Z,16.03
2022-10-13T10:19:39.424Z,15.00
2022-10-13T10:20:45.039Z,14.70
2022-10-13T10:22:10.591Z,14.77
2022-10-13T10:23:15.189Z,15.33
2022-10-13T10:24:34.351Z,15.47
2022-10-13T10:25:49.420Z,15.50
2022-10-13T10:27:08.036Z,14.57
2022-10-13T10:28:43.024Z,15.60
2022-10-13T10:29:58.516Z,15.07
2022-10-13T10:31:25.003Z,14.93
2022-10-13T10:32:35.568Z,15.03
2022-10-13T10:34:15.358Z,15.67
2022-10-13T10:35:32.290Z,15.63
2022-10-13T10:36:53.393Z,14.90
2022-10-13T10:38:03.780Z,14.73
2022-10-13T10:39:17.495Z,15.27
2022-10-13T10:40:56.255Z,14.87
2022-10-13T10:42:04.217Z,13.67
2022-10-13T10:43:18.183Z,14.80
2022-10-13T10:44:35.314Z,14.67
2022-10-13T10:45:39.559Z,13.70
2022-10-13T10:46:46.976Z,14.43
2022-10-13T10:47:53.918Z,14.50
2022-10-13T10:49:02.055Z,14.00
2022-10-13T10:50:07.653Z,13.87
2022-10-13T10:51:11.676Z,14.53
2022-10-13T10:52:24.792Z,15.03
2022-10-13T10:53:55.193Z,15.27
2022-10-13T10:55:37.471Z,15.17
2022-10-13T10:56:54.359Z,14.90
2022-10-13T10:58:09.177Z,14.17
2022-10-13T10:59:22.664Z,15.03
2022-10-13T11:00:24.809Z,14.48
2022-10-13T11:01:26.404Z,14.27
2022-10-13T11:02:55.836Z,16.03
2022-10-13T11:04:13.445Z,14.70
2022-10-13T11:05:16.657Z,14.60
2022-10-13T11:06:18.115Z,14.48
2022-10-13T11:07:22.481Z,15.43
2022-10-13T11:08:38.791Z,16.17
2022-10-13T11:09:43.310Z,14.57
2022-10-13T11:10:44.815Z,14.17
2022-10-13T11:11:46.421Z,14.83
2022-10-13T11:13:18.428Z,15.07
2022-10-13T11:14:30.480Z,15.27
2022-10-13T11:15:43.497Z,14.15
2022-10-13T11:17:24.020Z,14.82
2022-10-13T11:18:59.303Z,14.50
2022-10-13T11:20:00.948Z,14.07
2022-10-13T11:21:02.459Z,14.20
2022-10-13T11:22:03.908Z,13.13
2022-10-13T11:23:05.399Z,13.07
2022-10-13T11:24:36.327Z,13.65
2022-10-13T11:25:46.309Z,13.60
2022-10-13T11:26:47.905Z,13.93
2022-10-13T11:27:49.489Z,12.52
2022-10-13T11:28:51.125Z,12.95
2022-10-13T11:29:58.671Z,13.05
2022-10-13T11:31:15.184Z,13.15
2022-10-13T11:32:26.112Z,13.00
2022-10-13T11:33:34.850Z,13.23
2022-10-13T11:34:37.002Z,12.00
2022-10-13T11:35:38.678Z,12.65
2022-10-13T11:36:55.591Z,13.90
2022-10-13T11:38:07.797Z,13.40
2022-10-13T11:40:56.803Z,14.55
2022-10-13T11:42:19.689Z,13.32
2022-10-13T11:43:40.736Z,14.63
2022-10-13T11:45:17.566Z,14.00
2022-10-13T11:46:31.219Z,14.33
2022-10-13T11:48:03.690Z,14.40
2022-10-13T11:49:20.557Z,15.80
2022-10-13T11:50:51.243Z,15.17
2022-10-13T11:52:25.460Z,14.90
2022-10-13T11:53:33.942Z,14.30
2022-10-13T11:55:03.455Z,13.43
2022-10-13T11:56:05.094Z,13.83
2022-10-13T11:57:24.467Z,14.80
2022-10-13T11:58:28.774Z,14.80
2022-10-13T11:59:36.721Z,15.55
2022-10-13T12:00:38.337Z,14.87
2022-10-13T12:01:44.645Z,14.83
2022-10-13T12:02:53.513Z,14.23
2022-10-13T12:03:55.151Z,14.80
2022-10-13T12:05:19.765Z,14.90
2022-10-13T12:06:25.120Z,14.97
2022-10-13T12:07:32.101Z,15.87
2022-10-13T12:08:36.064Z,16.10
2022-10-13T12:09:49.285Z,16.20
2022-10-13T12:10:57.373Z,15.30
2022-10-13T12:12:04.868Z,16.03
2022-10-13T12:13:07.415Z,15.55
2022-10-13T12:14:24.393Z,16.43
2022-10-13T12:15:37.942Z,16.73
2022-10-13T12:16:52.526Z,15.50
2022-10-13T12:17:54.076Z,16.00
2022-10-13T12:19:08.194Z,16.00
2022-10-13T12:20:26.363Z,15.87
2022-10-13T12:21:27.900Z,16.00
2022-10-13T12:22:30.161Z,18.23
2022-10-13T12:23:33.158Z,17.20
2022-10-13T12:24:34.686Z,14.35
2022-10-13T12:25:36.297Z,15.30
2022-10-13T12:26:37.923Z,15.40
2022-10-13T12:27:47.782Z,18.97
2022-10-13T12:28:56.756Z,17.00
2022-10-13T12:30:02.790Z,15.90
2022-10-13T12:31:04.700Z,15.73
2022-10-13T12:32:24.493Z,17.10
2022-10-13T12:33:30.555Z,18.33
2022-10-13T12:34:35.104Z,18.40
2022-10-13T12:35:36.680Z,16.47
2022-10-13T12:36:38.288Z,15.80
2022-10-13T12:37:39.921Z,15.77
2022-10-13T12:38:47.134Z,16.42
2022-10-13T12:39:49.410Z,15.37
2022-10-13T12:40:53.538Z,16.25
2022-10-13T12:41:56.069Z,15.18
2022-10-13T12:42:58.164Z,14.82
2022-10-13T12:44:03.884Z,15.07
2022-10-13T12:45:20.342Z,15.93
2022-10-13T12:46:55.568Z,20.00
2022-10-13T12:47:57.132Z,15.33
2022-10-13T12:49:08.236Z,15.50
2022-10-13T12:50:25.666Z,16.10
2022-10-13T12:51:28.087Z,16.17
2022-10-13T12:52:30.427Z,16.37
2022-10-13T12:53:32.701Z,16.97
2022-10-13T12:54:37.969Z,17.23
2022-10-13T12:55:51.553Z,15.67
2022-10-13T12:56:56.772Z,15.50
2022-10-13T12:57:58.474Z,16.47
2022-10-13T12:59:00.716Z,14.80
2022-10-13T13:00:19.791Z,16.02
2022-10-13T13:01:28.557Z,15.68
2022-10-13T13:02:33.132Z,15.40
2022-10-13T13:03:37.215Z,15.45
2022-10-13T13:04:42.381Z,16.83
2022-10-13T13:05:50.780Z,15.75
2022-10-13T13:06:54.365Z,15.93
2022-10-13T13:07:55.886Z,15.57
2022-10-13T13:09:12.625Z,16.30
2022-10-13T13:10:17.943Z,15.45
2022-10-13T13:11:39.121Z,16.30
2022-10-13T13:12:41.725Z,16.57
2022-10-13T13:13:43.272Z,14.68
2022-10-13T13:14:50.982Z,16.13
2022-10-13T13:15:52.694Z,16.03
2022-10-13T13:17:09.220Z,15.45
2022-10-13T13:18:32.007Z,17.00
2022-10-13T13:19:35.305Z,16.97
2022-10-13T13:20:37.868Z,16.93
2022-10-13T13:21:39.398Z,15.75
2022-10-13T13:22:40.940Z,16.33
2022-10-13T13:23:50.966Z,15.25
2022-10-13T13:24:55.547Z,15.18
2022-10-13T13:26:08.013Z,16.30
2022-10-13T13:27:40.191Z,15.68
2022-10-13T13:28:50.639Z,15.35
2022-10-13T13:29:55.926Z,15.95
2022-10-13T13:30:58.320Z,15.32
2022-10-13T13:31:59.834Z,14.82
2022-10-13T13:33:01.374Z,15.25
2022-10-13T13:34:02.907Z,15.88
2022-10-13T13:35:05.754Z,16.75
2022-10-13T13:36:19.580Z,15.20
2022-10-13T13:37:31.705Z,16.67
2022-10-13T13:38:33.224Z,15.63
2022-10-13T13:39:34.749Z,15.43
2022-10-13T13:40:36.304Z,15.68
2022-10-13T13:41:37.813Z,15.25
2022-10-13T13:42:39.391Z,15.85
2022-10-13T13:43:41.109Z,16.35
2022-10-13T13:44:42.701Z,17.08
2022-10-13T13:45:44.401Z,15.85
2022-10-13T13:46:45.918Z,16.77
2022-10-13T13:47:48.035Z,15.97
2022-10-13T13:48:50.050Z,16.40
2022-10-13T13:49:56.362Z,16.05
2022-10-13T13:50:57.995Z,16.50
2022-10-13T13:51:59.489Z,15.93
2022-10-13T13:53:01.477Z,15.50
2022-10-13T13:54:03.659Z,16.63
2022-10-13T13:55:06.489Z,15.57
2022-10-13T13:56:13.640Z,15.98
2022-10-13T13:57:15.317Z,16.05
2022-10-13T13:58:16.830Z,15.80
2022-10-13T13:59:18.343Z,14.50
2022-10-13T14:00:20.275Z,15.95
2022-10-13T14:01:22.806Z,15.70
2022-10-13T14:02:24.451Z,14.23
2022-10-13T14:03:26.030Z,15.40
2022-10-13T14:04:27.616Z,16.33
2022-10-13T14:05:29.129Z,16.17
2022-10-13T14:06:31.482Z,16.55
2022-10-13T14:07:33.278Z,17.50
2022-10-13T14:08:42.027Z,16.08
2022-10-13T14:09:44.377Z,16.17
2022-10-13T14:10:45.913Z,15.38
2022-10-13T14:11:47.578Z,15.20
2022-10-13T14:12:49.107Z,16.55
2022-10-13T14:13:50.690Z,16.13