createdAt,value
2017-10-07T00:00:27.528Z,13.23
2017-10-07T00:02:53.760Z,13.23
2017-10-07T00:05:19.986Z,13.31
2017-10-07T00:07:46.240Z,13.25
2017-10-07T00:10:12.467Z,13.09
2017-10-07T00:12:38.696Z,12.96
2017-10-07T00:15:04.912Z,12.92
2017-10-07T00:17:31.176Z,12.94
2017-10-07T00:19:57.423Z,13.16
2017-10-07T00:22:23.642Z,13.16
2017-10-07T00:24:49.859Z,13.26
2017-10-07T00:27:16.083Z,13.25
2017-10-07T00:29:42.323Z,13.29
2017-10-07T00:32:08.545Z,13.30
2017-10-07T00:34:34.891Z,13.22
2017-10-07T00:37:01.123Z,13.19
2017-10-07T00:39:27.370Z,13.15
2017-10-07T00:41:53.639Z,13.00
2017-10-07T00:44:19.839Z,12.92
2017-10-07T00:46:46.054Z,13.10
2017-10-07T00:49:12.275Z,13.10
2017-10-07T00:51:38.513Z,13.11
2017-10-07T00:54:04.811Z,13.09
2017-10-07T00:56:31.165Z,13.18
2017-10-07T00:58:57.403Z,13.13
2017-10-07T01:01:23.639Z,13.13
2017-10-07T01:03:49.890Z,13.14
2017-10-07T01:06:16.131Z,13.20
2017-10-07T01:08:42.375Z,13.28
2017-10-07T01:11:08.614Z,13.16
2017-10-07T01:13:34.851Z,13.02
2017-10-07T01:16:01.097Z,13.03
2017-10-07T01:18:27.386Z,13.01
2017-10-07T01:20:53.626Z,13.06
2017-10-07T01:23:19.888Z,13.10
2017-10-07T01:25:46.117Z,13.14
2017-10-07T01:28:12.344Z,13.13
2017-10-07T01:30:38.590Z,12.89
2017-10-07T01:33:04.828Z,12.78
2017-10-07T01:35:31.069Z,12.83
2017-10-07T01:37:57.326Z,12.81
2017-10-07T01:40:23.564Z,12.76
2017-10-07T01:42:49.861Z,12.79
2017-10-07T01:45:16.103Z,12.63
2017-10-07T01:47:42.325Z,12.64
2017-10-07T01:50:08.549Z,12.65
2017-10-07T01:52:34.793Z,12.67
2017-10-07T01:55:01.031Z,12.60
2017-10-07T01:57:27.269Z,12.72
2017-10-07T01:59:53.715Z,12.78
2017-10-07T02:02:19.959Z,12.65
2017-10-07T02:04:46.192Z,12.63
2017-10-07T02:07:12.418Z,12.66
2017-10-07T02:09:38.655Z,12.75
2017-10-07T02:12:04.894Z,12.81
2017-10-07T02:14:31.154Z,12.81
2017-10-07T02:16:57.383Z,12.82
2017-10-07T02:19:23.661Z,12.88
2017-10-07T02:21:49.910Z,12.78
2017-10-07T02:24:16.137Z,12.76
2017-10-07T02:26:42.443Z,12.72
2017-10-07T02:29:08.661Z,12.56
2017-10-07T02:31:34.937Z,12.59
2017-10-07T02:34:01.212Z,12.65
2017-10-07T02:36:27.440Z,12.65
2017-10-07T02:38:53.721Z,12.66
2017-10-07T02:41:19.939Z,12.68
2017-10-07T02:43:46.151Z,12.69
2017-10-07T02:46:12.372Z,12.71
2017-10-07T02:48:38.612Z,12.69
2017-10-07T02:51:04.838Z,12.61
2017-10-07T02:53:31.059Z,12.42
2017-10-07T02:55:57.417Z,12.37
2017-10-07T02:58:23.680Z,12.57
2017-10-07T03:00:50.042Z,12.58
2017-10-07T03:03:16.300Z,12.51
2017-10-07T03:05:42.539Z,12.55
2017-10-07T03:08:08.775Z,12.62
2017-10-07T03:10:35.021Z,12.57
2017-10-07T03:13:01.248Z,12.53
2017-10-07T03:15:27.477Z,12.72
2017-10-07T03:17:53.704Z,12.79
2017-10-07T03:20:19.976Z,12.81
2017-10-07T03:22:46.208Z,12.72
2017-10-07T03:25:12.446Z,12.61
2017-10-07T03:27:38.689Z,12.65
2017-10-07T03:30:04.937Z,12.65
2017-10-07T03:32:31.184Z,12.64
2017-10-07T03:34:57.414Z,12.58
2017-10-07T03:37:23.635Z,12.53
2017-10-07T03:39:49.849Z,12.46
2017-10-07T03:42:16.076Z,12.52
2017-10-07T03:44:42.359Z,12.43
2017-10-07T03:47:08.583Z,12.40
2017-10-07T03:49:34.829Z,12.52
2017-10-07T03:52:01.082Z,12.75
2017-10-07T03:54:27.483Z,12.52
2017-10-07T03:56:53.703Z,12.25
2017-10-07T03:59:19.932Z,12.14
2017-10-07T04:01:46.182Z,12.10
2017-10-07T04:04:12.417Z,12.13
2017-10-07T04:06:38.669Z,12.18
2017-10-07T04:09:04.933Z,12.21
2017-10-07T04:11:31.167Z,12.14
2017-10-07T04:13:57.373Z,12.27
2017-10-07T04:16:23.637Z,12.31
2017-10-07T04:18:49.867Z,12.36
2017-10-07T04:21:16.167Z,12.42
2017-10-07T04:23:42.397Z,12.52
2017-10-07T04:26:08.623Z,12.40
2017-10-07T04:28:34.878Z,12.62
2017-10-07T04:31:01.110Z,12.38
2017-10-07T04:33:27.334Z,12.23
2017-10-07T04:35:53.568Z,12.07
2017-10-07T04:38:19.789Z,12.05
2017-10-07T04:40:46.041Z,12.02
2017-10-07T04:43:12.276Z,11.94
2017-10-07T04:45:38.568Z,11.93
2017-10-07T04:48:04.811Z,11.90
2017-10-07T04:50:31.045Z,11.95
2017-10-07T04:52:57.282Z,12.12
2017-10-07T04:55:23.491Z,12.25
2017-10-07T04:57:49.712Z,12.32
2017-10-07T05:00:15.938Z,12.26
2017-10-07T05:02:42.155Z,12.48
2017-10-07T05:05:08.379Z,12.53
2017-10-07T05:07:34.619Z,12.58
2017-10-07T05:10:00.992Z,12.46
2017-10-07T05:12:27.221Z,12.38
2017-10-07T05:14:53.439Z,12.34
2017-10-07T05:17:19.694Z,12.34
2017-10-07T05:19:45.903Z,12.23
2017-10-07T05:22:12.138Z,12.14
2017-10-07T05:24:38.468Z,12.10
2017-10-07T05:27:04.715Z,12.27
2017-10-07T05:29:31.035Z,12.30
2017-10-07T05:31:57.482Z,12.13
2017-10-07T05:34:23.782Z,11.99
2017-10-07T05:36:50.052Z,12.07
2017-10-07T05:39:16.284Z,12.12
2017-10-07T05:41:42.516Z,12.04
2017-10-07T05:44:08.860Z,11.98
2017-10-07T05:46:35.235Z,11.96
2017-10-07T05:49:01.467Z,12.05
2017-10-07T05:51:27.722Z,11.96
2017-10-07T05:53:53.999Z,11.89
2017-10-07T05:56:20.235Z,11.82
2017-10-07T05:58:46.473Z,11.74
2017-10-07T06:01:12.837Z,11.63
2017-10-07T06:03:39.068Z,11.62
2017-10-07T06:06:05.304Z,11.56
2017-10-07T06:08:31.541Z,11.64
2017-10-07T06:10:57.810Z,11.50
2017-10-07T06:13:24.043Z,11.35
2017-10-07T06:15:50.247Z,11.29
2017-10-07T06:18:16.464Z,11.27
2017-10-07T06:20:42.685Z,11.34
2017-10-07T06:23:08.905Z,11.41
2017-10-07T06:25:35.223Z,11.37
2017-10-07T06:28:01.459Z,11.31
2017-10-07T06:30:27.677Z,11.22
2017-10-07T06:32:53.882Z,11.14
2017-10-07T06:35:20.117Z,11.01
2017-10-07T06:37:46.353Z,11.14
2017-10-07T06:40:12.567Z,11.30
2017-10-07T06:42:38.793Z,11.35
2017-10-07T06:45:05.097Z,11.47
2017-10-07T06:47:31.352Z,11.50
2017-10-07T06:49:57.561Z,11.55
2017-10-07T06:52:23.762Z,11.49
2017-10-07T06:54:49.992Z,11.48
2017-10-07T06:57:16.214Z,11.48
2017-10-07T06:59:42.435Z,11.64
2017-10-07T07:02:08.679Z,11.51
2017-10-07T07:04:34.957Z,11.52
2017-10-07T07:07:01.177Z,11.59
2017-10-07T07:09:27.413Z,11.61
2017-10-07T07:11:53.684Z,11.51
2017-10-07T07:14:19.898Z,11.54
2017-10-07T07:16:46.134Z,11.51
2017-10-07T07:19:12.420Z,11.49
2017-10-07T07:21:38.765Z,11.64
2017-10-07T07:24:05.066Z,11.79
2017-10-07T07:26:31.337Z,11.98
2017-10-07T07:28:57.567Z,12.08
2017-10-07T07:31:23.825Z,11.90
2017-10-07T07:33:50.108Z,11.96
2017-10-07T07:36:16.321Z,11.67
2017-10-07T07:38:42.621Z,11.48
2017-10-07T07:41:08.844Z,11.31
2017-10-07T07:43:35.046Z,11.30
2017-10-07T07:46:01.318Z,11.27
2017-10-07T07:48:27.512Z,11.18
2017-10-07T07:50:53.777Z,11.21
2017-10-07T07:53:20.002Z,11.23
2017-10-07T07:55:46.194Z,11.25
2017-10-07T07:58:12.424Z,11.27
2017-10-07T08:00:38.649Z,11.23
2017-10-07T08:03:04.905Z,11.15
2017-10-07T08:05:31.120Z,11.16
2017-10-07T08:07:57.324Z,11.22
2017-10-07T08:10:23.578Z,11.24
2017-10-07T08:12:49.799Z,11.20
2017-10-07T08:15:16.083Z,11.02
2017-10-07T08:17:42.323Z,11.12
2017-10-07T08:20:08.655Z,11.09
2017-10-07T08:22:34.899Z,11.15
2017-10-07T08:25:01.105Z,11.14
2017-10-07T08:27:27.345Z,11.12
2017-10-07T08:29:53.570Z,11.09
2017-10-07T08:32:19.804Z,11.15
2017-10-07T08:34:46.057Z,11.28
2017-10-07T08:37:12.295Z,11.34
2017-10-07T08:39:38.565Z,11.45
2017-10-07T08:42:04.821Z,11.45
2017-10-07T08:44:31.069Z,11.40
2017-10-07T08:46:57.395Z,11.36
2017-10-07T08:49:23.630Z,11.39
2017-10-07T08:51:49.876Z,11.39
2017-10-07T08:54:16.079Z,11.39
2017-10-07T08:56:42.455Z,11.30
2017-10-07T08:59:08.730Z,11.25
2017-10-07T09:01:34.962Z,11.08
2017-10-07T09:04:01.200Z,11.21
2017-10-07T09:06:27.436Z,11.14
2017-10-07T09:08:53.774Z,11.10
2017-10-07T09:11:20.068Z,11.09
2017-10-07T09:13:46.292Z,11.24
2017-10-07T09:16:12.715Z,11.29
2017-10-07T09:18:38.944Z,11.50
2017-10-07T09:21:05.196Z,11.49
2017-10-07T09:23:31.434Z,11.37
2017-10-07T09:25:57.652Z,11.37
2017-10-07T09:28:23.853Z,11.31
2017-10-07T09:30:50.123Z,11.36
2017-10-07T09:33:16.360Z,11.46
2017-10-07T09:35:42.594Z,11.49
2017-10-07T09:38:08.807Z,11.39
2017-10-07T09:40:35.079Z,11.44
2017-10-07T09:43:01.478Z,11.55
2017-10-07T09:45:27.683Z,11.59
2017-10-07T09:47:53.933Z,11.64
2017-10-07T09:50:20.132Z,11.50
2017-10-07T09:52:46.391Z,11.50
2017-10-07T09:55:12.592Z,11.64
2017-10-07T09:57:38.836Z,11.59
2017-10-07T10:00:05.054Z,11.48
2017-10-07T10:02:31.291Z,11.39
2017-10-07T10:04:57.489Z,11.45
2017-10-07T10:07:23.689Z,11.57
2017-10-07T10:09:49.913Z,11.54
2017-10-07T10:12:16.142Z,11.55
2017-10-07T10:14:42.354Z,11.23
2017-10-07T10:17:08.609Z,11.25
2017-10-07T10:19:34.984Z,11.33
2017-10-07T10:22:01.184Z,11.37
2017-10-07T10:24:27.425Z,11.44
2017-10-07T10:26:53.646Z,11.32
2017-10-07T10:29:19.846Z,11.41
2017-10-07T10:31:46.042Z,11.30
2017-10-07T10:34:12.325Z,11.38
2017-10-07T10:36:38.543Z,11.30
2017-10-07T10:39:04.764Z,11.29
2017-10-07T10:41:30.976Z,11.22
2017-10-07T10:43:57.234Z,11.10
2017-10-07T10:46:23.448Z,11.08
2017-10-07T10:48:49.709Z,11.03
2017-10-07T10:51:15.913Z,11.10
2017-10-07T10:53:42.148Z,11.21
2017-10-07T10:56:08.408Z,11.28
2017-10-07T10:58:34.632Z,11.41
2017-10-07T11:01:00.858Z,11.47
2017-10-07T11:03:27.068Z,11.52
2017-10-07T11:05:53.299Z,11.51
2017-10-07T11:08:19.537Z,11.40
2017-10-07T11:10:45.810Z,11.43
2017-10-07T11:13:12.041Z,11.48
2017-10-07T11:15:38.239Z,11.61
2017-10-07T11:18:04.471Z,11.64
2017-10-07T11:20:30.686Z,11.56
2017-10-07T11:22:56.915Z,11.59
2017-10-07T11:25:23.127Z,11.60
2017-10-07T11:27:49.339Z,11.45
2017-10-07T11:30:15.531Z,11.50
2017-10-07T11:32:41.741Z,11.51
2017-10-07T11:35:08.015Z,11.66
2017-10-07T11:37:34.265Z,11.74
2017-10-07T11:40:00.500Z,11.52
2017-10-07T11:42:26.724Z,11.67
2017-10-07T11:44:52.950Z,11.48
2017-10-07T11:47:19.199Z,11.41
2017-10-07T11:49:45.393Z,11.07
2017-10-07T11:52:11.595Z,11.02
2017-10-07T11:54:37.916Z,11.09
2017-10-07T11:57:04.176Z,11.00
2017-10-07T11:59:30.485Z,10.96
2017-10-07T12:01:56.700Z,10.84
2017-10-07T12:04:22.938Z,10.89
2017-10-07T12:06:49.187Z,10.89
2017-10-07T12:09:15.445Z,10.95
2017-10-07T12:11:41.700Z,11.01
2017-10-07T12:14:08.055Z,10.95
2017-10-07T12:16:34.568Z,11.01
2017-10-07T12:19:00.827Z,10.88
2017-10-07T12:21:27.253Z,10.97
2017-10-07T12:23:53.493Z,10.92
2017-10-07T12:26:19.697Z,10.98
2017-10-07T12:28:46.064Z,11.05
2017-10-07T12:31:12.331Z,11.02
2017-10-07T12:33:38.551Z,11.04
2017-10-07T12:36:04.772Z,10.96
2017-10-07T12:38:31.198Z,10.90
2017-10-07T12:40:57.436Z,10.96
2017-10-07T12:43:23.676Z,11.01
2017-10-07T12:45:49.926Z,10.90
2017-10-07T12:48:16.141Z,10.83
2017-10-07T12:50:42.421Z,10.89
2017-10-07T12:53:08.650Z,10.89
2017-10-07T12:55:34.857Z,10.82
2017-10-07T12:58:01.138Z,10.77
2017-10-07T13:00:27.362Z,10.73
2017-10-07T13:02:53.584Z,10.68
2017-10-07T13:05:20.476Z,10.74
2017-10-07T13:07:46.697Z,10.70
2017-10-07T13:10:12.920Z,10.67
2017-10-07T13:12:39.227Z,10.66
2017-10-07T13:15:05.419Z,10.74
2017-10-07T13:17:31.679Z,10.74
2017-10-07T13:19:57.914Z,10.80
2017-10-07T13:22:24.130Z,10.76
2017-10-07T13:24:50.565Z,10.77
2017-10-07T13:27:16.768Z,10.67
2017-10-07T13:29:42.991Z,10.66
2017-10-07T13:32:09.238Z,10.64
2017-10-07T13:34:35.464Z,10.65
2017-10-07T13:37:01.682Z,10.64
2017-10-07T13:39:27.918Z,10.61
2017-10-07T13:41:54.123Z,10.56
2017-10-07T13:44:20.344Z,10.46
2017-10-07T13:46:46.551Z,10.50
2017-10-07T13:49:12.946Z,10.59
2017-10-07T13:51:39.232Z,10.64
2017-10-07T13:54:05.433Z,10.67
2017-10-07T13:56:31.710Z,10.70
2017-10-07T13:58:57.916Z,10.75
2017-10-07T14:01:24.139Z,10.74
2017-10-07T14:03:50.358Z,10.70
2017-10-07T14:06:16.581Z,10.66
2017-10-07T14:08:42.822Z,10.64
2017-10-07T14:11:09.039Z,10.60
2017-10-07T14:13:35.237Z,10.40
2017-10-07T14:16:01.447Z,10.39
2017-10-07T14:18:27.665Z,10.34
2017-10-07T14:20:53.879Z,10.38
2017-10-07T14:23:20.274Z,10.39
2017-10-07T14:25:46.679Z,10.40
2017-10-07T14:28:12.951Z,10.43
2017-10-07T14:30:39.180Z,10.41
2017-10-07T14:33:05.443Z,10.48
2017-10-07T14:35:31.661Z,10.39
2017-10-07T14:37:57.979Z,10.39
2017-10-07T14:40:25.057Z,10.36
2017-10-07T14:42:52.586Z,10.16
2017-10-07T14:45:20.070Z,10.21
2017-10-07T14:47:47.739Z,10.24
2017-10-07T14:50:15.163Z,10.19
2017-10-07T14:52:42.340Z,10.18
2017-10-07T14:55:08.666Z,10.18
2017-10-07T14:57:34.928Z,10.23
2017-10-07T15:00:01.139Z,10.33
2017-10-07T15:02:27.445Z,10.42
2017-10-07T15:04:53.689Z,10.38
2017-10-07T15:07:20.094Z,10.38
2017-10-07T15:09:46.291Z,10.43
2017-10-07T15:12:12.535Z,10.58
2017-10-07T15:14:38.718Z,10.59
2017-10-07T15:17:05.017Z,10.60
2017-10-07T15:19:31.256Z,10.59
2017-10-07T15:21:57.457Z,10.43
2017-10-07T15:24:23.675Z,10.37
2017-10-07T15:26:49.940Z,10.36
2017-10-07T15:29:16.142Z,10.32
2017-10-07T15:31:42.364Z,10.33
2017-10-07T15:34:08.610Z,10.22
2017-10-07T15:36:34.821Z,10.19
2017-10-07T15:39:01.016Z,10.29
2017-10-07T15:41:27.249Z,10.38
2017-10-07T15:43:53.449Z,10.37
2017-10-07T15:46:19.652Z,10.50
2017-10-07T15:48:45.901Z,10.29
2017-10-07T15:51:12.087Z,10.25
2017-10-07T15:53:38.285Z,10.20
2017-10-07T15:56:04.534Z,10.21
2017-10-07T15:58:30.921Z,10.20
2017-10-07T16:00:57.129Z,10.27
2017-10-07T16:03:23.371Z,10.35
2017-10-07T16:05:49.588Z,10.30
2017-10-07T16:08:15.806Z,10.23
2017-10-07T16:10:42.067Z,10.23
2017-10-07T16:13:08.316Z,10.26
2017-10-07T16:15:34.536Z,10.20
2017-10-07T16:18:00.789Z,10.27
2017-10-07T16:20:26.989Z,10.34
2017-10-07T16:22:53.227Z,10.25
2017-10-07T16:25:19.482Z,10.22
2017-10-07T16:27:45.702Z,10.21
2017-10-07T16:30:11.905Z,10.19
2017-10-07T16:32:38.173Z,10.16
2017-10-07T16:35:04.372Z,10.16
2017-10-07T16:37:30.702Z,10.19
2017-10-07T16:39:56.953Z,10.12
2017-10-07T16:42:23.150Z,10.09
2017-10-07T16:44:49.353Z,10.08
2017-10-07T16:47:15.652Z,10.00
2017-10-07T16:49:41.854Z,10.13
2017-10-07T16:52:08.076Z,10.16
2017-10-07T16:54:34.336Z,10.27
2017-10-07T16:57:00.546Z,10.30
2017-10-07T16:59:26.754Z,10.33
2017-10-07T17:01:52.987Z,10.21
2017-10-07T17:04:19.202Z,10.24
2017-10-07T17:06:45.419Z,10.30
2017-10-07T17:09:11.673Z,10.30
2017-10-07T17:11:37.888Z,10.17
2017-10-07T17:14:04.104Z,10.20
2017-10-07T17:16:30.392Z,10.23
2017-10-07T17:18:56.588Z,10.43
2017-10-07T17:21:22.803Z,10.41
2017-10-07T17:23:49.058Z,10.38
2017-10-07T17:26:15.268Z,10.35
2017-10-07T17:28:41.506Z,10.33
2017-10-07T17:31:07.750Z,10.42
2017-10-07T17:33:33.967Z,10.31
2017-10-07T17:36:00.229Z,10.26
2017-10-07T17:38:26.478Z,10.23
2017-10-07T17:40:52.708Z,10.13
2017-10-07T17:43:18.949Z,9.98
2017-10-07T17:45:45.214Z,9.97
2017-10-07T17:48:11.432Z,10.01
2017-10-07T17:50:37.649Z,10.06
2017-10-07T17:53:03.893Z,10.05
2017-10-07T17:58:01.664Z,9.90
2017-10-07T18:00:27.896Z,9.92
2017-10-07T18:02:54.108Z,9.88
2017-10-07T18:05:20.307Z,9.82
2017-10-07T18:07:46.521Z,9.77
2017-10-07T18:10:12.736Z,9.78
2017-10-07T18:12:39.013Z,9.84
2017-10-07T18:15:05.246Z,9.84
2017-10-07T18:17:31.455Z,9.80
2017-10-07T18:19:57.644Z,9.83
2017-10-07T18:22:23.856Z,9.77
2017-10-07T18:24:50.074Z,9.74
2017-10-07T18:27:16.284Z,9.82
2017-10-07T18:29:42.493Z,9.75
2017-10-07T18:32:08.698Z,9.73
2017-10-07T18:34:34.897Z,9.65
2017-10-07T18:37:01.117Z,9.62
2017-10-07T18:39:27.404Z,9.52
2017-10-07T18:41:53.630Z,9.46
2017-10-07T18:44:19.862Z,9.37
2017-10-07T18:46:46.085Z,9.37
2017-10-07T18:49:12.291Z,9.33
2017-10-07T18:51:38.532Z,9.28
2017-10-07T18:54:04.741Z,9.34
2017-10-07T18:56:30.948Z,9.40
2017-10-07T18:58:57.159Z,9.35
2017-10-07T19:01:23.349Z,9.35
2017-10-07T19:03:49.712Z,9.37
2017-10-07T19:06:15.921Z,9.38
2017-10-07T19:08:42.139Z,9.54
2017-10-07T19:11:08.391Z,9.52
2017-10-07T19:13:34.610Z,9.49
2017-10-07T19:16:00.813Z,9.50
2017-10-07T19:18:27.014Z,9.53
2017-10-07T19:20:53.213Z,9.45
2017-10-07T19:23:19.489Z,9.42
2017-10-07T19:25:45.681Z,9.44
2017-10-07T19:28:11.919Z,9.36
2017-10-07T19:30:38.140Z,9.42
2017-10-07T19:33:04.361Z,9.46
2017-10-07T19:35:30.578Z,9.43
2017-10-07T19:37:56.793Z,9.47
2017-10-07T19:40:23.005Z,9.41
2017-10-07T19:42:49.209Z,9.39
2017-10-07T19:45:15.424Z,9.33
2017-10-07T19:47:41.801Z,9.31
2017-10-07T19:50:08.016Z,9.39
2017-10-07T19:52:34.240Z,9.34
2017-10-07T19:55:00.429Z,9.28
2017-10-07T19:57:26.652Z,9.25
2017-10-07T19:59:52.868Z,9.23
2017-10-07T20:02:19.059Z,9.20
2017-10-07T20:04:45.296Z,9.27
2017-10-07T20:07:11.509Z,9.32
2017-10-07T20:09:37.716Z,9.37
2017-10-07T20:12:03.965Z,9.36
2017-10-07T20:14:30.205Z,9.32
2017-10-07T20:16:56.429Z,9.32
2017-10-07T20:19:22.661Z,9.34
2017-10-07T20:21:48.887Z,9.40
2017-10-07T20:24:15.105Z,9.60
2017-10-07T20:26:41.351Z,9.70
2017-10-07T20:29:07.554Z,9.61
2017-10-07T20:31:33.781Z,9.49
2017-10-07T20:34:00.014Z,9.47
2017-10-07T20:36:26.257Z,9.48
2017-10-07T20:38:52.472Z,9.43
2017-10-07T20:41:18.721Z,9.49
2017-10-07T20:43:44.941Z,9.48
2017-10-07T20:46:11.166Z,9.52
2017-10-07T20:48:37.400Z,9.56
2017-10-07T20:51:03.612Z,9.67
2017-10-07T20:53:29.802Z,9.64
2017-10-07T20:55:56.027Z,9.65
2017-10-07T20:58:22.228Z,9.66
2017-10-07T21:00:48.428Z,9.57
2017-10-07T21:03:14.667Z,9.57
2017-10-07T21:05:40.892Z,9.47
2017-10-07T21:08:07.093Z,9.50
2017-10-07T21:10:33.317Z,9.46
2017-10-07T21:12:59.546Z,9.50
2017-10-07T21:15:25.801Z,9.52
2017-10-07T21:17:52.766Z,9.48
2017-10-07T21:20:18.973Z,9.45
2017-10-07T21:22:45.173Z,9.57
2017-10-07T21:25:11.408Z,9.64
2017-10-07T21:27:37.617Z,9.51
2017-10-07T21:30:03.842Z,9.62
2017-10-07T21:32:30.053Z,9.51
2017-10-07T21:34:56.265Z,9.58
2017-10-07T21:37:22.473Z,9.55
2017-10-07T21:39:48.709Z,9.44
2017-10-07T21:42:14.912Z,9.33
2017-10-07T21:44:41.093Z,9.25
2017-10-07T21:47:07.328Z,9.30
2017-10-07T21:49:33.632Z,9.33
2017-10-07T21:51:59.850Z,9.28
2017-10-07T21:54:26.078Z,9.27
2017-10-07T21:56:52.296Z,9.25
2017-10-07T21:59:18.532Z,9.24
2017-10-07T22:01:44.743Z,9.27
2017-10-07T22:04:10.969Z,9.32
2017-10-07T22:06:37.179Z,9.29
2017-10-07T22:09:03.399Z,9.35
2017-10-07T22:11:29.611Z,9.35
2017-10-07T22:13:55.881Z,9.37
2017-10-07T22:16:22.093Z,9.35
2017-10-07T22:18:48.296Z,9.39
2017-10-07T22:21:14.513Z,9.38
2017-10-07T22:23:40.775Z,9.29
2017-10-07T22:26:06.996Z,9.31
2017-10-07T22:28:33.201Z,9.29
2017-10-07T22:30:59.428Z,9.22
2017-10-07T22:33:25.649Z,9.25
2017-10-07T22:35:51.970Z,9.29
2017-10-07T22:38:18.245Z,9.28
2017-10-07T22:40:44.508Z,9.26
2017-10-07T22:43:10.746Z,9.21
2017-10-07T22:45:36.964Z,9.17
2017-10-07T22:48:03.170Z,9.08
2017-10-07T22:50:29.379Z,8.99
2017-10-07T22:52:55.598Z,8.99
2017-10-07T22:55:21.818Z,8.96
2017-10-07T22:57:48.061Z,8.95
2017-10-07T23:00:14.273Z,8.90
2017-10-07T23:02:40.474Z,9.02
2017-10-07T23:05:06.683Z,8.97
2017-10-07T23:07:32.903Z,9.00
2017-10-07T23:09:59.112Z,9.04
2017-10-07T23:12:25.528Z,9.05
2017-10-07T23:14:51.806Z,9.05
2017-10-07T23:17:18.052Z,9.06
2017-10-07T23:19:44.278Z,9.05
2017-10-07T23:22:10.958Z,9.02
2017-10-07T23:24:37.150Z,8.97
2017-10-07T23:27:03.348Z,8.95
2017-10-07T23:29:29.565Z,8.94
2017-10-07T23:31:55.803Z,8.90
2017-10-07T23:34:22.019Z,8.79
2017-10-07T23:36:48.250Z,8.80
2017-10-07T23:39:14.476Z,8.71
2017-10-07T23:41:40.699Z,8.70
2017-10-07T23:44:06.913Z,8.72
2017-10-07T23:46:33.124Z,8.68
2017-10-07T23:48:59.353Z,8.77
2017-10-07T23:51:25.600Z,8.57
2017-10-07T23:53:51.863Z,8.55
2017-10-07T23:56:18.085Z,8.52
2017-10-07T23:58:44.305Z,8.45
