createdAt,value
2022-09-11T00:01:27.601Z,19.55
2022-09-11T00:04:14.574Z,19.50
2022-09-11T00:07:01.235Z,19.49
2022-09-11T00:09:48.011Z,19.47
2022-09-11T00:12:35.180Z,19.44
2022-09-11T00:15:22.331Z,19.45
2022-09-11T00:18:12.006Z,19.44
2022-09-11T00:20:59.373Z,19.44
2022-09-11T00:23:49.725Z,19.43
2022-09-11T00:26:37.592Z,19.38
2022-09-11T00:29:24.860Z,19.33
2022-09-11T00:32:11.530Z,19.29
2022-09-11T00:34:58.633Z,19.27
2022-09-11T00:37:46.092Z,19.25
2022-09-11T00:40:32.841Z,19.24
2022-09-11T00:43:19.904Z,19.21
2022-09-11T00:46:07.202Z,19.18
2022-09-11T00:48:57.783Z,19.11
2022-09-11T00:51:52.712Z,19.04
2022-09-11T00:54:52.990Z,19.01
2022-09-11T00:57:44.922Z,18.95
2022-09-11T01:00:31.869Z,18.91
2022-09-11T01:03:19.916Z,18.86
2022-09-11T01:06:07.513Z,18.84
2022-09-11T01:08:54.716Z,18.82
2022-09-11T01:11:53.977Z,18.78
2022-09-11T01:15:02.034Z,18.76
2022-09-11T01:17:55.304Z,18.78
2022-09-11T01:21:02.485Z,18.76
2022-09-11T01:23:56.697Z,18.78
2022-09-11T01:27:05.229Z,18.79
2022-09-11T01:30:19.191Z,18.75
2022-09-11T01:33:17.556Z,18.80
2022-09-11T01:36:20.263Z,18.76
2022-09-11T01:39:09.061Z,18.74
2022-09-11T01:42:01.935Z,18.68
2022-09-11T01:44:54.710Z,18.67
2022-09-11T01:47:46.495Z,18.66
2022-09-11T01:50:33.739Z,18.63
2022-09-11T01:53:24.574Z,18.64
2022-09-11T01:56:23.233Z,18.65
2022-09-11T01:59:15.351Z,18.66
2022-09-11T02:02:07.270Z,18.65
2022-09-11T02:05:05.114Z,18.59
2022-09-11T02:07:52.063Z,18.60
2022-09-11T02:10:50.259Z,18.53
2022-09-11T02:13:49.470Z,18.47
2022-09-11T02:17:06.883Z,18.43
2022-09-11T02:19:54.493Z,18.44
2022-09-11T02:22:42.457Z,18.43
2022-09-11T02:25:29.167Z,18.42
2022-09-11T02:28:17.719Z,18.43
2022-09-11T02:31:07.445Z,18.42
2022-09-11T02:33:55.139Z,18.41
2022-09-11T02:37:03.738Z,18.33
2022-09-11T02:40:20.116Z,18.34
2022-09-11T02:43:14.864Z,18.33
2022-09-11T02:46:20.280Z,18.31
2022-09-11T02:49:44.691Z,18.32
2022-09-11T02:52:54.071Z,18.28
2022-09-11T02:56:01.392Z,18.25
2022-09-11T02:58:57.657Z,18.22
2022-09-11T03:01:55.429Z,18.21
2022-09-11T03:04:46.248Z,18.19
2022-09-11T03:07:34.967Z,18.23
2022-09-11T03:10:22.246Z,18.24
2022-09-11T03:13:11.457Z,18.25
2022-09-11T03:16:03.050Z,18.27
2022-09-11T03:18:50.442Z,18.23
2022-09-11T03:21:39.658Z,18.23
2022-09-11T03:24:27.374Z,18.18
2022-09-11T03:27:14.899Z,18.15
2022-09-11T03:30:01.938Z,18.12
2022-09-11T03:32:50.741Z,18.10
2022-09-11T03:35:39.342Z,18.08
2022-09-11T03:38:26.693Z,18.07
2022-09-11T03:41:15.197Z,18.04
2022-09-11T03:44:04.797Z,17.99
2022-09-11T03:46:53.530Z,17.93
2022-09-11T03:49:41.399Z,17.88
2022-09-11T03:52:32.971Z,17.84
2022-09-11T03:55:20.054Z,17.83
2022-09-11T03:58:08.148Z,17.79
2022-09-11T04:00:57.550Z,17.76
2022-09-11T04:03:44.540Z,17.73
2022-09-11T04:06:42.633Z,17.69
2022-09-11T04:09:31.897Z,17.66
2022-09-11T04:12:19.973Z,17.63
2022-09-11T04:15:08.504Z,17.60
2022-09-11T04:17:55.764Z,17.62
2022-09-11T04:20:43.425Z,17.62
2022-09-11T04:23:30.964Z,17.60
2022-09-11T04:26:19.438Z,17.58
2022-09-11T04:29:13.024Z,17.58
2022-09-11T04:32:00.169Z,17.55
2022-09-11T04:34:50.743Z,17.53
2022-09-11T04:37:37.979Z,17.55
2022-09-11T04:40:25.386Z,17.55
2022-09-11T04:43:13.244Z,17.55
2022-09-11T04:46:05.523Z,17.58
2022-09-11T04:48:56.209Z,17.61
2022-09-11T04:51:45.718Z,17.64
2022-09-11T04:54:35.179Z,17.68
2022-09-11T04:57:30.723Z,17.75
2022-09-11T05:00:18.265Z,17.82
2022-09-11T05:03:05.706Z,17.88
2022-09-11T05:05:54.094Z,17.92
2022-09-11T05:08:41.091Z,17.96
2022-09-11T05:11:27.914Z,18.00
2022-09-11T05:14:15.752Z,18.08
2022-09-11T05:17:05.015Z,18.14
2022-09-11T05:19:56.493Z,18.21
2022-09-11T05:22:43.742Z,18.30
2022-09-11T05:25:34.104Z,18.33
2022-09-11T05:28:22.745Z,18.42
2022-09-11T05:31:18.229Z,18.47
2022-09-11T05:34:06.101Z,18.50
2022-09-11T05:36:53.444Z,18.53
2022-09-11T05:39:40.424Z,18.59
2022-09-11T05:42:29.404Z,18.60
2022-09-11T05:45:16.695Z,18.65
2022-09-11T05:48:04.952Z,18.66
2022-09-11T05:51:01.400Z,18.68
2022-09-11T05:53:51.229Z,18.73
2022-09-11T05:56:38.548Z,18.73
2022-09-11T05:59:31.760Z,18.73
2022-09-11T06:02:19.632Z,18.73
2022-09-11T06:05:12.007Z,18.75
2022-09-11T06:07:59.112Z,18.79
2022-09-11T06:10:49.508Z,18.84
2022-09-11T06:13:40.185Z,18.89
2022-09-11T06:16:28.041Z,18.95
2022-09-11T06:19:19.282Z,19.03
2022-09-11T06:22:06.327Z,19.10
2022-09-11T06:24:58.318Z,19.23
2022-09-11T06:27:47.379Z,19.34
2022-09-11T06:30:34.960Z,19.46
2022-09-11T06:33:22.681Z,19.60
2022-09-11T06:36:16.556Z,19.69
2022-09-11T06:39:05.337Z,19.76
2022-09-11T06:41:55.847Z,19.78
2022-09-11T06:44:50.953Z,19.82
2022-09-11T06:47:38.640Z,19.85
2022-09-11T06:50:27.088Z,19.91
2022-09-11T06:53:25.645Z,20.00
2022-09-11T06:56:17.722Z,20.05
2022-09-11T06:59:06.318Z,20.10
2022-09-11T07:01:55.637Z,20.15
2022-09-11T07:04:43.706Z,20.21
2022-09-11T07:07:31.443Z,20.24
2022-09-11T07:10:18.703Z,20.27
2022-09-11T07:13:11.640Z,20.35
2022-09-11T07:16:04.011Z,20.39
2022-09-11T07:18:58.373Z,20.42
2022-09-11T07:21:46.869Z,20.42
2022-09-11T07:24:33.474Z,20.37
2022-09-11T07:27:19.715Z,20.32
2022-09-11T07:30:11.870Z,20.38
2022-09-11T07:33:01.577Z,20.39
2022-09-11T07:35:48.302Z,20.39
2022-09-11T07:38:35.679Z,20.38
2022-09-11T07:41:23.898Z,20.45
2022-09-11T07:44:15.147Z,20.51
2022-09-11T07:47:01.264Z,20.51
2022-09-11T07:49:51.051Z,20.59
2022-09-11T07:52:37.771Z,20.64
2022-09-11T07:55:25.275Z,20.73
2022-09-11T07:58:13.607Z,20.77
2022-09-11T08:01:00.215Z,20.92
2022-09-11T08:03:46.919Z,21.02
2022-09-11T08:06:36.739Z,21.08
2022-09-11T08:09:27.278Z,21.22
2022-09-11T08:12:15.143Z,21.27
2022-09-11T08:15:00.992Z,21.38
2022-09-11T08:17:48.668Z,21.49
2022-09-11T08:20:34.614Z,21.59
2022-09-11T08:23:22.165Z,21.63
2022-09-11T08:26:09.928Z,21.73
2022-09-11T08:29:00.059Z,21.82
2022-09-11T08:31:50.667Z,21.87
2022-09-11T08:34:38.554Z,21.96
2022-09-11T08:37:25.914Z,21.96
2022-09-11T08:40:13.109Z,22.07
2022-09-11T08:43:02.537Z,22.14
2022-09-11T08:45:50.102Z,22.20
2022-09-11T08:48:50.528Z,22.23
2022-09-11T08:51:37.050Z,22.22
2022-09-11T08:54:27.905Z,22.28
2022-09-11T08:57:37.789Z,22.28
2022-09-11T09:00:41.337Z,22.31
2022-09-11T09:04:10.094Z,22.34
2022-09-11T09:07:24.526Z,22.37
2022-09-11T09:10:24.184Z,22.37
2022-09-11T09:13:31.155Z,22.38
2022-09-11T09:16:36.573Z,22.33
2022-09-11T09:19:41.646Z,22.28
2022-09-11T09:22:45.148Z,22.21
2022-09-11T09:25:38.453Z,22.20
2022-09-11T09:28:33.682Z,22.22
2022-09-11T09:31:22.070Z,22.29
2022-09-11T09:34:16.377Z,22.39
2022-09-11T09:37:23.232Z,22.48
2022-09-11T09:40:10.998Z,22.64
2022-09-11T09:43:19.489Z,22.79
2022-09-11T09:46:14.728Z,22.98
2022-09-11T09:49:01.395Z,23.05
2022-09-11T09:51:48.540Z,23.16
2022-09-11T09:54:36.570Z,23.22
2022-09-11T09:57:25.288Z,23.29
2022-09-11T10:00:11.987Z,23.37
2022-09-11T10:03:18.446Z,23.47
2022-09-11T10:06:05.402Z,23.54
2022-09-11T10:09:00.119Z,23.72
2022-09-11T10:12:02.868Z,23.87
2022-09-11T10:14:59.916Z,23.99
2022-09-11T10:17:48.172Z,24.19
2022-09-11T10:20:34.919Z,24.35
2022-09-11T10:23:26.203Z,24.64
2022-09-11T10:26:21.663Z,24.93
2022-09-11T10:29:16.245Z,25.22
2022-09-11T10:32:03.007Z,25.50
2022-09-11T10:34:49.100Z,25.70
2022-09-11T10:37:35.268Z,25.85
2022-09-11T10:40:23.242Z,25.99
2022-09-11T10:43:28.513Z,26.03
2022-09-11T10:46:40.377Z,26.07
2022-09-11T10:49:26.673Z,26.16
2022-09-11T10:52:12.314Z,26.26
2022-09-11T10:55:05.704Z,26.25
2022-09-11T10:57:58.011Z,26.23
2022-09-11T11:00:45.012Z,26.15
2022-09-11T11:03:31.114Z,26.04
2022-09-11T11:06:46.492Z,25.97
2022-09-11T11:09:49.405Z,25.88
2022-09-11T11:12:49.988Z,25.76
2022-09-11T11:15:44.910Z,25.68
2022-09-11T11:19:07.057Z,25.52
2022-09-11T11:22:22.676Z,25.45
2022-09-11T11:25:14.717Z,25.52
2022-09-11T11:28:32.143Z,25.81
2022-09-11T11:31:28.344Z,26.10
2022-09-11T11:34:20.503Z,26.47
2022-09-11T11:37:34.784Z,26.93
2022-09-11T11:40:46.288Z,27.41
2022-09-11T11:43:34.289Z,27.77
2022-09-11T11:46:35.240Z,28.25
2022-09-11T11:49:31.595Z,28.70
2022-09-11T11:52:31.947Z,29.42
2022-09-11T11:55:21.469Z,30.09
2022-09-11T11:58:14.747Z,30.99
2022-09-11T12:01:02.397Z,31.85
2022-09-11T12:03:59.798Z,32.52
2022-09-11T12:06:46.668Z,32.64
2022-09-11T12:09:33.863Z,32.46
2022-09-11T12:12:21.903Z,32.31
2022-09-11T12:15:30.288Z,32.15
2022-09-11T12:18:16.115Z,31.75
2022-09-11T12:21:31.705Z,31.95
2022-09-11T12:24:20.457Z,32.61
2022-09-11T12:27:34.672Z,33.42
2022-09-11T12:30:26.691Z,33.93
2022-09-11T12:33:41.075Z,34.50
2022-09-11T12:36:33.861Z,34.81
2022-09-11T12:39:27.741Z,35.50
2022-09-11T12:42:25.925Z,36.20
2022-09-11T12:45:37.224Z,36.54
2022-09-11T12:48:32.448Z,35.99
2022-09-11T12:51:32.955Z,35.37
2022-09-11T12:54:40.225Z,34.57
2022-09-11T12:57:35.451Z,33.59
2022-09-11T13:00:34.888Z,32.74
2022-09-11T13:03:24.309Z,31.87
2022-09-11T13:06:12.025Z,31.11
2022-09-11T13:08:59.996Z,30.37
2022-09-11T13:11:49.657Z,29.75
2022-09-11T13:14:48.061Z,29.15
2022-09-11T13:17:34.764Z,28.62
2022-09-11T13:20:23.347Z,28.18
2022-09-11T13:23:18.637Z,27.76
2022-09-11T13:26:06.411Z,27.35
2022-09-11T13:28:55.353Z,26.85
2022-09-11T13:31:43.234Z,26.36
2022-09-11T13:34:29.949Z,25.89
2022-09-11T13:37:35.964Z,25.44
2022-09-11T13:40:29.851Z,25.02
2022-09-11T13:43:20.898Z,24.71
2022-09-11T13:46:11.774Z,24.51
2022-09-11T13:49:17.814Z,24.46
2022-09-11T13:52:06.324Z,24.44
2022-09-11T13:54:54.374Z,24.53
2022-09-11T13:58:02.679Z,24.93
2022-09-11T14:00:50.550Z,25.24
2022-09-11T14:03:37.358Z,25.18
2022-09-11T14:06:24.731Z,25.10
2022-09-11T14:09:15.972Z,24.92
2022-09-11T14:12:05.082Z,24.62
2022-09-11T14:14:57.622Z,24.47
2022-09-11T14:17:43.396Z,24.32
2022-09-11T14:20:30.257Z,24.11
2022-09-11T14:23:27.443Z,23.88
2022-09-11T14:26:17.051Z,23.66
2022-09-11T14:29:31.528Z,23.38
2022-09-11T14:32:33.822Z,23.11
2022-09-11T14:35:21.004Z,22.87
2022-09-11T14:38:10.058Z,22.62
2022-09-11T14:41:02.003Z,22.43
2022-09-11T14:43:49.618Z,22.23
2022-09-11T14:46:35.456Z,22.02
2022-09-11T14:49:22.191Z,21.75
2022-09-11T14:52:17.571Z,21.74
2022-09-11T14:55:03.894Z,21.61
2022-09-11T14:57:49.727Z,21.49
2022-09-11T15:00:35.533Z,21.40
2022-09-11T15:03:22.507Z,21.27
2022-09-11T15:06:20.482Z,21.18
2022-09-11T15:09:06.656Z,21.11
2022-09-11T15:11:53.122Z,21.05
2022-09-11T15:14:55.754Z,20.93
2022-09-11T15:17:43.666Z,20.94
2022-09-11T15:20:29.913Z,20.85
2022-09-11T15:23:16.638Z,20.76
2022-09-11T15:26:02.857Z,20.70
2022-09-11T15:28:50.934Z,20.65
2022-09-11T15:31:39.912Z,20.62
2022-09-11T15:34:26.579Z,20.60
2022-09-11T15:37:12.346Z,20.50
2022-09-11T15:39:58.008Z,20.48
2022-09-11T15:42:43.916Z,20.39
2022-09-11T15:45:29.769Z,20.36
2022-09-11T15:48:16.183Z,20.27
2022-09-11T15:51:02.214Z,20.24
2022-09-11T15:53:48.464Z,20.13
2022-09-11T15:56:36.060Z,20.11
2022-09-11T15:59:22.463Z,20.07
2022-09-11T16:02:09.472Z,20.03
2022-09-11T16:04:55.640Z,20.01
2022-09-11T16:07:41.814Z,20.02
2022-09-11T16:10:27.924Z,20.07
2022-09-11T16:13:13.789Z,20.09
2022-09-11T16:16:04.195Z,20.11
2022-09-11T16:18:50.183Z,20.09
2022-09-11T16:21:36.129Z,20.10
2022-09-11T16:24:23.019Z,20.09
2022-09-11T16:27:10.715Z,20.12
2022-09-11T16:30:32.167Z,20.12
2022-09-11T16:33:02.539Z,20.13
2022-09-11T16:36:03.056Z,20.14
2022-09-11T16:38:51.681Z,20.14
2022-09-11T16:41:37.882Z,20.16
2022-09-11T16:44:24.152Z,20.19
2022-09-11T16:47:10.288Z,20.18
2022-09-11T16:50:12.134Z,20.17
2022-09-11T16:53:01.863Z,20.14
2022-09-11T16:55:49.321Z,20.14
2022-09-11T16:58:35.099Z,20.12
2022-09-11T17:01:23.606Z,20.16
2022-09-11T17:04:09.577Z,20.15
2022-09-11T17:06:56.515Z,20.15
2022-09-11T17:09:43.674Z,20.14
2022-09-11T17:12:29.570Z,20.15
2022-09-11T17:15:15.351Z,20.10
2022-09-11T17:18:01.157Z,20.16
2022-09-11T17:20:47.381Z,20.11
2022-09-11T17:23:34.559Z,20.10
2022-09-11T17:26:21.246Z,20.08
2022-09-11T17:29:07.660Z,20.07
2022-09-11T17:32:10.534Z,20.04
2022-09-11T17:34:59.426Z,20.04
2022-09-11T17:37:46.198Z,20.03
2022-09-11T17:40:32.351Z,20.01
2022-09-11T17:43:18.460Z,20.02
2022-09-11T17:46:10.367Z,20.02
2022-09-11T17:48:56.545Z,19.98
2022-09-11T17:51:42.487Z,20.02
2022-09-11T17:54:28.551Z,19.96
2022-09-11T17:57:16.077Z,19.97
2022-09-11T18:00:03.849Z,19.94
2022-09-11T18:02:58.973Z,19.92
2022-09-11T18:05:45.680Z,19.90
2022-09-11T18:08:33.355Z,19.85
2022-09-11T18:11:19.717Z,19.84
2022-09-11T18:14:06.248Z,19.82
2022-09-11T18:16:52.261Z,19.78
2022-09-11T18:19:38.934Z,19.79
2022-09-11T18:22:25.498Z,19.74
2022-09-11T18:25:11.687Z,19.76
2022-09-11T18:27:59.714Z,19.76
2022-09-11T18:30:47.540Z,19.73
2022-09-11T18:33:34.037Z,19.72
2022-09-11T18:36:21.785Z,19.68
2022-09-11T18:39:24.982Z,19.67
2022-09-11T18:42:13.945Z,19.72
2022-09-11T18:45:00.062Z,19.69
2022-09-11T18:47:52.679Z,19.67
2022-09-11T18:50:38.646Z,19.61
2022-09-11T18:53:26.009Z,19.59
2022-09-11T18:56:15.377Z,19.56
2022-09-11T18:59:01.535Z,19.48
2022-09-11T19:01:48.296Z,19.52
2022-09-11T19:04:35.058Z,19.43
2022-09-11T19:07:21.436Z,19.47
2022-09-11T19:10:07.509Z,19.34
2022-09-11T19:12:54.222Z,19.36
2022-09-11T19:15:41.145Z,19.28
2022-09-11T19:18:27.178Z,19.25
2022-09-11T19:21:15.939Z,19.25
2022-09-11T19:24:02.683Z,19.23
2022-09-11T19:26:49.107Z,19.25
2022-09-11T19:29:34.834Z,19.27
2022-09-11T19:32:23.615Z,19.27
2022-09-11T19:35:09.326Z,19.27
2022-09-11T19:37:56.063Z,19.22
2022-09-11T19:40:41.979Z,19.25
2022-09-11T19:43:32.754Z,19.24
2022-09-11T19:46:26.487Z,19.22
2022-09-11T19:49:12.627Z,19.15
2022-09-11T19:52:00.425Z,19.16
2022-09-11T19:54:46.790Z,19.17
2022-09-11T19:57:32.861Z,19.15
2022-09-11T20:00:18.750Z,19.18
2022-09-11T20:03:05.265Z,19.12
2022-09-11T20:05:53.790Z,19.20
2022-09-11T20:08:43.442Z,19.21
2022-09-11T20:11:29.269Z,19.18
2022-09-11T20:14:15.220Z,19.22
2022-09-11T20:17:01.375Z,19.22
2022-09-11T20:19:47.463Z,19.19
2022-09-11T20:22:33.283Z,19.18
2022-09-11T20:25:19.253Z,19.19
2022-09-11T20:28:05.626Z,19.15
2022-09-11T20:30:51.668Z,19.07
2022-09-11T20:33:37.424Z,19.04
2022-09-11T20:36:23.785Z,18.96
2022-09-11T20:39:12.406Z,18.94
2022-09-11T20:42:00.491Z,18.89
2022-09-11T20:44:49.045Z,18.84
2022-09-11T20:47:34.835Z,18.87
2022-09-11T20:50:20.856Z,18.79
2022-09-11T20:53:06.867Z,18.77
2022-09-11T20:55:52.581Z,18.74
2022-09-11T20:58:39.350Z,18.75
2022-09-11T21:01:26.797Z,18.68
2022-09-11T21:04:12.611Z,18.67
2022-09-11T21:07:00.499Z,18.62
2022-09-11T21:09:46.789Z,18.59
2022-09-11T21:12:32.761Z,18.54
2022-09-11T21:15:18.675Z,18.48
2022-09-11T21:18:04.631Z,18.39
2022-09-11T21:20:55.542Z,18.38
2022-09-11T21:23:41.704Z,18.34
2022-09-11T21:26:29.003Z,18.28
2022-09-11T21:29:14.986Z,18.27
2022-09-11T21:32:00.584Z,18.21
2022-09-11T21:34:46.404Z,18.19
2022-09-11T21:37:32.415Z,18.17
2022-09-11T21:40:18.419Z,18.13
2022-09-11T21:43:04.487Z,18.09
2022-09-11T21:45:50.401Z,18.02
2022-09-11T21:48:39.375Z,18.01
2022-09-11T21:51:26.441Z,17.96
2022-09-11T21:54:12.287Z,17.94
2022-09-11T21:56:58.262Z,17.94
2022-09-11T21:59:44.411Z,17.93
2022-09-11T22:02:30.346Z,17.93
2022-09-11T22:05:16.461Z,17.92
2022-09-11T22:08:03.190Z,17.95
2022-09-11T22:10:51.066Z,17.94
2022-09-11T22:13:37.668Z,17.95
2022-09-11T22:16:23.620Z,17.94
2022-09-11T22:19:09.485Z,17.97
2022-09-11T22:21:55.575Z,17.96
2022-09-11T22:24:41.509Z,17.97
2022-09-11T22:27:27.405Z,17.95
2022-09-11T22:30:13.997Z,17.95
2022-09-11T22:33:00.432Z,17.91
2022-09-11T22:35:49.367Z,17.91
2022-09-11T22:38:35.749Z,17.84
2022-09-11T22:41:22.291Z,17.76
2022-09-11T22:44:09.785Z,17.76
2022-09-11T22:46:55.676Z,17.75
2022-09-11T22:49:48.878Z,17.72
2022-09-11T22:52:34.754Z,17.70
2022-09-11T22:55:20.464Z,17.62
2022-09-11T22:58:06.196Z,17.65
2022-09-11T23:00:54.053Z,17.63
2022-09-11T23:03:40.098Z,17.58
2022-09-11T23:06:51.148Z,17.53
2022-09-11T23:09:38.054Z,17.51
2022-09-11T23:12:24.005Z,17.45
2022-09-11T23:15:10.143Z,17.46
2022-09-11T23:17:55.949Z,17.40
2022-09-11T23:20:41.957Z,17.44
2022-09-11T23:23:28.028Z,17.40
2022-09-11T23:26:14.685Z,17.39
2022-09-11T23:29:00.604Z,17.36
2022-09-11T23:31:46.932Z,17.35
2022-09-11T23:34:32.926Z,17.32
2022-09-11T23:37:18.867Z,17.30
2022-09-11T23:40:05.767Z,17.29
2022-09-11T23:43:02.114Z,17.25
2022-09-11T23:45:48.442Z,17.22
2022-09-11T23:48:38.908Z,17.15
2022-09-11T23:51:24.676Z,17.08
2022-09-11T23:54:10.375Z,16.97
2022-09-11T23:57:19.350Z,16.91
