createdAt,value
2022-10-21T00:01:00.584Z,69.02
2022-10-21T00:03:29.014Z,69.27
2022-10-21T00:05:58.387Z,69.35
2022-10-21T00:08:26.630Z,69.21
2022-10-21T00:10:55.683Z,69.80
2022-10-21T00:13:24.515Z,69.41
2022-10-21T00:16:02.975Z,68.76
2022-10-21T00:18:31.775Z,69.71
2022-10-21T00:21:01.542Z,68.85
2022-10-21T00:23:29.573Z,70.01
2022-10-21T00:25:58.322Z,69.72
2022-10-21T00:28:26.957Z,69.95
2022-10-21T00:30:56.318Z,70.28
2022-10-21T00:33:27.314Z,69.88
2022-10-21T00:35:57.230Z,69.99
2022-10-21T00:38:27.134Z,70.25
2022-10-21T00:40:55.467Z,71.06
2022-10-21T00:43:23.769Z,70.01
2022-10-21T00:45:53.858Z,70.78
2022-10-21T00:48:26.449Z,70.43
2022-10-21T00:50:56.549Z,71.06
2022-10-21T00:53:27.145Z,71.44
2022-10-21T00:56:00.596Z,71.35
2022-10-21T00:58:31.597Z,71.61
2022-10-21T01:01:00.989Z,71.57
2022-10-21T01:03:30.633Z,71.23
2022-10-21T01:06:00.442Z,71.56
2022-10-21T01:08:30.208Z,72.50
2022-10-21T01:10:59.268Z,72.27
2022-10-21T01:13:35.256Z,71.62
2022-10-21T01:16:10.314Z,71.77
2022-10-21T01:18:45.536Z,72.03
2022-10-21T01:21:31.348Z,72.42
2022-10-21T01:24:29.008Z,71.79
2022-10-21T01:27:04.935Z,72.77
2022-10-21T01:29:53.911Z,72.10
2022-10-21T01:32:29.832Z,72.87
2022-10-21T01:35:02.981Z,72.83
2022-10-21T01:37:40.004Z,73.85
2022-10-21T01:40:11.805Z,73.67
2022-10-21T01:42:43.784Z,72.92
2022-10-21T01:45:15.594Z,73.14
2022-10-21T01:47:48.483Z,73.68
2022-10-21T01:50:18.572Z,73.20
2022-10-21T01:52:49.803Z,73.79
2022-10-21T01:55:21.684Z,72.92
2022-10-21T01:57:54.035Z,73.87
2022-10-21T02:00:23.163Z,73.98
2022-10-21T02:02:52.825Z,73.80
2022-10-21T02:05:25.388Z,74.52
2022-10-21T02:07:53.430Z,74.34
2022-10-21T02:10:21.964Z,74.19
2022-10-21T02:12:51.867Z,74.18
2022-10-21T02:15:21.273Z,74.61
2022-10-21T02:17:56.929Z,73.85
2022-10-21T02:20:26.215Z,73.96
2022-10-21T02:22:54.525Z,73.88
2022-10-21T02:25:25.159Z,73.09
2022-10-21T02:27:53.702Z,73.68
2022-10-21T02:30:22.089Z,74.45
2022-10-21T02:32:55.326Z,74.42
2022-10-21T02:35:30.894Z,73.86
2022-10-21T02:38:02.810Z,73.75
2022-10-21T02:40:35.243Z,73.61
2022-10-21T02:43:06.743Z,73.16
2022-10-21T02:45:35.542Z,73.90
2022-10-21T02:48:05.279Z,73.21
2022-10-21T02:50:33.593Z,73.79
2022-10-21T02:53:01.643Z,73.93
2022-10-21T02:55:29.665Z,73.78
2022-10-21T02:57:57.675Z,73.16
2022-10-21T03:00:29.549Z,73.15
2022-10-21T03:03:00.667Z,73.06
2022-10-21T03:08:03.173Z,72.90
2022-10-21T03:10:31.248Z,70.92
2022-10-21T03:12:59.233Z,73.02
2022-10-21T03:15:27.316Z,73.13
2022-10-21T03:17:55.382Z,72.72
2022-10-21T03:20:23.633Z,71.91
2022-10-21T03:22:53.038Z,72.02
2022-10-21T03:25:21.143Z,72.62
2022-10-21T03:27:50.913Z,72.76
2022-10-21T03:30:19.061Z,72.78
2022-10-21T03:32:47.109Z,73.07
2022-10-21T03:35:15.295Z,73.04
2022-10-21T03:37:43.342Z,72.36
2022-10-21T03:40:13.393Z,71.18
2022-10-21T03:42:41.845Z,70.63
2022-10-21T03:45:10.889Z,71.97
2022-10-21T03:47:38.970Z,72.01
2022-10-21T03:50:11.890Z,71.96
2022-10-21T03:52:42.086Z,71.99
2022-10-21T03:55:10.585Z,70.89
2022-10-21T03:57:40.130Z,70.68
2022-10-21T04:00:09.653Z,71.13
2022-10-21T04:02:40.871Z,71.07
2022-10-21T04:05:10.215Z,71.96
2022-10-21T04:07:38.423Z,71.41
2022-10-21T04:10:07.234Z,71.14
2022-10-21T04:12:35.653Z,71.71
2022-10-21T04:15:05.780Z,71.88
2022-10-21T04:17:33.854Z,70.93
2022-10-21T04:20:01.862Z,71.68
2022-10-21T04:22:29.912Z,72.15
2022-10-21T04:24:59.772Z,72.47
2022-10-21T04:27:30.286Z,71.89
2022-10-21T04:29:58.319Z,72.16
2022-10-21T04:32:27.753Z,72.92
2022-10-21T04:34:55.790Z,72.22
2022-10-21T04:37:23.792Z,72.84
2022-10-21T04:39:51.827Z,72.99
2022-10-21T04:42:19.842Z,73.09
2022-10-21T04:44:47.893Z,72.80
2022-10-21T04:47:16.077Z,72.87
2022-10-21T04:49:45.433Z,72.92
2022-10-21T04:52:13.736Z,72.74
2022-10-21T04:54:41.699Z,73.13
2022-10-21T04:57:09.753Z,73.10
2022-10-21T04:59:37.767Z,73.27
2022-10-21T05:02:05.909Z,73.74
2022-10-21T05:04:33.957Z,73.50
2022-10-21T05:07:03.526Z,73.38
2022-10-21T05:09:31.543Z,74.05
2022-10-21T05:11:59.663Z,73.97
2022-10-21T05:14:27.704Z,74.08
2022-10-21T05:16:55.788Z,74.17
2022-10-21T05:19:26.518Z,74.51
2022-10-21T05:21:55.770Z,74.50
2022-10-21T05:24:25.200Z,74.54
2022-10-21T05:26:53.235Z,75.13
2022-10-21T05:29:21.297Z,74.15
2022-10-21T05:31:49.357Z,74.67
2022-10-21T05:34:17.425Z,74.48
2022-10-21T05:36:45.421Z,74.42
2022-10-21T05:39:13.430Z,75.34
2022-10-21T05:41:45.497Z,74.93
2022-10-21T05:44:15.972Z,75.21
2022-10-21T05:46:44.018Z,75.17
2022-10-21T05:49:13.132Z,74.88
2022-10-21T05:51:41.156Z,75.58
2022-10-21T05:54:09.164Z,75.73
2022-10-21T05:56:37.333Z,75.57
2022-10-21T05:59:09.378Z,76.03
2022-10-21T06:01:39.667Z,76.16
2022-10-21T06:04:08.092Z,75.61
2022-10-21T06:06:36.136Z,75.82
2022-10-21T06:09:05.046Z,75.40
2022-10-21T06:11:33.280Z,75.41
2022-10-21T06:14:01.345Z,74.70
2022-10-21T06:16:30.837Z,74.83
2022-10-21T06:18:58.918Z,75.33
2022-10-21T06:21:27.023Z,75.11
2022-10-21T06:23:55.366Z,75.48
2022-10-21T06:26:23.433Z,74.81
2022-10-21T06:28:51.461Z,74.83
2022-10-21T06:31:21.552Z,74.34
2022-10-21T06:33:51.068Z,74.55
2022-10-21T06:36:19.177Z,74.84
2022-10-21T06:38:47.232Z,74.97
2022-10-21T06:41:15.777Z,73.95
2022-10-21T06:43:43.977Z,73.46
2022-10-21T06:46:14.297Z,73.64
2022-10-21T06:48:42.691Z,73.98
2022-10-21T06:51:15.445Z,73.87
2022-10-21T06:53:43.589Z,73.72
2022-10-21T06:56:13.936Z,74.62
2022-10-21T06:58:43.430Z,74.01
2022-10-21T07:01:27.185Z,73.00
2022-10-21T07:04:01.082Z,73.36
2022-10-21T07:06:30.788Z,73.15
2022-10-21T07:08:59.329Z,72.65
2022-10-21T07:11:27.899Z,71.95
2022-10-21T07:13:56.147Z,71.82
2022-10-21T07:16:29.833Z,70.88
2022-10-21T07:18:59.469Z,69.38
2022-10-21T07:21:33.423Z,70.03
2022-10-21T07:24:01.968Z,68.88
2022-10-21T07:26:31.432Z,67.51
2022-10-21T07:29:00.715Z,68.78
2022-10-21T07:31:30.092Z,68.41
2022-10-21T07:33:58.172Z,68.63
2022-10-21T07:36:28.327Z,69.33
2022-10-21T07:39:00.231Z,68.65
2022-10-21T07:41:30.165Z,68.00
2022-10-21T07:43:58.945Z,67.04
2022-10-21T07:46:27.235Z,68.02
2022-10-21T07:48:55.866Z,66.61
2022-10-21T07:51:28.485Z,66.99
2022-10-21T07:53:59.286Z,67.15
2022-10-21T07:56:30.139Z,66.36
2022-10-21T07:58:58.216Z,66.49
2022-10-21T08:01:26.799Z,66.31
2022-10-21T08:03:55.739Z,65.43
2022-10-21T08:06:24.242Z,64.82
2022-10-21T08:08:52.524Z,64.65
2022-10-21T08:11:26.639Z,64.18
2022-10-21T08:13:55.992Z,64.17
2022-10-21T08:16:24.267Z,63.94
2022-10-21T08:18:52.445Z,64.60
2022-10-21T08:21:20.610Z,64.28
2022-10-21T08:23:48.907Z,64.86
2022-10-21T08:26:17.531Z,64.83
2022-10-21T08:28:47.408Z,64.19
2022-10-21T08:31:19.172Z,64.07
2022-10-21T08:33:50.552Z,64.27
2022-10-21T08:36:21.067Z,62.06
2022-10-21T08:38:49.660Z,62.34
2022-10-21T08:41:36.455Z,62.05
2022-10-21T08:44:08.377Z,62.92
2022-10-21T08:46:39.181Z,62.52
2022-10-21T08:49:10.845Z,62.45
2022-10-21T08:51:41.599Z,62.54
2022-10-21T08:54:14.644Z,62.69
2022-10-21T08:56:42.874Z,62.54
2022-10-21T08:59:19.552Z,62.28
2022-10-21T09:01:55.170Z,61.68
2022-10-21T09:04:28.802Z,61.90
2022-10-21T09:07:01.089Z,62.93
2022-10-21T09:09:31.959Z,63.18
2022-10-21T09:12:08.243Z,62.77
2022-10-21T09:14:57.416Z,62.40
2022-10-21T09:17:39.809Z,62.63
2022-10-21T09:20:16.255Z,62.82
2022-10-21T09:22:52.715Z,61.75
2022-10-21T09:25:22.966Z,62.58
2022-10-21T09:27:56.330Z,63.00
2022-10-21T09:30:26.806Z,62.46
2022-10-21T09:32:58.751Z,62.35
2022-10-21T09:35:33.756Z,62.35
2022-10-21T09:38:05.087Z,62.12
2022-10-21T09:40:34.007Z,62.59
2022-10-21T09:43:02.398Z,62.92
2022-10-21T09:45:34.708Z,63.07
2022-10-21T09:48:06.203Z,62.93
2022-10-21T09:50:35.729Z,61.40
2022-10-21T09:53:10.813Z,60.71
2022-10-21T09:55:40.011Z,60.62
2022-10-21T09:58:08.265Z,60.03
2022-10-21T10:00:46.491Z,59.20
2022-10-21T10:03:30.761Z,58.45
2022-10-21T10:05:58.891Z,59.95
2022-10-21T10:08:35.363Z,60.18
2022-10-21T10:11:20.391Z,60.48
2022-10-21T10:13:50.340Z,60.40
2022-10-21T10:16:26.270Z,60.49
2022-10-21T10:18:55.733Z,59.51
2022-10-21T10:21:24.039Z,60.21
2022-10-21T10:23:54.141Z,59.78
2022-10-21T10:26:27.302Z,59.79
2022-10-21T10:28:57.312Z,59.54
2022-10-21T10:31:29.977Z,60.20
2022-10-21T10:34:00.826Z,60.06
2022-10-21T10:36:32.062Z,60.58
2022-10-21T10:39:01.203Z,59.88
2022-10-21T10:41:36.431Z,59.57
2022-10-21T10:44:10.766Z,59.54
2022-10-21T10:46:40.862Z,59.96
2022-10-21T10:49:22.667Z,58.97
2022-10-21T10:52:07.484Z,59.16
2022-10-21T10:54:36.320Z,57.93
2022-10-21T10:57:06.856Z,58.53
2022-10-21T10:59:38.926Z,58.25
2022-10-21T11:02:20.611Z,58.14
2022-10-21T11:05:05.156Z,57.97
2022-10-21T11:07:35.782Z,58.54
2022-10-21T11:10:06.454Z,58.78
2022-10-21T11:12:34.654Z,58.20
2022-10-21T11:15:03.004Z,58.32
2022-10-21T11:17:39.130Z,57.73
2022-10-21T11:20:12.911Z,58.01
2022-10-21T11:22:45.285Z,56.63
2022-10-21T11:25:20.974Z,56.72
2022-10-21T11:27:59.304Z,56.70
2022-10-21T11:30:34.084Z,57.49
2022-10-21T11:33:11.853Z,56.83
2022-10-21T11:35:52.097Z,56.75
2022-10-21T11:38:49.369Z,57.10
2022-10-21T11:41:31.657Z,56.89
2022-10-21T11:44:13.292Z,56.83
2022-10-21T11:46:47.192Z,56.94
2022-10-21T11:49:30.629Z,56.34
2022-10-21T11:52:09.590Z,57.12
2022-10-21T11:55:09.366Z,56.77
2022-10-21T11:57:46.961Z,57.16
2022-10-21T12:00:17.569Z,56.72
2022-10-21T12:02:50.412Z,56.40
2022-10-21T12:05:28.260Z,55.09
2022-10-21T12:08:10.173Z,55.99
2022-10-21T12:10:44.837Z,56.36
2022-10-21T12:13:18.268Z,56.72
2022-10-21T12:15:49.617Z,56.35
2022-10-21T12:18:19.855Z,56.41
2022-10-21T12:20:55.369Z,55.83
2022-10-21T12:23:27.007Z,55.33
2022-10-21T12:26:04.403Z,56.51
2022-10-21T12:28:37.128Z,56.17
2022-10-21T12:31:15.265Z,57.14
2022-10-21T12:33:45.339Z,57.39
2022-10-21T12:36:19.461Z,57.18
2022-10-21T12:38:49.800Z,57.04
2022-10-21T12:41:34.451Z,57.63
2022-10-21T12:44:13.315Z,56.90
2022-10-21T12:46:43.821Z,57.57
2022-10-21T12:49:23.920Z,57.46
2022-10-21T12:51:56.640Z,57.36
2022-10-21T12:54:30.340Z,57.10
2022-10-21T12:57:04.019Z,58.08
2022-10-21T12:59:37.046Z,57.37
2022-10-21T13:02:24.492Z,57.69
2022-10-21T13:04:57.791Z,57.44
2022-10-21T13:07:40.453Z,56.20
2022-10-21T13:10:28.174Z,56.19
2022-10-21T13:13:31.983Z,55.68
2022-10-21T13:16:04.303Z,55.83
2022-10-21T13:18:58.263Z,56.45
2022-10-21T13:21:37.795Z,55.33
2022-10-21T13:24:26.460Z,55.31
2022-10-21T13:26:57.699Z,56.11
2022-10-21T13:29:45.009Z,56.38
2022-10-21T13:32:34.950Z,56.63
2022-10-21T13:35:26.628Z,56.54
2022-10-21T13:37:59.883Z,56.63
2022-10-21T13:40:36.097Z,56.71
2022-10-21T13:43:08.708Z,56.22
2022-10-21T13:45:43.468Z,57.03
2022-10-21T13:48:14.724Z,57.39
2022-10-21T13:50:49.181Z,56.97
2022-10-21T13:53:29.979Z,57.19
2022-10-21T13:56:03.152Z,58.30
2022-10-21T13:58:36.109Z,58.04
2022-10-21T14:01:16.896Z,57.97
2022-10-21T14:03:45.787Z,58.84
2022-10-21T14:06:32.321Z,58.64
2022-10-21T14:09:01.963Z,59.10
2022-10-21T14:11:37.493Z,58.50
2022-10-21T14:14:10.131Z,59.05
2022-10-21T14:16:41.759Z,60.03
2022-10-21T14:19:12.572Z,60.28
2022-10-21T14:21:45.153Z,60.26
2022-10-21T14:24:27.654Z,60.05
2022-10-21T14:26:57.714Z,60.04
2022-10-21T14:29:33.141Z,60.31
2022-10-21T14:32:01.948Z,60.63
2022-10-21T14:34:31.728Z,60.73
2022-10-21T14:37:01.977Z,60.83
2022-10-21T14:39:30.685Z,60.96
2022-10-21T14:42:06.288Z,60.50
2022-10-21T14:44:34.472Z,59.94
2022-10-21T14:47:03.388Z,60.32
2022-10-21T14:49:33.888Z,60.50
2022-10-21T14:52:06.061Z,60.46
2022-10-21T14:54:42.828Z,59.87
2022-10-21T14:57:27.153Z,60.02
2022-10-21T14:59:55.425Z,60.28
2022-10-21T15:02:27.142Z,60.84
2022-10-21T15:04:57.004Z,61.00
2022-10-21T15:07:30.495Z,60.97
2022-10-21T15:10:15.163Z,60.82
2022-10-21T15:12:45.597Z,60.82
2022-10-21T15:15:48.365Z,60.47
2022-10-21T15:18:23.601Z,61.23
2022-10-21T15:20:54.120Z,61.46
2022-10-21T15:23:25.555Z,61.47
2022-10-21T15:25:56.135Z,61.43
2022-10-21T15:28:28.328Z,61.91
2022-10-21T15:30:59.566Z,61.71
2022-10-21T15:33:28.556Z,62.03
2022-10-21T15:36:04.670Z,61.68
2022-10-21T15:38:33.903Z,61.66
2022-10-21T15:41:02.147Z,61.55
2022-10-21T15:43:31.891Z,61.38
2022-10-21T15:46:00.171Z,62.08
2022-10-21T15:48:29.224Z,61.77
2022-10-21T15:50:58.069Z,62.29
2022-10-21T15:53:26.094Z,62.26
2022-10-21T15:55:54.493Z,61.41
2022-10-21T15:58:22.897Z,61.47
2022-10-21T16:00:53.425Z,61.95
2022-10-21T16:03:22.625Z,62.46
2022-10-21T16:05:51.561Z,62.80
2022-10-21T16:08:19.950Z,62.87
2022-10-21T16:10:50.273Z,62.27
2022-10-21T16:13:20.206Z,62.20
2022-10-21T16:15:48.870Z,62.28
2022-10-21T16:18:18.884Z,62.55
2022-10-21T16:20:47.438Z,62.75
2022-10-21T16:23:15.927Z,62.94
2022-10-21T16:25:45.042Z,62.44
2022-10-21T16:28:13.683Z,62.63
2022-10-21T16:30:42.517Z,62.73
2022-10-21T16:33:11.297Z,62.34
2022-10-21T16:35:41.113Z,62.61
2022-10-21T16:38:10.583Z,62.34
2022-10-21T16:40:39.272Z,62.64
2022-10-21T16:43:08.686Z,62.67
2022-10-21T16:45:37.113Z,62.83
2022-10-21T16:48:06.140Z,62.63
2022-10-21T16:50:39.892Z,62.89
2022-10-21T16:53:15.060Z,63.49
2022-10-21T16:55:43.951Z,63.27
2022-10-21T16:58:12.054Z,63.55
2022-10-21T17:00:41.657Z,63.25
2022-10-21T17:03:12.480Z,62.95
2022-10-21T17:05:41.154Z,63.17
2022-10-21T17:08:11.582Z,63.21
2022-10-21T17:10:40.078Z,63.56
2022-10-21T17:13:08.459Z,63.47
2022-10-21T17:15:38.195Z,63.71
2022-10-21T17:18:13.189Z,63.53
2022-10-21T17:20:44.923Z,64.10
2022-10-21T17:23:15.465Z,63.87
2022-10-21T17:25:43.923Z,63.81
2022-10-21T17:28:12.857Z,64.15
2022-10-21T17:30:41.883Z,63.85
2022-10-21T17:33:15.346Z,63.73
2022-10-21T17:35:45.113Z,63.84
2022-10-21T17:38:15.192Z,63.94
2022-10-21T17:40:44.013Z,64.06
2022-10-21T17:43:15.085Z,64.24
2022-10-21T17:45:43.950Z,64.28
2022-10-21T17:48:13.167Z,64.62
2022-10-21T17:50:42.923Z,64.71
2022-10-21T17:53:13.829Z,64.95
2022-10-21T17:55:46.422Z,64.68
2022-10-21T17:58:16.328Z,65.24
2022-10-21T18:00:48.726Z,65.37
2022-10-21T18:03:20.114Z,65.59
2022-10-21T18:05:50.320Z,65.01
2022-10-21T18:08:20.207Z,65.46
2022-10-21T18:10:59.001Z,65.48
2022-10-21T18:13:30.807Z,65.42
2022-10-21T18:16:08.324Z,65.94
2022-10-21T18:18:39.550Z,65.82
2022-10-21T18:21:10.600Z,66.07
2022-10-21T18:23:42.553Z,65.54
2022-10-21T18:26:15.498Z,65.45
2022-10-21T18:28:45.673Z,65.42
2022-10-21T18:31:15.002Z,65.83
2022-10-21T18:33:44.368Z,65.33
2022-10-21T18:36:14.969Z,64.88
2022-10-21T18:38:43.285Z,65.40
2022-10-21T18:41:20.057Z,64.86
2022-10-21T18:43:51.851Z,65.53
2022-10-21T18:46:23.143Z,64.87
2022-10-21T18:48:53.218Z,65.09
2022-10-21T18:51:24.396Z,65.04
2022-10-21T18:53:54.763Z,65.35
2022-10-21T18:56:27.248Z,65.48
2022-10-21T18:58:58.783Z,65.85
2022-10-21T19:01:28.403Z,66.04
2022-10-21T19:03:58.436Z,65.86
2022-10-21T19:06:40.330Z,65.86
2022-10-21T19:09:13.412Z,66.03
2022-10-21T19:11:45.717Z,65.30
2022-10-21T19:14:18.756Z,65.62
2022-10-21T19:16:50.719Z,65.82
2022-10-21T19:19:20.181Z,65.56
2022-10-21T19:21:49.659Z,65.58
2022-10-21T19:24:19.749Z,65.45
2022-10-21T19:26:53.649Z,65.59
2022-10-21T19:29:25.081Z,65.33
2022-10-21T19:31:56.787Z,65.55
2022-10-21T19:34:27.771Z,66.21
2022-10-21T19:36:57.801Z,65.61
2022-10-21T19:39:27.380Z,65.48
2022-10-21T19:42:00.106Z,66.01
2022-10-21T19:44:31.024Z,65.90
2022-10-21T19:47:03.171Z,65.81
2022-10-21T19:49:33.575Z,65.42
2022-10-21T19:52:03.608Z,65.50
2022-10-21T19:54:32.950Z,65.80
2022-10-21T19:57:03.749Z,65.50
2022-10-21T19:59:32.719Z,65.10
2022-10-21T20:02:01.692Z,65.80
2022-10-21T20:04:33.878Z,65.78
2022-10-21T20:07:07.495Z,65.35
2022-10-21T20:09:38.881Z,65.52
2022-10-21T20:12:11.504Z,65.10
2022-10-21T20:14:44.460Z,64.96
2022-10-21T20:17:16.095Z,64.79
2022-10-21T20:19:48.590Z,64.61
2022-10-21T20:22:17.455Z,64.55
2022-10-21T20:24:46.480Z,65.23
2022-10-21T20:27:17.287Z,64.79
2022-10-21T20:29:46.352Z,64.80
2022-10-21T20:32:15.559Z,65.34
2022-10-21T20:34:45.056Z,65.46
2022-10-21T20:37:13.707Z,65.36
2022-10-21T20:39:45.834Z,65.51
2022-10-21T20:42:14.280Z,65.32
2022-10-21T20:47:19.210Z,64.54
2022-10-21T20:49:47.794Z,64.25
2022-10-21T20:52:15.932Z,64.15
2022-10-21T20:54:44.019Z,64.44
2022-10-21T20:57:12.526Z,64.66
2022-10-21T20:59:40.585Z,64.42
2022-10-21T21:02:10.994Z,64.15
2022-10-21T21:04:39.166Z,64.70
2022-10-21T21:07:07.181Z,63.96
2022-10-21T21:10:01.034Z,63.58
2022-10-21T21:12:23.333Z,63.45
2022-10-21T21:14:51.387Z,63.90
2022-10-21T21:17:20.814Z,63.87
2022-10-21T21:19:48.930Z,63.61
2022-10-21T21:22:16.969Z,63.52
2022-10-21T21:24:45.098Z,63.78
2022-10-21T21:27:13.105Z,63.90
2022-10-21T21:29:41.170Z,63.50
2022-10-21T21:32:09.192Z,63.71
2022-10-21T21:34:38.594Z,63.43
2022-10-21T21:37:06.695Z,64.19
2022-10-21T21:39:34.709Z,64.16
2022-10-21T21:42:02.797Z,64.73
2022-10-21T21:44:30.824Z,64.27
2022-10-21T21:46:58.888Z,64.33
2022-10-21T21:49:27.062Z,64.74
2022-10-21T21:51:56.482Z,64.15
2022-10-21T21:54:24.536Z,63.67
2022-10-21T21:56:57.382Z,64.05
2022-10-21T21:59:40.664Z,64.01
2022-10-21T22:02:09.207Z,63.96
2022-10-21T22:04:39.364Z,64.33
2022-10-21T22:07:08.879Z,64.29
2022-10-21T22:09:36.918Z,64.45
2022-10-21T22:12:05.873Z,64.58
2022-10-21T22:14:34.071Z,64.44
2022-10-21T22:17:02.137Z,64.40
2022-10-21T22:19:30.176Z,64.71
2022-10-21T22:21:58.531Z,64.64
2022-10-21T22:24:27.955Z,64.97
2022-10-21T22:26:56.162Z,64.99
2022-10-21T22:29:24.197Z,64.94
2022-10-21T22:31:52.246Z,65.12
2022-10-21T22:34:20.293Z,64.93
2022-10-21T22:36:48.370Z,64.93
2022-10-21T22:39:16.434Z,64.76
2022-10-21T22:41:45.913Z,65.31
2022-10-21T22:44:14.241Z,65.23
2022-10-21T22:46:42.252Z,65.55
2022-10-21T22:49:11.021Z,65.19
2022-10-21T22:51:39.122Z,65.29
2022-10-21T22:54:14.989Z,65.42
2022-10-21T22:56:48.936Z,66.07
2022-10-21T22:59:16.988Z,66.30
2022-10-21T23:01:45.071Z,66.76
2022-10-21T23:04:13.129Z,67.18
2022-10-21T23:06:41.719Z,67.24
2022-10-21T23:09:09.919Z,67.28
2022-10-21T23:11:37.979Z,67.41
2022-10-21T23:14:09.478Z,68.11
2022-10-21T23:16:38.437Z,68.60
2022-10-21T23:19:06.740Z,68.26
2022-10-21T23:21:34.946Z,68.64
2022-10-21T23:24:03.061Z,68.73
2022-10-21T23:26:31.119Z,69.07
2022-10-21T23:28:59.336Z,69.20
2022-10-21T23:31:28.850Z,69.27
2022-10-21T23:33:57.002Z,68.86
2022-10-21T23:36:25.096Z,68.97
2022-10-21T23:38:58.367Z,68.83
2022-10-21T23:41:26.569Z,69.06
2022-10-21T23:43:54.821Z,69.24
2022-10-21T23:46:23.234Z,69.39
2022-10-21T23:48:52.778Z,69.94
2022-10-21T23:51:20.875Z,69.47
2022-10-21T23:53:49.225Z,69.81
2022-10-21T23:56:17.345Z,70.00
2022-10-21T23:58:45.453Z,69.42
