createdAt,value
2022-12-18T00:01:25.263Z,21.00
2022-12-18T00:03:53.176Z,20.42
2022-12-18T00:06:20.717Z,21.33
2022-12-18T00:08:47.243Z,21.73
2022-12-18T00:11:19.611Z,22.00
2022-12-18T00:13:46.377Z,22.38
2022-12-18T00:16:15.838Z,21.65
2022-12-18T00:18:43.095Z,21.83
2022-12-18T00:21:12.392Z,21.70
2022-12-18T00:23:40.850Z,21.75
2022-12-18T00:26:12.921Z,23.23
2022-12-18T00:28:42.812Z,22.35
2022-12-18T00:31:12.898Z,21.10
2022-12-18T00:33:39.911Z,21.50
2022-12-18T00:36:15.828Z,23.10
2022-12-18T00:38:42.832Z,21.02
2022-12-18T00:41:12.195Z,22.30
2022-12-18T00:43:39.972Z,23.20
2022-12-18T00:46:07.207Z,20.52
2022-12-18T00:48:33.845Z,21.98
2022-12-18T00:51:00.292Z,22.25
2022-12-18T00:53:26.788Z,21.98
2022-12-18T00:55:53.215Z,21.40
2022-12-18T00:58:19.745Z,21.40
2022-12-18T01:00:46.230Z,22.75
2022-12-18T01:03:15.983Z,21.77
2022-12-18T01:05:44.357Z,20.23
2022-12-18T01:08:11.810Z,21.58
2022-12-18T01:10:41.338Z,22.05
2022-12-18T01:13:07.833Z,22.35
2022-12-18T01:15:34.230Z,23.25
2022-12-18T01:18:00.686Z,22.77
2022-12-18T01:20:27.218Z,24.17
2022-12-18T01:22:53.704Z,24.48
2022-12-18T01:25:20.142Z,23.92
2022-12-18T01:27:46.598Z,26.23
2022-12-18T01:30:13.165Z,23.70
2022-12-18T01:32:39.661Z,23.92
2022-12-18T01:35:06.896Z,24.38
2022-12-18T01:37:33.449Z,25.75
2022-12-18T01:39:59.909Z,23.98
2022-12-18T01:42:26.364Z,25.92
2022-12-18T01:45:00.523Z,23.70
2022-12-18T01:47:29.579Z,21.50
2022-12-18T01:49:57.861Z,21.77
2022-12-18T01:52:27.020Z,21.92
2022-12-18T01:54:54.096Z,20.13
2022-12-18T01:57:21.494Z,20.70
2022-12-18T01:59:52.753Z,21.95
2022-12-18T02:02:20.702Z,21.00
2022-12-18T02:04:49.547Z,19.33
2022-12-18T02:07:24.412Z,21.90
2022-12-18T02:10:13.709Z,20.38
2022-12-18T02:12:53.595Z,20.73
2022-12-18T02:15:31.968Z,19.25
2022-12-18T02:18:12.285Z,20.05
2022-12-18T02:20:48.855Z,19.55
2022-12-18T02:23:43.945Z,19.10
2022-12-18T02:26:19.471Z,19.13
2022-12-18T02:29:01.358Z,19.38
2022-12-18T02:31:35.433Z,19.08
2022-12-18T02:34:05.746Z,21.88
2022-12-18T02:36:41.258Z,21.10
2022-12-18T02:39:11.459Z,15.10
2022-12-18T02:41:43.568Z,18.00
2022-12-18T02:44:13.185Z,18.50
2022-12-18T02:46:53.451Z,18.38
2022-12-18T02:49:40.998Z,20.90
2022-12-18T02:52:54.591Z,21.05
2022-12-18T02:55:48.226Z,19.42
2022-12-18T02:58:27.355Z,21.45
2022-12-18T03:01:25.438Z,21.48
2022-12-18T03:03:58.640Z,20.23
2022-12-18T03:06:30.896Z,21.35
2022-12-18T03:09:05.095Z,20.63
2022-12-18T03:11:35.230Z,22.20
2022-12-18T03:14:02.847Z,20.58
2022-12-18T03:16:32.082Z,21.05
2022-12-18T03:19:09.898Z,21.25
2022-12-18T03:21:48.768Z,20.80
2022-12-18T03:24:19.837Z,20.55
2022-12-18T03:26:51.711Z,20.13
2022-12-18T03:29:30.749Z,21.15
2022-12-18T03:32:04.508Z,19.35
2022-12-18T03:34:36.303Z,19.73
2022-12-18T03:37:06.885Z,21.08
2022-12-18T03:39:35.632Z,21.20
2022-12-18T03:42:16.413Z,20.98
2022-12-18T03:45:10.691Z,20.08
2022-12-18T03:48:02.439Z,20.88
2022-12-18T03:50:39.283Z,20.40
2022-12-18T03:53:15.748Z,19.80
2022-12-18T03:55:46.342Z,20.08
2022-12-18T03:58:18.507Z,20.05
2022-12-18T04:00:58.780Z,18.73
2022-12-18T04:03:26.936Z,20.65
2022-12-18T04:05:56.246Z,20.58
2022-12-18T04:08:24.817Z,21.83
2022-12-18T04:11:00.696Z,20.75
2022-12-18T04:13:34.890Z,20.33
2022-12-18T04:16:03.676Z,20.27
2022-12-18T04:18:30.735Z,18.67
2022-12-18T04:20:57.794Z,19.55
2022-12-18T04:23:25.063Z,17.45
2022-12-18T04:25:52.114Z,19.60
2022-12-18T04:28:31.197Z,19.30
2022-12-18T04:30:57.990Z,18.40
2022-12-18T04:33:24.547Z,19.65
2022-12-18T04:35:51.103Z,20.00
2022-12-18T04:38:17.844Z,17.80
2022-12-18T04:40:45.363Z,17.10
2022-12-18T04:43:20.706Z,17.55
2022-12-18T04:45:47.179Z,18.05
2022-12-18T04:48:13.589Z,16.15
2022-12-18T04:50:40.089Z,18.40
2022-12-18T04:53:07.449Z,16.38
2022-12-18T04:55:33.941Z,16.25
2022-12-18T04:58:00.341Z,17.60
2022-12-18T05:00:26.931Z,17.55
2022-12-18T05:02:54.138Z,16.63
2022-12-18T05:05:20.682Z,17.17
2022-12-18T05:07:47.136Z,16.00
2022-12-18T05:10:13.584Z,16.95
2022-12-18T05:12:40.049Z,17.13
2022-12-18T05:15:07.224Z,18.10
2022-12-18T05:17:33.635Z,17.88
2022-12-18T05:20:00.107Z,16.63
2022-12-18T05:22:26.536Z,16.05
2022-12-18T05:24:52.986Z,15.80
2022-12-18T05:27:19.447Z,16.85
2022-12-18T05:29:45.920Z,16.23
2022-12-18T05:32:12.364Z,16.38
2022-12-18T05:34:38.783Z,16.10
2022-12-18T05:37:05.251Z,14.77
2022-12-18T05:39:31.684Z,17.30
2022-12-18T05:41:58.201Z,17.58
2022-12-18T05:44:24.782Z,16.67
2022-12-18T05:46:51.263Z,17.58
2022-12-18T05:49:17.698Z,17.00
2022-12-18T05:51:44.128Z,16.70
2022-12-18T05:54:10.534Z,15.30
2022-12-18T05:56:36.952Z,16.40
2022-12-18T05:59:03.788Z,15.90
2022-12-18T06:01:30.374Z,16.42
2022-12-18T06:03:57.599Z,17.10
2022-12-18T06:06:26.885Z,16.88
2022-12-18T06:08:54.535Z,16.73
2022-12-18T06:11:27.051Z,17.48
2022-12-18T06:13:58.567Z,16.17
2022-12-18T06:18:51.641Z,15.63
2022-12-18T06:21:18.214Z,16.10
2022-12-18T06:23:44.652Z,16.40
2022-12-18T06:26:13.028Z,15.30
2022-12-18T06:28:39.638Z,16.60
2022-12-18T06:31:07.316Z,16.30
2022-12-18T06:33:35.015Z,16.40
2022-12-18T06:36:04.092Z,16.10
2022-12-18T06:38:31.809Z,17.17
2022-12-18T06:40:58.276Z,16.63
2022-12-18T06:43:24.987Z,16.35
2022-12-18T06:45:51.476Z,17.25
2022-12-18T06:48:17.968Z,16.60
2022-12-18T06:50:44.420Z,18.58
2022-12-18T06:53:10.850Z,15.48
2022-12-18T06:55:37.317Z,16.52
2022-12-18T06:58:04.433Z,17.83
2022-12-18T07:00:30.957Z,17.75
2022-12-18T07:02:57.407Z,17.45
2022-12-18T07:05:23.898Z,16.70
2022-12-18T07:07:50.363Z,18.77
2022-12-18T07:10:16.941Z,15.88
2022-12-18T07:12:43.400Z,18.30
2022-12-18T07:15:10.279Z,16.80
2022-12-18T07:17:36.699Z,17.58
2022-12-18T07:20:03.362Z,17.17
2022-12-18T07:22:29.841Z,17.17
2022-12-18T07:24:56.372Z,15.60
2022-12-18T07:27:23.541Z,17.50
2022-12-18T07:29:50.062Z,18.98
2022-12-18T07:32:16.764Z,15.13
2022-12-18T07:34:43.290Z,17.23
2022-12-18T07:37:09.720Z,17.35
2022-12-18T07:39:36.194Z,16.17
2022-12-18T07:42:02.611Z,16.92
2022-12-18T07:44:29.104Z,17.25
2022-12-18T07:46:55.562Z,16.63
2022-12-18T07:49:22.007Z,15.25
2022-12-18T07:51:48.416Z,15.55
2022-12-18T07:54:14.897Z,15.77
2022-12-18T07:56:41.347Z,14.90
2022-12-18T07:59:07.990Z,15.85
2022-12-18T08:01:34.923Z,16.13
2022-12-18T08:04:01.477Z,15.35
2022-12-18T08:06:27.886Z,15.15
2022-12-18T08:08:55.480Z,16.58
2022-12-18T08:11:23.618Z,14.15
2022-12-18T08:13:50.105Z,14.68
2022-12-18T08:16:16.842Z,14.73
2022-12-18T08:18:43.441Z,14.43
2022-12-18T08:21:11.751Z,13.88
2022-12-18T08:23:42.585Z,12.63
2022-12-18T08:28:36.993Z,11.68
2022-12-18T08:31:03.652Z,11.75
2022-12-18T08:33:30.394Z,13.23
2022-12-18T08:35:56.907Z,11.65
2022-12-18T08:38:23.328Z,10.93
2022-12-18T08:40:49.780Z,11.70
2022-12-18T08:43:16.231Z,12.23
2022-12-18T08:45:42.740Z,11.77
2022-12-18T08:48:09.185Z,10.93
2022-12-18T08:50:35.684Z,11.30
2022-12-18T08:53:02.121Z,10.93
2022-12-18T08:55:28.578Z,10.55
2022-12-18T08:57:54.996Z,10.75
2022-12-18T09:00:21.494Z,10.30
2022-12-18T09:02:48.086Z,10.40
2022-12-18T09:05:15.038Z,11.07
2022-12-18T09:07:41.466Z,11.15
2022-12-18T09:10:08.267Z,10.55
2022-12-18T09:12:34.715Z,10.25
2022-12-18T09:15:01.175Z,9.88
2022-12-18T09:17:27.605Z,10.00
2022-12-18T09:19:54.091Z,9.63
2022-12-18T09:22:20.516Z,9.93
2022-12-18T09:24:46.955Z,10.10
2022-12-18T09:27:13.382Z,10.32
2022-12-18T09:29:39.913Z,9.63
2022-12-18T09:32:06.369Z,10.63
2022-12-18T09:34:32.878Z,9.90
2022-12-18T09:36:59.328Z,10.25
2022-12-18T09:39:25.760Z,10.02
2022-12-18T09:41:55.539Z,8.45
2022-12-18T09:44:33.701Z,10.25
2022-12-18T09:47:15.696Z,9.63
2022-12-18T09:49:47.897Z,8.77
2022-12-18T09:52:26.180Z,9.48
2022-12-18T09:55:01.805Z,9.70
2022-12-18T09:57:34.220Z,8.70
2022-12-18T10:00:12.415Z,10.90
2022-12-18T10:02:38.987Z,9.77
2022-12-18T10:05:08.495Z,11.00
2022-12-18T10:08:00.155Z,10.73
2022-12-18T10:10:49.608Z,9.30
2022-12-18T10:13:47.604Z,9.30
2022-12-18T10:16:20.363Z,9.52
2022-12-18T10:19:05.239Z,10.63
2022-12-18T10:22:13.144Z,9.52
2022-12-18T10:25:07.705Z,10.25
2022-12-18T10:27:34.428Z,10.05
2022-12-18T10:30:09.977Z,10.15
2022-12-18T10:32:36.447Z,10.27
2022-12-18T10:35:02.886Z,9.98
2022-12-18T10:37:30.701Z,11.32
2022-12-18T10:40:22.022Z,11.35
2022-12-18T10:43:12.743Z,10.50
2022-12-18T10:45:39.455Z,11.57
2022-12-18T10:48:18.170Z,10.48
2022-12-18T10:51:10.486Z,10.80
2022-12-18T10:53:37.625Z,10.73
2022-12-18T10:56:06.224Z,10.65
2022-12-18T10:58:38.334Z,9.85
2022-12-18T11:01:17.115Z,10.82
2022-12-18T11:03:46.224Z,12.05
2022-12-18T11:06:19.784Z,11.52
2022-12-18T11:09:00.019Z,11.98
2022-12-18T11:11:26.739Z,11.70
2022-12-18T11:13:58.575Z,11.60
2022-12-18T11:16:25.287Z,12.75
2022-12-18T11:18:51.898Z,10.95
2022-12-18T11:21:18.472Z,12.82
2022-12-18T11:23:51.510Z,12.38
2022-12-18T11:26:18.393Z,12.57
2022-12-18T11:29:09.427Z,13.45
2022-12-18T11:31:35.949Z,12.30
2022-12-18T11:34:28.593Z,12.75
2022-12-18T11:36:58.533Z,11.68
2022-12-18T11:39:38.592Z,11.95
2022-12-18T11:42:46.337Z,12.05
2022-12-18T11:45:13.049Z,13.57
2022-12-18T11:47:53.239Z,13.15
2022-12-18T11:50:24.999Z,13.30
2022-12-18T11:55:31.146Z,13.90
2022-12-18T11:58:09.941Z,13.25
2022-12-18T12:00:48.178Z,14.10
2022-12-18T12:03:20.369Z,14.13
2022-12-18T12:05:54.193Z,15.18
2022-12-18T12:08:42.882Z,13.90
2022-12-18T12:11:21.841Z,15.35
2022-12-18T12:14:06.161Z,15.02
2022-12-18T12:16:44.219Z,15.15
2022-12-18T12:19:28.832Z,15.10
2022-12-18T12:22:11.796Z,14.77
2022-12-18T12:24:57.010Z,15.18
2022-12-18T12:27:49.158Z,15.05
2022-12-18T12:30:36.069Z,16.23
2022-12-18T12:33:17.815Z,15.70
2022-12-18T12:35:53.297Z,16.10
2022-12-18T12:38:28.057Z,16.95
2022-12-18T12:41:06.397Z,16.67
2022-12-18T12:43:50.815Z,16.63
2022-12-18T12:46:21.236Z,16.52
2022-12-18T12:48:52.934Z,15.80
2022-12-18T12:51:35.518Z,18.60
2022-12-18T12:54:06.177Z,16.23
2022-12-18T12:56:49.472Z,17.60
2022-12-18T13:00:01.617Z,16.17
2022-12-18T13:02:31.196Z,15.40
2022-12-18T13:05:13.131Z,17.35
2022-12-18T13:07:59.304Z,18.15
2022-12-18T13:10:27.923Z,16.55
2022-12-18T13:13:17.164Z,16.98
2022-12-18T13:16:10.347Z,16.60
2022-12-18T13:18:38.385Z,17.33
2022-12-18T13:21:23.663Z,17.48
2022-12-18T13:23:50.740Z,18.15
2022-12-18T13:26:17.084Z,18.08
2022-12-18T13:28:46.223Z,18.00
2022-12-18T13:31:14.169Z,17.48
2022-12-18T13:34:23.908Z,17.85
2022-12-18T13:36:34.332Z,17.85
2022-12-18T13:39:26.538Z,18.85
2022-12-18T13:42:05.495Z,17.15
2022-12-18T13:44:40.641Z,18.38
2022-12-18T13:47:37.218Z,17.50
2022-12-18T13:50:40.070Z,17.92
2022-12-18T13:53:06.560Z,19.20
2022-12-18T13:55:33.206Z,19.77
2022-12-18T13:58:13.275Z,20.45
2022-12-18T14:00:44.095Z,19.20
2022-12-18T14:03:22.408Z,21.10
2022-12-18T14:06:06.748Z,19.33
2022-12-18T14:08:38.912Z,19.25
2022-12-18T14:11:07.479Z,19.52
2022-12-18T14:13:42.085Z,20.67
2022-12-18T14:16:14.963Z,21.52
2022-12-18T14:18:53.718Z,21.92
2022-12-18T14:21:29.173Z,20.25
2022-12-18T14:24:21.688Z,20.83
2022-12-18T14:26:50.634Z,21.02
2022-12-18T14:29:31.357Z,20.75
2022-12-18T14:32:17.903Z,20.73
2022-12-18T14:34:52.742Z,21.50
2022-12-18T14:37:23.796Z,21.25
2022-12-18T14:40:03.191Z,16.63
2022-12-18T14:42:33.698Z,23.25
2022-12-18T14:45:40.923Z,20.75
2022-12-18T14:48:19.689Z,20.55
2022-12-18T14:50:59.344Z,20.58
2022-12-18T14:53:59.212Z,20.38
2022-12-18T14:56:36.997Z,20.85
2022-12-18T14:59:25.107Z,20.45
2022-12-18T15:02:24.095Z,22.10
2022-12-18T15:05:18.850Z,20.75
2022-12-18T15:07:51.234Z,20.85
2022-12-18T15:10:21.027Z,21.23
2022-12-18T15:12:58.253Z,20.45
2022-12-18T15:15:33.806Z,20.05
2022-12-18T15:18:09.058Z,20.55
2022-12-18T15:20:50.836Z,20.63
2022-12-18T15:23:22.225Z,19.67
2022-12-18T15:26:09.888Z,17.77
2022-12-18T15:28:46.139Z,18.50
2022-12-18T15:31:12.610Z,18.85
2022-12-18T15:33:44.813Z,16.00
2022-12-18T15:36:14.452Z,16.55
2022-12-18T15:38:41.271Z,16.15
2022-12-18T15:41:14.568Z,14.48
2022-12-18T15:43:41.909Z,13.40
2022-12-18T15:46:17.021Z,15.77
2022-12-18T15:48:54.402Z,14.40
2022-12-18T15:51:36.202Z,14.98
2022-12-18T15:54:05.637Z,15.43
2022-12-18T15:56:32.735Z,15.23
2022-12-18T15:59:00.646Z,16.40
2022-12-18T16:01:30.620Z,15.10
2022-12-18T16:03:58.099Z,14.05
2022-12-18T16:06:24.644Z,14.80
2022-12-18T16:08:51.133Z,14.02
2022-12-18T16:11:28.156Z,13.27
2022-12-18T16:13:54.603Z,13.35
2022-12-18T16:16:21.035Z,13.55
2022-12-18T16:18:47.520Z,14.23
2022-12-18T16:21:13.997Z,11.95
2022-12-18T16:23:40.792Z,13.32
2022-12-18T16:26:08.787Z,12.13
2022-12-18T16:28:35.283Z,11.75
2022-12-18T16:31:01.808Z,11.68
2022-12-18T16:33:28.266Z,12.32
2022-12-18T16:35:54.686Z,11.73
2022-12-18T16:38:21.111Z,12.57
2022-12-18T16:40:47.561Z,12.80
2022-12-18T16:43:14.046Z,11.88
2022-12-18T16:45:41.663Z,11.32
2022-12-18T16:48:08.115Z,12.15
2022-12-18T16:50:37.714Z,8.93
2022-12-18T16:53:04.158Z,11.10
2022-12-18T16:55:30.562Z,10.35
2022-12-18T16:57:57.031Z,10.70
2022-12-18T17:00:23.466Z,10.70
2022-12-18T17:02:50.112Z,10.55
2022-12-18T17:05:16.775Z,10.48
2022-12-18T17:07:43.216Z,10.43
2022-12-18T17:10:09.902Z,10.20
2022-12-18T17:12:36.563Z,9.98
2022-12-18T17:15:03.163Z,9.85
2022-12-18T17:17:29.579Z,8.80
2022-12-18T17:19:56.033Z,9.52
2022-12-18T17:22:22.553Z,9.02
2022-12-18T17:24:49.023Z,9.55
2022-12-18T17:27:15.577Z,8.60
2022-12-18T17:29:47.407Z,9.85
2022-12-18T17:32:14.717Z,8.23
2022-12-18T17:34:41.219Z,9.02
2022-12-18T17:37:08.046Z,9.35
2022-12-18T17:39:34.484Z,9.35
2022-12-18T17:42:01.055Z,9.98
2022-12-18T17:44:27.480Z,9.60
2022-12-18T17:46:54.020Z,10.20
2022-12-18T17:49:21.065Z,9.10
2022-12-18T17:51:47.607Z,9.57
2022-12-18T17:54:14.121Z,10.35
2022-12-18T17:56:40.588Z,9.88
2022-12-18T17:59:07.608Z,10.20
2022-12-18T18:01:36.436Z,10.45
2022-12-18T18:04:05.333Z,9.75
2022-12-18T18:06:31.831Z,10.75
2022-12-18T18:09:00.972Z,10.27
2022-12-18T18:11:27.714Z,9.77
2022-12-18T18:13:54.442Z,9.00
2022-12-18T18:16:20.895Z,9.05
2022-12-18T18:18:47.413Z,9.68
2022-12-18T18:21:13.827Z,8.50
2022-12-18T18:23:42.899Z,7.88
2022-12-18T18:26:11.613Z,8.70
2022-12-18T18:28:38.155Z,8.63
2022-12-18T18:31:06.201Z,8.52
2022-12-18T18:33:33.527Z,9.02
2022-12-18T18:36:00.441Z,8.65
2022-12-18T18:38:27.281Z,9.15
2022-12-18T18:41:04.709Z,9.43
2022-12-18T18:43:31.469Z,8.45
2022-12-18T18:46:03.316Z,9.02
2022-12-18T18:48:33.811Z,8.65
2022-12-18T18:51:07.305Z,9.25
2022-12-18T18:53:38.838Z,9.40
2022-12-18T18:56:45.507Z,8.82
2022-12-18T18:58:55.984Z,9.38
2022-12-18T19:01:23.477Z,8.73
2022-12-18T19:03:50.907Z,9.75
2022-12-18T19:06:20.214Z,9.85
2022-12-18T19:08:47.733Z,8.40
2022-12-18T19:11:14.798Z,8.98
2022-12-18T19:13:41.588Z,9.27
2022-12-18T19:16:09.299Z,9.43
2022-12-18T19:18:36.844Z,10.00
2022-12-18T19:21:05.718Z,10.38
2022-12-18T19:23:34.093Z,10.10
2022-12-18T19:26:26.898Z,9.82
2022-12-18T19:28:51.404Z,9.48
2022-12-18T19:31:24.181Z,9.32
2022-12-18T19:33:51.982Z,9.55
2022-12-18T19:36:21.371Z,9.57
2022-12-18T19:38:49.798Z,9.40
2022-12-18T19:41:17.063Z,9.15
2022-12-18T19:43:45.898Z,8.77
2022-12-18T19:46:16.913Z,8.93
2022-12-18T19:48:44.770Z,9.77
2022-12-18T19:51:17.527Z,9.15
2022-12-18T19:53:44.667Z,10.15
2022-12-18T19:56:14.894Z,8.75
2022-12-18T19:58:41.685Z,8.93
2022-12-18T20:01:16.811Z,9.38
2022-12-18T20:03:48.031Z,8.98
2022-12-18T20:06:30.490Z,9.75
2022-12-18T20:09:00.739Z,9.18
2022-12-18T20:11:29.020Z,9.60
2022-12-18T20:13:55.574Z,10.32
2022-12-18T20:16:23.549Z,9.40
2022-12-18T20:18:50.007Z,7.97
2022-12-18T20:21:20.349Z,9.23
2022-12-18T20:23:46.819Z,8.75
2022-12-18T20:26:15.350Z,9.35
2022-12-18T20:28:41.812Z,8.55
2022-12-18T20:31:10.380Z,7.47
2022-12-18T20:33:40.379Z,8.95
2022-12-18T20:36:10.405Z,8.80
2022-12-18T20:38:37.199Z,8.63
2022-12-18T20:41:07.614Z,8.43
2022-12-18T20:43:34.363Z,8.07
2022-12-18T20:46:02.869Z,7.93
2022-12-18T20:48:30.109Z,8.00
2022-12-18T20:51:17.677Z,8.20
2022-12-18T20:53:45.857Z,7.85
2022-12-18T20:56:20.111Z,6.78
2022-12-18T20:58:51.302Z,7.47
2022-12-18T21:01:22.730Z,7.20
2022-12-18T21:03:50.026Z,7.03
2022-12-18T21:06:19.833Z,7.55
2022-12-18T21:08:46.433Z,7.38
2022-12-18T21:11:21.982Z,7.60
2022-12-18T21:13:49.019Z,7.15
2022-12-18T21:16:15.540Z,9.00
2022-12-18T21:18:42.535Z,8.18
2022-12-18T21:21:08.990Z,8.65
2022-12-18T21:23:35.533Z,8.25
2022-12-18T21:26:34.547Z,8.02
2022-12-18T21:29:03.894Z,8.82
2022-12-18T21:31:34.184Z,8.82
2022-12-18T21:34:02.447Z,8.73
2022-12-18T21:36:29.967Z,9.50
2022-12-18T21:38:57.315Z,9.38
2022-12-18T21:41:25.479Z,8.57
2022-12-18T21:43:52.140Z,8.68
2022-12-18T21:46:18.679Z,8.55
2022-12-18T21:48:45.189Z,10.02
2022-12-18T21:51:11.633Z,8.75
2022-12-18T21:53:38.102Z,9.10
2022-12-18T21:56:04.716Z,8.82
2022-12-18T21:58:31.216Z,9.68
2022-12-18T22:00:57.761Z,10.23
2022-12-18T22:03:24.363Z,8.82
2022-12-18T22:06:08.880Z,9.75
2022-12-18T22:08:36.024Z,10.13
2022-12-18T22:11:06.923Z,10.77
2022-12-18T22:13:33.345Z,9.73
2022-12-18T22:15:59.873Z,10.38
2022-12-18T22:18:26.309Z,10.73
2022-12-18T22:21:04.525Z,10.73
2022-12-18T22:23:31.189Z,11.10
2022-12-18T22:25:58.053Z,11.15
2022-12-18T22:28:24.552Z,10.27
2022-12-18T22:30:51.946Z,11.13
2022-12-18T22:33:25.481Z,11.10
2022-12-18T22:35:51.874Z,10.98
2022-12-18T22:38:18.305Z,9.88
2022-12-18T22:40:44.742Z,10.10
2022-12-18T22:43:11.178Z,10.02
2022-12-18T22:45:38.356Z,10.10
2022-12-18T22:48:05.667Z,9.77
2022-12-18T22:50:32.101Z,9.68
2022-12-18T22:52:58.525Z,9.48
2022-12-18T22:55:24.954Z,10.45
2022-12-18T22:57:51.398Z,10.70
2022-12-18T23:00:19.870Z,10.77
2022-12-18T23:02:55.803Z,10.30
2022-12-18T23:05:26.107Z,8.98
2022-12-18T23:07:52.535Z,9.45
2022-12-18T23:10:19.011Z,9.20
2022-12-18T23:12:45.410Z,9.23
2022-12-18T23:15:12.212Z,9.00
2022-12-18T23:17:39.735Z,8.02
2022-12-18T23:20:06.540Z,8.68
2022-12-18T23:22:32.997Z,7.68
2022-12-18T23:24:59.445Z,8.52
2022-12-18T23:27:25.855Z,8.30
2022-12-18T23:29:52.328Z,8.75
2022-12-18T23:32:20.218Z,8.23
2022-12-18T23:34:46.655Z,8.00
2022-12-18T23:37:18.229Z,7.80
2022-12-18T23:39:51.497Z,6.85
2022-12-18T23:42:17.929Z,7.35
2022-12-18T23:44:45.246Z,7.50
2022-12-18T23:47:11.643Z,6.47
2022-12-18T23:49:38.122Z,6.53
2022-12-18T23:52:07.782Z,6.35
2022-12-18T23:54:34.233Z,5.50
2022-12-18T23:57:00.889Z,6.13
2022-12-18T23:59:27.343Z,6.03
