createdAt,value
2022-08-01T00:00:25.480Z,3.60
2022-08-01T00:06:28.502Z,3.28
2022-08-01T00:09:30.025Z,3.30
2022-08-01T00:15:33.318Z,3.38
2022-08-01T00:18:36.599Z,3.55
2022-08-01T00:21:38.115Z,3.30
2022-08-01T00:24:53.617Z,3.20
2022-08-01T00:27:55.260Z,3.38
2022-08-01T00:33:58.128Z,3.55
2022-08-01T00:36:59.663Z,3.58
2022-08-01T00:40:01.121Z,3.50
2022-08-01T00:43:02.620Z,3.22
2022-08-01T00:46:04.086Z,3.17
2022-08-01T00:49:05.758Z,3.28
2022-08-01T00:52:11.893Z,3.47
2022-08-01T00:55:14.982Z,3.55
2022-08-01T00:58:17.837Z,3.72
2022-08-01T01:01:21.698Z,3.20
2022-08-01T01:04:23.906Z,3.60
2022-08-01T01:07:36.533Z,3.33
2022-08-01T01:10:46.859Z,3.65
2022-08-01T01:13:54.834Z,3.30
2022-08-01T01:16:59.374Z,3.35
2022-08-01T01:20:03.305Z,3.15
2022-08-01T01:23:23.554Z,3.22
2022-08-01T01:26:50.716Z,3.20
2022-08-01T01:29:58.948Z,3.30
2022-08-01T01:33:04.367Z,3.53
2022-08-01T01:36:11.428Z,3.40
2022-08-01T01:39:15.134Z,3.30
2022-08-01T01:42:18.362Z,3.30
2022-08-01T01:45:21.826Z,3.70
2022-08-01T01:48:24.926Z,3.22
2022-08-01T01:51:29.300Z,3.20
2022-08-01T01:54:41.581Z,3.40
2022-08-01T01:57:45.597Z,3.05
2022-08-01T02:00:49.269Z,3.38
2022-08-01T02:03:54.751Z,3.30
2022-08-01T02:06:57.698Z,3.17
2022-08-01T02:10:01.497Z,3.10
2022-08-01T02:13:04.929Z,3.20
2022-08-01T02:16:08.000Z,3.50
2022-08-01T02:19:11.090Z,3.28
2022-08-01T02:22:23.198Z,3.22
2022-08-01T02:26:09.666Z,3.55
2022-08-01T02:29:17.029Z,3.17
2022-08-01T02:32:43.503Z,3.20
2022-08-01T02:36:30.452Z,3.40
2022-08-01T02:39:15.176Z,3.47
2022-08-01T02:42:19.671Z,3.50
2022-08-01T02:45:26.013Z,3.67
2022-08-01T02:48:28.720Z,3.30
2022-08-01T02:51:32.098Z,3.33
2022-08-01T02:54:34.966Z,3.25
2022-08-01T02:57:51.508Z,3.30
2022-08-01T03:00:55.080Z,3.63
2022-08-01T03:03:57.943Z,3.60
2022-08-01T03:07:03.047Z,3.70
2022-08-01T03:10:05.300Z,3.38
2022-08-01T03:13:09.596Z,3.47
2022-08-01T03:16:13.656Z,3.70
2022-08-01T03:19:19.003Z,3.80
2022-08-01T03:22:23.949Z,3.70
2022-08-01T03:25:26.887Z,3.75
2022-08-01T03:28:30.193Z,4.00
2022-08-01T03:31:32.419Z,3.50
2022-08-01T03:34:34.049Z,3.50
2022-08-01T03:37:59.992Z,3.80
2022-08-01T03:41:12.699Z,3.75
2022-08-01T03:44:16.225Z,3.75
2022-08-01T03:47:18.826Z,3.80
2022-08-01T03:50:23.313Z,4.15
2022-08-01T03:53:29.594Z,3.33
2022-08-01T03:56:32.955Z,4.07
2022-08-01T03:59:37.589Z,3.80
2022-08-01T04:02:39.590Z,3.40
2022-08-01T04:05:44.417Z,3.63
2022-08-01T04:08:56.334Z,3.78
2022-08-01T04:12:00.660Z,3.88
2022-08-01T04:15:02.212Z,4.10
2022-08-01T04:18:03.924Z,3.97
2022-08-01T04:21:05.364Z,3.88
2022-08-01T04:24:14.571Z,4.20
2022-08-01T04:27:20.152Z,4.07
2022-08-01T04:30:41.761Z,4.03
2022-08-01T04:33:46.960Z,4.10
2022-08-01T04:36:50.164Z,3.97
2022-08-01T04:39:53.860Z,4.10
2022-08-01T04:42:55.518Z,3.72
2022-08-01T04:45:59.041Z,3.90
2022-08-01T04:49:01.483Z,3.90
2022-08-01T04:52:03.595Z,4.00
2022-08-01T04:55:09.139Z,4.20
2022-08-01T04:58:15.065Z,4.45
2022-08-01T05:01:19.051Z,4.47
2022-08-01T05:04:20.604Z,4.13
2022-08-01T05:07:22.379Z,4.43
2022-08-01T05:13:25.272Z,4.17
2022-08-01T05:16:27.495Z,3.88
2022-08-01T05:19:29.077Z,4.13
2022-08-01T05:22:30.648Z,3.97
2022-08-01T05:25:56.325Z,3.88
2022-08-01T05:28:54.597Z,4.70
2022-08-01T05:31:56.519Z,4.00
2022-08-01T05:34:58.002Z,4.35
2022-08-01T05:37:59.448Z,3.88
2022-08-01T05:41:00.999Z,3.90
2022-08-01T05:44:02.635Z,4.25
2022-08-01T05:47:04.178Z,4.07
2022-08-01T05:50:05.987Z,3.63
2022-08-01T05:56:08.853Z,4.17
2022-08-01T05:59:10.469Z,3.92
2022-08-01T06:02:11.993Z,3.92
2022-08-01T06:05:13.831Z,4.07
2022-08-01T06:11:17.062Z,4.57
2022-08-01T06:17:20.352Z,4.43
2022-08-01T06:20:22.150Z,4.28
2022-08-01T06:26:34.431Z,5.03
2022-08-01T06:29:35.981Z,5.40
2022-08-01T06:32:37.544Z,6.70
2022-08-01T06:35:39.033Z,4.80
2022-08-01T06:38:40.515Z,4.57
2022-08-01T06:41:47.223Z,4.38
2022-08-01T06:44:48.813Z,4.22
2022-08-01T06:47:50.924Z,4.30
2022-08-01T06:51:08.947Z,4.00
2022-08-01T06:54:10.753Z,3.60
2022-08-01T06:57:12.238Z,3.30
2022-08-01T07:00:14.489Z,3.30
2022-08-01T07:03:16.013Z,3.60
2022-08-01T07:06:17.797Z,3.70
2022-08-01T07:09:19.395Z,3.30
2022-08-01T07:12:20.835Z,3.20
2022-08-01T07:15:27.223Z,3.28
2022-08-01T07:18:28.782Z,3.53
2022-08-01T07:21:38.498Z,3.40
2022-08-01T07:24:45.888Z,3.20
2022-08-01T07:27:47.762Z,3.03
2022-08-01T07:33:51.416Z,2.90
2022-08-01T07:36:53.514Z,2.58
2022-08-01T07:39:55.003Z,2.78
2022-08-01T07:42:56.724Z,2.90
2022-08-01T07:45:58.169Z,3.05
2022-08-01T07:49:00.119Z,2.88
2022-08-01T07:52:03.560Z,2.83
2022-08-01T07:55:06.757Z,2.72
2022-08-01T07:58:08.516Z,3.28
2022-08-01T08:01:10.153Z,3.28
2022-08-01T08:07:13.365Z,3.05
2022-08-01T08:13:16.329Z,2.70
2022-08-01T08:16:21.834Z,2.90
2022-08-01T08:19:37.614Z,3.25
2022-08-01T08:22:40.386Z,3.10
2022-08-01T08:28:43.221Z,2.90
2022-08-01T08:31:51.195Z,2.80
2022-08-01T08:34:54.324Z,3.03
2022-08-01T08:37:56.103Z,3.28
2022-08-01T08:41:00.624Z,3.20
2022-08-01T08:44:03.786Z,4.00
2022-08-01T08:47:06.926Z,3.70
2022-08-01T08:50:11.258Z,3.80
2022-08-01T08:53:18.338Z,3.38
2022-08-01T08:56:21.499Z,3.63
2022-08-01T08:59:25.675Z,3.63
2022-08-01T09:02:27.226Z,3.88
2022-08-01T09:08:41.056Z,4.07
2022-08-01T09:14:46.867Z,4.07
2022-08-01T09:17:48.325Z,4.40
2022-08-01T09:23:55.036Z,4.38
2022-08-01T09:26:57.089Z,4.20
2022-08-01T09:30:10.068Z,4.47
2022-08-01T09:33:21.580Z,4.32
2022-08-01T09:36:26.437Z,4.03
2022-08-01T09:39:32.819Z,4.13
2022-08-01T09:42:34.289Z,3.90
2022-08-01T09:49:07.428Z,4.22
2022-08-01T09:52:20.706Z,4.05
2022-08-01T09:55:27.421Z,4.35
2022-08-01T09:58:28.904Z,3.78
2022-08-01T10:01:44.907Z,3.72
2022-08-01T10:04:51.269Z,4.00
2022-08-01T10:07:58.995Z,4.03
2022-08-01T10:11:12.428Z,4.30
2022-08-01T10:14:18.369Z,4.03
2022-08-01T10:17:22.631Z,3.88
2022-08-01T10:20:32.216Z,3.90
2022-08-01T10:23:40.184Z,3.88
2022-08-01T10:26:44.065Z,4.28
2022-08-01T10:30:08.573Z,4.13
2022-08-01T10:33:51.200Z,4.32
2022-08-01T10:36:47.341Z,4.00
2022-08-01T10:40:08.824Z,4.03
2022-08-01T10:43:21.943Z,4.30
2022-08-01T10:46:24.007Z,3.67
2022-08-01T10:49:31.458Z,3.92
2022-08-01T10:52:35.439Z,3.92
2022-08-01T10:56:04.127Z,3.70
2022-08-01T10:59:06.433Z,3.90
2022-08-01T11:02:10.102Z,3.80
2022-08-01T11:05:23.998Z,3.55
2022-08-01T11:08:26.891Z,3.92
2022-08-01T11:11:28.842Z,4.20
2022-08-01T11:15:00.500Z,3.60
2022-08-01T11:18:29.668Z,3.80
2022-08-01T11:22:01.577Z,3.80
2022-08-01T11:25:03.696Z,3.67
2022-08-01T11:28:15.344Z,3.50
2022-08-01T11:31:17.148Z,3.08
2022-08-01T11:34:18.698Z,3.47
2022-08-01T11:37:30.703Z,3.50
2022-08-01T11:43:34.627Z,3.72
2022-08-01T11:46:56.629Z,3.58
2022-08-01T11:49:58.998Z,3.42
2022-08-01T11:53:01.165Z,3.03
2022-08-01T11:56:02.789Z,3.50
2022-08-01T11:59:04.677Z,3.60
2022-08-01T12:02:30.557Z,3.13
2022-08-01T12:05:34.703Z,4.07
2022-08-01T12:08:37.448Z,3.45
2022-08-01T12:11:39.802Z,3.58
2022-08-01T12:14:42.660Z,3.85
2022-08-01T12:17:58.898Z,3.97
2022-08-01T12:21:05.854Z,3.75
2022-08-01T12:24:07.645Z,3.67
2022-08-01T12:27:10.836Z,3.92
2022-08-01T12:30:17.888Z,3.90
2022-08-01T12:33:21.419Z,4.18
2022-08-01T12:36:30.818Z,3.75
2022-08-01T12:39:35.936Z,4.05
2022-08-01T12:42:43.147Z,3.60
2022-08-01T12:45:56.593Z,3.80
2022-08-01T12:48:59.223Z,3.90
2022-08-01T12:52:01.939Z,3.75
2022-08-01T12:55:14.111Z,3.60
2022-08-01T12:58:17.897Z,3.50
2022-08-01T13:01:27.902Z,3.47
2022-08-01T13:04:29.451Z,3.58
2022-08-01T13:07:45.363Z,3.58
2022-08-01T13:10:47.907Z,4.10
2022-08-01T13:13:51.749Z,3.88
2022-08-01T13:16:57.056Z,3.17
2022-08-01T13:19:59.312Z,3.85
2022-08-01T13:23:15.912Z,3.35
2022-08-01T13:27:00.643Z,3.40
2022-08-01T13:30:12.688Z,3.13
2022-08-01T13:33:14.451Z,3.50
2022-08-01T13:36:16.948Z,3.20
2022-08-01T13:39:37.653Z,3.50
2022-08-01T13:42:39.394Z,3.50
2022-08-01T13:45:41.187Z,3.60
2022-08-01T13:48:46.905Z,3.35
2022-08-01T13:51:51.987Z,3.30
2022-08-01T13:54:53.440Z,3.20
2022-08-01T13:57:55.343Z,3.30
2022-08-01T14:00:57.127Z,3.20
2022-08-01T14:03:58.619Z,2.90
2022-08-01T14:07:03.074Z,2.80
2022-08-01T14:10:19.849Z,2.70
2022-08-01T14:13:23.842Z,3.03
2022-08-01T14:16:25.496Z,2.80
2022-08-01T14:19:37.576Z,2.60
2022-08-01T14:22:41.525Z,2.85
2022-08-01T14:26:00.601Z,2.70
2022-08-01T14:29:04.853Z,2.70
2022-08-01T14:32:07.165Z,2.47
2022-08-01T14:35:09.309Z,2.45
2022-08-01T14:38:11.025Z,2.20
2022-08-01T14:41:12.857Z,2.28
2022-08-01T14:44:14.345Z,2.47
2022-08-01T14:47:21.986Z,2.30
2022-08-01T14:50:25.052Z,2.60
2022-08-01T14:53:26.919Z,2.28
2022-08-01T14:56:28.359Z,2.53
2022-08-01T14:59:29.985Z,2.30
2022-08-01T15:02:31.529Z,2.35
2022-08-01T15:05:33.793Z,2.50
2022-08-01T15:08:35.800Z,3.53
2022-08-01T15:11:37.832Z,3.88
2022-08-01T15:14:48.676Z,3.65
2022-08-01T15:17:50.240Z,3.17
2022-08-01T15:20:51.776Z,2.60
2022-08-01T15:23:53.233Z,2.83
2022-08-01T15:26:54.785Z,2.80
2022-08-01T15:29:57.208Z,2.83
2022-08-01T15:32:58.668Z,2.78
2022-08-01T15:39:02.089Z,2.80
2022-08-01T15:45:10.553Z,2.85
2022-08-01T15:48:15.546Z,2.70
2022-08-01T15:51:17.088Z,3.20
2022-08-01T15:57:20.326Z,3.13
2022-08-01T16:00:21.775Z,2.90
2022-08-01T16:06:25.215Z,4.00
2022-08-01T16:09:27.506Z,3.63
2022-08-01T16:12:29.058Z,3.42
2022-08-01T16:15:36.032Z,3.88
2022-08-01T16:18:38.737Z,3.38
2022-08-01T16:21:42.833Z,2.90
2022-08-01T16:24:46.326Z,2.75
2022-08-01T16:31:01.124Z,2.30
2022-08-01T16:34:13.740Z,2.83
2022-08-01T16:37:15.512Z,3.47
2022-08-01T16:40:17.165Z,3.40
2022-08-01T16:46:22.348Z,2.50
2022-08-01T16:49:24.101Z,2.75
2022-08-01T16:52:28.766Z,2.28
2022-08-01T16:55:49.559Z,2.72
2022-08-01T16:58:52.335Z,2.38
2022-08-01T17:05:08.497Z,2.47
2022-08-01T17:08:14.076Z,2.23
2022-08-01T17:20:22.308Z,2.30
2022-08-01T17:23:23.770Z,2.17
2022-08-01T17:26:26.000Z,2.47
2022-08-01T17:29:28.232Z,2.50
2022-08-01T17:32:45.485Z,2.20
2022-08-01T17:35:47.019Z,1.65
2022-08-01T17:41:49.871Z,1.40
2022-08-01T17:44:51.987Z,1.35
2022-08-01T17:47:56.132Z,1.50
2022-08-01T17:50:57.700Z,1.63
2022-08-01T17:57:00.652Z,1.83
2022-08-01T18:00:02.433Z,1.70
2022-08-01T18:03:08.319Z,1.60
2022-08-01T18:06:13.511Z,1.98
2022-08-01T18:09:15.188Z,2.00
2022-08-01T18:12:17.739Z,2.00
2022-08-01T18:15:24.551Z,1.80
2022-08-01T18:18:33.363Z,2.05
2022-08-01T18:21:38.641Z,1.90
2022-08-01T18:24:42.500Z,1.80
2022-08-01T18:28:22.524Z,1.70
2022-08-01T18:31:06.426Z,1.75
2022-08-01T18:34:07.935Z,1.90
2022-08-01T18:37:12.199Z,1.98
2022-08-01T18:40:22.663Z,1.90
2022-08-01T18:43:24.531Z,2.10
2022-08-01T18:46:25.998Z,2.10
2022-08-01T18:49:29.266Z,2.05
2022-08-01T18:52:32.041Z,2.10
2022-08-01T18:55:33.524Z,1.77
2022-08-01T18:58:34.951Z,2.33
2022-08-01T19:01:36.802Z,2.08
2022-08-01T19:04:38.369Z,2.10
2022-08-01T19:08:05.388Z,1.95
2022-08-01T19:11:01.335Z,2.05
2022-08-01T19:14:03.636Z,1.85
2022-08-01T19:17:05.458Z,2.13
2022-08-01T19:20:07.924Z,1.73
2022-08-01T19:23:28.002Z,2.00
2022-08-01T19:26:33.019Z,1.60
2022-08-01T19:29:38.076Z,1.73
2022-08-01T19:32:42.698Z,1.90
2022-08-01T19:35:45.528Z,1.90
2022-08-01T19:38:47.563Z,1.95
2022-08-01T19:41:51.216Z,1.70
2022-08-01T19:44:52.761Z,1.85
2022-08-01T19:47:56.687Z,1.60
2022-08-01T19:51:02.138Z,1.80
2022-08-01T19:54:05.955Z,1.75
2022-08-01T19:57:09.153Z,2.10
2022-08-01T20:00:23.333Z,1.70
2022-08-01T20:03:32.607Z,1.90
2022-08-01T20:06:35.343Z,2.08
2022-08-01T20:09:39.844Z,1.58
2022-08-01T20:12:41.782Z,1.83
2022-08-01T20:15:44.802Z,1.90
2022-08-01T20:18:46.468Z,1.70
2022-08-01T20:25:06.224Z,1.73
2022-08-01T20:28:13.373Z,1.70
2022-08-01T20:31:19.328Z,1.90
2022-08-01T20:34:22.788Z,2.00
2022-08-01T20:37:49.797Z,2.00
2022-08-01T20:40:49.398Z,1.70
2022-08-01T20:43:54.197Z,2.42
2022-08-01T20:46:56.065Z,1.75
2022-08-01T20:50:52.337Z,2.20
2022-08-01T20:53:41.140Z,2.05
2022-08-01T20:56:58.906Z,2.00
2022-08-01T21:00:04.189Z,2.05
2022-08-01T21:03:11.662Z,2.30
2022-08-01T21:06:15.184Z,2.22
2022-08-01T21:09:22.407Z,2.00
2022-08-01T21:12:31.872Z,2.15
2022-08-01T21:15:39.697Z,2.20
2022-08-01T21:19:20.717Z,2.28
2022-08-01T21:22:32.866Z,2.20
2022-08-01T21:25:35.303Z,2.25
2022-08-01T21:28:37.064Z,2.35
2022-08-01T21:34:47.845Z,2.10
2022-08-01T21:37:52.419Z,2.00
2022-08-01T21:40:55.663Z,2.30
2022-08-01T21:44:01.910Z,2.05
2022-08-01T21:47:03.464Z,2.10
2022-08-01T21:50:05.630Z,1.98
2022-08-01T21:53:15.664Z,1.90
2022-08-01T21:56:48.828Z,1.88
2022-08-01T22:00:04.604Z,1.90
2022-08-01T22:03:24.784Z,1.80
2022-08-01T22:06:28.419Z,1.80
2022-08-01T22:09:31.945Z,1.90
2022-08-01T22:12:35.322Z,1.92
2022-08-01T22:15:44.768Z,1.60
2022-08-01T22:18:47.010Z,1.98
2022-08-01T22:24:53.611Z,1.88
2022-08-01T22:28:02.965Z,1.90
2022-08-01T22:31:15.945Z,1.90
2022-08-01T22:34:18.929Z,1.90
2022-08-01T22:37:56.382Z,1.70
2022-08-01T22:40:50.065Z,1.60
2022-08-01T22:44:25.399Z,1.77
2022-08-01T22:47:39.952Z,1.67
2022-08-01T22:50:50.815Z,1.85
2022-08-01T22:54:05.810Z,1.77
2022-08-01T22:57:24.688Z,1.90
2022-08-01T23:00:30.009Z,1.70
2022-08-01T23:03:37.668Z,2.10
2022-08-01T23:06:42.609Z,1.73
2022-08-01T23:09:54.497Z,1.80
2022-08-01T23:12:56.715Z,1.70
2022-08-01T23:16:00.032Z,1.92
2022-08-01T23:19:02.418Z,1.88
2022-08-01T23:22:05.241Z,1.83
2022-08-01T23:25:09.550Z,1.88
2022-08-01T23:28:12.960Z,1.92
2022-08-01T23:31:15.604Z,1.90
2022-08-01T23:34:19.950Z,1.77
2022-08-01T23:37:21.980Z,2.03
2022-08-01T23:40:25.214Z,1.75
2022-08-01T23:43:26.918Z,1.70
2022-08-01T23:46:28.366Z,1.92
2022-08-01T23:49:29.931Z,1.80
2022-08-01T23:52:32.557Z,1.80
2022-08-01T23:55:37.871Z,1.85
2022-08-01T23:58:39.543Z,1.50
