createdAt,value
2022-08-19T00:01:30.766Z,66.09
2022-08-19T00:03:59.544Z,65.83
2022-08-19T00:06:27.599Z,65.76
2022-08-19T00:08:54.273Z,65.48
2022-08-19T00:11:25.564Z,65.36
2022-08-19T00:13:53.363Z,65.60
2022-08-19T00:16:20.509Z,65.84
2022-08-19T00:18:53.044Z,65.93
2022-08-19T00:21:19.511Z,66.22
2022-08-19T00:23:45.990Z,65.96
2022-08-19T00:26:12.468Z,65.77
2022-08-19T00:28:39.027Z,66.00
2022-08-19T00:31:06.908Z,66.26
2022-08-19T00:33:33.735Z,66.33
2022-08-19T00:36:07.355Z,66.26
2022-08-19T00:38:37.964Z,66.26
2022-08-19T00:41:06.114Z,66.27
2022-08-19T00:43:33.252Z,66.61
2022-08-19T00:46:00.093Z,66.64
2022-08-19T00:48:26.630Z,66.74
2022-08-19T00:50:55.196Z,66.74
2022-08-19T00:53:24.325Z,66.78
2022-08-19T00:55:52.547Z,66.85
2022-08-19T00:58:21.523Z,66.91
2022-08-19T01:00:48.560Z,67.33
2022-08-19T01:03:19.181Z,67.96
2022-08-19T01:05:46.769Z,67.69
2022-08-19T01:08:15.188Z,67.94
2022-08-19T01:10:45.293Z,67.49
2022-08-19T01:13:12.204Z,67.85
2022-08-19T01:15:46.326Z,68.11
2022-08-19T01:18:15.116Z,68.13
2022-08-19T01:20:43.571Z,68.35
2022-08-19T01:23:10.360Z,68.77
2022-08-19T01:25:42.048Z,68.64
2022-08-19T01:28:11.083Z,68.96
2022-08-19T01:30:38.157Z,68.83
2022-08-19T01:33:06.847Z,68.59
2022-08-19T01:35:33.580Z,69.13
2022-08-19T01:38:03.347Z,69.47
2022-08-19T01:40:32.557Z,69.04
2022-08-19T01:42:59.366Z,69.05
2022-08-19T01:45:27.561Z,68.81
2022-08-19T01:48:01.724Z,69.30
2022-08-19T01:50:30.259Z,69.33
2022-08-19T01:53:02.279Z,69.26
2022-08-19T01:55:33.514Z,69.54
2022-08-19T01:58:02.166Z,69.57
2022-08-19T02:00:31.027Z,69.71
2022-08-19T02:02:57.689Z,69.82
2022-08-19T02:05:24.545Z,69.55
2022-08-19T02:07:51.229Z,69.79
2022-08-19T02:10:22.095Z,70.12
2022-08-19T02:12:50.276Z,69.66
2022-08-19T02:15:17.760Z,69.55
2022-08-19T02:17:44.365Z,69.73
2022-08-19T02:20:11.601Z,69.69
2022-08-19T02:22:38.074Z,69.84
2022-08-19T02:25:05.789Z,69.98
2022-08-19T02:27:33.102Z,69.60
2022-08-19T02:29:59.774Z,69.39
2022-08-19T02:32:26.329Z,69.61
2022-08-19T02:34:52.786Z,69.81
2022-08-19T02:37:37.851Z,69.58
2022-08-19T02:40:04.791Z,69.80
2022-08-19T02:42:39.072Z,69.36
2022-08-19T02:45:06.457Z,69.61
2022-08-19T02:47:33.424Z,69.56
2022-08-19T02:50:01.813Z,69.87
2022-08-19T02:52:28.314Z,69.50
2022-08-19T02:54:57.756Z,69.95
2022-08-19T02:57:24.901Z,69.74
2022-08-19T02:59:51.569Z,69.90
2022-08-19T03:02:18.058Z,70.27
2022-08-19T03:04:44.516Z,70.08
2022-08-19T03:07:14.579Z,70.53
2022-08-19T03:09:41.140Z,70.32
2022-08-19T03:12:07.724Z,70.44
2022-08-19T03:14:34.880Z,70.36
2022-08-19T03:17:01.400Z,70.78
2022-08-19T03:19:28.444Z,70.76
2022-08-19T03:21:56.298Z,71.45
2022-08-19T03:24:22.782Z,71.30
2022-08-19T03:26:52.270Z,70.81
2022-08-19T03:29:30.166Z,71.13
2022-08-19T03:32:01.884Z,71.06
2022-08-19T03:34:30.103Z,71.15
2022-08-19T03:36:58.659Z,70.94
2022-08-19T03:39:26.593Z,71.48
2022-08-19T03:42:38.841Z,71.29
2022-08-19T03:44:40.826Z,71.04
2022-08-19T03:47:07.724Z,71.41
2022-08-19T03:49:36.036Z,71.45
2022-08-19T03:52:05.913Z,71.86
2022-08-19T03:54:32.405Z,71.43
2022-08-19T03:56:58.981Z,71.45
2022-08-19T03:59:29.742Z,71.96
2022-08-19T04:01:58.172Z,71.83
2022-08-19T04:04:25.443Z,71.67
2022-08-19T04:06:56.029Z,72.06
2022-08-19T04:09:22.558Z,72.27
2022-08-19T04:11:57.366Z,72.12
2022-08-19T04:14:27.222Z,72.37
2022-08-19T04:16:54.041Z,72.45
2022-08-19T04:19:21.380Z,72.31
2022-08-19T04:21:52.136Z,72.28
2022-08-19T04:24:19.309Z,72.17
2022-08-19T04:26:46.540Z,72.28
2022-08-19T04:29:16.562Z,72.32
2022-08-19T04:31:45.225Z,72.51
2022-08-19T04:34:14.017Z,72.70
2022-08-19T04:36:42.396Z,72.65
2022-08-19T04:39:14.695Z,72.57
2022-08-19T04:41:59.922Z,72.51
2022-08-19T04:44:26.801Z,72.69
2022-08-19T04:46:53.689Z,72.11
2022-08-19T04:49:23.003Z,72.77
2022-08-19T04:51:50.680Z,72.43
2022-08-19T04:54:25.880Z,72.62
2022-08-19T04:57:06.944Z,72.42
2022-08-19T04:59:34.450Z,72.18
2022-08-19T05:02:00.920Z,71.94
2022-08-19T05:04:27.363Z,72.13
2022-08-19T05:07:00.005Z,72.09
2022-08-19T05:09:27.959Z,72.09
2022-08-19T05:11:54.804Z,72.39
2022-08-19T05:14:21.946Z,72.33
2022-08-19T05:16:48.672Z,72.31
2022-08-19T05:19:33.807Z,72.05
2022-08-19T05:22:19.683Z,72.08
2022-08-19T05:25:09.361Z,72.10
2022-08-19T05:27:33.363Z,72.59
2022-08-19T05:30:00.087Z,72.58
2022-08-19T05:32:27.136Z,72.52
2022-08-19T05:34:53.648Z,72.59
2022-08-19T05:37:20.392Z,72.82
2022-08-19T05:39:51.269Z,72.54
2022-08-19T05:42:18.062Z,72.11
2022-08-19T05:44:45.341Z,72.17
2022-08-19T05:47:13.312Z,72.36
2022-08-19T05:49:39.861Z,72.28
2022-08-19T05:52:09.322Z,72.74
2022-08-19T05:54:40.952Z,73.22
2022-08-19T05:57:07.997Z,72.96
2022-08-19T05:59:36.385Z,72.63
2022-08-19T06:02:07.548Z,72.50
2022-08-19T06:04:34.656Z,72.48
2022-08-19T06:07:02.428Z,72.48
2022-08-19T06:09:39.545Z,72.40
2022-08-19T06:12:06.225Z,72.55
2022-08-19T06:14:35.449Z,72.35
2022-08-19T06:17:07.508Z,72.34
2022-08-19T06:19:34.544Z,72.26
2022-08-19T06:22:07.548Z,71.94
2022-08-19T06:24:34.073Z,71.95
2022-08-19T06:27:02.009Z,71.45
2022-08-19T06:29:30.673Z,71.66
2022-08-19T06:31:59.012Z,70.77
2022-08-19T06:34:26.713Z,70.17
2022-08-19T06:36:53.365Z,70.43
2022-08-19T06:39:25.856Z,69.94
2022-08-19T06:41:56.884Z,70.00
2022-08-19T06:44:27.687Z,69.67
2022-08-19T06:46:56.133Z,69.61
2022-08-19T06:49:23.755Z,69.66
2022-08-19T06:51:50.888Z,69.10
2022-08-19T06:54:20.127Z,69.22
2022-08-19T06:56:47.303Z,69.20
2022-08-19T06:59:17.353Z,68.96
2022-08-19T07:01:47.851Z,68.55
2022-08-19T07:04:22.837Z,68.45
2022-08-19T07:06:55.047Z,68.39
2022-08-19T07:09:22.322Z,67.79
2022-08-19T07:11:51.090Z,68.09
2022-08-19T07:14:20.001Z,67.85
2022-08-19T07:16:49.433Z,67.98
2022-08-19T07:19:16.506Z,68.24
2022-08-19T07:21:47.058Z,67.61
2022-08-19T07:24:13.640Z,67.50
2022-08-19T07:26:42.897Z,67.41
2022-08-19T07:29:10.286Z,67.27
2022-08-19T07:31:37.801Z,67.22
2022-08-19T07:34:09.717Z,67.29
2022-08-19T07:36:39.168Z,67.21
2022-08-19T07:39:10.152Z,66.75
2022-08-19T07:41:37.921Z,66.82
2022-08-19T07:44:06.256Z,67.21
2022-08-19T07:46:34.152Z,66.82
2022-08-19T07:49:01.377Z,66.83
2022-08-19T07:51:36.363Z,67.19
2022-08-19T07:54:04.239Z,66.87
2022-08-19T07:56:30.717Z,67.24
2022-08-19T08:01:29.010Z,66.32
2022-08-19T08:04:15.753Z,66.17
2022-08-19T08:07:01.121Z,65.41
2022-08-19T08:09:31.364Z,65.37
2022-08-19T08:12:32.883Z,65.18
2022-08-19T08:14:56.600Z,64.48
2022-08-19T08:17:31.049Z,63.85
2022-08-19T08:20:12.871Z,63.64
2022-08-19T08:23:02.772Z,63.30
2022-08-19T08:25:32.350Z,63.43
2022-08-19T08:28:01.070Z,63.42
2022-08-19T08:30:31.282Z,62.89
2022-08-19T08:32:59.759Z,63.17
2022-08-19T08:35:26.276Z,63.12
2022-08-19T08:37:54.781Z,63.07
2022-08-19T08:40:28.729Z,62.90
2022-08-19T08:45:41.184Z,62.33
2022-08-19T08:48:24.137Z,62.33
2022-08-19T08:50:53.493Z,62.53
2022-08-19T08:53:29.845Z,62.10
2022-08-19T08:56:01.254Z,61.83
2022-08-19T08:58:43.098Z,61.05
2022-08-19T09:01:11.757Z,60.51
2022-08-19T09:03:40.974Z,60.07
2022-08-19T09:06:18.243Z,60.73
2022-08-19T09:09:04.786Z,59.63
2022-08-19T09:11:42.555Z,59.28
2022-08-19T09:14:49.168Z,59.50
2022-08-19T09:17:11.303Z,59.03
2022-08-19T09:19:50.888Z,58.63
2022-08-19T09:22:19.978Z,58.39
2022-08-19T09:24:55.773Z,58.45
2022-08-19T09:27:42.155Z,57.89
2022-08-19T09:30:14.692Z,57.68
2022-08-19T09:32:43.545Z,57.52
2022-08-19T09:35:11.267Z,57.27
2022-08-19T09:37:38.659Z,57.08
2022-08-19T09:40:08.000Z,56.72
2022-08-19T09:42:35.860Z,56.37
2022-08-19T09:45:05.323Z,56.55
2022-08-19T09:47:39.009Z,56.54
2022-08-19T09:50:09.688Z,56.33
2022-08-19T09:52:37.384Z,56.21
2022-08-19T09:55:09.531Z,56.19
2022-08-19T09:57:36.146Z,56.54
2022-08-19T10:00:06.143Z,56.18
2022-08-19T10:02:34.540Z,55.86
2022-08-19T10:05:23.203Z,55.52
2022-08-19T10:07:53.577Z,55.76
2022-08-19T10:10:20.778Z,55.51
2022-08-19T10:12:48.767Z,55.19
2022-08-19T10:15:16.709Z,55.32
2022-08-19T10:17:47.588Z,55.29
2022-08-19T10:20:14.805Z,55.74
2022-08-19T10:22:42.231Z,55.13
2022-08-19T10:25:09.000Z,55.33
2022-08-19T10:27:35.722Z,55.71
2022-08-19T10:30:02.264Z,55.37
2022-08-19T10:32:34.470Z,55.91
2022-08-19T10:35:01.696Z,55.67
2022-08-19T10:37:29.049Z,55.08
2022-08-19T10:39:58.055Z,55.30
2022-08-19T10:42:24.611Z,54.37
2022-08-19T10:44:51.968Z,54.88
2022-08-19T10:47:25.458Z,54.29
2022-08-19T10:50:12.491Z,54.59
2022-08-19T10:52:48.980Z,54.01
2022-08-19T10:55:39.869Z,54.02
2022-08-19T10:58:12.257Z,53.73
2022-08-19T11:00:38.741Z,53.39
2022-08-19T11:03:05.207Z,52.90
2022-08-19T11:05:31.695Z,52.75
2022-08-19T11:08:07.227Z,53.03
2022-08-19T11:10:50.544Z,52.91
2022-08-19T11:13:17.189Z,51.72
2022-08-19T11:15:43.995Z,52.18
2022-08-19T11:18:13.401Z,52.39
2022-08-19T11:20:40.377Z,52.66
2022-08-19T11:23:07.374Z,51.89
2022-08-19T11:25:34.225Z,51.55
2022-08-19T11:28:00.712Z,51.77
2022-08-19T11:30:28.769Z,51.15
2022-08-19T11:32:55.225Z,51.29
2022-08-19T11:35:24.057Z,50.89
2022-08-19T11:37:50.466Z,50.67
2022-08-19T11:40:17.027Z,49.39
2022-08-19T11:42:56.413Z,49.30
2022-08-19T11:45:28.803Z,49.28
2022-08-19T11:47:55.833Z,48.68
2022-08-19T11:50:24.211Z,47.87
2022-08-19T11:52:50.695Z,48.42
2022-08-19T11:55:17.217Z,48.65
2022-08-19T11:57:44.512Z,48.53
2022-08-19T12:00:13.728Z,47.91
2022-08-19T12:02:40.853Z,47.42
2022-08-19T12:05:12.009Z,46.57
2022-08-19T12:07:39.219Z,46.50
2022-08-19T12:10:05.989Z,45.74
2022-08-19T12:12:32.712Z,45.48
2022-08-19T12:14:59.367Z,45.61
2022-08-19T12:17:28.652Z,45.78
2022-08-19T12:19:55.419Z,45.45
2022-08-19T12:22:22.230Z,44.87
2022-08-19T12:24:51.606Z,44.78
2022-08-19T12:27:20.326Z,44.09
2022-08-19T12:30:06.543Z,44.08
2022-08-19T12:32:33.432Z,44.36
2022-08-19T12:34:59.926Z,44.56
2022-08-19T12:37:26.373Z,44.38
2022-08-19T12:39:53.033Z,44.00
2022-08-19T12:42:19.636Z,44.07
2022-08-19T12:44:46.144Z,43.56
2022-08-19T12:47:14.764Z,43.75
2022-08-19T12:49:53.407Z,43.62
2022-08-19T12:52:23.170Z,44.48
2022-08-19T12:54:53.797Z,44.09
2022-08-19T12:57:22.157Z,43.37
2022-08-19T12:59:54.492Z,43.45
2022-08-19T13:02:21.029Z,43.16
2022-08-19T13:04:47.527Z,42.05
2022-08-19T13:07:13.967Z,43.19
2022-08-19T13:09:43.363Z,42.32
2022-08-19T13:12:13.747Z,42.22
2022-08-19T13:14:41.331Z,41.63
2022-08-19T13:17:09.320Z,41.69
2022-08-19T13:19:37.721Z,41.87
2022-08-19T13:22:04.206Z,40.46
2022-08-19T13:24:33.516Z,39.84
2022-08-19T13:27:01.484Z,40.51
2022-08-19T13:29:46.773Z,40.02
2022-08-19T13:32:32.076Z,40.38
2022-08-19T13:34:58.580Z,40.68
2022-08-19T13:37:43.291Z,40.69
2022-08-19T13:40:24.867Z,39.43
2022-08-19T13:42:53.297Z,38.69
2022-08-19T13:45:23.577Z,38.27
2022-08-19T13:47:54.715Z,38.84
2022-08-19T13:50:28.365Z,39.43
2022-08-19T13:52:56.979Z,38.92
2022-08-19T13:55:24.992Z,38.76
2022-08-19T13:58:02.702Z,38.89
2022-08-19T14:00:33.811Z,38.41
2022-08-19T14:03:00.530Z,39.43
2022-08-19T14:05:28.462Z,38.97
2022-08-19T14:07:55.671Z,38.66
2022-08-19T14:10:22.546Z,37.98
2022-08-19T14:12:49.028Z,38.82
2022-08-19T14:15:16.420Z,39.18
2022-08-19T14:17:45.248Z,39.26
2022-08-19T14:20:17.577Z,38.25
2022-08-19T14:22:45.813Z,37.87
2022-08-19T14:25:16.113Z,37.74
2022-08-19T14:27:46.085Z,37.45
2022-08-19T14:30:15.494Z,36.52
2022-08-19T14:32:44.252Z,37.34
2022-08-19T14:35:13.277Z,36.74
2022-08-19T14:37:45.275Z,37.30
2022-08-19T14:40:14.861Z,37.41
2022-08-19T14:42:41.919Z,36.90
2022-08-19T14:45:09.409Z,37.79
2022-08-19T14:47:35.924Z,36.07
2022-08-19T14:50:08.816Z,36.97
2022-08-19T14:52:37.220Z,36.01
2022-08-19T14:55:07.537Z,35.35
2022-08-19T14:57:34.233Z,35.78
2022-08-19T15:00:00.791Z,36.07
2022-08-19T15:02:35.033Z,37.09
2022-08-19T15:05:02.572Z,36.69
2022-08-19T15:07:30.143Z,36.73
2022-08-19T15:09:57.197Z,37.27
2022-08-19T15:12:24.090Z,37.41
2022-08-19T15:14:51.470Z,36.67
2022-08-19T15:17:25.781Z,35.95
2022-08-19T15:20:10.107Z,36.07
2022-08-19T15:22:36.733Z,36.73
2022-08-19T15:25:05.120Z,37.26
2022-08-19T15:27:32.802Z,36.96
2022-08-19T15:30:01.420Z,35.91
2022-08-19T15:32:28.909Z,36.35
2022-08-19T15:34:55.485Z,35.87
2022-08-19T15:37:25.092Z,36.09
2022-08-19T15:39:51.702Z,36.30
2022-08-19T15:42:30.007Z,35.58
2022-08-19T15:45:00.537Z,36.54
2022-08-19T15:47:34.436Z,36.44
2022-08-19T15:50:10.469Z,36.94
2022-08-19T15:52:37.549Z,36.13
2022-08-19T15:55:16.099Z,36.18
2022-08-19T15:58:21.831Z,36.32
2022-08-19T16:01:20.446Z,36.40
2022-08-19T16:04:13.947Z,35.36
2022-08-19T16:06:50.412Z,34.72
2022-08-19T16:09:18.063Z,34.74
2022-08-19T16:11:46.040Z,34.97
2022-08-19T16:14:14.305Z,35.53
2022-08-19T16:16:40.890Z,35.90
2022-08-19T16:19:10.414Z,36.18
2022-08-19T16:21:41.838Z,36.32
2022-08-19T16:24:12.847Z,36.24
2022-08-19T16:26:40.880Z,36.32
2022-08-19T16:29:12.080Z,36.67
2022-08-19T16:31:40.559Z,36.71
2022-08-19T16:34:07.030Z,36.49
2022-08-19T16:36:33.602Z,36.39
2022-08-19T16:39:00.952Z,36.25
2022-08-19T16:41:27.934Z,36.25
2022-08-19T16:43:55.146Z,36.44
2022-08-19T16:46:23.175Z,36.41
2022-08-19T16:48:53.839Z,36.78
2022-08-19T16:51:21.401Z,36.85
2022-08-19T16:53:47.914Z,36.64
2022-08-19T16:56:14.987Z,36.30
2022-08-19T16:58:42.605Z,36.86
2022-08-19T17:01:10.508Z,36.77
2022-08-19T17:03:39.712Z,37.23
2022-08-19T17:06:18.457Z,36.98
2022-08-19T17:08:48.816Z,37.02
2022-08-19T17:11:18.639Z,37.68
2022-08-19T17:13:47.871Z,37.40
2022-08-19T17:16:15.974Z,37.09
2022-08-19T17:18:42.428Z,37.20
2022-08-19T17:21:08.881Z,37.25
2022-08-19T17:23:43.031Z,37.94
2022-08-19T17:26:18.009Z,38.05
2022-08-19T17:28:50.652Z,38.42
2022-08-19T17:31:18.968Z,38.23
2022-08-19T17:33:48.232Z,38.30
2022-08-19T17:36:23.427Z,38.17
2022-08-19T17:38:50.799Z,38.92
2022-08-19T17:41:17.388Z,38.71
2022-08-19T17:43:44.472Z,38.97
2022-08-19T17:46:18.148Z,39.15
2022-08-19T17:48:52.271Z,38.66
2022-08-19T17:51:26.601Z,38.80
2022-08-19T17:53:54.123Z,38.93
2022-08-19T17:56:21.548Z,38.76
2022-08-19T17:58:59.816Z,38.39
2022-08-19T18:01:26.935Z,39.29
2022-08-19T18:03:58.569Z,39.07
2022-08-19T18:06:25.012Z,38.75
2022-08-19T18:08:51.712Z,39.33
2022-08-19T18:11:18.159Z,38.97
2022-08-19T18:13:44.592Z,39.01
2022-08-19T18:16:13.242Z,39.45
2022-08-19T18:18:41.431Z,39.40
2022-08-19T18:21:08.978Z,39.47
2022-08-19T18:23:44.429Z,40.17
2022-08-19T18:26:12.719Z,39.99
2022-08-19T18:28:39.766Z,40.04
2022-08-19T18:31:16.924Z,40.19
2022-08-19T18:33:44.870Z,39.78
2022-08-19T18:36:12.011Z,40.03
2022-08-19T18:38:57.296Z,40.17
2022-08-19T18:41:42.978Z,39.97
2022-08-19T18:44:28.474Z,39.54
2022-08-19T18:47:13.835Z,39.35
2022-08-19T18:49:40.486Z,39.54
2022-08-19T18:52:07.468Z,39.24
2022-08-19T18:54:34.333Z,40.28
2022-08-19T18:57:00.828Z,39.49
2022-08-19T18:59:29.955Z,39.25
2022-08-19T19:01:57.657Z,39.72
2022-08-19T19:04:27.315Z,41.49
2022-08-19T19:06:53.861Z,41.38
2022-08-19T19:09:22.565Z,41.32
2022-08-19T19:11:52.061Z,41.49
2022-08-19T19:14:47.574Z,40.94
2022-08-19T19:17:12.623Z,41.58
2022-08-19T19:19:42.540Z,42.22
2022-08-19T19:22:12.911Z,42.50
2022-08-19T19:24:40.622Z,43.29
2022-08-19T19:27:10.086Z,43.25
2022-08-19T19:29:37.205Z,43.23
2022-08-19T19:32:05.317Z,43.13
2022-08-19T19:34:31.891Z,42.86
2022-08-19T19:36:58.611Z,43.87
2022-08-19T19:39:45.247Z,43.34
2022-08-19T19:42:19.927Z,44.06
2022-08-19T19:44:48.635Z,44.10
2022-08-19T19:47:15.566Z,44.25
2022-08-19T19:50:03.878Z,44.46
2022-08-19T19:52:28.497Z,44.38
2022-08-19T19:54:56.650Z,44.45
2022-08-19T19:57:26.646Z,44.66
2022-08-19T19:59:54.271Z,43.66
2022-08-19T20:02:21.792Z,43.84
2022-08-19T20:04:48.796Z,44.29
2022-08-19T20:07:15.304Z,44.88
2022-08-19T20:09:58.909Z,45.13
2022-08-19T20:12:26.047Z,45.19
2022-08-19T20:14:52.561Z,45.73
2022-08-19T20:17:20.398Z,46.11
2022-08-19T20:19:47.707Z,46.19
2022-08-19T20:22:14.368Z,45.71
2022-08-19T20:24:44.727Z,46.49
2022-08-19T20:27:11.421Z,46.62
2022-08-19T20:29:41.609Z,46.50
2022-08-19T20:32:12.308Z,46.90
2022-08-19T20:34:40.145Z,46.88
2022-08-19T20:37:09.042Z,46.64
2022-08-19T20:39:35.629Z,47.15
2022-08-19T20:42:02.201Z,47.84
2022-08-19T20:44:28.677Z,47.88
2022-08-19T20:46:57.649Z,47.80
2022-08-19T20:49:27.766Z,47.89
2022-08-19T20:51:56.396Z,47.72
2022-08-19T20:54:24.026Z,47.86
2022-08-19T20:56:51.623Z,48.09
2022-08-19T20:59:19.981Z,48.67
2022-08-19T21:01:47.446Z,48.56
2022-08-19T21:04:14.000Z,49.21
2022-08-19T21:06:42.235Z,49.17
2022-08-19T21:09:11.879Z,48.99
2022-08-19T21:11:38.974Z,49.13
2022-08-19T21:14:05.803Z,49.48
2022-08-19T21:16:33.724Z,49.71
2022-08-19T21:19:01.563Z,49.61
2022-08-19T21:21:28.427Z,50.08
2022-08-19T21:23:54.900Z,50.13
2022-08-19T21:26:29.296Z,50.34
2022-08-19T21:28:55.761Z,50.64
2022-08-19T21:31:22.632Z,50.49
2022-08-19T21:33:49.072Z,50.81
2022-08-19T21:36:15.589Z,50.78
2022-08-19T21:38:42.035Z,50.84
2022-08-19T21:41:08.491Z,51.19
2022-08-19T21:43:36.785Z,51.27
2022-08-19T21:46:03.678Z,51.50
2022-08-19T21:48:30.216Z,51.41
2022-08-19T21:50:59.929Z,51.80
2022-08-19T21:53:26.900Z,51.72
2022-08-19T21:56:00.889Z,52.02
2022-08-19T21:58:28.221Z,51.71
2022-08-19T22:01:05.501Z,51.94
2022-08-19T22:03:32.450Z,52.24
2022-08-19T22:05:58.907Z,52.86
2022-08-19T22:08:27.159Z,52.84
2022-08-19T22:10:53.665Z,52.38
2022-08-19T22:13:20.462Z,53.06
2022-08-19T22:15:48.387Z,53.04
2022-08-19T22:18:15.605Z,52.99
2022-08-19T22:20:43.584Z,53.36
2022-08-19T22:23:10.065Z,53.26
2022-08-19T22:25:40.317Z,53.81
2022-08-19T22:28:11.040Z,53.68
2022-08-19T22:30:41.635Z,54.03
2022-08-19T22:33:13.376Z,54.13
2022-08-19T22:35:41.349Z,54.32
2022-08-19T22:38:08.669Z,54.65
2022-08-19T22:40:39.439Z,54.61
2022-08-19T22:43:11.943Z,54.33
2022-08-19T22:45:38.817Z,54.51
2022-08-19T22:48:07.852Z,54.34
2022-08-19T22:50:34.660Z,54.28
2022-08-19T22:53:02.669Z,54.50
2022-08-19T22:55:31.040Z,54.91
2022-08-19T22:57:58.841Z,55.23
2022-08-19T23:00:27.374Z,55.06
2022-08-19T23:02:55.514Z,55.13
2022-08-19T23:05:24.475Z,55.06
2022-08-19T23:07:52.682Z,55.42
2022-08-19T23:10:26.855Z,55.71
2022-08-19T23:12:57.613Z,55.51
2022-08-19T23:15:29.129Z,54.85
2022-08-19T23:17:58.536Z,55.20
2022-08-19T23:20:27.318Z,55.55
2022-08-19T23:22:54.591Z,55.87
2022-08-19T23:25:24.735Z,55.91
2022-08-19T23:28:09.796Z,56.07
2022-08-19T23:30:40.200Z,56.36
2022-08-19T23:33:21.458Z,56.59
2022-08-19T23:35:49.057Z,56.55
2022-08-19T23:38:15.580Z,56.67
2022-08-19T23:40:42.192Z,57.26
2022-08-19T23:43:09.786Z,57.32
2022-08-19T23:45:40.749Z,57.88
2022-08-19T23:48:17.994Z,58.00
2022-08-19T23:50:45.149Z,58.07
2022-08-19T23:53:13.369Z,57.46
2022-08-19T23:55:42.528Z,57.78
2022-08-19T23:58:09.047Z,57.89
