createdAt,value
2024-01-28T00:00:38.004Z,99.90
2024-01-28T00:03:04.975Z,99.90
2024-01-28T00:05:32.201Z,99.90
2024-01-28T00:07:59.794Z,99.90
2024-01-28T00:10:26.838Z,99.90
2024-01-28T00:12:53.738Z,99.90
2024-01-28T00:15:20.538Z,99.90
2024-01-28T00:17:47.501Z,99.90
2024-01-28T00:20:14.747Z,99.90
2024-01-28T00:22:41.826Z,99.90
2024-01-28T00:25:08.778Z,99.90
2024-01-28T00:27:36.506Z,99.90
2024-01-28T00:30:05.338Z,99.90
2024-01-28T00:32:32.168Z,99.90
2024-01-28T00:34:58.982Z,99.90
2024-01-28T00:37:26.649Z,99.90
2024-01-28T00:39:53.385Z,99.90
2024-01-28T00:42:20.115Z,99.90
2024-01-28T00:44:46.777Z,99.90
2024-01-28T00:47:13.456Z,99.90
2024-01-28T00:49:40.254Z,99.90
2024-01-28T00:52:08.936Z,99.90
2024-01-28T00:54:35.972Z,99.90
2024-01-28T00:57:02.830Z,99.90
2024-01-28T00:59:29.529Z,99.90
2024-01-28T01:01:56.251Z,99.90
2024-01-28T01:04:23.604Z,99.90
2024-01-28T01:06:51.149Z,99.90
2024-01-28T01:09:17.963Z,99.90
2024-01-28T01:11:44.940Z,99.90
2024-01-28T01:14:11.983Z,99.90
2024-01-28T01:16:38.775Z,99.90
2024-01-28T01:19:05.586Z,99.90
2024-01-28T01:21:32.353Z,99.90
2024-01-28T01:23:59.087Z,99.90
2024-01-28T01:26:25.817Z,99.90
2024-01-28T01:28:52.991Z,99.90
2024-01-28T01:31:20.934Z,99.90
2024-01-28T01:33:47.968Z,99.90
2024-01-28T01:36:14.974Z,99.90
2024-01-28T01:38:41.669Z,99.90
2024-01-28T01:41:08.374Z,99.90
2024-01-28T01:43:35.232Z,99.90
2024-01-28T01:46:02.201Z,99.90
2024-01-28T01:48:29.431Z,99.90
2024-01-28T01:50:56.746Z,99.90
2024-01-28T01:53:23.565Z,99.90
2024-01-28T01:55:50.458Z,99.90
2024-01-28T01:58:18.040Z,99.90
2024-01-28T02:00:44.886Z,99.90
2024-01-28T02:03:11.807Z,99.90
2024-01-28T02:05:40.188Z,99.90
2024-01-28T02:08:07.605Z,99.90
2024-01-28T02:10:34.966Z,99.90
2024-01-28T02:13:01.685Z,99.90
2024-01-28T02:15:28.487Z,99.90
2024-01-28T02:17:56.616Z,99.90
2024-01-28T02:20:23.449Z,99.90
2024-01-28T02:22:50.129Z,99.90
2024-01-28T02:25:16.923Z,99.90
2024-01-28T02:27:46.625Z,99.90
2024-01-28T02:30:14.562Z,99.90
2024-01-28T02:32:49.204Z,99.90
2024-01-28T02:35:16.928Z,99.90
2024-01-28T02:37:43.821Z,99.90
2024-01-28T02:40:11.269Z,99.90
2024-01-28T02:42:38.476Z,99.90
2024-01-28T02:45:06.578Z,99.90
2024-01-28T02:47:33.351Z,99.90
2024-01-28T02:50:00.126Z,99.90
2024-01-28T02:52:26.889Z,99.90
2024-01-28T02:54:55.395Z,99.90
2024-01-28T02:57:22.121Z,99.90
2024-01-28T02:59:48.910Z,99.90
2024-01-28T03:02:16.094Z,99.90
2024-01-28T03:04:42.923Z,99.90
2024-01-28T03:07:09.675Z,99.90
2024-01-28T03:09:36.492Z,99.90
2024-01-28T03:12:03.862Z,99.90
2024-01-28T03:14:30.609Z,99.90
2024-01-28T03:16:57.345Z,99.90
2024-01-28T03:19:24.157Z,99.90
2024-01-28T03:21:50.900Z,99.90
2024-01-28T03:24:17.631Z,99.90
2024-01-28T03:26:44.359Z,99.90
2024-01-28T03:29:12.059Z,99.90
2024-01-28T03:31:39.956Z,99.90
2024-01-28T03:34:06.743Z,99.90
2024-01-28T03:36:33.549Z,99.90
2024-01-28T03:39:00.989Z,99.90
2024-01-28T03:41:27.964Z,99.90
2024-01-28T03:43:54.675Z,99.90
2024-01-28T03:46:21.385Z,99.90
2024-01-28T03:48:48.829Z,99.90
2024-01-28T03:51:15.760Z,99.90
2024-01-28T03:53:42.502Z,99.90
2024-01-28T03:56:10.820Z,99.90
2024-01-28T03:58:37.673Z,99.90
2024-01-28T04:01:04.794Z,99.90
2024-01-28T04:03:31.654Z,99.90
2024-01-28T04:05:58.345Z,99.90
2024-01-28T04:08:25.022Z,99.90
2024-01-28T04:10:51.803Z,99.90
2024-01-28T04:13:18.504Z,99.90
2024-01-28T04:15:46.589Z,99.90
2024-01-28T04:18:13.682Z,99.90
2024-01-28T04:20:40.721Z,99.90
2024-01-28T04:23:07.449Z,99.90
2024-01-28T04:25:34.451Z,99.90
2024-01-28T04:28:01.113Z,99.90
2024-01-28T04:30:27.921Z,99.90
2024-01-28T04:32:54.668Z,99.90
2024-01-28T04:35:21.403Z,99.90
2024-01-28T04:37:48.489Z,99.90
2024-01-28T04:40:15.252Z,99.90
2024-01-28T04:42:42.399Z,99.90
2024-01-28T04:45:11.480Z,99.90
2024-01-28T04:47:39.331Z,99.90
2024-01-28T04:50:07.553Z,99.90
2024-01-28T04:52:34.441Z,99.90
2024-01-28T04:55:01.134Z,99.90
2024-01-28T04:57:29.142Z,99.90
2024-01-28T04:59:55.826Z,99.90
2024-01-28T05:02:22.502Z,99.90
2024-01-28T05:04:49.273Z,99.80
2024-01-28T05:07:17.462Z,99.90
2024-01-28T05:09:44.436Z,99.60
2024-01-28T05:12:11.482Z,99.60
2024-01-28T05:14:38.180Z,99.60
2024-01-28T05:17:06.210Z,99.50
2024-01-28T05:19:33.428Z,99.10
2024-01-28T05:22:00.304Z,99.20
2024-01-28T05:24:27.276Z,99.10
2024-01-28T05:26:53.963Z,99.00
2024-01-28T05:29:20.710Z,98.90
2024-01-28T05:31:47.924Z,99.00
2024-01-28T05:34:14.834Z,98.80
2024-01-28T05:36:42.812Z,98.60
2024-01-28T05:39:09.684Z,98.60
2024-01-28T05:41:36.967Z,98.50
2024-01-28T05:44:03.752Z,98.10
2024-01-28T05:46:30.445Z,98.10
2024-01-28T05:48:57.216Z,97.90
2024-01-28T05:51:24.064Z,97.80
2024-01-28T05:53:50.763Z,97.90
2024-01-28T05:56:17.457Z,98.10
2024-01-28T05:58:44.132Z,98.00
2024-01-28T06:01:12.379Z,97.90
2024-01-28T06:03:39.306Z,98.10
2024-01-28T06:06:06.285Z,97.70
2024-01-28T06:08:33.020Z,97.60
2024-01-28T06:10:59.736Z,97.80
2024-01-28T06:13:27.142Z,97.90
2024-01-28T06:15:54.563Z,97.50
2024-01-28T06:18:22.125Z,97.70
2024-01-28T06:20:49.179Z,97.30
2024-01-28T06:23:15.927Z,97.30
2024-01-28T06:25:42.679Z,97.50
2024-01-28T06:28:09.674Z,97.90
2024-01-28T06:30:36.782Z,98.00
2024-01-28T06:33:06.709Z,97.60
2024-01-28T06:35:33.449Z,97.70
2024-01-28T06:38:00.142Z,97.60
2024-01-28T06:40:26.987Z,97.70
2024-01-28T06:42:54.112Z,97.70
2024-01-28T06:45:21.015Z,97.80
2024-01-28T06:47:47.974Z,97.90
2024-01-28T06:50:15.211Z,97.90
2024-01-28T06:52:43.665Z,97.90
2024-01-28T06:55:11.046Z,97.80
2024-01-28T06:57:38.340Z,97.80
2024-01-28T07:00:06.909Z,97.80
2024-01-28T07:02:34.299Z,97.90
2024-01-28T07:05:01.114Z,97.80
2024-01-28T07:07:28.166Z,97.80
2024-01-28T07:09:55.082Z,97.70
2024-01-28T07:12:23.085Z,97.60
2024-01-28T07:14:49.815Z,97.60
2024-01-28T07:17:16.526Z,97.80
2024-01-28T07:19:43.372Z,97.80
2024-01-28T07:22:12.727Z,97.90
2024-01-28T07:24:39.897Z,98.00
2024-01-28T07:27:06.786Z,97.80
2024-01-28T07:29:33.553Z,97.50
2024-01-28T07:32:00.278Z,97.60
2024-01-28T07:34:27.888Z,97.50
2024-01-28T07:36:55.953Z,97.40
2024-01-28T07:39:22.821Z,97.00
2024-01-28T07:41:49.522Z,96.90
2024-01-28T07:44:16.219Z,96.80
2024-01-28T07:46:42.946Z,96.80
2024-01-28T07:49:10.401Z,97.20
2024-01-28T07:51:37.524Z,96.80
2024-01-28T07:54:04.272Z,96.60
2024-01-28T07:56:30.919Z,96.80
2024-01-28T07:58:57.681Z,96.50
2024-01-28T08:01:24.409Z,96.20
2024-01-28T08:03:51.200Z,96.10
2024-01-28T08:06:18.028Z,96.20
2024-01-28T08:08:44.790Z,95.90
2024-01-28T08:11:11.915Z,95.90
2024-01-28T08:13:38.673Z,95.70
2024-01-28T08:16:05.597Z,96.20
2024-01-28T08:18:32.475Z,95.50
2024-01-28T08:20:59.459Z,94.70
2024-01-28T08:23:30.159Z,94.40
2024-01-28T08:25:56.877Z,94.30
2024-01-28T08:28:23.565Z,93.90
2024-01-28T08:30:51.555Z,93.00
2024-01-28T08:33:18.324Z,92.30
2024-01-28T08:35:45.158Z,91.90
2024-01-28T08:38:12.062Z,91.00
2024-01-28T08:40:39.408Z,90.70
2024-01-28T08:43:08.295Z,89.60
2024-01-28T08:45:37.372Z,89.20
2024-01-28T08:48:05.002Z,89.30
2024-01-28T08:50:31.727Z,88.80
2024-01-28T08:52:58.464Z,88.90
2024-01-28T08:55:25.193Z,89.20
2024-01-28T08:57:51.918Z,89.80
2024-01-28T09:00:19.851Z,89.60
2024-01-28T09:02:46.665Z,90.10
2024-01-28T09:05:13.526Z,90.20
2024-01-28T09:07:42.456Z,89.80
2024-01-28T09:10:09.733Z,89.30
2024-01-28T09:12:36.483Z,89.80
2024-01-28T09:15:03.719Z,88.70
2024-01-28T09:17:30.470Z,89.10
2024-01-28T09:19:57.610Z,88.70
2024-01-28T09:22:24.348Z,88.10
2024-01-28T09:24:51.234Z,88.10
2024-01-28T09:27:19.290Z,88.10
2024-01-28T09:29:45.970Z,87.30
2024-01-28T09:32:12.749Z,87.30
2024-01-28T09:34:39.603Z,86.30
2024-01-28T09:37:08.507Z,86.40
2024-01-28T09:39:35.348Z,86.50
2024-01-28T09:42:12.261Z,85.90
2024-01-28T09:44:39.685Z,86.40
2024-01-28T09:47:07.358Z,85.50
2024-01-28T09:49:41.165Z,85.10
2024-01-28T09:52:10.399Z,84.80
2024-01-28T09:54:41.077Z,84.60
2024-01-28T09:57:08.965Z,84.20
2024-01-28T09:59:36.888Z,84.40
2024-01-28T10:02:07.567Z,84.00
2024-01-28T10:04:36.055Z,84.30
2024-01-28T10:07:03.652Z,84.00
2024-01-28T10:09:31.331Z,84.40
2024-01-28T10:12:00.576Z,83.50
2024-01-28T10:14:27.948Z,83.80
2024-01-28T10:16:56.185Z,84.30
2024-01-28T10:19:23.231Z,83.40
2024-01-28T10:21:50.097Z,83.30
2024-01-28T10:24:18.121Z,83.60
2024-01-28T10:26:44.858Z,83.40
2024-01-28T10:29:13.514Z,83.70
2024-01-28T10:31:40.672Z,83.10
2024-01-28T10:34:09.537Z,83.60
2024-01-28T10:36:37.368Z,83.40
2024-01-28T10:39:05.809Z,83.30
2024-01-28T10:41:33.633Z,83.20
2024-01-28T10:44:09.452Z,83.10
2024-01-28T10:46:40.887Z,82.30
2024-01-28T10:49:09.718Z,82.40
2024-01-28T10:51:38.926Z,82.60
2024-01-28T10:54:11.269Z,82.80
2024-01-28T10:56:39.452Z,82.50
2024-01-28T10:59:06.671Z,82.60
2024-01-28T11:01:35.693Z,82.40
2024-01-28T11:04:05.251Z,82.20
2024-01-28T11:06:32.316Z,87.20
2024-01-28T11:08:59.849Z,80.20
2024-01-28T11:11:26.626Z,80.00
2024-01-28T11:13:53.399Z,80.40
2024-01-28T11:16:20.782Z,80.80
2024-01-28T11:19:08.562Z,81.20
2024-01-28T11:21:36.206Z,79.90
2024-01-28T11:24:08.773Z,80.40
2024-01-28T11:26:42.332Z,79.70
2024-01-28T11:29:11.617Z,80.10
2024-01-28T11:31:42.698Z,81.20
2024-01-28T11:34:21.335Z,79.80
2024-01-28T11:36:53.447Z,79.60
2024-01-28T11:39:47.392Z,79.90
2024-01-28T11:42:14.733Z,79.20
2024-01-28T11:44:45.935Z,79.40
2024-01-28T11:47:14.286Z,79.00
2024-01-28T11:49:43.333Z,79.10
2024-01-28T11:52:11.272Z,78.90
2024-01-28T11:54:38.377Z,78.90
2024-01-28T11:57:06.781Z,78.20
2024-01-28T11:59:35.026Z,78.30
2024-01-28T12:02:03.756Z,78.70
2024-01-28T12:04:32.097Z,79.00
2024-01-28T12:06:58.950Z,78.50
2024-01-28T12:09:25.725Z,78.80
2024-01-28T12:11:53.446Z,78.70
2024-01-28T12:14:20.195Z,78.70
2024-01-28T12:16:47.216Z,77.90
2024-01-28T12:19:15.238Z,77.80
2024-01-28T12:21:44.312Z,78.70
2024-01-28T12:24:11.766Z,78.10
2024-01-28T12:26:38.772Z,77.70
2024-01-28T12:29:05.805Z,77.70
2024-01-28T12:31:32.982Z,80.00
2024-01-28T12:34:00.092Z,76.30
2024-01-28T12:36:27.005Z,77.20
2024-01-28T12:38:53.730Z,77.30
2024-01-28T12:41:20.763Z,77.50
2024-01-28T12:43:52.856Z,77.70
2024-01-28T12:46:20.525Z,77.50
2024-01-28T12:48:47.413Z,77.60
2024-01-28T12:51:15.474Z,76.90
2024-01-28T12:53:42.432Z,76.70
2024-01-28T12:56:09.259Z,77.70
2024-01-28T12:58:35.955Z,78.60
2024-01-28T13:01:02.875Z,77.30
2024-01-28T13:03:29.876Z,78.20
2024-01-28T13:05:56.689Z,77.80
2024-01-28T13:08:23.394Z,77.30
2024-01-28T13:10:51.259Z,77.60
2024-01-28T13:13:20.228Z,77.90
2024-01-28T13:15:47.391Z,77.10
2024-01-28T13:18:25.638Z,77.30
2024-01-28T13:21:00.045Z,76.90
2024-01-28T13:23:26.838Z,77.20
2024-01-28T13:25:53.608Z,76.60
2024-01-28T13:28:20.273Z,76.70
2024-01-28T13:30:47.134Z,76.90
2024-01-28T13:33:14.119Z,77.20
2024-01-28T13:35:40.923Z,76.80
2024-01-28T13:38:07.681Z,76.10
2024-01-28T13:40:34.956Z,76.70
2024-01-28T13:43:01.662Z,75.20
2024-01-28T13:45:28.797Z,75.30
2024-01-28T13:47:56.162Z,75.70
2024-01-28T13:50:22.970Z,75.90
2024-01-28T13:52:49.681Z,75.50
2024-01-28T13:55:16.416Z,75.20
2024-01-28T13:57:43.521Z,75.40
2024-01-28T14:00:11.801Z,75.20
2024-01-28T14:02:40.279Z,73.50
2024-01-28T14:05:08.496Z,74.00
2024-01-28T14:07:36.506Z,74.80
2024-01-28T14:10:04.479Z,74.50
2024-01-28T14:12:31.250Z,74.00
2024-01-28T14:14:57.995Z,74.60
2024-01-28T14:17:24.838Z,74.20
2024-01-28T14:19:51.578Z,74.00
2024-01-28T14:22:18.774Z,74.20
2024-01-28T14:24:47.039Z,74.10
2024-01-28T14:27:13.803Z,73.60
2024-01-28T14:29:40.742Z,73.30
2024-01-28T14:32:07.781Z,72.80
2024-01-28T14:34:34.544Z,73.30
2024-01-28T14:37:01.813Z,73.20
2024-01-28T14:39:31.306Z,72.80
2024-01-28T14:41:58.861Z,73.00
2024-01-28T14:44:25.648Z,73.30
2024-01-28T14:46:52.408Z,73.50
2024-01-28T14:49:19.857Z,72.80
2024-01-28T14:51:46.813Z,72.70
2024-01-28T14:54:13.635Z,72.60
2024-01-28T14:56:40.592Z,72.40
2024-01-28T14:59:08.724Z,73.00
2024-01-28T15:01:35.541Z,72.70
2024-01-28T15:04:03.374Z,73.00
2024-01-28T15:06:30.241Z,73.30
2024-01-28T15:08:57.939Z,73.20
2024-01-28T15:11:25.050Z,73.60
2024-01-28T15:13:51.789Z,73.20
2024-01-28T15:16:18.559Z,73.60
2024-01-28T15:18:45.872Z,73.30
2024-01-28T15:21:12.781Z,73.30
2024-01-28T15:23:40.509Z,73.40
2024-01-28T15:26:07.409Z,73.30
2024-01-28T15:28:39.233Z,73.90
2024-01-28T15:31:06.948Z,74.10
2024-01-28T15:33:34.014Z,73.80
2024-01-28T15:36:00.995Z,74.40
2024-01-28T15:38:28.189Z,74.20
2024-01-28T15:40:54.909Z,74.10
2024-01-28T15:43:22.111Z,74.10
2024-01-28T15:45:51.293Z,73.90
2024-01-28T15:48:18.695Z,74.30
2024-01-28T15:50:45.695Z,74.10
2024-01-28T15:53:12.537Z,74.00
2024-01-28T15:55:39.252Z,74.40
2024-01-28T15:58:07.339Z,78.50
2024-01-28T16:00:34.582Z,75.00
2024-01-28T16:03:01.400Z,73.00
2024-01-28T16:05:28.168Z,73.00
2024-01-28T16:07:55.077Z,73.60
2024-01-28T16:10:22.308Z,74.10
2024-01-28T16:12:49.623Z,74.50
2024-01-28T16:15:16.522Z,74.40
2024-01-28T16:17:43.685Z,75.00
2024-01-28T16:20:11.343Z,74.80
2024-01-28T16:22:38.146Z,75.10
2024-01-28T16:25:05.170Z,75.70
2024-01-28T16:27:31.951Z,75.40
2024-01-28T16:29:58.635Z,75.30
2024-01-28T16:32:25.534Z,75.80
2024-01-28T16:34:52.587Z,75.70
2024-01-28T16:37:19.699Z,75.70
2024-01-28T16:39:49.141Z,75.90
2024-01-28T16:42:16.392Z,75.70
2024-01-28T16:44:43.164Z,75.60
2024-01-28T16:47:12.438Z,75.20
2024-01-28T16:49:39.596Z,75.70
2024-01-28T16:52:06.593Z,75.50
2024-01-28T16:54:33.411Z,75.80
2024-01-28T16:57:00.240Z,75.50
2024-01-28T16:59:27.102Z,75.40
2024-01-28T17:01:56.555Z,75.20
2024-01-28T17:04:23.261Z,75.40
2024-01-28T17:06:50.030Z,75.20
2024-01-28T17:09:17.386Z,76.00
2024-01-28T17:11:44.212Z,75.50
2024-01-28T17:14:11.276Z,75.50
2024-01-28T17:16:38.120Z,75.70
2024-01-28T17:19:04.894Z,75.30
2024-01-28T17:21:31.911Z,75.50
2024-01-28T17:23:59.416Z,75.60
2024-01-28T17:26:26.310Z,75.80
2024-01-28T17:28:58.006Z,75.60
2024-01-28T17:31:30.629Z,75.60
2024-01-28T17:33:57.542Z,75.80
2024-01-28T17:36:26.940Z,75.60
2024-01-28T17:38:54.334Z,75.30
2024-01-28T17:41:21.266Z,75.30
2024-01-28T17:43:50.551Z,75.40
2024-01-28T17:46:17.359Z,75.50
2024-01-28T17:48:44.182Z,75.30
2024-01-28T17:51:10.912Z,75.50
2024-01-28T17:53:38.072Z,75.60
2024-01-28T17:56:05.213Z,75.60
2024-01-28T17:58:31.942Z,75.40
2024-01-28T18:00:58.769Z,75.40
2024-01-28T18:03:25.582Z,75.70
2024-01-28T18:05:53.834Z,75.30
2024-01-28T18:08:20.730Z,75.30
2024-01-28T18:10:47.557Z,75.70
2024-01-28T18:13:14.353Z,75.50
2024-01-28T18:15:41.051Z,75.90
2024-01-28T18:18:08.565Z,75.60
2024-01-28T18:20:38.235Z,75.50
2024-01-28T18:23:06.344Z,75.70
2024-01-28T18:25:40.528Z,75.90
2024-01-28T18:28:07.670Z,76.30
2024-01-28T18:30:35.359Z,75.90
2024-01-28T18:33:02.132Z,75.70
2024-01-28T18:35:29.100Z,75.80
2024-01-28T18:37:57.038Z,75.70
2024-01-28T18:40:24.351Z,75.70
2024-01-28T18:42:51.833Z,75.90
2024-01-28T18:45:18.674Z,75.90
2024-01-28T18:47:45.467Z,76.20
2024-01-28T18:50:12.348Z,76.20
2024-01-28T18:52:39.296Z,76.70
2024-01-28T18:55:06.416Z,76.60
2024-01-28T18:57:33.178Z,76.20
2024-01-28T18:59:59.920Z,76.70
2024-01-28T19:02:27.494Z,76.90
2024-01-28T19:04:54.737Z,77.10
2024-01-28T19:07:21.495Z,77.30
2024-01-28T19:09:48.335Z,76.80
2024-01-28T19:12:15.114Z,76.80
2024-01-28T19:14:41.953Z,76.90
2024-01-28T19:17:08.718Z,77.30
2024-01-28T19:19:35.724Z,77.20
2024-01-28T19:22:02.564Z,77.30
2024-01-28T19:24:30.358Z,77.20
2024-01-28T19:26:57.090Z,77.20
2024-01-28T19:29:23.774Z,77.40
2024-01-28T19:31:50.463Z,77.60
2024-01-28T19:34:18.019Z,77.60
2024-01-28T19:36:46.271Z,77.70
2024-01-28T19:39:14.035Z,77.60
2024-01-28T19:41:41.280Z,77.50
2024-01-28T19:44:08.349Z,77.90
2024-01-28T19:46:35.047Z,77.50
2024-01-28T19:49:01.791Z,77.90
2024-01-28T19:51:28.616Z,77.80
2024-01-28T19:53:55.324Z,77.50
2024-01-28T19:56:22.011Z,77.70
2024-01-28T19:58:49.435Z,78.00
2024-01-28T20:01:16.238Z,77.90
2024-01-28T20:03:43.053Z,77.70
2024-01-28T20:06:18.846Z,78.30
2024-01-28T20:08:54.776Z,78.70
2024-01-28T20:11:21.453Z,78.60
2024-01-28T20:13:48.217Z,78.30
2024-01-28T20:16:15.466Z,78.40
2024-01-28T20:18:42.248Z,78.70
2024-01-28T20:21:09.355Z,78.20
2024-01-28T20:23:36.690Z,78.40
2024-01-28T20:26:03.511Z,78.60
2024-01-28T20:28:30.401Z,78.70
2024-01-28T20:30:57.208Z,78.80
2024-01-28T20:33:25.454Z,78.80
2024-01-28T20:35:52.219Z,79.00
2024-01-28T20:38:21.431Z,79.00
2024-01-28T20:40:48.148Z,79.10
2024-01-28T20:43:15.236Z,79.10
2024-01-28T20:45:41.991Z,79.10
2024-01-28T20:48:10.377Z,79.30
2024-01-28T20:50:37.345Z,79.20
2024-01-28T20:53:04.263Z,79.30
2024-01-28T20:55:30.925Z,79.10
2024-01-28T20:57:57.681Z,79.10
2024-01-28T21:00:24.540Z,79.40
2024-01-28T21:02:51.367Z,79.60
2024-01-28T21:05:19.007Z,79.50
2024-01-28T21:07:45.782Z,79.20
2024-01-28T21:10:13.293Z,79.40
2024-01-28T21:12:40.149Z,79.60
2024-01-28T21:15:07.835Z,79.40
2024-01-28T21:17:35.175Z,79.60
2024-01-28T21:20:02.471Z,79.80
2024-01-28T21:22:29.355Z,79.70
2024-01-28T21:24:56.474Z,79.80
2024-01-28T21:27:23.385Z,79.90
2024-01-28T21:29:53.175Z,79.60
2024-01-28T21:32:20.023Z,79.90
2024-01-28T21:34:47.309Z,79.90
2024-01-28T21:37:14.752Z,79.90
2024-01-28T21:39:41.904Z,79.90
2024-01-28T21:42:09.328Z,80.00
2024-01-28T21:44:36.127Z,79.80
2024-01-28T21:47:02.929Z,79.90
2024-01-28T21:49:29.612Z,80.00
2024-01-28T21:51:56.325Z,80.10
2024-01-28T21:54:23.153Z,80.00
2024-01-28T21:56:50.433Z,79.90
2024-01-28T21:59:17.531Z,80.00
2024-01-28T22:01:44.585Z,80.00
2024-01-28T22:04:11.519Z,80.10
2024-01-28T22:06:38.695Z,80.10
2024-01-28T22:09:06.553Z,79.80
2024-01-28T22:11:34.058Z,79.80
2024-01-28T22:14:01.122Z,79.80
2024-01-28T22:16:27.806Z,79.90
2024-01-28T22:18:54.896Z,79.60
2024-01-28T22:21:23.565Z,79.70
2024-01-28T22:23:50.414Z,79.90
2024-01-28T22:26:17.106Z,79.90
2024-01-28T22:28:43.789Z,79.80
2024-01-28T22:31:11.140Z,79.80
2024-01-28T22:33:37.929Z,79.90
2024-01-28T22:36:04.939Z,80.10
2024-01-28T22:38:31.744Z,80.00
2024-01-28T22:40:58.545Z,79.90
2024-01-28T22:43:25.582Z,80.10
2024-01-28T22:45:53.085Z,80.40
2024-01-28T22:48:20.968Z,80.30
2024-01-28T22:50:47.837Z,80.40
2024-01-28T22:53:15.691Z,80.30
2024-01-28T22:55:42.358Z,80.40
2024-01-28T22:58:09.134Z,80.40
2024-01-28T23:00:36.037Z,80.20
2024-01-28T23:03:04.039Z,80.30
2024-01-28T23:05:30.851Z,80.50
2024-01-28T23:07:57.648Z,80.30
2024-01-28T23:10:24.508Z,80.40
2024-01-28T23:12:52.998Z,80.40
2024-01-28T23:15:22.448Z,80.70
2024-01-28T23:17:50.626Z,80.50
2024-01-28T23:20:17.655Z,80.70
2024-01-28T23:22:45.077Z,80.70
2024-01-28T23:25:13.022Z,80.80
2024-01-28T23:27:41.532Z,80.90
2024-01-28T23:30:09.256Z,80.80
2024-01-28T23:32:35.946Z,80.80
2024-01-28T23:35:02.932Z,81.00
2024-01-28T23:37:29.773Z,80.80
2024-01-28T23:39:56.644Z,81.40
2024-01-28T23:42:23.475Z,81.20
2024-01-28T23:44:50.221Z,81.30
2024-01-28T23:47:16.901Z,80.90
2024-01-28T23:49:43.860Z,80.90
2024-01-28T23:52:10.674Z,81.20
2024-01-28T23:54:38.088Z,81.30
2024-01-28T23:57:04.816Z,81.00
2024-01-28T23:59:31.784Z,81.20
