createdAt,value
2022-07-25T00:00:11.406Z,99.90
2022-07-25T00:02:39.497Z,99.90
2022-07-25T00:05:08.480Z,99.90
2022-07-25T00:07:36.756Z,99.90
2022-07-25T00:10:05.417Z,99.90
2022-07-25T00:12:33.482Z,99.90
2022-07-25T00:15:01.621Z,99.90
2022-07-25T00:17:31.069Z,99.90
2022-07-25T00:19:59.153Z,99.90
2022-07-25T00:22:27.190Z,99.90
2022-07-25T00:24:55.202Z,99.90
2022-07-25T00:27:23.380Z,99.90
2022-07-25T00:29:51.567Z,99.90
2022-07-25T00:32:19.710Z,99.90
2022-07-25T00:34:49.065Z,99.90
2022-07-25T00:37:17.119Z,99.90
2022-07-25T00:39:45.169Z,99.90
2022-07-25T00:42:13.239Z,99.90
2022-07-25T00:44:41.238Z,99.90
2022-07-25T00:47:09.302Z,99.90
2022-07-25T00:49:37.280Z,99.90
2022-07-25T00:52:07.204Z,99.90
2022-07-25T00:54:35.443Z,99.90
2022-07-25T00:57:05.447Z,99.90
2022-07-25T00:59:33.502Z,99.90
2022-07-25T01:02:03.817Z,99.90
2022-07-25T01:04:32.283Z,99.90
2022-07-25T01:07:01.026Z,99.90
2022-07-25T01:09:30.657Z,99.90
2022-07-25T01:11:58.696Z,99.90
2022-07-25T01:14:26.698Z,99.90
2022-07-25T01:16:54.722Z,99.90
2022-07-25T01:19:23.113Z,99.90
2022-07-25T01:21:52.606Z,99.90
2022-07-25T01:24:20.697Z,99.90
2022-07-25T01:26:48.694Z,99.90
2022-07-25T01:29:16.662Z,99.90
2022-07-25T01:31:44.656Z,99.90
2022-07-25T01:34:12.675Z,99.90
2022-07-25T01:36:40.669Z,99.90
2022-07-25T01:39:10.165Z,99.90
2022-07-25T01:41:38.364Z,99.90
2022-07-25T01:44:06.891Z,99.90
2022-07-25T01:46:35.317Z,99.90
2022-07-25T01:49:03.531Z,99.90
2022-07-25T01:51:31.726Z,99.90
2022-07-25T01:53:59.831Z,99.90
2022-07-25T01:56:29.257Z,99.90
2022-07-25T01:59:00.061Z,99.90
2022-07-25T02:01:28.350Z,99.90
2022-07-25T02:03:56.414Z,99.90
2022-07-25T02:06:24.404Z,99.90
2022-07-25T02:08:54.120Z,99.90
2022-07-25T02:11:22.266Z,99.90
2022-07-25T02:13:51.613Z,99.90
2022-07-25T02:16:19.717Z,99.90
2022-07-25T02:18:57.302Z,99.90
2022-07-25T02:21:25.959Z,99.90
2022-07-25T02:23:54.208Z,99.90
2022-07-25T02:26:22.274Z,99.90
2022-07-25T02:28:52.076Z,99.90
2022-07-25T02:31:20.220Z,99.90
2022-07-25T02:33:48.317Z,99.90
2022-07-25T02:36:16.407Z,99.90
2022-07-25T02:38:44.425Z,99.90
2022-07-25T02:41:12.473Z,99.90
2022-07-25T02:43:40.469Z,99.90
2022-07-25T02:46:09.926Z,99.90
2022-07-25T02:48:38.029Z,99.90
2022-07-25T02:51:06.241Z,99.90
2022-07-25T02:53:56.013Z,99.90
2022-07-25T02:56:22.289Z,99.90
2022-07-25T02:58:51.677Z,99.90
2022-07-25T03:01:21.080Z,99.90
2022-07-25T03:03:49.155Z,99.90
2022-07-25T03:06:17.408Z,99.90
2022-07-25T03:08:45.389Z,99.90
2022-07-25T03:11:13.892Z,99.90
2022-07-25T03:13:41.937Z,99.90
2022-07-25T03:16:10.498Z,99.90
2022-07-25T03:18:40.035Z,99.90
2022-07-25T03:21:08.565Z,99.90
2022-07-25T03:23:36.533Z,99.90
2022-07-25T03:26:04.774Z,99.90
2022-07-25T03:28:32.803Z,99.90
2022-07-25T03:31:00.790Z,99.90
2022-07-25T03:33:28.914Z,99.90
2022-07-25T03:35:58.249Z,99.90
2022-07-25T03:38:26.231Z,99.90
2022-07-25T03:40:54.243Z,99.90
2022-07-25T03:43:22.379Z,99.90
2022-07-25T03:45:50.365Z,99.90
2022-07-25T03:48:18.378Z,99.90
2022-07-25T03:50:46.343Z,99.90
2022-07-25T03:53:16.574Z,99.90
2022-07-25T03:55:44.781Z,99.90
2022-07-25T03:58:12.801Z,99.90
2022-07-25T04:00:40.821Z,99.90
2022-07-25T04:03:10.392Z,99.90
2022-07-25T04:05:38.413Z,99.90
2022-07-25T04:08:07.020Z,99.90
2022-07-25T04:10:36.409Z,99.90
2022-07-25T04:13:04.527Z,99.90
2022-07-25T04:15:32.487Z,99.90
2022-07-25T04:18:01.770Z,99.90
2022-07-25T04:20:30.898Z,99.90
2022-07-25T04:22:58.907Z,99.90
2022-07-25T04:25:26.904Z,99.90
2022-07-25T04:27:56.248Z,99.90
2022-07-25T04:30:25.021Z,99.90
2022-07-25T04:32:53.301Z,99.90
2022-07-25T04:35:21.523Z,99.90
2022-07-25T04:37:50.237Z,99.90
2022-07-25T04:40:18.191Z,99.90
2022-07-25T04:42:46.186Z,99.90
2022-07-25T04:45:17.566Z,99.90
2022-07-25T04:47:46.150Z,99.90
2022-07-25T04:50:14.470Z,99.90
2022-07-25T04:52:42.574Z,99.90
2022-07-25T04:55:10.949Z,99.90
2022-07-25T04:57:39.865Z,99.90
2022-07-25T05:00:10.778Z,99.90
2022-07-25T05:02:40.334Z,99.90
2022-07-25T05:05:20.799Z,99.90
2022-07-25T05:07:49.345Z,99.90
2022-07-25T05:10:17.426Z,99.90
2022-07-25T05:12:45.488Z,99.90
2022-07-25T05:15:14.200Z,99.90
2022-07-25T05:17:43.753Z,99.90
2022-07-25T05:20:13.073Z,99.90
2022-07-25T05:22:41.593Z,99.90
2022-07-25T05:25:11.440Z,99.90
2022-07-25T05:27:39.635Z,99.90
2022-07-25T05:30:09.370Z,99.90
2022-07-25T05:32:37.445Z,99.90
2022-07-25T05:35:08.860Z,99.90
2022-07-25T05:37:37.347Z,99.90
2022-07-25T05:40:06.458Z,99.90
2022-07-25T05:42:34.581Z,99.90
2022-07-25T05:45:02.935Z,99.90
2022-07-25T05:47:30.967Z,99.90
2022-07-25T05:49:59.209Z,99.90
2022-07-25T05:52:28.593Z,99.90
2022-07-25T05:54:56.592Z,99.90
2022-07-25T05:57:24.694Z,99.90
2022-07-25T05:59:52.689Z,99.90
2022-07-25T06:02:20.862Z,99.90
2022-07-25T06:04:48.969Z,99.90
2022-07-25T06:07:17.338Z,99.90
2022-07-25T06:09:46.758Z,99.90
2022-07-25T06:12:15.070Z,99.90
2022-07-25T06:14:43.708Z,99.90
2022-07-25T06:17:11.813Z,99.90
2022-07-25T06:19:39.869Z,99.90
2022-07-25T06:22:09.339Z,99.90
2022-07-25T06:24:37.387Z,99.90
2022-07-25T06:27:08.424Z,99.90
2022-07-25T06:29:36.410Z,99.90
2022-07-25T06:32:04.763Z,99.90
2022-07-25T06:34:32.811Z,99.90
2022-07-25T06:37:00.837Z,99.90
2022-07-25T06:39:29.120Z,99.90
2022-07-25T06:41:59.610Z,99.90
2022-07-25T06:44:29.052Z,99.90
2022-07-25T06:46:57.086Z,99.90
2022-07-25T06:49:25.141Z,99.90
2022-07-25T06:51:53.183Z,99.90
2022-07-25T06:54:21.254Z,99.90
2022-07-25T06:56:49.259Z,99.90
2022-07-25T06:59:17.299Z,99.90
2022-07-25T07:01:51.269Z,99.90
2022-07-25T07:04:19.806Z,99.90
2022-07-25T07:06:47.776Z,99.90
2022-07-25T07:09:15.847Z,99.90
2022-07-25T07:11:43.845Z,99.90
2022-07-25T07:14:11.907Z,99.90
2022-07-25T07:16:41.397Z,99.90
2022-07-25T07:19:12.071Z,99.90
2022-07-25T07:21:40.168Z,99.90
2022-07-25T07:24:22.707Z,99.90
2022-07-25T07:26:52.970Z,99.90
2022-07-25T07:29:21.034Z,99.90
2022-07-25T07:31:49.144Z,99.90
2022-07-25T07:34:18.797Z,99.90
2022-07-25T07:36:46.821Z,99.90
2022-07-25T07:39:16.553Z,99.90
2022-07-25T07:41:44.715Z,99.90
2022-07-25T07:44:12.744Z,99.90
2022-07-25T07:46:40.911Z,99.90
2022-07-25T07:49:09.517Z,99.90
2022-07-25T07:51:39.319Z,99.90
2022-07-25T07:54:24.962Z,99.90
2022-07-25T07:56:53.019Z,99.90
2022-07-25T07:59:21.965Z,99.90
2022-07-25T08:01:50.020Z,99.90
2022-07-25T08:04:18.035Z,99.90
2022-07-25T08:06:47.515Z,99.90
2022-07-25T08:09:15.561Z,99.90
2022-07-25T08:11:43.612Z,99.90
2022-07-25T08:14:11.676Z,99.90
2022-07-25T08:16:39.720Z,99.90
2022-07-25T08:19:07.776Z,99.90
2022-07-25T08:21:35.787Z,99.90
2022-07-25T08:24:06.201Z,99.90
2022-07-25T08:26:37.121Z,99.90
2022-07-25T08:29:18.805Z,99.90
2022-07-25T08:31:48.131Z,99.90
2022-07-25T08:34:16.251Z,99.90
2022-07-25T08:36:44.292Z,99.90
2022-07-25T08:39:15.801Z,99.90
2022-07-25T08:41:44.080Z,99.90
2022-07-25T08:44:15.068Z,99.90
2022-07-25T08:46:44.311Z,99.90
2022-07-25T08:49:12.835Z,99.90
2022-07-25T08:51:41.846Z,99.90
2022-07-25T08:54:11.372Z,99.90
2022-07-25T08:56:40.814Z,99.90
2022-07-25T08:59:10.138Z,99.90
2022-07-25T09:01:40.654Z,99.90
2022-07-25T09:04:10.162Z,99.90
2022-07-25T09:06:38.670Z,99.90
2022-07-25T09:09:08.539Z,99.90
2022-07-25T09:11:38.662Z,99.90
2022-07-25T09:14:10.636Z,99.90
2022-07-25T09:16:40.991Z,99.90
2022-07-25T09:19:11.708Z,99.90
2022-07-25T09:21:41.838Z,99.90
2022-07-25T09:24:12.598Z,99.90
2022-07-25T09:26:49.119Z,99.90
2022-07-25T09:29:20.068Z,99.90
2022-07-25T09:31:48.339Z,99.90
2022-07-25T09:34:21.875Z,99.90
2022-07-25T09:36:55.049Z,99.90
2022-07-25T09:39:33.341Z,99.90
2022-07-25T09:42:01.868Z,99.90
2022-07-25T09:44:31.298Z,99.90
2022-07-25T09:46:59.806Z,99.90
2022-07-25T09:49:38.109Z,99.90
2022-07-25T09:52:07.248Z,99.90
2022-07-25T09:54:36.180Z,99.90
2022-07-25T09:57:04.396Z,99.90
2022-07-25T09:59:34.389Z,99.90
2022-07-25T10:02:07.884Z,99.90
2022-07-25T10:04:56.234Z,99.90
2022-07-25T10:07:29.512Z,99.90
2022-07-25T10:10:00.526Z,98.90
2022-07-25T10:12:28.724Z,98.90
2022-07-25T10:15:10.268Z,98.30
2022-07-25T10:17:40.177Z,98.90
2022-07-25T10:20:10.433Z,98.70
2022-07-25T10:22:58.538Z,97.30
2022-07-25T10:25:27.434Z,98.40
2022-07-25T10:28:01.000Z,98.10
2022-07-25T10:30:36.154Z,98.40
2022-07-25T10:33:06.490Z,95.70
2022-07-25T10:35:34.546Z,96.50
2022-07-25T10:38:05.834Z,96.10
2022-07-25T10:40:36.682Z,95.70
2022-07-25T10:43:09.853Z,94.70
2022-07-25T10:45:51.700Z,94.10
2022-07-25T10:48:23.850Z,92.60
2022-07-25T10:50:56.309Z,92.60
2022-07-25T10:53:35.674Z,93.10
2022-07-25T10:56:11.128Z,90.50
2022-07-25T10:58:53.289Z,89.20
2022-07-25T11:01:24.698Z,89.70
2022-07-25T11:03:53.908Z,90.20
2022-07-25T11:06:32.459Z,90.40
2022-07-25T11:09:01.398Z,90.00
2022-07-25T11:11:37.278Z,90.50
2022-07-25T11:14:06.702Z,82.20
2022-07-25T11:16:36.156Z,80.50
2022-07-25T11:19:04.599Z,80.80
2022-07-25T11:21:32.847Z,80.40
2022-07-25T11:24:00.829Z,81.10
2022-07-25T11:26:28.842Z,79.60
2022-07-25T11:28:56.837Z,69.70
2022-07-25T11:31:24.873Z,69.10
2022-07-25T11:33:54.414Z,67.10
2022-07-25T11:36:22.497Z,67.80
2022-07-25T11:38:51.314Z,67.20
2022-07-25T11:41:29.945Z,66.20
2022-07-25T11:43:58.338Z,64.00
2022-07-25T11:46:26.763Z,64.30
2022-07-25T11:49:08.453Z,63.50
2022-07-25T11:51:38.666Z,63.70
2022-07-25T11:54:11.685Z,63.90
2022-07-25T11:56:45.639Z,63.10
2022-07-25T11:59:13.891Z,63.20
2022-07-25T12:01:43.885Z,62.60
2022-07-25T12:04:15.722Z,62.50
2022-07-25T12:06:44.492Z,64.20
2022-07-25T12:09:19.072Z,63.40
2022-07-25T12:11:48.712Z,63.50
2022-07-25T12:14:16.954Z,62.80
2022-07-25T12:16:45.155Z,63.60
2022-07-25T12:19:21.822Z,63.20
2022-07-25T12:21:49.989Z,61.20
2022-07-25T12:24:17.968Z,62.60
2022-07-25T12:26:46.013Z,61.40
2022-07-25T12:29:14.008Z,62.00
2022-07-25T12:31:42.043Z,62.50
2022-07-25T12:34:10.004Z,62.80
2022-07-25T12:36:43.963Z,62.20
2022-07-25T12:39:12.203Z,62.70
2022-07-25T12:41:42.400Z,61.70
2022-07-25T12:44:10.824Z,61.90
2022-07-25T12:46:40.306Z,62.60
2022-07-25T12:49:08.715Z,62.10
2022-07-25T12:51:37.060Z,61.80
2022-07-25T12:54:07.077Z,61.80
2022-07-25T12:56:35.850Z,62.00
2022-07-25T12:59:04.052Z,60.70
2022-07-25T13:01:32.284Z,60.70
2022-07-25T13:04:00.328Z,61.70
2022-07-25T13:06:28.370Z,61.40
2022-07-25T13:08:56.361Z,61.60
2022-07-25T13:11:25.706Z,60.10
2022-07-25T13:13:53.865Z,60.90
2022-07-25T13:16:23.089Z,60.90
2022-07-25T13:18:51.171Z,60.70
2022-07-25T13:21:20.890Z,60.90
2022-07-25T13:23:48.980Z,59.90
2022-07-25T13:26:17.013Z,62.40
2022-07-25T13:28:46.359Z,60.20
2022-07-25T13:31:14.443Z,60.50
2022-07-25T13:33:42.461Z,60.40
2022-07-25T13:36:10.919Z,60.20
2022-07-25T13:38:41.378Z,59.20
2022-07-25T13:41:09.395Z,59.50
2022-07-25T13:43:37.585Z,58.40
2022-07-25T13:46:07.341Z,59.00
2022-07-25T13:48:36.121Z,58.70
2022-07-25T13:51:04.734Z,58.60
2022-07-25T13:53:32.851Z,58.10
2022-07-25T13:56:01.587Z,58.50
2022-07-25T13:58:29.738Z,59.20
2022-07-25T14:00:57.845Z,58.70
2022-07-25T14:03:27.200Z,58.30
2022-07-25T14:05:55.322Z,57.50
2022-07-25T14:08:23.383Z,56.80
2022-07-25T14:10:51.361Z,57.00
2022-07-25T14:13:19.362Z,57.70
2022-07-25T14:15:47.471Z,58.20
2022-07-25T14:18:16.100Z,58.00
2022-07-25T14:20:46.502Z,57.70
2022-07-25T14:23:14.620Z,59.10
2022-07-25T14:25:42.604Z,59.90
2022-07-25T14:28:10.713Z,61.00
2022-07-25T14:30:39.701Z,60.70
2022-07-25T14:33:07.665Z,60.00
2022-07-25T14:35:36.247Z,59.90
2022-07-25T14:38:06.743Z,60.10
2022-07-25T14:40:34.864Z,59.50
2022-07-25T14:43:03.217Z,59.30
2022-07-25T14:45:31.308Z,60.50
2022-07-25T14:47:59.403Z,59.30
2022-07-25T14:50:28.332Z,59.60
2022-07-25T14:52:56.391Z,60.30
2022-07-25T14:55:25.801Z,58.30
2022-07-25T14:57:53.967Z,58.70
2022-07-25T15:00:23.810Z,59.20
2022-07-25T15:02:55.640Z,60.60
2022-07-25T15:05:23.652Z,59.80
2022-07-25T15:07:51.750Z,59.30
2022-07-25T15:10:19.773Z,60.00
2022-07-25T15:12:54.335Z,60.40
2022-07-25T15:15:30.325Z,61.00
2022-07-25T15:17:59.147Z,60.90
2022-07-25T15:20:27.115Z,60.70
2022-07-25T15:22:55.305Z,60.70
2022-07-25T15:25:59.472Z,61.50
2022-07-25T15:28:12.684Z,62.60
2022-07-25T15:30:41.939Z,64.20
2022-07-25T15:33:10.145Z,65.10
2022-07-25T15:35:38.126Z,66.00
2022-07-25T15:38:06.115Z,66.60
2022-07-25T15:40:34.212Z,66.70
2022-07-25T15:43:02.182Z,67.60
2022-07-25T15:45:33.456Z,67.30
2022-07-25T15:48:03.658Z,67.30
2022-07-25T15:50:33.527Z,68.50
2022-07-25T15:53:01.718Z,68.40
2022-07-25T15:55:29.735Z,69.00
2022-07-25T15:57:57.913Z,69.90
2022-07-25T16:00:29.649Z,70.20
2022-07-25T16:02:59.527Z,70.60
2022-07-25T16:05:27.911Z,70.60
2022-07-25T16:07:55.904Z,71.30
2022-07-25T16:10:24.018Z,72.00
2022-07-25T16:12:51.995Z,73.20
2022-07-25T16:15:20.209Z,74.50
2022-07-25T16:17:48.883Z,75.50
2022-07-25T16:20:18.286Z,76.40
2022-07-25T16:22:46.906Z,74.40
2022-07-25T16:25:14.906Z,73.70
2022-07-25T16:27:42.970Z,74.40
2022-07-25T16:30:11.890Z,75.00
2022-07-25T16:32:39.869Z,75.90
2022-07-25T16:35:08.391Z,77.10
2022-07-25T16:37:37.830Z,77.70
2022-07-25T16:40:08.135Z,77.90
2022-07-25T16:42:36.429Z,78.10
2022-07-25T16:45:05.561Z,78.70
2022-07-25T16:47:33.520Z,79.40
2022-07-25T16:50:01.790Z,79.70
2022-07-25T16:52:29.760Z,80.20
2022-07-25T16:54:59.427Z,80.40
2022-07-25T16:57:27.454Z,81.00
2022-07-25T16:59:55.483Z,81.30
2022-07-25T17:02:29.223Z,80.50
2022-07-25T17:04:57.957Z,80.10
2022-07-25T17:07:26.499Z,80.50
2022-07-25T17:09:54.806Z,80.40
2022-07-25T17:12:24.296Z,80.40
2022-07-25T17:14:52.302Z,81.50
2022-07-25T17:17:20.297Z,82.20
2022-07-25T17:19:48.306Z,82.20
2022-07-25T17:22:16.604Z,82.20
2022-07-25T17:24:44.794Z,83.10
2022-07-25T17:27:12.899Z,83.50
2022-07-25T17:29:42.565Z,82.70
2022-07-25T17:32:10.570Z,83.00
2022-07-25T17:34:38.598Z,83.30
2022-07-25T17:37:07.221Z,83.40
2022-07-25T17:39:35.824Z,84.50
2022-07-25T17:42:07.163Z,83.60
2022-07-25T17:44:35.691Z,83.80
2022-07-25T17:47:05.078Z,83.90
2022-07-25T17:49:33.130Z,84.50
2022-07-25T17:52:01.098Z,84.80
2022-07-25T17:54:29.089Z,85.00
2022-07-25T17:56:57.114Z,85.30
2022-07-25T17:59:25.233Z,85.40
2022-07-25T18:01:53.280Z,85.70
2022-07-25T18:04:23.214Z,85.90
2022-07-25T18:06:51.316Z,86.30
2022-07-25T18:09:20.311Z,86.50
2022-07-25T18:11:48.587Z,87.10
2022-07-25T18:14:16.622Z,87.10
2022-07-25T18:16:45.506Z,88.00
2022-07-25T18:19:13.761Z,88.20
2022-07-25T18:21:43.559Z,88.80
2022-07-25T18:24:11.876Z,89.30
2022-07-25T18:26:40.769Z,90.00
2022-07-25T18:29:09.605Z,90.20
2022-07-25T18:31:37.801Z,90.80
2022-07-25T18:34:06.192Z,90.90
2022-07-25T18:36:35.279Z,91.30
2022-07-25T18:39:04.911Z,91.40
2022-07-25T18:41:34.124Z,91.60
2022-07-25T18:44:02.530Z,91.90
2022-07-25T18:46:32.793Z,92.10
2022-07-25T18:49:02.129Z,92.10
2022-07-25T18:51:30.182Z,92.30
2022-07-25T18:53:58.196Z,92.60
2022-07-25T18:56:27.603Z,92.90
2022-07-25T18:58:55.588Z,93.20
2022-07-25T19:01:23.677Z,93.40
2022-07-25T19:03:51.726Z,93.60
2022-07-25T19:06:19.735Z,93.80
2022-07-25T19:08:47.940Z,94.00
2022-07-25T19:11:15.981Z,93.90
2022-07-25T19:13:50.381Z,94.00
2022-07-25T19:16:19.489Z,94.30
2022-07-25T19:18:47.949Z,94.40
2022-07-25T19:21:16.730Z,94.60
2022-07-25T19:23:50.468Z,94.80
2022-07-25T19:26:19.365Z,95.00
2022-07-25T19:28:48.866Z,95.00
2022-07-25T19:31:17.077Z,95.30
2022-07-25T19:33:46.327Z,95.90
2022-07-25T19:36:14.612Z,96.00
2022-07-25T19:38:42.735Z,95.70
2022-07-25T19:41:10.747Z,95.20
2022-07-25T19:43:38.748Z,95.40
2022-07-25T19:46:08.186Z,95.10
2022-07-25T19:48:36.354Z,94.80
2022-07-25T19:51:04.685Z,94.80
2022-07-25T19:53:33.026Z,95.10
2022-07-25T19:56:01.283Z,95.30
2022-07-25T19:58:29.300Z,95.50
2022-07-25T20:00:57.288Z,95.80
2022-07-25T20:03:26.657Z,95.90
2022-07-25T20:05:54.673Z,96.40
2022-07-25T20:08:22.713Z,96.90
2022-07-25T20:10:50.802Z,97.20
2022-07-25T20:13:18.775Z,97.70
2022-07-25T20:15:46.975Z,97.70
2022-07-25T20:18:19.308Z,97.20
2022-07-25T20:20:49.168Z,96.90
2022-07-25T20:23:17.365Z,96.80
2022-07-25T20:25:45.435Z,96.60
2022-07-25T20:28:13.551Z,96.60
2022-07-25T20:30:41.825Z,96.60
2022-07-25T20:33:10.287Z,96.80
2022-07-25T20:35:38.880Z,96.80
2022-07-25T20:38:09.480Z,97.00
2022-07-25T20:40:42.893Z,97.20
2022-07-25T20:43:14.689Z,97.60
2022-07-25T20:45:42.773Z,97.40
2022-07-25T20:48:10.812Z,97.20
2022-07-25T20:50:39.346Z,97.00
2022-07-25T20:53:09.748Z,96.60
2022-07-25T20:55:38.463Z,96.70
2022-07-25T20:58:06.527Z,96.60
2022-07-25T21:00:34.613Z,96.40
2022-07-25T21:03:02.818Z,96.40
2022-07-25T21:05:30.945Z,96.20
2022-07-25T21:07:58.969Z,96.00
2022-07-25T21:10:28.416Z,96.10
2022-07-25T21:12:56.882Z,95.80
2022-07-25T21:15:25.268Z,95.80
2022-07-25T21:17:53.311Z,95.40
2022-07-25T21:20:21.324Z,95.40
2022-07-25T21:22:49.706Z,95.40
2022-07-25T21:25:17.744Z,95.10
2022-07-25T21:27:47.108Z,95.00
2022-07-25T21:30:15.400Z,95.00
2022-07-25T21:32:44.347Z,95.00
2022-07-25T21:35:12.869Z,95.00
2022-07-25T21:37:40.883Z,94.90
2022-07-25T21:40:10.402Z,95.00
2022-07-25T21:42:38.667Z,95.00
2022-07-25T21:45:09.447Z,94.80
2022-07-25T21:47:37.436Z,94.70
2022-07-25T21:50:24.865Z,94.50
2022-07-25T21:52:53.441Z,94.40
2022-07-25T21:55:22.389Z,94.20
2022-07-25T21:57:51.243Z,94.20
2022-07-25T22:00:22.380Z,94.20
2022-07-25T22:02:50.647Z,94.00
2022-07-25T22:05:19.672Z,94.40
2022-07-25T22:07:48.524Z,94.20
2022-07-25T22:10:18.129Z,94.10
2022-07-25T22:12:46.357Z,94.30
2022-07-25T22:15:15.407Z,94.30
2022-07-25T22:17:49.520Z,94.30
2022-07-25T22:20:18.514Z,94.40
2022-07-25T22:22:46.937Z,94.10
2022-07-25T22:25:15.426Z,94.40
2022-07-25T22:27:43.439Z,94.30
2022-07-25T22:30:18.465Z,94.20
2022-07-25T22:32:48.673Z,94.30
2022-07-25T22:35:16.764Z,94.40
2022-07-25T22:37:45.035Z,94.30
2022-07-25T22:40:14.608Z,94.40
2022-07-25T22:42:42.645Z,94.30
2022-07-25T22:45:11.421Z,94.40
2022-07-25T22:47:39.578Z,94.50
2022-07-25T22:50:10.748Z,94.60
2022-07-25T22:52:38.766Z,94.80
2022-07-25T22:55:07.439Z,95.00
2022-07-25T22:57:36.843Z,94.90
2022-07-25T23:00:07.726Z,95.00
2022-07-25T23:02:35.850Z,95.00
2022-07-25T23:05:03.930Z,95.10
2022-07-25T23:07:33.331Z,94.90
2022-07-25T23:10:01.704Z,95.10
2022-07-25T23:12:29.698Z,95.10
2022-07-25T23:14:57.751Z,95.10
2022-07-25T23:17:25.790Z,95.00
2022-07-25T23:19:55.599Z,95.10
2022-07-25T23:22:27.835Z,95.30
2022-07-25T23:24:59.449Z,95.30
2022-07-25T23:27:28.378Z,95.40
2022-07-25T23:30:01.185Z,95.60
2022-07-25T23:32:29.170Z,95.60
2022-07-25T23:34:57.177Z,95.60
2022-07-25T23:37:25.205Z,95.50
2022-07-25T23:39:53.235Z,95.50
2022-07-25T23:42:22.573Z,95.40
2022-07-25T23:44:50.648Z,95.60
2022-07-25T23:47:25.377Z,95.80
2022-07-25T23:49:56.509Z,95.70
2022-07-25T23:52:24.531Z,95.70
2022-07-25T23:54:52.542Z,95.70
2022-07-25T23:57:22.527Z,95.80
2022-07-25T23:59:50.502Z,95.70
