createdAt,value
2022-11-30T00:00:48.313Z,91.73
2022-11-30T00:01:49.711Z,91.32
2022-11-30T00:02:49.924Z,90.86
2022-11-30T00:03:48.225Z,90.35
2022-11-30T00:04:50.413Z,90.08
2022-11-30T00:05:48.796Z,90.76
2022-11-30T00:06:49.102Z,90.76
2022-11-30T00:07:49.467Z,90.28
2022-11-30T00:08:51.595Z,89.98
2022-11-30T00:09:49.977Z,91.11
2022-11-30T00:10:50.295Z,91.22
2022-11-30T00:11:50.587Z,90.80
2022-11-30T00:12:50.895Z,90.59
2022-11-30T00:13:53.081Z,90.70
2022-11-30T00:14:53.278Z,90.49
2022-11-30T00:15:51.786Z,90.45
2022-11-30T00:16:52.120Z,90.35
2022-11-30T00:17:52.422Z,89.83
2022-11-30T00:18:54.608Z,89.77
2022-11-30T00:19:52.990Z,90.19
2022-11-30T00:20:53.299Z,90.45
2022-11-30T00:21:53.601Z,90.14
2022-11-30T00:22:55.784Z,89.83
2022-11-30T00:23:54.163Z,89.01
2022-11-30T00:24:54.473Z,89.62
2022-11-30T00:25:56.656Z,90.08
2022-11-30T00:26:55.041Z,90.45
2022-11-30T00:27:55.339Z,90.04
2022-11-30T00:28:57.530Z,89.89
2022-11-30T00:29:55.905Z,89.22
2022-11-30T00:30:56.269Z,90.19
2022-11-30T00:31:56.548Z,90.59
2022-11-30T00:32:56.871Z,90.91
2022-11-30T00:33:59.047Z,90.55
2022-11-30T00:34:57.430Z,90.35
2022-11-30T00:35:59.592Z,89.52
2022-11-30T00:36:58.763Z,89.94
2022-11-30T00:37:59.944Z,90.14
2022-11-30T00:39:00.150Z,89.94
2022-11-30T00:40:00.843Z,89.62
2022-11-30T00:41:01.134Z,90.04
2022-11-30T00:42:02.720Z,89.42
2022-11-30T00:43:01.392Z,89.52
2022-11-30T00:44:01.560Z,89.42
2022-11-30T00:45:02.264Z,89.32
2022-11-30T00:46:02.476Z,89.62
2022-11-30T00:47:02.654Z,89.42
2022-11-30T00:48:02.859Z,89.62
2022-11-30T00:49:01.618Z,89.38
2022-11-30T00:50:03.803Z,89.17
2022-11-30T00:51:02.197Z,88.59
2022-11-30T00:52:02.490Z,88.90
2022-11-30T00:53:04.688Z,88.59
2022-11-30T00:54:03.068Z,89.62
2022-11-30T00:55:05.261Z,89.01
2022-11-30T00:56:03.646Z,89.46
2022-11-30T00:57:03.954Z,89.42
2022-11-30T00:58:06.132Z,89.52
2022-11-30T00:59:04.518Z,89.83
2022-11-30T01:00:04.826Z,89.52
2022-11-30T01:01:05.173Z,88.80
2022-11-30T01:02:05.543Z,89.62
2022-11-30T01:03:07.676Z,89.52
2022-11-30T01:04:06.058Z,89.77
2022-11-30T01:05:06.370Z,89.67
2022-11-30T01:06:06.673Z,89.42
2022-11-30T01:07:06.988Z,89.42
2022-11-30T01:08:09.180Z,89.46
2022-11-30T01:09:09.371Z,89.73
2022-11-30T01:10:09.560Z,89.87
2022-11-30T01:11:09.766Z,89.73
2022-11-30T01:12:10.458Z,89.52
2022-11-30T01:13:10.632Z,89.22
2022-11-30T01:14:10.809Z,89.42
2022-11-30T01:15:11.007Z,89.22
2022-11-30T01:16:11.778Z,89.56
2022-11-30T01:17:10.076Z,89.56
2022-11-30T01:18:12.258Z,89.98
2022-11-30T01:19:12.449Z,89.62
2022-11-30T01:20:12.610Z,89.62
2022-11-30T01:21:12.798Z,89.83
2022-11-30T01:22:11.550Z,89.56
2022-11-30T01:23:13.741Z,89.52
2022-11-30T01:24:13.922Z,89.42
2022-11-30T01:25:14.083Z,89.62
2022-11-30T01:26:14.275Z,89.42
2022-11-30T01:27:14.942Z,89.52
2022-11-30T01:28:15.133Z,89.32
2022-11-30T01:29:15.314Z,89.01
2022-11-30T01:30:13.938Z,89.32
2022-11-30T01:31:16.218Z,89.42
2022-11-30T01:32:14.583Z,89.01
2022-11-30T01:33:16.774Z,89.32
2022-11-30T01:34:16.952Z,89.01
2022-11-30T01:35:15.451Z,89.52
2022-11-30T01:36:15.753Z,89.11
2022-11-30T01:37:16.059Z,89.32
2022-11-30T01:38:16.366Z,89.32
2022-11-30T01:39:18.558Z,89.56
2022-11-30T01:40:16.944Z,89.73
2022-11-30T01:41:19.139Z,89.01
2022-11-30T01:42:17.523Z,89.22
2022-11-30T01:43:17.844Z,89.42
2022-11-30T01:44:20.437Z,89.32
2022-11-30T01:45:20.214Z,89.22
2022-11-30T01:46:18.827Z,88.80
2022-11-30T01:47:19.050Z,89.32
2022-11-30T01:48:21.161Z,89.52
2022-11-30T01:49:19.562Z,89.42
2022-11-30T01:50:19.860Z,89.36
2022-11-30T01:51:22.055Z,89.73
2022-11-30T01:52:20.437Z,89.83
2022-11-30T01:53:22.621Z,89.56
2022-11-30T01:54:21.003Z,89.73
2022-11-30T01:55:23.219Z,89.62
2022-11-30T01:56:21.584Z,89.11
2022-11-30T01:57:21.893Z,89.52
2022-11-30T01:58:23.158Z,89.15
2022-11-30T01:59:22.530Z,89.73
2022-11-30T02:00:24.708Z,89.52
2022-11-30T02:01:24.105Z,89.77
2022-11-30T02:02:25.297Z,89.83
2022-11-30T02:03:25.443Z,89.62
2022-11-30T02:04:23.946Z,89.52
2022-11-30T02:05:26.136Z,89.73
2022-11-30T02:06:24.515Z,89.46
2022-11-30T02:07:24.896Z,89.77
2022-11-30T02:08:25.207Z,90.39
2022-11-30T02:09:25.372Z,89.77
2022-11-30T02:10:27.565Z,90.28
2022-11-30T02:11:25.946Z,89.77
2022-11-30T02:12:26.252Z,90.04
2022-11-30T02:13:26.567Z,89.77
2022-11-30T02:14:26.880Z,90.25
2022-11-30T02:15:29.165Z,89.94
2022-11-30T02:16:27.499Z,89.67
2022-11-30T02:17:27.777Z,89.94
2022-11-30T02:18:29.958Z,90.14
2022-11-30T02:19:30.130Z,89.94
2022-11-30T02:20:30.320Z,89.62
2022-11-30T02:21:30.526Z,89.42
2022-11-30T02:22:29.277Z,89.17
2022-11-30T02:23:33.425Z,89.32
2022-11-30T02:24:32.666Z,89.11
2022-11-30T02:25:30.196Z,89.73
2022-11-30T02:26:30.515Z,89.94
2022-11-30T02:27:30.752Z,89.42
2022-11-30T02:28:31.018Z,89.62
2022-11-30T02:29:33.203Z,89.62
2022-11-30T02:30:31.596Z,89.52
2022-11-30T02:31:31.908Z,89.48
2022-11-30T02:32:32.217Z,89.38
2022-11-30T02:33:32.531Z,89.07
2022-11-30T02:34:34.709Z,89.17
2022-11-30T02:35:33.114Z,88.96
2022-11-30T02:36:35.283Z,89.07
2022-11-30T02:37:33.888Z,89.17
2022-11-30T02:38:33.969Z,89.07
2022-11-30T02:39:36.157Z,88.86
2022-11-30T02:40:34.542Z,89.07
2022-11-30T02:41:37.848Z,88.96
2022-11-30T02:42:37.765Z,88.82
2022-11-30T02:43:37.279Z,88.76
2022-11-30T02:44:37.655Z,88.76
2022-11-30T02:45:37.844Z,88.65
2022-11-30T02:46:38.037Z,88.65
2022-11-30T02:47:38.186Z,88.76
2022-11-30T02:48:38.347Z,89.07
2022-11-30T02:49:39.035Z,89.17
2022-11-30T02:50:39.279Z,89.48
2022-11-30T02:51:39.416Z,89.07
2022-11-30T02:52:39.599Z,88.96
2022-11-30T02:53:38.231Z,88.86
2022-11-30T02:54:40.420Z,88.92
2022-11-30T02:55:40.592Z,88.72
2022-11-30T02:56:40.774Z,88.41
2022-11-30T02:57:40.955Z,88.45
2022-11-30T02:58:41.633Z,88.65
2022-11-30T02:59:41.841Z,88.76
2022-11-30T03:00:42.098Z,88.56
2022-11-30T03:01:43.775Z,88.65
2022-11-30T03:02:42.969Z,88.65
2022-11-30T03:03:43.096Z,89.07
2022-11-30T03:04:43.351Z,88.96
2022-11-30T03:05:41.756Z,89.58
2022-11-30T03:06:42.075Z,89.38
2022-11-30T03:07:42.401Z,88.56
2022-11-30T03:08:44.579Z,89.11
2022-11-30T03:09:42.972Z,89.94
2022-11-30T03:10:45.135Z,89.73
2022-11-30T03:11:44.508Z,89.69
2022-11-30T03:12:43.762Z,89.48
2022-11-30T03:13:45.961Z,89.48
2022-11-30T03:14:46.337Z,89.28
2022-11-30T03:15:46.399Z,89.17
2022-11-30T03:16:46.556Z,88.92
2022-11-30T03:17:46.744Z,88.82
2022-11-30T03:18:47.441Z,88.56
2022-11-30T03:19:47.619Z,89.07
2022-11-30T03:20:47.822Z,88.76
2022-11-30T03:21:46.461Z,88.65
2022-11-30T03:22:48.653Z,88.86
2022-11-30T03:23:48.833Z,89.07
2022-11-30T03:24:47.772Z,89.07
2022-11-30T03:25:49.525Z,88.96
2022-11-30T03:26:47.911Z,88.65
2022-11-30T03:27:48.369Z,89.07
2022-11-30T03:28:50.415Z,88.62
2022-11-30T03:29:50.591Z,88.51
2022-11-30T03:30:49.157Z,88.96
2022-11-30T03:31:51.288Z,89.17
2022-11-30T03:32:49.681Z,88.86
2022-11-30T03:33:49.994Z,89.38
2022-11-30T03:34:52.197Z,89.17
2022-11-30T03:35:50.572Z,89.48
2022-11-30T03:36:50.886Z,89.28
2022-11-30T03:37:51.184Z,89.48
2022-11-30T03:38:51.496Z,89.32
2022-11-30T03:39:57.920Z,89.58
2022-11-30T03:40:52.177Z,89.48
2022-11-30T03:41:52.473Z,89.69
2022-11-30T03:42:52.784Z,89.52
2022-11-30T03:43:53.084Z,89.83
2022-11-30T03:44:54.624Z,89.83
2022-11-30T03:45:53.620Z,89.52
2022-11-30T03:46:53.978Z,90.14
2022-11-30T03:47:56.114Z,90.45
2022-11-30T03:48:54.501Z,90.14
2022-11-30T03:49:54.815Z,89.73
2022-11-30T03:50:57.006Z,89.52
2022-11-30T03:51:56.341Z,90.04
2022-11-30T03:52:57.573Z,90.28
2022-11-30T03:53:55.955Z,90.55
2022-11-30T03:54:56.264Z,90.14
2022-11-30T03:55:57.420Z,90.04
2022-11-30T03:56:56.915Z,89.73
2022-11-30T03:57:59.095Z,89.89
2022-11-30T03:58:57.492Z,89.58
2022-11-30T03:59:57.789Z,89.42
2022-11-30T04:00:59.985Z,89.62
2022-11-30T04:02:00.230Z,89.94
2022-11-30T04:02:58.634Z,89.73
2022-11-30T04:03:58.931Z,89.52
2022-11-30T04:04:59.245Z,90.14
2022-11-30T04:06:01.420Z,89.62
2022-11-30T04:06:59.813Z,89.42
2022-11-30T04:08:02.006Z,89.67
2022-11-30T04:09:00.386Z,90.04
2022-11-30T04:10:05.250Z,89.94
2022-11-30T04:11:03.875Z,89.42
2022-11-30T04:12:02.287Z,89.52
2022-11-30T04:13:03.509Z,89.01
2022-11-30T04:14:03.692Z,89.01
2022-11-30T04:15:03.892Z,89.22
2022-11-30T04:16:04.136Z,89.22
2022-11-30T04:17:04.268Z,88.90
2022-11-30T04:18:02.892Z,88.90
2022-11-30T04:19:03.197Z,88.59
2022-11-30T04:20:03.509Z,89.32
2022-11-30T04:21:03.820Z,89.17
2022-11-30T04:22:06.007Z,88.65
2022-11-30T04:23:04.394Z,88.56
2022-11-30T04:24:06.615Z,88.76
2022-11-30T04:25:06.777Z,88.45
2022-11-30T04:26:06.974Z,88.24
2022-11-30T04:27:07.215Z,88.35
2022-11-30T04:28:07.846Z,88.24
2022-11-30T04:29:08.046Z,88.14
2022-11-30T04:30:06.435Z,88.04
2022-11-30T04:31:08.694Z,87.90
2022-11-30T04:32:08.926Z,87.79
2022-11-30T04:33:09.023Z,87.38
2022-11-30T04:34:09.214Z,87.69
2022-11-30T04:35:09.381Z,87.90
2022-11-30T04:36:10.071Z,87.69
2022-11-30T04:37:10.269Z,87.48
2022-11-30T04:38:10.466Z,87.48
2022-11-30T04:39:10.653Z,87.59
2022-11-30T04:40:09.413Z,87.69
2022-11-30T04:41:11.639Z,87.38
2022-11-30T04:42:11.798Z,87.48
2022-11-30T04:43:10.310Z,87.63
2022-11-30T04:44:10.668Z,87.42
2022-11-30T04:45:10.853Z,87.83
2022-11-30T04:46:13.069Z,88.04
2022-11-30T04:47:11.479Z,87.98
2022-11-30T04:48:11.674Z,88.29
2022-11-30T04:49:11.973Z,88.45
2022-11-30T04:50:12.285Z,88.35
2022-11-30T04:51:14.455Z,88.14
2022-11-30T04:52:14.649Z,87.93
2022-11-30T04:53:13.166Z,88.24
2022-11-30T04:54:15.348Z,88.14
2022-11-30T04:55:15.540Z,88.14
2022-11-30T04:56:15.729Z,88.04
2022-11-30T04:57:15.914Z,87.87
2022-11-30T04:58:16.597Z,88.08
2022-11-30T04:59:16.793Z,88.24
2022-11-30T05:00:16.986Z,88.04
2022-11-30T05:01:17.257Z,87.83
2022-11-30T05:02:17.846Z,87.83
2022-11-30T05:03:18.049Z,88.08
2022-11-30T05:04:16.448Z,87.98
2022-11-30T05:05:18.610Z,87.73
2022-11-30T05:06:18.828Z,88.08
2022-11-30T05:07:19.034Z,87.87
2022-11-30T05:08:19.239Z,88.59
2022-11-30T05:09:19.931Z,88.39
2022-11-30T05:10:18.460Z,88.39
2022-11-30T05:11:22.020Z,88.14
2022-11-30T05:12:18.930Z,88.18
2022-11-30T05:13:21.132Z,88.24
2022-11-30T05:14:20.484Z,88.04
2022-11-30T05:15:19.861Z,87.87
2022-11-30T05:16:22.171Z,88.18
2022-11-30T05:17:20.436Z,88.70
2022-11-30T05:18:20.741Z,88.18
2022-11-30T05:19:21.055Z,88.39
2022-11-30T05:20:21.352Z,88.18
2022-11-30T05:21:23.559Z,88.18
2022-11-30T05:22:21.941Z,88.39
2022-11-30T05:23:24.135Z,88.08
2022-11-30T05:24:22.511Z,88.49
2022-11-30T05:25:22.835Z,88.29
2022-11-30T05:26:23.137Z,88.59
2022-11-30T05:27:25.330Z,88.70
2022-11-30T05:28:25.517Z,88.59
2022-11-30T05:29:24.039Z,88.70
2022-11-30T05:30:24.341Z,88.49
2022-11-30T05:31:25.685Z,88.24
2022-11-30T05:32:24.908Z,87.93
2022-11-30T05:33:25.225Z,87.83
2022-11-30T05:34:25.531Z,87.83
2022-11-30T05:35:25.842Z,87.35
2022-11-30T05:36:26.152Z,88.04
2022-11-30T05:37:28.337Z,88.08
2022-11-30T05:38:28.523Z,87.93
2022-11-30T05:39:27.039Z,88.35
2022-11-30T05:40:27.351Z,88.04
2022-11-30T05:41:28.658Z,87.83
2022-11-30T05:42:29.837Z,87.93
2022-11-30T05:43:28.433Z,87.52
2022-11-30T05:44:28.452Z,87.93
2022-11-30T05:45:29.786Z,87.83
2022-11-30T05:46:29.130Z,88.04
2022-11-30T05:47:31.216Z,87.83
2022-11-30T05:48:29.601Z,87.83
2022-11-30T05:49:29.909Z,88.14
2022-11-30T05:50:30.279Z,87.52
2022-11-30T05:51:31.462Z,88.14
2022-11-30T05:52:32.640Z,88.24
2022-11-30T05:53:31.030Z,88.24
2022-11-30T05:54:31.332Z,88.65
2022-11-30T05:55:33.531Z,88.56
2022-11-30T05:56:31.916Z,88.45
2022-11-30T05:57:34.104Z,87.99
2022-11-30T05:58:32.482Z,87.99
2022-11-30T05:59:32.805Z,87.79
2022-11-30T06:00:33.107Z,87.90
2022-11-30T06:01:36.330Z,88.10
2022-11-30T06:02:33.819Z,88.10
2022-11-30T06:03:33.993Z,88.10
2022-11-30T06:04:34.303Z,88.20
2022-11-30T06:05:34.614Z,87.99
2022-11-30T06:06:35.369Z,87.90
2022-11-30T06:07:37.107Z,88.35
2022-11-30T06:08:37.242Z,88.41
2022-11-30T06:09:37.582Z,88.51
2022-11-30T06:10:37.543Z,88.20
2022-11-30T06:11:38.225Z,88.51
2022-11-30T06:12:36.615Z,88.20
2022-11-30T06:13:38.907Z,87.90
2022-11-30T06:14:38.983Z,88.51
2022-11-30T06:15:39.397Z,88.76
2022-11-30T06:16:39.456Z,88.92
2022-11-30T06:17:40.071Z,89.03
2022-11-30T06:18:38.327Z,89.13
2022-11-30T06:19:38.645Z,88.82
2022-11-30T06:20:38.940Z,89.13
2022-11-30T06:21:41.120Z,89.13
2022-11-30T06:22:39.506Z,89.17
