createdAt,value
2022-09-18T00:00:35.716Z,90.19
2022-09-18T00:05:38.239Z,89.66
2022-09-18T00:10:46.584Z,89.71
2022-09-18T00:15:57.874Z,89.52
2022-09-18T00:21:11.835Z,89.82
2022-09-18T00:26:16.216Z,90.06
2022-09-18T00:31:21.427Z,90.27
2022-09-18T00:36:23.678Z,90.02
2022-09-18T00:41:28.891Z,89.96
2022-09-18T00:46:34.928Z,90.33
2022-09-18T00:51:39.300Z,90.16
2022-09-18T00:56:41.675Z,90.48
2022-09-18T01:01:43.493Z,90.67
2022-09-18T01:07:06.736Z,90.97
2022-09-18T01:12:19.397Z,90.76
2022-09-18T01:17:44.624Z,90.64
2022-09-18T01:23:31.499Z,90.62
2022-09-18T01:28:42.250Z,90.03
2022-09-18T01:34:04.999Z,89.98
2022-09-18T01:39:17.245Z,89.91
2022-09-18T01:44:24.469Z,89.79
2022-09-18T01:49:29.480Z,89.64
2022-09-18T01:54:35.448Z,89.83
2022-09-18T01:59:46.183Z,89.66
2022-09-18T02:04:52.594Z,89.65
2022-09-18T02:09:56.374Z,89.84
2022-09-18T02:15:02.967Z,89.96
2022-09-18T02:20:25.378Z,89.80
2022-09-18T02:25:33.625Z,89.10
2022-09-18T02:30:38.792Z,89.31
2022-09-18T02:35:47.459Z,89.77
2022-09-18T02:41:07.410Z,89.91
2022-09-18T02:46:19.248Z,90.66
2022-09-18T02:51:45.754Z,91.52
2022-09-18T02:56:56.156Z,92.35
2022-09-18T03:01:59.561Z,93.48
2022-09-18T03:07:03.681Z,94.12
2022-09-18T03:12:09.399Z,94.73
2022-09-18T03:17:14.629Z,95.32
2022-09-18T03:22:19.148Z,95.61
2022-09-18T03:27:21.198Z,95.42
2022-09-18T03:32:23.963Z,95.72
2022-09-18T03:37:27.063Z,95.76
2022-09-18T03:42:29.684Z,95.35
2022-09-18T03:47:36.684Z,95.66
2022-09-18T03:52:39.601Z,95.78
2022-09-18T03:57:57.321Z,95.68
2022-09-18T04:03:19.315Z,95.76
2022-09-18T04:08:39.882Z,95.56
2022-09-18T04:13:49.531Z,95.61
2022-09-18T04:18:52.506Z,95.66
2022-09-18T04:23:56.349Z,95.75
2022-09-18T04:28:58.203Z,95.71
2022-09-18T04:34:00.267Z,95.40
2022-09-18T04:39:02.109Z,94.97
2022-09-18T04:44:04.481Z,94.26
2022-09-18T04:49:06.445Z,93.57
2022-09-18T04:54:09.677Z,93.46
2022-09-18T04:59:12.723Z,92.74
2022-09-18T05:04:18.947Z,91.93
2022-09-18T05:09:40.413Z,91.38
2022-09-18T05:14:44.051Z,90.91
2022-09-18T05:19:49.482Z,89.98
2022-09-18T05:24:58.359Z,90.00
2022-09-18T05:30:00.030Z,89.72
2022-09-18T05:35:17.696Z,89.17
2022-09-18T05:40:27.425Z,88.90
2022-09-18T05:45:29.628Z,88.29
2022-09-18T05:50:34.311Z,88.96
2022-09-18T05:55:39.884Z,88.29
2022-09-18T06:00:44.627Z,88.63
2022-09-18T06:05:54.465Z,88.66
2022-09-18T06:11:01.515Z,88.68
2022-09-18T06:16:05.746Z,89.10
2022-09-18T06:21:24.010Z,88.84
2022-09-18T06:26:25.783Z,89.23
2022-09-18T06:31:27.588Z,89.68
2022-09-18T06:36:44.319Z,90.11
2022-09-18T06:42:12.217Z,89.93
2022-09-18T06:47:33.042Z,89.79
2022-09-18T06:52:36.214Z,90.56
2022-09-18T06:57:40.611Z,90.68
2022-09-18T07:02:46.831Z,90.47
2022-09-18T07:08:07.333Z,90.48
2022-09-18T07:13:11.762Z,91.11
2022-09-18T07:18:21.272Z,91.00
2022-09-18T07:23:24.248Z,91.62
2022-09-18T07:28:29.402Z,92.38
2022-09-18T07:33:40.494Z,92.46
2022-09-18T07:38:43.697Z,92.73
2022-09-18T07:43:51.143Z,93.63
2022-09-18T07:48:53.315Z,93.68
2022-09-18T07:59:39.830Z,93.57
2022-09-18T08:04:41.610Z,93.97
2022-09-18T08:09:52.602Z,93.65
2022-09-18T08:15:08.830Z,93.69
2022-09-18T08:20:24.070Z,93.46
2022-09-18T08:25:28.768Z,92.51
2022-09-18T08:30:31.754Z,92.99
2022-09-18T08:35:37.367Z,92.82
2022-09-18T08:41:16.385Z,93.63
2022-09-18T08:46:29.758Z,94.07
2022-09-18T08:52:04.256Z,94.23
2022-09-18T08:57:16.459Z,94.37
2022-09-18T09:02:42.353Z,95.55
2022-09-18T09:07:51.842Z,95.56
2022-09-18T09:13:31.236Z,95.44
2022-09-18T09:18:57.296Z,96.09
2022-09-18T09:24:17.258Z,96.75
2022-09-18T09:29:44.143Z,97.08
2022-09-18T09:35:42.757Z,96.53
2022-09-18T09:40:52.637Z,96.57
2022-09-18T09:46:00.075Z,96.94
2022-09-18T09:51:38.494Z,96.89
2022-09-18T09:56:51.211Z,97.00
2022-09-18T10:02:09.904Z,95.94
2022-09-18T10:07:17.508Z,96.90
2022-09-18T10:12:36.466Z,97.20
2022-09-18T10:17:41.386Z,95.33
2022-09-18T10:22:46.734Z,96.46
2022-09-18T10:27:50.016Z,93.83
2022-09-18T10:32:52.978Z,94.82
2022-09-18T10:38:01.656Z,90.50
2022-09-18T10:43:07.769Z,88.92
2022-09-18T10:48:25.086Z,88.54
2022-09-18T10:53:32.736Z,86.88
2022-09-18T10:58:43.216Z,87.11
2022-09-18T11:03:47.676Z,87.46
2022-09-18T11:09:01.254Z,87.38
2022-09-18T11:14:08.374Z,86.06
2022-09-18T11:19:38.982Z,85.26
2022-09-18T11:24:48.990Z,86.10
2022-09-18T11:29:51.834Z,87.05
2022-09-18T11:34:57.766Z,85.39
2022-09-18T11:40:25.280Z,85.09
2022-09-18T11:45:52.990Z,83.66
2022-09-18T11:51:02.179Z,84.15
2022-09-18T11:56:16.008Z,83.43
2022-09-18T12:01:41.978Z,82.91
2022-09-18T12:06:53.653Z,80.48
2022-09-18T12:12:18.559Z,82.06
2022-09-18T12:17:29.266Z,82.49
2022-09-18T12:22:44.673Z,81.45
2022-09-18T12:27:58.625Z,80.61
2022-09-18T12:33:23.320Z,80.89
2022-09-18T12:38:27.897Z,80.21
2022-09-18T12:43:47.181Z,79.20
2022-09-18T12:48:58.130Z,78.26
2022-09-18T12:54:21.699Z,77.93
2022-09-18T12:59:39.690Z,77.93
2022-09-18T13:04:49.913Z,76.06
2022-09-18T13:10:12.248Z,74.94
2022-09-18T13:15:19.939Z,74.88
2022-09-18T13:20:33.100Z,74.85
2022-09-18T13:25:38.727Z,74.71
2022-09-18T13:30:41.234Z,75.69
2022-09-18T13:35:54.678Z,74.83
2022-09-18T13:41:08.912Z,72.73
2022-09-18T13:46:31.723Z,71.39
2022-09-18T13:51:36.181Z,70.57
2022-09-18T13:57:15.066Z,69.24
2022-09-18T14:02:35.473Z,68.45
2022-09-18T14:07:37.060Z,68.92
2022-09-18T14:12:38.802Z,67.83
2022-09-18T14:17:41.234Z,68.37
2022-09-18T14:22:42.950Z,67.58
2022-09-18T14:27:59.623Z,68.06
2022-09-18T14:33:04.230Z,68.06
2022-09-18T14:38:36.796Z,68.65
2022-09-18T14:43:40.162Z,68.75
2022-09-18T14:48:41.954Z,67.61
2022-09-18T14:53:46.742Z,68.09
2022-09-18T14:58:50.599Z,67.59
2022-09-18T15:03:54.508Z,67.24
2022-09-18T15:08:57.796Z,66.81
2022-09-18T15:14:00.022Z,67.23
2022-09-18T15:19:02.032Z,67.25
2022-09-18T15:24:05.063Z,66.31
2022-09-18T15:29:18.504Z,66.66
2022-09-18T15:34:20.087Z,66.60
2022-09-18T15:39:42.483Z,65.52
2022-09-18T15:44:50.225Z,65.52
2022-09-18T15:49:52.856Z,65.16
2022-09-18T15:55:09.916Z,65.89
2022-09-18T16:00:21.191Z,66.39
2022-09-18T16:05:23.054Z,66.51
2022-09-18T16:10:33.413Z,65.74
2022-09-18T16:15:35.616Z,65.97
2022-09-18T16:21:01.588Z,65.64
2022-09-18T16:26:20.248Z,66.07
2022-09-18T16:31:25.266Z,66.23
2022-09-18T16:36:32.819Z,66.28
2022-09-18T16:41:35.383Z,66.21
2022-09-18T16:47:02.101Z,65.84
2022-09-18T16:52:04.658Z,65.87
2022-09-18T16:57:12.953Z,65.95
2022-09-18T17:02:18.074Z,66.06
2022-09-18T17:07:19.744Z,66.35
2022-09-18T17:12:21.538Z,66.49
2022-09-18T17:17:23.654Z,66.51
2022-09-18T17:22:25.356Z,67.09
2022-09-18T17:27:27.356Z,66.75
2022-09-18T17:32:29.702Z,67.12
2022-09-18T17:37:31.453Z,66.67
2022-09-18T17:42:33.493Z,67.09
2022-09-18T17:47:35.240Z,66.89
2022-09-18T17:52:36.932Z,66.23
2022-09-18T17:57:39.331Z,66.39
2022-09-18T18:02:41.060Z,65.97
2022-09-18T18:07:42.800Z,66.13
2022-09-18T18:12:45.372Z,65.89
2022-09-18T18:17:48.601Z,66.18
2022-09-18T18:22:50.281Z,66.61
2022-09-18T18:27:54.013Z,66.89
2022-09-18T18:32:56.207Z,68.18
2022-09-18T18:37:58.928Z,67.85
2022-09-18T18:43:00.698Z,68.82
2022-09-18T18:48:02.942Z,69.29
2022-09-18T18:53:04.670Z,70.44
2022-09-18T18:58:06.336Z,71.24
2022-09-18T19:03:08.193Z,72.32
2022-09-18T19:08:10.003Z,72.93
2022-09-18T19:13:12.350Z,73.67
2022-09-18T19:18:14.066Z,74.26
2022-09-18T19:23:16.790Z,74.50
2022-09-18T19:28:19.069Z,74.62
2022-09-18T19:33:22.937Z,75.29
2022-09-18T19:38:25.073Z,76.16
2022-09-18T19:43:30.988Z,76.53
2022-09-18T19:48:33.621Z,76.72
2022-09-18T19:53:35.482Z,76.61
2022-09-18T19:58:38.978Z,77.16
2022-09-18T20:03:42.202Z,77.33
2022-09-18T20:08:43.768Z,77.23
2022-09-18T20:13:50.409Z,78.05
2022-09-18T20:18:52.398Z,77.97
2022-09-18T20:23:58.296Z,78.19
2022-09-18T20:29:00.629Z,78.82
2022-09-18T20:34:02.685Z,79.31
2022-09-18T20:39:04.703Z,79.25
2022-09-18T20:44:06.429Z,79.77
2022-09-18T20:49:08.198Z,80.01
2022-09-18T20:54:13.966Z,80.53
2022-09-18T20:59:18.125Z,80.69
2022-09-18T21:04:20.612Z,81.13
2022-09-18T21:09:24.703Z,81.90
2022-09-18T21:14:27.247Z,83.10
2022-09-18T21:19:29.424Z,83.88
2022-09-18T21:24:32.260Z,84.83
2022-09-18T21:29:33.914Z,85.60
2022-09-18T21:34:35.800Z,85.94
2022-09-18T21:39:37.893Z,86.54
2022-09-18T21:44:39.609Z,86.97
2022-09-18T21:49:41.524Z,87.36
2022-09-18T21:54:43.155Z,87.69
2022-09-18T21:59:44.797Z,88.09
2022-09-18T22:04:46.493Z,87.62
2022-09-18T22:09:50.416Z,87.96
2022-09-18T22:14:52.048Z,88.38
2022-09-18T22:19:53.671Z,88.75
2022-09-18T22:24:57.728Z,90.31
2022-09-18T22:29:59.705Z,90.82
2022-09-18T22:35:01.324Z,91.45
2022-09-18T22:40:03.302Z,92.47
2022-09-18T22:45:05.613Z,93.06
2022-09-18T22:50:07.774Z,93.35
2022-09-18T22:55:09.427Z,94.22
2022-09-18T23:00:16.321Z,94.52
2022-09-18T23:05:18.219Z,93.10
2022-09-18T23:10:20.895Z,92.67
2022-09-18T23:15:22.527Z,92.81
2022-09-18T23:20:24.181Z,92.64
2022-09-18T23:25:25.772Z,93.30
2022-09-18T23:30:28.057Z,93.70
2022-09-18T23:35:29.726Z,93.74
2022-09-18T23:40:31.823Z,93.56
2022-09-18T23:45:34.682Z,93.80
2022-09-18T23:50:36.325Z,90.50
2022-09-18T23:55:37.987Z,88.04
