createdAt,value
2018-09-14T00:00:35.566Z,6.27
2018-09-14T00:03:05.348Z,5.27
2018-09-14T00:05:34.155Z,6.63
2018-09-14T00:08:03.645Z,6.00
2018-09-14T00:10:32.577Z,5.30
2018-09-14T00:13:01.442Z,6.03
2018-09-14T00:15:30.254Z,6.40
2018-09-14T00:17:59.044Z,9.20
2018-09-14T00:20:27.927Z,6.70
2018-09-14T00:22:56.783Z,8.53
2018-09-14T00:25:25.605Z,6.23
2018-09-14T00:27:54.393Z,6.53
2018-09-14T00:30:23.204Z,5.90
2018-09-14T00:32:51.988Z,6.23
2018-09-14T00:35:20.779Z,6.57
2018-09-14T00:37:49.654Z,6.60
2018-09-14T00:40:18.524Z,6.83
2018-09-14T00:42:47.304Z,7.13
2018-09-14T00:45:16.132Z,6.10
2018-09-14T00:47:44.988Z,7.33
2018-09-14T00:50:13.835Z,5.80
2018-09-14T00:52:42.725Z,5.43
2018-09-14T00:55:11.560Z,6.17
2018-09-14T00:57:40.524Z,5.27
2018-09-14T01:00:09.395Z,5.87
2018-09-14T01:02:38.169Z,5.17
2018-09-14T01:05:07.086Z,6.53
2018-09-14T01:07:36.115Z,7.03
2018-09-14T01:10:05.980Z,6.67
2018-09-14T01:12:36.968Z,7.20
2018-09-14T01:15:05.863Z,6.03
2018-09-14T01:17:34.699Z,7.73
2018-09-14T01:20:03.638Z,7.53
2018-09-14T01:22:32.416Z,6.60
2018-09-14T01:25:01.207Z,6.53
2018-09-14T01:27:29.999Z,5.73
2018-09-14T01:29:58.923Z,5.27
2018-09-14T01:32:27.824Z,7.73
2018-09-14T01:34:56.630Z,7.40
2018-09-14T01:37:25.419Z,7.43
2018-09-14T01:39:54.336Z,6.10
2018-09-14T01:42:23.136Z,5.37
2018-09-14T01:44:51.949Z,4.90
2018-09-14T01:47:20.711Z,6.60
2018-09-14T01:49:49.571Z,5.37
2018-09-14T01:52:18.491Z,5.97
2018-09-14T01:54:48.568Z,4.40
2018-09-14T01:57:17.355Z,4.57
2018-09-14T01:59:46.176Z,4.23
2018-09-14T02:02:15.011Z,5.60
2018-09-14T02:04:43.803Z,4.80
2018-09-14T02:07:12.605Z,4.10
2018-09-14T02:09:41.487Z,5.47
2018-09-14T02:12:10.308Z,8.90
2018-09-14T02:14:39.150Z,4.03
2018-09-14T02:17:07.888Z,6.60
2018-09-14T02:19:37.468Z,5.13
2018-09-14T02:22:06.367Z,4.40
2018-09-14T02:24:35.198Z,4.90
2018-09-14T02:27:04.012Z,3.10
2018-09-14T02:29:33.002Z,2.97
2018-09-14T02:32:01.857Z,4.73
2018-09-14T02:34:30.682Z,4.50
2018-09-14T02:36:59.461Z,5.33
2018-09-14T02:39:28.284Z,4.63
2018-09-14T02:41:57.077Z,4.00
2018-09-14T02:44:25.864Z,3.97
2018-09-14T02:46:54.660Z,3.47
2018-09-14T02:49:23.555Z,3.60
2018-09-14T02:51:52.405Z,4.70
2018-09-14T02:54:21.203Z,5.00
2018-09-14T02:56:50.211Z,4.30
2018-09-14T02:59:19.081Z,4.70
2018-09-14T03:01:47.887Z,3.73
2018-09-14T03:04:16.676Z,3.63
2018-09-14T03:06:45.699Z,3.80
2018-09-14T03:09:14.562Z,4.63
2018-09-14T03:11:43.391Z,4.23
2018-09-14T03:14:12.164Z,4.23
2018-09-14T03:16:41.589Z,4.00
2018-09-14T03:19:10.492Z,3.90
2018-09-14T03:21:40.430Z,3.60
2018-09-14T03:24:09.341Z,5.03
2018-09-14T03:26:38.095Z,3.50
2018-09-14T03:29:06.973Z,5.13
2018-09-14T03:31:35.904Z,6.77
2018-09-14T03:34:04.690Z,4.33
2018-09-14T03:36:33.487Z,4.63
2018-09-14T03:39:02.324Z,4.93
2018-09-14T03:41:31.755Z,4.23
2018-09-14T03:44:00.579Z,3.97
2018-09-14T03:46:29.351Z,7.30
2018-09-14T03:48:58.212Z,8.23
2018-09-14T03:51:27.332Z,6.07
2018-09-14T03:53:56.969Z,4.97
2018-09-14T03:56:25.712Z,5.10
2018-09-14T03:58:55.054Z,4.63
2018-09-14T04:01:23.892Z,4.90
2018-09-14T04:03:52.753Z,5.03
2018-09-14T04:06:21.547Z,6.77
2018-09-14T04:08:50.685Z,6.30
2018-09-14T04:11:19.544Z,5.70
2018-09-14T04:13:48.317Z,5.10
2018-09-14T04:16:17.101Z,6.80
2018-09-14T04:19:03.337Z,4.47
2018-09-14T04:21:33.366Z,5.00
2018-09-14T04:24:02.667Z,4.07
2018-09-14T04:26:31.448Z,6.17
2018-09-14T04:29:00.701Z,4.17
2018-09-14T04:31:29.617Z,4.47
2018-09-14T04:33:59.128Z,4.10
2018-09-14T04:36:27.903Z,5.27
2018-09-14T04:38:56.759Z,5.30
2018-09-14T04:41:25.563Z,5.07
2018-09-14T04:43:54.471Z,5.63
2018-09-14T04:46:23.574Z,5.40
2018-09-14T04:48:52.334Z,5.17
2018-09-14T04:51:21.183Z,5.50
2018-09-14T04:53:49.945Z,5.30
2018-09-14T04:56:18.802Z,5.67
2018-09-14T04:58:48.600Z,5.53
2018-09-14T05:01:20.884Z,6.07
2018-09-14T05:03:56.730Z,6.97
2018-09-14T05:06:30.256Z,6.93
2018-09-14T05:09:04.191Z,6.60
2018-09-14T05:11:37.823Z,8.10
2018-09-14T05:14:09.972Z,7.27
2018-09-14T05:16:46.064Z,8.47
2018-09-14T05:19:26.320Z,6.87
2018-09-14T05:22:00.510Z,7.70
2018-09-14T05:24:37.068Z,8.73
2018-09-14T05:27:16.450Z,8.37
2018-09-14T05:29:50.160Z,9.10
2018-09-14T05:32:25.357Z,12.50
2018-09-14T05:35:02.341Z,10.17
2018-09-14T05:37:31.616Z,7.30
2018-09-14T05:40:00.597Z,7.17
2018-09-14T05:42:31.031Z,9.00
2018-09-14T05:45:01.788Z,7.90
2018-09-14T05:47:30.786Z,7.30
2018-09-14T05:49:59.890Z,9.07
2018-09-14T05:52:28.966Z,8.60
2018-09-14T05:54:57.756Z,10.97
2018-09-14T05:57:26.915Z,8.97
2018-09-14T05:59:55.761Z,10.97
2018-09-14T06:02:24.575Z,9.00
2018-09-14T06:04:53.411Z,9.73
2018-09-14T06:07:22.207Z,11.87
2018-09-14T06:09:51.380Z,11.67
2018-09-14T06:12:20.369Z,12.83
2018-09-14T06:14:49.299Z,12.87
2018-09-14T06:17:18.448Z,15.20
2018-09-14T06:19:47.272Z,15.77
2018-09-14T06:22:16.203Z,21.67
2018-09-14T06:24:45.034Z,25.27
2018-09-14T06:27:13.876Z,27.33
2018-09-14T06:29:42.790Z,25.03
2018-09-14T06:32:11.615Z,25.00
2018-09-14T06:34:40.499Z,31.80
2018-09-14T06:37:09.333Z,27.47
2018-09-14T06:39:38.288Z,27.03
2018-09-14T06:42:07.135Z,24.97
2018-09-14T06:44:35.980Z,26.37
2018-09-14T06:47:04.795Z,25.90
2018-09-14T06:49:34.611Z,28.47
2018-09-14T06:52:03.618Z,29.33
2018-09-14T06:54:32.360Z,28.87
2018-09-14T06:57:01.212Z,26.60
2018-09-14T06:59:30.011Z,28.47
2018-09-14T07:01:59.308Z,27.23
2018-09-14T07:04:28.152Z,28.00
2018-09-14T07:06:57.772Z,29.30
2018-09-14T07:09:26.774Z,27.53
2018-09-14T07:11:55.748Z,29.23
2018-09-14T07:14:24.550Z,30.77
2018-09-14T07:16:53.339Z,28.43
2018-09-14T07:19:22.159Z,27.00
2018-09-14T07:21:51.789Z,28.40
2018-09-14T07:24:20.656Z,33.17
2018-09-14T07:26:50.058Z,31.60
2018-09-14T07:29:18.912Z,28.53
2018-09-14T07:31:47.971Z,28.80
2018-09-14T07:34:16.769Z,26.97
2018-09-14T07:36:45.703Z,25.40
2018-09-14T07:39:14.584Z,26.50
2018-09-14T07:41:43.543Z,26.07
2018-09-14T07:44:12.429Z,27.40
2018-09-14T07:46:41.980Z,30.57
2018-09-14T07:49:10.912Z,30.77
2018-09-14T07:51:39.712Z,27.67
2018-09-14T07:54:09.774Z,28.40
2018-09-14T07:56:38.885Z,27.30
2018-09-14T07:59:07.675Z,26.80
2018-09-14T08:01:36.669Z,27.57
2018-09-14T08:04:05.558Z,25.87
2018-09-14T08:06:35.935Z,26.73
2018-09-14T08:09:08.444Z,28.80
2018-09-14T08:11:37.468Z,25.77
2018-09-14T08:14:06.452Z,28.53
2018-09-14T08:16:35.390Z,29.73
2018-09-14T08:19:04.349Z,27.47
2018-09-14T08:21:33.213Z,29.30
2018-09-14T08:24:02.084Z,29.37
2018-09-14T08:26:31.010Z,26.57
2018-09-14T08:28:59.867Z,27.50
2018-09-14T08:31:28.876Z,27.57
2018-09-14T08:33:58.263Z,27.07
2018-09-14T08:36:27.095Z,26.33
2018-09-14T08:38:55.944Z,25.97
2018-09-14T08:41:24.726Z,25.10
2018-09-14T08:43:53.585Z,27.13
2018-09-14T08:46:22.530Z,29.67
2018-09-14T08:48:51.399Z,29.33
2018-09-14T08:51:20.209Z,29.93
2018-09-14T08:53:49.003Z,27.30
2018-09-14T08:56:17.922Z,29.37
2018-09-14T08:58:46.752Z,26.77
2018-09-14T09:01:15.552Z,27.50
2018-09-14T09:03:44.543Z,24.70
2018-09-14T09:06:13.364Z,25.80
2018-09-14T09:08:42.156Z,25.33
2018-09-14T09:11:11.024Z,29.57
2018-09-14T09:13:39.821Z,27.67
2018-09-14T09:16:08.643Z,22.07
2018-09-14T09:18:37.443Z,24.37
2018-09-14T09:21:06.419Z,19.43
2018-09-14T09:23:35.212Z,21.27
2018-09-14T09:26:04.033Z,16.70
2018-09-14T09:28:32.832Z,16.23
2018-09-14T09:31:01.667Z,16.97
2018-09-14T09:33:30.489Z,16.70
2018-09-14T09:35:59.315Z,16.70
2018-09-14T09:38:28.223Z,13.40
2018-09-14T09:40:57.071Z,14.70
2018-09-14T09:43:25.988Z,13.03
2018-09-14T09:45:54.704Z,12.00
2018-09-14T09:48:23.528Z,12.13
2018-09-14T09:50:52.531Z,10.90
2018-09-14T09:53:21.320Z,12.80
2018-09-14T09:55:50.199Z,13.63
2018-09-14T09:58:19.000Z,12.80
2018-09-14T10:00:53.308Z,12.40
2018-09-14T10:03:27.683Z,11.77
2018-09-14T10:06:00.707Z,12.40
2018-09-14T10:08:30.079Z,14.87
2018-09-14T10:10:58.896Z,11.10
2018-09-14T10:13:27.691Z,12.07
2018-09-14T10:15:56.512Z,12.53
2018-09-14T10:18:25.422Z,14.47
2018-09-14T10:20:54.245Z,14.13
2018-09-14T10:23:23.140Z,14.17
2018-09-14T10:25:51.951Z,13.43
2018-09-14T10:28:20.768Z,13.57
2018-09-14T10:30:49.615Z,12.57
2018-09-14T10:33:18.455Z,15.40
2018-09-14T10:35:47.308Z,11.53
2018-09-14T10:38:16.120Z,14.10
2018-09-14T10:40:44.949Z,15.30
2018-09-14T10:43:13.835Z,16.53
2018-09-14T10:45:42.662Z,18.97
2018-09-14T10:48:11.561Z,18.70
2018-09-14T10:50:40.395Z,20.07
2018-09-14T10:53:09.208Z,19.07
2018-09-14T10:55:38.031Z,18.97
2018-09-14T10:58:06.991Z,18.60
2018-09-14T11:00:35.992Z,17.47
2018-09-14T11:03:04.968Z,17.10
2018-09-14T11:05:33.890Z,18.43
2018-09-14T11:08:02.703Z,20.53
2018-09-14T11:10:31.526Z,17.93
2018-09-14T11:13:00.373Z,17.77
2018-09-14T11:15:29.165Z,18.33
2018-09-14T11:17:58.188Z,18.00
2018-09-14T11:20:27.032Z,16.57
2018-09-14T11:22:55.825Z,15.17
2018-09-14T11:25:24.764Z,15.37
2018-09-14T11:27:53.583Z,15.50
2018-09-14T11:30:22.427Z,15.97
2018-09-14T11:32:51.600Z,15.97
2018-09-14T11:35:20.406Z,18.37
2018-09-14T11:37:49.237Z,16.77
2018-09-14T11:40:18.050Z,19.03
2018-09-14T11:42:47.103Z,16.50
2018-09-14T11:45:15.940Z,17.67
2018-09-14T11:47:44.692Z,16.67
2018-09-14T11:50:13.517Z,17.03
2018-09-14T11:52:42.306Z,19.27
2018-09-14T11:55:11.200Z,18.97
2018-09-14T11:57:40.009Z,15.77
2018-09-14T12:00:08.940Z,15.17
2018-09-14T12:02:39.687Z,15.53
2018-09-14T12:05:08.464Z,20.20
2018-09-14T12:07:37.664Z,19.17
2018-09-14T12:10:07.815Z,18.97
2018-09-14T12:12:36.773Z,13.27
2018-09-14T12:15:19.291Z,13.10
2018-09-14T12:17:48.283Z,15.67
2018-09-14T12:20:19.345Z,15.37
2018-09-14T12:22:48.665Z,11.77
2018-09-14T12:25:17.523Z,12.70
2018-09-14T12:27:46.444Z,10.30
2018-09-14T12:30:16.207Z,11.87
2018-09-14T12:32:46.067Z,13.50
2018-09-14T12:37:03.551Z,12.43
2018-09-14T12:39:32.978Z,11.30
2018-09-14T12:42:02.530Z,10.93
2018-09-14T12:44:38.285Z,10.80
2018-09-14T12:47:08.526Z,11.53
2018-09-14T12:49:42.525Z,11.17
2018-09-14T12:52:11.656Z,16.87
2018-09-14T12:54:40.561Z,12.40
2018-09-14T12:57:09.439Z,12.00
2018-09-14T12:59:38.319Z,11.43
2018-09-14T13:02:07.872Z,11.13
2018-09-14T13:04:36.769Z,10.67
2018-09-14T13:07:05.712Z,9.87
2018-09-14T13:09:34.526Z,13.03
2018-09-14T13:12:03.351Z,11.17
2018-09-14T13:14:32.244Z,11.30
2018-09-14T13:17:01.389Z,12.37
2018-09-14T13:19:30.541Z,10.43
2018-09-14T13:22:01.411Z,9.93
2018-09-14T13:24:30.344Z,10.23
2018-09-14T13:26:59.196Z,10.87
2018-09-14T13:29:27.986Z,9.77
2018-09-14T13:31:56.800Z,9.47
2018-09-14T13:34:25.609Z,9.30
2018-09-14T13:36:54.412Z,10.93
2018-09-14T13:39:23.900Z,9.40
2018-09-14T13:41:52.783Z,9.53
2018-09-14T13:44:23.637Z,9.07
2018-09-14T13:46:52.596Z,13.67
2018-09-14T13:49:22.855Z,9.93
2018-09-14T13:51:51.802Z,10.70
2018-09-14T13:54:22.897Z,10.17
2018-09-14T13:56:51.865Z,9.83
2018-09-14T13:59:21.352Z,11.60
2018-09-14T14:01:50.229Z,9.50
2018-09-14T14:04:19.020Z,9.20
2018-09-14T14:06:48.085Z,10.10
2018-09-14T14:09:16.973Z,9.70
2018-09-14T14:11:45.731Z,7.70
2018-09-14T14:14:14.901Z,8.60
2018-09-14T14:16:44.157Z,9.53
2018-09-14T14:19:13.000Z,8.63
2018-09-14T14:21:41.804Z,11.53
2018-09-14T14:24:10.977Z,11.03
2018-09-14T14:26:40.327Z,8.77
2018-09-14T14:29:09.122Z,9.23
2018-09-14T14:31:37.967Z,9.20
2018-09-14T14:34:06.742Z,10.50
2018-09-14T14:36:35.677Z,8.50
2018-09-14T14:39:06.319Z,7.87
2018-09-14T14:41:35.240Z,8.80
2018-09-14T14:44:03.989Z,7.80
2018-09-14T14:46:32.795Z,10.30
2018-09-14T14:49:01.623Z,8.30
2018-09-14T14:51:30.416Z,8.40
2018-09-14T14:53:59.328Z,8.67
2018-09-14T14:56:28.223Z,7.20
2018-09-14T14:58:57.025Z,8.03
2018-09-14T15:01:25.854Z,7.90
2018-09-14T15:03:54.779Z,9.37
2018-09-14T15:06:23.640Z,11.47
2018-09-14T15:08:53.255Z,8.33
2018-09-14T15:11:22.207Z,9.13
2018-09-14T15:13:51.168Z,9.13
2018-09-14T15:16:19.942Z,8.20
2018-09-14T15:18:48.743Z,8.50
2018-09-14T15:21:17.571Z,8.40
2018-09-14T15:23:46.484Z,8.87
2018-09-14T15:26:15.288Z,7.80
2018-09-14T15:28:44.200Z,8.47
2018-09-14T15:31:13.019Z,10.20
2018-09-14T15:33:41.855Z,8.10
2018-09-14T15:36:10.779Z,7.83
2018-09-14T15:38:39.948Z,6.70
2018-09-14T15:41:08.878Z,6.90
2018-09-14T15:43:37.683Z,7.73
2018-09-14T15:46:06.499Z,7.93
2018-09-14T15:48:35.544Z,8.37
2018-09-14T15:51:04.324Z,7.07
2018-09-14T15:53:33.127Z,8.03
2018-09-14T15:56:02.891Z,6.73
2018-09-14T15:58:31.751Z,7.13
2018-09-14T16:01:00.536Z,6.23
2018-09-14T16:03:29.335Z,6.43
2018-09-14T16:05:58.107Z,6.30
2018-09-14T16:08:34.737Z,6.70
2018-09-14T16:11:03.565Z,6.03
2018-09-14T16:13:32.426Z,7.77
2018-09-14T16:16:01.127Z,6.70
2018-09-14T16:18:29.899Z,6.10
2018-09-14T16:20:58.725Z,6.03
2018-09-14T16:23:27.491Z,6.00
2018-09-14T16:25:56.261Z,5.37
2018-09-14T16:28:25.022Z,5.90
2018-09-14T16:30:53.791Z,7.03
2018-09-14T16:33:22.607Z,7.60
2018-09-14T16:35:51.360Z,6.43
2018-09-14T16:38:20.140Z,5.73
2018-09-14T16:40:48.913Z,6.20
2018-09-14T16:43:17.672Z,6.47
2018-09-14T16:45:46.459Z,6.47
2018-09-14T16:48:15.227Z,5.97
2018-09-14T16:50:44.330Z,5.80
2018-09-14T16:53:13.155Z,5.27
2018-09-14T16:55:41.907Z,6.10
2018-09-14T16:58:10.695Z,6.03
2018-09-14T17:00:39.651Z,6.63
2018-09-14T17:03:08.468Z,6.00
2018-09-14T17:05:37.266Z,6.93
2018-09-14T17:08:06.089Z,5.83
2018-09-14T17:10:34.852Z,6.77
2018-09-14T17:13:03.952Z,5.37
2018-09-14T17:15:32.873Z,5.80
2018-09-14T17:18:01.651Z,6.27
2018-09-14T17:20:30.449Z,7.77
2018-09-14T17:22:59.236Z,5.83
2018-09-14T17:25:28.024Z,6.57
2018-09-14T17:27:56.872Z,10.43
2018-09-14T17:30:25.649Z,16.70
2018-09-14T17:32:54.448Z,11.33
2018-09-14T17:35:23.269Z,12.17
2018-09-14T17:37:52.075Z,12.00
2018-09-14T17:40:20.975Z,13.90
2018-09-14T17:42:49.844Z,15.97
2018-09-14T17:45:18.644Z,16.80
2018-09-14T17:47:47.459Z,19.97
2018-09-14T17:50:16.271Z,19.40
2018-09-14T17:52:45.115Z,18.70
2018-09-14T17:55:13.934Z,17.97
2018-09-14T17:57:42.775Z,18.43
2018-09-14T18:00:11.605Z,16.53
2018-09-14T18:02:40.523Z,18.27
2018-09-14T18:05:09.315Z,17.07
2018-09-14T18:07:38.131Z,19.50
2018-09-14T18:10:07.124Z,24.20
2018-09-14T18:12:36.064Z,18.97
2018-09-14T18:15:05.040Z,21.43
2018-09-14T18:17:33.841Z,21.93
2018-09-14T18:20:02.831Z,19.80
2018-09-14T18:22:31.632Z,20.80
2018-09-14T18:25:00.440Z,22.53
2018-09-14T18:27:29.444Z,22.13
2018-09-14T18:29:58.224Z,22.10
2018-09-14T18:32:27.150Z,20.17
2018-09-14T18:34:56.271Z,21.27
2018-09-14T18:37:25.117Z,19.03
2018-09-14T18:39:53.920Z,20.83
2018-09-14T18:42:22.723Z,21.10
2018-09-14T18:44:51.508Z,22.97
2018-09-14T18:47:20.328Z,23.73
2018-09-14T18:49:49.128Z,19.13
2018-09-14T18:52:17.924Z,23.40
2018-09-14T18:54:46.796Z,22.70
2018-09-14T18:57:15.604Z,20.53
2018-09-14T18:59:44.396Z,19.43
2018-09-14T19:02:13.292Z,21.87
2018-09-14T19:04:42.112Z,23.90
2018-09-14T19:07:10.924Z,25.53
2018-09-14T19:09:39.747Z,22.27
2018-09-14T19:12:08.680Z,19.77
2018-09-14T19:14:37.458Z,21.27
2018-09-14T19:17:06.259Z,23.23
2018-09-14T19:19:35.098Z,24.67
2018-09-14T19:22:03.931Z,22.20
2018-09-14T19:24:32.772Z,24.70
2018-09-14T19:27:01.566Z,21.67
2018-09-14T19:29:30.391Z,23.07
2018-09-14T19:31:59.201Z,24.63
2018-09-14T19:34:28.010Z,22.17
2018-09-14T19:36:56.827Z,21.13
2018-09-14T19:39:25.642Z,24.97
2018-09-14T19:41:54.692Z,21.23
2018-09-14T19:44:23.526Z,18.93
2018-09-14T19:46:52.327Z,21.13
2018-09-14T19:49:21.240Z,21.30
2018-09-14T19:51:50.037Z,23.10
2018-09-14T19:54:18.869Z,21.97
2018-09-14T19:56:47.771Z,22.40
2018-09-14T19:59:16.611Z,23.87
2018-09-14T20:01:45.418Z,20.77
2018-09-14T20:04:14.456Z,22.63
2018-09-14T20:06:43.255Z,25.60
2018-09-14T20:09:13.969Z,20.73
2018-09-14T20:11:43.326Z,27.90
2018-09-14T20:14:12.179Z,23.13
2018-09-14T20:16:41.108Z,22.50
2018-09-14T20:19:10.084Z,20.53
2018-09-14T20:21:38.890Z,22.87
2018-09-14T20:24:07.707Z,21.67
2018-09-14T20:26:36.491Z,19.53
2018-09-14T20:29:05.348Z,19.87
2018-09-14T20:31:34.307Z,18.00
2018-09-14T20:34:03.287Z,16.60
2018-09-14T20:36:32.159Z,18.97
2018-09-14T20:39:01.009Z,18.77
2018-09-14T20:41:29.795Z,19.07
2018-09-14T20:43:58.641Z,22.00
2018-09-14T20:46:27.422Z,19.80
2018-09-14T20:48:56.264Z,22.60
2018-09-14T20:51:25.123Z,20.10
2018-09-14T20:53:53.999Z,18.80
2018-09-14T20:56:22.805Z,18.73
2018-09-14T20:58:51.671Z,19.53
2018-09-14T21:01:21.367Z,18.73
2018-09-14T21:03:50.187Z,19.93
2018-09-14T21:06:18.981Z,21.03
2018-09-14T21:08:47.796Z,20.00
2018-09-14T21:11:16.596Z,17.10
2018-09-14T21:13:45.428Z,19.90
2018-09-14T21:16:14.268Z,20.93
2018-09-14T21:18:43.132Z,18.87
2018-09-14T21:21:11.979Z,19.67
2018-09-14T21:23:40.890Z,19.83
2018-09-14T21:26:09.684Z,18.60
2018-09-14T21:28:38.775Z,17.83
2018-09-14T21:31:07.599Z,19.83
2018-09-14T21:33:36.476Z,19.60
2018-09-14T21:36:05.272Z,17.87
2018-09-14T21:38:34.084Z,20.10
2018-09-14T21:41:02.887Z,18.03
2018-09-14T21:43:31.705Z,19.67
2018-09-14T21:46:00.519Z,21.07
2018-09-14T21:48:29.344Z,21.23
2018-09-14T21:50:58.158Z,20.73
2018-09-14T21:53:27.000Z,20.57
2018-09-14T21:55:56.663Z,22.87
2018-09-14T21:58:25.479Z,20.40
2018-09-14T22:00:59.640Z,23.17
2018-09-14T22:03:28.456Z,23.50
2018-09-14T22:05:57.242Z,20.77
2018-09-14T22:08:26.083Z,22.73
2018-09-14T22:10:55.037Z,19.83
2018-09-14T22:13:23.857Z,24.03
2018-09-14T22:15:52.671Z,26.07
2018-09-14T22:18:21.563Z,20.13
2018-09-14T22:20:50.399Z,21.30
2018-09-14T22:23:19.248Z,23.53
2018-09-14T22:25:48.073Z,21.83
2018-09-14T22:28:17.127Z,27.67
2018-09-14T22:30:45.930Z,23.33
2018-09-14T22:33:14.751Z,23.40
2018-09-14T22:35:43.591Z,22.20
2018-09-14T22:38:13.282Z,21.73
2018-09-14T22:40:42.078Z,24.00
2018-09-14T22:43:11.044Z,20.63
2018-09-14T22:45:39.848Z,22.53
2018-09-14T22:48:08.685Z,22.00
2018-09-14T22:50:37.496Z,21.83
2018-09-14T22:53:06.332Z,22.17
2018-09-14T22:55:35.136Z,22.67
2018-09-14T22:58:03.955Z,21.87
2018-09-14T23:00:38.124Z,24.20
2018-09-14T23:03:06.965Z,21.73
2018-09-14T23:05:35.784Z,22.77
2018-09-14T23:08:04.607Z,21.03
2018-09-14T23:10:33.387Z,24.33
2018-09-14T23:13:02.207Z,25.57
2018-09-14T23:15:31.032Z,24.30
2018-09-14T23:17:59.833Z,21.73
2018-09-14T23:20:28.614Z,20.70
2018-09-14T23:22:57.461Z,22.63
2018-09-14T23:25:26.250Z,23.07
2018-09-14T23:27:55.075Z,23.87
2018-09-14T23:30:23.881Z,23.93
2018-09-14T23:32:52.715Z,24.43
2018-09-14T23:35:21.519Z,25.00
2018-09-14T23:37:50.363Z,22.80
2018-09-14T23:40:19.247Z,23.13
2018-09-14T23:42:48.068Z,22.33
2018-09-14T23:45:16.855Z,23.43
2018-09-14T23:47:45.678Z,24.77
2018-09-14T23:50:14.475Z,22.27
2018-09-14T23:52:43.306Z,19.13
2018-09-14T23:55:12.133Z,20.20
2018-09-14T23:57:41.016Z,21.17
