createdAt,value
2022-12-31T00:02:17.640Z,64.60
2022-12-31T00:04:48.155Z,64.70
2022-12-31T00:07:18.583Z,64.70
2022-12-31T00:09:49.395Z,64.60
2022-12-31T00:12:19.850Z,64.60
2022-12-31T00:14:50.186Z,64.70
2022-12-31T00:17:20.378Z,64.60
2022-12-31T00:19:50.575Z,64.60
2022-12-31T00:22:21.194Z,64.50
2022-12-31T00:24:51.395Z,64.30
2022-12-31T00:27:24.149Z,64.30
2022-12-31T00:29:57.160Z,64.30
2022-12-31T00:32:30.767Z,64.10
2022-12-31T00:35:00.956Z,65.10
2022-12-31T00:37:31.314Z,64.20
2022-12-31T00:40:01.869Z,64.10
2022-12-31T00:42:32.265Z,64.10
2022-12-31T00:45:02.472Z,64.00
2022-12-31T00:47:32.723Z,63.90
2022-12-31T00:50:02.918Z,63.90
2022-12-31T00:52:33.229Z,63.90
2022-12-31T00:55:03.495Z,63.80
2022-12-31T00:57:33.713Z,64.60
2022-12-31T01:00:03.942Z,63.80
2022-12-31T01:02:35.072Z,63.80
2022-12-31T01:05:05.514Z,63.70
2022-12-31T01:07:35.745Z,63.80
2022-12-31T01:10:06.395Z,63.70
2022-12-31T01:12:36.692Z,63.70
2022-12-31T01:15:07.370Z,63.60
2022-12-31T01:17:37.634Z,63.60
2022-12-31T01:20:08.281Z,63.50
2022-12-31T01:22:38.521Z,63.50
2022-12-31T01:25:09.253Z,63.50
2022-12-31T01:27:39.463Z,63.50
2022-12-31T01:30:10.261Z,63.50
2022-12-31T01:32:40.556Z,63.50
2022-12-31T01:35:11.160Z,63.50
2022-12-31T01:37:41.387Z,63.40
2022-12-31T01:40:11.928Z,63.50
2022-12-31T01:42:42.127Z,63.40
2022-12-31T01:45:16.883Z,63.50
2022-12-31T01:47:52.132Z,63.50
2022-12-31T01:50:29.722Z,63.40
2022-12-31T01:53:07.264Z,63.40
2022-12-31T01:55:50.788Z,63.40
2022-12-31T01:58:25.646Z,63.30
2022-12-31T02:00:56.953Z,63.40
2022-12-31T02:03:29.412Z,63.40
2022-12-31T02:06:40.878Z,63.40
2022-12-31T02:09:12.991Z,63.20
2022-12-31T02:11:43.274Z,63.50
2022-12-31T02:14:21.906Z,63.40
2022-12-31T02:17:17.931Z,63.40
2022-12-31T02:20:25.397Z,63.40
2022-12-31T02:23:25.234Z,63.40
2022-12-31T02:26:13.867Z,63.40
2022-12-31T02:29:05.897Z,63.40
2022-12-31T02:31:54.129Z,63.40
2022-12-31T02:34:43.724Z,63.50
2022-12-31T02:37:16.816Z,63.30
2022-12-31T02:39:47.522Z,63.50
2022-12-31T02:42:17.875Z,63.50
2022-12-31T02:44:48.142Z,63.50
2022-12-31T02:47:41.981Z,64.20
2022-12-31T02:50:57.262Z,63.30
2022-12-31T02:53:48.563Z,63.30
2022-12-31T02:56:25.088Z,63.30
2022-12-31T02:59:31.668Z,63.40
2022-12-31T03:02:18.046Z,63.30
2022-12-31T03:04:55.336Z,63.40
2022-12-31T03:07:27.964Z,63.40
2022-12-31T03:09:58.976Z,63.40
2022-12-31T03:12:49.601Z,63.30
2022-12-31T03:15:27.844Z,63.40
2022-12-31T03:18:11.395Z,63.40
2022-12-31T03:21:01.963Z,63.20
2022-12-31T03:23:37.915Z,63.40
2022-12-31T03:26:13.728Z,63.40
2022-12-31T03:28:49.352Z,63.40
2022-12-31T03:31:19.727Z,63.40
2022-12-31T03:33:50.046Z,63.40
2022-12-31T03:36:20.361Z,63.30
2022-12-31T03:38:52.813Z,63.30
2022-12-31T03:41:23.438Z,63.20
2022-12-31T03:43:53.704Z,63.30
2022-12-31T03:46:23.978Z,63.30
2022-12-31T03:48:54.165Z,63.40
2022-12-31T03:51:24.423Z,63.40
2022-12-31T03:53:54.599Z,63.50
2022-12-31T03:56:24.841Z,63.40
2022-12-31T03:58:55.040Z,63.50
2022-12-31T04:01:26.056Z,63.50
2022-12-31T04:03:56.449Z,63.40
2022-12-31T04:06:26.810Z,63.40
2022-12-31T04:08:57.091Z,63.50
2022-12-31T04:11:27.307Z,63.50
2022-12-31T04:13:57.516Z,63.40
2022-12-31T04:16:28.027Z,63.40
2022-12-31T04:18:58.233Z,63.40
2022-12-31T04:21:34.686Z,63.40
2022-12-31T04:24:05.921Z,63.40
2022-12-31T04:26:37.079Z,63.40
2022-12-31T04:29:07.593Z,63.30
2022-12-31T04:31:37.944Z,63.30
2022-12-31T04:34:08.450Z,63.30
2022-12-31T04:36:38.794Z,63.20
2022-12-31T04:39:09.055Z,63.20
2022-12-31T04:41:39.859Z,64.00
2022-12-31T04:44:10.207Z,63.30
2022-12-31T04:46:40.705Z,63.20
2022-12-31T04:49:11.725Z,63.20
2022-12-31T04:51:42.418Z,63.20
2022-12-31T04:54:12.763Z,63.20
2022-12-31T04:56:43.233Z,63.20
2022-12-31T04:59:13.604Z,63.10
2022-12-31T05:01:44.213Z,63.20
2022-12-31T05:04:14.533Z,63.10
2022-12-31T05:06:44.832Z,63.20
2022-12-31T05:09:15.086Z,63.10
2022-12-31T05:11:45.370Z,63.10
2022-12-31T05:14:18.963Z,63.10
2022-12-31T05:16:49.211Z,63.10
2022-12-31T05:19:19.833Z,63.10
2022-12-31T05:22:09.695Z,63.00
2022-12-31T05:24:39.932Z,63.10
2022-12-31T05:27:10.106Z,63.10
2022-12-31T05:29:40.307Z,63.10
2022-12-31T05:32:11.056Z,63.10
2022-12-31T05:34:41.340Z,63.10
2022-12-31T05:37:11.882Z,63.00
2022-12-31T05:39:42.269Z,63.00
2022-12-31T05:42:12.712Z,63.00
2022-12-31T05:44:42.960Z,63.00
2022-12-31T05:47:13.479Z,63.00
2022-12-31T05:49:43.887Z,63.00
2022-12-31T05:52:14.076Z,63.00
2022-12-31T05:54:44.567Z,63.00
2022-12-31T05:57:15.248Z,63.00
2022-12-31T05:59:45.645Z,63.00
2022-12-31T06:02:15.940Z,63.00
2022-12-31T06:04:46.233Z,63.00
2022-12-31T06:07:16.569Z,63.00
2022-12-31T06:09:48.016Z,63.00
2022-12-31T06:12:18.357Z,63.00
2022-12-31T06:14:48.950Z,63.00
2022-12-31T06:17:19.302Z,63.30
2022-12-31T06:19:50.496Z,63.10
2022-12-31T06:22:20.726Z,63.10
2022-12-31T06:24:51.151Z,63.10
2022-12-31T06:27:21.394Z,63.10
2022-12-31T06:29:52.812Z,63.20
2022-12-31T06:32:23.074Z,63.90
2022-12-31T06:34:53.431Z,63.20
2022-12-31T06:37:23.657Z,63.20
2022-12-31T06:39:53.888Z,63.10
2022-12-31T06:42:24.179Z,63.20
2022-12-31T06:44:54.424Z,63.10
2022-12-31T06:47:24.659Z,63.10
2022-12-31T06:49:55.051Z,62.20
2022-12-31T06:52:25.315Z,61.10
2022-12-31T06:54:55.793Z,61.20
2022-12-31T06:57:26.422Z,60.90
2022-12-31T06:59:57.033Z,59.90
2022-12-31T07:02:48.660Z,59.40
2022-12-31T07:05:22.015Z,58.50
2022-12-31T07:07:58.907Z,58.80
2022-12-31T07:10:42.455Z,58.80
2022-12-31T07:13:28.790Z,58.60
2022-12-31T07:16:52.113Z,59.00
2022-12-31T07:19:58.000Z,59.00
2022-12-31T07:22:28.548Z,59.60
2022-12-31T07:24:58.991Z,59.90
2022-12-31T07:27:41.269Z,60.10
2022-12-31T07:30:24.429Z,60.20
2022-12-31T07:33:17.176Z,60.40
2022-12-31T07:35:59.617Z,60.50
2022-12-31T07:38:52.601Z,60.70
2022-12-31T07:41:52.193Z,60.70
2022-12-31T07:44:48.434Z,60.90
2022-12-31T07:47:29.317Z,60.90
2022-12-31T07:50:00.041Z,61.10
2022-12-31T07:52:30.677Z,61.10
2022-12-31T07:55:00.869Z,61.10
2022-12-31T07:57:51.716Z,61.10
2022-12-31T08:00:22.662Z,61.20
2022-12-31T08:03:05.029Z,61.20
2022-12-31T08:05:43.259Z,61.20
2022-12-31T08:08:25.502Z,61.30
2022-12-31T08:11:16.378Z,61.20
2022-12-31T08:13:47.478Z,61.20
2022-12-31T08:16:18.244Z,61.30
2022-12-31T08:18:48.674Z,61.30
2022-12-31T08:21:50.918Z,61.40
2022-12-31T08:24:27.427Z,61.20
2022-12-31T08:27:33.467Z,61.40
2022-12-31T08:30:11.355Z,61.20
2022-12-31T08:32:47.682Z,61.40
2022-12-31T08:35:25.791Z,61.40
2022-12-31T08:38:29.657Z,61.40
2022-12-31T08:41:25.114Z,61.30
2022-12-31T08:44:25.506Z,61.30
2022-12-31T08:47:04.496Z,61.30
2022-12-31T08:49:37.905Z,61.40
2022-12-31T08:52:23.969Z,61.40
2022-12-31T08:54:54.693Z,61.40
2022-12-31T08:57:27.649Z,61.40
2022-12-31T09:00:15.348Z,61.40
2022-12-31T09:03:10.723Z,61.30
2022-12-31T09:06:01.727Z,61.40
2022-12-31T09:08:55.383Z,61.30
2022-12-31T09:11:52.885Z,61.40
2022-12-31T09:14:42.593Z,61.40
2022-12-31T09:17:20.506Z,61.50
2022-12-31T09:19:51.076Z,61.40
2022-12-31T09:22:21.579Z,61.40
2022-12-31T09:24:52.250Z,61.40
2022-12-31T09:27:34.542Z,61.40
2022-12-31T09:30:13.178Z,61.40
2022-12-31T09:33:01.732Z,61.40
2022-12-31T09:35:56.239Z,61.30
2022-12-31T09:38:44.765Z,61.30
2022-12-31T09:41:48.444Z,61.50
2022-12-31T09:44:37.394Z,61.30
2022-12-31T09:47:46.258Z,61.30
2022-12-31T09:50:36.552Z,61.40
2022-12-31T09:53:34.121Z,61.30
2022-12-31T09:56:18.276Z,61.40
2022-12-31T09:59:13.067Z,61.40
2022-12-31T10:02:03.039Z,61.40
2022-12-31T10:05:11.904Z,61.50
2022-12-31T10:07:53.909Z,61.40
2022-12-31T10:10:44.723Z,61.60
2022-12-31T10:13:36.332Z,61.60
2022-12-31T10:16:39.362Z,61.70
2022-12-31T10:19:38.659Z,61.70
2022-12-31T10:22:33.664Z,61.80
2022-12-31T10:25:38.831Z,61.80
2022-12-31T10:28:27.821Z,61.90
2022-12-31T10:31:21.786Z,61.90
2022-12-31T10:34:26.299Z,62.00
2022-12-31T10:37:16.155Z,61.90
2022-12-31T10:40:16.346Z,61.80
2022-12-31T10:42:53.882Z,61.80
2022-12-31T10:45:33.211Z,61.90
2022-12-31T10:48:27.441Z,61.70
2022-12-31T10:51:25.369Z,61.70
2022-12-31T10:53:58.931Z,61.60
2022-12-31T10:56:44.369Z,61.70
2022-12-31T10:59:38.451Z,61.80
2022-12-31T11:02:27.017Z,61.70
2022-12-31T11:05:26.779Z,62.50
2022-12-31T11:08:15.651Z,62.10
2022-12-31T11:10:51.803Z,62.10
2022-12-31T11:13:28.303Z,62.20
2022-12-31T11:16:16.562Z,62.30
2022-12-31T11:19:06.728Z,62.20
2022-12-31T11:21:58.197Z,62.10
2022-12-31T11:25:03.930Z,62.40
2022-12-31T11:28:14.482Z,62.50
2022-12-31T11:31:08.755Z,62.50
2022-12-31T11:34:00.416Z,62.60
2022-12-31T11:36:36.506Z,62.50
2022-12-31T11:39:37.751Z,62.60
2022-12-31T11:42:35.062Z,62.50
2022-12-31T11:45:50.418Z,62.50
2022-12-31T11:48:32.934Z,62.60
2022-12-31T11:51:39.347Z,62.60
2022-12-31T11:54:30.623Z,62.60
2022-12-31T11:57:27.012Z,62.50
2022-12-31T12:00:03.680Z,62.60
2022-12-31T12:02:39.681Z,62.60
2022-12-31T12:05:11.273Z,62.50
2022-12-31T12:07:41.963Z,62.60
2022-12-31T12:10:36.830Z,62.50
2022-12-31T12:13:20.563Z,62.30
2022-12-31T12:16:00.238Z,62.40
2022-12-31T12:18:51.732Z,62.40
2022-12-31T12:21:27.346Z,62.50
2022-12-31T12:24:01.137Z,62.40
2022-12-31T12:26:36.942Z,62.40
2022-12-31T12:29:22.532Z,62.40
2022-12-31T12:32:09.282Z,62.30
2022-12-31T12:34:49.159Z,62.30
2022-12-31T12:37:31.438Z,62.40
2022-12-31T12:40:33.100Z,62.30
2022-12-31T12:43:05.266Z,62.20
2022-12-31T12:45:51.691Z,62.40
2022-12-31T12:48:47.142Z,62.30
2022-12-31T12:51:41.420Z,62.30
2022-12-31T12:55:11.404Z,62.30
2022-12-31T12:58:19.305Z,62.30
2022-12-31T13:01:02.182Z,62.30
2022-12-31T13:04:32.413Z,62.40
2022-12-31T13:07:12.683Z,62.20
2022-12-31T13:10:04.001Z,62.20
2022-12-31T13:13:25.941Z,63.00
2022-12-31T13:16:03.343Z,62.30
2022-12-31T13:18:41.677Z,62.50
2022-12-31T13:21:35.583Z,62.40
2022-12-31T13:24:23.357Z,62.40
2022-12-31T13:27:19.306Z,62.50
2022-12-31T13:29:50.949Z,62.40
2022-12-31T13:32:25.699Z,62.50
2022-12-31T13:35:02.771Z,62.50
2022-12-31T13:37:42.718Z,62.50
2022-12-31T13:40:40.003Z,62.40
2022-12-31T13:43:27.928Z,62.50
2022-12-31T13:46:11.047Z,62.50
2022-12-31T13:48:51.300Z,62.50
2022-12-31T13:51:50.649Z,62.60
2022-12-31T13:54:29.615Z,62.50
2022-12-31T13:57:04.812Z,62.60
2022-12-31T13:59:39.742Z,62.50
2022-12-31T14:02:28.253Z,62.60
2022-12-31T14:05:07.183Z,62.60
2022-12-31T14:07:58.769Z,62.60
2022-12-31T14:11:07.372Z,62.50
2022-12-31T14:14:26.527Z,62.50
2022-12-31T14:17:30.061Z,62.50
2022-12-31T14:20:00.314Z,62.60
2022-12-31T14:22:41.833Z,62.70
2022-12-31T14:25:24.635Z,62.70
2022-12-31T14:27:57.835Z,62.60
2022-12-31T14:30:38.716Z,62.70
2022-12-31T14:33:30.121Z,62.70
2022-12-31T14:36:22.124Z,62.70
2022-12-31T14:39:07.876Z,62.60
2022-12-31T14:41:56.040Z,62.60
2022-12-31T14:44:56.063Z,62.70
2022-12-31T14:47:43.825Z,62.60
2022-12-31T14:50:24.385Z,62.70
2022-12-31T14:52:57.730Z,62.70
2022-12-31T14:55:33.889Z,62.80
2022-12-31T14:58:29.193Z,62.70
2022-12-31T15:01:04.946Z,62.70
2022-12-31T15:03:45.899Z,62.70
2022-12-31T15:06:25.374Z,62.70
2022-12-31T15:09:08.605Z,62.70
2022-12-31T15:12:06.218Z,62.80
2022-12-31T15:14:57.560Z,62.60
2022-12-31T15:17:36.336Z,62.60
2022-12-31T15:20:30.729Z,62.70
2022-12-31T15:23:01.199Z,62.70
2022-12-31T15:25:40.281Z,62.70
2022-12-31T15:28:29.216Z,62.70
2022-12-31T15:31:05.430Z,62.60
2022-12-31T15:33:43.348Z,62.70
2022-12-31T15:36:17.605Z,62.70
2022-12-31T15:38:49.081Z,62.70
2022-12-31T15:41:22.388Z,62.70
2022-12-31T15:44:13.907Z,62.70
2022-12-31T15:46:46.376Z,62.70
2022-12-31T15:49:24.700Z,62.70
2022-12-31T15:52:03.392Z,62.70
2022-12-31T15:54:38.370Z,62.70
2022-12-31T15:57:15.112Z,62.80
2022-12-31T15:59:46.437Z,62.70
2022-12-31T16:02:28.528Z,62.80
2022-12-31T16:04:59.355Z,62.70
2022-12-31T16:07:31.482Z,62.80
2022-12-31T16:10:04.851Z,62.80
2022-12-31T16:12:42.605Z,62.80
2022-12-31T16:15:26.914Z,62.80
2022-12-31T16:18:07.393Z,62.70
2022-12-31T16:20:45.585Z,62.80
2022-12-31T16:23:26.522Z,62.80
2022-12-31T16:26:02.048Z,62.80
2022-12-31T16:28:34.795Z,62.80
2022-12-31T16:31:16.136Z,62.80
2022-12-31T16:33:48.063Z,62.80
2022-12-31T16:36:27.281Z,62.80
2022-12-31T16:39:26.415Z,62.70
2022-12-31T16:42:30.992Z,62.70
2022-12-31T16:45:18.339Z,62.80
2022-12-31T16:47:49.948Z,62.90
2022-12-31T16:50:28.115Z,62.90
2022-12-31T16:53:07.619Z,62.80
2022-12-31T16:55:38.440Z,62.80
2022-12-31T16:58:19.791Z,62.90
2022-12-31T17:00:52.075Z,62.90
2022-12-31T17:03:24.669Z,62.90
2022-12-31T17:06:11.246Z,62.90
2022-12-31T17:08:46.421Z,62.90
2022-12-31T17:11:30.431Z,62.90
2022-12-31T17:14:10.057Z,62.90
2022-12-31T17:17:02.573Z,62.90
2022-12-31T17:19:39.746Z,62.80
2022-12-31T17:22:32.862Z,62.90
2022-12-31T17:25:08.557Z,62.90
2022-12-31T17:27:39.641Z,63.00
2022-12-31T17:30:38.305Z,62.90
2022-12-31T17:33:11.391Z,62.80
2022-12-31T17:35:44.138Z,63.00
2022-12-31T17:38:35.079Z,63.00
2022-12-31T17:41:11.122Z,62.80
2022-12-31T17:43:42.371Z,63.70
2022-12-31T17:46:18.197Z,63.00
2022-12-31T17:48:52.451Z,62.90
2022-12-31T17:51:24.297Z,63.00
2022-12-31T17:53:54.941Z,63.00
2022-12-31T17:56:25.211Z,62.90
2022-12-31T17:58:56.871Z,63.00
2022-12-31T18:01:27.161Z,63.00
2022-12-31T18:03:58.452Z,63.00
2022-12-31T18:06:28.879Z,63.00
2022-12-31T18:08:59.050Z,63.00
2022-12-31T18:11:30.456Z,63.00
2022-12-31T18:14:00.936Z,63.00
2022-12-31T18:16:31.577Z,63.00
2022-12-31T18:19:03.242Z,63.00
2022-12-31T18:21:37.770Z,63.00
2022-12-31T18:24:08.851Z,63.00
2022-12-31T18:26:39.118Z,63.00
2022-12-31T18:29:21.575Z,63.10
2022-12-31T18:31:53.031Z,62.90
2022-12-31T18:34:23.355Z,63.00
2022-12-31T18:36:53.636Z,63.10
2022-12-31T18:39:24.289Z,63.10
2022-12-31T18:41:54.559Z,63.00
2022-12-31T18:44:24.846Z,63.10
2022-12-31T18:46:55.028Z,63.10
2022-12-31T18:49:25.531Z,63.10
2022-12-31T18:51:56.883Z,63.10
2022-12-31T18:54:27.172Z,63.10
2022-12-31T18:56:57.466Z,63.10
2022-12-31T18:59:27.710Z,63.10
2022-12-31T19:01:58.064Z,63.10
2022-12-31T19:04:28.579Z,63.10
2022-12-31T19:06:59.272Z,63.10
2022-12-31T19:09:46.015Z,63.10
2022-12-31T19:12:17.441Z,63.20
2022-12-31T19:14:47.722Z,63.10
2022-12-31T19:17:18.091Z,63.10
2022-12-31T19:19:48.600Z,63.10
2022-12-31T19:22:18.901Z,62.90
2022-12-31T19:24:49.157Z,62.90
2022-12-31T19:27:19.476Z,63.00
2022-12-31T19:29:49.779Z,62.80
2022-12-31T19:32:20.003Z,62.80
2022-12-31T19:34:50.167Z,62.90
2022-12-31T19:37:20.412Z,63.00
2022-12-31T19:39:50.640Z,63.00
2022-12-31T19:42:21.097Z,63.00
2022-12-31T19:44:51.520Z,63.10
2022-12-31T19:47:22.042Z,63.10
2022-12-31T19:49:52.365Z,63.10
2022-12-31T19:52:22.704Z,63.10
2022-12-31T19:54:53.191Z,63.10
2022-12-31T19:57:23.615Z,63.10
2022-12-31T19:59:53.991Z,63.10
2022-12-31T20:02:24.363Z,63.10
2022-12-31T20:04:54.992Z,63.10
2022-12-31T20:07:27.287Z,63.10
2022-12-31T20:09:57.923Z,63.10
2022-12-31T20:12:32.035Z,63.10
2022-12-31T20:15:02.443Z,63.10
2022-12-31T20:17:33.041Z,63.10
2022-12-31T20:20:03.390Z,63.10
2022-12-31T20:22:33.674Z,63.20
2022-12-31T20:25:04.025Z,63.10
2022-12-31T20:27:35.097Z,63.10
2022-12-31T20:30:05.663Z,63.10
2022-12-31T20:32:36.429Z,63.10
2022-12-31T20:35:07.364Z,63.10
2022-12-31T20:37:37.705Z,63.20
2022-12-31T20:40:08.919Z,63.10
2022-12-31T20:42:41.636Z,63.20
2022-12-31T20:45:13.228Z,63.20
2022-12-31T20:47:43.489Z,63.20
2022-12-31T20:50:13.933Z,63.20
2022-12-31T20:52:45.410Z,63.30
2022-12-31T20:55:19.774Z,63.30
2022-12-31T20:57:50.043Z,63.30
2022-12-31T21:00:21.004Z,63.30
2022-12-31T21:02:57.869Z,63.30
2022-12-31T21:05:34.459Z,63.30
2022-12-31T21:08:04.909Z,63.40
2022-12-31T21:10:36.260Z,63.40
2022-12-31T21:13:06.582Z,63.40
2022-12-31T21:15:37.358Z,63.40
2022-12-31T21:18:07.639Z,63.40
2022-12-31T21:20:37.928Z,63.40
2022-12-31T21:23:08.106Z,63.40
2022-12-31T21:25:38.572Z,63.50
2022-12-31T21:28:08.899Z,63.40
2022-12-31T21:30:42.138Z,63.40
2022-12-31T21:33:12.410Z,63.40
2022-12-31T21:35:48.468Z,63.50
2022-12-31T21:38:29.233Z,63.40
2022-12-31T21:41:05.227Z,63.50
2022-12-31T21:43:35.645Z,63.40
2022-12-31T21:46:10.617Z,63.50
2022-12-31T21:48:40.932Z,63.50
2022-12-31T21:51:16.875Z,63.50
2022-12-31T21:53:47.121Z,63.40
2022-12-31T21:56:20.259Z,63.50
2022-12-31T21:59:16.561Z,63.50
2022-12-31T22:02:05.076Z,63.50
2022-12-31T22:05:01.504Z,63.50
2022-12-31T22:07:25.737Z,63.50
2022-12-31T22:09:56.006Z,63.50
2022-12-31T22:12:27.004Z,63.50
2022-12-31T22:15:15.756Z,63.50
2022-12-31T22:17:46.539Z,64.30
2022-12-31T22:20:27.145Z,63.50
2022-12-31T22:22:58.512Z,64.30
2022-12-31T22:25:28.814Z,63.50
2022-12-31T22:28:36.208Z,63.50
2022-12-31T22:30:52.737Z,63.50
2022-12-31T22:33:23.608Z,63.50
2022-12-31T22:36:20.830Z,63.60
2022-12-31T22:38:53.022Z,63.30
2022-12-31T22:41:24.531Z,63.60
2022-12-31T22:44:03.236Z,63.60
2022-12-31T22:46:35.299Z,63.50
2022-12-31T22:49:07.539Z,63.60
2022-12-31T22:51:56.516Z,63.80
2022-12-31T22:54:28.129Z,63.70
2022-12-31T22:56:58.383Z,63.80
2022-12-31T22:59:28.642Z,63.90
2022-12-31T23:01:58.799Z,63.90
2022-12-31T23:04:29.108Z,63.90
2022-12-31T23:06:59.487Z,64.00
2022-12-31T23:09:49.057Z,64.00
2022-12-31T23:12:19.341Z,64.00
2022-12-31T23:15:07.581Z,64.00
2022-12-31T23:17:56.427Z,64.00
2022-12-31T23:20:45.775Z,64.00
2022-12-31T23:23:18.477Z,64.10
2022-12-31T23:25:51.386Z,64.10
2022-12-31T23:28:27.298Z,64.10
2022-12-31T23:30:57.519Z,64.00
2022-12-31T23:33:28.747Z,64.10
2022-12-31T23:36:09.010Z,64.20
2022-12-31T23:38:39.537Z,64.00
2022-12-31T23:41:18.000Z,64.20
2022-12-31T23:43:48.595Z,64.10
2022-12-31T23:46:20.017Z,64.20
2022-12-31T23:48:50.299Z,64.20
2022-12-31T23:51:20.658Z,64.20
2022-12-31T23:53:51.462Z,64.20
2022-12-31T23:56:24.235Z,64.20
2022-12-31T23:58:59.195Z,64.20
