createdAt,value
2023-03-06T00:01:59.362Z,358.00
2023-03-06T00:05:59.768Z,359.00
2023-03-06T00:09:59.910Z,353.00
2023-03-06T00:13:59.906Z,349.00
2023-03-06T00:18:00.290Z,349.00
2023-03-06T00:22:00.397Z,348.00
2023-03-06T00:26:00.495Z,350.00
2023-03-06T00:30:00.629Z,354.00
2023-03-06T00:34:00.824Z,350.00
2023-03-06T00:38:00.935Z,349.00
2023-03-06T00:42:01.323Z,347.00
2023-03-06T00:46:01.547Z,340.00
2023-03-06T00:50:01.566Z,346.00
2023-03-06T00:54:01.748Z,349.00
2023-03-06T00:58:01.854Z,349.00
2023-03-06T01:02:02.404Z,345.00
2023-03-06T01:06:03.181Z,349.00
2023-03-06T01:10:02.579Z,349.00
2023-03-06T01:14:02.725Z,348.00
2023-03-06T01:18:02.591Z,351.00
2023-03-06T01:22:02.436Z,348.00
2023-03-06T01:26:02.529Z,347.00
2023-03-06T01:30:02.569Z,349.00
2023-03-06T01:34:02.506Z,349.00
2023-03-06T01:38:02.306Z,354.00
2023-03-06T01:42:02.230Z,351.00
2023-03-06T01:46:02.243Z,351.00
2023-03-06T01:50:02.569Z,346.00
2023-03-06T01:54:02.522Z,345.00
2023-03-06T01:58:02.398Z,343.00
2023-03-06T02:02:02.569Z,345.00
2023-03-06T02:06:02.314Z,347.00
2023-03-06T02:10:02.251Z,348.00
2023-03-06T02:14:02.192Z,343.00
2023-03-06T02:18:02.205Z,340.00
2023-03-06T02:22:02.131Z,340.00
2023-03-06T02:26:02.105Z,339.00
2023-03-06T02:30:02.021Z,341.00
2023-03-06T02:34:02.058Z,340.00
2023-03-06T02:38:01.972Z,340.00
2023-03-06T02:42:01.988Z,338.00
2023-03-06T02:46:01.923Z,335.00
2023-03-06T02:50:01.864Z,337.00
2023-03-06T02:54:01.811Z,341.00
2023-03-06T02:58:01.859Z,342.00
2023-03-06T03:02:01.742Z,342.00
2023-03-06T03:06:01.672Z,344.00
2023-03-06T03:10:01.837Z,342.00
2023-03-06T03:14:01.823Z,339.00
2023-03-06T03:18:01.931Z,338.00
2023-03-06T03:22:01.992Z,342.00
2023-03-06T03:26:02.089Z,344.00
2023-03-06T03:30:02.226Z,342.00
2023-03-06T03:34:02.426Z,344.00
2023-03-06T03:38:02.298Z,347.00
2023-03-06T03:42:02.239Z,347.00
2023-03-06T03:46:02.117Z,347.00
2023-03-06T03:50:02.227Z,340.00
2023-03-06T03:54:02.208Z,339.00
2023-03-06T03:58:02.002Z,337.00
2023-03-06T04:02:02.070Z,341.00
2023-03-06T04:06:02.127Z,340.00
2023-03-06T04:10:01.872Z,338.00
2023-03-06T04:14:02.128Z,341.00
2023-03-06T04:18:02.010Z,339.00
2023-03-06T04:22:01.776Z,338.00
2023-03-06T04:26:01.904Z,334.00
2023-03-06T04:30:01.892Z,335.00
2023-03-06T04:34:01.675Z,335.00
2023-03-06T04:38:01.789Z,337.00
2023-03-06T04:42:01.877Z,338.00
2023-03-06T04:46:01.611Z,338.00
2023-03-06T04:50:01.678Z,341.00
2023-03-06T04:54:02.041Z,340.00
2023-03-06T04:58:01.795Z,338.00
2023-03-06T05:02:02.137Z,340.00
2023-03-06T05:06:02.137Z,356.00
2023-03-06T05:10:02.120Z,370.00
2023-03-06T05:14:02.251Z,379.00
2023-03-06T05:18:02.244Z,384.00
2023-03-06T05:22:02.010Z,390.00
2023-03-06T05:26:02.162Z,390.00
2023-03-06T05:30:02.086Z,399.00
2023-03-06T05:34:01.919Z,402.00
2023-03-06T05:38:01.986Z,401.00
2023-03-06T05:42:02.009Z,401.00
2023-03-06T05:46:01.862Z,401.00
2023-03-06T05:50:01.943Z,398.00
2023-03-06T05:54:01.866Z,400.00
2023-03-06T05:58:01.898Z,399.00
2023-03-06T06:02:02.166Z,397.00
2023-03-06T06:06:02.483Z,397.00
2023-03-06T06:10:03.830Z,399.00
2023-03-06T06:14:02.636Z,399.00
2023-03-06T06:18:02.639Z,407.00
2023-03-06T06:22:02.386Z,409.00
2023-03-06T06:26:02.590Z,409.00
2023-03-06T06:30:02.478Z,406.00
2023-03-06T06:34:02.448Z,509.00
2023-03-06T06:38:02.516Z,502.00
2023-03-06T06:42:21.658Z,586.00
2023-03-06T06:46:31.480Z,587.00
2023-03-06T06:50:03.312Z,585.00
2023-03-06T06:54:02.135Z,592.00
2023-03-06T06:58:02.260Z,603.00
2023-03-06T07:02:02.017Z,617.00
2023-03-06T07:06:01.993Z,629.00
2023-03-06T07:10:01.936Z,633.00
2023-03-06T07:14:02.116Z,637.00
2023-03-06T07:18:02.261Z,638.00
2023-03-06T07:22:02.188Z,642.00
2023-03-06T07:26:02.488Z,645.00
2023-03-06T07:30:02.582Z,643.00
2023-03-06T07:34:04.830Z,638.00
2023-03-06T07:38:02.909Z,652.00
2023-03-06T07:42:03.015Z,567.00
2023-03-06T07:46:03.041Z,589.00
2023-03-06T07:50:03.318Z,618.00
2023-03-06T07:54:03.284Z,637.00
2023-03-06T07:58:03.616Z,645.00
2023-03-06T08:02:03.672Z,654.00
2023-03-06T08:06:03.612Z,665.00
2023-03-06T08:10:04.013Z,679.00
2023-03-06T08:14:04.785Z,683.00
2023-03-06T08:18:03.942Z,686.00
2023-03-06T08:22:03.935Z,696.00
2023-03-06T08:26:03.637Z,698.00
2023-03-06T08:30:03.826Z,702.00
2023-03-06T08:34:05.097Z,760.00
2023-03-06T08:38:03.582Z,605.00
2023-03-06T08:42:04.610Z,717.00
2023-03-06T08:46:03.738Z,759.00
2023-03-06T08:50:03.546Z,810.00
2023-03-06T08:54:03.691Z,835.00
2023-03-06T08:58:03.608Z,846.00
2023-03-06T09:02:03.561Z,857.00
2023-03-06T09:06:03.880Z,889.00
2023-03-06T09:10:04.043Z,905.00
2023-03-06T09:14:04.052Z,922.00
2023-03-06T09:18:04.472Z,926.00
2023-03-06T09:22:04.516Z,934.00
2023-03-06T09:26:04.568Z,925.00
2023-03-06T09:30:04.897Z,650.00
2023-03-06T09:34:04.919Z,574.00
2023-03-06T09:38:04.902Z,518.00
2023-03-06T09:42:05.170Z,495.00
2023-03-06T09:46:05.704Z,524.00
2023-03-06T09:50:05.233Z,650.00
2023-03-06T09:54:05.569Z,694.00
2023-03-06T09:58:07.353Z,741.00
2023-03-06T10:02:05.627Z,782.00
2023-03-06T10:06:05.811Z,811.00
2023-03-06T10:10:06.007Z,824.00
2023-03-06T10:14:06.461Z,843.00
2023-03-06T10:18:06.307Z,864.00
2023-03-06T10:22:06.171Z,872.00
2023-03-06T10:26:06.263Z,881.00
2023-03-06T10:30:06.210Z,852.00
2023-03-06T10:34:06.732Z,920.00
2023-03-06T10:38:06.332Z,734.00
2023-03-06T10:42:06.514Z,786.00
2023-03-06T10:46:06.672Z,787.00
2023-03-06T10:50:08.368Z,785.00
2023-03-06T10:54:06.658Z,783.00
2023-03-06T10:58:06.700Z,779.00
2023-03-06T11:02:06.516Z,788.00
2023-03-06T11:06:06.675Z,823.00
2023-03-06T11:10:14.846Z,840.00
2023-03-06T11:14:06.733Z,858.00
2023-03-06T11:18:06.935Z,871.00
2023-03-06T11:22:07.046Z,884.00
2023-03-06T11:26:07.037Z,894.00
2023-03-06T11:30:07.222Z,846.00
2023-03-06T11:34:07.403Z,803.00
2023-03-06T11:38:07.594Z,834.00
2023-03-06T11:42:07.846Z,850.00
2023-03-06T11:46:07.799Z,870.00
2023-03-06T11:50:07.938Z,871.00
2023-03-06T11:54:07.873Z,899.00
2023-03-06T11:58:07.858Z,921.00
2023-03-06T12:02:07.903Z,927.00
2023-03-06T12:06:07.799Z,928.00
2023-03-06T12:10:07.780Z,931.00
2023-03-06T12:14:07.741Z,929.00
2023-03-06T12:18:07.799Z,946.00
2023-03-06T12:22:07.643Z,943.00
2023-03-06T12:26:07.637Z,919.00
2023-03-06T12:30:07.593Z,845.00
2023-03-06T12:34:07.645Z,739.00
2023-03-06T12:38:07.852Z,709.00
2023-03-06T12:42:11.473Z,642.00
2023-03-06T12:46:09.064Z,612.00
2023-03-06T12:50:08.056Z,584.00
2023-03-06T12:54:08.110Z,561.00
2023-03-06T12:58:08.427Z,556.00
2023-03-06T13:02:08.481Z,513.00
2023-03-06T13:06:08.822Z,518.00
2023-03-06T13:10:08.577Z,548.00
2023-03-06T13:14:08.595Z,575.00
2023-03-06T13:18:08.680Z,559.00
2023-03-06T13:22:08.901Z,542.00
2023-03-06T13:26:09.131Z,540.00
2023-03-06T13:30:09.216Z,538.00
2023-03-06T13:34:09.389Z,541.00
2023-03-06T13:38:09.304Z,546.00
2023-03-06T13:42:09.331Z,560.00
2023-03-06T13:46:09.249Z,568.00
2023-03-06T13:50:09.272Z,570.00
2023-03-06T13:54:09.392Z,569.00
2023-03-06T13:58:09.356Z,576.00
2023-03-06T14:02:09.138Z,564.00
2023-03-06T14:06:09.056Z,561.00
2023-03-06T14:10:09.383Z,566.00
2023-03-06T14:14:09.014Z,556.00
2023-03-06T14:18:08.924Z,548.00
2023-03-06T14:22:09.181Z,547.00
2023-03-06T14:26:09.208Z,543.00
2023-03-06T14:30:09.314Z,540.00
2023-03-06T14:34:09.463Z,540.00
2023-03-06T14:38:09.622Z,543.00
2023-03-06T14:42:09.841Z,564.00
2023-03-06T14:46:10.149Z,554.00
2023-03-06T14:50:10.000Z,532.00
2023-03-06T14:54:10.154Z,512.00
2023-03-06T14:58:10.045Z,495.00
2023-03-06T15:02:09.959Z,482.00
2023-03-06T15:06:10.010Z,465.00
2023-03-06T15:10:09.869Z,458.00
2023-03-06T15:14:09.867Z,444.00
2023-03-06T15:18:09.783Z,440.00
2023-03-06T15:22:09.804Z,433.00
2023-03-06T15:26:09.741Z,433.00
2023-03-06T15:30:09.667Z,435.00
2023-03-06T15:34:09.663Z,431.00
2023-03-06T15:38:09.718Z,434.00
2023-03-06T15:42:09.647Z,433.00
2023-03-06T15:46:09.790Z,435.00
2023-03-06T15:50:09.791Z,443.00
2023-03-06T15:54:12.666Z,436.00
2023-03-06T15:58:09.638Z,430.00
2023-03-06T16:02:09.590Z,436.00
2023-03-06T16:06:09.619Z,434.00
2023-03-06T16:10:09.656Z,437.00
2023-03-06T16:14:09.551Z,442.00
2023-03-06T16:18:09.573Z,435.00
2023-03-06T16:22:09.410Z,433.00
2023-03-06T16:26:09.331Z,431.00
2023-03-06T16:30:09.411Z,435.00
2023-03-06T16:34:09.282Z,438.00
2023-03-06T16:38:09.265Z,444.00
2023-03-06T16:42:09.389Z,441.00
2023-03-06T16:46:09.156Z,439.00
2023-03-06T16:50:09.577Z,437.00
2023-03-06T16:54:09.391Z,437.00
2023-03-06T16:58:09.060Z,437.00
2023-03-06T17:02:09.097Z,441.00
2023-03-06T17:06:09.151Z,436.00
2023-03-06T17:10:09.399Z,438.00
2023-03-06T17:14:09.784Z,437.00
2023-03-06T17:18:09.778Z,438.00
2023-03-06T17:22:09.765Z,436.00
2023-03-06T17:26:09.510Z,433.00
2023-03-06T17:30:09.415Z,428.00
2023-03-06T17:34:09.389Z,430.00
2023-03-06T17:38:09.358Z,428.00
2023-03-06T17:42:09.288Z,430.00
2023-03-06T17:46:09.456Z,429.00
2023-03-06T17:50:09.249Z,428.00
2023-03-06T17:54:09.806Z,423.00
2023-03-06T17:58:12.099Z,425.00
2023-03-06T18:02:09.553Z,424.00
2023-03-06T18:06:09.616Z,428.00
2023-03-06T18:10:09.703Z,428.00
2023-03-06T18:14:09.432Z,429.00
2023-03-06T18:18:09.451Z,429.00
2023-03-06T18:22:09.572Z,431.00
2023-03-06T18:26:09.903Z,427.00
2023-03-06T18:30:09.355Z,422.00
2023-03-06T18:34:09.349Z,426.00
2023-03-06T18:38:09.260Z,426.00
2023-03-06T18:42:09.214Z,432.00
2023-03-06T18:46:09.268Z,441.00
2023-03-06T18:50:09.246Z,438.00
2023-03-06T18:54:09.092Z,437.00
2023-03-06T18:58:09.019Z,439.00
2023-03-06T19:02:08.934Z,433.00
2023-03-06T19:06:09.092Z,427.00
2023-03-06T19:10:09.226Z,425.00
2023-03-06T19:14:08.922Z,421.00
2023-03-06T19:18:09.071Z,420.00
2023-03-06T19:22:08.850Z,421.00
2023-03-06T19:26:09.282Z,420.00
2023-03-06T19:30:09.021Z,422.00
2023-03-06T19:34:09.081Z,418.00
2023-03-06T19:38:09.388Z,420.00
2023-03-06T19:42:09.337Z,420.00
2023-03-06T19:46:09.390Z,424.00
2023-03-06T19:50:09.493Z,421.00
2023-03-06T19:54:09.727Z,420.00
2023-03-06T19:58:10.055Z,422.00
2023-03-06T20:02:09.685Z,421.00
2023-03-06T20:06:09.818Z,422.00
2023-03-06T20:10:09.933Z,424.00
2023-03-06T20:14:10.049Z,419.00
2023-03-06T20:18:10.139Z,420.00
2023-03-06T20:22:10.297Z,419.00
2023-03-06T20:26:10.416Z,411.00
2023-03-06T20:30:10.876Z,419.00
2023-03-06T20:34:10.960Z,418.00
2023-03-06T20:38:11.103Z,415.00
2023-03-06T20:42:11.134Z,414.00
2023-03-06T20:46:11.208Z,419.00
2023-03-06T20:50:11.485Z,415.00
2023-03-06T20:54:11.575Z,411.00
2023-03-06T20:58:11.662Z,414.00
2023-03-06T21:02:12.101Z,415.00
2023-03-06T21:06:11.996Z,414.00
2023-03-06T21:10:12.133Z,414.00
2023-03-06T21:14:12.306Z,418.00
2023-03-06T21:18:12.589Z,417.00
2023-03-06T21:22:12.812Z,411.00
2023-03-06T21:26:13.153Z,416.00
2023-03-06T21:30:13.063Z,419.00
2023-03-06T21:34:13.526Z,423.00
2023-03-06T21:38:13.673Z,419.00
2023-03-06T21:42:13.790Z,422.00
2023-03-06T21:46:13.913Z,419.00
2023-03-06T21:50:13.807Z,422.00
2023-03-06T21:54:14.116Z,422.00
2023-03-06T21:58:13.980Z,413.00
2023-03-06T22:02:13.661Z,413.00
2023-03-06T22:06:13.859Z,414.00
2023-03-06T22:10:13.660Z,417.00
2023-03-06T22:14:13.819Z,420.00
2023-03-06T22:18:13.622Z,418.00
2023-03-06T22:22:13.592Z,419.00
2023-03-06T22:26:13.662Z,420.00
2023-03-06T22:30:13.494Z,418.00
2023-03-06T22:34:13.405Z,423.00
2023-03-06T22:38:13.433Z,417.00
2023-03-06T22:42:13.340Z,416.00
2023-03-06T22:46:13.317Z,418.00
2023-03-06T22:50:13.285Z,412.00
2023-03-06T22:54:13.236Z,409.00
2023-03-06T22:58:13.170Z,410.00
2023-03-06T23:02:13.158Z,411.00
2023-03-06T23:06:13.301Z,411.00
2023-03-06T23:10:13.449Z,406.00
2023-03-06T23:14:13.482Z,411.00
2023-03-06T23:18:13.453Z,407.00
2023-03-06T23:22:13.635Z,403.00
2023-03-06T23:26:13.350Z,402.00
2023-03-06T23:30:13.273Z,405.00
2023-03-06T23:34:13.768Z,404.00
2023-03-06T23:38:13.436Z,405.00
2023-03-06T23:42:13.209Z,402.00
2023-03-06T23:46:13.179Z,403.00
2023-03-06T23:50:13.106Z,404.00
2023-03-06T23:54:13.156Z,405.00
2023-03-06T23:58:13.139Z,401.00
