createdAt,value
2023-02-05T00:00:44.925Z,66.30
2023-02-05T00:03:11.565Z,66.36
2023-02-05T00:05:38.207Z,66.75
2023-02-05T00:08:05.152Z,67.47
2023-02-05T00:10:31.783Z,66.18
2023-02-05T00:12:58.416Z,66.36
2023-02-05T00:15:24.979Z,66.12
2023-02-05T00:17:51.624Z,66.99
2023-02-05T00:20:18.510Z,67.22
2023-02-05T00:22:45.150Z,66.89
2023-02-05T00:25:11.783Z,67.16
2023-02-05T00:27:38.485Z,67.42
2023-02-05T00:30:05.852Z,67.29
2023-02-05T00:32:32.470Z,67.46
2023-02-05T00:34:59.108Z,67.74
2023-02-05T00:37:25.744Z,68.47
2023-02-05T00:39:52.349Z,67.77
2023-02-05T00:42:19.019Z,68.18
2023-02-05T00:44:45.666Z,67.54
2023-02-05T00:47:12.252Z,67.85
2023-02-05T00:49:39.430Z,69.71
2023-02-05T00:52:06.108Z,69.86
2023-02-05T00:54:32.746Z,70.33
2023-02-05T00:56:59.385Z,69.16
2023-02-05T00:59:26.113Z,69.82
2023-02-05T01:01:52.832Z,69.31
2023-02-05T01:04:19.503Z,69.74
2023-02-05T01:06:46.094Z,68.96
2023-02-05T01:09:12.828Z,69.21
2023-02-05T01:11:39.449Z,68.69
2023-02-05T01:14:06.079Z,69.00
2023-02-05T01:16:32.702Z,68.60
2023-02-05T01:18:59.831Z,68.71
2023-02-05T01:21:26.449Z,68.88
2023-02-05T01:23:54.556Z,68.70
2023-02-05T01:26:21.288Z,68.51
2023-02-05T01:28:48.469Z,69.22
2023-02-05T01:31:15.234Z,70.11
2023-02-05T01:33:41.954Z,70.56
2023-02-05T01:36:09.133Z,70.45
2023-02-05T01:38:35.748Z,69.67
2023-02-05T01:41:02.421Z,70.06
2023-02-05T01:43:29.102Z,69.80
2023-02-05T01:46:19.230Z,69.86
2023-02-05T01:48:50.758Z,69.83
2023-02-05T01:51:17.781Z,70.17
2023-02-05T01:53:46.353Z,69.91
2023-02-05T01:56:17.464Z,69.18
2023-02-05T01:58:49.619Z,70.39
2023-02-05T02:01:16.448Z,70.83
2023-02-05T02:03:43.611Z,70.03
2023-02-05T02:06:10.214Z,70.06
2023-02-05T02:08:37.016Z,70.20
2023-02-05T02:11:07.203Z,70.18
2023-02-05T02:13:36.870Z,69.50
2023-02-05T02:16:05.238Z,70.88
2023-02-05T02:18:34.816Z,70.76
2023-02-05T02:21:26.332Z,70.61
2023-02-05T02:24:18.908Z,71.07
2023-02-05T02:27:30.362Z,71.51
2023-02-05T02:30:20.894Z,70.93
2023-02-05T02:33:14.706Z,71.19
2023-02-05T02:36:13.699Z,71.01
2023-02-05T02:38:42.487Z,71.16
2023-02-05T02:41:22.362Z,71.17
2023-02-05T02:43:56.673Z,71.60
2023-02-05T02:46:34.636Z,71.82
2023-02-05T02:49:06.138Z,72.00
2023-02-05T02:51:36.612Z,73.08
2023-02-05T02:54:08.067Z,72.72
2023-02-05T02:56:39.365Z,73.27
2023-02-05T02:59:10.872Z,72.12
2023-02-05T03:01:42.604Z,72.62
2023-02-05T03:04:19.837Z,73.35
2023-02-05T03:06:50.699Z,73.85
2023-02-05T03:09:26.300Z,73.41
2023-02-05T03:11:53.002Z,73.86
2023-02-05T03:14:19.728Z,72.82
2023-02-05T03:16:46.479Z,73.43
2023-02-05T03:19:13.373Z,73.58
2023-02-05T03:21:43.546Z,74.03
2023-02-05T03:24:10.407Z,72.91
2023-02-05T03:26:38.355Z,73.99
2023-02-05T03:29:13.189Z,74.06
2023-02-05T03:32:01.438Z,75.04
2023-02-05T03:35:09.311Z,74.26
2023-02-05T03:38:21.359Z,74.65
2023-02-05T03:41:44.424Z,75.06
2023-02-05T03:44:25.954Z,74.74
2023-02-05T03:46:58.874Z,74.60
2023-02-05T03:49:53.633Z,74.78
2023-02-05T03:52:31.075Z,74.61
2023-02-05T03:55:15.562Z,75.61
2023-02-05T03:57:53.971Z,75.15
2023-02-05T04:00:20.819Z,75.31
2023-02-05T04:02:47.442Z,74.86
2023-02-05T04:05:14.079Z,74.99
2023-02-05T04:07:40.826Z,74.27
2023-02-05T04:10:07.683Z,74.29
2023-02-05T04:12:34.295Z,73.88
2023-02-05T04:15:01.036Z,73.91
2023-02-05T04:17:27.665Z,73.89
2023-02-05T04:19:54.297Z,73.88
2023-02-05T04:22:20.908Z,74.17
2023-02-05T04:24:47.542Z,74.34
2023-02-05T04:27:14.221Z,74.87
2023-02-05T04:29:40.842Z,74.97
2023-02-05T04:32:07.468Z,74.60
2023-02-05T04:34:34.166Z,73.79
2023-02-05T04:37:00.860Z,74.36
2023-02-05T04:39:27.626Z,74.40
2023-02-05T04:41:54.271Z,75.37
2023-02-05T04:44:20.944Z,75.39
2023-02-05T04:46:47.628Z,75.78
2023-02-05T04:49:14.296Z,75.55
2023-02-05T04:51:40.944Z,75.52
2023-02-05T04:54:07.621Z,76.08
2023-02-05T04:56:34.282Z,75.84
2023-02-05T04:59:01.040Z,76.07
2023-02-05T05:01:27.710Z,76.15
2023-02-05T05:03:54.346Z,76.11
2023-02-05T05:06:21.230Z,75.08
2023-02-05T05:08:47.912Z,74.73
2023-02-05T05:11:17.504Z,74.97
2023-02-05T05:13:44.897Z,75.44
2023-02-05T05:16:12.820Z,75.39
2023-02-05T05:18:40.434Z,75.48
2023-02-05T05:21:08.114Z,76.36
2023-02-05T05:23:35.947Z,76.46
2023-02-05T05:26:07.529Z,75.89
2023-02-05T05:28:34.978Z,76.17
2023-02-05T05:31:09.948Z,75.35
2023-02-05T05:33:37.332Z,75.36
2023-02-05T05:36:04.725Z,75.29
2023-02-05T05:38:31.614Z,75.33
2023-02-05T05:41:16.908Z,75.13
2023-02-05T05:43:46.573Z,74.75
2023-02-05T05:46:16.773Z,74.57
2023-02-05T05:48:43.603Z,74.98
2023-02-05T05:51:10.223Z,74.48
2023-02-05T05:53:36.852Z,75.61
2023-02-05T05:56:03.774Z,75.97
2023-02-05T05:58:30.368Z,76.35
2023-02-05T06:00:56.978Z,75.72
2023-02-05T06:03:24.317Z,77.49
2023-02-05T06:05:50.937Z,77.08
2023-02-05T06:08:17.832Z,77.50
2023-02-05T06:10:44.543Z,77.26
2023-02-05T06:13:11.219Z,76.99
2023-02-05T06:15:38.291Z,76.46
2023-02-05T06:18:05.148Z,75.92
2023-02-05T06:20:31.767Z,76.24
2023-02-05T06:22:58.401Z,75.83
2023-02-05T06:25:25.075Z,75.94
2023-02-05T06:27:52.932Z,76.04
2023-02-05T06:30:19.611Z,76.12
2023-02-05T06:32:46.352Z,76.17
2023-02-05T06:35:13.042Z,76.24
2023-02-05T06:37:47.221Z,76.21
2023-02-05T06:40:17.958Z,76.11
2023-02-05T06:42:45.224Z,76.36
2023-02-05T06:45:12.101Z,76.19
2023-02-05T06:47:38.927Z,76.90
2023-02-05T06:50:06.731Z,76.93
2023-02-05T06:52:33.371Z,76.95
2023-02-05T06:55:00.030Z,76.74
2023-02-05T06:57:26.652Z,76.74
2023-02-05T06:59:53.256Z,77.37
2023-02-05T07:02:20.229Z,77.54
2023-02-05T07:04:47.163Z,77.48
2023-02-05T07:07:15.732Z,78.21
2023-02-05T07:09:46.737Z,78.03
2023-02-05T07:12:19.948Z,78.12
2023-02-05T07:14:51.400Z,79.08
2023-02-05T07:17:22.823Z,80.22
2023-02-05T07:19:50.997Z,80.95
2023-02-05T07:22:17.789Z,80.85
2023-02-05T07:24:45.501Z,80.57
2023-02-05T07:27:34.935Z,80.65
2023-02-05T07:30:02.647Z,80.78
2023-02-05T07:32:29.416Z,80.88
2023-02-05T07:34:56.178Z,81.02
2023-02-05T07:37:22.882Z,80.73
2023-02-05T07:39:49.499Z,80.73
2023-02-05T07:42:16.067Z,81.12
2023-02-05T07:44:42.730Z,80.77
2023-02-05T07:47:09.487Z,81.56
2023-02-05T07:49:36.085Z,81.34
2023-02-05T07:52:02.706Z,81.16
2023-02-05T07:54:29.369Z,80.76
2023-02-05T07:56:56.001Z,80.77
2023-02-05T07:59:22.604Z,80.83
2023-02-05T08:01:49.222Z,80.82
2023-02-05T08:04:15.872Z,80.57
2023-02-05T08:06:43.114Z,80.56
2023-02-05T08:09:10.976Z,80.42
2023-02-05T08:11:37.592Z,80.90
2023-02-05T08:14:04.183Z,80.89
2023-02-05T08:16:30.932Z,80.69
2023-02-05T08:18:57.588Z,80.07
2023-02-05T08:21:24.779Z,80.16
2023-02-05T08:23:51.450Z,80.09
2023-02-05T08:26:18.837Z,79.74
2023-02-05T08:28:46.086Z,79.05
2023-02-05T08:31:15.134Z,79.15
2023-02-05T08:33:41.951Z,78.02
2023-02-05T08:36:09.671Z,77.69
2023-02-05T08:38:36.702Z,76.90
2023-02-05T08:41:12.633Z,77.52
2023-02-05T08:43:45.474Z,76.53
2023-02-05T08:46:14.142Z,74.40
2023-02-05T08:48:41.182Z,74.19
2023-02-05T08:51:10.281Z,75.80
2023-02-05T08:53:36.857Z,74.98
2023-02-05T08:56:05.285Z,73.28
2023-02-05T08:58:32.659Z,73.88
2023-02-05T09:01:04.584Z,73.73
2023-02-05T09:03:31.790Z,72.72
2023-02-05T09:05:59.503Z,71.58
2023-02-05T09:08:27.400Z,69.01
2023-02-05T09:10:54.247Z,69.42
2023-02-05T09:13:20.871Z,69.57
2023-02-05T09:15:48.709Z,70.64
2023-02-05T09:18:16.603Z,69.29
2023-02-05T09:20:45.735Z,68.79
2023-02-05T09:23:13.612Z,68.85
2023-02-05T09:25:41.428Z,70.27
2023-02-05T09:28:09.899Z,70.10
2023-02-05T09:30:38.259Z,69.32
2023-02-05T09:33:05.007Z,68.30
2023-02-05T09:35:32.776Z,67.81
2023-02-05T09:38:00.195Z,67.29
2023-02-05T09:40:44.162Z,67.88
2023-02-05T09:43:32.041Z,68.18
2023-02-05T09:46:10.333Z,68.10
2023-02-05T09:48:54.839Z,65.45
2023-02-05T09:51:33.838Z,67.14
2023-02-05T09:54:13.528Z,68.19
2023-02-05T09:56:41.079Z,67.36
2023-02-05T09:59:21.606Z,66.95
2023-02-05T10:01:52.985Z,66.44
2023-02-05T10:04:19.909Z,66.48
2023-02-05T10:07:10.422Z,67.47
2023-02-05T10:10:01.959Z,67.02
2023-02-05T10:12:57.138Z,67.76
2023-02-05T10:15:53.340Z,69.84
2023-02-05T10:18:38.497Z,70.44
2023-02-05T10:21:41.339Z,68.64
2023-02-05T10:24:47.537Z,71.30
2023-02-05T10:27:47.746Z,70.22
2023-02-05T10:30:38.444Z,66.62
2023-02-05T10:33:27.839Z,67.46
2023-02-05T10:36:01.624Z,66.18
2023-02-05T10:38:33.751Z,65.61
2023-02-05T10:41:38.184Z,65.39
2023-02-05T10:44:33.051Z,64.50
2023-02-05T10:47:18.300Z,64.80
2023-02-05T10:49:47.990Z,65.55
2023-02-05T10:52:16.200Z,66.57
2023-02-05T10:54:45.554Z,67.03
2023-02-05T10:57:14.922Z,63.87
2023-02-05T11:00:02.166Z,66.44
2023-02-05T11:02:36.248Z,69.51
2023-02-05T11:05:08.310Z,69.49
2023-02-05T11:07:41.625Z,66.94
2023-02-05T11:10:21.186Z,65.57
2023-02-05T11:12:53.962Z,65.43
2023-02-05T11:15:28.867Z,64.21
2023-02-05T11:18:04.536Z,62.25
2023-02-05T11:20:34.114Z,62.07
2023-02-05T11:23:24.445Z,64.91
2023-02-05T11:26:07.008Z,66.18
2023-02-05T11:28:36.483Z,63.94
2023-02-05T11:31:19.551Z,63.51
2023-02-05T11:33:46.825Z,62.30
2023-02-05T11:36:24.974Z,60.99
2023-02-05T11:38:57.115Z,62.31
2023-02-05T11:41:31.305Z,62.63
2023-02-05T11:44:00.881Z,64.44
2023-02-05T11:46:31.418Z,64.25
2023-02-05T11:49:03.289Z,64.75
2023-02-05T11:51:43.396Z,64.07
2023-02-05T11:54:21.546Z,65.86
2023-02-05T11:57:07.800Z,63.98
2023-02-05T11:59:35.947Z,67.53
2023-02-05T12:02:34.162Z,63.89
2023-02-05T12:05:28.864Z,63.01
2023-02-05T12:08:30.271Z,63.91
2023-02-05T12:11:55.618Z,65.37
2023-02-05T12:15:02.651Z,64.27
2023-02-05T12:17:59.074Z,64.17
2023-02-05T12:20:31.971Z,65.00
2023-02-05T12:23:31.053Z,68.06
2023-02-05T12:26:09.364Z,64.90
2023-02-05T12:29:01.477Z,65.20
2023-02-05T12:32:08.578Z,63.16
2023-02-05T12:34:37.894Z,61.91
2023-02-05T12:37:40.870Z,62.35
2023-02-05T12:40:17.051Z,60.76
2023-02-05T12:43:12.992Z,62.18
2023-02-05T12:46:26.137Z,61.80
2023-02-05T12:49:37.293Z,59.58
2023-02-05T12:52:51.086Z,59.34
2023-02-05T12:55:40.987Z,59.15
2023-02-05T12:58:11.428Z,59.29
2023-02-05T13:00:43.885Z,60.53
2023-02-05T13:03:16.340Z,61.28
2023-02-05T13:05:54.931Z,60.83
2023-02-05T13:08:30.146Z,61.07
2023-02-05T13:11:03.583Z,61.30
2023-02-05T13:13:47.949Z,61.40
2023-02-05T13:16:18.246Z,60.81
2023-02-05T13:19:00.656Z,61.15
2023-02-05T13:21:46.571Z,60.52
2023-02-05T13:24:48.822Z,62.17
2023-02-05T13:27:50.900Z,60.35
2023-02-05T13:30:23.961Z,59.69
2023-02-05T13:32:55.636Z,60.99
2023-02-05T13:35:23.849Z,61.14
2023-02-05T13:38:45.863Z,58.48
2023-02-05T13:41:46.086Z,59.13
2023-02-05T13:44:51.071Z,59.13
2023-02-05T13:48:05.170Z,58.17
2023-02-05T13:50:48.811Z,63.03
2023-02-05T13:53:29.018Z,60.66
2023-02-05T13:59:16.019Z,60.21
2023-02-05T14:02:01.252Z,60.38
2023-02-05T14:04:39.548Z,60.38
2023-02-05T14:07:13.280Z,61.88
2023-02-05T14:09:49.504Z,59.31
2023-02-05T14:12:48.503Z,61.97
2023-02-05T14:15:15.345Z,61.72
2023-02-05T14:17:54.385Z,63.73
2023-02-05T14:20:32.605Z,61.07
2023-02-05T14:23:01.154Z,63.25
2023-02-05T14:25:41.634Z,59.88
2023-02-05T14:28:44.034Z,61.31
2023-02-05T14:31:47.818Z,61.71
2023-02-05T14:34:59.703Z,63.83
2023-02-05T14:37:39.593Z,60.10
2023-02-05T14:40:30.707Z,59.94
2023-02-05T14:43:20.733Z,58.64
2023-02-05T14:45:52.168Z,58.85
2023-02-05T14:48:22.856Z,58.20
2023-02-05T14:51:01.391Z,58.39
2023-02-05T14:53:29.883Z,59.01
2023-02-05T14:55:57.052Z,58.37
2023-02-05T14:58:33.024Z,59.47
2023-02-05T15:01:54.626Z,58.45
2023-02-05T15:04:52.818Z,60.84
2023-02-05T15:07:25.841Z,60.71
2023-02-05T15:10:05.636Z,59.66
2023-02-05T15:12:55.027Z,64.23
2023-02-05T15:15:31.568Z,61.39
2023-02-05T15:18:15.526Z,60.21
2023-02-05T15:20:47.337Z,57.83
2023-02-05T15:23:35.219Z,58.74
2023-02-05T15:26:07.040Z,59.30
2023-02-05T15:28:45.498Z,61.43
2023-02-05T15:31:21.647Z,63.68
2023-02-05T15:34:02.094Z,64.53
2023-02-05T15:36:36.043Z,61.74
2023-02-05T15:39:14.378Z,60.45
2023-02-05T15:41:44.191Z,60.69
2023-02-05T15:44:22.544Z,61.41
2023-02-05T15:46:49.916Z,60.71
2023-02-05T15:49:16.681Z,62.10
2023-02-05T15:51:46.430Z,63.45
2023-02-05T15:54:20.088Z,61.62
2023-02-05T15:56:51.419Z,60.96
2023-02-05T15:59:28.692Z,61.87
2023-02-05T16:02:20.937Z,64.26
2023-02-05T16:05:07.461Z,64.19
2023-02-05T16:07:41.946Z,63.68
2023-02-05T16:10:51.198Z,64.40
2023-02-05T16:13:18.224Z,64.99
2023-02-05T16:16:08.172Z,64.82
2023-02-05T16:18:47.069Z,64.24
2023-02-05T16:21:23.961Z,64.74
2023-02-05T16:23:57.344Z,64.66
2023-02-05T16:26:27.883Z,65.09
2023-02-05T16:29:07.660Z,63.55
2023-02-05T16:31:37.629Z,62.99
2023-02-05T16:34:19.131Z,62.72
2023-02-05T16:36:48.797Z,64.49
2023-02-05T16:39:27.554Z,65.24
2023-02-05T16:42:06.720Z,66.05
2023-02-05T16:44:39.819Z,67.09
2023-02-05T16:47:18.404Z,66.13
2023-02-05T16:49:47.587Z,65.22
2023-02-05T16:52:34.337Z,64.97
2023-02-05T16:55:45.827Z,64.61
2023-02-05T16:58:23.523Z,65.44
2023-02-05T17:00:58.869Z,66.09
2023-02-05T17:03:27.271Z,67.47
2023-02-05T17:06:00.563Z,67.54
2023-02-05T17:08:30.977Z,67.86
2023-02-05T17:11:00.804Z,67.12
2023-02-05T17:13:42.142Z,66.50
2023-02-05T17:16:41.816Z,67.47
2023-02-05T17:19:29.888Z,67.26
2023-02-05T17:22:19.769Z,66.90
2023-02-05T17:24:49.172Z,65.94
2023-02-05T17:27:29.888Z,67.79
2023-02-05T17:29:58.387Z,68.44
2023-02-05T17:32:25.902Z,68.22
2023-02-05T17:34:52.624Z,68.35
2023-02-05T17:37:19.545Z,69.02
2023-02-05T17:39:46.233Z,68.76
2023-02-05T17:42:21.978Z,68.69
2023-02-05T17:44:48.937Z,69.59
2023-02-05T17:47:15.782Z,70.12
2023-02-05T17:49:42.541Z,70.11
2023-02-05T17:52:10.130Z,70.30
2023-02-05T17:54:36.800Z,70.51
2023-02-05T17:57:20.836Z,70.67
2023-02-05T17:59:48.912Z,70.73
2023-02-05T18:02:16.562Z,70.69
2023-02-05T18:04:45.027Z,70.79
2023-02-05T18:07:29.592Z,71.03
2023-02-05T18:09:56.400Z,71.80
2023-02-05T18:12:23.019Z,73.50
2023-02-05T18:14:50.393Z,73.75
2023-02-05T18:17:17.291Z,73.55
2023-02-05T18:19:43.888Z,73.02
2023-02-05T18:22:10.579Z,72.44
2023-02-05T18:24:39.097Z,71.41
2023-02-05T18:27:08.203Z,73.24
2023-02-05T18:29:35.623Z,72.78
2023-02-05T18:32:02.987Z,74.38
2023-02-05T18:34:29.601Z,73.17
2023-02-05T18:36:56.307Z,73.04
2023-02-05T18:39:28.346Z,73.43
2023-02-05T18:41:58.006Z,74.25
2023-02-05T18:44:25.992Z,75.44
2023-02-05T18:46:53.142Z,75.30
2023-02-05T18:49:20.205Z,76.11
2023-02-05T18:51:46.793Z,76.75
2023-02-05T18:54:13.359Z,76.26
2023-02-05T18:56:40.148Z,76.04
2023-02-05T18:59:08.412Z,75.73
2023-02-05T19:01:38.992Z,75.85
2023-02-05T19:04:14.011Z,75.47
2023-02-05T19:06:45.602Z,75.91
2023-02-05T19:09:12.219Z,76.83
2023-02-05T19:11:41.817Z,76.47
2023-02-05T19:14:11.900Z,78.56
2023-02-05T19:16:40.124Z,77.35
2023-02-05T19:19:07.007Z,76.75
2023-02-05T19:21:34.099Z,76.32
2023-02-05T19:24:05.469Z,77.04
2023-02-05T19:26:34.306Z,77.58
2023-02-05T19:29:05.074Z,77.91
2023-02-05T19:31:33.957Z,77.48
2023-02-05T19:34:01.482Z,78.60
2023-02-05T19:36:29.707Z,79.13
2023-02-05T19:38:56.810Z,77.99
2023-02-05T19:41:26.394Z,79.19
2023-02-05T19:43:56.105Z,79.94
2023-02-05T19:46:25.671Z,79.48
2023-02-05T19:48:53.348Z,79.61
2023-02-05T19:51:20.587Z,79.71
2023-02-05T19:53:47.824Z,79.54
2023-02-05T19:56:20.199Z,79.34
2023-02-05T19:58:49.207Z,79.33
2023-02-05T20:01:27.209Z,79.54
2023-02-05T20:03:59.296Z,80.10
2023-02-05T20:06:29.246Z,80.74
2023-02-05T20:08:56.890Z,82.08
2023-02-05T20:11:23.555Z,81.19
2023-02-05T20:13:50.399Z,80.96
2023-02-05T20:16:19.983Z,80.49
2023-02-05T20:18:47.514Z,80.12
2023-02-05T20:21:18.532Z,80.23
2023-02-05T20:23:45.929Z,80.50
2023-02-05T20:26:14.398Z,80.93
2023-02-05T20:29:00.636Z,80.89
2023-02-05T20:31:35.213Z,81.49
2023-02-05T20:34:04.380Z,81.36
2023-02-05T20:36:32.558Z,81.30
2023-02-05T20:39:05.831Z,81.35
2023-02-05T20:41:33.370Z,80.89
2023-02-05T20:43:59.978Z,81.21
2023-02-05T20:46:26.737Z,80.63
2023-02-05T20:48:53.361Z,81.77
2023-02-05T20:51:22.729Z,81.33
2023-02-05T20:53:49.919Z,81.06
2023-02-05T20:56:19.671Z,80.97
2023-02-05T20:58:47.493Z,81.08
2023-02-05T21:01:17.327Z,81.50
2023-02-05T21:03:45.881Z,81.71
2023-02-05T21:06:13.558Z,82.07
2023-02-05T21:08:45.507Z,82.55
2023-02-05T21:11:13.946Z,81.87
2023-02-05T21:13:41.546Z,81.99
2023-02-05T21:16:09.185Z,82.17
2023-02-05T21:18:36.273Z,81.52
2023-02-05T21:21:15.097Z,81.22
2023-02-05T21:23:43.182Z,81.28
2023-02-05T21:26:18.471Z,81.57
2023-02-05T21:28:46.542Z,81.60
2023-02-05T21:31:13.260Z,83.00
2023-02-05T21:33:39.972Z,81.59
2023-02-05T21:36:10.618Z,80.88
2023-02-05T21:38:39.574Z,81.23
2023-02-05T21:41:11.709Z,80.57
2023-02-05T21:43:38.648Z,81.75
2023-02-05T21:46:08.243Z,81.50
2023-02-05T21:48:35.571Z,80.97
2023-02-05T21:51:11.105Z,81.30
2023-02-05T21:53:37.732Z,81.13
2023-02-05T21:56:06.508Z,81.37
2023-02-05T21:58:34.800Z,80.52
2023-02-05T22:01:19.647Z,80.11
2023-02-05T22:03:54.684Z,80.87
2023-02-05T22:06:22.909Z,81.50
2023-02-05T22:08:50.930Z,80.17
2023-02-05T22:11:20.091Z,80.28
2023-02-05T22:13:49.167Z,81.00
2023-02-05T22:16:24.461Z,80.83
2023-02-05T22:18:52.018Z,81.18
2023-02-05T22:21:24.105Z,80.08
2023-02-05T22:23:53.395Z,79.98
2023-02-05T22:26:22.887Z,80.35
2023-02-05T22:28:50.131Z,79.94
2023-02-05T22:31:19.034Z,80.31
2023-02-05T22:33:47.504Z,79.55
2023-02-05T22:36:16.054Z,79.50
2023-02-05T22:38:42.961Z,79.20
2023-02-05T22:41:11.647Z,78.95
2023-02-05T22:43:39.052Z,78.36
2023-02-05T22:46:16.707Z,78.31
2023-02-05T22:48:46.690Z,77.56
2023-02-05T22:51:15.811Z,78.59
2023-02-05T22:53:42.668Z,78.57
2023-02-05T22:56:11.865Z,79.37
2023-02-05T22:58:41.317Z,79.81
2023-02-05T23:01:21.692Z,79.92
2023-02-05T23:03:50.754Z,80.42
2023-02-05T23:06:28.928Z,80.94
2023-02-05T23:09:01.025Z,81.73
2023-02-05T23:11:29.898Z,80.78
2023-02-05T23:13:57.533Z,82.64
2023-02-05T23:16:30.397Z,82.36
2023-02-05T23:19:00.276Z,81.43
2023-02-05T23:21:29.415Z,81.97
2023-02-05T23:23:56.146Z,81.06
2023-02-05T23:26:28.806Z,81.48
2023-02-05T23:28:56.224Z,81.41
2023-02-05T23:31:24.754Z,80.92
2023-02-05T23:33:52.489Z,81.67
2023-02-05T23:36:19.420Z,82.13
2023-02-05T23:38:46.538Z,81.25
2023-02-05T23:41:13.455Z,81.57
2023-02-05T23:43:40.583Z,80.94
2023-02-05T23:46:07.870Z,81.32
2023-02-05T23:48:34.860Z,81.70
2023-02-05T23:51:01.548Z,81.59
2023-02-05T23:53:28.291Z,81.76
2023-02-05T23:55:54.967Z,81.19
2023-02-05T23:58:25.686Z,81.41
