createdAt,value
2022-12-31T00:00:37.926Z,11.27
2022-12-31T00:01:38.062Z,11.22
2022-12-31T00:02:37.979Z,11.20
2022-12-31T00:03:37.882Z,11.20
2022-12-31T00:04:37.853Z,11.23
2022-12-31T00:05:37.858Z,11.19
2022-12-31T00:06:37.906Z,11.25
2022-12-31T00:08:24.301Z,11.33
2022-12-31T00:09:24.313Z,11.33
2022-12-31T00:10:24.304Z,11.37
2022-12-31T00:11:24.319Z,11.43
2022-12-31T00:12:24.288Z,11.34
2022-12-31T00:13:24.289Z,11.31
2022-12-31T00:14:24.277Z,11.43
2022-12-31T00:15:24.329Z,11.34
2022-12-31T00:16:24.326Z,11.46
2022-12-31T00:17:24.335Z,11.38
2022-12-31T00:18:24.256Z,11.45
2022-12-31T00:19:24.239Z,11.51
2022-12-31T00:20:24.310Z,11.40
2022-12-31T00:21:24.461Z,11.54
2022-12-31T00:22:24.260Z,11.58
2022-12-31T00:23:24.302Z,11.52
2022-12-31T00:24:24.197Z,11.48
2022-12-31T00:25:24.274Z,11.46
2022-12-31T00:26:24.212Z,11.45
2022-12-31T00:27:24.229Z,11.48
2022-12-31T00:28:24.172Z,11.52
2022-12-31T00:29:24.232Z,11.56
2022-12-31T00:30:24.228Z,11.49
2022-12-31T00:31:24.232Z,11.59
2022-12-31T00:32:24.169Z,11.70
2022-12-31T00:33:24.334Z,11.67
2022-12-31T00:34:24.128Z,11.66
2022-12-31T00:35:24.165Z,11.67
2022-12-31T00:36:24.154Z,11.88
2022-12-31T00:37:24.143Z,11.74
2022-12-31T00:38:24.120Z,11.74
2022-12-31T00:39:24.109Z,11.76
2022-12-31T00:40:24.099Z,11.79
2022-12-31T00:41:24.200Z,11.73
2022-12-31T00:42:24.111Z,11.76
2022-12-31T00:43:24.094Z,11.87
2022-12-31T00:44:24.086Z,11.88
2022-12-31T00:45:24.068Z,11.82
2022-12-31T00:46:24.091Z,11.84
2022-12-31T00:47:24.098Z,11.97
2022-12-31T00:48:24.028Z,11.87
2022-12-31T00:49:24.082Z,11.82
2022-12-31T00:50:24.046Z,11.95
2022-12-31T00:51:24.022Z,11.87
2022-12-31T00:52:24.016Z,11.93
2022-12-31T00:53:24.098Z,11.91
2022-12-31T00:54:23.994Z,11.95
2022-12-31T00:55:24.006Z,11.84
2022-12-31T00:56:23.982Z,11.93
2022-12-31T00:57:23.990Z,11.93
2022-12-31T00:58:23.983Z,11.97
2022-12-31T00:59:23.970Z,11.87
2022-12-31T01:00:24.000Z,11.82
2022-12-31T01:01:24.216Z,11.73
2022-12-31T01:02:24.176Z,11.82
2022-12-31T01:03:23.965Z,11.76
2022-12-31T01:04:23.947Z,11.79
2022-12-31T01:05:23.953Z,11.84
2022-12-31T01:06:23.911Z,11.74
2022-12-31T01:07:23.924Z,11.79
2022-12-31T01:08:23.907Z,11.76
2022-12-31T01:09:23.930Z,11.77
2022-12-31T01:10:23.895Z,11.85
2022-12-31T01:11:23.886Z,11.66
2022-12-31T01:12:23.884Z,11.69
2022-12-31T01:13:23.889Z,11.77
2022-12-31T01:14:23.868Z,11.76
2022-12-31T01:15:23.948Z,11.84
2022-12-31T01:16:23.859Z,11.74
2022-12-31T01:17:23.857Z,11.77
2022-12-31T01:18:23.844Z,11.93
2022-12-31T01:19:23.839Z,11.95
2022-12-31T01:20:23.831Z,11.93
2022-12-31T01:21:23.836Z,11.93
2022-12-31T01:22:23.802Z,11.96
2022-12-31T01:23:23.812Z,12.00
2022-12-31T01:24:23.820Z,11.87
2022-12-31T01:25:23.796Z,12.00
2022-12-31T01:26:23.848Z,11.99
2022-12-31T01:27:23.789Z,12.00
2022-12-31T01:28:23.782Z,11.97
2022-12-31T01:29:23.764Z,11.95
2022-12-31T01:30:23.776Z,11.91
2022-12-31T01:31:23.881Z,12.03
2022-12-31T01:32:23.750Z,12.05
2022-12-31T01:33:23.745Z,12.08
2022-12-31T01:34:23.779Z,12.08
2022-12-31T01:35:23.815Z,12.00
2022-12-31T01:36:26.223Z,11.96
2022-12-31T01:37:23.739Z,11.95
2022-12-31T01:38:23.705Z,11.97
2022-12-31T01:39:23.691Z,11.95
2022-12-31T01:40:23.688Z,11.97
2022-12-31T01:41:23.714Z,11.99
2022-12-31T01:42:23.666Z,11.95
2022-12-31T01:43:23.678Z,11.93
2022-12-31T01:44:23.661Z,11.97
2022-12-31T01:45:23.674Z,11.95
2022-12-31T01:46:23.730Z,11.95
2022-12-31T01:47:23.639Z,11.97
2022-12-31T01:48:23.646Z,11.97
2022-12-31T01:49:23.659Z,11.93
2022-12-31T01:50:23.631Z,11.93
2022-12-31T01:51:23.636Z,11.91
2022-12-31T01:52:23.615Z,12.00
2022-12-31T01:53:23.643Z,11.95
2022-12-31T01:54:23.589Z,11.95
2022-12-31T01:55:23.649Z,12.04
2022-12-31T01:56:23.622Z,12.08
2022-12-31T01:57:23.591Z,12.04
2022-12-31T01:58:23.588Z,12.05
2022-12-31T01:59:23.565Z,11.99
2022-12-31T02:00:23.691Z,11.99
2022-12-31T02:01:23.660Z,11.97
2022-12-31T02:02:23.724Z,12.10
2022-12-31T02:03:23.628Z,12.05
2022-12-31T02:04:23.550Z,11.99
2022-12-31T02:05:23.520Z,12.05
2022-12-31T02:06:23.513Z,12.07
2022-12-31T02:07:23.552Z,12.17
2022-12-31T02:08:23.496Z,12.14
2022-12-31T02:09:23.540Z,12.17
2022-12-31T02:10:23.495Z,12.13
2022-12-31T02:11:23.491Z,12.25
2022-12-31T02:12:23.485Z,12.21
2022-12-31T02:13:23.526Z,12.14
2022-12-31T02:14:23.489Z,12.13
2022-12-31T02:15:23.545Z,12.25
2022-12-31T02:16:23.529Z,12.21
2022-12-31T02:17:23.469Z,12.26
2022-12-31T02:18:23.480Z,12.26
2022-12-31T02:19:23.479Z,12.32
2022-12-31T02:20:23.421Z,12.35
2022-12-31T02:21:23.439Z,12.21
2022-12-31T02:22:23.449Z,12.32
2022-12-31T02:23:23.397Z,12.18
2022-12-31T02:24:23.427Z,12.26
2022-12-31T02:25:23.461Z,12.15
2022-12-31T02:26:23.437Z,12.22
2022-12-31T02:27:23.390Z,12.22
2022-12-31T02:28:23.387Z,12.13
2022-12-31T02:29:23.434Z,12.22
2022-12-31T02:30:23.411Z,12.23
2022-12-31T02:31:23.523Z,12.28
2022-12-31T02:32:23.401Z,12.25
2022-12-31T02:33:23.337Z,12.29
2022-12-31T02:34:23.406Z,12.28
2022-12-31T02:35:23.350Z,12.33
2022-12-31T02:36:23.350Z,12.28
2022-12-31T02:37:23.348Z,12.35
2022-12-31T02:38:23.337Z,12.33
2022-12-31T02:39:23.351Z,12.35
2022-12-31T02:40:23.346Z,12.29
2022-12-31T02:41:23.344Z,12.29
2022-12-31T02:42:23.399Z,12.25
2022-12-31T02:43:23.377Z,12.30
2022-12-31T02:44:23.349Z,12.36
2022-12-31T02:45:23.293Z,12.40
2022-12-31T02:46:23.361Z,12.36
2022-12-31T02:47:23.331Z,12.28
2022-12-31T02:48:23.317Z,12.36
2022-12-31T02:49:23.325Z,12.41
2022-12-31T02:50:23.325Z,12.38
2022-12-31T02:51:23.357Z,12.33
2022-12-31T02:52:23.242Z,12.41
2022-12-31T02:53:23.289Z,12.40
2022-12-31T02:54:23.267Z,12.46
2022-12-31T02:55:23.265Z,12.33
2022-12-31T02:56:23.257Z,12.33
2022-12-31T02:57:23.188Z,12.46
2022-12-31T02:58:23.172Z,12.53
2022-12-31T02:59:23.166Z,12.54
2022-12-31T03:00:23.194Z,12.53
2022-12-31T03:01:23.327Z,12.61
2022-12-31T03:02:23.317Z,12.54
2022-12-31T03:03:23.211Z,12.50
2022-12-31T03:04:23.259Z,12.58
2022-12-31T03:05:23.120Z,12.59
2022-12-31T03:06:23.129Z,12.53
2022-12-31T03:07:23.120Z,12.61
2022-12-31T03:08:23.098Z,12.58
2022-12-31T03:09:23.088Z,12.53
2022-12-31T03:10:23.082Z,12.61
2022-12-31T03:11:23.075Z,12.76
2022-12-31T03:12:23.070Z,12.83
2022-12-31T03:13:23.096Z,12.86
2022-12-31T03:14:23.056Z,12.76
2022-12-31T03:15:23.065Z,12.93
2022-12-31T03:16:23.079Z,12.86
2022-12-31T03:17:23.044Z,12.80
2022-12-31T03:18:23.061Z,12.91
2022-12-31T03:19:23.018Z,12.87
2022-12-31T03:20:23.022Z,12.90
2022-12-31T03:21:23.027Z,12.99
2022-12-31T03:22:23.069Z,12.98
2022-12-31T03:23:23.013Z,12.84
2022-12-31T03:24:22.983Z,12.88
2022-12-31T03:25:23.073Z,12.87
2022-12-31T03:26:22.991Z,12.84
2022-12-31T03:27:23.054Z,12.86
2022-12-31T03:28:22.984Z,12.87
2022-12-31T03:29:23.036Z,12.87
2022-12-31T03:30:22.935Z,12.91
2022-12-31T03:31:23.027Z,12.96
2022-12-31T03:32:22.921Z,12.90
2022-12-31T03:33:22.925Z,12.96
2022-12-31T03:34:22.937Z,12.99
2022-12-31T03:35:22.913Z,12.95
2022-12-31T03:36:22.943Z,13.04
2022-12-31T03:37:22.911Z,13.04
2022-12-31T03:38:22.899Z,12.88
2022-12-31T03:39:22.899Z,12.90
2022-12-31T03:40:22.897Z,12.86
2022-12-31T03:41:22.898Z,12.98
2022-12-31T03:42:22.871Z,12.98
2022-12-31T03:43:22.924Z,13.02
2022-12-31T03:44:22.848Z,12.98
2022-12-31T03:45:22.870Z,13.08
2022-12-31T03:46:22.913Z,13.01
2022-12-31T03:47:22.837Z,13.01
2022-12-31T03:48:22.880Z,13.08
2022-12-31T03:49:22.840Z,13.01
2022-12-31T03:50:22.807Z,13.04
2022-12-31T03:51:22.827Z,13.08
2022-12-31T03:52:22.821Z,13.04
2022-12-31T03:53:22.804Z,13.04
2022-12-31T03:54:22.796Z,13.01
2022-12-31T03:55:22.816Z,12.98
2022-12-31T03:56:22.779Z,12.99
2022-12-31T03:57:23.057Z,13.09
2022-12-31T03:58:22.776Z,13.13
2022-12-31T03:59:22.760Z,12.98
2022-12-31T04:00:22.767Z,13.06
2022-12-31T04:01:22.916Z,13.04
2022-12-31T04:02:28.276Z,13.11
2022-12-31T04:03:23.823Z,13.08
2022-12-31T04:04:22.718Z,13.19
2022-12-31T04:05:22.721Z,13.13
2022-12-31T04:06:22.720Z,13.16
2022-12-31T04:07:22.719Z,13.21
2022-12-31T04:08:22.731Z,13.16
2022-12-31T04:09:22.797Z,13.17
2022-12-31T04:10:22.673Z,13.17
2022-12-31T04:11:22.678Z,13.20
2022-12-31T04:12:22.672Z,13.16
2022-12-31T04:13:22.685Z,13.21
2022-12-31T04:14:22.657Z,13.20
2022-12-31T04:15:22.665Z,13.08
2022-12-31T04:16:22.702Z,13.16
2022-12-31T04:17:22.660Z,13.21
2022-12-31T04:18:22.632Z,13.17
2022-12-31T04:19:22.671Z,13.19
2022-12-31T04:20:22.633Z,13.21
2022-12-31T04:21:22.621Z,13.17
2022-12-31T04:22:22.615Z,13.27
2022-12-31T04:23:22.611Z,13.30
2022-12-31T04:24:22.576Z,13.30
2022-12-31T04:25:22.627Z,13.17
2022-12-31T04:26:22.577Z,13.26
2022-12-31T04:27:22.562Z,13.17
2022-12-31T04:28:22.578Z,13.16
2022-12-31T04:29:22.564Z,13.11
2022-12-31T04:30:22.536Z,13.17
2022-12-31T04:31:22.589Z,13.26
2022-12-31T04:32:22.524Z,13.16
2022-12-31T04:33:22.549Z,13.27
2022-12-31T04:34:22.542Z,13.27
2022-12-31T04:35:22.580Z,13.26
2022-12-31T04:36:22.509Z,13.24
2022-12-31T04:37:22.510Z,13.24
2022-12-31T04:38:22.487Z,13.27
2022-12-31T04:39:22.520Z,13.35
2022-12-31T04:40:22.497Z,13.32
2022-12-31T04:41:22.501Z,13.30
2022-12-31T04:42:22.487Z,13.36
2022-12-31T04:43:22.481Z,13.30
2022-12-31T04:44:22.443Z,13.21
2022-12-31T04:45:22.461Z,13.17
2022-12-31T04:46:22.540Z,13.17
2022-12-31T04:47:23.993Z,13.17
2022-12-31T04:48:22.479Z,13.14
2022-12-31T04:49:22.479Z,13.24
2022-12-31T04:50:22.440Z,13.30
2022-12-31T04:51:22.424Z,13.26
2022-12-31T04:52:22.404Z,13.30
2022-12-31T04:53:22.400Z,13.36
2022-12-31T04:54:22.390Z,13.40
2022-12-31T04:55:22.377Z,13.29
2022-12-31T04:56:22.391Z,13.38
2022-12-31T04:57:22.402Z,13.38
2022-12-31T04:58:22.370Z,13.35
2022-12-31T04:59:22.358Z,13.36
2022-12-31T05:00:22.357Z,13.42
2022-12-31T05:01:22.444Z,13.36
2022-12-31T05:02:22.651Z,13.35
2022-12-31T05:03:22.387Z,13.27
2022-12-31T05:04:22.307Z,13.38
2022-12-31T05:05:22.333Z,13.32
2022-12-31T05:06:22.339Z,13.35
2022-12-31T05:07:22.290Z,13.36
2022-12-31T05:08:22.325Z,13.35
2022-12-31T05:09:22.334Z,13.39
2022-12-31T05:10:22.268Z,13.54
2022-12-31T05:11:22.281Z,13.42
2022-12-31T05:12:22.262Z,13.42
2022-12-31T05:13:22.494Z,13.49
2022-12-31T05:14:22.247Z,13.39
2022-12-31T05:15:22.286Z,13.39
2022-12-31T05:16:22.336Z,13.30
2022-12-31T05:17:22.239Z,13.24
2022-12-31T05:18:22.223Z,13.27
2022-12-31T05:19:22.221Z,13.24
2022-12-31T05:20:22.215Z,13.30
2022-12-31T05:21:22.502Z,13.26
2022-12-31T05:22:22.209Z,13.32
2022-12-31T05:23:22.198Z,13.30
2022-12-31T05:24:22.169Z,13.29
2022-12-31T05:25:22.180Z,13.29
2022-12-31T05:26:22.188Z,13.38
2022-12-31T05:27:22.157Z,13.35
2022-12-31T05:28:22.147Z,13.39
2022-12-31T05:29:22.163Z,13.38
2022-12-31T05:30:22.133Z,13.53
2022-12-31T05:31:22.165Z,13.46
2022-12-31T05:32:22.124Z,13.42
2022-12-31T05:33:22.119Z,13.46
2022-12-31T05:34:22.117Z,13.40
2022-12-31T05:35:22.105Z,13.47
2022-12-31T05:36:22.118Z,13.45
2022-12-31T05:37:22.133Z,13.51
2022-12-31T05:38:22.079Z,13.40
2022-12-31T05:39:22.093Z,13.47
2022-12-31T05:40:22.089Z,13.55
2022-12-31T05:41:22.072Z,13.61
2022-12-31T05:42:22.065Z,13.51
2022-12-31T05:43:22.055Z,13.57
2022-12-31T05:44:22.046Z,13.51
2022-12-31T05:45:28.407Z,13.53
2022-12-31T05:46:23.074Z,13.51
2022-12-31T05:47:22.045Z,13.54
2022-12-31T05:48:22.029Z,13.58
2022-12-31T05:49:22.031Z,13.42
2022-12-31T05:50:21.991Z,13.43
2022-12-31T05:51:22.013Z,13.51
2022-12-31T05:52:21.982Z,13.49
2022-12-31T05:53:22.278Z,13.40
2022-12-31T05:54:21.979Z,13.47
2022-12-31T05:55:21.973Z,13.53
2022-12-31T05:56:21.967Z,13.49
2022-12-31T05:57:21.984Z,13.53
2022-12-31T05:58:21.953Z,13.55
2022-12-31T05:59:21.978Z,13.57
2022-12-31T06:00:21.932Z,13.57
2022-12-31T06:01:22.063Z,13.61
2022-12-31T06:02:22.013Z,13.71
2022-12-31T06:03:22.094Z,13.64
2022-12-31T06:04:21.916Z,13.72
2022-12-31T06:05:26.070Z,13.65
2022-12-31T06:06:21.901Z,13.64
2022-12-31T06:07:21.894Z,13.61
2022-12-31T06:08:21.921Z,13.60
2022-12-31T06:09:21.908Z,13.71
2022-12-31T06:10:21.899Z,13.71
2022-12-31T06:11:21.874Z,13.65
2022-12-31T06:12:21.876Z,13.55
2022-12-31T06:13:21.890Z,13.71
2022-12-31T06:14:21.853Z,13.72
2022-12-31T06:15:21.846Z,13.73
2022-12-31T06:16:21.882Z,13.83
2022-12-31T06:17:21.821Z,13.78
2022-12-31T06:18:21.829Z,13.85
2022-12-31T06:19:21.824Z,13.67
2022-12-31T06:20:21.825Z,13.68
2022-12-31T06:21:21.805Z,13.76
2022-12-31T06:22:21.850Z,13.78
2022-12-31T06:23:21.775Z,13.78
2022-12-31T06:24:21.774Z,13.85
2022-12-31T06:25:21.801Z,13.80
2022-12-31T06:26:21.762Z,13.79
2022-12-31T06:27:21.771Z,13.80
2022-12-31T06:28:21.773Z,13.98
2022-12-31T06:29:21.739Z,13.93
2022-12-31T06:30:21.932Z,13.94
2022-12-31T06:31:21.792Z,13.98
2022-12-31T06:32:21.737Z,13.91
2022-12-31T06:33:21.726Z,13.97
2022-12-31T06:34:21.696Z,13.90
2022-12-31T06:35:21.713Z,14.00
2022-12-31T06:36:21.719Z,13.98
2022-12-31T06:37:21.700Z,13.93
2022-12-31T06:38:21.688Z,13.98
2022-12-31T06:39:21.729Z,13.90
2022-12-31T06:40:21.662Z,13.96
2022-12-31T06:41:21.695Z,13.96
2022-12-31T06:42:21.655Z,13.93
2022-12-31T06:43:21.662Z,13.93
2022-12-31T06:44:21.643Z,13.98
2022-12-31T06:45:21.873Z,13.91
2022-12-31T06:46:21.675Z,14.00
2022-12-31T06:47:21.638Z,13.98
2022-12-31T06:48:21.636Z,14.05
2022-12-31T06:49:21.659Z,13.97
2022-12-31T06:50:21.604Z,14.04
2022-12-31T06:51:21.592Z,14.08
2022-12-31T06:52:21.572Z,14.13
2022-12-31T06:53:21.597Z,14.08
2022-12-31T06:54:21.558Z,14.03
2022-12-31T06:55:21.579Z,14.08
2022-12-31T06:56:21.561Z,13.94
2022-12-31T06:57:21.589Z,13.97
2022-12-31T06:58:21.567Z,14.04
2022-12-31T06:59:21.539Z,14.01
2022-12-31T07:00:21.516Z,13.98
2022-12-31T07:01:21.661Z,14.08
2022-12-31T07:02:21.603Z,14.03
2022-12-31T07:03:21.563Z,14.05
2022-12-31T07:04:21.500Z,14.15
2022-12-31T07:05:21.555Z,14.18
2022-12-31T07:06:21.479Z,13.98
2022-12-31T07:07:21.560Z,14.04
2022-12-31T07:08:21.488Z,14.13
2022-12-31T07:09:21.472Z,14.18
2022-12-31T07:10:27.258Z,14.16
2022-12-31T07:11:22.461Z,14.19
2022-12-31T07:12:21.507Z,14.16
2022-12-31T07:13:21.491Z,14.11
2022-12-31T07:14:21.424Z,14.11
2022-12-31T07:15:21.436Z,14.11
2022-12-31T07:16:21.506Z,14.16
2022-12-31T07:17:21.420Z,14.09
2022-12-31T07:18:21.410Z,14.16
2022-12-31T07:19:21.400Z,14.19
2022-12-31T07:20:21.405Z,14.16
2022-12-31T07:21:21.431Z,14.28
2022-12-31T07:22:21.397Z,14.19
2022-12-31T07:23:21.404Z,14.27
2022-12-31T07:24:21.356Z,14.23
2022-12-31T07:25:21.372Z,14.22
2022-12-31T07:26:21.358Z,14.30
2022-12-31T07:27:21.373Z,14.26
2022-12-31T07:28:21.347Z,14.21
2022-12-31T07:29:21.367Z,14.21
2022-12-31T07:30:21.335Z,14.27
2022-12-31T07:31:21.350Z,14.27
2022-12-31T07:32:21.313Z,14.19
2022-12-31T07:33:21.319Z,14.36
2022-12-31T07:34:21.301Z,14.30
2022-12-31T07:35:21.355Z,14.27
2022-12-31T07:36:21.302Z,14.22
2022-12-31T07:37:21.296Z,14.27
2022-12-31T07:38:21.280Z,14.23
2022-12-31T07:39:21.268Z,14.31
2022-12-31T07:40:21.269Z,14.21
2022-12-31T07:41:21.271Z,14.16
2022-12-31T07:42:21.325Z,14.23
2022-12-31T07:43:21.255Z,14.38
2022-12-31T07:44:21.235Z,14.45
2022-12-31T07:45:21.250Z,14.46
2022-12-31T07:46:21.255Z,14.55
2022-12-31T07:47:21.215Z,14.53
2022-12-31T07:48:21.199Z,14.56
2022-12-31T07:49:21.239Z,14.46
2022-12-31T07:50:21.181Z,14.48
2022-12-31T07:51:21.193Z,14.58
2022-12-31T07:52:21.258Z,14.51
2022-12-31T07:53:21.167Z,14.51
2022-12-31T07:54:21.145Z,14.52
2022-12-31T07:55:21.177Z,14.59
2022-12-31T07:56:21.152Z,14.52
2022-12-31T07:57:21.140Z,14.69
2022-12-31T07:58:21.134Z,14.53
2022-12-31T07:59:24.468Z,14.59
2022-12-31T08:00:21.103Z,14.58
2022-12-31T08:01:21.378Z,14.58
2022-12-31T08:02:21.187Z,14.58
2022-12-31T08:03:21.150Z,14.59
2022-12-31T08:04:21.088Z,14.69
2022-12-31T08:05:21.085Z,14.58
2022-12-31T08:06:21.125Z,14.64
2022-12-31T08:07:21.065Z,14.59
2022-12-31T08:08:21.052Z,14.64
2022-12-31T08:09:21.116Z,14.66
2022-12-31T08:10:21.114Z,14.77
2022-12-31T08:11:21.058Z,14.78
2022-12-31T08:12:21.044Z,14.74
2022-12-31T08:13:21.039Z,14.71
2022-12-31T08:14:21.007Z,14.70
2022-12-31T08:15:25.453Z,14.78
2022-12-31T08:16:22.083Z,14.78
2022-12-31T08:17:21.026Z,14.82
2022-12-31T08:18:21.012Z,14.78
2022-12-31T08:19:20.992Z,14.73
2022-12-31T08:20:21.063Z,14.70
2022-12-31T08:21:20.989Z,14.78
2022-12-31T08:22:20.955Z,14.71
2022-12-31T08:23:20.974Z,14.71
2022-12-31T08:24:20.964Z,14.79
2022-12-31T08:25:20.971Z,14.78
2022-12-31T08:26:20.936Z,14.90
2022-12-31T08:27:20.944Z,14.86
2022-12-31T08:28:20.931Z,14.78
2022-12-31T08:29:20.913Z,14.87
2022-12-31T08:30:20.990Z,14.78
2022-12-31T08:31:20.949Z,14.86
2022-12-31T08:32:20.891Z,14.74
2022-12-31T08:33:20.928Z,14.79
2022-12-31T08:34:20.883Z,14.82
2022-12-31T08:35:20.931Z,14.70
2022-12-31T08:36:21.621Z,14.77
2022-12-31T08:37:20.864Z,14.82
2022-12-31T08:38:20.882Z,14.82
2022-12-31T08:39:20.844Z,14.83
2022-12-31T08:40:20.833Z,14.83
2022-12-31T08:41:20.874Z,14.85
2022-12-31T08:42:20.826Z,14.83
2022-12-31T08:43:20.840Z,14.86
2022-12-31T08:44:20.875Z,14.89
2022-12-31T08:45:20.819Z,14.99
2022-12-31T08:46:20.884Z,14.97
2022-12-31T08:47:20.800Z,14.92
2022-12-31T08:48:20.797Z,14.99
2022-12-31T08:49:20.854Z,14.92
2022-12-31T08:50:20.765Z,14.93
2022-12-31T08:51:20.785Z,14.85
2022-12-31T08:52:20.765Z,14.86
2022-12-31T08:53:20.769Z,14.96
2022-12-31T08:54:20.753Z,14.97
2022-12-31T08:55:20.768Z,15.03
2022-12-31T08:56:20.743Z,15.10
2022-12-31T08:57:20.749Z,15.07
2022-12-31T08:58:20.773Z,15.22
2022-12-31T08:59:20.741Z,15.25
2022-12-31T09:00:20.712Z,15.20
2022-12-31T09:01:20.831Z,15.26
2022-12-31T09:02:20.730Z,15.20
2022-12-31T09:03:20.711Z,15.25
2022-12-31T09:04:20.715Z,15.19
2022-12-31T09:05:20.702Z,15.20
2022-12-31T09:06:20.676Z,15.19
2022-12-31T09:07:20.674Z,15.17
2022-12-31T09:08:20.717Z,15.35
2022-12-31T09:09:20.637Z,15.32
2022-12-31T09:10:20.659Z,15.22
2022-12-31T09:11:23.172Z,15.15
2022-12-31T09:12:20.619Z,15.22
2022-12-31T09:13:20.627Z,15.19
2022-12-31T09:14:20.624Z,15.17
2022-12-31T09:15:20.603Z,15.17
2022-12-31T09:16:20.635Z,15.15
2022-12-31T09:17:20.595Z,15.10
2022-12-31T09:18:20.574Z,15.07
2022-12-31T09:19:20.605Z,15.11
2022-12-31T09:20:20.574Z,15.10
2022-12-31T09:21:20.589Z,15.20
2022-12-31T09:22:20.582Z,15.29
2022-12-31T09:23:20.549Z,15.19
2022-12-31T09:24:20.542Z,15.19
2022-12-31T09:25:20.645Z,15.22
2022-12-31T09:26:20.564Z,15.19
2022-12-31T09:27:27.199Z,15.27
2022-12-31T09:28:21.533Z,15.26
2022-12-31T09:29:20.507Z,15.26
2022-12-31T09:30:20.526Z,15.29
2022-12-31T09:31:20.553Z,15.38
2022-12-31T09:32:20.496Z,15.36
2022-12-31T09:33:20.488Z,15.38
2022-12-31T09:34:20.500Z,15.41
2022-12-31T09:35:20.533Z,15.35
2022-12-31T09:36:20.463Z,15.35
2022-12-31T09:37:20.574Z,15.41
2022-12-31T09:38:20.461Z,15.35
2022-12-31T09:39:20.422Z,15.32
2022-12-31T09:40:20.491Z,15.40
2022-12-31T09:41:20.411Z,15.35
2022-12-31T09:42:20.428Z,15.33
2022-12-31T09:43:20.405Z,15.41
2022-12-31T09:44:20.400Z,15.48
2022-12-31T09:45:20.436Z,15.43
2022-12-31T09:46:20.412Z,15.38
2022-12-31T09:47:20.404Z,15.43
2022-12-31T09:48:20.382Z,15.45
2022-12-31T09:49:20.355Z,15.51
2022-12-31T09:50:20.454Z,15.56
2022-12-31T09:51:25.314Z,15.45
2022-12-31T09:52:21.361Z,15.50
2022-12-31T09:53:20.375Z,15.38
2022-12-31T09:54:20.355Z,15.25
2022-12-31T09:55:20.320Z,15.32
2022-12-31T09:56:20.333Z,15.29
2022-12-31T09:57:20.310Z,15.29
2022-12-31T09:58:20.321Z,15.20
2022-12-31T09:59:20.308Z,15.22
2022-12-31T10:00:20.308Z,15.26
2022-12-31T10:01:20.435Z,15.32
2022-12-31T10:02:20.765Z,15.27
2022-12-31T10:03:20.361Z,15.29
2022-12-31T10:04:20.314Z,15.32
2022-12-31T10:05:20.270Z,15.40
2022-12-31T10:06:20.255Z,15.45
2022-12-31T10:07:20.237Z,15.50
2022-12-31T10:08:20.258Z,15.38
2022-12-31T10:09:20.397Z,15.44
2022-12-31T10:10:20.260Z,15.44
2022-12-31T10:11:20.229Z,15.48
2022-12-31T10:12:20.219Z,15.47
2022-12-31T10:13:20.218Z,15.41
2022-12-31T10:14:20.204Z,15.51
2022-12-31T10:15:20.264Z,15.43
2022-12-31T10:16:20.278Z,15.52
2022-12-31T10:17:20.187Z,15.56
2022-12-31T10:18:20.187Z,15.56
2022-12-31T10:19:20.157Z,15.50
2022-12-31T10:20:20.170Z,15.48
2022-12-31T10:21:20.174Z,15.56
2022-12-31T10:22:20.156Z,15.51
2022-12-31T10:23:20.144Z,15.51
2022-12-31T10:24:20.161Z,15.47
2022-12-31T10:25:20.159Z,15.60
2022-12-31T10:26:20.193Z,15.60
2022-12-31T10:27:20.104Z,15.51
2022-12-31T10:28:20.115Z,15.44
2022-12-31T10:29:20.101Z,15.56
2022-12-31T10:30:20.356Z,15.52
2022-12-31T10:31:20.190Z,15.56
2022-12-31T10:32:20.083Z,15.48
2022-12-31T10:33:20.058Z,15.52
2022-12-31T10:34:20.091Z,15.52
2022-12-31T10:35:20.057Z,15.45
2022-12-31T10:36:20.045Z,15.43
2022-12-31T10:37:20.061Z,15.44
2022-12-31T10:38:20.049Z,15.45
2022-12-31T10:39:24.314Z,15.43
2022-12-31T10:40:20.034Z,15.56
2022-12-31T10:41:20.086Z,15.50
2022-12-31T10:42:20.052Z,15.50
2022-12-31T10:43:20.013Z,15.48
2022-12-31T10:44:19.988Z,15.50
2022-12-31T10:45:19.989Z,15.43
2022-12-31T10:46:23.151Z,15.38
2022-12-31T10:47:19.974Z,15.41
2022-12-31T10:48:19.981Z,15.45
2022-12-31T10:49:19.972Z,15.56
2022-12-31T10:50:19.940Z,15.58
2022-12-31T10:51:20.017Z,15.70
2022-12-31T10:52:19.941Z,15.60
2022-12-31T10:53:19.945Z,15.59
2022-12-31T10:54:19.929Z,15.59
2022-12-31T10:55:19.937Z,15.68
2022-12-31T10:56:19.897Z,15.63
2022-12-31T10:57:19.946Z,15.70
2022-12-31T10:58:19.882Z,15.66
2022-12-31T10:59:19.934Z,15.63
2022-12-31T11:00:19.875Z,15.66
2022-12-31T11:01:19.988Z,15.66
2022-12-31T11:02:20.144Z,15.70
2022-12-31T11:03:25.158Z,15.66
2022-12-31T11:04:20.836Z,15.78
2022-12-31T11:05:19.867Z,15.85
2022-12-31T11:06:19.833Z,16.08
2022-12-31T11:07:19.840Z,16.34
2022-12-31T11:08:19.819Z,16.59
2022-12-31T11:09:19.836Z,16.80
2022-12-31T11:10:19.791Z,16.87
2022-12-31T11:11:19.870Z,17.06
2022-12-31T11:12:19.803Z,17.02
2022-12-31T11:13:19.808Z,17.07
2022-12-31T11:14:19.779Z,17.04
2022-12-31T11:15:19.799Z,17.07
2022-12-31T11:16:19.849Z,17.04
2022-12-31T11:17:19.765Z,17.10
2022-12-31T11:18:19.770Z,16.97
2022-12-31T11:19:19.787Z,17.02
2022-12-31T11:20:19.743Z,16.79
2022-12-31T11:21:26.201Z,16.77
2022-12-31T11:22:20.717Z,16.67
2022-12-31T11:23:19.712Z,16.76
2022-12-31T11:24:19.719Z,16.76
2022-12-31T11:25:19.705Z,16.79
2022-12-31T11:26:19.697Z,16.67
2022-12-31T11:27:19.720Z,16.67
2022-12-31T11:28:19.697Z,16.64
2022-12-31T11:29:19.714Z,16.54
2022-12-31T11:30:19.659Z,16.44
2022-12-31T11:31:19.780Z,16.62
2022-12-31T11:32:19.664Z,16.55
2022-12-31T11:33:19.661Z,16.52
2022-12-31T11:34:19.652Z,16.57
2022-12-31T11:35:19.663Z,16.57
2022-12-31T11:36:19.622Z,16.52
2022-12-31T11:37:19.618Z,16.54
2022-12-31T11:38:19.621Z,16.57
2022-12-31T11:39:19.621Z,16.65
2022-12-31T11:40:19.587Z,16.58
2022-12-31T11:41:19.605Z,16.58
2022-12-31T11:42:19.608Z,16.69
2022-12-31T11:43:19.570Z,16.62
2022-12-31T11:44:19.627Z,16.79
2022-12-31T11:45:19.592Z,16.70
2022-12-31T11:46:19.610Z,16.76
2022-12-31T11:47:19.591Z,16.62
2022-12-31T11:48:30.312Z,16.79
2022-12-31T11:49:20.625Z,16.73
2022-12-31T11:50:19.523Z,16.84
2022-12-31T11:51:19.599Z,16.67
2022-12-31T11:52:21.593Z,16.72
2022-12-31T11:53:19.506Z,16.73
2022-12-31T11:54:19.646Z,16.77
2022-12-31T11:55:19.521Z,16.76
2022-12-31T11:56:19.478Z,16.83
2022-12-31T11:57:19.505Z,16.70
2022-12-31T11:58:19.464Z,16.76
2022-12-31T11:59:20.022Z,16.79
2022-12-31T12:00:19.471Z,16.73
2022-12-31T12:01:19.573Z,16.72
2022-12-31T12:02:19.507Z,16.76
2022-12-31T12:03:19.604Z,16.74
2022-12-31T12:04:19.476Z,16.76
2022-12-31T12:05:19.595Z,16.65
2022-12-31T12:06:19.454Z,16.80
2022-12-31T12:07:19.415Z,16.69
2022-12-31T12:08:19.438Z,16.80
2022-12-31T12:09:19.530Z,16.79
2022-12-31T12:10:19.403Z,16.72
2022-12-31T12:11:19.390Z,16.69
2022-12-31T12:12:19.384Z,16.72
2022-12-31T12:13:19.381Z,16.73
2022-12-31T12:14:19.390Z,16.74
2022-12-31T12:15:19.372Z,16.62
2022-12-31T12:16:19.421Z,16.70
2022-12-31T12:17:19.376Z,16.69
2022-12-31T12:18:19.338Z,16.79
2022-12-31T12:19:19.330Z,16.70
2022-12-31T12:20:19.366Z,16.76
2022-12-31T12:21:19.336Z,16.77
2022-12-31T12:22:19.342Z,16.90
2022-12-31T12:23:19.312Z,16.92
2022-12-31T12:24:19.310Z,16.94
2022-12-31T12:25:19.297Z,16.97
2022-12-31T12:26:19.301Z,17.07
2022-12-31T12:27:19.267Z,17.09
2022-12-31T12:28:19.316Z,16.97
2022-12-31T12:29:19.267Z,16.95
2022-12-31T12:30:19.268Z,16.80
2022-12-31T12:31:19.338Z,16.80
2022-12-31T12:32:19.243Z,16.69
2022-12-31T12:33:19.266Z,16.76
2022-12-31T12:34:19.245Z,16.54
2022-12-31T12:35:19.299Z,16.61
2022-12-31T12:36:19.236Z,16.67
2022-12-31T12:37:19.206Z,16.49
2022-12-31T12:38:19.250Z,16.44
2022-12-31T12:39:19.203Z,16.54
2022-12-31T12:40:19.207Z,16.47
2022-12-31T12:41:19.197Z,16.52
2022-12-31T12:42:19.174Z,16.55
2022-12-31T12:43:19.260Z,16.64
2022-12-31T12:44:19.171Z,16.79
2022-12-31T12:45:19.193Z,16.74
2022-12-31T12:46:19.198Z,16.72
2022-12-31T12:47:19.132Z,16.88
2022-12-31T12:48:19.212Z,16.73
2022-12-31T12:49:19.146Z,16.90
2022-12-31T12:50:19.151Z,16.95
2022-12-31T12:51:19.150Z,16.94
2022-12-31T12:52:19.111Z,16.99
2022-12-31T12:53:19.141Z,16.99