createdAt,value
2022-08-26T00:04:40.059Z,24.67
2022-08-26T00:09:47.361Z,24.33
2022-08-26T00:14:50.472Z,24.31
2022-08-26T00:19:53.839Z,24.03
2022-08-26T00:24:58.155Z,24.23
2022-08-26T00:30:01.626Z,24.22
2022-08-26T00:35:05.116Z,24.52
2022-08-26T00:40:14.275Z,24.18
2022-08-26T00:45:20.043Z,23.61
2022-08-26T00:50:30.502Z,24.01
2022-08-26T00:55:40.309Z,23.10
2022-08-26T01:00:43.011Z,23.41
2022-08-26T01:05:47.975Z,22.72
2022-08-26T01:10:55.742Z,23.53
2022-08-26T01:16:03.575Z,23.57
2022-08-26T01:21:13.312Z,23.58
2022-08-26T01:26:22.331Z,23.05
2022-08-26T01:31:30.804Z,23.10
2022-08-26T01:36:34.184Z,22.53
2022-08-26T01:41:44.144Z,23.23
2022-08-26T01:46:49.801Z,23.18
2022-08-26T01:51:56.006Z,23.19
2022-08-26T01:57:00.823Z,22.61
2022-08-26T02:02:04.857Z,23.74
2022-08-26T02:07:09.824Z,23.31
2022-08-26T02:12:17.612Z,23.11
2022-08-26T02:17:25.973Z,23.16
2022-08-26T02:22:29.587Z,22.79
2022-08-26T02:27:35.776Z,22.81
2022-08-26T02:32:40.175Z,22.18
2022-08-26T02:37:44.705Z,23.48
2022-08-26T02:42:48.809Z,23.27
2022-08-26T02:47:52.904Z,22.96
2022-08-26T02:52:56.231Z,23.74
2022-08-26T02:58:01.157Z,23.67
2022-08-26T03:03:04.205Z,23.94
2022-08-26T03:08:06.950Z,23.58
2022-08-26T03:13:10.980Z,23.21
2022-08-26T03:18:13.762Z,23.71
2022-08-26T03:23:16.380Z,23.26
2022-08-26T03:28:22.587Z,23.63
2022-08-26T03:33:28.375Z,23.55
2022-08-26T03:38:33.125Z,23.29
2022-08-26T03:43:40.215Z,23.96
2022-08-26T03:48:45.744Z,23.63
2022-08-26T03:53:48.645Z,23.46
2022-08-26T03:58:54.142Z,22.93
2022-08-26T04:04:03.192Z,23.13
2022-08-26T04:09:09.267Z,23.13
2022-08-26T04:14:17.590Z,22.67
2022-08-26T04:19:23.876Z,22.35
2022-08-26T04:24:28.301Z,23.33
2022-08-26T04:29:32.531Z,22.61
2022-08-26T04:34:39.628Z,22.49
2022-08-26T04:39:42.378Z,22.31
2022-08-26T04:44:51.792Z,21.86
2022-08-26T04:49:56.523Z,22.44
2022-08-26T04:55:00.614Z,22.90
2022-08-26T05:00:06.420Z,22.20
2022-08-26T05:05:09.950Z,21.98
2022-08-26T05:10:14.243Z,22.12
2022-08-26T05:15:19.640Z,22.54
2022-08-26T05:20:25.732Z,23.00
2022-08-26T05:25:28.986Z,22.80
2022-08-26T05:30:34.277Z,22.14
2022-08-26T05:35:40.713Z,22.88
2022-08-26T05:40:46.405Z,22.58
2022-08-26T05:45:51.843Z,22.51
2022-08-26T05:50:55.082Z,22.28
2022-08-26T05:55:58.133Z,23.52
2022-08-26T06:01:04.706Z,23.28
2022-08-26T06:06:09.657Z,23.72
2022-08-26T06:11:18.600Z,22.93
2022-08-26T06:16:24.737Z,22.58
2022-08-26T06:21:32.290Z,22.49
2022-08-26T06:26:36.683Z,22.60
2022-08-26T06:31:43.169Z,23.11
2022-08-26T06:36:47.295Z,22.88
2022-08-26T06:41:54.292Z,22.79
2022-08-26T06:47:02.419Z,22.89
2022-08-26T06:52:05.544Z,22.88
2022-08-26T06:57:08.723Z,22.64
2022-08-26T07:02:13.410Z,22.86
2022-08-26T07:07:22.843Z,23.25
2022-08-26T07:12:26.385Z,23.13
2022-08-26T07:17:30.817Z,22.88
2022-08-26T07:22:33.904Z,23.15
2022-08-26T07:27:37.947Z,23.30
2022-08-26T07:32:42.281Z,23.23
2022-08-26T07:37:45.528Z,22.66
2022-08-26T07:42:49.116Z,22.80
2022-08-26T07:47:56.128Z,23.37
2022-08-26T07:53:01.828Z,23.39
2022-08-26T07:58:05.496Z,23.31
2022-08-26T08:03:10.618Z,22.65
2022-08-26T08:08:26.825Z,23.06
2022-08-26T08:13:31.879Z,23.24
2022-08-26T08:18:36.098Z,23.18
2022-08-26T08:23:39.581Z,23.52
2022-08-26T08:28:42.437Z,23.48
2022-08-26T08:33:48.521Z,23.16
2022-08-26T08:38:54.350Z,23.20
2022-08-26T08:44:00.211Z,23.56
2022-08-26T08:49:04.397Z,23.65
2022-08-26T08:54:08.736Z,23.73
2022-08-26T08:59:17.176Z,23.79
2022-08-26T09:04:42.731Z,23.69
2022-08-26T09:09:50.656Z,23.11
2022-08-26T09:14:58.193Z,23.93
2022-08-26T09:20:10.961Z,23.97
2022-08-26T09:25:18.069Z,23.51
2022-08-26T09:35:32.105Z,23.92
2022-08-26T09:40:36.423Z,24.05
2022-08-26T09:45:41.386Z,24.17
2022-08-26T09:50:58.763Z,24.33
2022-08-26T09:56:15.502Z,24.52
2022-08-26T10:01:30.199Z,24.43
2022-08-26T10:06:40.057Z,24.48
2022-08-26T10:11:47.909Z,24.39
2022-08-26T10:16:56.301Z,24.80
2022-08-26T10:22:07.469Z,24.52
2022-08-26T10:27:24.636Z,24.56
2022-08-26T10:32:35.091Z,24.49
2022-08-26T10:37:46.440Z,24.46
2022-08-26T10:42:56.064Z,24.60
2022-08-26T10:48:06.144Z,24.92
2022-08-26T10:53:17.527Z,25.33
2022-08-26T10:58:39.299Z,25.32
2022-08-26T11:03:50.291Z,25.42
2022-08-26T11:08:57.733Z,25.23
2022-08-26T11:14:06.869Z,25.04
2022-08-26T11:19:13.251Z,25.04
2022-08-26T11:24:52.711Z,25.19
2022-08-26T11:30:06.800Z,25.05
2022-08-26T11:35:12.445Z,25.11
2022-08-26T11:40:17.858Z,24.78
2022-08-26T11:45:28.510Z,25.30
2022-08-26T11:50:32.412Z,25.47
2022-08-26T11:55:37.432Z,25.41
2022-08-26T12:00:53.192Z,25.47
2022-08-26T12:05:57.179Z,24.83
2022-08-26T12:11:05.174Z,25.35
2022-08-26T12:16:11.401Z,25.39
2022-08-26T12:21:20.243Z,25.02
2022-08-26T12:26:31.014Z,25.30
2022-08-26T12:31:37.928Z,25.30
2022-08-26T12:36:46.664Z,25.44
2022-08-26T12:41:53.767Z,24.94
2022-08-26T12:47:08.136Z,25.13
2022-08-26T12:52:30.763Z,25.02
2022-08-26T12:57:36.054Z,24.66
2022-08-26T13:02:42.422Z,24.75
2022-08-26T13:07:45.624Z,25.00
2022-08-26T13:12:48.394Z,25.03
2022-08-26T13:17:52.896Z,24.94
2022-08-26T13:23:02.793Z,24.97
2022-08-26T13:28:05.426Z,24.99
2022-08-26T13:33:10.046Z,24.54
2022-08-26T13:38:22.308Z,24.75
2022-08-26T13:43:36.991Z,24.51
2022-08-26T13:48:47.013Z,24.41
2022-08-26T13:53:51.017Z,24.70
2022-08-26T13:58:54.701Z,24.47
2022-08-26T14:03:59.017Z,24.14
2022-08-26T14:09:01.745Z,23.98
2022-08-26T14:14:04.469Z,24.33
2022-08-26T14:19:10.848Z,23.97
2022-08-26T14:24:13.613Z,23.95
2022-08-26T14:29:17.032Z,24.25
2022-08-26T14:34:24.552Z,24.24
2022-08-26T14:39:29.567Z,24.18
2022-08-26T14:49:37.300Z,23.95
2022-08-26T14:54:39.993Z,23.37
2022-08-26T14:59:49.624Z,24.22
2022-08-26T15:04:54.571Z,23.76
2022-08-26T15:10:23.643Z,24.17
2022-08-26T15:15:26.797Z,24.16
2022-08-26T15:25:36.275Z,24.16
2022-08-26T15:30:39.677Z,23.91
2022-08-26T15:35:43.960Z,24.08
2022-08-26T15:40:47.253Z,23.90
2022-08-26T15:45:50.522Z,23.81
2022-08-26T15:50:57.012Z,23.96
2022-08-26T15:56:00.818Z,23.65
2022-08-26T16:01:04.453Z,23.17
2022-08-26T16:06:08.804Z,23.80
2022-08-26T16:11:12.790Z,23.86
2022-08-26T16:16:16.042Z,23.79
2022-08-26T16:21:24.575Z,23.70
2022-08-26T16:26:36.343Z,23.53
2022-08-26T16:31:39.723Z,23.26
2022-08-26T16:36:43.967Z,23.72
2022-08-26T16:41:46.676Z,23.72
2022-08-26T16:46:49.923Z,23.68
2022-08-26T16:51:58.544Z,23.48
2022-08-26T16:57:04.225Z,23.15
2022-08-26T17:02:08.447Z,23.41
2022-08-26T17:07:12.555Z,23.12
2022-08-26T17:12:15.865Z,23.28
2022-08-26T17:17:18.876Z,23.22
2022-08-26T17:22:22.923Z,23.17
2022-08-26T17:27:25.838Z,23.25
2022-08-26T17:32:29.047Z,23.42
2022-08-26T17:37:34.630Z,23.10
2022-08-26T17:42:38.113Z,22.63
2022-08-26T17:47:41.211Z,22.87
2022-08-26T17:52:46.662Z,23.45
2022-08-26T17:57:53.819Z,23.31
2022-08-26T18:02:56.984Z,23.00
2022-08-26T18:08:02.162Z,22.94
2022-08-26T18:13:05.451Z,22.94
2022-08-26T18:18:08.203Z,22.59
2022-08-26T18:23:13.256Z,22.44
2022-08-26T18:28:16.002Z,22.78
2022-08-26T18:33:21.497Z,22.83
2022-08-26T18:38:25.722Z,23.07
2022-08-26T18:43:31.319Z,23.09
2022-08-26T18:48:34.467Z,22.88
2022-08-26T18:53:38.535Z,22.81
2022-08-26T18:58:41.453Z,22.85
2022-08-26T19:03:44.387Z,22.81
2022-08-26T19:08:49.776Z,22.85
2022-08-26T19:13:54.153Z,22.67
2022-08-26T19:18:58.276Z,22.77
2022-08-26T19:24:04.731Z,22.37
2022-08-26T19:29:07.669Z,22.41
2022-08-26T19:34:10.837Z,22.68
2022-08-26T19:39:15.682Z,22.70
2022-08-26T19:44:34.915Z,22.46
2022-08-26T19:49:38.411Z,22.30
2022-08-26T19:54:42.482Z,22.46
2022-08-26T19:59:45.839Z,22.08
2022-08-26T20:04:48.607Z,21.95
2022-08-26T20:09:52.723Z,22.48
2022-08-26T20:14:55.918Z,22.24
2022-08-26T20:20:28.504Z,22.07
2022-08-26T20:25:37.903Z,22.05
2022-08-26T20:30:41.081Z,22.13
2022-08-26T20:35:43.950Z,21.42
2022-08-26T20:40:49.123Z,21.46
2022-08-26T20:45:51.780Z,21.77
2022-08-26T20:50:59.118Z,21.90
2022-08-26T20:56:06.396Z,21.84
2022-08-26T21:01:09.824Z,21.45
2022-08-26T21:06:15.207Z,21.77
2022-08-26T21:11:20.477Z,21.80
2022-08-26T21:16:23.162Z,21.65
2022-08-26T21:21:27.347Z,21.61
2022-08-26T21:26:33.896Z,21.35
2022-08-26T21:31:45.416Z,21.82
2022-08-26T21:36:58.576Z,21.25
2022-08-26T21:42:07.342Z,21.20
2022-08-26T21:47:09.990Z,19.88
2022-08-26T21:52:13.457Z,21.12
2022-08-26T21:57:18.293Z,20.87
2022-08-26T22:02:21.595Z,21.14
2022-08-26T22:07:24.391Z,20.01
2022-08-26T22:12:31.064Z,20.31
2022-08-26T22:17:41.069Z,18.90
2022-08-26T22:22:45.013Z,21.18
2022-08-26T22:27:49.083Z,21.04
2022-08-26T22:32:51.861Z,21.12
2022-08-26T22:37:54.597Z,19.73
2022-08-26T22:43:02.321Z,20.60
2022-08-26T22:48:05.711Z,20.80
2022-08-26T22:53:08.590Z,20.90
2022-08-26T22:58:14.401Z,20.81
2022-08-26T23:03:21.078Z,20.69
2022-08-26T23:08:26.697Z,20.50
2022-08-26T23:13:31.420Z,19.81
2022-08-26T23:18:34.221Z,19.85
2022-08-26T23:23:37.979Z,19.85
2022-08-26T23:28:42.298Z,19.88
2022-08-26T23:34:02.903Z,19.67
2022-08-26T23:39:06.915Z,20.11
2022-08-26T23:44:11.526Z,20.68
2022-08-26T23:49:14.405Z,18.77
2022-08-26T23:54:17.302Z,19.21
2022-08-26T23:59:21.657Z,19.86
