createdAt,value
2022-10-05T00:00:26.173Z,51.96
2022-10-05T00:01:26.317Z,52.04
2022-10-05T00:02:26.253Z,52.13
2022-10-05T00:03:26.280Z,52.10
2022-10-05T00:04:26.315Z,52.06
2022-10-05T00:05:26.397Z,52.06
2022-10-05T00:06:26.391Z,52.03
2022-10-05T00:07:26.431Z,52.04
2022-10-05T00:08:26.482Z,52.03
2022-10-05T00:09:26.533Z,52.07
2022-10-05T00:10:26.545Z,52.04
2022-10-05T00:11:26.608Z,52.04
2022-10-05T00:12:26.609Z,52.03
2022-10-05T00:13:26.651Z,52.04
2022-10-05T00:14:26.677Z,52.04
2022-10-05T00:15:26.722Z,52.01
2022-10-05T00:16:26.818Z,52.04
2022-10-05T00:17:26.825Z,52.04
2022-10-05T00:18:26.875Z,52.04
2022-10-05T00:19:26.907Z,52.06
2022-10-05T00:20:26.962Z,52.13
2022-10-05T00:21:27.075Z,52.09
2022-10-05T00:22:27.035Z,52.07
2022-10-05T00:23:27.070Z,52.06
2022-10-05T00:24:27.119Z,52.05
2022-10-05T00:25:27.164Z,52.05
2022-10-05T00:26:27.224Z,52.05
2022-10-05T00:27:27.255Z,52.06
2022-10-05T00:28:27.340Z,52.10
2022-10-05T00:29:27.365Z,52.16
2022-10-05T00:30:27.374Z,52.35
2022-10-05T00:31:27.475Z,52.43
2022-10-05T00:32:27.484Z,52.40
2022-10-05T00:33:27.490Z,52.36
2022-10-05T00:34:27.544Z,52.29
2022-10-05T00:35:27.588Z,52.27
2022-10-05T00:36:27.630Z,52.25
2022-10-05T00:37:27.667Z,52.23
2022-10-05T00:38:27.710Z,52.22
2022-10-05T00:39:27.756Z,52.19
2022-10-05T00:40:27.784Z,52.17
2022-10-05T00:41:27.831Z,52.15
2022-10-05T00:42:27.855Z,52.15
2022-10-05T00:43:27.888Z,52.16
2022-10-05T00:44:27.913Z,52.15
2022-10-05T00:45:28.046Z,52.15
2022-10-05T00:46:28.004Z,52.17
2022-10-05T00:47:28.034Z,52.23
2022-10-05T00:48:28.097Z,52.21
2022-10-05T00:49:28.113Z,52.21
2022-10-05T00:50:28.138Z,52.19
2022-10-05T00:51:28.190Z,52.19
2022-10-05T00:52:28.193Z,52.21
2022-10-05T00:53:28.248Z,52.19
2022-10-05T00:54:28.270Z,52.20
2022-10-05T00:55:28.320Z,52.19
2022-10-05T00:56:28.381Z,52.18
2022-10-05T00:57:28.391Z,52.18
2022-10-05T00:58:28.427Z,52.19
2022-10-05T00:59:28.467Z,52.19
2022-10-05T01:00:28.501Z,52.20
2022-10-05T01:01:28.718Z,52.27
2022-10-05T01:02:30.909Z,52.34
2022-10-05T01:03:28.622Z,52.33
2022-10-05T01:04:28.650Z,52.33
2022-10-05T01:05:28.694Z,52.30
2022-10-05T01:06:28.769Z,52.30
2022-10-05T01:07:28.781Z,52.30
2022-10-05T01:08:28.810Z,52.28
2022-10-05T01:09:28.854Z,52.27
2022-10-05T01:10:28.916Z,52.28
2022-10-05T01:11:28.974Z,52.26
2022-10-05T01:12:29.003Z,52.22
2022-10-05T01:13:29.017Z,52.21
2022-10-05T01:14:29.089Z,52.19
2022-10-05T01:15:29.129Z,52.18
2022-10-05T01:16:29.232Z,52.19
2022-10-05T01:17:29.222Z,52.17
2022-10-05T01:18:29.228Z,52.14
2022-10-05T01:19:29.252Z,52.13
2022-10-05T01:20:29.349Z,52.13
2022-10-05T01:21:29.373Z,52.12
2022-10-05T01:22:29.380Z,52.12
2022-10-05T01:23:29.399Z,52.09
2022-10-05T01:24:29.486Z,52.09
2022-10-05T01:25:29.535Z,52.11
2022-10-05T01:26:29.588Z,52.12
2022-10-05T01:27:29.606Z,52.09
2022-10-05T01:28:29.741Z,52.11
2022-10-05T01:29:29.676Z,52.11
2022-10-05T01:30:29.712Z,52.12
2022-10-05T01:31:29.879Z,52.14
2022-10-05T01:32:29.832Z,52.14
2022-10-05T01:33:29.835Z,52.16
2022-10-05T01:34:29.859Z,52.16
2022-10-05T01:35:29.905Z,52.18
2022-10-05T01:36:29.961Z,52.18
2022-10-05T01:37:29.973Z,52.18
2022-10-05T01:38:30.038Z,52.14
2022-10-05T01:39:30.025Z,52.13
2022-10-05T01:40:30.092Z,52.11
2022-10-05T01:41:30.162Z,52.10
2022-10-05T01:42:30.160Z,52.10
2022-10-05T01:43:30.185Z,52.10
2022-10-05T01:44:30.230Z,52.10
2022-10-05T01:45:30.321Z,52.08
2022-10-05T01:46:30.343Z,52.08
2022-10-05T01:47:30.337Z,52.07
2022-10-05T01:48:30.475Z,52.13
2022-10-05T01:49:30.381Z,52.16
2022-10-05T01:50:30.436Z,52.14
2022-10-05T01:51:30.498Z,52.12
2022-10-05T01:52:30.503Z,52.14
2022-10-05T01:53:30.566Z,52.28
2022-10-05T01:54:30.628Z,52.25
2022-10-05T01:55:30.637Z,52.27
2022-10-05T01:56:30.726Z,52.24
2022-10-05T01:57:30.771Z,52.27
2022-10-05T01:58:30.794Z,52.27
2022-10-05T01:59:30.847Z,52.30
2022-10-05T02:00:30.877Z,52.29
2022-10-05T02:01:31.029Z,52.28
2022-10-05T02:02:31.075Z,52.28
2022-10-05T02:03:30.998Z,52.25
2022-10-05T02:05:00.209Z,52.26
2022-10-05T02:05:31.084Z,52.27
2022-10-05T02:06:31.134Z,52.24
2022-10-05T02:07:31.136Z,52.24
2022-10-05T02:08:31.159Z,52.24
2022-10-05T02:09:31.183Z,52.24
2022-10-05T02:10:31.239Z,52.22
2022-10-05T02:11:31.220Z,52.21
2022-10-05T02:12:31.315Z,52.22
2022-10-05T02:13:31.293Z,52.20
2022-10-05T02:14:31.400Z,52.21
2022-10-05T02:15:31.440Z,52.22
2022-10-05T02:16:31.416Z,52.20
2022-10-05T02:17:31.466Z,52.20
2022-10-05T02:18:31.486Z,52.22
2022-10-05T02:19:31.551Z,52.23
2022-10-05T02:20:31.560Z,52.22
2022-10-05T02:21:31.596Z,52.22
2022-10-05T02:22:31.612Z,52.18
2022-10-05T02:23:31.642Z,52.17
2022-10-05T02:24:31.671Z,52.17
2022-10-05T02:25:31.758Z,52.17
2022-10-05T02:26:31.761Z,52.20
2022-10-05T02:27:31.772Z,52.17
2022-10-05T02:28:31.847Z,52.16
2022-10-05T02:29:31.880Z,52.16
2022-10-05T02:30:31.954Z,52.16
2022-10-05T02:31:31.982Z,52.17
2022-10-05T02:32:31.992Z,52.16
2022-10-05T02:33:32.017Z,52.15
2022-10-05T02:34:32.038Z,52.16
2022-10-05T02:35:32.025Z,52.17
2022-10-05T02:36:32.065Z,52.17
2022-10-05T02:37:32.122Z,52.15
2022-10-05T02:38:32.184Z,52.14
2022-10-05T02:39:32.191Z,52.17
2022-10-05T02:40:32.299Z,52.25
2022-10-05T02:41:32.282Z,52.36
2022-10-05T02:42:32.282Z,52.37
2022-10-05T02:43:32.333Z,52.41
2022-10-05T02:44:32.394Z,52.40
2022-10-05T02:45:32.478Z,52.43
2022-10-05T02:46:32.496Z,52.44
2022-10-05T02:47:32.480Z,52.42
2022-10-05T02:48:32.580Z,52.45
2022-10-05T02:49:32.588Z,52.45
2022-10-05T02:50:32.643Z,52.43
2022-10-05T02:51:32.656Z,52.40
2022-10-05T02:52:32.690Z,52.43
2022-10-05T02:53:33.316Z,52.40
2022-10-05T02:54:32.757Z,52.40
2022-10-05T02:55:32.785Z,52.36
2022-10-05T02:56:32.816Z,52.33
2022-10-05T02:57:32.888Z,52.29
2022-10-05T02:58:32.887Z,52.26
2022-10-05T02:59:32.945Z,52.25
2022-10-05T03:00:33.008Z,52.22
2022-10-05T03:01:33.061Z,52.22
2022-10-05T03:02:33.112Z,52.20
2022-10-05T03:03:33.043Z,52.20
2022-10-05T03:04:33.110Z,52.20
2022-10-05T03:05:33.160Z,52.19
2022-10-05T03:06:33.204Z,52.23
2022-10-05T03:07:33.201Z,52.27
2022-10-05T03:08:33.246Z,52.23
2022-10-05T03:09:33.320Z,52.21
2022-10-05T03:10:33.368Z,52.19
2022-10-05T03:11:33.362Z,52.18
2022-10-05T03:12:33.454Z,52.21
2022-10-05T03:13:33.448Z,52.34
2022-10-05T03:14:33.469Z,52.34
2022-10-05T03:15:33.501Z,52.28
2022-10-05T03:16:33.554Z,52.25
2022-10-05T03:17:33.596Z,52.23
2022-10-05T03:18:33.600Z,52.22
2022-10-05T03:19:33.676Z,52.20
2022-10-05T03:20:33.721Z,52.21
2022-10-05T03:21:34.718Z,52.25
2022-10-05T03:22:33.768Z,52.26
2022-10-05T03:23:33.806Z,52.21
2022-10-05T03:24:33.817Z,52.18
2022-10-05T03:25:33.900Z,52.16
2022-10-05T03:26:33.915Z,52.15
2022-10-05T03:27:33.936Z,52.16
2022-10-05T03:28:34.010Z,52.17
2022-10-05T03:29:34.016Z,52.19
2022-10-05T03:30:34.090Z,52.18
2022-10-05T03:31:34.201Z,52.16
2022-10-05T03:32:34.157Z,52.16
2022-10-05T03:33:34.184Z,52.13
2022-10-05T03:34:34.248Z,52.14
2022-10-05T03:35:34.300Z,52.19
2022-10-05T03:36:34.333Z,52.27
2022-10-05T03:37:34.345Z,52.34
2022-10-05T03:38:34.381Z,52.38
2022-10-05T03:39:34.416Z,52.48
2022-10-05T03:40:34.496Z,52.49
2022-10-05T03:41:34.476Z,52.48
2022-10-05T03:42:34.575Z,52.44
2022-10-05T03:43:34.562Z,52.42
2022-10-05T03:44:34.833Z,52.40
2022-10-05T03:45:34.640Z,52.39
2022-10-05T03:46:34.687Z,52.43
2022-10-05T03:47:34.668Z,52.40
2022-10-05T03:48:34.699Z,52.38
2022-10-05T03:49:34.732Z,52.40
2022-10-05T03:50:34.787Z,52.36
2022-10-05T03:51:34.803Z,52.37
2022-10-05T03:52:34.849Z,52.36
2022-10-05T03:53:34.893Z,52.36
2022-10-05T03:54:34.964Z,52.33
2022-10-05T03:55:34.931Z,52.32
2022-10-05T03:56:34.977Z,52.31
2022-10-05T03:57:35.007Z,52.28
2022-10-05T03:58:35.062Z,52.26
2022-10-05T03:59:35.076Z,52.24
2022-10-05T04:00:35.123Z,52.23
2022-10-05T04:01:35.177Z,52.23
2022-10-05T04:02:35.194Z,52.23
2022-10-05T04:03:35.243Z,52.22
2022-10-05T04:04:35.253Z,52.21
2022-10-05T04:05:35.287Z,52.20
2022-10-05T04:06:35.323Z,52.20
2022-10-05T04:07:35.373Z,52.17
2022-10-05T04:08:35.396Z,52.16
2022-10-05T04:09:35.449Z,52.17
2022-10-05T04:10:35.455Z,52.14
2022-10-05T04:11:35.500Z,52.16
2022-10-05T04:12:35.538Z,52.12
2022-10-05T04:13:35.584Z,52.10
2022-10-05T04:14:35.631Z,52.11
2022-10-05T04:15:35.688Z,52.10
2022-10-05T04:16:35.693Z,52.09
2022-10-05T04:17:35.741Z,52.07
2022-10-05T04:18:35.768Z,52.06
2022-10-05T04:19:35.834Z,52.06
2022-10-05T04:20:35.872Z,52.06
2022-10-05T04:21:35.883Z,52.04
2022-10-05T04:22:35.943Z,52.03
2022-10-05T04:23:36.002Z,52.02
2022-10-05T04:24:36.027Z,52.02
2022-10-05T04:25:36.044Z,52.02
2022-10-05T04:26:36.119Z,51.99
2022-10-05T04:27:36.123Z,51.98
2022-10-05T04:28:36.186Z,51.98
2022-10-05T04:29:36.237Z,51.96
2022-10-05T04:30:36.248Z,51.97
2022-10-05T04:31:36.375Z,51.96
2022-10-05T04:32:36.301Z,51.94
2022-10-05T04:33:36.340Z,51.93
2022-10-05T04:34:36.392Z,51.92
2022-10-05T04:35:36.425Z,51.92
2022-10-05T04:36:36.430Z,51.94
2022-10-05T04:37:36.503Z,52.05
2022-10-05T04:38:36.505Z,52.11
2022-10-05T04:39:36.539Z,52.12
2022-10-05T04:40:36.577Z,52.14
2022-10-05T04:41:36.631Z,52.07
2022-10-05T04:42:36.654Z,52.02
2022-10-05T04:43:36.694Z,51.99
2022-10-05T04:44:36.764Z,51.98
2022-10-05T04:45:36.773Z,51.96
2022-10-05T04:46:36.951Z,51.95
2022-10-05T04:47:36.850Z,51.93
2022-10-05T04:48:36.880Z,51.92
2022-10-05T04:49:36.914Z,51.92
2022-10-05T04:50:36.942Z,51.92
2022-10-05T04:51:36.984Z,51.90
2022-10-05T04:52:37.023Z,51.88
2022-10-05T04:53:37.063Z,51.87
2022-10-05T04:54:37.137Z,51.87
2022-10-05T04:55:37.139Z,51.86
2022-10-05T04:56:37.172Z,51.86
2022-10-05T04:57:37.228Z,51.86
2022-10-05T04:58:42.107Z,51.85
2022-10-05T04:59:37.303Z,51.86
2022-10-05T05:00:37.416Z,51.84
2022-10-05T05:01:37.381Z,51.86
2022-10-05T05:02:37.420Z,51.84
2022-10-05T05:03:37.505Z,51.83
2022-10-05T05:04:37.510Z,51.84
2022-10-05T05:05:53.155Z,51.83
2022-10-05T05:06:37.593Z,51.88
2022-10-05T05:07:37.633Z,51.88
2022-10-05T05:08:37.683Z,51.88
2022-10-05T05:09:37.683Z,51.88
2022-10-05T05:10:37.722Z,51.88
2022-10-05T05:11:37.794Z,51.85
2022-10-05T05:12:37.808Z,51.84
2022-10-05T05:13:37.844Z,51.83
2022-10-05T05:14:37.882Z,51.82
2022-10-05T05:15:37.922Z,51.84
2022-10-05T05:16:38.035Z,51.81
2022-10-05T05:17:37.993Z,51.83
2022-10-05T05:18:38.069Z,51.83
2022-10-05T05:19:38.069Z,51.83
2022-10-05T05:20:38.127Z,51.82
2022-10-05T05:21:38.134Z,51.85
2022-10-05T05:22:38.181Z,51.83
2022-10-05T05:23:38.247Z,51.77
2022-10-05T05:24:38.261Z,51.73
2022-10-05T05:25:38.299Z,51.70
2022-10-05T05:26:39.174Z,51.69
2022-10-05T05:27:38.374Z,51.70
2022-10-05T05:28:38.518Z,51.73
2022-10-05T05:29:38.464Z,51.72
2022-10-05T05:30:38.528Z,51.68
2022-10-05T05:31:38.563Z,51.67
2022-10-05T05:32:38.614Z,51.65
2022-10-05T05:33:38.633Z,51.63
2022-10-05T05:34:38.677Z,51.64
2022-10-05T05:35:38.705Z,51.63
2022-10-05T05:36:38.727Z,51.61
2022-10-05T05:37:38.753Z,51.62
2022-10-05T05:38:38.815Z,51.61
2022-10-05T05:39:38.818Z,51.58
2022-10-05T05:40:38.859Z,51.60
2022-10-05T05:41:38.872Z,51.59
2022-10-05T05:42:38.905Z,51.59
2022-10-05T05:43:38.945Z,51.58
2022-10-05T05:44:39.161Z,51.57
2022-10-05T05:45:39.003Z,51.56
2022-10-05T05:47:02.407Z,51.58
2022-10-05T05:47:39.126Z,51.59
2022-10-05T05:48:39.089Z,51.57
2022-10-05T05:49:39.124Z,51.54
2022-10-05T05:50:39.153Z,51.55
2022-10-05T05:51:39.204Z,51.54
2022-10-05T05:52:39.258Z,51.54
2022-10-05T05:53:39.307Z,51.54
2022-10-05T05:54:39.321Z,51.53
2022-10-05T05:55:39.358Z,51.51
2022-10-05T05:56:39.380Z,51.51
2022-10-05T05:57:39.412Z,51.51
2022-10-05T05:58:39.467Z,51.51
2022-10-05T05:59:39.517Z,51.55
2022-10-05T06:00:39.586Z,51.55
2022-10-05T06:01:44.345Z,51.58
2022-10-05T06:02:39.819Z,51.62
2022-10-05T06:03:39.728Z,51.63
2022-10-05T06:04:39.732Z,51.63
2022-10-05T06:05:39.806Z,51.65
2022-10-05T06:06:39.808Z,51.64
2022-10-05T06:07:39.865Z,51.63
2022-10-05T06:08:39.887Z,51.63
2022-10-05T06:09:39.924Z,51.64
2022-10-05T06:10:39.980Z,51.62
2022-10-05T06:11:39.993Z,51.60
2022-10-05T06:12:40.046Z,51.59
2022-10-05T06:13:40.091Z,51.57
2022-10-05T06:14:40.106Z,51.55
2022-10-05T06:15:40.158Z,51.52
2022-10-05T06:16:40.236Z,51.51
2022-10-05T06:17:40.256Z,51.54
2022-10-05T06:18:40.273Z,51.55
2022-10-05T06:19:40.305Z,51.55
2022-10-05T06:20:40.343Z,51.55
2022-10-05T06:21:40.385Z,51.55
2022-10-05T06:22:40.436Z,51.55
2022-10-05T06:23:40.465Z,51.54
2022-10-05T06:24:40.489Z,51.53
2022-10-05T06:25:40.523Z,51.52
2022-10-05T06:26:40.560Z,51.51
2022-10-05T06:27:40.611Z,51.52
2022-10-05T06:28:40.771Z,51.51
2022-10-05T06:29:40.717Z,51.49
2022-10-05T06:30:40.770Z,51.50
2022-10-05T06:31:40.839Z,51.49
2022-10-05T06:32:40.824Z,51.50
2022-10-05T06:33:40.858Z,51.49
2022-10-05T06:34:40.901Z,51.49
2022-10-05T06:35:40.953Z,51.50
2022-10-05T06:36:40.959Z,51.49
2022-10-05T06:37:41.030Z,51.47
2022-10-05T06:38:41.035Z,51.47
2022-10-05T06:39:41.086Z,51.48
2022-10-05T06:40:41.125Z,51.47
2022-10-05T06:41:41.191Z,51.46
2022-10-05T06:42:41.212Z,51.44
2022-10-05T06:43:41.251Z,51.41
2022-10-05T06:44:41.303Z,51.39
2022-10-05T06:45:41.370Z,51.39
2022-10-05T06:46:41.365Z,51.39
2022-10-05T06:47:41.435Z,51.40
2022-10-05T06:48:41.450Z,51.41
2022-10-05T06:49:41.480Z,51.42
2022-10-05T06:50:41.516Z,51.43
2022-10-05T06:51:41.553Z,51.44
2022-10-05T06:52:41.599Z,51.43
2022-10-05T06:53:41.648Z,51.46
2022-10-05T06:54:41.694Z,51.45
2022-10-05T06:55:41.737Z,51.44
2022-10-05T06:56:41.784Z,51.43
2022-10-05T06:57:41.836Z,51.43
2022-10-05T06:58:41.870Z,51.42
2022-10-05T06:59:41.936Z,51.43
2022-10-05T07:00:41.992Z,51.43
2022-10-05T07:01:42.126Z,51.43
2022-10-05T07:02:42.078Z,51.43
2022-10-05T07:03:42.091Z,51.41
2022-10-05T07:04:42.124Z,51.42
2022-10-05T07:05:42.173Z,51.43
2022-10-05T07:06:42.193Z,51.45
2022-10-05T07:07:42.257Z,51.43
2022-10-05T07:08:42.301Z,51.40
2022-10-05T07:09:42.340Z,51.40
2022-10-05T07:10:42.397Z,51.39
2022-10-05T07:11:42.426Z,51.40
2022-10-05T07:12:42.801Z,51.39
2022-10-05T07:13:42.513Z,51.38
2022-10-05T07:14:42.586Z,51.40
2022-10-05T07:15:42.618Z,51.42
2022-10-05T07:16:42.745Z,51.40
2022-10-05T07:17:42.696Z,51.40
2022-10-05T07:18:42.741Z,51.40
2022-10-05T07:19:42.783Z,51.40
2022-10-05T07:20:48.232Z,51.40
2022-10-05T07:21:42.896Z,51.42
2022-10-05T07:22:42.910Z,51.42
2022-10-05T07:23:43.008Z,51.41
2022-10-05T07:24:42.994Z,51.43
2022-10-05T07:25:43.031Z,51.42
2022-10-05T07:26:43.108Z,51.42
2022-10-05T07:27:43.135Z,51.43
2022-10-05T07:28:43.270Z,51.42
2022-10-05T07:29:43.243Z,51.43
2022-10-05T07:30:43.325Z,51.43
2022-10-05T07:31:43.268Z,51.44
2022-10-05T07:32:43.290Z,51.43
2022-10-05T07:33:43.355Z,51.43
2022-10-05T07:34:43.432Z,51.43
2022-10-05T07:35:43.426Z,51.44
2022-10-05T07:36:43.546Z,51.44
2022-10-05T07:37:43.524Z,51.43
2022-10-05T07:38:43.583Z,51.41
2022-10-05T07:39:59.526Z,51.40
2022-10-05T07:40:43.643Z,51.43
2022-10-05T07:41:43.689Z,51.41
2022-10-05T07:42:50.599Z,51.41
2022-10-05T07:44:02.490Z,51.41
2022-10-05T07:44:43.825Z,51.42
2022-10-05T07:45:43.884Z,51.41
2022-10-05T07:46:44.343Z,51.41
2022-10-05T07:47:43.971Z,51.40
2022-10-05T07:48:44.012Z,51.41
2022-10-05T07:49:44.057Z,51.40
2022-10-05T07:50:44.098Z,51.39
2022-10-05T07:51:44.125Z,51.37
2022-10-05T07:52:44.166Z,51.36
2022-10-05T07:53:44.217Z,51.36
2022-10-05T07:54:44.262Z,51.35
2022-10-05T07:55:44.324Z,51.34
2022-10-05T07:56:44.690Z,51.34
2022-10-05T07:57:44.397Z,51.34
2022-10-05T07:58:44.415Z,51.36
2022-10-05T07:59:44.458Z,51.34
2022-10-05T08:00:44.486Z,51.35
2022-10-05T08:01:44.620Z,51.35
2022-10-05T08:02:44.700Z,51.33
2022-10-05T08:03:44.629Z,51.31
2022-10-05T08:04:44.783Z,51.30
2022-10-05T08:05:44.713Z,51.28
2022-10-05T08:06:45.169Z,51.29
2022-10-05T08:07:44.798Z,51.31
2022-10-05T08:08:44.859Z,51.31
2022-10-05T08:09:44.888Z,51.32
2022-10-05T08:10:44.940Z,51.31
2022-10-05T08:11:45.384Z,51.30
2022-10-05T08:12:45.722Z,51.30
2022-10-05T08:13:45.079Z,51.31
2022-10-05T08:14:45.104Z,51.31
2022-10-05T08:15:45.281Z,51.24
2022-10-05T08:16:45.527Z,51.23
2022-10-05T08:17:45.410Z,51.25
2022-10-05T08:18:45.365Z,51.27
2022-10-05T08:19:45.447Z,51.26
2022-10-05T08:20:45.506Z,51.28
2022-10-05T08:21:45.749Z,51.27
2022-10-05T08:22:45.410Z,51.29
2022-10-05T08:23:45.459Z,51.30
2022-10-05T08:24:45.916Z,51.29
2022-10-05T08:25:46.419Z,51.30
2022-10-05T08:26:45.598Z,51.32
2022-10-05T08:27:45.764Z,51.33
2022-10-05T08:28:45.703Z,51.35
2022-10-05T08:29:45.731Z,51.35
2022-10-05T08:30:45.816Z,51.37
2022-10-05T08:31:46.326Z,51.39
2022-10-05T08:32:45.788Z,51.41
2022-10-05T08:33:45.825Z,51.42
2022-10-05T08:34:45.876Z,51.43
2022-10-05T08:35:45.944Z,51.42
2022-10-05T08:36:49.174Z,51.41
2022-10-05T08:37:46.006Z,51.43
2022-10-05T08:38:46.037Z,51.41
2022-10-05T08:39:46.074Z,51.41
2022-10-05T08:40:46.113Z,51.40
2022-10-05T08:41:46.518Z,51.42
2022-10-05T08:42:46.333Z,51.42
2022-10-05T08:43:46.288Z,51.43
2022-10-05T08:44:46.339Z,51.42
2022-10-05T08:45:46.333Z,51.44
2022-10-05T08:46:46.457Z,51.44
2022-10-05T08:47:46.438Z,51.44
2022-10-05T08:48:46.486Z,51.44
2022-10-05T08:49:46.507Z,51.45
2022-10-05T08:50:46.528Z,51.44
2022-10-05T08:51:46.857Z,51.45
2022-10-05T08:52:46.605Z,51.44
2022-10-05T08:53:46.672Z,51.45
2022-10-05T08:54:46.715Z,51.45
2022-10-05T08:55:46.757Z,51.46
2022-10-05T08:56:46.775Z,51.47
2022-10-05T08:57:46.843Z,51.49
2022-10-05T08:58:46.996Z,51.50
2022-10-05T08:59:46.886Z,51.51
2022-10-05T09:00:46.977Z,51.52
2022-10-05T09:01:47.271Z,51.51
2022-10-05T09:02:47.052Z,51.50
2022-10-05T09:03:47.052Z,51.51
2022-10-05T09:04:47.083Z,51.51
2022-10-05T09:05:47.147Z,51.53
2022-10-05T09:06:47.189Z,51.55
2022-10-05T09:07:47.199Z,51.54
2022-10-05T09:08:47.225Z,51.56
2022-10-05T09:09:47.345Z,51.55
2022-10-05T09:10:47.405Z,51.57
2022-10-05T09:11:47.690Z,51.55
2022-10-05T09:12:47.389Z,51.60
2022-10-05T09:13:47.441Z,51.57
2022-10-05T09:14:56.582Z,51.57
2022-10-05T09:15:47.583Z,51.57
2022-10-05T09:16:47.570Z,51.55
2022-10-05T09:17:47.600Z,51.54
2022-10-05T09:18:47.639Z,51.52
2022-10-05T09:19:47.681Z,51.51
2022-10-05T09:20:47.696Z,51.47
2022-10-05T09:21:47.972Z,51.47
2022-10-05T09:22:47.764Z,51.49
2022-10-05T09:23:47.800Z,51.49
2022-10-05T09:24:48.714Z,51.49
2022-10-05T09:25:47.912Z,51.50
2022-10-05T09:26:47.952Z,51.50
2022-10-05T09:27:47.996Z,51.50
2022-10-05T09:28:48.048Z,51.54
2022-10-05T09:29:48.086Z,51.53
2022-10-05T09:30:48.166Z,51.49
2022-10-05T09:31:48.587Z,51.46
2022-10-05T09:32:48.240Z,51.44
2022-10-05T09:33:48.272Z,51.44
2022-10-05T09:34:48.333Z,51.45
2022-10-05T09:35:48.369Z,51.43
2022-10-05T09:36:48.364Z,51.42
2022-10-05T09:37:48.424Z,51.40
2022-10-05T09:38:48.436Z,51.38
2022-10-05T09:39:48.460Z,51.37
2022-10-05T09:40:48.529Z,51.37
2022-10-05T09:41:49.038Z,51.36
2022-10-05T09:42:48.806Z,51.34
2022-10-05T09:43:48.627Z,51.35
2022-10-05T09:44:48.657Z,51.34
2022-10-05T09:45:48.698Z,51.33
2022-10-05T09:46:48.736Z,51.32
2022-10-05T09:47:48.796Z,51.31
2022-10-05T09:48:48.803Z,51.33
2022-10-05T09:49:48.853Z,51.32
2022-10-05T09:50:48.935Z,51.31
2022-10-05T09:51:49.393Z,51.31
2022-10-05T09:52:48.961Z,51.31
2022-10-05T09:53:48.994Z,51.29
2022-10-05T09:54:49.033Z,51.31
2022-10-05T09:55:49.080Z,51.29
2022-10-05T09:56:49.411Z,51.28
2022-10-05T09:57:52.343Z,51.28
2022-10-05T09:58:49.227Z,51.28
2022-10-05T09:59:49.268Z,51.27
2022-10-05T10:00:55.651Z,51.25
2022-10-05T10:01:49.627Z,51.28
2022-10-05T10:02:49.556Z,51.27
2022-10-05T10:03:49.414Z,51.27
2022-10-05T10:04:49.453Z,51.26
2022-10-05T10:05:49.485Z,51.25
2022-10-05T10:06:49.547Z,51.23
2022-10-05T10:07:49.548Z,51.24
2022-10-05T10:08:49.595Z,51.24
2022-10-05T10:09:49.656Z,51.21
2022-10-05T10:10:49.701Z,51.22
2022-10-05T10:11:50.153Z,51.22
2022-10-05T10:12:49.731Z,51.22
2022-10-05T10:13:49.762Z,51.21
2022-10-05T10:14:49.806Z,51.22
2022-10-05T10:15:49.891Z,51.20
2022-10-05T10:16:49.938Z,51.19
2022-10-05T10:17:49.939Z,51.20
2022-10-05T10:18:50.000Z,51.18
2022-10-05T10:19:50.007Z,51.20
2022-10-05T10:20:50.041Z,51.19
2022-10-05T10:21:50.381Z,51.20
2022-10-05T10:22:50.175Z,51.18
2022-10-05T10:23:50.204Z,51.18
2022-10-05T10:24:50.226Z,51.17
2022-10-05T10:25:50.265Z,51.17
2022-10-05T10:26:50.313Z,51.18
2022-10-05T10:27:52.434Z,51.18
2022-10-05T10:28:50.380Z,51.18
2022-10-05T10:29:50.408Z,51.16
2022-10-05T10:30:50.519Z,51.16
2022-10-05T10:31:50.779Z,51.16
2022-10-05T10:32:50.543Z,51.15
2022-10-05T10:33:50.547Z,51.16
2022-10-05T10:34:50.585Z,51.16
2022-10-05T10:35:50.627Z,51.16
2022-10-05T10:36:51.048Z,51.15
2022-10-05T10:37:50.685Z,51.15
2022-10-05T10:38:50.722Z,51.14
2022-10-05T10:39:50.762Z,51.12
2022-10-05T10:40:50.798Z,51.13
2022-10-05T10:41:50.835Z,51.11
2022-10-05T10:42:50.895Z,51.11
2022-10-05T10:43:50.915Z,51.11
2022-10-05T10:44:50.956Z,51.12
2022-10-05T10:45:50.985Z,51.11
2022-10-05T10:46:51.593Z,51.12
2022-10-05T10:47:51.056Z,51.11
2022-10-05T10:48:51.095Z,51.11
2022-10-05T10:49:51.132Z,51.12
2022-10-05T10:50:51.169Z,51.11
2022-10-05T10:51:51.182Z,51.10
2022-10-05T10:52:51.223Z,51.09
2022-10-05T10:53:51.301Z,51.09
2022-10-05T10:54:51.332Z,51.08
2022-10-05T10:55:51.364Z,51.10
2022-10-05T10:56:51.828Z,51.08
2022-10-05T10:57:51.427Z,51.09
2022-10-05T10:58:51.463Z,51.09
2022-10-05T10:59:51.544Z,51.07
2022-10-05T11:00:51.550Z,51.07
2022-10-05T11:01:52.115Z,51.09
2022-10-05T11:02:51.691Z,51.09
2022-10-05T11:03:51.640Z,51.10
2022-10-05T11:04:51.682Z,51.09
2022-10-05T11:05:51.721Z,51.08
2022-10-05T11:06:51.740Z,51.06
2022-10-05T11:07:51.784Z,51.05
2022-10-05T11:08:51.821Z,51.01
2022-10-05T11:09:51.881Z,50.98
2022-10-05T11:10:51.929Z,50.96
2022-10-05T11:11:52.356Z,50.96
2022-10-05T11:12:51.962Z,50.96
2022-10-05T11:13:51.986Z,50.96
2022-10-05T11:14:52.031Z,50.97
2022-10-05T11:15:52.150Z,50.96
2022-10-05T11:16:52.225Z,50.95
2022-10-05T11:17:52.096Z,50.97
2022-10-05T11:18:52.140Z,50.96
2022-10-05T11:20:03.597Z,50.96
2022-10-05T11:20:52.346Z,51.00
2022-10-05T11:21:52.270Z,50.99
2022-10-05T11:22:52.270Z,51.01
2022-10-05T11:23:52.312Z,50.98
2022-10-05T11:24:52.347Z,51.02
2022-10-05T11:25:52.403Z,51.01
2022-10-05T11:26:52.431Z,51.01
2022-10-05T11:27:52.469Z,51.01
2022-10-05T11:28:52.532Z,50.98
2022-10-05T11:29:52.535Z,51.04
2022-10-05T11:30:52.663Z,51.07
2022-10-05T11:31:52.970Z,51.09
2022-10-05T11:32:52.652Z,51.10
2022-10-05T11:33:52.726Z,51.12
2022-10-05T11:34:52.678Z,51.17
2022-10-05T11:35:52.731Z,51.21
2022-10-05T11:36:52.777Z,51.23
2022-10-05T11:37:52.782Z,51.24
2022-10-05T11:38:52.826Z,51.25
2022-10-05T11:39:52.840Z,51.27
2022-10-05T11:40:52.863Z,51.27
2022-10-05T11:41:52.892Z,51.29
2022-10-05T11:42:52.929Z,51.29
2022-10-05T11:43:52.959Z,51.30
2022-10-05T11:44:53.022Z,51.29
2022-10-05T11:45:53.027Z,51.30
2022-10-05T11:46:53.139Z,51.32
2022-10-05T11:47:53.097Z,51.31
2022-10-05T11:48:53.142Z,51.31
2022-10-05T11:49:53.194Z,51.32
2022-10-05T11:50:53.221Z,51.32
2022-10-05T11:51:53.241Z,51.32
2022-10-05T11:52:53.306Z,51.31
2022-10-05T11:53:53.425Z,51.33
2022-10-05T11:55:09.902Z,51.33
2022-10-05T11:55:53.451Z,51.37
2022-10-05T11:56:54.757Z,51.37
2022-10-05T11:57:53.468Z,51.38
2022-10-05T11:58:53.530Z,51.38
2022-10-05T11:59:53.572Z,51.36
2022-10-05T12:00:53.619Z,51.36
2022-10-05T12:01:53.656Z,51.35
2022-10-05T12:02:53.833Z,51.36
2022-10-05T12:03:53.801Z,51.39
2022-10-05T12:04:53.763Z,51.43
2022-10-05T12:05:53.771Z,51.43
2022-10-05T12:06:53.822Z,51.46
2022-10-05T12:07:53.830Z,51.47
2022-10-05T12:08:53.903Z,51.50
2022-10-05T12:09:53.896Z,51.54
2022-10-05T12:10:54.028Z,51.58
2022-10-05T12:11:57.751Z,51.59
2022-10-05T12:12:54.013Z,51.60
2022-10-05T12:13:54.054Z,51.60
2022-10-05T12:14:54.122Z,51.60
2022-10-05T12:15:54.148Z,51.61
2022-10-05T12:16:54.218Z,51.65
2022-10-05T12:17:54.196Z,51.65
2022-10-05T12:18:54.229Z,51.63
2022-10-05T12:19:54.251Z,51.62
2022-10-05T12:20:54.287Z,51.62
2022-10-05T12:21:54.405Z,51.61
2022-10-05T12:22:54.326Z,51.66
2022-10-05T12:23:54.347Z,51.66
2022-10-05T12:24:54.390Z,51.64
2022-10-05T12:25:54.427Z,51.60
2022-10-05T12:26:54.600Z,51.59
2022-10-05T12:27:54.522Z,51.63
2022-10-05T12:28:54.539Z,51.61
2022-10-05T12:29:54.592Z,51.61
2022-10-05T12:30:54.605Z,51.61
2022-10-05T12:31:54.641Z,51.63
2022-10-05T12:32:59.370Z,51.63
2022-10-05T12:33:54.706Z,51.64
2022-10-05T12:35:01.430Z,51.64
2022-10-05T12:35:54.790Z,51.64
2022-10-05T12:37:09.790Z,51.63
2022-10-05T12:37:54.915Z,51.65
2022-10-05T12:38:54.893Z,51.62
2022-10-05T12:39:54.934Z,51.61
2022-10-05T12:40:55.013Z,51.62
2022-10-05T12:41:55.011Z,51.62
2022-10-05T12:42:55.031Z,51.60
2022-10-05T12:43:55.090Z,51.60
2022-10-05T12:44:55.115Z,51.59
2022-10-05T12:45:55.172Z,51.58
2022-10-05T12:46:55.186Z,51.56
2022-10-05T12:47:55.187Z,51.57
2022-10-05T12:48:55.226Z,51.56
2022-10-05T12:49:55.262Z,51.55
2022-10-05T12:50:55.281Z,51.58
2022-10-05T12:51:55.389Z,51.57
2022-10-05T12:52:55.364Z,51.53