createdAt,value
2019-01-31T00:01:34.734Z,27.30
2019-01-31T00:04:21.569Z,27.63
2019-01-31T00:06:57.678Z,25.97
2019-01-31T00:09:44.614Z,29.80
2019-01-31T00:12:19.764Z,28.37
2019-01-31T00:14:55.214Z,25.73
2019-01-31T00:17:39.663Z,23.27
2019-01-31T00:20:20.606Z,31.37
2019-01-31T00:23:07.382Z,30.67
2019-01-31T00:26:04.934Z,26.00
2019-01-31T00:28:44.477Z,24.93
2019-01-31T00:31:28.666Z,32.07
2019-01-31T00:34:17.175Z,28.77
2019-01-31T00:36:49.606Z,28.37
2019-01-31T00:39:27.829Z,31.27
2019-01-31T00:42:05.782Z,28.00
2019-01-31T00:45:00.658Z,30.07
2019-01-31T00:47:33.089Z,27.53
2019-01-31T00:50:09.557Z,28.37
2019-01-31T00:52:40.038Z,32.87
2019-01-31T00:55:18.039Z,27.67
2019-01-31T00:58:08.510Z,30.73
2019-01-31T01:01:04.853Z,32.10
2019-01-31T01:03:42.706Z,31.13
2019-01-31T01:06:13.248Z,30.40
2019-01-31T01:08:43.695Z,30.43
2019-01-31T01:11:16.047Z,29.23
2019-01-31T01:13:52.262Z,31.23
2019-01-31T01:16:27.494Z,33.57
2019-01-31T01:19:18.547Z,31.70
2019-01-31T01:21:49.123Z,32.83
2019-01-31T01:24:30.083Z,28.10
2019-01-31T01:27:03.396Z,30.57
2019-01-31T01:29:33.851Z,31.90
2019-01-31T01:32:06.170Z,33.30
2019-01-31T01:35:02.120Z,34.17
2019-01-31T01:37:32.648Z,32.30
2019-01-31T01:40:17.957Z,29.83
2019-01-31T01:42:58.634Z,29.70
2019-01-31T01:45:50.232Z,35.43
2019-01-31T01:48:25.502Z,32.47
2019-01-31T01:51:01.901Z,37.03
2019-01-31T01:53:38.137Z,32.10
2019-01-31T01:56:10.533Z,31.97
2019-01-31T01:58:48.807Z,30.73
2019-01-31T02:01:37.241Z,31.90
2019-01-31T02:04:24.399Z,33.20
2019-01-31T02:06:54.966Z,34.90
2019-01-31T02:09:37.281Z,35.03
2019-01-31T02:12:26.364Z,34.10
2019-01-31T02:15:02.819Z,29.87
2019-01-31T02:17:41.156Z,34.10
2019-01-31T02:20:23.689Z,31.43
2019-01-31T02:23:10.433Z,34.30
2019-01-31T02:25:42.738Z,35.03
2019-01-31T02:28:17.807Z,32.20
2019-01-31T02:30:53.016Z,34.47
2019-01-31T02:33:37.251Z,34.03
2019-01-31T02:36:07.790Z,33.70
2019-01-31T02:38:57.885Z,32.17
2019-01-31T02:41:44.792Z,32.20
2019-01-31T02:44:18.282Z,28.30
2019-01-31T02:47:03.814Z,28.57
2019-01-31T02:49:38.909Z,33.50
2019-01-31T02:52:25.807Z,39.77
2019-01-31T02:55:00.686Z,30.57
2019-01-31T02:58:02.885Z,33.03
2019-01-31T03:00:53.314Z,30.07
2019-01-31T03:03:25.737Z,33.40
2019-01-31T03:06:00.901Z,35.07
2019-01-31T03:08:33.298Z,32.37
2019-01-31T03:11:06.796Z,35.83
2019-01-31T03:14:09.483Z,34.23
2019-01-31T03:16:31.178Z,34.00
2019-01-31T03:19:01.720Z,35.67
2019-01-31T03:21:52.806Z,33.83
2019-01-31T03:24:46.225Z,33.33
2019-01-31T03:27:24.429Z,30.27
2019-01-31T03:30:24.916Z,29.63
2019-01-31T03:33:12.029Z,33.93
2019-01-31T03:35:44.345Z,35.43
2019-01-31T03:38:22.386Z,34.37
2019-01-31T03:40:55.614Z,34.37
2019-01-31T03:43:32.157Z,32.33
2019-01-31T03:46:07.262Z,33.63
2019-01-31T03:48:39.693Z,31.80
2019-01-31T03:51:24.175Z,32.03
2019-01-31T03:53:59.460Z,28.80
2019-01-31T03:56:48.142Z,31.23
2019-01-31T03:59:23.576Z,30.30
2019-01-31T04:02:04.201Z,35.70
2019-01-31T04:04:34.769Z,36.17
2019-01-31T04:07:04.005Z,33.43
2019-01-31T04:09:33.340Z,35.63
2019-01-31T04:12:02.726Z,32.80
2019-01-31T04:14:32.064Z,30.53
2019-01-31T04:17:01.402Z,30.53
2019-01-31T04:19:30.762Z,32.33
2019-01-31T04:22:00.095Z,31.63
2019-01-31T04:24:29.416Z,33.73
2019-01-31T04:26:58.781Z,33.10
2019-01-31T04:29:28.122Z,35.87
2019-01-31T04:31:57.449Z,34.53
2019-01-31T04:34:26.816Z,33.40
2019-01-31T04:36:56.145Z,33.53
2019-01-31T04:39:25.484Z,32.23
2019-01-31T04:41:54.847Z,33.33
2019-01-31T04:44:24.174Z,33.37
2019-01-31T04:46:53.510Z,34.23
2019-01-31T04:49:22.872Z,34.57
2019-01-31T04:51:52.197Z,30.33
2019-01-31T04:54:21.193Z,32.03
2019-01-31T04:56:50.470Z,34.40
2019-01-31T04:59:19.802Z,35.57
2019-01-31T05:01:48.806Z,32.50
2019-01-31T05:04:18.074Z,33.23
2019-01-31T05:06:47.401Z,36.07
2019-01-31T05:09:16.406Z,33.70
2019-01-31T05:11:45.682Z,32.57
2019-01-31T05:14:15.009Z,33.37
2019-01-31T05:16:44.023Z,30.53
2019-01-31T05:19:13.288Z,31.03
2019-01-31T05:21:42.621Z,34.03
2019-01-31T05:24:11.632Z,34.60
2019-01-31T05:26:40.569Z,32.17
2019-01-31T05:29:09.477Z,32.80
2019-01-31T05:31:38.404Z,32.33
2019-01-31T05:34:07.661Z,33.37
2019-01-31T05:36:36.670Z,32.83
2019-01-31T05:39:07.545Z,34.37
2019-01-31T05:41:36.910Z,31.23
2019-01-31T05:44:05.919Z,31.90
2019-01-31T05:46:34.839Z,33.77
2019-01-31T05:49:04.115Z,33.37
2019-01-31T05:51:33.452Z,28.27
2019-01-31T05:54:02.774Z,32.57
2019-01-31T05:56:32.141Z,32.37
2019-01-31T05:59:01.481Z,82.93
2019-01-31T06:01:30.826Z,35.17
2019-01-31T06:04:00.186Z,46.50
2019-01-31T06:06:29.519Z,45.43
2019-01-31T06:08:58.854Z,35.43
2019-01-31T06:11:28.215Z,49.73
2019-01-31T06:13:57.540Z,33.60
2019-01-31T06:16:26.869Z,35.83
2019-01-31T06:18:56.225Z,30.60
2019-01-31T06:21:25.564Z,34.57
2019-01-31T06:23:54.569Z,31.83
2019-01-31T06:26:23.843Z,34.00
2019-01-31T06:28:53.173Z,30.63
2019-01-31T06:31:22.582Z,28.43
2019-01-31T06:33:51.946Z,38.23
2019-01-31T06:36:21.265Z,39.63
2019-01-31T06:38:50.594Z,40.23
2019-01-31T06:41:19.954Z,47.03
2019-01-31T06:43:49.282Z,44.17
2019-01-31T06:46:18.609Z,46.17
2019-01-31T06:48:48.082Z,58.53
2019-01-31T06:51:17.368Z,48.50
2019-01-31T06:53:46.710Z,61.03
2019-01-31T06:56:16.073Z,37.60
2019-01-31T06:58:45.398Z,41.17
2019-01-31T07:01:14.733Z,36.33
2019-01-31T07:03:44.085Z,35.40
2019-01-31T07:06:13.422Z,32.33
2019-01-31T07:08:42.755Z,36.33
2019-01-31T07:11:11.785Z,43.00
2019-01-31T07:13:41.027Z,40.20
2019-01-31T07:16:10.362Z,39.97
2019-01-31T07:18:39.722Z,38.37
2019-01-31T07:21:09.054Z,35.30
2019-01-31T07:23:38.381Z,37.60
2019-01-31T07:26:07.744Z,39.47
2019-01-31T07:28:37.078Z,37.47
2019-01-31T07:31:06.472Z,35.63
2019-01-31T07:33:35.836Z,37.60
2019-01-31T07:36:05.306Z,36.30
2019-01-31T07:38:34.626Z,38.00
2019-01-31T07:41:03.990Z,33.53
2019-01-31T07:43:33.439Z,35.17
2019-01-31T07:46:02.722Z,31.80
2019-01-31T07:48:32.081Z,35.93
2019-01-31T07:51:01.541Z,35.47
2019-01-31T07:53:30.915Z,31.27
2019-01-31T07:56:00.269Z,34.43
2019-01-31T07:58:29.595Z,37.17
2019-01-31T08:00:58.597Z,33.90
2019-01-31T08:03:27.529Z,32.97
2019-01-31T08:05:56.774Z,33.90
2019-01-31T08:08:26.097Z,32.83
2019-01-31T08:10:55.462Z,33.83
2019-01-31T08:13:24.780Z,34.60
2019-01-31T08:15:54.118Z,36.43
2019-01-31T08:18:23.537Z,37.57
2019-01-31T08:20:52.937Z,34.47
2019-01-31T08:23:21.942Z,34.83
2019-01-31T08:25:50.877Z,36.20
2019-01-31T08:28:19.789Z,34.20
2019-01-31T08:30:48.766Z,36.67
2019-01-31T08:33:18.114Z,35.73
2019-01-31T08:35:47.209Z,37.87
2019-01-31T08:38:16.106Z,32.43
2019-01-31T08:40:45.378Z,35.67
2019-01-31T08:43:14.722Z,34.23
2019-01-31T08:45:44.050Z,34.47
2019-01-31T08:48:13.078Z,34.80
2019-01-31T08:50:42.064Z,35.07
2019-01-31T08:53:11.311Z,34.70
2019-01-31T08:55:40.333Z,31.97
2019-01-31T08:58:09.255Z,32.27
2019-01-31T09:00:38.170Z,32.13
2019-01-31T09:03:07.507Z,32.73
2019-01-31T09:05:36.973Z,32.57
2019-01-31T09:08:05.981Z,34.17
2019-01-31T09:10:37.690Z,32.47
2019-01-31T09:13:08.668Z,33.77
2019-01-31T09:15:37.662Z,33.53
2019-01-31T09:18:06.678Z,31.77
2019-01-31T09:20:37.356Z,32.27
2019-01-31T09:23:12.489Z,30.97
2019-01-31T09:25:55.021Z,33.50
2019-01-31T09:28:32.972Z,31.60
2019-01-31T09:31:18.533Z,33.90
2019-01-31T09:34:02.744Z,32.13
2019-01-31T09:36:49.650Z,35.63
2019-01-31T09:39:20.217Z,32.20
2019-01-31T09:41:58.065Z,33.50
2019-01-31T09:44:36.306Z,35.40
2019-01-31T09:47:26.394Z,32.63
2019-01-31T09:50:11.726Z,33.73
2019-01-31T09:52:55.950Z,34.00
2019-01-31T09:55:44.765Z,35.03
2019-01-31T09:58:28.093Z,36.03
2019-01-31T10:00:58.348Z,36.37
2019-01-31T10:03:36.302Z,33.43
2019-01-31T10:06:06.876Z,37.20
2019-01-31T10:08:56.650Z,35.60
2019-01-31T10:11:27.208Z,34.00
2019-01-31T10:14:21.854Z,35.53
2019-01-31T10:17:09.409Z,34.60
2019-01-31T10:19:44.984Z,32.10
2019-01-31T10:22:29.053Z,29.40
2019-01-31T10:25:04.398Z,33.43
2019-01-31T10:27:39.852Z,32.50
2019-01-31T10:30:47.005Z,31.13
2019-01-31T10:33:37.486Z,29.63
2019-01-31T10:36:09.877Z,33.37
2019-01-31T10:38:51.174Z,29.30
2019-01-31T10:41:34.717Z,29.53
2019-01-31T10:44:21.732Z,31.53
2019-01-31T10:47:05.805Z,29.33
2019-01-31T10:49:40.917Z,26.17
2019-01-31T10:52:21.962Z,29.40
2019-01-31T10:55:03.159Z,28.13
2019-01-31T10:58:00.825Z,26.87
2019-01-31T11:00:41.829Z,26.27
2019-01-31T11:03:38.022Z,31.03
2019-01-31T11:06:28.269Z,27.87
2019-01-31T11:09:21.501Z,28.87
2019-01-31T11:12:14.194Z,26.30
2019-01-31T11:14:58.302Z,29.77
2019-01-31T11:17:39.402Z,37.33
2019-01-31T11:20:26.670Z,35.87
2019-01-31T11:23:01.753Z,25.17
2019-01-31T11:25:34.155Z,26.93
2019-01-31T11:28:12.225Z,25.40
2019-01-31T11:30:47.163Z,27.10
2019-01-31T11:33:22.237Z,26.73
2019-01-31T11:36:27.675Z,25.17
2019-01-31T11:39:03.814Z,25.00
2019-01-31T11:42:01.597Z,27.37
2019-01-31T11:44:53.405Z,24.53
2019-01-31T11:47:43.968Z,22.53
2019-01-31T11:50:42.855Z,23.13
2019-01-31T11:53:19.234Z,19.73
2019-01-31T11:55:54.241Z,14.63
2019-01-31T11:58:48.881Z,15.23
2019-01-31T12:01:18.369Z,14.97
2019-01-31T12:03:47.995Z,17.13
2019-01-31T12:06:17.371Z,17.07
2019-01-31T12:08:46.721Z,14.97
2019-01-31T12:11:16.049Z,17.30
2019-01-31T12:13:45.386Z,16.20
2019-01-31T12:16:14.414Z,17.33
2019-01-31T12:18:43.653Z,19.20
2019-01-31T12:21:12.986Z,18.57
2019-01-31T12:23:42.706Z,16.80
2019-01-31T12:26:13.951Z,14.00
2019-01-31T12:28:42.713Z,11.63
2019-01-31T12:31:11.648Z,15.03
2019-01-31T12:33:40.882Z,12.93
2019-01-31T12:36:10.205Z,12.87
2019-01-31T12:38:39.554Z,14.20
2019-01-31T12:41:08.882Z,12.43
2019-01-31T12:43:38.213Z,16.10
2019-01-31T12:46:07.561Z,16.60
2019-01-31T12:48:36.890Z,14.30
2019-01-31T12:51:06.215Z,14.47
2019-01-31T12:53:35.566Z,15.83
2019-01-31T12:56:05.405Z,17.17
2019-01-31T12:58:34.775Z,16.30
2019-01-31T13:01:04.814Z,14.80
2019-01-31T13:03:34.141Z,20.77
2019-01-31T13:06:03.927Z,18.60
2019-01-31T13:08:33.345Z,17.87
2019-01-31T13:11:02.673Z,13.30
2019-01-31T13:13:31.999Z,12.63
2019-01-31T13:16:01.362Z,11.97
2019-01-31T13:18:30.689Z,12.17
2019-01-31T13:21:00.085Z,15.97
2019-01-31T13:23:29.451Z,13.37
2019-01-31T13:25:58.769Z,13.37
2019-01-31T13:28:28.093Z,14.13
2019-01-31T13:30:57.446Z,14.97
2019-01-31T13:33:26.770Z,13.53
2019-01-31T13:35:56.163Z,13.77
2019-01-31T13:38:25.521Z,13.70
2019-01-31T13:40:54.856Z,13.50
2019-01-31T13:43:24.249Z,13.57
2019-01-31T13:45:53.845Z,12.27
2019-01-31T13:48:23.170Z,12.87
2019-01-31T13:50:52.503Z,11.67
2019-01-31T13:53:21.868Z,12.77
2019-01-31T13:55:51.263Z,12.40
2019-01-31T13:58:20.587Z,11.87
2019-01-31T14:00:49.945Z,13.53
2019-01-31T14:03:19.274Z,14.80
2019-01-31T14:05:48.601Z,14.03
2019-01-31T14:08:17.945Z,16.43
2019-01-31T14:10:47.278Z,19.87
2019-01-31T14:13:16.614Z,15.90
2019-01-31T14:15:46.145Z,16.30
2019-01-31T14:18:15.475Z,13.90
2019-01-31T14:20:44.814Z,18.90
2019-01-31T14:23:14.178Z,16.80
2019-01-31T14:25:43.510Z,13.67
2019-01-31T14:28:12.828Z,14.70
2019-01-31T14:30:42.258Z,13.47
2019-01-31T14:33:15.917Z,13.57
2019-01-31T14:35:45.481Z,15.10
2019-01-31T14:38:14.912Z,15.90
2019-01-31T14:40:44.246Z,13.87
2019-01-31T14:43:13.569Z,15.20
2019-01-31T14:45:42.930Z,16.97
2019-01-31T14:48:12.261Z,12.93
2019-01-31T14:50:41.664Z,15.33
2019-01-31T14:53:11.582Z,15.90
2019-01-31T14:55:40.906Z,14.50
2019-01-31T14:58:10.475Z,13.50
2019-01-31T15:00:39.901Z,12.47
2019-01-31T15:03:09.233Z,14.20
2019-01-31T15:05:38.560Z,13.00
2019-01-31T15:08:07.988Z,19.57
2019-01-31T15:10:37.391Z,13.80
2019-01-31T15:13:06.783Z,13.67
2019-01-31T15:15:36.137Z,15.63
2019-01-31T15:18:06.298Z,12.93
2019-01-31T15:20:40.888Z,14.03
2019-01-31T15:23:10.244Z,13.97
2019-01-31T15:25:39.570Z,12.83
2019-01-31T15:28:08.899Z,13.97
2019-01-31T15:30:38.322Z,11.97
2019-01-31T15:33:12.077Z,14.07
2019-01-31T15:35:41.570Z,10.97
2019-01-31T15:38:10.930Z,13.00
2019-01-31T15:40:42.997Z,13.93
2019-01-31T15:43:12.390Z,14.67
2019-01-31T15:45:41.890Z,15.20
2019-01-31T15:48:11.862Z,24.23
2019-01-31T15:50:41.366Z,22.30
2019-01-31T15:53:10.725Z,21.70
2019-01-31T15:55:40.129Z,18.07
2019-01-31T15:58:09.463Z,24.70
2019-01-31T16:00:42.506Z,26.37
2019-01-31T16:03:13.767Z,32.63
2019-01-31T16:05:43.235Z,32.80
2019-01-31T16:08:12.735Z,36.80
2019-01-31T16:10:42.432Z,25.70
2019-01-31T16:13:11.942Z,24.87
2019-01-31T16:15:41.584Z,22.33
2019-01-31T16:18:11.598Z,15.73
2019-01-31T16:20:41.281Z,16.80
2019-01-31T16:23:10.757Z,21.70
2019-01-31T16:25:40.249Z,19.90
2019-01-31T16:28:09.577Z,25.97
2019-01-31T16:30:38.928Z,24.93
2019-01-31T16:33:08.260Z,30.33
2019-01-31T16:35:37.653Z,39.70
2019-01-31T16:38:07.463Z,33.57
2019-01-31T16:40:36.871Z,30.17
2019-01-31T16:43:06.446Z,29.07
2019-01-31T16:45:35.886Z,18.77
2019-01-31T16:48:05.482Z,13.97
2019-01-31T16:50:34.891Z,13.97
2019-01-31T16:53:05.389Z,17.17
2019-01-31T16:55:34.735Z,16.90
2019-01-31T16:58:05.002Z,18.17
2019-01-31T17:00:34.778Z,17.23
2019-01-31T17:03:05.250Z,16.83
2019-01-31T17:05:34.898Z,17.93
2019-01-31T17:08:05.022Z,16.60
2019-01-31T17:10:34.409Z,17.43
2019-01-31T17:13:03.981Z,16.33
2019-01-31T17:15:33.418Z,14.37
2019-01-31T17:18:02.881Z,15.20
2019-01-31T17:20:34.858Z,15.43
2019-01-31T17:23:04.386Z,15.80
2019-01-31T17:25:33.717Z,20.00
2019-01-31T17:28:03.054Z,14.43
2019-01-31T17:30:32.414Z,14.50
2019-01-31T17:33:01.809Z,17.93
2019-01-31T17:35:31.154Z,18.33
2019-01-31T17:38:00.585Z,18.27
2019-01-31T17:40:32.613Z,18.23
2019-01-31T17:43:01.963Z,15.80
2019-01-31T17:45:31.323Z,15.57
2019-01-31T17:48:00.655Z,18.70
2019-01-31T17:50:29.987Z,15.10
2019-01-31T17:52:59.356Z,18.53
2019-01-31T17:55:28.690Z,15.87
2019-01-31T17:57:58.090Z,18.07
2019-01-31T18:00:40.750Z,19.80
2019-01-31T18:03:10.143Z,15.47
2019-01-31T18:05:39.554Z,13.57
2019-01-31T18:08:09.443Z,16.07
2019-01-31T18:10:38.913Z,13.17
2019-01-31T18:13:08.237Z,14.07
2019-01-31T18:15:42.104Z,15.87
2019-01-31T18:18:08.802Z,14.17
2019-01-31T18:20:38.210Z,14.40
2019-01-31T18:23:07.574Z,15.80
2019-01-31T18:25:36.912Z,13.67
2019-01-31T18:28:06.236Z,16.40
2019-01-31T18:30:37.263Z,11.83
2019-01-31T18:33:06.638Z,13.00
2019-01-31T18:35:35.976Z,16.73
2019-01-31T18:38:05.654Z,15.20
2019-01-31T18:40:35.919Z,14.67
2019-01-31T18:43:05.408Z,12.20
2019-01-31T18:45:35.816Z,13.50
2019-01-31T18:48:06.177Z,14.53
2019-01-31T18:50:37.841Z,20.07
2019-01-31T18:53:07.448Z,20.80
2019-01-31T18:55:36.812Z,18.87
2019-01-31T18:58:06.842Z,17.50
2019-01-31T19:00:46.620Z,15.87
2019-01-31T19:03:16.254Z,21.30
2019-01-31T19:05:47.510Z,14.87
2019-01-31T19:08:16.933Z,14.00
2019-01-31T19:10:46.269Z,13.23
2019-01-31T19:13:15.593Z,13.50
2019-01-31T19:15:46.518Z,13.40
2019-01-31T19:18:15.957Z,15.43
2019-01-31T19:20:45.285Z,14.07
2019-01-31T19:23:14.729Z,14.37
2019-01-31T19:25:44.060Z,15.90
2019-01-31T19:28:13.474Z,15.57
2019-01-31T19:30:42.877Z,14.53
2019-01-31T19:33:12.265Z,18.17
2019-01-31T19:35:41.601Z,14.87
2019-01-31T19:38:11.073Z,16.03
2019-01-31T19:40:42.490Z,16.40
2019-01-31T19:43:11.825Z,16.80
2019-01-31T19:45:48.273Z,18.03
2019-01-31T19:48:17.680Z,15.87
2019-01-31T19:50:47.147Z,16.30
2019-01-31T19:53:16.578Z,18.67
2019-01-31T19:55:45.909Z,20.07
2019-01-31T19:58:15.386Z,18.83
2019-01-31T20:00:44.736Z,18.63
2019-01-31T20:03:14.219Z,21.10
2019-01-31T20:05:43.554Z,21.87
2019-01-31T20:08:12.667Z,20.97
2019-01-31T20:10:41.649Z,19.30
2019-01-31T20:13:10.629Z,20.70
2019-01-31T20:15:39.972Z,20.83
2019-01-31T20:18:09.209Z,18.67
2019-01-31T20:20:38.149Z,24.10
2019-01-31T20:23:07.569Z,20.77
2019-01-31T20:25:37.147Z,22.47
2019-01-31T20:28:06.543Z,23.73
2019-01-31T20:30:36.195Z,23.67
2019-01-31T20:33:06.588Z,26.20
2019-01-31T20:35:35.678Z,21.93
2019-01-31T20:38:04.690Z,24.20
2019-01-31T20:40:34.878Z,23.80
2019-01-31T20:43:05.125Z,23.73
2019-01-31T20:45:34.537Z,23.73
2019-01-31T20:48:04.512Z,23.77
2019-01-31T20:50:35.881Z,20.93
2019-01-31T20:53:06.306Z,27.47
2019-01-31T20:55:35.797Z,26.83
2019-01-31T20:58:05.077Z,26.40
2019-01-31T21:00:35.081Z,23.90
2019-01-31T21:03:06.163Z,25.00
2019-01-31T21:05:35.895Z,24.77
2019-01-31T21:08:05.337Z,25.07
2019-01-31T21:10:34.579Z,26.63
2019-01-31T21:13:04.249Z,25.40
2019-01-31T21:15:33.189Z,25.10
2019-01-31T21:18:02.169Z,27.87
2019-01-31T21:20:31.091Z,26.60
2019-01-31T21:23:00.358Z,27.10
2019-01-31T21:25:29.363Z,29.87
2019-01-31T21:27:58.273Z,33.73
2019-01-31T21:30:37.919Z,33.97
2019-01-31T21:33:07.290Z,32.33
2019-01-31T21:35:36.694Z,30.00
2019-01-31T21:38:06.126Z,31.23
2019-01-31T21:40:35.816Z,35.00
2019-01-31T21:43:05.393Z,29.90
2019-01-31T21:45:34.417Z,29.60
2019-01-31T21:48:04.234Z,34.50
2019-01-31T21:50:33.637Z,31.70
2019-01-31T21:53:03.173Z,32.67
2019-01-31T21:55:32.577Z,34.13
2019-01-31T21:58:01.981Z,32.07
2019-01-31T22:00:33.281Z,36.63
2019-01-31T22:03:02.829Z,33.33
2019-01-31T22:05:32.232Z,32.63
2019-01-31T22:08:01.603Z,37.40
2019-01-31T22:10:31.106Z,36.90
2019-01-31T22:13:02.735Z,38.57
2019-01-31T22:15:33.858Z,34.67
2019-01-31T22:18:03.219Z,36.87
2019-01-31T22:20:32.618Z,35.90
2019-01-31T22:23:01.978Z,33.30
2019-01-31T22:25:31.322Z,40.70
2019-01-31T22:28:00.666Z,44.50
2019-01-31T22:30:34.980Z,37.00
2019-01-31T22:33:05.250Z,34.80
2019-01-31T22:35:34.590Z,36.97
2019-01-31T22:38:04.183Z,34.97
2019-01-31T22:40:34.452Z,32.67
2019-01-31T22:43:03.950Z,32.63
2019-01-31T22:45:33.318Z,38.87
2019-01-31T22:48:02.739Z,37.43
2019-01-31T22:50:32.068Z,39.77
2019-01-31T22:53:01.429Z,36.07
2019-01-31T22:55:30.766Z,36.63
2019-01-31T22:58:00.102Z,35.47
2019-01-31T23:00:40.036Z,34.60
2019-01-31T23:03:09.477Z,36.83
2019-01-31T23:05:38.817Z,41.90
2019-01-31T23:08:07.854Z,45.50
2019-01-31T23:10:36.766Z,46.10
2019-01-31T23:13:06.021Z,42.77
2019-01-31T23:15:35.386Z,51.43
2019-01-31T23:18:05.758Z,45.63
2019-01-31T23:20:34.767Z,46.53
2019-01-31T23:23:04.312Z,41.93
2019-01-31T23:25:40.219Z,43.53
2019-01-31T23:28:04.596Z,46.80
2019-01-31T23:30:33.634Z,53.80
2019-01-31T23:33:02.558Z,44.03
2019-01-31T23:35:31.802Z,44.83
2019-01-31T23:38:01.184Z,44.90
2019-01-31T23:40:30.522Z,38.83
2019-01-31T23:42:59.850Z,40.50
2019-01-31T23:45:29.224Z,45.53
2019-01-31T23:47:58.554Z,46.07
2019-01-31T23:50:28.257Z,41.90
2019-01-31T23:52:57.705Z,39.90
2019-01-31T23:55:27.038Z,46.37
2019-01-31T23:57:56.371Z,43.37
