createdAt,value
2019-05-12T00:01:55.528Z,54.17
2019-05-12T00:04:28.047Z,52.90
2019-05-12T00:07:01.822Z,52.22
2019-05-12T00:09:33.373Z,53.79
2019-05-12T00:12:05.081Z,53.08
2019-05-12T00:14:38.150Z,52.74
2019-05-12T00:17:09.829Z,52.91
2019-05-12T00:19:41.456Z,52.94
2019-05-12T00:22:14.852Z,53.32
2019-05-12T00:24:47.888Z,53.85
2019-05-12T00:27:21.385Z,53.43
2019-05-12T00:29:53.002Z,53.31
2019-05-12T00:32:24.566Z,53.77
2019-05-12T00:34:58.576Z,53.42
2019-05-12T00:37:30.078Z,53.97
2019-05-12T00:40:01.866Z,53.64
2019-05-12T00:42:33.528Z,53.57
2019-05-12T00:45:07.885Z,55.97
2019-05-12T00:47:39.097Z,54.09
2019-05-12T00:50:10.872Z,54.05
2019-05-12T00:52:42.338Z,56.11
2019-05-12T00:55:14.124Z,55.69
2019-05-12T00:57:45.619Z,53.88
2019-05-12T01:00:17.967Z,54.00
2019-05-12T01:02:49.472Z,54.50
2019-05-12T01:05:20.993Z,54.22
2019-05-12T01:07:52.475Z,54.05
2019-05-12T01:10:23.940Z,54.68
2019-05-12T01:12:57.836Z,54.42
2019-05-12T01:15:29.043Z,55.27
2019-05-12T01:18:00.563Z,54.48
2019-05-12T01:20:32.160Z,54.42
2019-05-12T01:23:03.788Z,54.30
2019-05-12T01:25:35.196Z,53.85
2019-05-12T01:28:08.122Z,54.26
2019-05-12T01:30:39.852Z,53.74
2019-05-12T01:33:11.294Z,56.11
2019-05-12T01:35:42.800Z,55.23
2019-05-12T01:38:14.292Z,55.39
2019-05-12T01:40:47.860Z,54.29
2019-05-12T01:43:21.281Z,53.71
2019-05-12T01:45:52.311Z,53.65
2019-05-12T01:48:23.802Z,53.33
2019-05-12T01:50:57.799Z,54.05
2019-05-12T01:53:28.848Z,54.10
2019-05-12T01:56:00.820Z,53.90
2019-05-12T01:58:32.497Z,53.53
2019-05-12T02:01:04.237Z,53.16
2019-05-12T02:03:37.514Z,53.81
2019-05-12T02:06:09.243Z,54.35
2019-05-12T02:08:47.812Z,53.07
2019-05-12T02:11:34.766Z,53.63
2019-05-12T02:14:09.347Z,53.63
2019-05-12T02:16:40.502Z,55.19
2019-05-12T02:19:12.070Z,56.29
2019-05-12T02:21:43.794Z,55.37
2019-05-12T02:24:24.248Z,54.64
2019-05-12T02:26:48.842Z,55.65
2019-05-12T02:29:20.387Z,54.85
2019-05-12T02:31:51.889Z,54.58
2019-05-12T02:34:25.464Z,54.71
2019-05-12T02:36:56.720Z,54.60
2019-05-12T02:39:28.269Z,54.07
2019-05-12T02:41:59.726Z,54.36
2019-05-12T02:44:34.560Z,55.35
2019-05-12T02:47:06.153Z,55.95
2019-05-12T02:49:37.857Z,54.99
2019-05-12T02:52:09.612Z,54.07
2019-05-12T02:54:54.338Z,55.13
2019-05-12T02:57:17.574Z,54.91
2019-05-12T02:59:50.567Z,54.36
2019-05-12T03:02:24.738Z,52.55
2019-05-12T03:04:59.870Z,54.53
2019-05-12T03:07:34.637Z,53.17
2019-05-12T03:10:08.528Z,52.93
2019-05-12T03:12:40.058Z,53.48
2019-05-12T03:15:14.859Z,52.81
2019-05-12T03:17:45.422Z,52.96
2019-05-12T03:20:18.677Z,53.38
2019-05-12T03:22:50.215Z,52.83
2019-05-12T03:25:26.129Z,53.19
2019-05-12T03:27:55.167Z,52.95
2019-05-12T03:30:29.117Z,52.91
2019-05-12T03:32:59.953Z,52.87
2019-05-12T03:35:39.598Z,52.98
2019-05-12T03:38:05.278Z,53.09
2019-05-12T03:40:38.403Z,53.15
2019-05-12T03:43:13.721Z,52.95
2019-05-12T03:45:45.201Z,53.20
2019-05-12T03:48:17.202Z,53.47
2019-05-12T03:50:48.848Z,53.73
2019-05-12T03:53:20.382Z,53.85
2019-05-12T03:55:55.049Z,54.26
2019-05-12T03:58:25.697Z,55.61
2019-05-12T04:00:57.535Z,55.56
2019-05-12T04:03:29.066Z,55.54
2019-05-12T04:06:00.589Z,58.60
2019-05-12T04:08:34.694Z,60.83
2019-05-12T04:11:05.648Z,59.29
2019-05-12T04:13:37.151Z,59.98
2019-05-12T04:16:10.766Z,60.19
2019-05-12T04:18:45.035Z,63.58
2019-05-12T04:21:15.928Z,65.92
2019-05-12T04:23:47.487Z,66.84
2019-05-12T04:26:19.156Z,67.12
2019-05-12T04:28:50.639Z,65.73
2019-05-12T04:31:24.954Z,64.11
2019-05-12T04:33:55.669Z,62.07
2019-05-12T04:36:27.164Z,62.63
2019-05-12T04:38:58.694Z,62.63
2019-05-12T04:41:30.494Z,63.01
2019-05-12T04:44:05.464Z,63.51
2019-05-12T04:46:35.934Z,62.32
2019-05-12T04:49:07.617Z,61.73
2019-05-12T04:51:39.131Z,60.87
2019-05-12T04:54:10.602Z,61.47
2019-05-12T04:56:44.592Z,62.92
2019-05-12T04:59:16.057Z,63.62
2019-05-12T05:01:47.674Z,64.96
2019-05-12T05:04:19.462Z,64.68
2019-05-12T05:06:50.970Z,64.87
2019-05-12T05:09:24.566Z,67.15
2019-05-12T05:11:55.857Z,65.51
2019-05-12T05:14:27.433Z,64.55
2019-05-12T05:16:58.940Z,65.27
2019-05-12T05:19:30.609Z,64.23
2019-05-12T05:22:04.243Z,64.54
2019-05-12T05:24:35.277Z,64.94
2019-05-12T05:27:07.019Z,65.03
2019-05-12T05:29:38.483Z,64.54
2019-05-12T05:32:10.217Z,64.27
2019-05-12T05:34:46.193Z,64.39
2019-05-12T05:37:15.477Z,64.69
2019-05-12T05:39:49.604Z,64.08
2019-05-12T05:42:22.127Z,63.38
2019-05-12T05:44:54.344Z,63.88
2019-05-12T05:47:28.602Z,63.73
2019-05-12T05:49:59.310Z,62.80
2019-05-12T05:52:34.206Z,64.09
2019-05-12T05:55:14.655Z,63.62
2019-05-12T05:57:39.383Z,63.08
2019-05-12T06:00:17.384Z,61.87
2019-05-12T06:02:44.932Z,61.89
2019-05-12T06:05:19.993Z,61.42
2019-05-12T06:07:49.698Z,60.78
2019-05-12T06:10:34.376Z,60.44
2019-05-12T06:12:55.451Z,60.19
2019-05-12T06:15:29.715Z,58.69
2019-05-12T06:18:00.100Z,59.00
2019-05-12T06:20:37.510Z,58.75
2019-05-12T06:23:06.198Z,58.73
2019-05-12T06:25:54.911Z,59.17
2019-05-12T06:28:11.113Z,58.75
2019-05-12T06:30:45.048Z,58.37
2019-05-12T06:33:16.560Z,57.48
2019-05-12T06:35:48.122Z,56.30
2019-05-12T06:38:19.739Z,55.65
2019-05-12T06:40:54.353Z,55.15
2019-05-12T06:43:29.074Z,53.43
2019-05-12T06:45:58.505Z,53.14
2019-05-12T06:48:30.428Z,52.54
2019-05-12T06:51:04.004Z,50.85
2019-05-12T06:53:35.676Z,50.26
2019-05-12T06:56:09.501Z,50.58
2019-05-12T06:58:40.834Z,50.50
2019-05-12T07:01:19.136Z,50.23
2019-05-12T07:03:45.930Z,50.77
2019-05-12T07:06:19.762Z,49.84
2019-05-12T07:09:02.303Z,50.67
2019-05-12T07:11:24.572Z,52.17
2019-05-12T07:14:04.511Z,50.89
2019-05-12T07:16:30.464Z,51.51
2019-05-12T07:19:09.706Z,51.00
2019-05-12T07:21:35.330Z,51.33
2019-05-12T07:24:11.017Z,52.52
2019-05-12T07:26:40.412Z,51.40
2019-05-12T07:29:13.396Z,51.67
2019-05-12T07:31:45.628Z,52.40
2019-05-12T07:34:17.255Z,52.32
2019-05-12T07:36:50.855Z,51.46
2019-05-12T07:39:24.185Z,52.16
2019-05-12T07:41:55.981Z,52.49
2019-05-12T07:44:34.176Z,52.89
2019-05-12T07:47:03.596Z,53.52
2019-05-12T07:49:38.585Z,53.20
2019-05-12T07:52:08.712Z,53.87
2019-05-12T07:54:40.280Z,53.73
2019-05-12T07:57:17.144Z,53.16
2019-05-12T07:59:45.997Z,54.88
2019-05-12T08:02:23.219Z,54.73
2019-05-12T08:04:50.905Z,55.42
2019-05-12T08:07:28.311Z,56.67
2019-05-12T08:09:57.030Z,55.85
2019-05-12T08:12:30.745Z,55.23
2019-05-12T08:15:05.435Z,54.80
2019-05-12T08:17:35.813Z,55.70
2019-05-12T08:20:09.023Z,56.05
2019-05-12T08:22:40.989Z,55.82
2019-05-12T08:25:13.564Z,55.48
2019-05-12T08:27:51.351Z,54.92
2019-05-12T08:30:33.643Z,54.95
2019-05-12T08:33:09.588Z,54.36
2019-05-12T08:35:38.982Z,53.57
2019-05-12T08:38:14.276Z,53.52
2019-05-12T08:40:50.872Z,53.12
2019-05-12T08:43:18.487Z,52.67
2019-05-12T08:45:50.075Z,52.63
2019-05-12T08:48:24.861Z,51.87
2019-05-12T08:50:55.066Z,50.64
2019-05-12T08:53:28.334Z,49.87
2019-05-12T08:56:05.008Z,50.60
2019-05-12T08:58:46.910Z,49.96
2019-05-12T09:01:06.963Z,51.64
2019-05-12T09:03:38.539Z,51.57
2019-05-12T09:06:17.909Z,52.12
2019-05-12T09:08:49.307Z,51.97
2019-05-12T09:11:19.875Z,52.52
2019-05-12T09:13:52.812Z,52.38
2019-05-12T09:16:24.892Z,52.38
2019-05-12T09:18:56.701Z,52.20
2019-05-12T09:21:31.464Z,52.00
2019-05-12T09:24:03.981Z,51.47
2019-05-12T09:26:35.317Z,51.00
2019-05-12T09:29:07.568Z,51.04
2019-05-12T09:31:39.304Z,49.95
2019-05-12T09:34:12.010Z,48.96
2019-05-12T09:36:44.280Z,48.31
2019-05-12T09:39:15.773Z,47.63
2019-05-12T09:41:52.101Z,47.25
2019-05-12T09:44:25.663Z,47.98
2019-05-12T09:46:53.672Z,48.35
2019-05-12T09:49:31.422Z,47.01
2019-05-12T09:51:58.533Z,46.46
2019-05-12T09:54:35.232Z,45.20
2019-05-12T09:57:04.401Z,45.37
2019-05-12T09:59:36.074Z,44.57
2019-05-12T10:02:10.412Z,44.22
2019-05-12T10:04:41.016Z,43.34
2019-05-12T10:07:14.107Z,43.54
2019-05-12T10:09:49.311Z,43.05
2019-05-12T10:12:20.771Z,42.92
2019-05-12T10:14:53.511Z,42.02
2019-05-12T10:17:30.130Z,42.92
2019-05-12T10:20:00.036Z,43.05
2019-05-12T10:22:40.346Z,41.27
2019-05-12T10:25:14.449Z,41.68
2019-05-12T10:27:46.166Z,42.02
2019-05-12T10:30:18.356Z,42.48
2019-05-12T10:32:49.773Z,42.45
2019-05-12T10:35:26.125Z,43.74
2019-05-12T10:37:54.709Z,44.09
2019-05-12T10:40:26.253Z,43.70
2019-05-12T10:42:57.933Z,42.18
2019-05-12T10:45:31.075Z,42.73
2019-05-12T10:48:03.888Z,41.86
2019-05-12T10:50:35.379Z,42.17
2019-05-12T10:53:09.967Z,41.09
2019-05-12T10:55:40.697Z,40.61
2019-05-12T10:58:14.342Z,39.31
2019-05-12T11:00:45.844Z,37.70
2019-05-12T11:03:17.272Z,37.77
2019-05-12T11:05:48.759Z,38.02
2019-05-12T11:08:24.672Z,37.21
2019-05-12T11:11:01.189Z,35.84
2019-05-12T11:13:30.970Z,36.84
2019-05-12T11:16:03.950Z,37.94
2019-05-12T11:18:35.803Z,39.40
2019-05-12T11:21:07.400Z,38.21
2019-05-12T11:23:39.004Z,39.53
2019-05-12T11:26:10.690Z,40.93
2019-05-12T11:28:45.481Z,38.77
2019-05-12T11:31:17.677Z,39.32
2019-05-12T11:33:49.649Z,38.57
2019-05-12T11:36:24.093Z,38.05
2019-05-12T11:38:55.989Z,36.23
2019-05-12T11:41:28.537Z,37.01
2019-05-12T11:44:00.305Z,37.06
2019-05-12T11:46:36.168Z,38.03
2019-05-12T11:49:05.617Z,37.68
2019-05-12T11:51:37.143Z,36.08
2019-05-12T11:54:10.838Z,37.03
2019-05-12T11:56:46.470Z,35.87
2019-05-12T11:59:16.137Z,34.32
2019-05-12T12:01:51.458Z,36.91
2019-05-12T12:04:23.989Z,37.09
2019-05-12T12:06:55.493Z,37.83
2019-05-12T12:09:26.999Z,36.52
2019-05-12T12:12:03.165Z,37.03
2019-05-12T12:14:34.342Z,36.49
2019-05-12T12:17:05.401Z,36.63
2019-05-12T12:19:43.699Z,38.24
2019-05-12T12:22:10.286Z,38.03
2019-05-12T12:24:43.630Z,36.86
2019-05-12T12:27:15.089Z,36.92
2019-05-12T12:29:46.749Z,40.58
2019-05-12T12:32:20.307Z,40.90
2019-05-12T12:34:54.394Z,39.51
2019-05-12T12:37:26.422Z,39.56
2019-05-12T12:40:00.632Z,39.20
2019-05-12T12:42:36.971Z,39.84
2019-05-12T12:45:18.941Z,39.63
2019-05-12T12:47:50.440Z,41.94
2019-05-12T12:50:26.353Z,39.67
2019-05-12T12:52:55.604Z,38.73
2019-05-12T12:55:27.169Z,38.64
2019-05-12T12:57:58.935Z,38.83
2019-05-12T13:00:40.687Z,38.90
2019-05-12T13:03:03.901Z,37.94
2019-05-12T13:05:35.482Z,37.33
2019-05-12T13:08:26.328Z,38.71
2019-05-12T13:11:00.000Z,40.04
2019-05-12T13:13:31.583Z,41.09
2019-05-12T13:16:05.197Z,39.30
2019-05-12T13:18:36.809Z,39.11
2019-05-12T13:21:08.802Z,38.67
2019-05-12T13:23:41.975Z,39.54
2019-05-12T13:26:13.812Z,39.34
2019-05-12T13:28:53.014Z,40.00
2019-05-12T13:31:18.619Z,38.95
2019-05-12T13:33:54.763Z,39.95
2019-05-12T13:36:24.278Z,40.19
2019-05-12T13:38:55.981Z,39.14
2019-05-12T13:41:27.652Z,39.59
2019-05-12T13:44:00.111Z,40.38
2019-05-12T13:46:34.368Z,40.09
2019-05-12T13:49:05.613Z,40.99
2019-05-12T13:51:37.235Z,40.70
2019-05-12T13:54:09.981Z,42.10
2019-05-12T13:56:44.115Z,41.52
2019-05-12T13:59:20.772Z,40.62
2019-05-12T14:01:49.151Z,42.07
2019-05-12T14:04:27.848Z,42.99
2019-05-12T14:06:56.192Z,42.26
2019-05-12T14:09:27.777Z,41.75
2019-05-12T14:11:59.552Z,41.83
2019-05-12T14:14:31.104Z,42.04
2019-05-12T14:17:04.410Z,43.25
2019-05-12T14:19:37.643Z,43.08
2019-05-12T14:22:15.540Z,42.65
2019-05-12T14:24:46.689Z,41.60
2019-05-12T14:27:19.240Z,42.41
2019-05-12T14:29:50.455Z,43.14
2019-05-12T14:32:23.931Z,43.66
2019-05-12T14:34:59.406Z,43.57
2019-05-12T14:37:28.808Z,43.27
2019-05-12T14:40:00.444Z,42.84
2019-05-12T14:42:34.648Z,44.29
2019-05-12T14:45:05.944Z,43.62
2019-05-12T14:47:39.011Z,43.54
2019-05-12T14:50:11.112Z,44.17
2019-05-12T14:52:44.039Z,44.25
2019-05-12T14:55:16.113Z,43.58
2019-05-12T14:57:47.953Z,42.59
2019-05-12T15:00:23.607Z,43.29
2019-05-12T15:02:54.279Z,43.93
2019-05-12T15:05:27.710Z,43.75
2019-05-12T15:08:00.528Z,44.76
2019-05-12T15:10:33.762Z,44.32
2019-05-12T15:13:05.443Z,44.86
2019-05-12T15:15:39.390Z,44.63
2019-05-12T15:18:13.070Z,43.13
2019-05-12T15:20:49.771Z,44.28
2019-05-12T15:23:17.548Z,44.82
2019-05-12T15:25:50.991Z,44.31
2019-05-12T15:28:23.841Z,45.20
2019-05-12T15:30:55.540Z,45.01
2019-05-12T15:33:27.081Z,45.41
2019-05-12T15:35:58.915Z,46.47
2019-05-12T15:38:34.218Z,46.89
2019-05-12T15:41:10.540Z,47.19
2019-05-12T15:43:45.889Z,46.31
2019-05-12T15:46:16.409Z,46.07
2019-05-12T15:48:48.222Z,46.06
2019-05-12T15:51:19.902Z,45.71
2019-05-12T15:53:57.342Z,47.48
2019-05-12T15:56:26.310Z,48.09
2019-05-12T15:59:00.932Z,46.98
2019-05-12T16:01:33.380Z,46.68
2019-05-12T16:04:05.198Z,46.92
2019-05-12T16:06:44.720Z,46.48
2019-05-12T16:09:13.254Z,46.53
2019-05-12T16:11:45.355Z,46.60
2019-05-12T16:14:18.102Z,46.99
2019-05-12T16:16:53.441Z,47.53
2019-05-12T16:19:26.547Z,46.98
2019-05-12T16:21:57.277Z,46.48
2019-05-12T16:24:29.239Z,47.29
2019-05-12T16:27:03.584Z,46.83
2019-05-12T16:29:38.964Z,46.83
2019-05-12T16:32:23.136Z,47.74
2019-05-12T16:34:47.560Z,47.24
2019-05-12T16:37:16.227Z,47.04
2019-05-12T16:39:47.959Z,46.65
2019-05-12T16:42:19.365Z,47.32
2019-05-12T16:44:56.257Z,48.77
2019-05-12T16:47:29.071Z,49.29
2019-05-12T16:49:57.557Z,49.33
2019-05-12T16:52:32.445Z,49.60
2019-05-12T16:55:04.495Z,50.33
2019-05-12T16:57:36.162Z,48.23
2019-05-12T17:00:08.639Z,48.66
2019-05-12T17:02:42.197Z,48.12
2019-05-12T17:05:20.082Z,47.83
2019-05-12T17:07:50.337Z,47.21
2019-05-12T17:10:21.442Z,47.47
2019-05-12T17:12:54.337Z,47.87
2019-05-12T17:15:26.253Z,48.04
2019-05-12T17:18:01.494Z,47.72
2019-05-12T17:20:33.034Z,47.98
2019-05-12T17:23:05.068Z,48.45
2019-05-12T17:25:37.873Z,48.91
2019-05-12T17:28:13.103Z,48.71
2019-05-12T17:30:44.462Z,47.81
2019-05-12T17:33:22.711Z,47.30
2019-05-12T17:35:49.184Z,48.54
2019-05-12T17:38:22.467Z,47.15
2019-05-12T17:40:56.467Z,45.91
2019-05-12T17:43:27.639Z,45.99
2019-05-12T17:46:01.252Z,46.07
2019-05-12T17:48:37.419Z,46.51
2019-05-12T17:51:05.886Z,46.76
2019-05-12T17:53:38.605Z,47.78
2019-05-12T17:56:10.781Z,47.74
2019-05-12T17:58:47.290Z,48.51
2019-05-12T18:01:22.304Z,47.52
2019-05-12T18:03:50.911Z,47.63
2019-05-12T18:06:26.829Z,48.17
2019-05-12T18:08:55.856Z,48.25
2019-05-12T18:11:27.693Z,48.55
2019-05-12T18:14:02.492Z,49.25
2019-05-12T18:16:33.944Z,48.97
2019-05-12T18:19:09.021Z,49.63
2019-05-12T18:21:39.160Z,49.34
2019-05-12T18:24:11.925Z,49.78
2019-05-12T18:26:47.112Z,50.07
2019-05-12T18:29:17.665Z,50.35
2019-05-12T18:31:52.677Z,50.82
2019-05-12T18:34:25.231Z,50.98
2019-05-12T18:36:59.659Z,50.82
2019-05-12T18:39:30.870Z,51.28
2019-05-12T18:42:03.584Z,51.28
2019-05-12T18:44:35.399Z,51.43
2019-05-12T18:47:07.453Z,50.67
2019-05-12T18:49:42.074Z,50.69
2019-05-12T18:52:14.773Z,51.19
2019-05-12T18:54:52.180Z,51.36
2019-05-12T18:57:23.775Z,51.15
2019-05-12T19:00:01.415Z,51.28
2019-05-12T19:02:28.769Z,51.17
2019-05-12T19:05:04.364Z,51.18
2019-05-12T19:07:39.758Z,51.27
2019-05-12T19:10:09.511Z,50.92
2019-05-12T19:12:43.735Z,50.85
2019-05-12T19:15:20.115Z,50.60
2019-05-12T19:17:48.816Z,50.90
2019-05-12T19:20:21.123Z,51.13
2019-05-12T19:22:59.203Z,50.71
2019-05-12T19:25:30.069Z,50.97
2019-05-12T19:28:05.709Z,51.72
2019-05-12T19:30:36.734Z,51.33
2019-05-12T19:33:10.802Z,51.35
2019-05-12T19:35:42.042Z,51.15
2019-05-12T19:38:15.634Z,51.84
2019-05-12T19:40:55.119Z,51.91
2019-05-12T19:43:20.416Z,52.32
2019-05-12T19:45:53.623Z,52.27
2019-05-12T19:48:27.612Z,52.10
2019-05-12T19:51:03.159Z,52.30
2019-05-12T19:53:33.260Z,52.35
2019-05-12T19:56:05.123Z,52.05
2019-05-12T19:58:36.910Z,52.84
2019-05-12T20:01:08.880Z,52.39
2019-05-12T20:03:43.938Z,52.70
2019-05-12T20:06:16.167Z,52.95
2019-05-12T20:08:55.813Z,52.70
2019-05-12T20:11:26.524Z,52.99
2019-05-12T20:13:56.783Z,53.66
2019-05-12T20:16:30.590Z,53.78
2019-05-12T20:19:04.098Z,53.67
2019-05-12T20:21:38.090Z,54.05
2019-05-12T20:24:10.011Z,53.66
2019-05-12T20:26:44.090Z,54.47
2019-05-12T20:29:16.130Z,54.27
2019-05-12T20:31:48.808Z,54.81
2019-05-12T20:34:20.847Z,54.16
2019-05-12T20:36:53.694Z,54.19
2019-05-12T20:39:26.164Z,54.46
2019-05-12T20:42:00.812Z,54.42
2019-05-12T20:44:31.422Z,54.56
2019-05-12T20:47:06.322Z,55.43
2019-05-12T20:49:36.948Z,54.74
2019-05-12T20:52:09.713Z,55.04
2019-05-12T20:54:44.113Z,55.15
2019-05-12T20:57:16.197Z,55.21
2019-05-12T20:59:47.872Z,55.93
2019-05-12T21:02:19.497Z,55.91
2019-05-12T21:05:00.518Z,55.88
2019-05-12T21:07:26.907Z,55.77
2019-05-12T21:09:58.315Z,55.70
2019-05-12T21:12:30.148Z,55.67
2019-05-12T21:15:13.755Z,56.02
2019-05-12T21:17:43.069Z,56.04
2019-05-12T21:20:14.398Z,56.06
2019-05-12T21:22:44.062Z,56.09
2019-05-12T21:25:15.890Z,55.73
2019-05-12T21:27:48.041Z,56.08
2019-05-12T21:30:21.443Z,56.11
2019-05-12T21:33:01.096Z,55.85
2019-05-12T21:35:31.879Z,56.72
2019-05-12T21:38:03.961Z,55.93
2019-05-12T21:40:35.220Z,55.84
2019-05-12T21:43:07.164Z,56.27
2019-05-12T21:45:39.017Z,56.19
2019-05-12T21:48:15.082Z,55.76
2019-05-12T21:50:45.319Z,55.90
2019-05-12T21:53:20.669Z,56.15
2019-05-12T21:55:57.659Z,56.69
2019-05-12T21:58:24.431Z,56.66
2019-05-12T22:01:05.168Z,56.23
2019-05-12T22:03:35.147Z,56.14
2019-05-12T22:06:19.168Z,56.81
2019-05-12T22:08:40.369Z,56.30
2019-05-12T22:11:12.265Z,56.15
2019-05-12T22:13:55.039Z,56.40
2019-05-12T22:16:20.006Z,56.17
2019-05-12T22:18:56.048Z,56.47
2019-05-12T22:21:24.981Z,56.90
2019-05-12T22:23:56.632Z,56.58
2019-05-12T22:26:30.627Z,56.50
2019-05-12T22:29:04.172Z,56.81
2019-05-12T22:31:38.630Z,57.47
2019-05-12T22:34:08.584Z,56.76
2019-05-12T22:36:45.366Z,56.77
2019-05-12T22:39:14.336Z,57.11
2019-05-12T22:41:45.999Z,57.18
2019-05-12T22:44:20.840Z,57.38
2019-05-12T22:46:50.834Z,56.86
2019-05-12T22:49:22.404Z,57.31
2019-05-12T22:52:02.487Z,57.24
2019-05-12T22:54:27.675Z,57.70
2019-05-12T22:56:59.204Z,58.13
2019-05-12T22:59:34.341Z,57.82
2019-05-12T23:02:04.537Z,58.04
2019-05-12T23:04:40.289Z,58.38
2019-05-12T23:07:09.675Z,58.48
2019-05-12T23:09:43.542Z,58.18
2019-05-12T23:12:19.910Z,58.35
2019-05-12T23:14:54.065Z,58.57
2019-05-12T23:17:24.452Z,58.62
2019-05-12T23:19:55.961Z,58.72
2019-05-12T23:22:29.313Z,58.81
2019-05-12T23:25:03.814Z,58.84
2019-05-12T23:27:34.412Z,59.14
2019-05-12T23:30:11.000Z,59.00
2019-05-12T23:32:45.294Z,58.42
2019-05-12T23:35:14.414Z,57.91
2019-05-12T23:37:46.642Z,58.30
2019-05-12T23:40:18.208Z,58.77
2019-05-12T23:42:49.934Z,58.33
2019-05-12T23:45:21.588Z,58.20
2019-05-12T23:47:54.034Z,58.61
2019-05-12T23:50:25.717Z,59.07
2019-05-12T23:52:57.856Z,58.92
2019-05-12T23:55:31.512Z,58.21
2019-05-12T23:58:04.294Z,58.37
