createdAt,value
2022-11-16T00:00:08.554Z,0.00
2022-11-16T00:01:02.729Z,0.00
2022-11-16T00:02:01.839Z,0.00
2022-11-16T00:03:01.722Z,0.00
2022-11-16T00:04:01.713Z,0.00
2022-11-16T00:05:01.716Z,0.00
2022-11-16T00:06:01.707Z,0.00
2022-11-16T00:07:01.707Z,0.00
2022-11-16T00:08:01.707Z,0.00
2022-11-16T00:09:01.679Z,0.00
2022-11-16T00:10:01.674Z,0.00
2022-11-16T00:11:01.674Z,0.00
2022-11-16T00:12:01.666Z,0.00
2022-11-16T00:13:01.666Z,0.00
2022-11-16T00:14:01.649Z,0.00
2022-11-16T00:15:01.637Z,0.00
2022-11-16T00:16:01.630Z,0.00
2022-11-16T00:17:01.638Z,0.00
2022-11-16T00:18:01.641Z,0.00
2022-11-16T00:19:01.605Z,0.00
2022-11-16T00:20:01.797Z,0.00
2022-11-16T00:21:01.606Z,0.00
2022-11-16T00:22:01.593Z,0.00
2022-11-16T00:23:01.587Z,0.00
2022-11-16T00:24:01.577Z,0.00
2022-11-16T00:25:01.589Z,0.00
2022-11-16T00:26:01.573Z,0.00
2022-11-16T00:27:01.564Z,0.00
2022-11-16T00:28:01.543Z,0.00
2022-11-16T00:29:01.543Z,0.00
2022-11-16T00:30:01.547Z,0.00
2022-11-16T00:31:01.542Z,0.00
2022-11-16T00:32:01.516Z,0.00
2022-11-16T00:33:01.518Z,0.00
2022-11-16T00:34:01.529Z,0.00
2022-11-16T00:35:01.506Z,0.00
2022-11-16T00:36:01.496Z,0.00
2022-11-16T00:37:01.484Z,0.00
2022-11-16T00:38:01.480Z,0.00
2022-11-16T00:39:01.493Z,0.00
2022-11-16T00:40:01.468Z,0.00
2022-11-16T00:41:01.462Z,0.00
2022-11-16T00:42:01.457Z,0.00
2022-11-16T00:43:01.443Z,0.00
2022-11-16T00:44:01.457Z,0.00
2022-11-16T00:45:01.435Z,0.00
2022-11-16T00:46:01.430Z,0.00
2022-11-16T00:47:01.424Z,0.00
2022-11-16T00:48:01.415Z,0.00
2022-11-16T00:49:01.420Z,0.00
2022-11-16T00:50:01.406Z,0.00
2022-11-16T00:51:01.389Z,0.00
2022-11-16T00:52:01.389Z,0.00
2022-11-16T00:53:01.390Z,0.00
2022-11-16T00:54:01.401Z,0.00
2022-11-16T00:55:01.377Z,0.00
2022-11-16T00:56:01.361Z,0.00
2022-11-16T00:57:01.361Z,0.00
2022-11-16T00:58:01.347Z,0.00
2022-11-16T00:59:01.357Z,0.00
2022-11-16T01:00:01.341Z,0.00
2022-11-16T01:01:01.367Z,0.00
2022-11-16T01:02:01.345Z,0.00
2022-11-16T01:03:01.305Z,0.00
2022-11-16T01:04:01.304Z,0.00
2022-11-16T01:05:01.299Z,0.00
2022-11-16T01:06:01.289Z,0.00
2022-11-16T01:07:01.337Z,0.00
2022-11-16T01:08:01.280Z,0.00
2022-11-16T01:09:01.272Z,0.00
2022-11-16T01:10:01.265Z,0.00
2022-11-16T01:11:02.260Z,0.00
2022-11-16T01:12:01.266Z,0.00
2022-11-16T01:13:01.247Z,0.00
2022-11-16T01:14:01.240Z,0.00
2022-11-16T01:15:01.233Z,0.00
2022-11-16T01:16:01.228Z,0.00
2022-11-16T01:17:01.237Z,0.00
2022-11-16T01:18:01.224Z,0.00
2022-11-16T01:19:01.207Z,0.00
2022-11-16T01:20:01.197Z,0.00
2022-11-16T01:21:01.189Z,0.00
2022-11-16T01:22:01.200Z,0.00
2022-11-16T01:23:01.182Z,0.00
2022-11-16T01:24:01.163Z,0.00
2022-11-16T01:25:01.164Z,0.00
2022-11-16T01:26:01.170Z,0.00
2022-11-16T01:27:01.161Z,0.00
2022-11-16T01:28:01.164Z,0.00
2022-11-16T01:29:01.145Z,0.00
2022-11-16T01:30:01.136Z,0.00
2022-11-16T01:31:01.135Z,0.00
2022-11-16T01:32:01.124Z,0.00
2022-11-16T01:33:01.109Z,0.00
2022-11-16T01:34:01.109Z,0.00
2022-11-16T01:35:01.104Z,0.00
2022-11-16T01:36:01.085Z,0.00
2022-11-16T01:37:02.101Z,0.00
2022-11-16T01:38:01.085Z,0.00
2022-11-16T01:39:01.072Z,0.00
2022-11-16T01:40:01.075Z,0.00
2022-11-16T01:41:01.060Z,0.00
2022-11-16T01:42:01.061Z,0.00
2022-11-16T01:43:01.052Z,0.00
2022-11-16T01:44:01.047Z,0.00
2022-11-16T01:45:01.036Z,0.00
2022-11-16T01:46:01.028Z,0.00
2022-11-16T01:47:01.021Z,0.00
2022-11-16T01:48:01.039Z,0.00
2022-11-16T01:49:01.021Z,0.00
2022-11-16T01:50:01.006Z,0.00
2022-11-16T01:51:01.869Z,0.00
2022-11-16T01:52:00.982Z,0.00
2022-11-16T01:53:00.977Z,0.00
2022-11-16T01:54:00.976Z,0.00
2022-11-16T01:55:00.968Z,0.00
2022-11-16T01:56:00.961Z,0.00
2022-11-16T01:57:00.952Z,0.00
2022-11-16T01:58:00.940Z,0.00
2022-11-16T01:59:00.934Z,0.00
2022-11-16T02:00:00.938Z,0.00
2022-11-16T02:01:01.008Z,0.00
2022-11-16T02:02:00.915Z,0.00
2022-11-16T02:03:00.901Z,0.00
2022-11-16T02:04:00.893Z,0.00
2022-11-16T02:05:00.895Z,0.00
2022-11-16T02:06:00.894Z,0.00
2022-11-16T02:07:00.927Z,0.00
2022-11-16T02:08:00.880Z,0.00
2022-11-16T02:09:00.864Z,0.00
2022-11-16T02:10:00.852Z,0.00
2022-11-16T02:11:00.857Z,0.00
2022-11-16T02:12:00.864Z,0.00
2022-11-16T02:13:00.828Z,0.00
2022-11-16T02:14:00.831Z,0.00
2022-11-16T02:15:00.833Z,0.00
2022-11-16T02:16:00.825Z,0.00
2022-11-16T02:17:00.827Z,0.00
2022-11-16T02:18:00.805Z,0.00
2022-11-16T02:19:00.792Z,0.00
2022-11-16T02:20:00.792Z,0.00
2022-11-16T02:21:00.780Z,0.00
2022-11-16T02:22:00.777Z,0.00
2022-11-16T02:23:00.799Z,0.00
2022-11-16T02:24:00.762Z,0.00
2022-11-16T02:25:00.755Z,0.00
2022-11-16T02:26:00.753Z,0.00
2022-11-16T02:27:00.747Z,0.00
2022-11-16T02:28:00.748Z,0.00
2022-11-16T02:29:00.736Z,0.00
2022-11-16T02:30:00.726Z,0.00
2022-11-16T02:31:00.723Z,0.00
2022-11-16T02:32:00.717Z,0.00
2022-11-16T02:33:00.718Z,0.00
2022-11-16T02:34:00.699Z,0.00
2022-11-16T02:35:00.688Z,0.00
2022-11-16T02:36:00.678Z,0.00
2022-11-16T02:37:00.681Z,0.00
2022-11-16T02:38:00.679Z,0.00
2022-11-16T02:39:00.662Z,0.00
2022-11-16T02:40:00.639Z,0.00
2022-11-16T02:41:00.654Z,0.00
2022-11-16T02:42:00.648Z,0.00
2022-11-16T02:43:00.652Z,0.00
2022-11-16T02:44:00.632Z,0.00
2022-11-16T02:45:00.625Z,0.00
2022-11-16T02:46:00.608Z,0.00
2022-11-16T02:47:00.599Z,0.00
2022-11-16T02:48:00.612Z,0.00
2022-11-16T02:49:00.587Z,0.00
2022-11-16T02:50:00.602Z,0.00
2022-11-16T02:51:00.578Z,0.00
2022-11-16T02:52:00.561Z,0.00
2022-11-16T02:53:00.566Z,0.00
2022-11-16T02:54:00.556Z,0.00
2022-11-16T02:55:00.571Z,0.00
2022-11-16T02:56:00.546Z,0.00
2022-11-16T02:57:00.542Z,0.00
2022-11-16T02:58:00.535Z,0.00
2022-11-16T02:59:00.522Z,0.00
2022-11-16T03:00:00.522Z,0.00
2022-11-16T03:01:00.586Z,0.00
2022-11-16T03:02:00.502Z,0.00
2022-11-16T03:03:00.493Z,0.00
2022-11-16T03:04:00.490Z,0.00
2022-11-16T03:05:00.473Z,0.00
2022-11-16T03:06:00.511Z,0.00
2022-11-16T03:07:00.557Z,0.00
2022-11-16T03:08:00.452Z,0.00
2022-11-16T03:09:00.464Z,0.00
2022-11-16T03:10:00.454Z,0.00
2022-11-16T03:11:00.442Z,0.00
2022-11-16T03:12:00.440Z,0.00
2022-11-16T03:13:00.442Z,0.00
2022-11-16T03:14:00.421Z,0.00
2022-11-16T03:15:00.418Z,0.00
2022-11-16T03:16:00.427Z,0.00
2022-11-16T03:17:00.404Z,0.00
2022-11-16T03:18:00.401Z,0.00
2022-11-16T03:19:00.385Z,0.00
2022-11-16T03:20:00.380Z,0.00
2022-11-16T03:21:00.390Z,0.00
2022-11-16T03:22:00.370Z,0.00
2022-11-16T03:23:00.358Z,0.00
2022-11-16T03:24:00.350Z,0.00
2022-11-16T03:25:00.344Z,0.00
2022-11-16T03:26:00.331Z,0.00
2022-11-16T03:27:00.361Z,0.00
2022-11-16T03:28:00.327Z,0.00
2022-11-16T03:29:00.313Z,0.00
2022-11-16T03:30:00.305Z,0.00
2022-11-16T03:31:00.303Z,0.00
2022-11-16T03:32:00.307Z,0.00
2022-11-16T03:33:00.294Z,0.00
2022-11-16T03:34:00.285Z,0.00
2022-11-16T03:35:00.272Z,0.00
2022-11-16T03:36:00.267Z,0.00
2022-11-16T03:37:00.283Z,0.00
2022-11-16T03:38:00.250Z,0.00
2022-11-16T03:39:00.258Z,0.00
2022-11-16T03:40:00.243Z,0.00
2022-11-16T03:41:00.228Z,0.00
2022-11-16T03:42:01.248Z,0.00
2022-11-16T03:43:00.219Z,0.00
2022-11-16T03:44:00.234Z,0.00
2022-11-16T03:45:00.209Z,0.00
2022-11-16T03:46:00.204Z,0.00
2022-11-16T03:47:00.186Z,0.00
2022-11-16T03:48:00.170Z,0.00
2022-11-16T03:49:00.193Z,0.00
2022-11-16T03:50:00.174Z,0.00
2022-11-16T03:51:00.153Z,0.00
2022-11-16T03:52:00.154Z,0.00
2022-11-16T03:53:00.130Z,0.00
2022-11-16T03:54:00.133Z,0.00
2022-11-16T03:55:00.138Z,0.00
2022-11-16T03:56:00.126Z,0.00
2022-11-16T03:57:00.133Z,0.00
2022-11-16T03:58:00.102Z,0.00
2022-11-16T03:59:00.091Z,0.00
2022-11-16T04:00:00.105Z,0.00
2022-11-16T04:01:00.168Z,0.00
2022-11-16T04:02:00.067Z,0.00
2022-11-16T04:03:00.085Z,0.00
2022-11-16T04:04:00.097Z,0.00
2022-11-16T04:05:00.066Z,0.00
2022-11-16T04:06:00.043Z,0.00
2022-11-16T04:07:00.087Z,0.00
2022-11-16T04:08:00.029Z,0.00
2022-11-16T04:09:00.035Z,0.00
2022-11-16T04:10:00.014Z,0.00
2022-11-16T04:11:01.018Z,0.00
2022-11-16T04:11:59.989Z,0.00
2022-11-16T04:12:59.990Z,0.00
2022-11-16T04:14:00.001Z,0.00
2022-11-16T04:15:00.075Z,0.00
2022-11-16T04:15:59.982Z,0.00
2022-11-16T04:16:59.967Z,0.00
2022-11-16T04:17:59.962Z,0.00
2022-11-16T04:18:59.970Z,0.00
2022-11-16T04:19:59.954Z,0.00
2022-11-16T04:20:59.929Z,0.00
2022-11-16T04:21:59.930Z,0.00
2022-11-16T04:22:59.919Z,0.00
2022-11-16T04:23:59.909Z,0.00
2022-11-16T04:24:59.931Z,0.00
2022-11-16T04:25:59.901Z,0.00
2022-11-16T04:26:59.877Z,0.00
2022-11-16T04:27:59.888Z,0.00
2022-11-16T04:28:59.874Z,0.00
2022-11-16T04:29:59.865Z,0.00
2022-11-16T04:30:59.882Z,0.00
2022-11-16T04:31:59.850Z,0.00
2022-11-16T04:32:59.843Z,0.00
2022-11-16T04:33:59.843Z,0.00
2022-11-16T04:34:59.838Z,0.00
2022-11-16T04:35:59.839Z,0.00
2022-11-16T04:36:59.822Z,0.00
2022-11-16T04:37:59.813Z,0.00
2022-11-16T04:38:59.799Z,0.00
2022-11-16T04:39:59.802Z,0.00
2022-11-16T04:40:59.789Z,0.00
2022-11-16T04:41:59.792Z,0.00
2022-11-16T04:42:59.773Z,0.00
2022-11-16T04:43:59.765Z,0.00
2022-11-16T04:44:59.766Z,0.00
2022-11-16T04:45:59.758Z,0.00
2022-11-16T04:46:59.767Z,0.00
2022-11-16T04:47:59.742Z,0.00
2022-11-16T04:48:59.739Z,0.00
2022-11-16T04:49:59.736Z,0.00
2022-11-16T04:50:59.722Z,0.00
2022-11-16T04:51:59.714Z,0.00
2022-11-16T04:52:59.718Z,0.00
2022-11-16T04:53:59.703Z,0.00
2022-11-16T04:54:59.682Z,0.00
2022-11-16T04:56:01.055Z,0.00
2022-11-16T04:57:00.670Z,0.00
2022-11-16T04:57:59.679Z,0.00
2022-11-16T04:58:59.651Z,0.00
2022-11-16T04:59:59.651Z,0.00
2022-11-16T05:00:59.734Z,0.00
2022-11-16T05:01:59.652Z,0.00
2022-11-16T05:03:01.618Z,0.00
2022-11-16T05:04:00.694Z,0.00
2022-11-16T05:04:59.628Z,0.00
2022-11-16T05:05:59.612Z,0.00
2022-11-16T05:06:59.626Z,0.00
2022-11-16T05:07:59.615Z,0.00
2022-11-16T05:08:59.588Z,0.00
2022-11-16T05:09:59.587Z,0.00
2022-11-16T05:10:59.604Z,0.00
2022-11-16T05:11:59.574Z,0.00
2022-11-16T05:12:59.572Z,0.00
2022-11-16T05:13:59.568Z,0.00
2022-11-16T05:14:59.550Z,0.00
2022-11-16T05:15:59.560Z,0.00
2022-11-16T05:16:59.535Z,0.00
2022-11-16T05:17:59.537Z,0.00
2022-11-16T05:18:59.528Z,0.00
2022-11-16T05:19:59.518Z,0.00
2022-11-16T05:20:59.508Z,0.00
2022-11-16T05:21:59.514Z,0.00
2022-11-16T05:22:59.501Z,0.00
2022-11-16T05:23:59.492Z,0.00
2022-11-16T05:24:59.490Z,0.00
2022-11-16T05:25:59.482Z,0.00
2022-11-16T05:26:59.490Z,0.00
2022-11-16T05:27:59.463Z,0.00
2022-11-16T05:28:59.454Z,0.00
2022-11-16T05:29:59.443Z,0.00
2022-11-16T05:30:59.441Z,0.00
2022-11-16T05:31:59.435Z,0.00
2022-11-16T05:32:59.464Z,0.00
2022-11-16T05:33:59.427Z,0.00
2022-11-16T05:34:59.418Z,0.00
2022-11-16T05:35:59.406Z,0.00
2022-11-16T05:36:59.411Z,0.00
2022-11-16T05:37:59.415Z,0.00
2022-11-16T05:38:59.392Z,0.00
2022-11-16T05:39:59.387Z,0.00
2022-11-16T05:40:59.376Z,0.00
2022-11-16T05:41:59.359Z,0.00
2022-11-16T05:42:59.359Z,0.00
2022-11-16T05:43:59.371Z,0.00
2022-11-16T05:44:59.371Z,0.00
2022-11-16T05:45:59.345Z,0.00
2022-11-16T05:46:59.338Z,0.00
2022-11-16T05:47:59.327Z,0.00
2022-11-16T05:48:59.319Z,0.00
2022-11-16T05:49:59.331Z,0.00
2022-11-16T05:50:59.304Z,0.00
2022-11-16T05:51:59.307Z,0.00
2022-11-16T05:52:59.292Z,0.00
2022-11-16T05:53:59.284Z,0.00
2022-11-16T05:54:59.279Z,0.00
2022-11-16T05:55:59.339Z,0.00
2022-11-16T05:56:59.292Z,0.00
2022-11-16T05:57:59.256Z,0.00
2022-11-16T05:58:59.247Z,0.00
2022-11-16T06:00:00.260Z,0.00
2022-11-16T06:00:59.241Z,0.00
2022-11-16T06:01:59.606Z,0.00
2022-11-16T06:02:59.267Z,0.00
2022-11-16T06:03:59.211Z,0.00
2022-11-16T06:05:00.261Z,0.00
2022-11-16T06:05:59.199Z,0.00
2022-11-16T06:06:59.272Z,0.00
2022-11-16T06:07:59.199Z,0.00
2022-11-16T06:08:59.184Z,0.00
2022-11-16T06:09:59.171Z,0.00
2022-11-16T06:10:59.163Z,0.00
2022-11-16T06:11:59.163Z,0.00
2022-11-16T06:12:59.187Z,0.00
2022-11-16T06:13:59.815Z,0.00
2022-11-16T06:14:59.141Z,0.00
2022-11-16T06:15:59.466Z,0.00
2022-11-16T06:16:59.119Z,0.00
2022-11-16T06:17:59.141Z,0.00
2022-11-16T06:18:59.109Z,0.00
2022-11-16T06:19:59.106Z,0.00
2022-11-16T06:20:59.091Z,0.00
2022-11-16T06:21:59.083Z,0.00
2022-11-16T06:22:59.083Z,0.00
2022-11-16T06:23:59.090Z,0.00
2022-11-16T06:24:59.071Z,0.00
2022-11-16T06:25:59.055Z,0.00
2022-11-16T06:26:59.060Z,0.00
2022-11-16T06:27:59.034Z,0.00
2022-11-16T06:29:00.056Z,0.00
2022-11-16T06:29:59.033Z,0.00
2022-11-16T06:30:59.039Z,0.00
2022-11-16T06:31:59.302Z,0.00
2022-11-16T06:32:59.011Z,0.00
2022-11-16T06:33:58.999Z,0.00
2022-11-16T06:34:58.999Z,0.00
2022-11-16T06:35:59.003Z,0.00
2022-11-16T06:36:58.981Z,0.00
2022-11-16T06:37:58.971Z,0.00
2022-11-16T06:38:58.975Z,0.00
2022-11-16T06:39:58.956Z,0.00
2022-11-16T06:40:58.976Z,0.00
2022-11-16T06:41:58.946Z,0.00
2022-11-16T06:42:58.940Z,0.00
2022-11-16T06:43:58.931Z,0.00
2022-11-16T06:44:58.923Z,0.00
2022-11-16T06:45:58.927Z,0.00
2022-11-16T06:46:59.001Z,0.00
2022-11-16T06:47:58.914Z,0.00
2022-11-16T06:48:58.906Z,0.00
2022-11-16T06:49:58.887Z,0.00
2022-11-16T06:50:58.895Z,0.00
2022-11-16T06:51:58.902Z,0.00
2022-11-16T06:52:58.877Z,0.00
2022-11-16T06:53:58.887Z,0.00
2022-11-16T06:54:58.859Z,0.00
2022-11-16T06:55:58.847Z,0.00
2022-11-16T06:56:58.869Z,0.00
2022-11-16T06:57:58.835Z,0.00
2022-11-16T06:58:58.828Z,0.00
2022-11-16T06:59:58.827Z,0.00
2022-11-16T07:00:58.818Z,0.00
2022-11-16T07:01:58.860Z,0.00
2022-11-16T07:02:58.801Z,0.00
2022-11-16T07:03:58.981Z,0.00
2022-11-16T07:05:03.302Z,0.00
2022-11-16T07:06:00.780Z,0.00
2022-11-16T07:06:58.812Z,0.00
2022-11-16T07:07:58.751Z,5.62
2022-11-16T07:08:58.824Z,5.62
2022-11-16T07:09:58.751Z,5.62
2022-11-16T07:11:03.921Z,5.62
2022-11-16T07:12:00.730Z,0.00
2022-11-16T07:12:58.737Z,0.00
2022-11-16T07:13:58.812Z,0.00
2022-11-16T07:14:58.711Z,0.00
2022-11-16T07:15:58.695Z,5.62
2022-11-16T07:17:02.879Z,5.62
2022-11-16T07:18:00.691Z,0.00
2022-11-16T07:18:58.691Z,0.00
2022-11-16T07:19:58.675Z,0.00
2022-11-16T07:20:58.667Z,5.62
2022-11-16T07:21:58.659Z,5.62
2022-11-16T07:22:58.638Z,5.62
2022-11-16T07:23:58.823Z,5.62
2022-11-16T07:24:58.643Z,5.62
2022-11-16T07:25:58.626Z,5.62
2022-11-16T07:26:58.624Z,5.62
2022-11-16T07:27:58.619Z,5.62
2022-11-16T07:28:58.676Z,5.62
2022-11-16T07:29:58.618Z,5.62
2022-11-16T07:30:58.598Z,5.62
2022-11-16T07:31:58.586Z,5.62
2022-11-16T07:32:58.579Z,5.62
2022-11-16T07:33:58.573Z,5.62
2022-11-16T07:34:59.642Z,5.62
2022-11-16T07:35:59.825Z,5.62
2022-11-16T07:36:58.562Z,5.62
2022-11-16T07:37:58.543Z,5.62
2022-11-16T07:38:58.625Z,5.62
2022-11-16T07:39:58.534Z,5.62
2022-11-16T07:40:58.542Z,5.62
2022-11-16T07:41:58.519Z,5.62
2022-11-16T07:42:58.515Z,5.62
2022-11-16T07:43:58.499Z,5.62
2022-11-16T07:44:58.499Z,5.62
2022-11-16T07:46:20.009Z,5.62
2022-11-16T07:46:59.474Z,5.62
2022-11-16T07:47:58.476Z,5.62
2022-11-16T07:48:58.466Z,11.25
2022-11-16T07:49:58.470Z,11.25
2022-11-16T07:50:58.452Z,11.25
2022-11-16T07:51:58.470Z,11.25
2022-11-16T07:52:58.433Z,11.25
2022-11-16T07:53:58.446Z,11.25
2022-11-16T07:54:58.426Z,11.25
2022-11-16T07:55:58.423Z,11.25
2022-11-16T07:56:58.422Z,11.25
2022-11-16T07:57:58.415Z,11.25
2022-11-16T07:58:58.466Z,11.25
2022-11-16T07:59:58.433Z,16.88
2022-11-16T08:00:58.391Z,16.88
2022-11-16T08:01:58.467Z,16.88
2022-11-16T08:02:58.393Z,16.88
2022-11-16T08:03:58.364Z,16.88
2022-11-16T08:04:58.357Z,16.88
2022-11-16T08:05:58.349Z,16.88
2022-11-16T08:06:58.406Z,16.88
2022-11-16T08:07:58.452Z,16.88
2022-11-16T08:08:59.135Z,22.50
2022-11-16T08:09:59.398Z,22.50
2022-11-16T08:10:58.316Z,22.50
2022-11-16T08:11:58.293Z,22.50
2022-11-16T08:12:58.305Z,22.50
2022-11-16T08:13:58.322Z,28.12
2022-11-16T08:14:58.290Z,28.12
2022-11-16T08:15:58.281Z,22.50
2022-11-16T08:16:58.278Z,22.50
2022-11-16T08:17:58.262Z,22.50
2022-11-16T08:18:58.281Z,22.50
2022-11-16T08:19:58.310Z,22.50
2022-11-16T08:20:58.237Z,28.12
2022-11-16T08:21:58.246Z,28.12
2022-11-16T08:22:58.237Z,33.75
2022-11-16T08:23:59.091Z,33.75
2022-11-16T08:24:59.226Z,33.75
2022-11-16T08:25:58.214Z,33.75
2022-11-16T08:26:58.202Z,33.75
2022-11-16T08:27:58.205Z,33.75
2022-11-16T08:28:58.205Z,33.75
2022-11-16T08:29:58.192Z,33.75
2022-11-16T08:30:58.181Z,28.12
2022-11-16T08:31:58.177Z,28.12
2022-11-16T08:32:58.160Z,28.12
2022-11-16T08:33:58.162Z,28.12
2022-11-16T08:34:58.168Z,28.12
2022-11-16T08:35:58.146Z,28.12
2022-11-16T08:36:58.142Z,28.12
2022-11-16T08:37:58.166Z,28.12
2022-11-16T08:38:58.163Z,28.12
2022-11-16T08:39:58.119Z,28.12
2022-11-16T08:40:58.131Z,28.12
2022-11-16T08:41:58.101Z,33.75
2022-11-16T08:42:58.093Z,33.75
2022-11-16T08:43:58.097Z,39.38
2022-11-16T08:44:58.102Z,39.38
2022-11-16T08:45:58.124Z,45.00
2022-11-16T08:46:58.069Z,50.62
2022-11-16T08:48:03.519Z,50.62
2022-11-16T08:48:58.061Z,45.00
2022-11-16T08:49:58.071Z,45.00
2022-11-16T08:51:19.907Z,45.00
2022-11-16T08:52:00.032Z,45.00
2022-11-16T08:52:58.028Z,45.00
2022-11-16T08:53:58.029Z,45.00
2022-11-16T08:54:58.017Z,39.38
2022-11-16T08:55:58.060Z,39.38
2022-11-16T08:56:58.012Z,39.38
2022-11-16T08:57:58.005Z,39.38
2022-11-16T08:58:59.233Z,39.38
2022-11-16T08:59:58.980Z,39.38
2022-11-16T09:00:57.989Z,39.38
2022-11-16T09:01:58.007Z,39.38
2022-11-16T09:02:57.965Z,45.00
2022-11-16T09:03:57.954Z,50.62
2022-11-16T09:04:57.948Z,56.25
2022-11-16T09:05:57.960Z,61.88
2022-11-16T09:06:58.006Z,61.88
2022-11-16T09:07:57.925Z,61.88
2022-11-16T09:08:57.928Z,61.88
2022-11-16T09:09:57.907Z,67.50
2022-11-16T09:10:57.897Z,73.12
2022-11-16T09:11:57.919Z,73.12
2022-11-16T09:12:57.892Z,73.12
2022-11-16T09:13:57.888Z,67.50
2022-11-16T09:14:57.884Z,61.88
2022-11-16T09:15:57.868Z,56.25
2022-11-16T09:16:57.864Z,50.62
2022-11-16T09:17:57.880Z,45.00
2022-11-16T09:18:57.851Z,45.00
2022-11-16T09:19:57.859Z,45.00
2022-11-16T09:20:57.839Z,45.00
2022-11-16T09:21:57.821Z,45.00
2022-11-16T09:22:57.847Z,45.00
2022-11-16T09:23:57.804Z,45.00
2022-11-16T09:24:57.811Z,45.00
2022-11-16T09:25:57.803Z,45.00
2022-11-16T09:26:57.788Z,45.00
2022-11-16T09:27:57.879Z,45.00
2022-11-16T09:28:57.792Z,50.62
2022-11-16T09:29:57.776Z,56.25
2022-11-16T09:30:57.761Z,61.88
2022-11-16T09:31:57.756Z,61.88
2022-11-16T09:32:57.762Z,61.88
2022-11-16T09:33:57.755Z,61.88
2022-11-16T09:34:57.739Z,61.88
2022-11-16T09:35:57.729Z,61.88
2022-11-16T09:36:57.725Z,61.88
2022-11-16T09:37:57.704Z,67.50
2022-11-16T09:39:59.701Z,73.12
2022-11-16T09:40:57.689Z,73.12
2022-11-16T09:41:57.690Z,73.12
2022-11-16T09:42:57.680Z,78.75
2022-11-16T09:43:57.696Z,84.38
2022-11-16T09:44:58.669Z,84.38
2022-11-16T09:45:57.665Z,78.75
2022-11-16T09:46:57.663Z,73.12
2022-11-16T09:47:57.656Z,67.50
2022-11-16T09:48:57.675Z,67.50
2022-11-16T09:50:02.983Z,61.88
2022-11-16T09:50:59.634Z,56.25
2022-11-16T09:51:57.621Z,56.25
2022-11-16T09:52:57.629Z,56.25
2022-11-16T09:53:57.624Z,56.25
2022-11-16T09:54:57.628Z,61.88
2022-11-16T09:55:57.592Z,67.50
2022-11-16T09:56:57.589Z,73.12
2022-11-16T09:57:57.583Z,73.12
2022-11-16T09:58:57.574Z,78.75
2022-11-16T09:59:57.662Z,78.75
2022-11-16T10:00:57.717Z,78.75
2022-11-16T10:01:57.563Z,73.12
2022-11-16T10:02:57.574Z,67.50
2022-11-16T10:03:57.541Z,67.50
2022-11-16T10:04:58.650Z,61.88
2022-11-16T10:05:58.531Z,56.25
2022-11-16T10:06:57.630Z,45.00
2022-11-16T10:07:57.526Z,39.38
2022-11-16T10:08:57.511Z,33.75
2022-11-16T10:09:57.493Z,33.75
2022-11-16T10:10:57.499Z,33.75
2022-11-16T10:11:57.556Z,33.75
2022-11-16T10:12:57.486Z,33.75
2022-11-16T10:14:03.697Z,39.38
2022-11-16T10:14:59.468Z,39.38
2022-11-16T10:15:57.460Z,45.00
2022-11-16T10:16:57.461Z,45.00
2022-11-16T10:17:57.462Z,50.62
2022-11-16T10:18:57.462Z,61.88
2022-11-16T10:19:57.460Z,67.50
2022-11-16T10:20:57.432Z,61.88
2022-11-16T10:21:57.420Z,56.25
2022-11-16T10:22:57.418Z,56.25
2022-11-16T10:23:57.420Z,67.50
2022-11-16T10:24:57.420Z,73.12
2022-11-16T10:25:57.399Z,73.12
2022-11-16T10:26:57.392Z,84.38
2022-11-16T10:27:57.384Z,90.00
2022-11-16T10:28:57.438Z,90.00
2022-11-16T10:29:57.372Z,90.00
2022-11-16T10:30:57.460Z,95.62
2022-11-16T10:31:57.375Z,118.12
2022-11-16T10:32:57.360Z,163.12
2022-11-16T10:33:57.339Z,247.50
2022-11-16T10:34:57.335Z,219.38
2022-11-16T10:35:57.350Z,202.50
2022-11-16T10:36:57.332Z,208.12
2022-11-16T10:37:57.315Z,202.50
2022-11-16T10:38:57.305Z,196.88
2022-11-16T10:39:57.296Z,264.38
2022-11-16T10:40:57.324Z,219.38
2022-11-16T10:41:57.322Z,225.00
2022-11-16T10:42:57.294Z,247.50
2022-11-16T10:43:57.271Z,275.62
2022-11-16T10:44:57.281Z,281.25
2022-11-16T10:45:57.265Z,275.62
2022-11-16T10:46:57.361Z,230.62
2022-11-16T10:47:57.255Z,241.88
2022-11-16T10:48:57.243Z,298.12
2022-11-16T10:49:57.248Z,393.75
2022-11-16T10:50:57.232Z,596.25
2022-11-16T10:51:57.248Z,270.00
2022-11-16T10:52:57.224Z,174.38
2022-11-16T10:53:57.220Z,157.50
2022-11-16T10:54:57.209Z,146.25
2022-11-16T10:55:57.196Z,135.00
2022-11-16T10:56:57.207Z,123.75
2022-11-16T10:57:57.188Z,112.50
2022-11-16T10:58:57.175Z,118.12
2022-11-16T10:59:57.196Z,118.12
2022-11-16T11:00:57.285Z,112.50
2022-11-16T11:01:57.161Z,112.50
2022-11-16T11:02:57.263Z,123.75
2022-11-16T11:03:57.149Z,140.62
2022-11-16T11:04:57.165Z,174.38
2022-11-16T11:05:57.142Z,331.88
2022-11-16T11:06:57.255Z,376.88
2022-11-16T11:07:59.669Z,303.75
2022-11-16T11:08:58.119Z,326.25
2022-11-16T11:09:57.137Z,382.50
2022-11-16T11:10:57.103Z,416.25
2022-11-16T11:11:57.104Z,1040.62
2022-11-16T11:12:57.092Z,1096.88
2022-11-16T11:13:57.084Z,1350.00
2022-11-16T11:14:57.071Z,838.12
2022-11-16T11:15:57.107Z,331.88
2022-11-16T11:16:57.063Z,253.12
2022-11-16T11:17:57.056Z,219.38
2022-11-16T11:18:57.149Z,191.25
2022-11-16T11:19:57.041Z,168.75
2022-11-16T11:20:57.070Z,146.25
2022-11-16T11:21:57.400Z,129.38
2022-11-16T11:22:57.019Z,118.12
2022-11-16T11:24:10.565Z,90.00
2022-11-16T11:24:59.008Z,84.38
2022-11-16T11:25:57.012Z,84.38
2022-11-16T11:26:57.000Z,90.00
2022-11-16T11:27:57.003Z,101.25
2022-11-16T11:28:56.983Z,118.12
2022-11-16T11:29:56.998Z,146.25
2022-11-16T11:30:56.981Z,168.75
2022-11-16T11:31:56.957Z,196.88
2022-11-16T11:32:56.979Z,225.00
2022-11-16T11:33:56.969Z,258.75
2022-11-16T11:34:57.025Z,343.12
2022-11-16T11:35:56.932Z,466.88
2022-11-16T11:36:56.927Z,646.88
2022-11-16T11:37:56.917Z,866.25
2022-11-16T11:38:57.052Z,995.62
2022-11-16T11:39:56.907Z,1518.75
2022-11-16T11:40:56.896Z,1181.25
2022-11-16T11:41:56.907Z,781.88
2022-11-16T11:42:56.884Z,928.12
2022-11-16T11:43:56.884Z,894.38
2022-11-16T11:44:56.855Z,753.75
2022-11-16T11:45:56.863Z,838.12
2022-11-16T11:47:42.476Z,871.88
2022-11-16T11:47:59.798Z,956.25
2022-11-16T11:48:57.842Z,1389.38
2022-11-16T11:49:56.856Z,1344.38
2022-11-16T11:50:56.815Z,1333.12
2022-11-16T11:51:56.820Z,1215.00
2022-11-16T11:52:56.830Z,1411.88
2022-11-16T11:53:56.799Z,1158.75
2022-11-16T11:54:56.805Z,894.38
2022-11-16T11:55:56.785Z,478.12
2022-11-16T11:56:56.779Z,534.38
2022-11-16T11:57:56.805Z,472.50
2022-11-16T11:58:56.762Z,618.75
2022-11-16T11:59:56.806Z,1316.25
2022-11-16T12:00:56.755Z,1265.62
2022-11-16T12:01:56.761Z,1417.50
2022-11-16T12:02:56.764Z,1355.62
2022-11-16T12:03:56.726Z,568.12
2022-11-16T12:04:56.721Z,573.75
2022-11-16T12:05:56.722Z,1614.38
2022-11-16T12:06:56.773Z,1923.75
2022-11-16T12:07:56.709Z,1732.50
2022-11-16T12:08:56.693Z,1996.88
2022-11-16T12:09:57.280Z,2025.00
2022-11-16T12:10:56.685Z,1946.25
2022-11-16T12:11:56.687Z,2013.75
2022-11-16T12:12:56.674Z,1940.62
2022-11-16T12:13:56.662Z,1974.38
2022-11-16T12:14:56.654Z,1974.38
2022-11-16T12:15:56.642Z,2019.38
2022-11-16T12:16:56.644Z,1895.62
2022-11-16T12:17:56.660Z,798.75
2022-11-16T12:18:56.624Z,1327.50
2022-11-16T12:19:56.610Z,365.62
2022-11-16T12:20:56.593Z,376.88
2022-11-16T12:21:56.597Z,360.00
2022-11-16T12:23:01.122Z,365.62
2022-11-16T12:23:58.580Z,821.25
2022-11-16T12:24:56.582Z,1473.75
2022-11-16T12:25:56.564Z,1063.12
2022-11-16T12:26:56.571Z,933.75
2022-11-16T12:27:56.565Z,1046.25
2022-11-16T12:28:56.568Z,1783.12
2022-11-16T12:29:56.548Z,1648.12
2022-11-16T12:30:56.532Z,1546.88
2022-11-16T12:31:56.529Z,1591.88
2022-11-16T12:32:56.528Z,1659.38
2022-11-16T12:33:56.525Z,1726.88
2022-11-16T12:34:56.508Z,495.00
2022-11-16T12:35:56.496Z,337.50
2022-11-16T12:36:57.496Z,354.38
2022-11-16T12:37:56.484Z,1558.12
2022-11-16T12:38:56.495Z,1890.00
2022-11-16T12:39:56.477Z,1378.12
2022-11-16T12:40:56.460Z,1355.62
2022-11-16T12:41:56.460Z,1411.88
2022-11-16T12:42:56.457Z,1046.25
2022-11-16T12:43:56.444Z,753.75
2022-11-16T12:44:56.461Z,736.88
2022-11-16T12:45:56.436Z,821.25
2022-11-16T12:46:56.415Z,697.50
2022-11-16T12:47:56.414Z,765.00
2022-11-16T12:48:56.468Z,776.25
2022-11-16T12:49:56.410Z,810.00
2022-11-16T12:50:56.394Z,1338.75
2022-11-16T12:51:56.404Z,1597.50
2022-11-16T12:52:56.381Z,1704.38
2022-11-16T12:53:56.385Z,1749.38
2022-11-16T12:55:24.119Z,1642.50
2022-11-16T12:55:58.365Z,1316.25
2022-11-16T12:56:56.363Z,1507.50
2022-11-16T12:57:56.359Z,1288.12
2022-11-16T12:58:56.363Z,1485.00
2022-11-16T12:59:56.353Z,1659.38
2022-11-16T13:00:56.383Z,1507.50
2022-11-16T13:02:00.346Z,770.62