createdAt,value
2023-03-20T00:00:31.185Z,30.95
2023-03-20T00:01:51.583Z,28.23
2023-03-20T00:03:12.424Z,27.98
2023-03-20T00:04:33.075Z,27.27
2023-03-20T00:05:53.830Z,25.20
2023-03-20T00:07:14.438Z,29.92
2023-03-20T00:08:35.279Z,25.58
2023-03-20T00:09:55.803Z,34.22
2023-03-20T00:11:28.568Z,21.40
2023-03-20T00:12:49.469Z,31.15
2023-03-20T00:14:11.181Z,23.35
2023-03-20T00:15:32.982Z,29.52
2023-03-20T00:16:53.602Z,25.60
2023-03-20T00:18:15.957Z,26.50
2023-03-20T00:19:36.555Z,28.83
2023-03-20T00:20:57.043Z,25.63
2023-03-20T00:22:17.770Z,29.63
2023-03-20T00:23:38.392Z,23.08
2023-03-20T00:24:58.984Z,28.60
2023-03-20T00:26:19.745Z,19.08
2023-03-20T00:27:41.662Z,36.72
2023-03-20T00:29:03.032Z,23.98
2023-03-20T00:31:48.242Z,24.83
2023-03-20T00:33:10.481Z,23.52
2023-03-20T00:34:31.054Z,23.48
2023-03-20T00:35:51.926Z,28.73
2023-03-20T00:37:12.691Z,20.02
2023-03-20T00:38:33.407Z,30.52
2023-03-20T00:39:53.991Z,26.10
2023-03-20T00:41:23.892Z,24.60
2023-03-20T00:42:48.695Z,23.38
2023-03-20T00:44:18.994Z,19.42
2023-03-20T00:45:39.467Z,25.02
2023-03-20T00:47:01.655Z,25.10
2023-03-20T00:48:22.361Z,23.40
2023-03-20T00:49:43.171Z,24.60
2023-03-20T00:51:03.459Z,35.58
2023-03-20T00:52:27.420Z,24.90
2023-03-20T00:53:47.925Z,21.20
2023-03-20T00:55:09.232Z,34.75
2023-03-20T00:56:33.402Z,23.67
2023-03-20T00:57:56.481Z,28.73
2023-03-20T00:59:18.880Z,29.38
2023-03-20T01:00:40.770Z,28.73
2023-03-20T01:02:02.007Z,29.15
2023-03-20T01:03:25.508Z,27.92
2023-03-20T01:04:46.043Z,34.45
2023-03-20T01:06:06.935Z,28.83
2023-03-20T01:07:27.883Z,32.17
2023-03-20T01:08:48.271Z,45.83
2023-03-20T01:10:10.692Z,26.10
2023-03-20T01:11:31.251Z,25.02
2023-03-20T01:12:51.976Z,28.50
2023-03-20T01:14:15.417Z,31.15
2023-03-20T01:15:36.450Z,25.80
2023-03-20T01:16:57.168Z,28.80
2023-03-20T01:18:18.687Z,33.30
2023-03-20T01:19:39.044Z,23.92
2023-03-20T01:20:59.489Z,26.08
2023-03-20T01:22:20.322Z,26.50
2023-03-20T01:23:40.853Z,28.48
2023-03-20T01:25:01.664Z,27.30
2023-03-20T01:26:34.300Z,35.15
2023-03-20T01:27:55.464Z,31.90
2023-03-20T01:29:20.488Z,32.47
2023-03-20T01:30:41.070Z,28.42
2023-03-20T01:32:01.589Z,28.70
2023-03-20T01:33:23.895Z,34.00
2023-03-20T01:34:44.951Z,27.70
2023-03-20T01:36:06.317Z,24.38
2023-03-20T01:37:27.931Z,27.65
2023-03-20T01:38:50.197Z,26.90
2023-03-20T01:40:19.886Z,29.05
2023-03-20T01:41:40.183Z,30.65
2023-03-20T01:43:01.330Z,27.20
2023-03-20T01:44:25.426Z,25.92
2023-03-20T01:45:57.482Z,36.28
2023-03-20T01:47:19.442Z,30.73
2023-03-20T01:48:56.523Z,24.77
2023-03-20T01:50:26.351Z,38.28
2023-03-20T01:51:47.345Z,35.25
2023-03-20T01:53:12.511Z,28.45
2023-03-20T01:54:34.580Z,28.00
2023-03-20T01:55:57.123Z,34.92
2023-03-20T01:57:19.875Z,30.38
2023-03-20T01:58:45.045Z,31.05
2023-03-20T02:00:10.685Z,31.90
2023-03-20T02:01:31.377Z,35.50
2023-03-20T02:02:52.223Z,25.50
2023-03-20T02:04:14.672Z,31.35
2023-03-20T02:05:36.148Z,27.10
2023-03-20T02:06:57.046Z,38.03
2023-03-20T02:08:24.344Z,31.25
2023-03-20T02:09:44.606Z,28.20
2023-03-20T02:11:06.209Z,27.63
2023-03-20T02:12:26.942Z,33.97
2023-03-20T02:13:47.980Z,31.30
2023-03-20T02:15:11.916Z,33.67
2023-03-20T02:16:32.623Z,29.17
2023-03-20T02:17:53.212Z,28.65
2023-03-20T02:19:19.551Z,29.13
2023-03-20T02:20:50.674Z,31.90
2023-03-20T02:22:41.039Z,28.80
2023-03-20T02:24:24.697Z,32.10
2023-03-20T02:26:08.727Z,32.47
2023-03-20T02:27:34.634Z,29.08
2023-03-20T02:29:30.824Z,28.25
2023-03-20T02:31:06.811Z,32.72
2023-03-20T02:33:01.400Z,33.45
2023-03-20T02:34:47.235Z,28.20
2023-03-20T02:36:44.559Z,31.33
2023-03-20T02:38:35.711Z,36.72
2023-03-20T02:40:09.585Z,34.10
2023-03-20T02:41:32.571Z,33.50
2023-03-20T02:42:58.501Z,25.60
2023-03-20T02:44:23.106Z,35.25
2023-03-20T02:45:49.654Z,29.52
2023-03-20T02:47:14.527Z,35.72
2023-03-20T02:48:45.345Z,34.20
2023-03-20T02:50:13.846Z,37.77
2023-03-20T02:51:38.048Z,28.38
2023-03-20T02:53:03.087Z,28.20
2023-03-20T02:54:30.121Z,32.80
2023-03-20T02:55:55.242Z,37.70
2023-03-20T02:57:18.169Z,34.15
2023-03-20T02:58:42.062Z,35.97
2023-03-20T03:00:05.939Z,29.83
2023-03-20T03:01:30.729Z,40.92
2023-03-20T03:02:57.018Z,38.72
2023-03-20T03:04:19.966Z,33.08
2023-03-20T03:05:44.196Z,38.78
2023-03-20T03:07:06.345Z,40.60
2023-03-20T03:08:30.490Z,31.55
2023-03-20T03:09:57.038Z,31.52
2023-03-20T03:11:17.767Z,30.60
2023-03-20T03:12:40.702Z,39.83
2023-03-20T03:14:02.218Z,29.02
2023-03-20T03:15:26.021Z,35.47
2023-03-20T03:16:46.766Z,31.55
2023-03-20T03:18:11.811Z,32.67
2023-03-20T03:19:32.692Z,35.60
2023-03-20T03:20:57.365Z,35.28
2023-03-20T03:22:18.498Z,36.10
2023-03-20T03:23:42.034Z,27.30
2023-03-20T03:25:04.716Z,41.50
2023-03-20T03:26:27.551Z,33.85
2023-03-20T03:27:50.793Z,33.05
2023-03-20T03:29:13.875Z,31.90
2023-03-20T03:30:37.176Z,40.05
2023-03-20T03:31:57.627Z,28.13
2023-03-20T03:33:21.968Z,35.70
2023-03-20T03:34:42.407Z,32.72
2023-03-20T03:36:10.931Z,37.20
2023-03-20T03:37:39.897Z,34.50
2023-03-20T03:39:03.354Z,38.00
2023-03-20T03:40:31.899Z,39.75
2023-03-20T03:41:55.752Z,35.85
2023-03-20T03:43:18.939Z,36.28
2023-03-20T03:44:43.930Z,35.75
2023-03-20T03:46:07.480Z,32.35
2023-03-20T03:47:32.057Z,34.47
2023-03-20T03:48:57.011Z,37.78
2023-03-20T03:50:20.275Z,33.88
2023-03-20T03:51:43.106Z,32.65
2023-03-20T03:53:08.221Z,33.50
2023-03-20T03:54:32.697Z,36.85
2023-03-20T03:55:57.313Z,34.15
2023-03-20T03:57:21.848Z,34.83
2023-03-20T03:58:43.684Z,32.38
2023-03-20T04:00:06.031Z,36.58
2023-03-20T04:01:27.007Z,40.20
2023-03-20T04:02:50.280Z,36.65
2023-03-20T04:04:12.737Z,34.42
2023-03-20T04:05:36.554Z,34.30
2023-03-20T04:06:57.474Z,39.42
2023-03-20T04:08:20.235Z,37.25
2023-03-20T04:09:40.974Z,32.75
2023-03-20T04:11:03.002Z,37.90
2023-03-20T04:12:34.244Z,36.22
2023-03-20T04:13:57.654Z,35.33
2023-03-20T04:15:18.149Z,30.42
2023-03-20T04:16:39.051Z,38.15
2023-03-20T04:17:59.876Z,30.98
2023-03-20T04:19:20.454Z,47.53
2023-03-20T04:20:41.156Z,34.47
2023-03-20T04:22:01.640Z,36.42
2023-03-20T04:23:22.055Z,34.95
2023-03-20T04:24:42.710Z,35.60
2023-03-20T04:26:05.784Z,33.92
2023-03-20T04:27:26.469Z,36.25
2023-03-20T04:28:46.966Z,35.90
2023-03-20T04:30:08.685Z,30.73
2023-03-20T04:31:29.327Z,30.50
2023-03-20T04:32:49.997Z,30.95
2023-03-20T04:34:10.443Z,31.30
2023-03-20T04:35:31.143Z,31.40
2023-03-20T04:36:51.854Z,30.88
2023-03-20T04:38:11.999Z,36.60
2023-03-20T04:39:32.772Z,37.90
2023-03-20T04:40:55.482Z,40.10
2023-03-20T04:42:17.537Z,27.77
2023-03-20T04:43:38.001Z,37.10
2023-03-20T04:44:58.409Z,38.33
2023-03-20T04:46:19.099Z,34.88
2023-03-20T04:47:39.844Z,34.33
2023-03-20T04:49:00.540Z,39.25
2023-03-20T04:50:21.531Z,27.02
2023-03-20T04:51:42.178Z,31.10
2023-03-20T04:53:02.689Z,38.33
2023-03-20T04:54:23.374Z,36.20
2023-03-20T04:55:44.574Z,33.55
2023-03-20T04:57:05.185Z,34.75
2023-03-20T04:58:27.202Z,36.05
2023-03-20T04:59:47.747Z,38.33
2023-03-20T05:01:08.526Z,30.15
2023-03-20T05:02:29.198Z,39.63
2023-03-20T05:03:49.919Z,31.10
2023-03-20T05:05:10.831Z,34.60
2023-03-20T05:06:31.343Z,33.80
2023-03-20T05:07:52.010Z,39.65
2023-03-20T05:09:12.527Z,34.10
2023-03-20T05:10:33.361Z,40.90
2023-03-20T05:11:53.866Z,34.83
2023-03-20T05:13:14.560Z,30.67
2023-03-20T05:14:36.469Z,34.58
2023-03-20T05:17:16.785Z,39.17
2023-03-20T05:18:37.552Z,37.72
2023-03-20T05:19:58.197Z,35.05
2023-03-20T05:21:19.047Z,42.45
2023-03-20T05:22:39.626Z,33.83
2023-03-20T05:24:00.300Z,34.00
2023-03-20T05:25:20.871Z,41.88
2023-03-20T05:26:41.410Z,39.55
2023-03-20T05:28:02.103Z,37.17
2023-03-20T05:29:22.994Z,45.78
2023-03-20T05:30:44.951Z,31.30
2023-03-20T05:32:06.286Z,41.00
2023-03-20T05:33:26.638Z,36.72
2023-03-20T05:34:47.244Z,36.83
2023-03-20T05:36:09.062Z,28.50
2023-03-20T05:37:29.636Z,35.50
2023-03-20T05:38:50.103Z,46.83
2023-03-20T05:40:12.696Z,41.03
2023-03-20T05:41:33.592Z,35.78
2023-03-20T05:42:54.497Z,35.03
2023-03-20T05:44:15.188Z,41.10
2023-03-20T05:45:36.018Z,30.45
2023-03-20T05:46:58.813Z,30.80
2023-03-20T05:48:19.203Z,34.22
2023-03-20T05:49:39.551Z,38.67
2023-03-20T05:51:00.140Z,49.60
2023-03-20T05:52:20.953Z,29.67
2023-03-20T05:53:41.567Z,41.30
2023-03-20T05:55:02.205Z,32.53
2023-03-20T05:56:22.890Z,35.90
2023-03-20T05:57:43.621Z,39.25
2023-03-20T05:59:04.304Z,34.00
2023-03-20T06:00:24.713Z,37.22
2023-03-20T06:01:45.723Z,35.60
2023-03-20T06:03:07.537Z,40.38
2023-03-20T06:04:28.075Z,35.85
2023-03-20T06:05:48.454Z,38.10
2023-03-20T06:07:08.947Z,35.20
2023-03-20T06:08:29.577Z,41.67
2023-03-20T06:09:49.849Z,40.88
2023-03-20T06:11:10.654Z,33.30
2023-03-20T06:12:31.009Z,40.43
2023-03-20T06:13:51.714Z,28.00
2023-03-20T06:15:12.215Z,33.70
2023-03-20T06:16:32.655Z,33.92
2023-03-20T06:17:53.250Z,37.97
2023-03-20T06:19:15.370Z,32.22
2023-03-20T06:20:35.758Z,37.70
2023-03-20T06:21:56.373Z,44.63
2023-03-20T06:23:17.017Z,43.83
2023-03-20T06:24:37.624Z,44.13
2023-03-20T06:25:58.119Z,34.97
2023-03-20T06:27:18.731Z,35.88
2023-03-20T06:28:39.442Z,27.77
2023-03-20T06:30:00.262Z,40.33
2023-03-20T06:31:21.026Z,37.30
2023-03-20T06:32:41.522Z,37.40
2023-03-20T06:34:02.113Z,38.60
2023-03-20T06:35:24.035Z,28.23
2023-03-20T06:38:05.904Z,31.67
2023-03-20T06:39:26.881Z,38.47
2023-03-20T06:40:47.422Z,34.97
2023-03-20T06:42:08.067Z,31.93
2023-03-20T06:43:28.615Z,27.15
2023-03-20T06:44:49.159Z,30.77
2023-03-20T06:46:09.885Z,36.07
2023-03-20T06:47:30.609Z,33.22
2023-03-20T06:48:51.244Z,36.75
2023-03-20T06:50:12.037Z,31.85
2023-03-20T06:51:33.833Z,38.75
2023-03-20T06:52:54.324Z,31.55
2023-03-20T06:54:14.911Z,27.67
2023-03-20T06:55:39.260Z,30.92
2023-03-20T06:56:59.760Z,32.65
2023-03-20T06:58:20.461Z,30.50
2023-03-20T06:59:40.867Z,36.13
2023-03-20T07:01:01.372Z,25.45
2023-03-20T07:02:22.121Z,26.25
2023-03-20T07:03:43.228Z,33.22
2023-03-20T07:05:03.877Z,32.45
2023-03-20T07:06:24.839Z,25.88
2023-03-20T07:07:46.710Z,29.95
2023-03-20T07:09:07.487Z,27.95
2023-03-20T07:10:28.505Z,34.75
2023-03-20T07:11:48.763Z,35.78
2023-03-20T07:13:09.532Z,32.78
2023-03-20T07:14:29.958Z,23.67
2023-03-20T07:16:03.285Z,30.23
2023-03-20T07:17:27.701Z,27.23
2023-03-20T07:18:48.152Z,32.63
2023-03-20T07:20:10.049Z,29.57
2023-03-20T07:21:30.614Z,28.25
2023-03-20T07:22:52.236Z,31.23
2023-03-20T07:24:12.836Z,34.45
2023-03-20T07:25:42.118Z,31.40
2023-03-20T07:27:03.110Z,30.27
2023-03-20T07:28:23.883Z,24.83
2023-03-20T07:29:45.137Z,29.33
2023-03-20T07:31:05.988Z,29.55
2023-03-20T07:32:26.439Z,26.27
2023-03-20T07:33:47.273Z,31.63
2023-03-20T07:35:08.382Z,30.85
2023-03-20T07:36:28.798Z,25.27
2023-03-20T07:37:49.353Z,34.10
2023-03-20T07:39:11.445Z,26.20
2023-03-20T07:40:31.739Z,30.20
2023-03-20T07:41:52.643Z,27.98
2023-03-20T07:43:13.202Z,28.53
2023-03-20T07:44:33.932Z,26.25
2023-03-20T07:45:54.638Z,36.43
2023-03-20T07:47:15.191Z,26.23
2023-03-20T07:48:36.066Z,30.55
2023-03-20T07:49:56.502Z,29.05
2023-03-20T07:51:17.344Z,33.60
2023-03-20T07:52:38.074Z,28.20
2023-03-20T07:53:59.121Z,26.80
2023-03-20T07:55:21.270Z,30.25
2023-03-20T07:56:42.074Z,36.33
2023-03-20T07:58:02.779Z,33.03
2023-03-20T07:59:23.530Z,28.33
2023-03-20T08:00:43.867Z,29.55
2023-03-20T08:02:04.249Z,27.55
2023-03-20T08:03:24.871Z,33.17
2023-03-20T08:04:45.887Z,26.35
2023-03-20T08:06:07.974Z,27.10
2023-03-20T08:07:28.841Z,29.63
2023-03-20T08:08:49.576Z,31.02
2023-03-20T08:10:10.889Z,31.52
2023-03-20T08:11:34.434Z,29.75
2023-03-20T08:12:55.197Z,36.75
2023-03-20T08:14:16.011Z,29.97
2023-03-20T08:15:36.783Z,33.70
2023-03-20T08:17:13.294Z,35.97
2023-03-20T08:18:35.268Z,40.67
2023-03-20T08:19:55.933Z,39.80
2023-03-20T08:21:16.241Z,35.38
2023-03-20T08:22:36.985Z,39.75
2023-03-20T08:23:57.868Z,37.37
2023-03-20T08:25:18.881Z,36.20
2023-03-20T08:26:41.361Z,35.50
2023-03-20T08:28:02.275Z,33.40
2023-03-20T08:29:23.538Z,39.70
2023-03-20T08:30:44.203Z,33.65
2023-03-20T08:32:05.816Z,45.95
2023-03-20T08:33:26.340Z,32.90
2023-03-20T08:34:49.871Z,37.55
2023-03-20T08:36:10.402Z,50.05
2023-03-20T08:37:31.061Z,34.63
2023-03-20T08:38:51.630Z,41.25
2023-03-20T08:40:12.968Z,34.88
2023-03-20T08:41:33.520Z,35.25
2023-03-20T08:42:55.592Z,43.60
2023-03-20T08:44:16.067Z,35.70
2023-03-20T08:45:36.822Z,34.10
2023-03-20T08:46:58.034Z,40.17
2023-03-20T08:48:18.345Z,34.20
2023-03-20T08:49:39.005Z,32.73
2023-03-20T08:50:59.688Z,40.88
2023-03-20T08:52:20.169Z,40.55
2023-03-20T08:53:40.495Z,38.05
2023-03-20T08:55:01.193Z,36.33
2023-03-20T08:56:21.748Z,36.83
2023-03-20T08:57:42.432Z,41.05
2023-03-20T08:59:04.503Z,52.85
2023-03-20T09:00:25.217Z,40.28
2023-03-20T09:01:50.117Z,41.65
2023-03-20T09:03:12.726Z,47.05
2023-03-20T09:04:33.168Z,38.22
2023-03-20T09:05:53.836Z,38.95
2023-03-20T09:07:14.299Z,43.50
2023-03-20T09:08:35.189Z,53.10
2023-03-20T09:09:55.828Z,45.03
2023-03-20T09:11:16.417Z,42.03
2023-03-20T09:12:37.320Z,37.08
2023-03-20T09:13:57.916Z,45.60
2023-03-20T09:15:19.853Z,40.65
2023-03-20T09:16:40.347Z,46.42
2023-03-20T09:18:02.884Z,44.67
2023-03-20T09:19:24.624Z,52.25
2023-03-20T09:20:46.969Z,39.53
2023-03-20T09:22:07.331Z,56.40
2023-03-20T09:23:27.850Z,45.00
2023-03-20T09:24:48.467Z,50.03
2023-03-20T09:26:08.766Z,42.92
2023-03-20T09:27:29.329Z,44.88
2023-03-20T09:28:49.734Z,47.28
2023-03-20T09:30:11.635Z,45.20
2023-03-20T09:31:33.736Z,52.35
2023-03-20T09:32:54.296Z,46.05
2023-03-20T09:34:15.360Z,57.25
2023-03-20T09:35:35.604Z,50.95
2023-03-20T09:36:56.119Z,52.10
2023-03-20T09:38:16.620Z,53.03
2023-03-20T09:39:37.371Z,45.22
2023-03-20T09:40:59.232Z,55.60
2023-03-20T09:44:02.476Z,50.13
2023-03-20T09:45:31.918Z,62.15
2023-03-20T09:47:16.484Z,51.42
2023-03-20T09:48:44.967Z,56.78
2023-03-20T09:50:17.491Z,57.75
2023-03-20T09:51:43.077Z,53.63
2023-03-20T09:53:06.219Z,52.80
2023-03-20T09:54:28.944Z,56.03
2023-03-20T09:55:50.261Z,50.80
2023-03-20T09:57:18.112Z,64.63
2023-03-20T09:58:39.822Z,53.83
2023-03-20T10:01:24.797Z,63.95
2023-03-20T10:02:50.519Z,50.53
2023-03-20T10:04:12.017Z,58.42
2023-03-20T10:05:37.157Z,51.75
2023-03-20T10:06:57.754Z,54.95
2023-03-20T10:08:21.498Z,54.13
2023-03-20T10:09:42.881Z,45.67
2023-03-20T10:11:11.046Z,50.05
2023-03-20T10:12:47.407Z,52.70
2023-03-20T10:14:22.098Z,49.55
2023-03-20T10:15:49.100Z,51.08
2023-03-20T10:17:25.272Z,58.15
2023-03-20T10:18:54.369Z,59.63
2023-03-20T10:20:25.220Z,45.60
2023-03-20T10:21:47.093Z,55.20
2023-03-20T10:23:13.812Z,52.03
2023-03-20T10:24:36.257Z,55.15
2023-03-20T10:26:00.177Z,62.00
2023-03-20T10:27:29.269Z,62.95
2023-03-20T10:28:53.317Z,47.20
2023-03-20T10:30:25.374Z,50.58
2023-03-20T10:31:52.198Z,57.78
2023-03-20T10:33:30.963Z,56.15
2023-03-20T10:35:00.196Z,65.13
2023-03-20T10:36:33.526Z,62.30
2023-03-20T10:38:05.271Z,49.95
2023-03-20T10:40:51.227Z,51.67
2023-03-20T10:42:16.567Z,51.03
2023-03-20T10:43:41.652Z,67.70
2023-03-20T10:45:07.500Z,57.20
2023-03-20T10:46:31.534Z,56.08
2023-03-20T10:47:52.832Z,61.60
2023-03-20T10:49:16.560Z,49.30
2023-03-20T10:50:41.921Z,61.53
2023-03-20T10:52:04.855Z,51.17
2023-03-20T10:53:32.678Z,51.92
2023-03-20T10:54:56.657Z,48.63
2023-03-20T10:56:23.370Z,61.13
2023-03-20T10:57:48.050Z,49.28
2023-03-20T10:59:18.213Z,51.53
2023-03-20T11:00:39.775Z,55.67
2023-03-20T11:02:00.340Z,57.65
2023-03-20T11:03:22.843Z,55.88
2023-03-20T11:04:43.818Z,67.85
2023-03-20T11:06:13.228Z,61.50
2023-03-20T11:07:35.650Z,52.47
2023-03-20T11:08:56.280Z,48.35
2023-03-20T11:10:17.001Z,61.03
2023-03-20T11:11:39.613Z,55.03
2023-03-20T11:13:13.852Z,64.45
2023-03-20T11:14:35.893Z,57.58
2023-03-20T11:15:56.538Z,48.97
2023-03-20T11:17:17.159Z,52.90
2023-03-20T11:18:37.661Z,42.30
2023-03-20T11:20:04.077Z,62.95
2023-03-20T11:21:28.247Z,53.17
2023-03-20T11:22:59.230Z,51.55
2023-03-20T11:24:27.224Z,49.60
2023-03-20T11:25:50.793Z,52.92
2023-03-20T11:27:13.294Z,51.50
2023-03-20T11:28:34.954Z,47.00
2023-03-20T11:29:56.144Z,54.22
2023-03-20T11:32:41.070Z,49.10
2023-03-20T11:34:12.166Z,51.38
2023-03-20T11:35:32.945Z,46.95
2023-03-20T11:37:09.793Z,44.25
2023-03-20T11:38:31.543Z,46.15
2023-03-20T11:39:59.552Z,48.50
2023-03-20T11:41:24.077Z,49.15
2023-03-20T11:42:53.338Z,55.92
2023-03-20T11:44:27.540Z,54.25
2023-03-20T11:45:49.712Z,49.30
2023-03-20T11:47:14.166Z,60.80
2023-03-20T11:48:37.880Z,48.90
2023-03-20T11:49:59.736Z,49.00
2023-03-20T11:51:22.081Z,43.80
2023-03-20T11:52:44.147Z,54.58
2023-03-20T11:54:06.813Z,51.00
2023-03-20T11:55:29.349Z,59.53
2023-03-20T11:56:55.034Z,56.35
2023-03-20T11:58:16.901Z,56.03
2023-03-20T11:59:37.786Z,54.92
2023-03-20T12:00:58.504Z,49.60
2023-03-20T12:02:21.029Z,44.83
2023-03-20T12:03:44.789Z,58.63
2023-03-20T12:05:28.576Z,57.20
2023-03-20T12:06:53.875Z,55.55
2023-03-20T12:08:19.406Z,58.00
2023-03-20T12:09:42.570Z,47.78
2023-03-20T12:11:08.550Z,50.45
2023-03-20T12:12:36.074Z,55.30
2023-03-20T12:14:00.256Z,54.88
2023-03-20T12:15:24.245Z,49.60
2023-03-20T12:16:45.124Z,54.20
2023-03-20T12:18:09.749Z,52.40
2023-03-20T12:19:30.782Z,48.45
2023-03-20T12:20:59.710Z,52.90
2023-03-20T12:22:24.159Z,45.17
2023-03-20T12:23:47.743Z,53.22
2023-03-20T12:25:16.489Z,58.70
2023-03-20T12:26:46.307Z,63.72
2023-03-20T12:28:13.079Z,54.42
2023-03-20T12:29:40.571Z,57.53
2023-03-20T12:31:06.438Z,51.17
2023-03-20T12:32:31.611Z,49.28
2023-03-20T12:33:57.147Z,53.97
2023-03-20T12:35:20.543Z,51.92
2023-03-20T12:36:43.106Z,49.88
2023-03-20T12:38:03.791Z,53.38
2023-03-20T12:39:27.274Z,49.27
2023-03-20T12:40:51.225Z,47.42
2023-03-20T12:42:18.904Z,58.55
2023-03-20T12:43:59.636Z,54.15
2023-03-20T12:45:22.076Z,61.47
2023-03-20T12:46:45.313Z,58.92
2023-03-20T12:48:14.881Z,52.22
2023-03-20T12:49:46.223Z,56.10
2023-03-20T12:51:13.618Z,51.78
2023-03-20T12:52:42.705Z,48.90
2023-03-20T12:54:14.981Z,64.82
2023-03-20T12:55:42.772Z,56.60
2023-03-20T12:57:08.541Z,60.22
2023-03-20T12:58:36.218Z,52.00
2023-03-20T13:00:19.803Z,63.95
2023-03-20T13:01:46.527Z,69.70
2023-03-20T13:03:17.028Z,54.72
2023-03-20T13:04:50.064Z,62.67
2023-03-20T13:06:14.257Z,53.03
2023-03-20T13:07:43.216Z,60.78
2023-03-20T13:09:19.925Z,65.95
2023-03-20T13:10:54.732Z,52.88
2023-03-20T13:12:21.102Z,52.58
2023-03-20T13:13:46.088Z,47.05
2023-03-20T13:15:21.841Z,59.42
2023-03-20T13:16:48.905Z,53.95
2023-03-20T13:18:15.480Z,53.47
2023-03-20T13:19:39.436Z,49.67
2023-03-20T13:21:02.553Z,49.63
2023-03-20T13:22:29.281Z,53.10
2023-03-20T13:23:54.486Z,42.58
2023-03-20T13:25:28.089Z,57.28
2023-03-20T13:26:54.485Z,51.58
2023-03-20T13:28:19.360Z,49.65
2023-03-20T13:29:46.183Z,51.13
2023-03-20T13:31:18.197Z,55.58
2023-03-20T13:34:07.071Z,54.47
2023-03-20T13:35:37.181Z,51.97
2023-03-20T13:37:22.476Z,45.97
2023-03-20T13:38:46.389Z,43.03
2023-03-20T13:40:14.803Z,44.80
2023-03-20T13:41:35.742Z,57.92
2023-03-20T13:43:04.374Z,54.80
2023-03-20T13:44:28.104Z,48.03
2023-03-20T13:45:50.830Z,59.63
2023-03-20T13:47:13.500Z,44.20
2023-03-20T13:48:36.245Z,44.78
2023-03-20T13:49:59.976Z,55.80
2023-03-20T13:51:27.235Z,46.08
2023-03-20T13:52:52.904Z,60.92
2023-03-20T13:54:21.101Z,64.25
2023-03-20T13:55:47.759Z,46.10
2023-03-20T13:57:17.762Z,48.83
2023-03-20T13:58:56.249Z,55.00
2023-03-20T14:00:25.136Z,55.17
2023-03-20T14:01:50.578Z,57.55
2023-03-20T14:03:18.712Z,61.80
2023-03-20T14:04:39.554Z,58.75
2023-03-20T14:05:59.983Z,63.00
2023-03-20T14:07:32.243Z,63.33
2023-03-20T14:08:54.162Z,66.38
2023-03-20T14:10:33.726Z,63.38
2023-03-20T14:11:54.707Z,62.58
2023-03-20T14:13:17.823Z,76.57
2023-03-20T14:14:43.845Z,77.22
2023-03-20T14:16:08.358Z,72.72
2023-03-20T14:17:30.190Z,76.07
2023-03-20T14:20:16.097Z,69.55
2023-03-20T14:21:36.958Z,83.82
2023-03-20T14:22:57.817Z,73.53
2023-03-20T14:24:19.058Z,62.05
2023-03-20T14:25:41.422Z,84.22
2023-03-20T14:27:02.123Z,85.38
2023-03-20T14:28:26.384Z,74.55
2023-03-20T14:29:48.281Z,84.28
2023-03-20T14:31:13.984Z,87.57
2023-03-20T14:32:35.481Z,86.82
2023-03-20T14:34:09.144Z,85.53
2023-03-20T14:35:29.564Z,85.18
2023-03-20T14:36:57.466Z,77.65
2023-03-20T14:38:24.209Z,77.25
2023-03-20T14:39:49.674Z,87.80
2023-03-20T14:41:14.871Z,75.72
2023-03-20T14:42:47.681Z,96.68
2023-03-20T14:44:22.137Z,83.22
2023-03-20T14:45:45.113Z,90.20
2023-03-20T14:47:15.981Z,91.78
2023-03-20T14:48:45.113Z,85.15
2023-03-20T14:50:14.892Z,77.38
2023-03-20T14:51:42.190Z,75.53
2023-03-20T14:53:12.765Z,77.45
2023-03-20T14:54:34.197Z,95.25
2023-03-20T14:56:07.437Z,92.40
2023-03-20T14:57:48.729Z,76.15
2023-03-20T14:59:17.195Z,85.45
2023-03-20T15:00:46.921Z,89.13
2023-03-20T15:02:27.754Z,83.68
2023-03-20T15:03:52.595Z,80.63
2023-03-20T15:05:24.807Z,81.88
2023-03-20T15:06:49.603Z,85.03
2023-03-20T15:08:19.375Z,79.80
2023-03-20T15:09:45.990Z,81.72
2023-03-20T15:11:16.143Z,82.63
2023-03-20T15:12:41.170Z,87.60
2023-03-20T15:14:04.882Z,78.88
2023-03-20T15:15:28.549Z,74.57
2023-03-20T15:17:03.352Z,80.82
2023-03-20T15:18:28.849Z,82.93
2023-03-20T15:20:00.944Z,80.30
2023-03-20T15:21:28.809Z,86.70
2023-03-20T15:22:53.268Z,78.22
2023-03-20T15:24:21.325Z,74.15
2023-03-20T15:25:44.293Z,85.57
2023-03-20T15:27:08.120Z,79.57
2023-03-20T15:28:31.225Z,83.25
2023-03-20T15:29:55.693Z,90.63
2023-03-20T15:31:23.586Z,88.90
2023-03-20T15:32:49.309Z,81.05
2023-03-20T15:34:22.062Z,98.25
2023-03-20T15:35:42.966Z,82.05
2023-03-20T15:37:05.953Z,90.38
2023-03-20T15:38:37.791Z,103.07
2023-03-20T15:39:59.739Z,77.20
2023-03-20T15:41:32.453Z,69.55
2023-03-20T15:42:58.357Z,74.32
2023-03-20T15:44:24.765Z,87.05
2023-03-20T15:46:18.463Z,91.68
2023-03-20T15:47:46.847Z,82.65
2023-03-20T15:49:07.974Z,74.10
2023-03-20T15:50:38.700Z,73.22
2023-03-20T15:52:05.790Z,67.97
2023-03-20T15:53:34.895Z,77.35
2023-03-20T15:55:01.969Z,79.32
2023-03-20T15:56:27.152Z,58.10
2023-03-20T15:57:50.279Z,63.08
2023-03-20T15:59:23.904Z,73.22
2023-03-20T16:00:49.570Z,70.57
2023-03-20T16:02:18.099Z,51.13
2023-03-20T16:03:43.956Z,69.57
2023-03-20T16:05:06.580Z,73.25
2023-03-20T16:06:29.193Z,73.47
2023-03-20T16:09:15.814Z,58.03
2023-03-20T16:10:37.606Z,50.00
2023-03-20T16:12:01.509Z,40.03
2023-03-20T16:13:32.817Z,44.42
2023-03-20T16:14:55.085Z,45.97
2023-03-20T16:16:19.169Z,33.55
2023-03-20T16:17:42.240Z,30.98
2023-03-20T16:19:05.333Z,36.17
2023-03-20T16:20:28.794Z,34.33
2023-03-20T16:21:49.398Z,33.25
2023-03-20T16:23:35.416Z,31.15
2023-03-20T16:25:01.453Z,22.98
2023-03-20T16:26:28.038Z,24.40
2023-03-20T16:27:53.500Z,28.80
2023-03-20T16:29:18.123Z,20.10
2023-03-20T16:30:39.973Z,19.60
2023-03-20T16:32:08.014Z,16.65
2023-03-20T16:33:31.089Z,23.20
2023-03-20T16:34:59.344Z,19.27
2023-03-20T16:36:25.764Z,10.00
2023-03-20T16:37:54.050Z,26.00
2023-03-20T16:39:20.556Z,18.33
2023-03-20T16:40:41.197Z,21.10
2023-03-20T16:42:20.988Z,20.27
2023-03-20T16:43:47.288Z,19.00
2023-03-20T16:45:25.198Z,21.67
2023-03-20T16:46:58.524Z,20.50
2023-03-20T16:48:31.207Z,21.70
2023-03-20T16:50:24.100Z,21.27
2023-03-20T16:51:45.094Z,17.58
2023-03-20T16:53:15.264Z,23.48
2023-03-20T16:54:30.698Z,21.15
2023-03-20T16:55:52.290Z,15.95
2023-03-20T16:57:16.298Z,26.90
2023-03-20T16:58:37.178Z,27.88
2023-03-20T17:00:02.610Z,22.08
2023-03-20T17:01:25.249Z,24.40
2023-03-20T17:02:50.333Z,17.27
2023-03-20T17:04:18.001Z,25.00
2023-03-20T17:05:47.556Z,27.10
2023-03-20T17:07:13.025Z,22.60
2023-03-20T17:08:36.608Z,19.98
2023-03-20T17:09:59.556Z,21.38
2023-03-20T17:11:23.261Z,22.38
2023-03-20T17:12:45.268Z,26.75
2023-03-20T17:14:05.711Z,29.02
2023-03-20T17:15:26.836Z,21.42
2023-03-20T17:16:47.645Z,21.80
2023-03-20T17:18:12.721Z,17.10
2023-03-20T17:19:33.358Z,26.02
2023-03-20T17:20:55.433Z,29.95
2023-03-20T17:22:18.272Z,28.65
2023-03-20T17:23:39.609Z,14.00
2023-03-20T17:25:03.037Z,22.48
2023-03-20T17:26:24.169Z,21.98
2023-03-20T17:27:45.675Z,27.35
2023-03-20T17:29:06.686Z,26.60
2023-03-20T17:30:27.608Z,28.50
2023-03-20T17:31:48.246Z,25.65
2023-03-20T17:33:12.513Z,25.20
2023-03-20T17:34:33.285Z,26.30
2023-03-20T17:35:55.704Z,22.83
2023-03-20T17:37:22.703Z,22.55
2023-03-20T17:38:43.348Z,28.50
2023-03-20T17:40:04.994Z,24.10
2023-03-20T17:41:26.903Z,23.35
2023-03-20T17:44:09.782Z,28.48
2023-03-20T17:45:31.257Z,25.63
2023-03-20T17:46:58.244Z,27.88
2023-03-20T17:48:21.031Z,19.63
2023-03-20T17:49:41.492Z,28.33
2023-03-20T17:51:05.666Z,22.35
2023-03-20T17:52:28.644Z,31.00
2023-03-20T17:53:49.212Z,25.70
2023-03-20T17:55:12.492Z,24.38
2023-03-20T17:56:33.679Z,30.38
2023-03-20T17:57:55.029Z,24.13
2023-03-20T17:59:15.804Z,19.80
2023-03-20T18:00:36.868Z,19.02
2023-03-20T18:01:57.838Z,21.58
2023-03-20T18:03:19.236Z,20.20
2023-03-20T18:06:00.507Z,25.40
2023-03-20T18:07:22.934Z,19.85
2023-03-20T18:08:43.840Z,18.00
2023-03-20T18:10:05.885Z,22.50
2023-03-20T18:11:27.057Z,19.83
2023-03-20T18:12:50.586Z,14.13
2023-03-20T18:14:11.340Z,22.90
2023-03-20T18:15:32.210Z,13.02
2023-03-20T18:16:52.671Z,15.93
2023-03-20T18:18:13.676Z,18.80
2023-03-20T18:19:34.902Z,17.75