createdAt,value
2023-02-11T00:01:25.455Z,15.60
2023-02-11T00:03:52.598Z,16.20
2023-02-11T00:06:19.381Z,15.40
2023-02-11T00:08:45.963Z,14.63
2023-02-11T00:11:14.920Z,15.53
2023-02-11T00:13:42.627Z,15.30
2023-02-11T00:16:12.166Z,15.47
2023-02-11T00:18:38.982Z,15.27
2023-02-11T00:21:17.167Z,15.40
2023-02-11T00:23:45.005Z,16.37
2023-02-11T00:26:13.447Z,16.67
2023-02-11T00:28:40.586Z,15.97
2023-02-11T00:31:07.409Z,15.87
2023-02-11T00:33:33.804Z,15.50
2023-02-11T00:36:04.905Z,16.53
2023-02-11T00:38:31.540Z,15.93
2023-02-11T00:40:57.960Z,15.77
2023-02-11T00:43:25.373Z,16.57
2023-02-11T00:45:52.483Z,16.23
2023-02-11T00:48:19.131Z,16.93
2023-02-11T00:50:45.497Z,15.57
2023-02-11T00:53:12.157Z,15.67
2023-02-11T00:55:38.579Z,14.93
2023-02-11T00:58:05.012Z,15.57
2023-02-11T01:00:31.477Z,15.07
2023-02-11T01:02:57.837Z,15.50
2023-02-11T01:05:24.378Z,14.43
2023-02-11T01:07:50.883Z,15.03
2023-02-11T01:10:17.782Z,15.80
2023-02-11T01:12:44.165Z,16.10
2023-02-11T01:15:14.644Z,15.30
2023-02-11T01:17:41.031Z,14.83
2023-02-11T01:20:11.791Z,15.20
2023-02-11T01:22:39.654Z,15.30
2023-02-11T01:25:09.179Z,15.63
2023-02-11T01:27:36.465Z,15.73
2023-02-11T01:30:04.303Z,14.07
2023-02-11T01:32:30.644Z,13.87
2023-02-11T01:34:57.002Z,14.80
2023-02-11T01:37:23.662Z,13.70
2023-02-11T01:39:50.070Z,14.70
2023-02-11T01:42:19.438Z,13.97
2023-02-11T01:44:49.669Z,13.93
2023-02-11T01:47:16.018Z,14.37
2023-02-11T01:49:49.840Z,14.70
2023-02-11T01:52:25.546Z,13.63
2023-02-11T01:55:14.315Z,17.10
2023-02-11T01:57:47.410Z,15.17
2023-02-11T02:00:18.113Z,16.27
2023-02-11T02:02:54.841Z,15.83
2023-02-11T02:05:40.047Z,16.43
2023-02-11T02:08:21.660Z,15.73
2023-02-11T02:10:56.277Z,16.40
2023-02-11T02:13:24.537Z,16.37
2023-02-11T02:15:54.573Z,15.70
2023-02-11T02:18:39.167Z,15.93
2023-02-11T02:21:30.878Z,15.07
2023-02-11T02:24:12.545Z,15.87
2023-02-11T02:26:55.447Z,16.20
2023-02-11T02:29:55.996Z,15.60
2023-02-11T02:32:26.200Z,16.43
2023-02-11T02:35:17.164Z,16.50
2023-02-11T02:38:06.877Z,16.23
2023-02-11T02:40:41.408Z,15.57
2023-02-11T02:43:10.380Z,15.03
2023-02-11T02:45:36.848Z,15.37
2023-02-11T02:48:03.280Z,14.50
2023-02-11T02:50:35.203Z,15.63
2023-02-11T02:53:19.295Z,16.60
2023-02-11T02:56:03.254Z,15.70
2023-02-11T02:58:47.181Z,15.73
2023-02-11T03:01:25.931Z,16.13
2023-02-11T03:04:05.810Z,16.80
2023-02-11T03:06:57.244Z,16.67
2023-02-11T03:09:36.288Z,17.23
2023-02-11T03:12:04.549Z,17.63
2023-02-11T03:14:32.158Z,17.17
2023-02-11T03:17:01.178Z,17.07
2023-02-11T03:19:33.273Z,17.60
2023-02-11T03:22:02.238Z,17.13
2023-02-11T03:24:33.194Z,18.07
2023-02-11T03:27:33.322Z,16.27
2023-02-11T03:30:13.287Z,18.60
2023-02-11T03:32:49.319Z,18.67
2023-02-11T03:35:23.067Z,19.03
2023-02-11T03:37:55.996Z,18.20
2023-02-11T03:40:26.278Z,18.00
2023-02-11T03:42:52.540Z,18.77
2023-02-11T03:45:22.115Z,17.67
2023-02-11T03:48:11.623Z,18.97
2023-02-11T03:50:39.997Z,18.50
2023-02-11T03:53:07.830Z,19.17
2023-02-11T03:55:38.584Z,19.33
2023-02-11T03:58:05.268Z,19.13
2023-02-11T04:00:34.724Z,17.93
2023-02-11T04:03:01.229Z,18.63
2023-02-11T04:05:27.713Z,18.73
2023-02-11T04:07:54.068Z,19.17
2023-02-11T04:10:20.691Z,17.83
2023-02-11T04:12:47.268Z,18.73
2023-02-11T04:15:13.746Z,18.20
2023-02-11T04:17:41.606Z,19.50
2023-02-11T04:20:09.344Z,18.87
2023-02-11T04:22:36.075Z,19.33
2023-02-11T04:25:03.959Z,18.30
2023-02-11T04:27:30.478Z,18.10
2023-02-11T04:29:56.920Z,18.83
2023-02-11T04:32:23.473Z,17.23
2023-02-11T04:34:49.875Z,18.23
2023-02-11T04:37:16.496Z,17.83
2023-02-11T04:39:42.880Z,18.40
2023-02-11T04:42:09.376Z,17.83
2023-02-11T04:44:35.738Z,17.70
2023-02-11T04:47:02.152Z,23.13
2023-02-11T04:49:28.809Z,18.87
2023-02-11T04:51:55.219Z,18.00
2023-02-11T04:54:22.105Z,16.90
2023-02-11T04:56:49.644Z,17.43
2023-02-11T04:59:16.026Z,17.83
2023-02-11T05:01:42.737Z,18.10
2023-02-11T05:04:09.195Z,16.47
2023-02-11T05:06:35.722Z,16.33
2023-02-11T05:09:02.107Z,16.80
2023-02-11T05:11:28.463Z,17.63
2023-02-11T05:13:55.014Z,18.43
2023-02-11T05:16:21.828Z,17.20
2023-02-11T05:18:52.438Z,17.50
2023-02-11T05:21:19.348Z,16.93
2023-02-11T05:23:46.257Z,16.50
2023-02-11T05:26:13.807Z,17.93
2023-02-11T05:28:40.466Z,17.70
2023-02-11T05:31:07.287Z,19.60
2023-02-11T05:33:34.157Z,20.13
2023-02-11T05:36:09.033Z,20.13
2023-02-11T05:38:36.308Z,19.37
2023-02-11T05:41:04.670Z,17.63
2023-02-11T05:43:31.479Z,17.90
2023-02-11T05:45:58.108Z,19.63
2023-02-11T05:48:24.451Z,19.57
2023-02-11T05:50:50.809Z,16.80
2023-02-11T05:53:17.286Z,18.93
2023-02-11T05:55:44.055Z,18.87
2023-02-11T05:58:10.883Z,18.00
2023-02-11T06:00:37.686Z,18.47
2023-02-11T06:03:07.030Z,18.67
2023-02-11T06:05:33.747Z,17.00
2023-02-11T06:08:00.155Z,18.47
2023-02-11T06:10:26.951Z,18.40
2023-02-11T06:12:53.372Z,18.20
2023-02-11T06:15:19.728Z,18.80
2023-02-11T06:17:46.110Z,19.20
2023-02-11T06:20:12.680Z,19.17
2023-02-11T06:22:39.125Z,18.83
2023-02-11T06:25:05.992Z,18.30
2023-02-11T06:27:32.456Z,19.30
2023-02-11T06:29:58.819Z,19.03
2023-02-11T06:32:45.092Z,19.00
2023-02-11T06:35:13.672Z,17.93
2023-02-11T06:37:41.060Z,20.63
2023-02-11T06:40:08.516Z,19.20
2023-02-11T06:42:36.155Z,19.53
2023-02-11T06:45:02.714Z,19.93
2023-02-11T06:47:29.101Z,20.30
2023-02-11T06:49:55.690Z,18.50
2023-02-11T06:52:22.154Z,19.87
2023-02-11T06:54:48.530Z,20.00
2023-02-11T06:57:14.973Z,20.53
2023-02-11T06:59:41.389Z,19.60
2023-02-11T07:02:10.239Z,20.93
2023-02-11T07:04:36.700Z,20.43
2023-02-11T07:07:03.031Z,20.67
2023-02-11T07:09:29.366Z,19.73
2023-02-11T07:11:55.697Z,20.23
2023-02-11T07:14:22.046Z,19.50
2023-02-11T07:16:48.379Z,20.23
2023-02-11T07:19:14.757Z,21.37
2023-02-11T07:21:41.271Z,21.63
2023-02-11T07:24:11.023Z,21.33
2023-02-11T07:26:38.117Z,21.43
2023-02-11T07:29:04.691Z,21.53
2023-02-11T07:31:31.827Z,21.20
2023-02-11T07:34:00.436Z,22.43
2023-02-11T07:36:27.936Z,23.50
2023-02-11T07:38:54.387Z,23.87
2023-02-11T07:41:22.774Z,23.63
2023-02-11T07:43:49.909Z,24.73
2023-02-11T07:46:19.879Z,24.33
2023-02-11T07:48:46.828Z,22.87
2023-02-11T07:51:22.737Z,23.93
2023-02-11T07:53:49.660Z,25.20
2023-02-11T07:56:17.148Z,24.00
2023-02-11T07:58:44.055Z,25.17
2023-02-11T08:01:13.250Z,25.53
2023-02-11T08:03:41.905Z,24.40
2023-02-11T08:06:11.639Z,25.57
2023-02-11T08:08:38.275Z,25.77
2023-02-11T08:11:22.046Z,25.13
2023-02-11T08:13:49.198Z,25.83
2023-02-11T08:16:23.844Z,26.37
2023-02-11T08:18:51.638Z,24.77
2023-02-11T08:21:18.815Z,24.40
2023-02-11T08:23:46.195Z,24.07
2023-02-11T08:26:15.794Z,25.53
2023-02-11T08:28:44.137Z,25.20
2023-02-11T08:31:17.206Z,25.37
2023-02-11T08:33:44.136Z,24.60
2023-02-11T08:36:12.656Z,25.53
2023-02-11T08:38:39.063Z,25.47
2023-02-11T08:41:05.780Z,27.50
2023-02-11T08:43:33.233Z,26.57
2023-02-11T08:46:02.147Z,25.57
2023-02-11T08:48:29.367Z,26.07
2023-02-11T08:50:56.718Z,24.10
2023-02-11T08:53:23.496Z,25.87
2023-02-11T08:55:54.878Z,25.10
2023-02-11T08:58:22.255Z,25.77
2023-02-11T09:00:50.121Z,24.90
2023-02-11T09:03:17.581Z,26.93
2023-02-11T09:05:46.437Z,25.83
2023-02-11T09:08:13.055Z,27.47
2023-02-11T09:10:40.204Z,25.50
2023-02-11T09:13:07.634Z,25.67
2023-02-11T09:15:34.300Z,25.27
2023-02-11T09:18:01.272Z,25.00
2023-02-11T09:20:27.921Z,26.00
2023-02-11T09:22:56.602Z,26.00
2023-02-11T09:25:22.965Z,26.23
2023-02-11T09:27:49.843Z,26.40
2023-02-11T09:30:16.307Z,25.90
2023-02-11T09:32:42.838Z,25.50
2023-02-11T09:35:09.196Z,24.47
2023-02-11T09:37:37.348Z,25.80
2023-02-11T09:40:04.157Z,26.13
2023-02-11T09:42:38.817Z,24.30
2023-02-11T09:45:20.879Z,25.73
2023-02-11T09:48:06.276Z,25.00
2023-02-11T09:50:36.975Z,24.97
2023-02-11T09:53:14.545Z,24.90
2023-02-11T09:55:48.318Z,25.17
2023-02-11T09:58:19.503Z,25.57
2023-02-11T10:00:56.767Z,23.90
2023-02-11T10:03:41.529Z,24.77
2023-02-11T10:06:16.115Z,23.00
2023-02-11T10:08:54.670Z,24.17
2023-02-11T10:11:32.681Z,23.17
2023-02-11T10:14:29.499Z,22.23
2023-02-11T10:17:20.166Z,23.47
2023-02-11T10:20:02.850Z,23.20
2023-02-11T10:22:36.621Z,23.53
2023-02-11T10:25:24.194Z,23.40
2023-02-11T10:27:51.827Z,23.53
2023-02-11T10:30:27.148Z,23.10
2023-02-11T10:32:56.311Z,23.87
2023-02-11T10:35:23.988Z,23.67
2023-02-11T10:37:50.665Z,24.07
2023-02-11T10:40:21.082Z,23.57
2023-02-11T10:43:11.026Z,23.80
2023-02-11T10:45:49.979Z,23.93
2023-02-11T10:48:35.110Z,23.20
2023-02-11T10:51:14.591Z,23.60
2023-02-11T10:53:41.601Z,21.70
2023-02-11T10:56:12.335Z,23.20
2023-02-11T10:58:46.070Z,22.80
2023-02-11T11:01:23.968Z,23.87
2023-02-11T11:03:52.228Z,22.10
2023-02-11T11:06:31.774Z,22.20
2023-02-11T11:08:58.577Z,21.73
2023-02-11T11:11:26.535Z,21.97
2023-02-11T11:13:57.929Z,21.23
2023-02-11T11:16:28.600Z,22.83
2023-02-11T11:19:06.924Z,22.07
2023-02-11T11:21:50.522Z,21.87
2023-02-11T11:24:33.607Z,24.23
2023-02-11T11:27:02.909Z,22.37
2023-02-11T11:29:32.440Z,22.13
2023-02-11T11:32:04.610Z,21.67
2023-02-11T11:34:38.523Z,22.70
2023-02-11T11:37:27.060Z,22.57
2023-02-11T11:40:16.188Z,22.03
2023-02-11T11:42:43.046Z,21.43
2023-02-11T11:45:15.570Z,22.77
2023-02-11T11:47:52.562Z,22.40
2023-02-11T11:50:35.478Z,21.80
2023-02-11T11:53:04.933Z,22.23
2023-02-11T11:55:37.873Z,21.43
2023-02-11T11:58:05.650Z,21.60
2023-02-11T12:01:00.188Z,23.33
2023-02-11T12:04:02.478Z,23.57
2023-02-11T12:06:46.461Z,23.07
2023-02-11T12:09:36.272Z,22.43
2023-02-11T12:12:26.515Z,22.40
2023-02-11T12:14:55.964Z,23.77
2023-02-11T12:17:39.977Z,23.10
2023-02-11T12:20:29.669Z,23.27
2023-02-11T12:23:14.286Z,23.23
2023-02-11T12:25:53.908Z,23.37
2023-02-11T12:28:43.842Z,23.13
2023-02-11T12:31:47.145Z,22.93
2023-02-11T12:34:40.136Z,23.63
2023-02-11T12:37:29.812Z,25.20
2023-02-11T12:40:17.803Z,23.97
2023-02-11T12:43:17.214Z,24.90
2023-02-11T12:45:59.224Z,24.40
2023-02-11T12:49:03.399Z,24.07
2023-02-11T12:51:54.168Z,25.27
2023-02-11T12:54:47.614Z,35.57
2023-02-11T12:57:21.476Z,38.53
2023-02-11T13:00:05.246Z,42.17
2023-02-11T13:02:54.398Z,34.97
2023-02-11T13:05:33.291Z,34.00
2023-02-11T13:08:30.009Z,38.87
2023-02-11T13:11:04.473Z,38.83
2023-02-11T13:13:37.119Z,48.57
2023-02-11T13:16:16.512Z,44.20
2023-02-11T13:19:01.384Z,47.40
2023-02-11T13:21:32.243Z,39.67
2023-02-11T13:24:13.796Z,45.40
2023-02-11T13:27:11.567Z,39.67
2023-02-11T13:29:58.267Z,32.47
2023-02-11T13:32:24.693Z,27.97
2023-02-11T13:34:51.093Z,28.30
2023-02-11T13:37:26.646Z,28.47
2023-02-11T13:40:04.768Z,27.60
2023-02-11T13:42:34.006Z,33.70
2023-02-11T13:45:01.365Z,35.57
2023-02-11T13:47:36.546Z,39.53
2023-02-11T13:50:06.344Z,35.47
2023-02-11T13:52:37.411Z,41.47
2023-02-11T13:55:21.524Z,34.47
2023-02-11T13:58:07.973Z,33.07
2023-02-11T14:00:34.317Z,30.73
2023-02-11T14:03:42.218Z,28.43
2023-02-11T14:06:26.940Z,29.77
2023-02-11T14:09:13.369Z,28.03
2023-02-11T14:11:49.703Z,29.03
2023-02-11T14:14:24.111Z,30.10
2023-02-11T14:17:00.206Z,29.20
2023-02-11T14:19:39.609Z,29.87
2023-02-11T14:22:17.020Z,28.77
2023-02-11T14:24:54.287Z,27.80
2023-02-11T14:27:27.677Z,27.97
2023-02-11T14:30:12.229Z,27.33
2023-02-11T14:33:06.283Z,29.70
2023-02-11T14:35:32.610Z,29.13
2023-02-11T14:38:37.788Z,30.60
2023-02-11T14:41:24.397Z,29.03
2023-02-11T14:43:55.372Z,29.40
2023-02-11T14:46:23.429Z,28.77
2023-02-11T14:48:53.700Z,28.20
2023-02-11T14:51:25.674Z,27.93
2023-02-11T14:54:04.682Z,28.73
2023-02-11T14:56:31.981Z,28.20
2023-02-11T14:58:58.676Z,29.43
2023-02-11T15:01:40.491Z,28.17
2023-02-11T15:04:23.655Z,28.20
2023-02-11T15:06:50.182Z,28.47
2023-02-11T15:09:26.804Z,27.47
2023-02-11T15:11:55.135Z,28.40
2023-02-11T15:14:31.168Z,28.20
2023-02-11T15:17:01.219Z,28.33
2023-02-11T15:19:41.613Z,28.20
2023-02-11T15:22:21.920Z,28.93
2023-02-11T15:25:06.797Z,28.30
2023-02-11T15:27:44.069Z,28.80
2023-02-11T15:30:22.619Z,28.73
2023-02-11T15:33:00.730Z,28.37
2023-02-11T15:35:36.924Z,29.77
2023-02-11T15:38:04.515Z,29.27
2023-02-11T15:40:34.757Z,27.37
2023-02-11T15:43:09.737Z,29.20
2023-02-11T15:45:40.272Z,28.77
2023-02-11T15:48:15.981Z,27.80
2023-02-11T15:50:48.432Z,29.20
2023-02-11T15:53:44.436Z,30.03
2023-02-11T15:56:20.097Z,29.17
2023-02-11T15:58:49.136Z,28.87
2023-02-11T16:01:15.732Z,29.20
2023-02-11T16:03:43.746Z,28.90
2023-02-11T16:06:25.963Z,28.87
2023-02-11T16:09:23.034Z,29.43
2023-02-11T16:11:49.296Z,28.63
2023-02-11T16:14:29.656Z,29.93
2023-02-11T16:17:10.959Z,29.43
2023-02-11T16:19:45.664Z,28.57
2023-02-11T16:22:17.625Z,28.77
2023-02-11T16:24:47.442Z,28.67
2023-02-11T16:27:28.412Z,29.23
2023-02-11T16:29:54.972Z,29.53
2023-02-11T16:32:24.528Z,29.43
2023-02-11T16:34:52.176Z,29.97
2023-02-11T16:37:18.602Z,31.70
2023-02-11T16:39:44.999Z,31.97
2023-02-11T16:42:12.181Z,30.80
2023-02-11T16:44:38.820Z,27.80
2023-02-11T16:47:08.213Z,30.33
2023-02-11T16:49:38.189Z,30.57
2023-02-11T16:52:12.543Z,30.60
2023-02-11T16:54:39.072Z,29.50
2023-02-11T16:57:13.824Z,30.93
2023-02-11T16:59:40.214Z,30.03
2023-02-11T17:02:14.371Z,30.67
2023-02-11T17:04:41.230Z,29.60
2023-02-11T17:07:07.666Z,32.03
2023-02-11T17:09:34.176Z,31.03
2023-02-11T17:12:00.802Z,30.40
2023-02-11T17:14:27.303Z,32.00
2023-02-11T17:16:53.687Z,31.83
2023-02-11T17:19:23.537Z,32.47
2023-02-11T17:21:52.361Z,33.27
2023-02-11T17:24:20.184Z,32.97
2023-02-11T17:26:47.183Z,33.47
2023-02-11T17:29:16.084Z,33.97
2023-02-11T17:31:43.229Z,34.20
2023-02-11T17:34:10.396Z,34.13
2023-02-11T17:36:36.873Z,32.90
2023-02-11T17:39:07.728Z,33.47
2023-02-11T17:41:36.529Z,34.77
2023-02-11T17:44:03.190Z,34.43
2023-02-11T17:46:29.664Z,33.80
2023-02-11T17:48:58.727Z,32.37
2023-02-11T17:51:30.489Z,36.13
2023-02-11T17:53:59.007Z,35.20
2023-02-11T17:56:25.683Z,33.73
2023-02-11T17:58:53.128Z,33.83
2023-02-11T18:01:20.197Z,33.17
2023-02-11T18:03:46.671Z,33.07
2023-02-11T18:06:13.154Z,32.43
2023-02-11T18:08:39.704Z,32.13
2023-02-11T18:11:09.781Z,32.07
2023-02-11T18:13:36.165Z,32.93
2023-02-11T18:16:04.155Z,33.83
2023-02-11T18:18:31.159Z,32.03
2023-02-11T18:20:58.967Z,32.37
2023-02-11T18:23:26.246Z,31.60
2023-02-11T18:25:53.248Z,32.73
2023-02-11T18:28:19.881Z,33.27
2023-02-11T18:30:46.302Z,31.53
2023-02-11T18:33:14.459Z,34.00
2023-02-11T18:35:41.723Z,32.67
2023-02-11T18:38:08.687Z,32.50
2023-02-11T18:40:38.489Z,32.07
2023-02-11T18:43:04.914Z,31.60
2023-02-11T18:45:31.609Z,31.10
2023-02-11T18:48:01.421Z,31.47
2023-02-11T18:50:27.833Z,31.40
2023-02-11T18:52:54.204Z,33.30
2023-02-11T18:55:25.257Z,33.70
2023-02-11T18:57:52.778Z,34.70
2023-02-11T19:00:20.300Z,34.37
2023-02-11T19:02:46.639Z,33.63
2023-02-11T19:05:13.253Z,31.07
2023-02-11T19:07:39.729Z,31.33
2023-02-11T19:10:07.049Z,30.70
2023-02-11T19:12:33.494Z,32.77
2023-02-11T19:15:00.700Z,31.20
2023-02-11T19:17:27.224Z,31.83
2023-02-11T19:19:53.647Z,32.27
2023-02-11T19:22:20.190Z,32.30
2023-02-11T19:24:46.554Z,32.53
2023-02-11T19:27:12.943Z,32.73
2023-02-11T19:29:39.284Z,34.30
2023-02-11T19:32:06.253Z,33.20
2023-02-11T19:34:33.315Z,33.33
2023-02-11T19:37:01.568Z,32.13
2023-02-11T19:39:28.180Z,32.10
2023-02-11T19:41:54.648Z,33.37
2023-02-11T19:44:21.234Z,32.07
2023-02-11T19:46:48.743Z,32.70
2023-02-11T19:49:22.716Z,32.10
2023-02-11T19:51:50.662Z,31.60
2023-02-11T19:54:17.214Z,31.50
2023-02-11T19:56:44.776Z,31.77
2023-02-11T19:59:11.693Z,33.70
2023-02-11T20:01:38.091Z,30.27
2023-02-11T20:04:05.304Z,31.47
2023-02-11T20:06:32.977Z,30.43
2023-02-11T20:09:06.471Z,30.93
2023-02-11T20:11:34.241Z,31.17
2023-02-11T20:14:00.688Z,31.23
2023-02-11T20:16:46.278Z,33.03
2023-02-11T20:19:17.579Z,31.60
2023-02-11T20:21:46.933Z,30.80
2023-02-11T20:24:14.110Z,32.97
2023-02-11T20:26:42.318Z,30.67
2023-02-11T20:29:08.837Z,31.73
2023-02-11T20:31:35.460Z,32.07
2023-02-11T20:34:02.324Z,32.90
2023-02-11T20:36:31.999Z,31.73
2023-02-11T20:39:00.010Z,32.17
2023-02-11T20:41:30.714Z,29.13
2023-02-11T20:44:01.192Z,30.03
2023-02-11T20:46:29.952Z,31.23
2023-02-11T20:48:57.565Z,31.83
2023-02-11T20:51:29.844Z,31.30
2023-02-11T20:53:57.198Z,35.53
2023-02-11T20:56:26.510Z,32.60
2023-02-11T20:58:53.594Z,32.87
2023-02-11T21:01:23.279Z,32.53
2023-02-11T21:03:58.211Z,36.53
2023-02-11T21:06:26.726Z,33.40
2023-02-11T21:08:54.086Z,33.20
2023-02-11T21:11:21.023Z,34.33
2023-02-11T21:13:48.609Z,34.07
2023-02-11T21:16:17.500Z,34.60
2023-02-11T21:18:43.946Z,33.27
2023-02-11T21:21:10.372Z,35.93
2023-02-11T21:23:39.418Z,33.50
2023-02-11T21:26:06.899Z,32.47
2023-02-11T21:28:33.900Z,35.50
2023-02-11T21:31:00.962Z,32.63
2023-02-11T21:33:27.939Z,33.83
2023-02-11T21:35:56.268Z,33.57
2023-02-11T21:38:23.321Z,33.90
2023-02-11T21:40:50.470Z,33.07
2023-02-11T21:43:16.934Z,33.63
2023-02-11T21:45:44.799Z,32.57
2023-02-11T21:48:12.435Z,33.30
2023-02-11T21:50:44.104Z,32.90
2023-02-11T21:53:11.357Z,34.00
2023-02-11T21:55:38.975Z,33.93
2023-02-11T21:58:06.129Z,34.60
2023-02-11T22:00:33.893Z,32.07
2023-02-11T22:03:00.815Z,32.63
2023-02-11T22:05:27.534Z,33.10
2023-02-11T22:07:54.109Z,31.17
2023-02-11T22:10:20.706Z,32.23
2023-02-11T22:12:47.540Z,32.93
2023-02-11T22:15:14.159Z,32.90
2023-02-11T22:17:40.652Z,32.90
2023-02-11T22:20:07.966Z,32.17
2023-02-11T22:22:35.414Z,30.70
2023-02-11T22:25:02.223Z,30.53
2023-02-11T22:27:28.747Z,30.73
2023-02-11T22:29:55.256Z,29.83
2023-02-11T22:32:21.717Z,30.50
2023-02-11T22:34:48.097Z,31.30
2023-02-11T22:37:15.013Z,31.03
2023-02-11T22:39:42.596Z,30.80
2023-02-11T22:42:09.095Z,29.80
2023-02-11T22:44:36.934Z,32.77
2023-02-11T22:47:03.484Z,31.90
2023-02-11T22:49:32.424Z,31.17
2023-02-11T22:51:59.351Z,32.87
2023-02-11T22:54:26.061Z,31.50
2023-02-11T22:56:53.240Z,32.20
2023-02-11T22:59:19.735Z,32.43
2023-02-11T23:01:46.501Z,32.50
2023-02-11T23:04:15.858Z,32.73
2023-02-11T23:06:42.651Z,33.20
2023-02-11T23:09:12.164Z,33.87
2023-02-11T23:11:39.180Z,32.97
2023-02-11T23:14:05.813Z,31.43
2023-02-11T23:16:34.124Z,31.77
2023-02-11T23:19:04.561Z,32.87
2023-02-11T23:21:33.093Z,31.80
2023-02-11T23:24:02.354Z,30.50
2023-02-11T23:26:28.926Z,30.83
2023-02-11T23:28:55.632Z,29.80
2023-02-11T23:31:31.458Z,30.80
2023-02-11T23:33:57.952Z,32.57
2023-02-11T23:36:24.376Z,31.03
2023-02-11T23:38:51.972Z,31.20
2023-02-11T23:41:18.520Z,31.40
2023-02-11T23:43:50.050Z,31.57
2023-02-11T23:46:16.612Z,31.70
2023-02-11T23:48:43.463Z,29.97
2023-02-11T23:51:09.891Z,31.70
2023-02-11T23:53:39.741Z,32.40
2023-02-11T23:56:13.290Z,31.13
2023-02-11T23:58:39.782Z,29.70
