createdAt,value
2017-08-18T00:00:44.611Z,101242.30
2017-08-18T00:03:13.178Z,101243.84
2017-08-18T00:05:42.893Z,101240.53
2017-08-18T00:08:14.103Z,101236.55
2017-08-18T00:10:43.525Z,101241.36
2017-08-18T00:13:12.928Z,101242.97
2017-08-18T00:15:43.281Z,101246.55
2017-08-18T00:18:12.033Z,101247.95
2017-08-18T00:20:43.249Z,101250.36
2017-08-18T00:23:12.640Z,101249.41
2017-08-18T00:25:42.704Z,101252.47
2017-08-18T00:28:12.638Z,101247.66
2017-08-18T00:30:41.861Z,101249.70
2017-08-18T00:33:10.972Z,101249.11
2017-08-18T00:35:38.985Z,101246.30
2017-08-18T00:38:07.151Z,101249.11
2017-08-18T00:40:36.242Z,101238.08
2017-08-18T00:43:06.811Z,101241.89
2017-08-18T00:45:35.229Z,101244.13
2017-08-18T00:48:03.100Z,101242.47
2017-08-18T00:50:31.046Z,101233.77
2017-08-18T00:53:36.706Z,101225.52
2017-08-18T00:56:04.509Z,101227.34
2017-08-18T00:58:32.343Z,101228.91
2017-08-18T01:01:00.177Z,101231.73
2017-08-18T01:03:27.964Z,101247.00
2017-08-18T01:05:55.799Z,101238.13
2017-08-18T01:08:23.652Z,101231.91
2017-08-18T01:10:51.465Z,101226.22
2017-08-18T01:13:19.318Z,101225.98
2017-08-18T01:15:47.134Z,101224.28
2017-08-18T01:18:14.871Z,101224.77
2017-08-18T01:20:42.747Z,101224.57
2017-08-18T01:23:10.544Z,101217.53
2017-08-18T01:25:38.420Z,101219.39
2017-08-18T01:28:06.267Z,101222.62
2017-08-18T01:30:34.118Z,101217.89
2017-08-18T01:33:01.887Z,101211.17
2017-08-18T01:35:29.727Z,101210.95
2017-08-18T01:37:57.531Z,101211.28
2017-08-18T01:40:25.373Z,101205.23
2017-08-18T01:42:53.186Z,101201.12
2017-08-18T01:45:21.024Z,101200.36
2017-08-18T01:47:48.801Z,101203.19
2017-08-18T01:50:16.679Z,101200.31
2017-08-18T01:52:44.480Z,101202.72
2017-08-18T01:55:12.277Z,101195.55
2017-08-18T01:57:40.146Z,101196.50
2017-08-18T02:00:07.971Z,101194.80
2017-08-18T02:02:35.804Z,101192.87
2017-08-18T02:05:03.603Z,101196.41
2017-08-18T02:07:31.460Z,101192.87
2017-08-18T02:09:59.244Z,101191.52
2017-08-18T02:12:27.091Z,101198.70
2017-08-18T02:14:54.855Z,101202.14
2017-08-18T02:17:22.571Z,101196.15
2017-08-18T02:19:50.404Z,101196.40
2017-08-18T02:22:18.199Z,101191.52
2017-08-18T02:24:46.031Z,101194.64
2017-08-18T02:27:13.864Z,101192.92
2017-08-18T02:29:41.701Z,101181.63
2017-08-18T02:32:09.532Z,101184.42
2017-08-18T02:34:37.356Z,101187.70
2017-08-18T02:37:05.141Z,101184.09
2017-08-18T02:39:33.008Z,101185.84
2017-08-18T02:42:00.726Z,101192.00
2017-08-18T02:44:28.520Z,101198.56
2017-08-18T02:46:56.370Z,101199.26
2017-08-18T02:49:24.178Z,101194.94
2017-08-18T02:51:52.025Z,101195.10
2017-08-18T02:54:19.742Z,101198.75
2017-08-18T02:56:47.578Z,101200.10
2017-08-18T02:59:15.424Z,101205.31
2017-08-18T03:01:43.246Z,101204.82
2017-08-18T03:04:11.043Z,101215.69
2017-08-18T03:06:38.884Z,101215.69
2017-08-18T03:09:06.675Z,101225.46
2017-08-18T03:11:34.544Z,101224.00
2017-08-18T03:14:02.334Z,101220.30
2017-08-18T03:16:30.143Z,101219.15
2017-08-18T03:18:57.969Z,101221.23
2017-08-18T03:21:25.798Z,101226.03
2017-08-18T03:23:53.589Z,101230.34
2017-08-18T03:26:21.391Z,101226.70
2017-08-18T03:28:49.272Z,101219.19
2017-08-18T03:31:17.057Z,101213.53
2017-08-18T03:33:44.933Z,101203.31
2017-08-18T03:36:12.734Z,101210.36
2017-08-18T03:38:40.554Z,101207.23
2017-08-18T03:41:08.352Z,101201.50
2017-08-18T03:43:36.192Z,101207.17
2017-08-18T03:46:03.993Z,101209.46
2017-08-18T03:48:31.802Z,101209.30
2017-08-18T03:50:59.631Z,101204.21
2017-08-18T03:53:27.425Z,101218.52
2017-08-18T03:55:55.291Z,101223.92
2017-08-18T03:58:23.093Z,101224.48
2017-08-18T04:00:50.929Z,101223.61
2017-08-18T04:03:18.737Z,101216.45
2017-08-18T04:05:46.568Z,101214.73
2017-08-18T04:08:14.371Z,101211.75
2017-08-18T04:10:42.250Z,101221.07
2017-08-18T04:13:09.980Z,101220.79
2017-08-18T04:15:37.809Z,101218.31
2017-08-18T04:18:05.673Z,101216.62
2017-08-18T04:20:33.497Z,101201.12
2017-08-18T04:23:01.354Z,101204.57
2017-08-18T04:25:29.197Z,101207.55
2017-08-18T04:27:57.093Z,101204.81
2017-08-18T04:30:24.905Z,101199.48
2017-08-18T04:32:52.677Z,101194.72
2017-08-18T04:35:20.452Z,101196.80
2017-08-18T04:37:48.295Z,101194.69
2017-08-18T04:40:16.085Z,101189.63
2017-08-18T04:42:43.929Z,101182.63
2017-08-18T04:45:11.730Z,101188.72
2017-08-18T04:47:39.487Z,101179.89
2017-08-18T04:50:07.317Z,101181.01
2017-08-18T04:52:35.120Z,101179.52
2017-08-18T04:55:02.988Z,101182.87
2017-08-18T04:57:30.815Z,101183.78
2017-08-18T04:59:58.696Z,101184.36
2017-08-18T05:02:26.500Z,101188.34
2017-08-18T05:04:54.415Z,101191.91
2017-08-18T05:07:22.245Z,101189.50
2017-08-18T05:09:50.086Z,101190.78
2017-08-18T05:12:17.866Z,101191.65
2017-08-18T05:14:45.713Z,101194.97
2017-08-18T05:17:13.522Z,101192.09
2017-08-18T05:19:41.390Z,101190.59
2017-08-18T05:22:09.246Z,101188.64
2017-08-18T05:24:37.047Z,101187.97
2017-08-18T05:27:04.891Z,101181.90
2017-08-18T05:29:32.790Z,101174.17
2017-08-18T05:32:00.665Z,101170.68
2017-08-18T05:34:28.485Z,101163.29
2017-08-18T05:36:56.312Z,101161.48
2017-08-18T05:39:24.118Z,101167.58
2017-08-18T05:41:51.976Z,101171.76
2017-08-18T05:44:19.776Z,101180.06
2017-08-18T05:46:47.681Z,101174.88
2017-08-18T05:49:15.521Z,101181.94
2017-08-18T05:51:43.333Z,101189.44
2017-08-18T05:54:11.179Z,101187.92
2017-08-18T05:56:39.030Z,101177.52
2017-08-18T05:59:06.892Z,101190.73
2017-08-18T06:01:34.678Z,101196.53
2017-08-18T06:04:02.576Z,101192.25
2017-08-18T06:06:30.378Z,101189.75
2017-08-18T06:08:58.265Z,101191.59
2017-08-18T06:11:26.077Z,101193.95
2017-08-18T06:13:53.949Z,101191.86
2017-08-18T06:16:21.761Z,101193.13
2017-08-18T06:18:49.639Z,101179.37
2017-08-18T06:21:17.413Z,101182.05
2017-08-18T06:23:45.305Z,101183.97
2017-08-18T06:26:13.131Z,101183.88
2017-08-18T06:28:41.003Z,101166.97
2017-08-18T06:31:08.837Z,101173.59
2017-08-18T06:33:36.645Z,101176.92
2017-08-18T06:36:04.569Z,101181.84
2017-08-18T06:38:32.380Z,101182.26
2017-08-18T06:41:00.251Z,101184.20
2017-08-18T06:43:28.050Z,101180.88
2017-08-18T06:45:55.901Z,101187.00
2017-08-18T06:48:23.704Z,101187.08
2017-08-18T06:50:51.570Z,101188.44
2017-08-18T06:53:19.295Z,101183.80
2017-08-18T06:55:47.161Z,101192.17
2017-08-18T06:58:15.006Z,101188.22
2017-08-18T07:00:42.758Z,101187.61
2017-08-18T07:03:10.476Z,101182.79
2017-08-18T07:05:38.236Z,101181.30
2017-08-18T07:08:06.004Z,101175.13
2017-08-18T07:10:33.718Z,101179.71
2017-08-18T07:13:01.468Z,101173.64
2017-08-18T07:15:29.200Z,101178.30
2017-08-18T07:17:56.966Z,101173.45
2017-08-18T07:20:24.690Z,101169.14
2017-08-18T07:22:52.472Z,101173.47
2017-08-18T07:25:20.188Z,101167.76
2017-08-18T07:27:47.973Z,101175.81
2017-08-18T07:30:15.702Z,101174.84
2017-08-18T07:32:43.477Z,101175.45
2017-08-18T07:35:11.747Z,101159.63
2017-08-18T07:37:39.690Z,101162.33
2017-08-18T07:40:07.381Z,101165.58
2017-08-18T07:42:35.091Z,101152.64
2017-08-18T07:45:02.899Z,101144.34
2017-08-18T07:47:30.636Z,101147.09
2017-08-18T07:49:58.417Z,101150.80
2017-08-18T07:52:26.139Z,101154.28
2017-08-18T07:54:53.894Z,101158.17
2017-08-18T07:57:21.632Z,101151.38
2017-08-18T07:59:49.423Z,101147.95
2017-08-18T08:02:17.172Z,101148.27
2017-08-18T08:04:44.932Z,101149.88
2017-08-18T08:07:12.634Z,101153.55
2017-08-18T08:09:40.361Z,101160.00
2017-08-18T08:12:08.113Z,101152.94
2017-08-18T08:14:35.846Z,101152.89
2017-08-18T08:17:03.601Z,101147.28
2017-08-18T08:19:31.351Z,101158.72
2017-08-18T08:21:59.121Z,101158.07
2017-08-18T08:24:26.818Z,101167.11
2017-08-18T08:26:54.535Z,101160.53
2017-08-18T08:29:22.268Z,101165.45
2017-08-18T08:31:50.038Z,101160.58
2017-08-18T08:34:17.752Z,101161.00
2017-08-18T08:36:45.470Z,101156.82
2017-08-18T08:39:13.238Z,101164.20
2017-08-18T08:41:40.984Z,101164.09
2017-08-18T08:44:08.703Z,101156.98
2017-08-18T08:46:36.421Z,101152.61
2017-08-18T08:49:04.176Z,101149.19
2017-08-18T08:51:31.966Z,101140.14
2017-08-18T08:53:59.713Z,101139.50
2017-08-18T08:56:27.528Z,101140.84
2017-08-18T08:58:55.291Z,101137.58
2017-08-18T09:01:23.009Z,101137.83
2017-08-18T09:03:50.786Z,101127.89
2017-08-18T09:06:18.572Z,101130.84
2017-08-18T09:08:46.333Z,101123.16
2017-08-18T09:11:14.106Z,101117.47
2017-08-18T09:13:41.834Z,101120.47
2017-08-18T09:16:09.584Z,101108.84
2017-08-18T09:18:37.343Z,101100.73
2017-08-18T09:21:05.116Z,101100.92
2017-08-18T09:23:32.840Z,101101.92
2017-08-18T09:26:00.720Z,101102.70
2017-08-18T09:28:28.555Z,101110.79
2017-08-18T09:30:56.388Z,101114.17
2017-08-18T09:33:24.220Z,101112.62
2017-08-18T09:35:52.122Z,101113.53
2017-08-18T09:38:19.992Z,101108.94
2017-08-18T09:40:47.936Z,101100.03
2017-08-18T09:43:15.810Z,101104.66
2017-08-18T09:45:43.661Z,101100.94
2017-08-18T09:48:23.174Z,101090.55
2017-08-18T09:51:02.584Z,101095.05
2017-08-18T09:56:45.992Z,101086.04
2017-08-18T09:59:13.999Z,101081.59
2017-08-18T10:01:41.718Z,101073.50
2017-08-18T10:04:09.588Z,101074.52
2017-08-18T10:06:37.427Z,101070.82
2017-08-18T10:09:05.463Z,101067.59
2017-08-18T10:11:33.295Z,101069.43
2017-08-18T10:14:01.258Z,101073.99
2017-08-18T10:16:29.110Z,101091.47
2017-08-18T10:18:57.004Z,101089.39
2017-08-18T10:21:24.918Z,101076.34
2017-08-18T10:23:52.640Z,101070.72
2017-08-18T10:26:20.558Z,101069.33
2017-08-18T10:28:48.453Z,101059.66
2017-08-18T10:31:16.319Z,101050.59
2017-08-18T10:33:44.222Z,101046.94
2017-08-18T10:36:12.133Z,101047.14
2017-08-18T10:38:39.958Z,101065.77
2017-08-18T10:41:07.715Z,101067.41
2017-08-18T10:43:35.443Z,101070.02
2017-08-18T10:46:03.216Z,101069.27
2017-08-18T10:48:30.984Z,101061.16
2017-08-18T10:50:58.770Z,101066.33
2017-08-18T10:53:26.589Z,101060.45
2017-08-18T10:55:54.472Z,101056.79
2017-08-18T10:58:22.373Z,101054.33
2017-08-18T11:03:33.232Z,101047.93
2017-08-18T11:06:01.131Z,101051.41
2017-08-18T11:08:29.066Z,101045.80
2017-08-18T11:10:56.927Z,101045.98
2017-08-18T11:13:24.839Z,101038.25
2017-08-18T11:15:52.689Z,101034.20
2017-08-18T11:18:20.521Z,101033.59
2017-08-18T11:20:48.370Z,101038.05
2017-08-18T11:23:16.282Z,101034.52
2017-08-18T11:25:44.149Z,101041.55
2017-08-18T11:28:12.159Z,101047.80
2017-08-18T11:30:40.006Z,101049.63
2017-08-18T11:33:07.932Z,101043.34
2017-08-18T11:35:35.800Z,101046.00
2017-08-18T11:38:03.664Z,101042.52
2017-08-18T11:40:31.540Z,101042.75
2017-08-18T11:42:59.509Z,101040.31
2017-08-18T11:45:27.391Z,101043.72
2017-08-18T11:47:55.283Z,101056.50
2017-08-18T11:50:23.135Z,101056.41
2017-08-18T11:52:50.943Z,101052.70
2017-08-18T11:55:18.836Z,101046.02
2017-08-18T11:57:46.682Z,101054.65
2017-08-18T12:00:14.667Z,101046.44
2017-08-18T12:02:42.529Z,101052.06
2017-08-18T12:05:10.481Z,101055.20
2017-08-18T12:07:38.293Z,101057.36
2017-08-18T12:10:06.254Z,101061.27
2017-08-18T12:12:34.069Z,101057.98
2017-08-18T12:15:02.038Z,101057.37
2017-08-18T12:17:29.766Z,101055.72
2017-08-18T12:19:57.477Z,101048.05
2017-08-18T12:22:25.363Z,101042.45
2017-08-18T12:24:53.212Z,101031.17
2017-08-18T12:27:21.118Z,101021.55
2017-08-18T12:29:48.999Z,101019.77
2017-08-18T12:32:16.935Z,101018.95
2017-08-18T12:34:44.785Z,101016.99
2017-08-18T12:37:12.745Z,101021.79
2017-08-18T12:39:40.652Z,101031.83
2017-08-18T12:42:08.574Z,101039.84
2017-08-18T12:44:36.483Z,101044.17
2017-08-18T12:47:04.356Z,101038.74
2017-08-18T12:49:32.126Z,101035.30
2017-08-18T12:51:59.884Z,101026.16
2017-08-18T12:54:27.764Z,101023.98
2017-08-18T12:56:55.677Z,101006.33
2017-08-18T12:59:23.548Z,100996.31
2017-08-18T13:01:51.383Z,101000.06
2017-08-18T13:04:19.254Z,101002.53
2017-08-18T13:06:47.102Z,100993.16
2017-08-18T13:09:15.031Z,100976.67
2017-08-18T13:11:43.300Z,100969.40
2017-08-18T13:14:11.076Z,100976.47
2017-08-18T13:16:39.158Z,100970.42
2017-08-18T13:19:07.105Z,100961.16
2017-08-18T13:21:34.958Z,100961.22
2017-08-18T13:24:02.883Z,100964.67
2017-08-18T13:26:30.714Z,100959.42
2017-08-18T13:28:58.415Z,100960.64
2017-08-18T13:31:26.313Z,100961.42
2017-08-18T13:33:56.007Z,100962.37
2017-08-18T13:36:23.981Z,100962.83
2017-08-18T13:38:51.851Z,100967.30
2017-08-18T13:41:19.667Z,100971.87
2017-08-18T13:43:47.550Z,100971.99
2017-08-18T13:46:15.487Z,100975.66
2017-08-18T13:48:43.222Z,100975.19
2017-08-18T13:51:11.003Z,100970.42
2017-08-18T13:53:38.792Z,100962.00
2017-08-18T13:56:06.560Z,100966.45
2017-08-18T13:58:34.285Z,100954.15
2017-08-18T14:01:02.016Z,100947.56
2017-08-18T14:03:29.786Z,100935.69
2017-08-18T14:05:57.592Z,100935.09
2017-08-18T14:08:25.543Z,100933.60
2017-08-18T14:10:53.262Z,100930.14
2017-08-18T14:13:21.013Z,100932.69
2017-08-18T14:15:48.729Z,100928.02
2017-08-18T14:18:16.465Z,100931.81
2017-08-18T14:20:44.157Z,100935.77
2017-08-18T14:23:11.908Z,100936.48
2017-08-18T14:25:45.200Z,100938.80
2017-08-18T14:28:12.976Z,100960.59
2017-08-18T14:30:40.678Z,100955.84
2017-08-18T14:33:08.398Z,100960.05
2017-08-18T14:35:36.181Z,100965.11
2017-08-18T14:38:03.896Z,100966.89
2017-08-18T14:40:31.654Z,100967.55
2017-08-18T14:42:59.391Z,100956.77
2017-08-18T14:45:27.166Z,100958.00
2017-08-18T14:47:54.955Z,100954.11
2017-08-18T14:50:22.717Z,100947.55
2017-08-18T14:52:50.472Z,100937.95
2017-08-18T14:55:18.219Z,100938.06
2017-08-18T14:57:45.926Z,100930.76
2017-08-18T15:00:13.668Z,100926.62
2017-08-18T15:02:41.389Z,100928.30
2017-08-18T15:05:09.137Z,100920.84
2017-08-18T15:07:36.839Z,100915.95
2017-08-18T15:10:04.527Z,100918.31
2017-08-18T15:12:32.304Z,100914.23
2017-08-18T15:15:00.204Z,100910.72
2017-08-18T15:17:28.345Z,100908.30
2017-08-18T15:19:56.141Z,100907.12
2017-08-18T15:22:24.102Z,100907.59
2017-08-18T15:24:51.973Z,100904.19
2017-08-18T15:27:19.741Z,100906.68
2017-08-18T15:29:47.440Z,100892.58
2017-08-18T15:32:15.217Z,100886.34
2017-08-18T15:34:43.062Z,100882.46
2017-08-18T15:37:11.000Z,100883.10
2017-08-18T15:39:38.835Z,100877.57
2017-08-18T15:42:06.780Z,100868.58
2017-08-18T15:44:34.674Z,100868.56
2017-08-18T15:47:02.538Z,100858.01
2017-08-18T15:49:30.430Z,100862.03
2017-08-18T15:51:58.273Z,100865.92
2017-08-18T15:54:26.233Z,100865.27
2017-08-18T15:56:54.057Z,100861.37
2017-08-18T15:59:21.990Z,100852.38
2017-08-18T16:01:49.864Z,100857.04
2017-08-18T16:04:17.755Z,100855.53
2017-08-18T16:06:45.668Z,100852.70
2017-08-18T16:09:13.558Z,100853.91
2017-08-18T16:11:41.392Z,100852.66
2017-08-18T16:14:09.166Z,100851.77
2017-08-18T16:16:37.057Z,100841.77
2017-08-18T16:19:04.797Z,100841.55
2017-08-18T16:21:32.633Z,100838.36
2017-08-18T16:24:00.361Z,100839.66
2017-08-18T16:26:28.251Z,100836.80
2017-08-18T16:28:56.141Z,100836.45
2017-08-18T16:31:24.022Z,100827.14
2017-08-18T16:33:51.888Z,100828.81
2017-08-18T16:36:19.818Z,100834.88
2017-08-18T16:38:47.646Z,100835.03
2017-08-18T16:41:15.584Z,100835.32
2017-08-18T16:43:43.418Z,100835.88
2017-08-18T16:46:11.337Z,100833.22
2017-08-18T16:48:39.164Z,100838.42
2017-08-18T16:51:07.112Z,100829.52
2017-08-18T16:53:34.970Z,100829.14
2017-08-18T16:56:02.873Z,100831.98
2017-08-18T16:58:30.596Z,100829.75
2017-08-18T17:00:58.396Z,100835.14
2017-08-18T17:03:26.238Z,100837.50
2017-08-18T17:05:54.042Z,100827.34
2017-08-18T17:08:21.930Z,100827.75
2017-08-18T17:10:49.658Z,100820.91
2017-08-18T17:13:17.440Z,100827.44
2017-08-18T17:15:45.259Z,100825.10
2017-08-18T17:18:13.027Z,100817.90
2017-08-18T17:20:40.772Z,100829.84
2017-08-18T17:23:08.586Z,100834.13
2017-08-18T17:25:36.337Z,100836.91
2017-08-18T17:28:04.078Z,100837.22
2017-08-18T17:30:31.834Z,100836.84
2017-08-18T17:32:59.646Z,100839.00
2017-08-18T17:35:27.428Z,100841.29
2017-08-18T17:37:55.220Z,100846.79
2017-08-18T17:40:22.968Z,100846.08
2017-08-18T17:42:50.752Z,100837.33
2017-08-18T17:45:18.593Z,100838.66
2017-08-18T17:47:46.376Z,100841.42
2017-08-18T17:50:14.249Z,100837.92
2017-08-18T17:52:42.029Z,100836.42
2017-08-18T17:55:09.746Z,100835.91
2017-08-18T17:57:37.589Z,100834.45
2017-08-18T18:00:05.406Z,100829.31
2017-08-18T18:02:33.281Z,100833.92
2017-08-18T18:05:01.091Z,100836.69
2017-08-18T18:07:28.933Z,100843.71
2017-08-18T18:09:56.814Z,100848.11
2017-08-18T18:12:24.653Z,100851.44
2017-08-18T18:14:52.469Z,100857.40
2017-08-18T18:17:20.314Z,100855.94
2017-08-18T18:19:48.085Z,100858.69
2017-08-18T18:22:15.864Z,100862.47
2017-08-18T18:24:43.641Z,100864.78
2017-08-18T18:27:11.591Z,100865.73
2017-08-18T18:29:39.488Z,100866.72
2017-08-18T18:32:07.349Z,100865.66
2017-08-18T18:34:35.188Z,100855.34
2017-08-18T18:37:02.981Z,100862.55
2017-08-18T18:39:30.832Z,100859.47
2017-08-18T18:41:58.561Z,100850.53
2017-08-18T18:44:26.403Z,100853.30
2017-08-18T18:46:54.197Z,100862.16
2017-08-18T18:49:21.993Z,100858.91
2017-08-18T18:51:49.844Z,100859.06
2017-08-18T18:54:17.657Z,100854.80
2017-08-18T18:56:45.477Z,100854.33
2017-08-18T18:59:13.247Z,100851.30
2017-08-18T19:01:41.072Z,100850.05
2017-08-18T19:04:08.872Z,100841.49
2017-08-18T19:06:36.694Z,100833.37
2017-08-18T19:09:04.508Z,100828.83
2017-08-18T19:11:32.345Z,100835.25
2017-08-18T19:14:00.133Z,100837.40
2017-08-18T19:16:27.977Z,100832.08
2017-08-18T19:18:55.677Z,100835.05
2017-08-18T19:21:23.487Z,100834.80
2017-08-18T19:23:51.273Z,100839.18
2017-08-18T19:26:19.076Z,100845.62
2017-08-18T19:28:46.993Z,100852.65
2017-08-18T19:31:14.798Z,100853.83
2017-08-18T19:33:42.640Z,100850.95
2017-08-18T19:36:10.425Z,100844.66
2017-08-18T19:38:38.241Z,100837.34
2017-08-18T19:41:06.056Z,100827.61
2017-08-18T19:43:33.920Z,100801.95
2017-08-18T19:46:01.716Z,100795.66
2017-08-18T19:48:29.531Z,100804.45
2017-08-18T19:50:57.312Z,100797.05
2017-08-18T19:53:25.155Z,100787.23
2017-08-18T19:55:52.964Z,100785.98
2017-08-18T19:58:20.801Z,100796.58
2017-08-18T20:00:48.604Z,100796.30
2017-08-18T20:03:16.394Z,100800.05
2017-08-18T20:05:44.221Z,100804.84
2017-08-18T20:08:11.997Z,100798.70
2017-08-18T20:10:39.840Z,100797.26
2017-08-18T20:13:07.594Z,100791.17
2017-08-18T20:15:35.353Z,100796.37
2017-08-18T20:18:03.083Z,100795.96
2017-08-18T20:20:30.856Z,100795.11
2017-08-18T20:22:58.559Z,100800.92
2017-08-18T20:25:26.377Z,100799.86
2017-08-18T20:27:54.108Z,100808.15
2017-08-18T20:30:21.881Z,100810.55
2017-08-18T20:32:49.596Z,100821.22
2017-08-18T20:35:17.297Z,100828.44
2017-08-18T20:37:45.072Z,100843.33
2017-08-18T20:40:12.768Z,100865.89
2017-08-18T20:42:40.529Z,100864.48
2017-08-18T20:45:08.251Z,100867.06
2017-08-18T20:47:36.002Z,100864.80
2017-08-18T20:50:03.739Z,100862.56
2017-08-18T20:52:31.513Z,100866.79
2017-08-18T20:54:59.204Z,100867.58
2017-08-18T20:57:26.986Z,100871.98
2017-08-18T20:59:54.679Z,100872.16
2017-08-18T21:02:22.409Z,100873.80
2017-08-18T21:04:50.164Z,100875.21
2017-08-18T21:07:17.871Z,100883.43
2017-08-18T21:09:45.642Z,100889.86
2017-08-18T21:12:13.356Z,100895.98
2017-08-18T21:14:41.112Z,100894.78
2017-08-18T21:17:08.827Z,100899.36
2017-08-18T21:19:36.605Z,100910.02
2017-08-18T21:22:04.318Z,100917.20
2017-08-18T21:24:32.033Z,100915.95
2017-08-18T21:26:59.860Z,100904.65
2017-08-18T21:29:27.553Z,100907.43
2017-08-18T21:31:55.327Z,100900.94
2017-08-18T21:34:23.041Z,100904.16
2017-08-18T21:36:50.782Z,100895.02
2017-08-18T21:39:18.495Z,100892.20
2017-08-18T21:41:46.225Z,100888.70
2017-08-18T21:44:13.938Z,100881.63
2017-08-18T21:46:41.692Z,100891.03
2017-08-18T21:49:09.372Z,100884.33
2017-08-18T21:51:37.217Z,100883.89
2017-08-18T21:54:04.999Z,100879.80
2017-08-18T21:56:32.733Z,100872.92
2017-08-18T21:59:00.511Z,100869.62
2017-08-18T22:01:28.277Z,100865.70
2017-08-18T22:03:56.062Z,100855.67
2017-08-18T22:06:23.760Z,100857.02
2017-08-18T22:08:51.549Z,100857.45
2017-08-18T22:11:19.287Z,100853.61
2017-08-18T22:13:47.081Z,100853.50
2017-08-18T22:16:14.788Z,100853.42
2017-08-18T22:18:42.587Z,100857.58
2017-08-18T22:21:10.452Z,100851.50
2017-08-18T22:23:38.224Z,100857.17
2017-08-18T22:26:05.996Z,100857.37
2017-08-18T22:28:33.818Z,100861.02
2017-08-18T22:31:01.588Z,100859.95
2017-08-18T22:33:29.373Z,100854.69
2017-08-18T22:35:57.193Z,100866.12
2017-08-18T22:38:24.973Z,100872.95
2017-08-18T22:40:52.825Z,100865.84
2017-08-18T22:43:20.519Z,100858.15
2017-08-18T22:45:48.305Z,100856.26
2017-08-18T22:48:16.137Z,100862.30
2017-08-18T22:50:43.937Z,100870.70
2017-08-18T22:53:11.765Z,100872.48
2017-08-18T22:55:39.467Z,100866.08
2017-08-18T22:58:07.285Z,100859.75
2017-08-18T23:00:35.070Z,100864.31
2017-08-18T23:03:02.905Z,100867.67
2017-08-18T23:05:30.730Z,100865.98
2017-08-18T23:07:58.517Z,100876.95
2017-08-18T23:10:26.333Z,100871.00
2017-08-18T23:12:54.130Z,100874.16
2017-08-18T23:15:21.880Z,100867.95
2017-08-18T23:17:49.650Z,100870.48
2017-08-18T23:20:17.490Z,100874.42
2017-08-18T23:22:45.269Z,100877.15
2017-08-18T23:25:13.094Z,100882.66
2017-08-18T23:27:40.836Z,100877.84
2017-08-18T23:30:08.634Z,100877.87
2017-08-18T23:32:36.484Z,100880.83
2017-08-18T23:35:04.264Z,100879.46
2017-08-18T23:37:32.112Z,100877.11
2017-08-18T23:39:59.904Z,100874.34
2017-08-18T23:42:27.735Z,100873.36
2017-08-18T23:44:55.540Z,100869.42
2017-08-18T23:47:23.387Z,100876.91
2017-08-18T23:49:51.176Z,100875.34
2017-08-18T23:52:18.951Z,100867.97
2017-08-18T23:54:46.784Z,100864.87
2017-08-18T23:57:14.567Z,100872.62
2017-08-18T23:59:42.346Z,100875.48
