createdAt,value
2023-05-21T00:00:42.783Z,101390.77
2023-05-21T00:03:31.207Z,101389.46
2023-05-21T00:06:01.775Z,101388.84
2023-05-21T00:08:30.721Z,101390.41
2023-05-21T00:10:59.005Z,101389.05
2023-05-21T00:13:27.238Z,101389.09
2023-05-21T00:15:55.696Z,101390.43
2023-05-21T00:18:25.591Z,101386.38
2023-05-21T00:20:54.873Z,101389.77
2023-05-21T00:23:23.430Z,101388.86
2023-05-21T00:25:53.468Z,101385.13
2023-05-21T00:28:22.292Z,101388.66
2023-05-21T00:30:51.414Z,101387.91
2023-05-21T00:33:22.246Z,101391.17
2023-05-21T00:35:50.622Z,101390.55
2023-05-21T00:38:19.326Z,101388.16
2023-05-21T00:40:48.007Z,101388.75
2023-05-21T00:43:16.692Z,101382.41
2023-05-21T00:45:46.817Z,101387.05
2023-05-21T00:48:16.124Z,101386.21
2023-05-21T00:50:45.146Z,101387.55
2023-05-21T00:53:15.500Z,101390.34
2023-05-21T00:55:44.275Z,101389.06
2023-05-21T00:58:13.062Z,101387.70
2023-05-21T01:00:41.964Z,101388.56
2023-05-21T01:03:11.269Z,101390.91
2023-05-21T01:05:39.729Z,101393.15
2023-05-21T01:08:10.507Z,101387.14
2023-05-21T01:10:38.947Z,101389.75
2023-05-21T01:13:07.641Z,101387.98
2023-05-21T01:15:38.158Z,101387.05
2023-05-21T01:18:07.862Z,101386.98
2023-05-21T01:20:37.761Z,101385.09
2023-05-21T01:23:06.838Z,101386.28
2023-05-21T01:25:35.946Z,101384.23
2023-05-21T01:28:04.971Z,101379.26
2023-05-21T01:30:34.111Z,101380.71
2023-05-21T01:33:15.684Z,101382.58
2023-05-21T01:35:54.459Z,101377.70
2023-05-21T01:38:42.841Z,101377.02
2023-05-21T01:41:12.886Z,101375.94
2023-05-21T01:43:44.543Z,101373.00
2023-05-21T01:46:18.052Z,101375.67
2023-05-21T01:48:48.780Z,101380.95
2023-05-21T01:51:17.273Z,101380.84
2023-05-21T01:53:45.658Z,101384.25
2023-05-21T01:56:16.171Z,101382.48
2023-05-21T01:58:44.777Z,101381.33
2023-05-21T02:01:13.266Z,101382.31
2023-05-21T02:03:41.680Z,101376.16
2023-05-21T02:06:10.349Z,101376.45
2023-05-21T02:08:38.834Z,101376.59
2023-05-21T02:11:07.238Z,101376.81
2023-05-21T02:13:42.714Z,101380.01
2023-05-21T02:16:14.769Z,101378.39
2023-05-21T02:18:43.802Z,101379.05
2023-05-21T02:21:12.840Z,101378.10
2023-05-21T02:23:42.779Z,101384.62
2023-05-21T02:26:11.341Z,101378.58
2023-05-21T02:28:40.757Z,101381.68
2023-05-21T02:31:09.444Z,101379.61
2023-05-21T02:33:41.007Z,101379.05
2023-05-21T02:36:13.384Z,101381.42
2023-05-21T02:38:45.572Z,101376.23
2023-05-21T02:41:14.064Z,101380.02
2023-05-21T02:43:42.453Z,101379.52
2023-05-21T02:46:11.647Z,101385.52
2023-05-21T02:48:40.405Z,101389.52
2023-05-21T02:51:09.205Z,101393.99
2023-05-21T02:53:37.609Z,101393.52
2023-05-21T02:56:06.379Z,101399.52
2023-05-21T02:58:34.761Z,101398.98
2023-05-21T03:01:03.166Z,101399.94
2023-05-21T03:03:32.634Z,101405.20
2023-05-21T03:06:01.048Z,101404.89
2023-05-21T03:08:29.643Z,101400.33
2023-05-21T03:10:58.165Z,101402.94
2023-05-21T03:13:26.501Z,101398.61
2023-05-21T03:15:56.420Z,101399.98
2023-05-21T03:18:24.835Z,101396.66
2023-05-21T03:20:54.211Z,101395.39
2023-05-21T03:23:22.604Z,101397.52
2023-05-21T03:25:51.490Z,101396.27
2023-05-21T03:28:20.594Z,101398.88
2023-05-21T03:30:51.238Z,101402.03
2023-05-21T03:33:39.677Z,101407.16
2023-05-21T03:36:18.789Z,101412.80
2023-05-21T03:38:47.185Z,101410.93
2023-05-21T03:41:15.821Z,101406.98
2023-05-21T03:43:46.201Z,101407.27
2023-05-21T03:46:14.797Z,101404.52
2023-05-21T03:49:07.127Z,101403.82
2023-05-21T03:51:38.476Z,101406.19
2023-05-21T03:54:06.970Z,101404.59
2023-05-21T03:56:39.255Z,101413.02
2023-05-21T03:59:07.540Z,101413.84
2023-05-21T04:01:36.946Z,101417.66
2023-05-21T04:04:06.161Z,101414.27
2023-05-21T04:06:34.821Z,101417.86
2023-05-21T04:09:02.983Z,101419.89
2023-05-21T04:11:31.707Z,101419.70
2023-05-21T04:13:59.987Z,101419.06
2023-05-21T04:16:28.644Z,101412.33
2023-05-21T04:18:57.153Z,101412.34
2023-05-21T04:21:27.484Z,101415.48
2023-05-21T04:23:57.817Z,101412.69
2023-05-21T04:26:35.553Z,101412.36
2023-05-21T04:29:05.229Z,101414.11
2023-05-21T04:31:34.496Z,101413.48
2023-05-21T04:34:03.765Z,101416.23
2023-05-21T04:36:34.068Z,101416.01
2023-05-21T04:39:02.768Z,101414.60
2023-05-21T04:41:31.860Z,101415.77
2023-05-21T04:44:01.256Z,101417.91
2023-05-21T04:46:31.504Z,101411.83
2023-05-21T04:49:06.150Z,101406.96
2023-05-21T04:51:34.609Z,101404.39
2023-05-21T04:54:04.184Z,101403.20
2023-05-21T04:56:32.500Z,101405.70
2023-05-21T04:59:05.641Z,101408.89
2023-05-21T05:01:35.552Z,101410.26
2023-05-21T05:04:04.677Z,101411.85
2023-05-21T05:06:33.214Z,101411.59
2023-05-21T05:09:01.587Z,101407.50
2023-05-21T05:11:30.177Z,101401.76
2023-05-21T05:13:59.406Z,101398.42
2023-05-21T05:16:29.769Z,101396.59
2023-05-21T05:18:58.569Z,101398.06
2023-05-21T05:21:28.316Z,101401.04
2023-05-21T05:23:57.476Z,101400.34
2023-05-21T05:26:28.703Z,101403.67
2023-05-21T05:28:57.670Z,101406.03
2023-05-21T05:31:26.447Z,101402.79
2023-05-21T05:33:55.571Z,101397.85
2023-05-21T05:36:25.379Z,101394.02
2023-05-21T05:38:53.867Z,101389.35
2023-05-21T05:41:23.280Z,101394.64
2023-05-21T05:43:51.863Z,101396.60
2023-05-21T05:46:22.292Z,101398.88
2023-05-21T05:48:52.423Z,101401.15
2023-05-21T05:51:20.966Z,101399.98
2023-05-21T05:53:49.399Z,101398.94
2023-05-21T05:56:17.703Z,101398.02
2023-05-21T05:58:46.273Z,101395.14
2023-05-21T06:01:16.702Z,101391.98
2023-05-21T06:03:45.390Z,101388.81
2023-05-21T06:06:17.268Z,101387.38
2023-05-21T06:08:46.554Z,101389.82
2023-05-21T06:11:17.337Z,101394.84
2023-05-21T06:13:46.327Z,101398.17
2023-05-21T06:16:16.292Z,101397.80
2023-05-21T06:18:44.839Z,101394.25
2023-05-21T06:21:13.389Z,101390.84
2023-05-21T06:23:42.718Z,101384.09
2023-05-21T06:26:11.627Z,101379.80
2023-05-21T06:28:40.117Z,101375.48
2023-05-21T06:31:09.996Z,101371.80
2023-05-21T06:33:39.626Z,101369.34
2023-05-21T06:36:08.706Z,101367.67
2023-05-21T06:38:37.026Z,101363.38
2023-05-21T06:41:05.478Z,101364.24
2023-05-21T06:43:52.722Z,101356.30
2023-05-21T06:46:53.559Z,101355.51
2023-05-21T06:49:22.151Z,101356.84
2023-05-21T06:51:50.826Z,101353.92
2023-05-21T06:54:19.290Z,101351.51
2023-05-21T06:56:47.773Z,101350.53
2023-05-21T06:59:18.839Z,101346.19
2023-05-21T07:01:47.283Z,101343.64
2023-05-21T07:04:16.008Z,101345.91
2023-05-21T07:06:44.992Z,101345.70
2023-05-21T07:09:13.381Z,101342.77
2023-05-21T07:11:42.219Z,101340.80
2023-05-21T07:14:11.575Z,101339.67
2023-05-21T07:16:40.010Z,101337.98
2023-05-21T07:19:09.397Z,101334.48
2023-05-21T07:21:37.853Z,101341.33
2023-05-21T07:24:07.977Z,101339.31
2023-05-21T07:26:39.434Z,101341.33
2023-05-21T07:29:08.466Z,101338.28
2023-05-21T07:31:37.306Z,101341.77
2023-05-21T07:34:05.919Z,101340.11
2023-05-21T07:36:34.621Z,101336.36
2023-05-21T07:39:03.915Z,101331.13
2023-05-21T07:41:33.201Z,101328.25
2023-05-21T07:44:02.526Z,101331.77
2023-05-21T07:46:33.174Z,101335.76
2023-05-21T07:49:02.172Z,101331.41
2023-05-21T07:51:34.067Z,101332.45
2023-05-21T07:54:02.483Z,101327.67
2023-05-21T07:56:34.381Z,101330.16
2023-05-21T07:59:02.973Z,101328.70
2023-05-21T08:01:37.707Z,101324.25
2023-05-21T08:04:07.106Z,101322.16
2023-05-21T08:06:37.844Z,101322.38
2023-05-21T08:09:07.152Z,101321.98
2023-05-21T08:11:36.246Z,101322.09
2023-05-21T08:14:04.848Z,101321.52
2023-05-21T08:16:33.560Z,101319.81
2023-05-21T08:19:02.836Z,101326.27
2023-05-21T08:21:33.064Z,101319.21
2023-05-21T08:24:03.224Z,101318.17
2023-05-21T08:26:31.779Z,101317.20
2023-05-21T08:29:00.190Z,101317.29
2023-05-21T08:31:28.924Z,101316.05
2023-05-21T08:33:57.562Z,101312.64
2023-05-21T08:36:38.424Z,101312.44
2023-05-21T08:39:17.745Z,101316.66
2023-05-21T08:41:50.126Z,101310.16
2023-05-21T08:44:25.155Z,101311.15
2023-05-21T08:46:55.165Z,101308.54
2023-05-21T08:49:27.570Z,101308.06
2023-05-21T08:51:58.933Z,101308.63
2023-05-21T08:54:28.197Z,101304.73
2023-05-21T08:56:58.531Z,101307.16
2023-05-21T08:59:29.724Z,101303.97
2023-05-21T09:02:00.313Z,101302.48
2023-05-21T09:04:36.480Z,101300.38
2023-05-21T09:07:05.709Z,101296.34
2023-05-21T09:10:10.076Z,101287.88
2023-05-21T09:12:38.382Z,101291.40
2023-05-21T09:15:07.969Z,101287.36
2023-05-21T09:17:39.922Z,101291.44
2023-05-21T09:20:29.876Z,101286.64
2023-05-21T09:23:06.918Z,101288.07
2023-05-21T09:25:38.042Z,101287.67
2023-05-21T09:28:15.605Z,101284.69
2023-05-21T09:30:54.387Z,101281.02
2023-05-21T09:33:27.622Z,101279.79
2023-05-21T09:35:56.880Z,101280.27
2023-05-21T09:38:27.200Z,101274.84
2023-05-21T09:40:57.395Z,101272.29
2023-05-21T09:43:26.248Z,101267.52
2023-05-21T09:45:58.970Z,101271.43
2023-05-21T09:48:41.068Z,101273.08
2023-05-21T09:51:20.724Z,101269.06
2023-05-21T09:53:51.923Z,101262.89
2023-05-21T09:56:32.028Z,101266.05
2023-05-21T09:59:06.987Z,101259.29
2023-05-21T10:01:36.253Z,101260.63
2023-05-21T10:04:08.462Z,101258.81
2023-05-21T10:06:48.137Z,101257.23
2023-05-21T10:09:19.575Z,101256.48
2023-05-21T10:11:51.928Z,101253.64
2023-05-21T10:14:22.738Z,101247.61
2023-05-21T10:16:54.335Z,101250.70
2023-05-21T10:19:25.017Z,101248.86
2023-05-21T10:21:54.689Z,101248.40
2023-05-21T10:24:24.853Z,101248.55
2023-05-21T10:26:53.834Z,101247.71
2023-05-21T10:29:23.524Z,101244.92
2023-05-21T10:31:52.969Z,101245.45
2023-05-21T10:34:23.839Z,101250.50
2023-05-21T10:36:55.047Z,101245.77
2023-05-21T10:39:25.826Z,101237.81
2023-05-21T10:42:23.551Z,101237.98
2023-05-21T10:45:08.488Z,101239.49
2023-05-21T10:48:02.094Z,101237.00
2023-05-21T10:50:49.993Z,101232.41
2023-05-21T10:53:43.007Z,101228.52
2023-05-21T10:56:17.018Z,101230.48
2023-05-21T10:59:04.444Z,101233.16
2023-05-21T11:01:36.820Z,101227.91
2023-05-21T11:04:06.446Z,101223.20
2023-05-21T11:06:34.720Z,101216.12
2023-05-21T11:09:13.784Z,101223.59
2023-05-21T11:11:43.101Z,101224.55
2023-05-21T11:14:31.995Z,101226.04
2023-05-21T11:17:01.499Z,101227.65
2023-05-21T11:19:36.410Z,101228.70
2023-05-21T11:22:24.090Z,101226.45
2023-05-21T11:24:56.895Z,101221.55
2023-05-21T11:27:34.755Z,101216.09
2023-05-21T11:30:15.103Z,101220.46
2023-05-21T11:33:14.204Z,101218.06
2023-05-21T11:35:45.439Z,101215.95
2023-05-21T11:38:13.828Z,101215.31
2023-05-21T11:41:05.862Z,101213.82
2023-05-21T11:43:36.497Z,101209.46
2023-05-21T11:46:09.995Z,101204.77
2023-05-21T11:48:39.505Z,101197.64
2023-05-21T11:51:07.997Z,101192.31
2023-05-21T11:53:39.544Z,101196.66
2023-05-21T11:56:09.997Z,101197.31
2023-05-21T11:58:42.963Z,101199.92
2023-05-21T12:01:22.542Z,101200.50
2023-05-21T12:03:51.221Z,101198.42
2023-05-21T12:06:26.577Z,101184.52
2023-05-21T12:08:58.506Z,101181.19
2023-05-21T12:11:27.706Z,101182.93
2023-05-21T12:13:56.776Z,101183.25
2023-05-21T12:16:25.557Z,101179.75
2023-05-21T12:18:55.021Z,101179.96
2023-05-21T12:21:23.389Z,101178.80
2023-05-21T12:23:52.026Z,101180.77
2023-05-21T12:26:21.950Z,101176.32
2023-05-21T12:28:50.808Z,101177.34
2023-05-21T12:31:19.923Z,101173.91
2023-05-21T12:33:50.214Z,101171.05
2023-05-21T12:36:34.377Z,101162.65
2023-05-21T12:39:02.655Z,101163.95
2023-05-21T12:41:30.871Z,101162.61
2023-05-21T12:43:59.628Z,101164.54
2023-05-21T12:46:28.494Z,101160.73
2023-05-21T12:48:57.019Z,101154.61
2023-05-21T12:51:25.605Z,101154.09
2023-05-21T12:53:53.772Z,101154.31
2023-05-21T12:56:22.700Z,101149.42
2023-05-21T12:58:51.402Z,101143.59
2023-05-21T13:01:21.953Z,101144.22
2023-05-21T13:03:51.359Z,101148.93
2023-05-21T13:06:19.697Z,101151.77
2023-05-21T13:08:48.081Z,101149.43
2023-05-21T13:11:16.360Z,101149.73
2023-05-21T13:13:44.584Z,101146.37
2023-05-21T13:16:12.801Z,101140.80
2023-05-21T13:18:41.406Z,101136.06
2023-05-21T13:21:10.001Z,101136.75
2023-05-21T13:23:38.632Z,101132.44
2023-05-21T13:26:07.690Z,101129.89
2023-05-21T13:28:37.172Z,101129.98
2023-05-21T13:31:05.890Z,101130.25
2023-05-21T13:33:34.518Z,101124.61
2023-05-21T13:36:02.982Z,101130.83
2023-05-21T13:38:31.251Z,101126.26
2023-05-21T13:40:59.761Z,101126.27
2023-05-21T13:43:28.535Z,101119.33
2023-05-21T13:45:57.166Z,101113.70
2023-05-21T13:48:25.701Z,101111.34
2023-05-21T13:50:56.872Z,101107.36
2023-05-21T13:53:25.346Z,101116.98
2023-05-21T13:55:53.632Z,101122.36
2023-05-21T13:58:21.731Z,101115.58
2023-05-21T14:00:50.329Z,101115.14
2023-05-21T14:03:18.783Z,101113.88
2023-05-21T14:05:48.577Z,101111.68
2023-05-21T14:08:20.165Z,101110.95
2023-05-21T14:10:48.328Z,101112.41
2023-05-21T14:13:20.102Z,101110.05
2023-05-21T14:15:48.743Z,101106.00
2023-05-21T14:18:17.060Z,101106.50
2023-05-21T14:20:45.309Z,101103.92
2023-05-21T14:23:13.772Z,101098.59
2023-05-21T14:25:43.015Z,101096.54
2023-05-21T14:28:11.740Z,101093.64
2023-05-21T14:30:40.317Z,101091.56
2023-05-21T14:33:08.717Z,101091.54
2023-05-21T14:35:37.536Z,101078.73
2023-05-21T14:38:05.966Z,101080.93
2023-05-21T14:40:34.164Z,101081.70
2023-05-21T14:43:02.839Z,101079.15
2023-05-21T14:45:33.397Z,101077.80
2023-05-21T14:48:08.676Z,101072.53
2023-05-21T14:50:41.301Z,101068.58
2023-05-21T14:53:11.764Z,101066.91
2023-05-21T14:55:40.047Z,101066.32
2023-05-21T14:58:08.830Z,101059.39
2023-05-21T15:00:38.160Z,101060.27
2023-05-21T15:03:07.228Z,101057.07
2023-05-21T15:05:36.248Z,101052.89
2023-05-21T15:08:06.166Z,101051.23
2023-05-21T15:10:34.337Z,101050.30
2023-05-21T15:13:02.805Z,101050.73
2023-05-21T15:15:31.184Z,101045.19
2023-05-21T15:17:59.393Z,101047.42
2023-05-21T15:20:27.905Z,101043.19
2023-05-21T15:23:15.374Z,101044.35
2023-05-21T15:25:46.065Z,101044.16
2023-05-21T15:28:14.622Z,101045.65
2023-05-21T15:30:43.292Z,101042.30
2023-05-21T15:33:11.795Z,101040.67
2023-05-21T15:35:41.223Z,101041.37
2023-05-21T15:38:09.733Z,101043.67
2023-05-21T15:40:41.479Z,101044.03
2023-05-21T15:43:10.044Z,101042.95
2023-05-21T15:45:38.875Z,101045.42
2023-05-21T15:48:08.062Z,101041.70
2023-05-21T15:50:36.518Z,101043.11
2023-05-21T15:53:05.316Z,101045.65
2023-05-21T15:55:34.047Z,101053.40
2023-05-21T15:58:03.832Z,101053.01
2023-05-21T16:00:32.304Z,101053.19
2023-05-21T16:03:00.753Z,101056.73
2023-05-21T16:05:29.577Z,101056.48
2023-05-21T16:07:57.777Z,101055.83
2023-05-21T16:10:26.048Z,101054.80
2023-05-21T16:12:54.256Z,101053.84
2023-05-21T16:15:22.985Z,101056.17
2023-05-21T16:17:51.302Z,101053.86
2023-05-21T16:20:22.216Z,101051.70
2023-05-21T16:22:51.447Z,101056.17
2023-05-21T16:25:20.326Z,101059.17
2023-05-21T16:27:49.341Z,101063.67
2023-05-21T16:30:17.936Z,101065.52
2023-05-21T16:32:46.147Z,101065.55
2023-05-21T16:35:14.598Z,101066.77
2023-05-21T16:37:42.990Z,101066.65
2023-05-21T16:40:12.378Z,101073.22
2023-05-21T16:42:40.641Z,101072.14
2023-05-21T16:45:09.536Z,101075.71
2023-05-21T16:47:37.776Z,101072.08
2023-05-21T16:50:06.898Z,101068.64
2023-05-21T16:52:35.134Z,101072.41
2023-05-21T16:55:03.659Z,101073.92
2023-05-21T16:57:32.101Z,101072.74
2023-05-21T17:00:02.051Z,101077.30
2023-05-21T17:02:31.471Z,101075.80
2023-05-21T17:04:59.823Z,101073.97
2023-05-21T17:07:27.995Z,101073.13
2023-05-21T17:09:56.379Z,101079.29
2023-05-21T17:12:29.266Z,101080.85
2023-05-21T17:15:01.337Z,101081.96
2023-05-21T17:17:30.410Z,101084.67
2023-05-21T17:19:59.238Z,101089.69
2023-05-21T17:22:28.127Z,101092.41
2023-05-21T17:24:56.541Z,101093.11
2023-05-21T17:27:25.469Z,101094.45
2023-05-21T17:29:53.675Z,101095.56
2023-05-21T17:32:21.882Z,101097.34
2023-05-21T17:34:50.154Z,101098.16
2023-05-21T17:37:18.638Z,101101.09
2023-05-21T17:39:47.152Z,101102.27
2023-05-21T17:42:17.228Z,101103.83
2023-05-21T17:44:45.559Z,101102.60
2023-05-21T17:47:14.459Z,101110.98
2023-05-21T17:49:45.485Z,101107.29
2023-05-21T17:52:14.105Z,101107.20
2023-05-21T17:54:42.654Z,101110.22
2023-05-21T17:57:10.940Z,101113.41
2023-05-21T17:59:41.501Z,101113.19
2023-05-21T18:02:09.851Z,101114.49
2023-05-21T18:04:38.595Z,101118.22
2023-05-21T18:07:10.044Z,101122.19
2023-05-21T18:09:38.390Z,101129.86
2023-05-21T18:12:07.638Z,101129.34
2023-05-21T18:14:36.144Z,101132.86
2023-05-21T18:17:07.228Z,101135.05
2023-05-21T18:19:35.822Z,101133.00
2023-05-21T18:22:05.625Z,101135.52
2023-05-21T18:24:34.334Z,101136.34
2023-05-21T18:27:02.814Z,101141.49
2023-05-21T18:29:31.322Z,101141.62
2023-05-21T18:32:00.060Z,101141.10
2023-05-21T18:34:28.467Z,101144.23
2023-05-21T18:36:58.925Z,101143.15
2023-05-21T18:39:28.317Z,101138.80
2023-05-21T18:44:27.951Z,101142.29
2023-05-21T18:46:58.027Z,101146.61
2023-05-21T18:49:26.766Z,101145.96
2023-05-21T18:51:55.253Z,101146.39
2023-05-21T18:54:23.719Z,101144.29
2023-05-21T18:56:52.328Z,101153.26
2023-05-21T18:59:20.525Z,101153.66
2023-05-21T19:01:48.706Z,101152.92
2023-05-21T19:04:19.417Z,101153.29
2023-05-21T19:06:47.801Z,101154.21
2023-05-21T19:09:18.354Z,101155.64
2023-05-21T19:11:47.239Z,101157.52
2023-05-21T19:14:15.761Z,101158.44
2023-05-21T19:16:43.917Z,101156.20
2023-05-21T19:19:12.593Z,101160.64
2023-05-21T19:21:41.048Z,101156.20
2023-05-21T19:24:10.395Z,101157.39
2023-05-21T19:26:39.255Z,101151.83
2023-05-21T19:29:09.820Z,101155.82
2023-05-21T19:31:39.221Z,101155.14
2023-05-21T19:34:11.026Z,101154.83
2023-05-21T19:36:52.434Z,101159.11
2023-05-21T19:39:25.059Z,101155.05
2023-05-21T19:41:53.819Z,101154.05
2023-05-21T19:44:21.977Z,101150.91
2023-05-21T19:46:51.647Z,101152.02
2023-05-21T19:49:20.132Z,101156.80
2023-05-21T19:51:49.669Z,101162.10
2023-05-21T19:54:18.861Z,101160.66
2023-05-21T19:56:47.539Z,101166.20
2023-05-21T19:59:16.026Z,101163.21
2023-05-21T20:01:45.156Z,101167.20
2023-05-21T20:04:14.029Z,101168.70
2023-05-21T20:06:42.539Z,101168.41
2023-05-21T20:09:13.440Z,101172.45
2023-05-21T20:11:42.553Z,101174.30
2023-05-21T20:14:11.234Z,101174.90
2023-05-21T20:16:39.760Z,101173.11
2023-05-21T20:19:10.876Z,101172.40
2023-05-21T20:21:39.788Z,101179.54
2023-05-21T20:24:09.068Z,101182.02
2023-05-21T20:26:37.462Z,101182.77
2023-05-21T20:29:08.109Z,101188.21
2023-05-21T20:31:37.141Z,101186.98
2023-05-21T20:34:07.851Z,101189.42
2023-05-21T20:36:37.132Z,101195.63
2023-05-21T20:39:06.476Z,101196.06
2023-05-21T20:41:37.918Z,101194.01
2023-05-21T20:44:06.890Z,101197.73
2023-05-21T20:46:38.971Z,101196.70
2023-05-21T20:49:07.951Z,101192.83
2023-05-21T20:51:36.349Z,101194.58
2023-05-21T20:54:04.818Z,101195.55
2023-05-21T20:56:42.100Z,101198.34
2023-05-21T20:59:12.262Z,101202.61
2023-05-21T21:01:41.499Z,101199.65
2023-05-21T21:04:10.243Z,101203.27
2023-05-21T21:06:40.566Z,101201.50
2023-05-21T21:09:08.948Z,101201.88
2023-05-21T21:11:37.533Z,101207.11
2023-05-21T21:14:06.046Z,101203.06
2023-05-21T21:16:34.546Z,101206.84
2023-05-21T21:19:03.311Z,101211.98
2023-05-21T21:21:32.012Z,101212.10
2023-05-21T21:24:00.824Z,101215.81
2023-05-21T21:26:29.273Z,101215.66
2023-05-21T21:28:59.190Z,101219.04
2023-05-21T21:31:27.987Z,101221.96
2023-05-21T21:33:56.419Z,101217.67
2023-05-21T21:36:25.062Z,101220.05
2023-05-21T21:38:53.192Z,101220.38
2023-05-21T21:41:22.047Z,101217.79
2023-05-21T21:43:51.746Z,101217.41
2023-05-21T21:46:20.156Z,101218.57
2023-05-21T21:48:49.441Z,101221.91
2023-05-21T21:51:17.926Z,101221.00
2023-05-21T21:53:46.315Z,101221.64
2023-05-21T21:56:14.704Z,101222.95
2023-05-21T21:58:43.280Z,101224.67
2023-05-21T22:01:11.702Z,101223.02
2023-05-21T22:03:40.112Z,101224.15
2023-05-21T22:06:08.548Z,101222.40
2023-05-21T22:08:36.828Z,101212.40
2023-05-21T22:11:05.170Z,101216.77
2023-05-21T22:13:34.557Z,101213.71
2023-05-21T22:16:03.213Z,101211.73
2023-05-21T22:18:39.654Z,101206.02
2023-05-21T22:21:10.652Z,101214.66
2023-05-21T22:23:40.044Z,101211.17
2023-05-21T22:26:09.619Z,101217.53
2023-05-21T22:28:38.229Z,101213.20
2023-05-21T22:31:07.315Z,101211.48
2023-05-21T22:33:36.943Z,101207.91
2023-05-21T22:36:05.987Z,101209.82
2023-05-21T22:38:34.226Z,101206.35
2023-05-21T22:41:02.435Z,101203.43
2023-05-21T22:43:31.309Z,101206.54
2023-05-21T22:45:59.823Z,101203.82
2023-05-21T22:48:31.047Z,101202.29
2023-05-21T22:51:01.822Z,101206.10
2023-05-21T22:53:32.210Z,101202.52
2023-05-21T22:56:01.174Z,101206.80
2023-05-21T22:58:29.421Z,101212.11
2023-05-21T23:00:58.295Z,101212.46
2023-05-21T23:03:27.079Z,101219.38
2023-05-21T23:05:55.252Z,101221.14
2023-05-21T23:08:23.570Z,101220.62
2023-05-21T23:10:52.028Z,101215.07
2023-05-21T23:13:20.648Z,101213.05
2023-05-21T23:15:48.886Z,101213.09
2023-05-21T23:18:19.542Z,101216.17
2023-05-21T23:20:48.082Z,101213.61
2023-05-21T23:23:16.637Z,101206.62
2023-05-21T23:25:45.721Z,101211.20
2023-05-21T23:28:14.297Z,101205.91
2023-05-21T23:30:42.958Z,101207.60
2023-05-21T23:33:11.536Z,101207.58
2023-05-21T23:35:39.969Z,101207.77
2023-05-21T23:38:08.180Z,101209.02
2023-05-21T23:40:37.555Z,101211.61
2023-05-21T23:43:06.271Z,101212.36
2023-05-21T23:45:34.719Z,101211.05
2023-05-21T23:48:05.790Z,101209.10
2023-05-21T23:50:34.162Z,101211.17
2023-05-21T23:53:02.571Z,101215.12
2023-05-21T23:55:30.928Z,101214.65
2023-05-21T23:57:59.014Z,101210.28
