createdAt,value
2019-03-17T00:00:07.928Z,91.12
2019-03-17T00:02:36.444Z,91.04
2019-03-17T00:05:06.142Z,90.83
2019-03-17T00:07:34.646Z,90.65
2019-03-17T00:10:03.125Z,90.64
2019-03-17T00:12:31.777Z,89.97
2019-03-17T00:15:05.665Z,90.14
2019-03-17T00:17:30.568Z,89.52
2019-03-17T00:20:01.768Z,89.64
2019-03-17T00:22:30.274Z,89.55
2019-03-17T00:25:09.332Z,89.33
2019-03-17T00:27:31.925Z,89.15
2019-03-17T00:30:00.523Z,88.62
2019-03-17T00:32:28.980Z,88.50
2019-03-17T00:34:57.446Z,88.29
2019-03-17T00:37:25.941Z,88.21
2019-03-17T00:39:54.456Z,87.88
2019-03-17T00:42:22.935Z,87.78
2019-03-17T00:44:51.430Z,87.60
2019-03-17T00:47:19.903Z,87.42
2019-03-17T00:49:48.504Z,87.47
2019-03-17T00:52:17.018Z,87.74
2019-03-17T00:54:45.501Z,87.59
2019-03-17T00:57:13.997Z,87.27
2019-03-17T00:59:42.564Z,87.26
2019-03-17T01:02:11.057Z,86.82
2019-03-17T01:04:39.622Z,86.63
2019-03-17T01:07:08.107Z,86.70
2019-03-17T01:09:36.590Z,86.22
2019-03-17T01:12:05.252Z,86.04
2019-03-17T01:14:33.729Z,85.88
2019-03-17T01:17:02.229Z,85.79
2019-03-17T01:19:30.688Z,85.72
2019-03-17T01:21:59.219Z,85.59
2019-03-17T01:24:27.685Z,85.00
2019-03-17T01:26:56.237Z,85.19
2019-03-17T01:29:24.749Z,85.14
2019-03-17T01:31:53.214Z,85.11
2019-03-17T01:34:21.712Z,84.74
2019-03-17T01:36:50.176Z,84.17
2019-03-17T01:39:20.311Z,84.29
2019-03-17T01:41:48.797Z,84.30
2019-03-17T01:44:17.306Z,83.99
2019-03-17T01:46:45.767Z,84.49
2019-03-17T01:49:14.261Z,84.31
2019-03-17T01:51:42.724Z,84.06
2019-03-17T01:54:11.252Z,84.50
2019-03-17T01:56:39.706Z,84.34
2019-03-17T01:59:08.186Z,83.72
2019-03-17T02:01:37.897Z,83.92
2019-03-17T02:04:06.380Z,83.58
2019-03-17T02:06:34.918Z,83.94
2019-03-17T02:09:04.052Z,83.50
2019-03-17T02:11:32.501Z,83.80
2019-03-17T02:14:01.023Z,83.85
2019-03-17T02:16:29.475Z,83.64
2019-03-17T02:18:57.946Z,83.24
2019-03-17T02:21:26.422Z,83.30
2019-03-17T02:23:54.910Z,83.30
2019-03-17T02:26:23.401Z,82.65
2019-03-17T02:28:51.906Z,83.14
2019-03-17T02:31:20.381Z,82.79
2019-03-17T02:33:49.041Z,82.23
2019-03-17T02:36:17.531Z,82.34
2019-03-17T02:38:46.107Z,81.69
2019-03-17T02:41:14.628Z,81.68
2019-03-17T02:43:43.174Z,81.01
2019-03-17T02:46:11.648Z,81.67
2019-03-17T02:48:40.140Z,81.46
2019-03-17T02:51:08.607Z,81.41
2019-03-17T02:53:37.176Z,81.43
2019-03-17T02:56:05.675Z,80.87
2019-03-17T02:58:34.166Z,80.00
2019-03-17T03:01:02.652Z,80.43
2019-03-17T03:03:31.139Z,80.73
2019-03-17T03:05:59.600Z,79.50
2019-03-17T03:08:28.114Z,80.07
2019-03-17T03:10:56.562Z,80.75
2019-03-17T03:13:25.062Z,80.24
2019-03-17T03:15:53.721Z,79.86
2019-03-17T03:18:22.223Z,80.00
2019-03-17T03:20:50.707Z,80.34
2019-03-17T03:23:19.196Z,80.16
2019-03-17T03:25:47.669Z,79.67
2019-03-17T03:28:16.149Z,79.75
2019-03-17T03:30:44.640Z,79.26
2019-03-17T03:33:13.135Z,79.30
2019-03-17T03:35:41.566Z,79.18
2019-03-17T03:38:10.046Z,79.24
2019-03-17T03:40:38.560Z,79.16
2019-03-17T03:43:07.075Z,78.63
2019-03-17T03:45:35.546Z,78.81
2019-03-17T03:48:04.030Z,79.32
2019-03-17T03:50:32.484Z,78.79
2019-03-17T03:53:00.966Z,78.96
2019-03-17T03:55:29.420Z,79.26
2019-03-17T03:57:57.884Z,79.27
2019-03-17T04:00:26.383Z,78.90
2019-03-17T04:02:54.863Z,79.16
2019-03-17T04:05:23.395Z,79.10
2019-03-17T04:07:51.860Z,79.26
2019-03-17T04:10:20.341Z,79.37
2019-03-17T04:12:48.817Z,79.40
2019-03-17T04:15:17.306Z,79.20
2019-03-17T04:17:45.960Z,79.58
2019-03-17T04:20:14.507Z,79.65
2019-03-17T04:22:43.052Z,79.59
2019-03-17T04:25:13.572Z,79.65
2019-03-17T04:27:42.110Z,79.60
2019-03-17T04:30:11.342Z,79.70
2019-03-17T04:32:39.839Z,79.98
2019-03-17T04:35:08.507Z,79.80
2019-03-17T04:37:36.960Z,79.86
2019-03-17T04:40:07.574Z,79.66
2019-03-17T04:42:36.037Z,79.97
2019-03-17T04:45:05.982Z,80.09
2019-03-17T04:47:34.452Z,80.05
2019-03-17T04:50:02.938Z,80.13
2019-03-17T04:52:31.417Z,79.96
2019-03-17T04:54:59.908Z,80.04
2019-03-17T04:57:28.382Z,80.17
2019-03-17T04:59:56.870Z,80.13
2019-03-17T05:02:25.339Z,80.14
2019-03-17T05:04:53.837Z,80.13
2019-03-17T05:07:22.302Z,80.21
2019-03-17T05:09:50.885Z,80.31
2019-03-17T05:12:19.340Z,80.33
2019-03-17T05:14:47.830Z,80.47
2019-03-17T05:17:16.300Z,80.35
2019-03-17T05:19:44.800Z,80.31
2019-03-17T05:22:13.271Z,80.29
2019-03-17T05:24:41.758Z,80.24
2019-03-17T05:27:10.229Z,80.38
2019-03-17T05:29:38.713Z,80.17
2019-03-17T05:32:07.185Z,80.23
2019-03-17T05:34:35.708Z,80.18
2019-03-17T05:37:06.663Z,80.10
2019-03-17T05:39:34.400Z,79.93
2019-03-17T05:42:02.918Z,79.90
2019-03-17T05:44:31.388Z,80.09
2019-03-17T05:46:59.851Z,79.96
2019-03-17T05:49:28.327Z,79.85
2019-03-17T05:51:56.789Z,80.03
2019-03-17T05:54:25.272Z,80.00
2019-03-17T05:56:53.721Z,79.95
2019-03-17T05:59:22.209Z,79.61
2019-03-17T06:01:50.654Z,79.52
2019-03-17T06:04:19.155Z,79.26
2019-03-17T06:06:47.597Z,79.24
2019-03-17T06:09:16.080Z,79.24
2019-03-17T06:11:44.539Z,79.42
2019-03-17T06:14:13.018Z,78.73
2019-03-17T06:16:41.473Z,78.95
2019-03-17T06:19:09.955Z,78.11
2019-03-17T06:21:38.435Z,78.52
2019-03-17T06:24:06.916Z,78.65
2019-03-17T06:26:35.358Z,78.37
2019-03-17T06:29:03.932Z,78.65
2019-03-17T06:31:32.429Z,78.26
2019-03-17T06:34:00.908Z,77.86
2019-03-17T06:36:29.395Z,77.44
2019-03-17T06:38:57.869Z,78.04
2019-03-17T06:41:26.357Z,77.27
2019-03-17T06:43:54.804Z,77.69
2019-03-17T06:46:23.286Z,77.01
2019-03-17T06:48:51.817Z,77.91
2019-03-17T06:51:20.299Z,77.66
2019-03-17T06:53:56.455Z,77.70
2019-03-17T06:56:18.991Z,77.75
2019-03-17T06:58:47.472Z,77.29
2019-03-17T07:01:15.949Z,77.66
2019-03-17T07:03:44.414Z,77.71
2019-03-17T07:06:12.926Z,77.30
2019-03-17T07:08:41.405Z,77.34
2019-03-17T07:11:11.155Z,77.77
2019-03-17T07:13:39.856Z,76.84
2019-03-17T07:16:08.338Z,77.22
2019-03-17T07:18:36.802Z,76.93
2019-03-17T07:21:05.275Z,75.96
2019-03-17T07:23:34.407Z,77.17
2019-03-17T07:26:03.144Z,76.35
2019-03-17T07:28:31.610Z,75.78
2019-03-17T07:31:00.107Z,76.81
2019-03-17T07:33:28.571Z,76.17
2019-03-17T07:35:57.068Z,76.28
2019-03-17T07:38:25.535Z,76.77
2019-03-17T07:40:54.036Z,76.40
2019-03-17T07:43:22.509Z,75.95
2019-03-17T07:45:51.013Z,76.22
2019-03-17T07:48:19.474Z,75.74
2019-03-17T07:50:47.962Z,75.50
2019-03-17T07:53:16.434Z,74.68
2019-03-17T07:55:44.915Z,73.27
2019-03-17T07:58:13.397Z,73.25
2019-03-17T08:00:41.902Z,72.06
2019-03-17T08:03:10.457Z,72.31
2019-03-17T08:05:38.966Z,68.89
2019-03-17T08:08:09.636Z,69.56
2019-03-17T08:10:37.671Z,68.42
2019-03-17T08:13:06.224Z,67.61
2019-03-17T08:15:34.814Z,65.73
2019-03-17T08:18:03.277Z,65.28
2019-03-17T08:20:31.790Z,67.59
2019-03-17T08:23:00.262Z,65.20
2019-03-17T08:25:28.737Z,64.60
2019-03-17T08:27:57.254Z,62.46
2019-03-17T08:30:25.724Z,61.43
2019-03-17T08:32:54.222Z,62.01
2019-03-17T08:35:22.669Z,61.68
2019-03-17T08:37:51.157Z,62.35
2019-03-17T08:40:19.819Z,61.42
2019-03-17T08:42:48.323Z,63.61
2019-03-17T08:45:16.796Z,61.94
2019-03-17T08:47:57.226Z,61.26
2019-03-17T08:50:15.757Z,63.58
2019-03-17T08:52:44.252Z,63.59
2019-03-17T08:55:12.959Z,60.57
2019-03-17T08:57:41.521Z,60.07
2019-03-17T09:00:13.048Z,62.07
2019-03-17T09:02:41.523Z,61.40
2019-03-17T09:05:10.131Z,62.70
2019-03-17T09:07:38.617Z,58.52
2019-03-17T09:10:10.404Z,58.28
2019-03-17T09:12:38.896Z,59.55
2019-03-17T09:15:07.774Z,56.08
2019-03-17T09:17:36.440Z,53.04
2019-03-17T09:20:07.785Z,57.42
2019-03-17T09:22:36.337Z,57.81
2019-03-17T09:25:05.740Z,55.70
2019-03-17T09:27:34.242Z,55.92
2019-03-17T09:30:02.725Z,57.76
2019-03-17T09:32:31.498Z,55.35
2019-03-17T09:34:59.971Z,55.21
2019-03-17T09:37:28.455Z,59.51
2019-03-17T09:39:56.938Z,58.22
2019-03-17T09:42:25.420Z,56.04
2019-03-17T09:44:53.926Z,59.63
2019-03-17T09:47:22.793Z,54.77
2019-03-17T09:49:51.224Z,57.78
2019-03-17T09:52:19.709Z,57.20
2019-03-17T09:54:48.198Z,57.77
2019-03-17T09:57:16.724Z,56.65
2019-03-17T09:59:45.201Z,56.00
2019-03-17T10:02:13.682Z,54.39
2019-03-17T10:04:42.217Z,53.42
2019-03-17T10:07:10.723Z,52.89
2019-03-17T10:09:39.185Z,53.85
2019-03-17T10:12:07.657Z,51.47
2019-03-17T10:14:36.145Z,54.57
2019-03-17T10:17:04.626Z,53.82
2019-03-17T10:19:33.134Z,53.31
2019-03-17T10:22:01.569Z,54.08
2019-03-17T10:24:30.048Z,53.44
2019-03-17T10:26:58.554Z,54.96
2019-03-17T10:29:27.048Z,55.59
2019-03-17T10:31:55.527Z,55.51
2019-03-17T10:34:24.031Z,55.29
2019-03-17T10:36:52.489Z,55.71
2019-03-17T10:39:21.054Z,56.24
2019-03-17T10:41:49.520Z,56.25
2019-03-17T10:44:18.003Z,56.55
2019-03-17T10:46:46.553Z,56.69
2019-03-17T10:49:15.068Z,56.68
2019-03-17T10:51:43.546Z,56.95
2019-03-17T10:54:14.844Z,56.93
2019-03-17T10:56:42.297Z,56.80
2019-03-17T10:59:10.801Z,56.96
2019-03-17T11:01:39.265Z,57.00
2019-03-17T11:04:07.770Z,56.90
2019-03-17T11:06:36.277Z,57.39
2019-03-17T11:09:06.088Z,57.12
2019-03-17T11:11:34.568Z,56.85
2019-03-17T11:14:03.076Z,57.27
2019-03-17T11:16:31.557Z,57.50
2019-03-17T11:19:00.056Z,58.06
2019-03-17T11:21:28.524Z,58.00
2019-03-17T11:23:57.026Z,58.01
2019-03-17T11:26:25.504Z,58.10
2019-03-17T11:28:53.992Z,58.27
2019-03-17T11:31:22.464Z,58.49
2019-03-17T11:33:51.124Z,58.13
2019-03-17T11:36:19.625Z,58.09
2019-03-17T11:38:48.114Z,58.09
2019-03-17T11:41:16.593Z,58.35
2019-03-17T11:43:45.134Z,58.29
2019-03-17T11:46:13.580Z,58.32
2019-03-17T11:48:42.079Z,58.94
2019-03-17T11:51:10.538Z,58.90
2019-03-17T11:53:39.028Z,59.27
2019-03-17T11:56:07.493Z,59.88
2019-03-17T11:58:36.056Z,59.46
2019-03-17T12:01:04.553Z,60.04
2019-03-17T12:03:33.045Z,60.33
2019-03-17T12:06:01.517Z,59.76
2019-03-17T12:08:30.006Z,60.84
2019-03-17T12:10:58.507Z,60.54
2019-03-17T12:13:27.002Z,60.62
2019-03-17T12:15:55.466Z,60.51
2019-03-17T12:18:23.968Z,60.43
2019-03-17T12:20:52.431Z,60.38
2019-03-17T12:23:20.972Z,61.10
2019-03-17T12:25:49.513Z,61.22
2019-03-17T12:28:18.057Z,60.46
2019-03-17T12:30:46.529Z,60.94
2019-03-17T12:33:15.019Z,60.89
2019-03-17T12:35:43.513Z,61.43
2019-03-17T12:38:11.993Z,61.22
2019-03-17T12:40:40.470Z,61.38
2019-03-17T12:43:08.943Z,61.15
2019-03-17T12:45:37.437Z,61.79
2019-03-17T12:48:05.910Z,61.97
2019-03-17T12:50:34.404Z,61.85
2019-03-17T12:53:02.878Z,62.56
2019-03-17T12:55:31.365Z,62.42
2019-03-17T12:58:00.698Z,62.77
2019-03-17T13:00:29.184Z,64.35
2019-03-17T13:02:57.662Z,65.70
2019-03-17T13:05:26.307Z,70.12
2019-03-17T13:07:54.791Z,68.95
2019-03-17T13:10:23.446Z,68.44
2019-03-17T13:12:51.949Z,71.57
2019-03-17T13:15:20.448Z,69.72
2019-03-17T13:17:48.924Z,72.36
2019-03-17T13:20:18.673Z,71.59
2019-03-17T13:22:47.126Z,69.93
2019-03-17T13:25:15.867Z,71.00
2019-03-17T13:27:44.393Z,72.67
2019-03-17T13:30:18.022Z,75.51
2019-03-17T13:32:46.555Z,75.27
2019-03-17T13:35:15.141Z,73.74
2019-03-17T13:37:43.621Z,74.58
2019-03-17T13:40:14.250Z,72.74
2019-03-17T13:42:42.738Z,75.83
2019-03-17T13:45:13.067Z,75.49
2019-03-17T13:47:41.720Z,74.77
2019-03-17T13:50:23.516Z,75.85
2019-03-17T13:52:51.999Z,74.43
2019-03-17T13:55:20.505Z,75.52
2019-03-17T13:58:06.476Z,75.47
2019-03-17T14:00:34.976Z,74.09
2019-03-17T14:03:06.294Z,77.58
2019-03-17T14:05:34.834Z,77.14
2019-03-17T14:08:03.296Z,77.47
2019-03-17T14:10:40.800Z,76.49
2019-03-17T14:13:02.004Z,78.50
2019-03-17T14:15:30.498Z,77.17
2019-03-17T14:17:58.955Z,75.91
2019-03-17T14:20:27.445Z,76.31
2019-03-17T14:22:55.892Z,76.34
2019-03-17T14:25:35.209Z,76.78
2019-03-17T14:28:03.653Z,77.01
2019-03-17T14:30:32.136Z,78.74
2019-03-17T14:33:00.657Z,78.73
2019-03-17T14:35:29.132Z,77.66
2019-03-17T14:37:57.577Z,77.55
2019-03-17T14:40:26.056Z,77.94
2019-03-17T14:42:55.603Z,77.89
2019-03-17T14:45:24.448Z,77.60
2019-03-17T14:47:52.908Z,75.95
2019-03-17T14:50:22.638Z,79.23
2019-03-17T14:52:51.089Z,77.10
2019-03-17T14:55:19.570Z,78.94
2019-03-17T14:57:48.033Z,78.36
2019-03-17T15:00:23.751Z,78.88
2019-03-17T15:02:52.220Z,78.20
2019-03-17T15:05:20.774Z,78.81
2019-03-17T15:07:49.306Z,78.52
2019-03-17T15:10:20.860Z,78.08
2019-03-17T15:12:49.330Z,77.42
2019-03-17T15:15:20.862Z,79.03
2019-03-17T15:17:49.599Z,78.68
2019-03-17T15:20:25.678Z,78.58
2019-03-17T15:22:54.155Z,77.50
2019-03-17T15:25:22.648Z,78.88
2019-03-17T15:27:51.109Z,79.07
2019-03-17T15:30:25.089Z,78.62
2019-03-17T15:32:53.545Z,78.31
2019-03-17T15:35:22.091Z,78.53
2019-03-17T15:37:50.521Z,78.66
2019-03-17T15:40:20.243Z,78.66
2019-03-17T15:42:48.722Z,77.84
2019-03-17T15:45:22.071Z,77.93
2019-03-17T15:47:50.528Z,77.71
2019-03-17T15:50:21.160Z,78.11
2019-03-17T15:52:49.644Z,77.56
2019-03-17T15:55:18.388Z,77.85
2019-03-17T15:57:47.086Z,79.16
2019-03-17T16:00:24.990Z,77.89
2019-03-17T16:02:48.248Z,77.01
2019-03-17T16:05:16.797Z,76.89
2019-03-17T16:07:45.246Z,78.57
2019-03-17T16:10:21.711Z,78.71
2019-03-17T16:12:50.176Z,77.89
2019-03-17T16:15:18.659Z,77.93
2019-03-17T16:17:47.135Z,79.01
2019-03-17T16:20:25.727Z,79.61
2019-03-17T16:22:54.257Z,78.88
2019-03-17T16:25:34.794Z,77.97
2019-03-17T16:28:03.253Z,77.64
2019-03-17T16:30:32.911Z,78.34
2019-03-17T16:33:01.367Z,78.32
2019-03-17T16:35:29.926Z,77.74
2019-03-17T16:37:58.513Z,79.79
2019-03-17T16:40:32.040Z,78.48
2019-03-17T16:43:00.596Z,79.19
2019-03-17T16:45:29.088Z,78.00
2019-03-17T16:47:57.710Z,78.00
2019-03-17T16:50:26.164Z,77.48
2019-03-17T16:52:54.649Z,78.69
2019-03-17T16:55:23.111Z,77.97
2019-03-17T16:57:51.650Z,77.55
2019-03-17T17:00:20.946Z,78.93
2019-03-17T17:02:50.014Z,78.18
2019-03-17T17:05:19.647Z,78.51
2019-03-17T17:07:48.203Z,77.82
2019-03-17T17:10:27.611Z,78.49
2019-03-17T17:12:56.422Z,78.59
2019-03-17T17:15:27.965Z,78.78
2019-03-17T17:17:56.627Z,79.91
2019-03-17T17:20:32.362Z,78.70
2019-03-17T17:23:00.835Z,78.14
2019-03-17T17:25:29.285Z,79.47
2019-03-17T17:27:57.766Z,78.01
2019-03-17T17:30:26.245Z,78.33
2019-03-17T17:32:54.723Z,79.65
2019-03-17T17:35:23.266Z,79.90
2019-03-17T17:37:51.801Z,79.62
2019-03-17T17:40:24.572Z,78.69
2019-03-17T17:42:53.081Z,77.63
2019-03-17T17:45:27.759Z,77.31
2019-03-17T17:47:56.263Z,78.09
2019-03-17T17:50:33.947Z,76.91
2019-03-17T17:53:02.439Z,77.15
2019-03-17T17:55:30.992Z,77.06
2019-03-17T17:57:59.505Z,76.17
2019-03-17T18:00:35.825Z,75.18
2019-03-17T18:03:04.675Z,74.24
2019-03-17T18:05:33.141Z,73.06
2019-03-17T18:08:01.621Z,72.30
2019-03-17T18:10:30.099Z,72.76
2019-03-17T18:12:58.565Z,72.42
2019-03-17T18:15:31.068Z,71.86
2019-03-17T18:17:59.553Z,71.81
2019-03-17T18:20:28.200Z,71.94
2019-03-17T18:22:56.749Z,72.04
2019-03-17T18:25:25.211Z,71.11
2019-03-17T18:27:53.682Z,70.91
2019-03-17T18:30:25.374Z,70.85
2019-03-17T18:32:53.924Z,71.28
2019-03-17T18:35:22.385Z,71.29
2019-03-17T18:37:51.452Z,71.22
2019-03-17T18:40:21.474Z,71.07
2019-03-17T18:42:50.027Z,70.69
2019-03-17T18:45:30.202Z,70.06
2019-03-17T18:47:58.767Z,70.33
2019-03-17T18:50:27.236Z,69.24
2019-03-17T18:52:55.727Z,69.43
2019-03-17T18:55:24.191Z,69.70
2019-03-17T18:57:52.846Z,69.58
2019-03-17T19:00:24.374Z,69.26
2019-03-17T19:02:52.868Z,69.24
2019-03-17T19:05:21.401Z,68.48
2019-03-17T19:07:49.999Z,69.11
2019-03-17T19:10:20.574Z,69.19
2019-03-17T19:12:49.395Z,69.22
2019-03-17T19:15:21.746Z,69.34
2019-03-17T19:17:50.227Z,69.55
2019-03-17T19:20:19.959Z,69.45
2019-03-17T19:22:48.500Z,69.45
2019-03-17T19:25:21.945Z,69.66
2019-03-17T19:27:50.431Z,69.73
2019-03-17T19:30:22.377Z,69.84
2019-03-17T19:32:50.876Z,70.19
2019-03-17T19:35:19.622Z,70.02
2019-03-17T19:37:48.110Z,70.39
2019-03-17T19:40:20.642Z,70.44
2019-03-17T19:42:58.722Z,70.85
2019-03-17T19:45:19.404Z,70.53
2019-03-17T19:47:47.916Z,71.06
2019-03-17T19:50:17.552Z,70.87
2019-03-17T19:52:46.036Z,71.43
2019-03-17T19:55:14.597Z,71.64
2019-03-17T19:57:43.052Z,71.25
2019-03-17T20:00:16.311Z,71.76
2019-03-17T20:02:47.373Z,71.95
2019-03-17T20:05:15.493Z,71.49
2019-03-17T20:07:43.951Z,71.97
2019-03-17T20:10:29.195Z,71.87
2019-03-17T20:13:10.420Z,72.03
2019-03-17T20:15:28.053Z,72.08
2019-03-17T20:17:56.536Z,72.30
2019-03-17T20:20:25.022Z,72.97
2019-03-17T20:22:53.472Z,73.00
2019-03-17T20:25:21.978Z,72.38
2019-03-17T20:27:50.436Z,72.26
2019-03-17T20:30:19.694Z,72.77
2019-03-17T20:32:48.185Z,72.47
2019-03-17T20:35:16.808Z,73.70
2019-03-17T20:37:45.286Z,72.58
2019-03-17T20:40:18.686Z,73.09
2019-03-17T20:42:47.137Z,73.61
2019-03-17T20:45:16.265Z,74.19
2019-03-17T20:50:19.339Z,73.94
2019-03-17T20:52:47.829Z,74.29
2019-03-17T20:55:16.319Z,73.66
2019-03-17T20:57:44.786Z,73.37
2019-03-17T21:00:17.165Z,74.08
2019-03-17T21:02:45.641Z,73.90
2019-03-17T21:05:14.521Z,74.09
2019-03-17T21:07:43.419Z,73.45
2019-03-17T21:10:13.920Z,74.08
2019-03-17T21:12:42.548Z,74.64
2019-03-17T21:15:16.967Z,74.02
2019-03-17T21:17:45.442Z,74.04
2019-03-17T21:20:15.699Z,74.79
2019-03-17T21:22:44.260Z,75.37
2019-03-17T21:25:12.914Z,75.56
2019-03-17T21:27:41.475Z,75.23
2019-03-17T21:30:15.378Z,76.11
2019-03-17T21:32:43.824Z,76.43
2019-03-17T21:35:12.510Z,74.97
2019-03-17T21:37:40.979Z,75.85
2019-03-17T21:40:12.007Z,75.43
2019-03-17T21:42:40.818Z,76.93
2019-03-17T21:45:10.796Z,75.53
2019-03-17T21:47:39.324Z,76.99
2019-03-17T21:50:15.593Z,76.01
2019-03-17T21:52:44.154Z,76.37
2019-03-17T21:55:13.883Z,76.81
2019-03-17T21:57:42.615Z,76.11
2019-03-17T22:00:14.159Z,76.65
2019-03-17T22:02:42.637Z,76.58
2019-03-17T22:05:12.729Z,76.96
2019-03-17T22:07:49.271Z,76.85
2019-03-17T22:10:13.817Z,77.61
2019-03-17T22:12:42.331Z,76.61
2019-03-17T22:15:12.758Z,76.85
2019-03-17T22:17:41.240Z,76.84
2019-03-17T22:20:12.198Z,76.30
2019-03-17T22:22:40.758Z,77.41
2019-03-17T22:25:10.566Z,76.05
2019-03-17T22:27:39.079Z,76.53
2019-03-17T22:30:16.155Z,75.98
2019-03-17T22:32:44.645Z,76.24
2019-03-17T22:35:13.166Z,76.01
2019-03-17T22:37:41.627Z,77.16
2019-03-17T22:40:12.767Z,76.95
2019-03-17T22:42:41.329Z,75.72
2019-03-17T22:45:12.459Z,75.94
2019-03-17T22:47:40.955Z,75.95
2019-03-17T22:50:14.458Z,76.19
2019-03-17T22:52:43.041Z,75.95
2019-03-17T22:55:11.845Z,76.42
2019-03-17T22:57:40.418Z,76.50
2019-03-17T23:00:36.148Z,76.23
2019-03-17T23:03:05.314Z,76.46
2019-03-17T23:05:33.789Z,76.51
2019-03-17T23:08:02.289Z,75.97
2019-03-17T23:10:30.752Z,75.93
2019-03-17T23:12:59.237Z,76.47
2019-03-17T23:15:27.688Z,75.90
2019-03-17T23:17:56.194Z,75.70
2019-03-17T23:20:24.658Z,76.15
2019-03-17T23:22:53.155Z,75.71
2019-03-17T23:25:21.818Z,76.60
2019-03-17T23:27:50.325Z,75.97
2019-03-17T23:30:20.342Z,75.89
2019-03-17T23:32:49.628Z,76.01
2019-03-17T23:35:18.465Z,76.60
2019-03-17T23:37:46.956Z,76.50
2019-03-17T23:40:16.645Z,76.23
2019-03-17T23:42:45.242Z,76.16
2019-03-17T23:45:15.435Z,76.04
2019-03-17T23:47:43.922Z,75.92
2019-03-17T23:50:14.673Z,75.59
2019-03-17T23:52:43.531Z,76.22
2019-03-17T23:55:13.405Z,75.70
2019-03-17T23:57:42.065Z,75.85
