createdAt,value
2022-08-24T00:02:07.949Z,2.22
2022-08-24T00:04:39.887Z,2.40
2022-08-24T00:07:13.819Z,2.00
2022-08-24T00:09:54.129Z,2.25
2022-08-24T00:12:20.948Z,1.83
2022-08-24T00:14:47.844Z,1.98
2022-08-24T00:17:17.148Z,1.90
2022-08-24T00:19:44.162Z,1.92
2022-08-24T00:22:10.854Z,1.88
2022-08-24T00:24:37.947Z,1.90
2022-08-24T00:27:06.531Z,1.98
2022-08-24T00:29:34.268Z,1.90
2022-08-24T00:32:01.196Z,2.08
2022-08-24T00:34:29.843Z,2.10
2022-08-24T00:36:56.658Z,1.63
2022-08-24T00:39:23.579Z,1.92
2022-08-24T00:41:51.596Z,1.90
2022-08-24T00:44:19.975Z,1.75
2022-08-24T00:47:01.718Z,2.30
2022-08-24T00:49:42.058Z,1.83
2022-08-24T00:52:19.737Z,1.80
2022-08-24T00:54:51.086Z,2.08
2022-08-24T00:57:20.626Z,1.90
2022-08-24T00:59:54.841Z,1.98
2022-08-24T01:02:26.304Z,2.13
2022-08-24T01:04:56.150Z,2.05
2022-08-24T01:07:25.538Z,2.35
2022-08-24T01:09:54.108Z,2.70
2022-08-24T01:12:22.282Z,2.17
2022-08-24T01:14:49.310Z,2.88
2022-08-24T01:17:39.004Z,2.70
2022-08-24T01:20:09.016Z,2.70
2022-08-24T01:22:45.461Z,2.70
2022-08-24T01:25:12.285Z,2.78
2022-08-24T01:27:41.428Z,2.95
2022-08-24T01:30:11.236Z,2.78
2022-08-24T01:32:39.245Z,3.10
2022-08-24T01:35:06.566Z,2.85
2022-08-24T01:37:34.317Z,3.10
2022-08-24T01:40:06.476Z,3.03
2022-08-24T01:42:34.884Z,3.20
2022-08-24T01:45:02.167Z,2.75
2022-08-24T01:47:29.332Z,2.97
2022-08-24T01:49:57.432Z,3.10
2022-08-24T01:52:29.720Z,2.90
2022-08-24T01:55:02.102Z,3.00
2022-08-24T01:57:30.132Z,2.80
2022-08-24T01:59:57.191Z,3.15
2022-08-24T02:02:30.943Z,3.03
2022-08-24T02:04:58.071Z,2.75
2022-08-24T02:07:26.255Z,2.80
2022-08-24T02:09:53.139Z,2.45
2022-08-24T02:12:20.914Z,2.70
2022-08-24T02:14:48.011Z,2.72
2022-08-24T02:17:14.995Z,2.83
2022-08-24T02:19:41.846Z,2.65
2022-08-24T02:22:08.651Z,2.95
2022-08-24T02:24:38.375Z,2.90
2022-08-24T02:27:05.657Z,3.30
2022-08-24T02:29:33.575Z,3.05
2022-08-24T02:32:00.272Z,2.92
2022-08-24T02:34:27.008Z,2.70
2022-08-24T02:36:53.771Z,3.47
2022-08-24T02:39:21.011Z,3.55
2022-08-24T02:41:50.903Z,3.03
2022-08-24T02:44:18.475Z,3.08
2022-08-24T02:46:45.230Z,3.05
2022-08-24T02:49:12.547Z,3.28
2022-08-24T02:51:45.395Z,3.30
2022-08-24T02:54:18.044Z,3.65
2022-08-24T02:56:46.390Z,3.35
2022-08-24T02:59:13.936Z,3.58
2022-08-24T03:01:41.064Z,3.67
2022-08-24T03:04:08.198Z,3.83
2022-08-24T03:06:34.879Z,3.15
2022-08-24T03:09:02.147Z,4.07
2022-08-24T03:11:29.356Z,3.53
2022-08-24T03:13:58.286Z,3.83
2022-08-24T03:16:27.258Z,3.35
2022-08-24T03:18:55.086Z,3.40
2022-08-24T03:21:22.746Z,3.90
2022-08-24T03:23:49.865Z,4.60
2022-08-24T03:26:16.630Z,3.78
2022-08-24T03:28:45.113Z,3.97
2022-08-24T03:31:13.122Z,3.92
2022-08-24T03:33:40.607Z,3.65
2022-08-24T03:36:12.355Z,3.88
2022-08-24T03:38:41.376Z,3.90
2022-08-24T03:41:08.447Z,3.90
2022-08-24T03:43:48.428Z,3.28
2022-08-24T03:46:21.351Z,3.05
2022-08-24T03:48:49.765Z,3.28
2022-08-24T03:51:23.108Z,3.65
2022-08-24T03:53:51.505Z,3.50
2022-08-24T03:56:19.981Z,2.83
2022-08-24T03:58:47.637Z,3.25
2022-08-24T04:01:15.401Z,3.60
2022-08-24T04:03:44.111Z,3.22
2022-08-24T04:06:13.546Z,3.85
2022-08-24T04:08:41.718Z,3.75
2022-08-24T04:11:17.816Z,4.05
2022-08-24T04:13:46.609Z,3.85
2022-08-24T04:16:17.166Z,4.03
2022-08-24T04:18:45.454Z,3.92
2022-08-24T04:21:30.913Z,3.90
2022-08-24T04:23:58.966Z,4.05
2022-08-24T04:26:45.629Z,3.58
2022-08-24T04:29:17.400Z,4.25
2022-08-24T04:31:49.698Z,4.30
2022-08-24T04:34:18.245Z,4.32
2022-08-24T04:36:46.041Z,4.47
2022-08-24T04:39:14.090Z,4.25
2022-08-24T04:41:53.401Z,3.80
2022-08-24T04:44:21.303Z,4.45
2022-08-24T04:46:48.047Z,4.40
2022-08-24T04:49:14.723Z,4.15
2022-08-24T04:51:41.390Z,4.40
2022-08-24T04:54:08.936Z,4.63
2022-08-24T04:56:36.549Z,4.55
2022-08-24T04:59:05.437Z,4.63
2022-08-24T05:01:33.654Z,5.35
2022-08-24T05:04:03.685Z,4.25
2022-08-24T05:06:32.634Z,4.38
2022-08-24T05:09:00.428Z,4.43
2022-08-24T05:11:28.958Z,4.53
2022-08-24T05:13:57.647Z,4.03
2022-08-24T05:16:25.908Z,4.18
2022-08-24T05:18:54.570Z,4.50
2022-08-24T05:21:23.318Z,4.05
2022-08-24T05:23:50.998Z,4.60
2022-08-24T05:26:24.238Z,4.15
2022-08-24T05:28:55.187Z,3.92
2022-08-24T05:31:24.555Z,3.83
2022-08-24T05:33:52.616Z,3.88
2022-08-24T05:36:27.276Z,4.03
2022-08-24T05:38:56.780Z,4.20
2022-08-24T05:41:24.393Z,4.43
2022-08-24T05:44:01.035Z,4.25
2022-08-24T05:46:33.464Z,4.47
2022-08-24T05:49:01.137Z,3.63
2022-08-24T05:51:33.025Z,3.78
2022-08-24T05:54:09.264Z,4.15
2022-08-24T05:56:47.983Z,4.25
2022-08-24T05:59:17.394Z,4.35
2022-08-24T06:01:45.453Z,4.00
2022-08-24T06:04:12.731Z,3.92
2022-08-24T06:06:39.478Z,4.47
2022-08-24T06:09:06.617Z,4.45
2022-08-24T06:11:39.124Z,4.55
2022-08-24T06:14:13.755Z,4.85
2022-08-24T06:16:53.134Z,4.55
2022-08-24T06:19:21.308Z,4.97
2022-08-24T06:21:50.652Z,4.90
2022-08-24T06:24:18.697Z,5.20
2022-08-24T06:27:05.207Z,4.15
2022-08-24T06:29:34.319Z,4.70
2022-08-24T06:32:18.620Z,5.38
2022-08-24T06:34:46.681Z,5.10
2022-08-24T06:37:15.135Z,5.38
2022-08-24T06:39:42.173Z,4.97
2022-08-24T06:42:10.946Z,5.03
2022-08-24T06:44:42.865Z,5.43
2022-08-24T06:47:18.634Z,5.13
2022-08-24T06:49:45.832Z,5.15
2022-08-24T06:52:12.798Z,4.82
2022-08-24T06:54:39.667Z,5.50
2022-08-24T06:57:07.566Z,5.43
2022-08-24T06:59:34.387Z,5.25
2022-08-24T07:02:01.260Z,5.72
2022-08-24T07:04:29.296Z,5.60
2022-08-24T07:07:21.855Z,5.93
2022-08-24T07:09:49.012Z,4.82
2022-08-24T07:12:15.747Z,5.25
2022-08-24T07:14:43.112Z,4.72
2022-08-24T07:17:09.902Z,4.93
2022-08-24T07:19:37.798Z,4.85
2022-08-24T07:22:06.221Z,4.43
2022-08-24T07:24:33.746Z,4.60
2022-08-24T07:27:01.340Z,4.35
2022-08-24T07:29:48.455Z,4.90
2022-08-24T07:32:16.296Z,4.43
2022-08-24T07:34:45.088Z,4.18
2022-08-24T07:37:12.218Z,4.30
2022-08-24T07:39:42.835Z,4.05
2022-08-24T07:42:15.896Z,4.53
2022-08-24T07:44:45.920Z,4.53
2022-08-24T07:47:37.119Z,4.90
2022-08-24T07:50:01.721Z,4.60
2022-08-24T07:52:29.628Z,4.03
2022-08-24T07:54:56.604Z,4.35
2022-08-24T07:57:24.224Z,3.47
2022-08-24T07:59:51.251Z,4.43
2022-08-24T08:02:18.303Z,4.20
2022-08-24T08:04:48.698Z,3.50
2022-08-24T08:07:17.397Z,3.78
2022-08-24T08:09:46.826Z,3.88
2022-08-24T08:12:13.529Z,3.97
2022-08-24T08:14:52.601Z,3.88
2022-08-24T08:17:20.138Z,3.33
2022-08-24T08:19:46.922Z,4.25
2022-08-24T08:22:32.883Z,3.75
2022-08-24T08:25:38.264Z,3.28
2022-08-24T08:28:25.291Z,3.75
2022-08-24T08:30:53.749Z,3.67
2022-08-24T08:33:20.931Z,3.40
2022-08-24T08:35:50.178Z,2.70
2022-08-24T08:38:17.231Z,3.70
2022-08-24T08:41:12.843Z,3.50
2022-08-24T08:44:04.300Z,3.00
2022-08-24T08:46:43.498Z,3.30
2022-08-24T08:49:40.876Z,3.10
2022-08-24T08:52:33.461Z,2.83
2022-08-24T08:55:39.973Z,2.25
2022-08-24T08:58:27.318Z,2.42
2022-08-24T09:01:15.187Z,2.83
2022-08-24T09:04:17.769Z,3.17
2022-08-24T09:07:34.665Z,2.30
2022-08-24T09:10:29.121Z,2.25
2022-08-24T09:13:21.882Z,2.08
2022-08-24T09:16:18.212Z,2.00
2022-08-24T09:19:26.116Z,2.00
2022-08-24T09:22:17.839Z,2.08
2022-08-24T09:24:47.419Z,1.65
2022-08-24T09:28:17.184Z,2.13
2022-08-24T09:31:15.754Z,1.52
2022-08-24T09:34:01.955Z,1.70
2022-08-24T09:36:57.297Z,1.90
2022-08-24T09:39:58.793Z,2.08
2022-08-24T09:42:55.888Z,2.75
2022-08-24T09:45:42.807Z,2.42
2022-08-24T09:48:32.178Z,2.30
2022-08-24T09:51:29.840Z,1.92
2022-08-24T09:54:03.109Z,1.92
2022-08-24T09:56:48.620Z,1.70
2022-08-24T09:59:38.109Z,1.98
2022-08-24T10:02:21.681Z,1.50
2022-08-24T10:04:55.489Z,1.40
2022-08-24T10:07:46.277Z,1.70
2022-08-24T10:10:22.038Z,1.60
2022-08-24T10:12:59.751Z,1.73
2022-08-24T10:15:38.271Z,2.20
2022-08-24T10:18:34.723Z,1.40
2022-08-24T10:21:23.087Z,1.30
2022-08-24T10:24:20.823Z,1.30
2022-08-24T10:27:11.209Z,1.20
2022-08-24T10:30:16.013Z,1.05
2022-08-24T10:33:42.924Z,1.17
2022-08-24T10:36:24.780Z,1.40
2022-08-24T10:39:30.877Z,0.88
2022-08-24T10:42:40.394Z,1.00
2022-08-24T10:45:24.965Z,0.82
2022-08-24T10:48:23.115Z,0.93
2022-08-24T10:51:27.476Z,0.90
2022-08-24T10:53:55.138Z,0.93
2022-08-24T10:56:36.037Z,0.73
2022-08-24T10:59:23.746Z,1.10
2022-08-24T11:02:12.748Z,1.00
2022-08-24T11:04:40.476Z,1.00
2022-08-24T11:07:10.284Z,0.80
2022-08-24T11:09:53.084Z,0.70
2022-08-24T11:12:43.794Z,1.02
2022-08-24T11:15:20.478Z,0.90
2022-08-24T11:18:01.865Z,0.52
2022-08-24T11:20:31.068Z,0.90
2022-08-24T11:23:07.883Z,1.00
2022-08-24T11:25:38.461Z,0.80
2022-08-24T11:28:36.492Z,0.88
2022-08-24T11:31:03.548Z,1.00
2022-08-24T11:33:34.189Z,0.95
2022-08-24T11:36:02.432Z,0.80
2022-08-24T11:38:34.319Z,1.20
2022-08-24T11:41:13.195Z,0.90
2022-08-24T11:44:17.528Z,1.50
2022-08-24T11:46:53.371Z,1.00
2022-08-24T11:49:32.755Z,1.00
2022-08-24T11:52:12.862Z,0.98
2022-08-24T11:54:51.765Z,0.90
2022-08-24T11:57:39.176Z,1.23
2022-08-24T12:00:22.756Z,0.98
2022-08-24T12:03:08.316Z,0.90
2022-08-24T12:05:42.473Z,1.20
2022-08-24T12:08:33.015Z,0.93
2022-08-24T12:11:25.710Z,0.90
2022-08-24T12:14:04.796Z,1.10
2022-08-24T12:16:46.212Z,1.10
2022-08-24T12:19:23.741Z,1.05
2022-08-24T12:22:01.979Z,0.90
2022-08-24T12:24:42.983Z,1.20
2022-08-24T12:27:15.640Z,1.08
2022-08-24T12:30:05.555Z,1.10
2022-08-24T12:32:46.332Z,0.98
2022-08-24T12:35:33.901Z,1.10
2022-08-24T12:38:22.806Z,1.10
2022-08-24T12:40:56.340Z,1.05
2022-08-24T12:43:49.196Z,1.10
2022-08-24T12:46:20.540Z,0.85
2022-08-24T12:49:06.373Z,0.95
2022-08-24T12:51:57.906Z,0.80
2022-08-24T12:55:00.655Z,1.10
2022-08-24T12:57:27.291Z,0.90
2022-08-24T13:00:02.299Z,1.10
2022-08-24T13:02:58.727Z,1.00
2022-08-24T13:05:37.573Z,1.02
2022-08-24T13:08:33.247Z,1.02
2022-08-24T13:11:05.993Z,1.45
2022-08-24T13:14:04.408Z,1.45
2022-08-24T13:16:51.292Z,1.10
2022-08-24T13:19:23.714Z,1.30
2022-08-24T13:22:00.863Z,1.13
2022-08-24T13:24:30.570Z,1.10
2022-08-24T13:27:20.353Z,1.08
2022-08-24T13:29:54.600Z,1.20
2022-08-24T13:32:36.491Z,1.30
2022-08-24T13:35:29.145Z,1.33
2022-08-24T13:38:23.868Z,1.17
2022-08-24T13:40:58.947Z,1.25
2022-08-24T13:43:53.853Z,1.02
2022-08-24T13:46:58.447Z,1.08
2022-08-24T13:49:46.268Z,1.40
2022-08-24T13:52:21.674Z,1.40
2022-08-24T13:55:26.151Z,1.38
2022-08-24T13:58:22.724Z,1.25
2022-08-24T14:01:02.415Z,1.10
2022-08-24T14:04:12.544Z,1.33
2022-08-24T14:06:55.942Z,1.10
2022-08-24T14:09:43.535Z,1.17
2022-08-24T14:12:34.754Z,1.30
2022-08-24T14:15:50.321Z,1.00
2022-08-24T14:18:38.250Z,1.10
2022-08-24T14:21:17.946Z,1.02
2022-08-24T14:24:04.230Z,1.20
2022-08-24T14:26:33.685Z,1.48
2022-08-24T14:29:31.327Z,1.30
2022-08-24T14:32:20.941Z,1.17
2022-08-24T14:35:19.901Z,1.35
2022-08-24T14:38:12.335Z,1.23
2022-08-24T14:40:58.603Z,1.27
2022-08-24T14:43:58.056Z,1.00
2022-08-24T14:47:02.388Z,1.60
2022-08-24T14:49:49.926Z,1.58
2022-08-24T14:52:17.695Z,1.45
2022-08-24T14:55:18.746Z,1.10
2022-08-24T14:57:51.506Z,1.48
2022-08-24T15:00:22.899Z,1.58
2022-08-24T15:02:55.811Z,1.40
2022-08-24T15:05:31.556Z,1.17
2022-08-24T15:08:01.243Z,1.30
2022-08-24T15:11:09.470Z,1.40
2022-08-24T15:13:42.969Z,1.17
2022-08-24T15:16:11.694Z,1.40
2022-08-24T15:18:57.787Z,1.00
2022-08-24T15:21:43.251Z,1.15
2022-08-24T15:24:19.596Z,0.88
2022-08-24T15:27:11.826Z,1.08
2022-08-24T15:29:57.823Z,1.30
2022-08-24T15:32:40.255Z,1.23
2022-08-24T15:35:07.180Z,1.20
2022-08-24T15:37:39.992Z,1.10
2022-08-24T15:40:22.118Z,1.20
2022-08-24T15:42:50.983Z,1.50
2022-08-24T15:45:20.523Z,1.20
2022-08-24T15:47:51.910Z,1.20
2022-08-24T15:50:30.407Z,1.10
2022-08-24T15:53:08.912Z,1.50
2022-08-24T15:55:41.961Z,1.20
2022-08-24T15:58:38.537Z,1.15
2022-08-24T16:01:30.097Z,1.13
2022-08-24T16:04:01.901Z,1.20
2022-08-24T16:06:32.038Z,1.08
2022-08-24T16:09:04.311Z,1.13
2022-08-24T16:11:38.235Z,1.25
2022-08-24T16:14:11.782Z,1.92
2022-08-24T16:16:42.482Z,1.30
2022-08-24T16:19:39.824Z,1.02
2022-08-24T16:22:13.140Z,1.05
2022-08-24T16:24:42.027Z,1.20
2022-08-24T16:27:16.503Z,1.30
2022-08-24T16:29:50.962Z,1.15
2022-08-24T16:32:32.536Z,0.90
2022-08-24T16:35:10.879Z,1.00
2022-08-24T16:37:39.169Z,1.33
2022-08-24T16:40:08.380Z,1.55
2022-08-24T16:42:36.344Z,1.20
2022-08-24T16:45:05.821Z,1.25
2022-08-24T16:47:32.562Z,1.13
2022-08-24T16:49:59.242Z,1.17
2022-08-24T16:52:25.956Z,1.13
2022-08-24T16:54:52.612Z,1.00
2022-08-24T16:57:22.855Z,1.17
2022-08-24T16:59:50.759Z,1.08
2022-08-24T17:02:19.501Z,1.05
2022-08-24T17:04:46.309Z,1.48
2022-08-24T17:07:26.954Z,1.00
2022-08-24T17:09:55.416Z,1.27
2022-08-24T17:12:22.811Z,1.27
2022-08-24T17:14:49.553Z,1.40
2022-08-24T17:17:21.335Z,1.15
2022-08-24T17:19:54.034Z,1.50
2022-08-24T17:22:22.769Z,1.00
2022-08-24T17:24:49.661Z,1.20
2022-08-24T17:27:17.959Z,1.15
2022-08-24T17:29:45.676Z,1.20
2022-08-24T17:32:13.174Z,1.30
2022-08-24T17:34:40.810Z,0.95
2022-08-24T17:37:08.266Z,1.08
2022-08-24T17:39:34.945Z,1.00
2022-08-24T17:42:03.446Z,1.38
2022-08-24T17:44:33.414Z,1.10
2022-08-24T17:47:03.617Z,1.17
2022-08-24T17:49:31.345Z,1.27
2022-08-24T17:51:59.188Z,1.10
2022-08-24T17:54:28.214Z,1.60
2022-08-24T17:56:55.622Z,1.30
2022-08-24T17:59:29.696Z,1.40
2022-08-24T18:02:02.120Z,1.10
2022-08-24T18:04:30.863Z,1.10
2022-08-24T18:07:00.954Z,1.40
2022-08-24T18:09:38.494Z,1.17
2022-08-24T18:12:07.197Z,1.13
2022-08-24T18:14:34.939Z,1.10
2022-08-24T18:17:05.359Z,1.73
2022-08-24T18:19:33.883Z,1.20
2022-08-24T18:22:01.773Z,1.40
2022-08-24T18:24:32.448Z,1.50
2022-08-24T18:27:10.248Z,1.27
2022-08-24T18:29:39.541Z,1.48
2022-08-24T18:32:06.690Z,1.58
2022-08-24T18:34:34.193Z,1.30
2022-08-24T18:37:01.449Z,1.33
2022-08-24T18:39:28.655Z,1.55
2022-08-24T18:41:57.336Z,1.30
2022-08-24T18:44:27.212Z,1.50
2022-08-24T18:46:57.823Z,1.90
2022-08-24T18:49:24.578Z,1.95
2022-08-24T18:51:51.651Z,1.80
2022-08-24T18:54:22.365Z,2.08
2022-08-24T18:56:49.729Z,2.70
2022-08-24T18:59:18.648Z,1.50
2022-08-24T19:02:07.125Z,1.92
2022-08-24T19:04:37.530Z,1.77
2022-08-24T19:07:04.265Z,2.10
2022-08-24T19:09:34.394Z,2.42
2022-08-24T19:12:02.841Z,2.22
2022-08-24T19:14:29.838Z,2.03
2022-08-24T19:16:56.570Z,2.08
2022-08-24T19:19:23.305Z,2.55
2022-08-24T19:21:50.405Z,1.92
2022-08-24T19:24:21.063Z,1.90
2022-08-24T19:26:47.802Z,1.95
2022-08-24T19:29:21.406Z,1.65
2022-08-24T19:31:56.566Z,2.00
2022-08-24T19:34:23.338Z,2.10
2022-08-24T19:36:51.331Z,1.90
2022-08-24T19:39:18.401Z,1.35
2022-08-24T19:41:50.362Z,1.70
2022-08-24T19:44:38.638Z,1.63
2022-08-24T19:47:07.133Z,1.88
2022-08-24T19:49:34.310Z,1.85
2022-08-24T19:52:02.452Z,1.70
2022-08-24T19:54:36.680Z,1.42
2022-08-24T19:57:25.240Z,1.75
2022-08-24T19:59:53.225Z,1.95
2022-08-24T20:02:19.955Z,1.60
2022-08-24T20:04:46.705Z,1.95
2022-08-24T20:07:16.797Z,1.85
2022-08-24T20:09:44.280Z,1.85
2022-08-24T20:12:11.554Z,1.75
2022-08-24T20:14:38.264Z,1.92
2022-08-24T20:17:05.423Z,2.90
2022-08-24T20:19:36.958Z,2.28
2022-08-24T20:22:13.294Z,2.67
2022-08-24T20:24:40.616Z,2.33
2022-08-24T20:27:07.337Z,2.20
2022-08-24T20:29:34.051Z,2.00
2022-08-24T20:32:02.484Z,1.85
2022-08-24T20:34:29.546Z,2.13
2022-08-24T20:36:57.310Z,1.88
2022-08-24T20:39:25.680Z,2.20
2022-08-24T20:41:53.627Z,1.92
2022-08-24T20:44:21.227Z,2.25
2022-08-24T20:46:50.054Z,2.60
2022-08-24T20:49:19.496Z,2.13
2022-08-24T20:51:46.294Z,1.80
2022-08-24T20:54:14.610Z,1.85
2022-08-24T20:56:43.913Z,2.10
2022-08-24T20:59:12.753Z,1.83
2022-08-24T21:01:43.623Z,1.80
2022-08-24T21:04:10.491Z,1.88
2022-08-24T21:06:38.940Z,1.77
2022-08-24T21:09:06.157Z,2.15
2022-08-24T21:11:33.384Z,1.90
2022-08-24T21:14:01.583Z,2.10
2022-08-24T21:16:28.501Z,2.15
2022-08-24T21:18:55.182Z,1.98
2022-08-24T21:21:21.848Z,2.25
2022-08-24T21:23:48.693Z,1.92
2022-08-24T21:26:21.308Z,1.88
2022-08-24T21:28:49.432Z,2.10
2022-08-24T21:31:16.713Z,1.90
2022-08-24T21:34:01.908Z,2.13
2022-08-24T21:36:31.764Z,1.80
2022-08-24T21:38:59.463Z,2.10
2022-08-24T21:41:29.197Z,1.90
2022-08-24T21:43:56.395Z,1.92
2022-08-24T21:46:31.344Z,2.28
2022-08-24T21:48:58.840Z,2.30
2022-08-24T21:51:26.258Z,1.92
2022-08-24T21:53:57.464Z,2.03
2022-08-24T21:56:30.332Z,2.30
2022-08-24T21:58:57.211Z,2.00
2022-08-24T22:01:24.035Z,1.90
2022-08-24T22:03:50.760Z,1.85
2022-08-24T22:06:17.398Z,1.73
2022-08-24T22:08:44.191Z,1.85
2022-08-24T22:11:13.605Z,2.08
2022-08-24T22:13:41.020Z,2.00
2022-08-24T22:16:08.387Z,1.90
2022-08-24T22:18:35.536Z,2.25
2022-08-24T22:21:08.095Z,1.92
2022-08-24T22:23:35.388Z,1.77
2022-08-24T22:26:03.130Z,1.92
2022-08-24T22:28:30.104Z,2.00
2022-08-24T22:30:56.840Z,2.25
2022-08-24T22:33:23.776Z,1.88
2022-08-24T22:35:51.648Z,2.60
2022-08-24T22:38:19.662Z,2.10
2022-08-24T22:40:47.063Z,2.03
2022-08-24T22:43:14.046Z,1.75
2022-08-24T22:45:40.718Z,1.65
2022-08-24T22:48:07.356Z,2.00
2022-08-24T22:50:34.072Z,2.08
2022-08-24T22:53:00.781Z,2.03
2022-08-24T22:55:32.371Z,2.00
2022-08-24T22:57:59.108Z,1.85
2022-08-24T23:00:26.806Z,1.90
2022-08-24T23:02:53.440Z,1.67
2022-08-24T23:05:20.189Z,1.83
2022-08-24T23:07:46.869Z,1.90
2022-08-24T23:10:14.845Z,1.70
2022-08-24T23:12:41.536Z,2.13
2022-08-24T23:15:08.752Z,1.50
2022-08-24T23:17:35.488Z,1.90
2022-08-24T23:20:05.678Z,1.60
2022-08-24T23:22:36.481Z,1.95
2022-08-24T23:25:04.399Z,1.67
2022-08-24T23:27:32.898Z,1.80
2022-08-24T23:30:07.041Z,1.88
2022-08-24T23:32:33.742Z,1.98
2022-08-24T23:35:00.576Z,1.83
2022-08-24T23:37:27.679Z,1.73
2022-08-24T23:39:54.418Z,1.88
2022-08-24T23:42:21.187Z,1.70
2022-08-24T23:44:47.850Z,1.70
2022-08-24T23:47:14.768Z,1.85
2022-08-24T23:49:41.663Z,1.90
2022-08-24T23:52:08.887Z,2.05
2022-08-24T23:54:52.962Z,1.70
2022-08-24T23:57:19.634Z,1.75
2022-08-24T23:59:46.287Z,1.55
