createdAt,value
2023-02-11T00:01:44.175Z,65.83
2023-02-11T00:04:10.472Z,67.12
2023-02-11T00:06:36.847Z,67.91
2023-02-11T00:09:03.739Z,67.65
2023-02-11T00:11:30.466Z,67.39
2023-02-11T00:13:57.832Z,67.71
2023-02-11T00:16:24.297Z,67.68
2023-02-11T00:18:52.916Z,67.29
2023-02-11T00:21:20.948Z,68.28
2023-02-11T00:23:47.766Z,66.82
2023-02-11T00:26:14.956Z,68.04
2023-02-11T00:28:41.303Z,68.17
2023-02-11T00:31:07.705Z,67.49
2023-02-11T00:33:34.029Z,67.11
2023-02-11T00:36:04.451Z,68.13
2023-02-11T00:38:30.877Z,68.55
2023-02-11T00:40:57.249Z,68.70
2023-02-11T00:43:23.548Z,67.78
2023-02-11T00:45:50.190Z,69.12
2023-02-11T00:48:16.760Z,67.97
2023-02-11T00:50:43.055Z,68.81
2023-02-11T00:53:09.358Z,68.06
2023-02-11T00:55:35.742Z,69.31
2023-02-11T00:58:02.024Z,69.48
2023-02-11T01:00:28.351Z,69.76
2023-02-11T01:02:54.651Z,69.14
2023-02-11T01:05:21.416Z,70.20
2023-02-11T01:07:47.762Z,69.45
2023-02-11T01:10:14.125Z,69.66
2023-02-11T01:12:40.544Z,70.48
2023-02-11T01:15:07.955Z,70.27
2023-02-11T01:17:34.769Z,70.99
2023-02-11T01:20:05.463Z,69.85
2023-02-11T01:22:31.849Z,71.34
2023-02-11T01:24:58.146Z,70.47
2023-02-11T01:27:24.417Z,69.60
2023-02-11T01:29:50.764Z,69.82
2023-02-11T01:32:17.159Z,69.31
2023-02-11T01:34:43.473Z,70.34
2023-02-11T01:37:09.779Z,70.25
2023-02-11T01:39:36.081Z,71.63
2023-02-11T01:42:02.413Z,71.53
2023-02-11T01:44:33.496Z,71.03
2023-02-11T01:47:00.509Z,71.84
2023-02-11T01:49:28.699Z,70.20
2023-02-11T01:51:58.486Z,70.34
2023-02-11T01:54:44.992Z,71.14
2023-02-11T01:57:22.287Z,69.96
2023-02-11T02:00:07.163Z,71.78
2023-02-11T02:02:39.560Z,70.24
2023-02-11T02:05:09.848Z,70.66
2023-02-11T02:07:42.742Z,71.12
2023-02-11T02:10:11.998Z,70.30
2023-02-11T02:12:38.361Z,71.87
2023-02-11T02:15:20.066Z,71.91
2023-02-11T02:17:52.611Z,70.51
2023-02-11T02:20:24.672Z,71.77
2023-02-11T02:23:11.310Z,70.81
2023-02-11T02:25:46.889Z,71.61
2023-02-11T02:28:24.087Z,72.52
2023-02-11T02:31:05.910Z,71.40
2023-02-11T02:33:45.464Z,71.65
2023-02-11T02:36:20.939Z,72.38
2023-02-11T02:38:51.537Z,71.92
2023-02-11T02:41:21.065Z,72.29
2023-02-11T02:43:51.357Z,72.53
2023-02-11T02:46:20.713Z,71.82
2023-02-11T02:48:49.543Z,72.70
2023-02-11T02:51:34.768Z,71.80
2023-02-11T02:54:01.047Z,72.63
2023-02-11T02:56:40.992Z,72.77
2023-02-11T02:59:22.185Z,72.90
2023-02-11T03:02:15.648Z,72.39
2023-02-11T03:04:48.387Z,72.11
2023-02-11T03:07:17.420Z,73.44
2023-02-11T03:09:54.749Z,73.80
2023-02-11T03:12:22.122Z,72.56
2023-02-11T03:14:51.167Z,73.63
2023-02-11T03:17:18.385Z,73.94
2023-02-11T03:19:46.378Z,72.77
2023-02-11T03:22:35.333Z,72.60
2023-02-11T03:25:02.348Z,74.13
2023-02-11T03:27:31.628Z,73.03
2023-02-11T03:30:09.773Z,74.41
2023-02-11T03:32:41.348Z,74.44
2023-02-11T03:35:11.732Z,74.36
2023-02-11T03:37:43.441Z,73.23
2023-02-11T03:40:11.821Z,74.05
2023-02-11T03:42:42.387Z,74.11
2023-02-11T03:45:10.826Z,74.98
2023-02-11T03:47:39.033Z,74.11
2023-02-11T03:50:07.962Z,75.37
2023-02-11T03:52:36.043Z,73.94
2023-02-11T03:55:05.131Z,75.04
2023-02-11T03:57:34.175Z,75.66
2023-02-11T04:00:00.605Z,74.66
2023-02-11T04:02:29.256Z,74.91
2023-02-11T04:04:55.867Z,75.30
2023-02-11T04:07:22.131Z,74.94
2023-02-11T04:09:48.488Z,74.89
2023-02-11T04:12:14.780Z,75.41
2023-02-11T04:14:41.090Z,76.44
2023-02-11T04:17:07.488Z,75.14
2023-02-11T04:19:33.792Z,75.45
2023-02-11T04:22:00.645Z,75.84
2023-02-11T04:24:27.034Z,76.73
2023-02-11T04:26:53.455Z,77.23
2023-02-11T04:29:19.729Z,77.20
2023-02-11T04:31:46.170Z,77.63
2023-02-11T04:34:12.738Z,79.22
2023-02-11T04:36:39.143Z,78.20
2023-02-11T04:39:05.543Z,78.42
2023-02-11T04:41:31.956Z,78.55
2023-02-11T04:43:58.501Z,79.09
2023-02-11T04:46:24.904Z,79.14
2023-02-11T04:48:51.423Z,78.79
2023-02-11T04:51:17.844Z,79.14
2023-02-11T04:53:44.208Z,79.84
2023-02-11T04:56:10.512Z,79.29
2023-02-11T04:58:36.821Z,78.22
2023-02-11T05:01:10.904Z,78.96
2023-02-11T05:03:37.285Z,79.78
2023-02-11T05:06:04.273Z,79.47
2023-02-11T05:08:30.606Z,79.80
2023-02-11T05:10:56.938Z,79.14
2023-02-11T05:13:23.264Z,78.96
2023-02-11T05:15:49.960Z,80.25
2023-02-11T05:18:16.512Z,79.79
2023-02-11T05:20:43.272Z,79.63
2023-02-11T05:23:10.123Z,79.82
2023-02-11T05:25:36.692Z,79.87
2023-02-11T05:28:03.593Z,80.91
2023-02-11T05:30:30.405Z,79.65
2023-02-11T05:32:56.779Z,80.02
2023-02-11T05:35:23.098Z,80.78
2023-02-11T05:37:49.619Z,81.02
2023-02-11T05:40:16.082Z,79.92
2023-02-11T05:42:42.481Z,80.57
2023-02-11T05:45:09.033Z,80.14
2023-02-11T05:47:35.368Z,80.35
2023-02-11T05:50:01.723Z,79.24
2023-02-11T05:52:28.068Z,80.02
2023-02-11T05:54:54.374Z,80.11
2023-02-11T05:57:20.693Z,81.50
2023-02-11T05:59:47.042Z,81.47
2023-02-11T06:02:13.389Z,81.88
2023-02-11T06:04:39.733Z,81.84
2023-02-11T06:07:06.110Z,81.46
2023-02-11T06:09:32.376Z,80.96
2023-02-11T06:11:58.681Z,80.78
2023-02-11T06:14:25.002Z,81.30
2023-02-11T06:16:51.323Z,81.35
2023-02-11T06:19:17.611Z,81.56
2023-02-11T06:21:44.683Z,81.86
2023-02-11T06:24:11.356Z,81.40
2023-02-11T06:26:37.697Z,80.67
2023-02-11T06:29:04.099Z,81.45
2023-02-11T06:31:30.582Z,81.44
2023-02-11T06:33:56.954Z,80.50
2023-02-11T06:36:23.407Z,80.68
2023-02-11T06:38:50.254Z,80.83
2023-02-11T06:41:19.935Z,80.34
2023-02-11T06:43:46.522Z,80.22
2023-02-11T06:46:12.872Z,80.86
2023-02-11T06:48:39.189Z,81.60
2023-02-11T06:51:06.583Z,81.45
2023-02-11T06:53:35.419Z,81.23
2023-02-11T06:56:02.607Z,82.14
2023-02-11T06:58:28.997Z,81.20
2023-02-11T07:00:55.315Z,80.86
2023-02-11T07:03:21.660Z,81.28
2023-02-11T07:05:48.351Z,81.31
2023-02-11T07:08:15.004Z,80.41
2023-02-11T07:10:41.287Z,80.56
2023-02-11T07:13:07.636Z,81.05
2023-02-11T07:15:34.009Z,81.21
2023-02-11T07:18:00.305Z,81.07
2023-02-11T07:20:26.617Z,80.82
2023-02-11T07:22:52.915Z,80.56
2023-02-11T07:25:19.243Z,80.52
2023-02-11T07:27:45.559Z,80.54
2023-02-11T07:30:12.341Z,80.01
2023-02-11T07:32:38.616Z,81.70
2023-02-11T07:35:05.324Z,80.62
2023-02-11T07:37:33.602Z,81.20
2023-02-11T07:39:59.920Z,80.61
2023-02-11T07:42:26.278Z,81.08
2023-02-11T07:44:52.595Z,80.96
2023-02-11T07:47:18.911Z,80.43
2023-02-11T07:49:45.346Z,80.25
2023-02-11T07:52:11.649Z,80.98
2023-02-11T07:54:37.944Z,81.04
2023-02-11T07:57:04.266Z,80.80
2023-02-11T07:59:30.716Z,81.36
2023-02-11T08:01:57.194Z,81.14
2023-02-11T08:04:23.683Z,81.26
2023-02-11T08:06:52.677Z,80.90
2023-02-11T08:09:19.082Z,80.67
2023-02-11T08:11:45.609Z,80.96
2023-02-11T08:14:12.385Z,80.83
2023-02-11T08:16:39.283Z,80.29
2023-02-11T08:19:07.325Z,80.65
2023-02-11T08:21:33.643Z,80.95
2023-02-11T08:24:00.998Z,80.79
2023-02-11T08:26:28.764Z,80.82
2023-02-11T08:28:55.993Z,80.72
2023-02-11T08:31:24.034Z,80.52
2023-02-11T08:33:50.419Z,80.41
2023-02-11T08:36:17.869Z,80.54
2023-02-11T08:38:44.378Z,80.86
2023-02-11T08:41:11.120Z,80.88
2023-02-11T08:43:41.516Z,80.39
2023-02-11T08:46:08.327Z,80.10
2023-02-11T08:48:34.805Z,80.52
2023-02-11T08:51:05.360Z,80.89
2023-02-11T08:53:31.738Z,80.31
2023-02-11T08:55:58.170Z,80.54
2023-02-11T08:58:24.531Z,80.58
2023-02-11T09:00:51.341Z,80.12
2023-02-11T09:03:17.948Z,79.79
2023-02-11T09:05:45.480Z,79.50
2023-02-11T09:08:12.399Z,79.73
2023-02-11T09:10:38.989Z,79.92
2023-02-11T09:13:05.616Z,80.01
2023-02-11T09:15:31.941Z,79.36
2023-02-11T09:17:58.397Z,79.82
2023-02-11T09:20:24.898Z,79.80
2023-02-11T09:22:51.254Z,80.09
2023-02-11T09:25:17.587Z,80.37
2023-02-11T09:27:43.929Z,80.42
2023-02-11T09:30:10.603Z,80.47
2023-02-11T09:32:36.908Z,80.13
2023-02-11T09:35:03.318Z,80.43
2023-02-11T09:37:29.635Z,80.33
2023-02-11T09:39:56.068Z,80.41
2023-02-11T09:42:25.868Z,79.87
2023-02-11T09:44:52.344Z,80.12
2023-02-11T09:47:18.636Z,79.97
2023-02-11T09:49:47.218Z,79.73
2023-02-11T09:52:13.483Z,80.27
2023-02-11T09:54:52.770Z,79.20
2023-02-11T09:57:28.254Z,79.92
2023-02-11T09:59:56.009Z,80.08
2023-02-11T10:02:22.275Z,80.42
2023-02-11T10:05:12.536Z,79.53
2023-02-11T10:08:05.580Z,80.10
2023-02-11T10:10:32.261Z,79.40
2023-02-11T10:13:04.621Z,80.21
2023-02-11T10:15:33.961Z,80.13
2023-02-11T10:18:19.230Z,79.97
2023-02-11T10:20:53.998Z,80.76
2023-02-11T10:23:22.352Z,80.98
2023-02-11T10:25:50.663Z,80.60
2023-02-11T10:28:18.992Z,80.57
2023-02-11T10:30:59.884Z,80.70
2023-02-11T10:33:44.388Z,81.39
2023-02-11T10:36:16.038Z,81.28
2023-02-11T10:38:42.905Z,81.54
2023-02-11T10:41:16.042Z,80.75
2023-02-11T10:43:42.781Z,80.80
2023-02-11T10:46:19.552Z,81.09
2023-02-11T10:48:51.348Z,81.11
2023-02-11T10:51:20.008Z,80.37
2023-02-11T10:53:50.598Z,80.99
2023-02-11T10:56:22.200Z,81.08
2023-02-11T10:58:57.527Z,80.92
2023-02-11T11:01:25.126Z,81.27
2023-02-11T11:03:52.431Z,81.18
2023-02-11T11:06:29.143Z,81.43
2023-02-11T11:08:55.488Z,81.20
2023-02-11T11:11:23.362Z,80.89
2023-02-11T11:13:52.787Z,80.82
2023-02-11T11:16:32.210Z,81.33
2023-02-11T11:19:07.691Z,80.85
2023-02-11T11:21:41.071Z,80.71
2023-02-11T11:24:14.510Z,81.37
2023-02-11T11:26:45.683Z,81.40
2023-02-11T11:29:38.028Z,80.79
2023-02-11T11:32:13.153Z,80.67
2023-02-11T11:34:43.361Z,80.54
2023-02-11T11:37:11.011Z,81.62
2023-02-11T11:39:37.317Z,81.75
2023-02-11T11:42:08.092Z,80.97
2023-02-11T11:44:38.248Z,80.93
2023-02-11T11:47:10.470Z,82.09
2023-02-11T11:49:43.023Z,81.31
2023-02-11T11:52:12.348Z,80.45
2023-02-11T11:54:40.127Z,81.58
2023-02-11T11:57:18.524Z,81.46
2023-02-11T11:59:44.917Z,81.45
2023-02-11T12:02:11.314Z,81.43
2023-02-11T12:04:40.400Z,81.95
2023-02-11T12:07:40.168Z,81.94
2023-02-11T12:10:12.254Z,81.74
2023-02-11T12:13:02.203Z,82.16
2023-02-11T12:15:32.826Z,82.33
2023-02-11T12:17:59.068Z,81.93
2023-02-11T12:20:28.184Z,82.51
2023-02-11T12:23:05.132Z,82.54
2023-02-11T12:25:41.582Z,82.33
2023-02-11T12:28:26.159Z,81.84
2023-02-11T12:30:58.917Z,81.07
2023-02-11T12:34:01.092Z,82.14
2023-02-11T12:36:27.337Z,81.39
2023-02-11T12:39:16.486Z,82.65
2023-02-11T12:42:04.792Z,81.68
2023-02-11T12:44:40.085Z,82.30
2023-02-11T12:47:06.372Z,82.90
2023-02-11T12:49:51.588Z,82.17
2023-02-11T12:52:27.172Z,81.50
2023-02-11T12:54:53.483Z,82.16
2023-02-11T12:57:26.360Z,82.26
2023-02-11T12:59:55.327Z,82.13
2023-02-11T13:02:21.676Z,81.94
2023-02-11T13:04:52.112Z,82.33
2023-02-11T13:07:24.780Z,81.48
2023-02-11T13:09:54.926Z,82.48
2023-02-11T13:12:39.960Z,82.24
2023-02-11T13:15:07.517Z,81.88
2023-02-11T13:17:38.057Z,81.03
2023-02-11T13:20:27.499Z,81.52
2023-02-11T13:23:05.606Z,82.54
2023-02-11T13:25:46.208Z,82.48
2023-02-11T13:28:32.230Z,82.81
2023-02-11T13:31:03.519Z,82.58
2023-02-11T13:33:36.075Z,82.66
2023-02-11T13:36:04.552Z,81.19
2023-02-11T13:38:32.096Z,82.77
2023-02-11T13:41:18.021Z,82.27
2023-02-11T13:43:44.951Z,82.72
2023-02-11T13:46:12.530Z,82.23
2023-02-11T13:48:52.496Z,81.50
2023-02-11T13:51:33.361Z,82.65
2023-02-11T13:54:00.113Z,83.47
2023-02-11T13:56:31.369Z,83.02
2023-02-11T13:59:01.794Z,83.53
2023-02-11T14:02:07.299Z,84.45
2023-02-11T14:04:52.729Z,83.60
2023-02-11T14:07:50.837Z,83.07
2023-02-11T14:10:35.650Z,84.45
2023-02-11T14:13:06.691Z,84.78
2023-02-11T14:15:41.830Z,84.01
2023-02-11T14:18:27.014Z,85.09
2023-02-11T14:21:08.856Z,85.13
2023-02-11T14:23:37.540Z,85.16
2023-02-11T14:26:24.078Z,84.05
2023-02-11T14:28:53.510Z,85.25
2023-02-11T14:31:25.112Z,84.30
2023-02-11T14:34:05.889Z,85.37
2023-02-11T14:36:43.762Z,84.43
2023-02-11T14:39:13.206Z,84.97
2023-02-11T14:41:41.398Z,84.17
2023-02-11T14:44:34.150Z,84.23
2023-02-11T14:47:00.703Z,84.06
2023-02-11T14:49:39.395Z,83.86
2023-02-11T14:52:21.472Z,84.86
2023-02-11T14:54:49.147Z,84.85
2023-02-11T14:57:16.569Z,84.74
2023-02-11T15:00:02.189Z,83.76
2023-02-11T15:02:30.348Z,84.12
2023-02-11T15:05:13.434Z,84.65
2023-02-11T15:07:43.334Z,85.00
2023-02-11T15:10:15.384Z,85.32
2023-02-11T15:12:47.525Z,85.35
2023-02-11T15:15:14.643Z,85.58
2023-02-11T15:17:41.948Z,84.37
2023-02-11T15:20:15.824Z,84.69
2023-02-11T15:22:44.645Z,84.22
2023-02-11T15:25:11.001Z,84.23
2023-02-11T15:27:45.115Z,85.22
2023-02-11T15:30:23.700Z,84.48
2023-02-11T15:32:50.932Z,84.43
2023-02-11T15:35:17.845Z,85.12
2023-02-11T15:37:44.813Z,85.03
2023-02-11T15:40:19.094Z,85.76
2023-02-11T15:42:59.113Z,86.12
2023-02-11T15:45:28.938Z,85.28
2023-02-11T15:48:00.141Z,85.69
2023-02-11T15:50:29.424Z,86.02
2023-02-11T15:52:57.384Z,84.58
2023-02-11T15:55:25.202Z,84.98
2023-02-11T15:58:00.037Z,85.38
2023-02-11T16:00:35.691Z,85.58
2023-02-11T16:03:02.205Z,85.39
2023-02-11T16:05:31.576Z,85.50
2023-02-11T16:07:58.345Z,85.52
2023-02-11T16:10:24.768Z,85.27
2023-02-11T16:13:17.482Z,86.19
2023-02-11T16:15:46.096Z,85.28
2023-02-11T16:18:13.962Z,84.27
2023-02-11T16:20:40.409Z,84.65
2023-02-11T16:23:07.526Z,86.09
2023-02-11T16:25:37.119Z,84.32
2023-02-11T16:28:03.645Z,86.09
2023-02-11T16:30:34.625Z,85.28
2023-02-11T16:33:01.213Z,86.44
2023-02-11T16:35:27.567Z,86.40
2023-02-11T16:37:55.373Z,86.39
2023-02-11T16:40:23.406Z,86.24
2023-02-11T16:42:50.684Z,85.01
2023-02-11T16:45:17.185Z,85.76
2023-02-11T16:47:43.550Z,85.67
2023-02-11T16:50:10.996Z,85.42
2023-02-11T16:52:37.848Z,84.50
2023-02-11T16:55:05.380Z,86.08
2023-02-11T16:57:32.056Z,85.75
2023-02-11T17:00:01.598Z,86.00
2023-02-11T17:02:29.411Z,85.81
2023-02-11T17:04:58.055Z,86.07
2023-02-11T17:07:24.559Z,84.54
2023-02-11T17:09:52.132Z,85.56
2023-02-11T17:12:18.824Z,85.61
2023-02-11T17:14:45.296Z,84.56
2023-02-11T17:17:11.727Z,84.57
2023-02-11T17:19:38.541Z,84.23
2023-02-11T17:22:04.866Z,84.83
2023-02-11T17:24:31.520Z,84.91
2023-02-11T17:26:58.057Z,85.04
2023-02-11T17:29:25.041Z,85.29
2023-02-11T17:31:52.446Z,85.56
2023-02-11T17:34:19.267Z,84.88
2023-02-11T17:36:45.594Z,85.29
2023-02-11T17:39:12.037Z,85.66
2023-02-11T17:41:38.972Z,85.10
2023-02-11T17:44:06.387Z,85.66
2023-02-11T17:46:34.283Z,85.57
2023-02-11T17:49:01.901Z,85.06
2023-02-11T17:51:29.638Z,83.87
2023-02-11T17:53:57.208Z,85.21
2023-02-11T17:56:23.881Z,84.32
2023-02-11T17:58:50.454Z,85.49
2023-02-11T18:01:16.795Z,85.87
2023-02-11T18:03:43.266Z,85.01
2023-02-11T18:06:09.669Z,84.90
2023-02-11T18:08:36.188Z,85.95
2023-02-11T18:11:02.649Z,86.12
2023-02-11T18:13:29.367Z,85.15
2023-02-11T18:15:55.753Z,84.68
2023-02-11T18:18:22.139Z,84.45
2023-02-11T18:20:58.651Z,84.49
2023-02-11T18:23:25.162Z,84.93
2023-02-11T18:25:51.815Z,84.51
2023-02-11T18:28:18.655Z,85.03
2023-02-11T18:30:44.955Z,85.83
2023-02-11T18:33:14.220Z,85.61
2023-02-11T18:35:41.351Z,84.04
2023-02-11T18:38:08.325Z,85.23
2023-02-11T18:40:35.416Z,85.16
2023-02-11T18:43:01.763Z,85.10
2023-02-11T18:45:31.310Z,86.11
2023-02-11T18:48:01.432Z,86.29
2023-02-11T18:50:27.857Z,85.94
2023-02-11T18:52:54.164Z,85.03
2023-02-11T18:55:25.262Z,85.82
2023-02-11T18:57:52.762Z,84.62
2023-02-11T19:00:19.817Z,86.04
2023-02-11T19:02:46.167Z,85.48
2023-02-11T19:05:12.710Z,85.32
2023-02-11T19:07:39.074Z,85.64
2023-02-11T19:10:05.788Z,85.10
2023-02-11T19:12:33.111Z,86.25
2023-02-11T19:15:00.779Z,85.36
2023-02-11T19:17:27.159Z,84.89
2023-02-11T19:19:53.472Z,84.69
2023-02-11T19:22:20.009Z,84.77
2023-02-11T19:24:46.389Z,85.53
2023-02-11T19:27:12.812Z,83.84
2023-02-11T19:29:39.145Z,84.10
2023-02-11T19:32:06.077Z,84.13
2023-02-11T19:34:32.712Z,85.19
2023-02-11T19:37:00.733Z,84.98
2023-02-11T19:39:27.369Z,84.32
2023-02-11T19:41:53.682Z,83.86
2023-02-11T19:44:21.520Z,84.84
2023-02-11T19:46:50.077Z,85.11
2023-02-11T19:49:22.617Z,83.88
2023-02-11T19:51:49.690Z,85.08
2023-02-11T19:54:16.213Z,83.37
2023-02-11T19:56:42.883Z,83.49
2023-02-11T19:59:09.355Z,84.64
2023-02-11T20:01:36.807Z,83.71
2023-02-11T20:04:03.298Z,84.64
2023-02-11T20:06:31.175Z,84.72
2023-02-11T20:08:59.134Z,84.40
2023-02-11T20:11:26.804Z,84.70
2023-02-11T20:13:53.323Z,83.82
2023-02-11T20:16:21.283Z,83.43
2023-02-11T20:18:48.372Z,83.16
2023-02-11T20:21:18.960Z,83.57
2023-02-11T20:23:46.501Z,84.35
2023-02-11T20:26:14.748Z,84.06
2023-02-11T20:28:41.703Z,83.07
2023-02-11T20:31:08.507Z,84.22
2023-02-11T20:33:35.142Z,84.03
2023-02-11T20:36:02.889Z,84.36
2023-02-11T20:38:29.564Z,83.34
2023-02-11T20:40:56.368Z,83.36
2023-02-11T20:43:22.957Z,84.32
2023-02-11T20:45:49.397Z,83.62
2023-02-11T20:48:15.884Z,83.05
2023-02-11T20:50:42.238Z,83.78
2023-02-11T20:53:10.112Z,83.62
2023-02-11T20:55:37.748Z,84.52
2023-02-11T20:58:04.562Z,82.90
2023-02-11T21:00:30.990Z,83.28
2023-02-11T21:02:57.381Z,83.84
2023-02-11T21:05:23.903Z,83.49
2023-02-11T21:07:50.260Z,83.67
2023-02-11T21:10:17.998Z,83.23
2023-02-11T21:12:44.395Z,83.70
2023-02-11T21:15:12.141Z,83.07
2023-02-11T21:17:38.521Z,83.72
2023-02-11T21:20:05.177Z,82.96
2023-02-11T21:22:31.529Z,82.76
2023-02-11T21:24:58.257Z,82.93
2023-02-11T21:27:30.941Z,83.38
2023-02-11T21:29:57.269Z,82.15
2023-02-11T21:32:23.708Z,83.08
2023-02-11T21:34:50.095Z,82.22
2023-02-11T21:37:16.397Z,82.18
2023-02-11T21:39:43.345Z,82.69
2023-02-11T21:42:09.684Z,83.02
2023-02-11T21:44:36.059Z,81.73
2023-02-11T21:47:02.539Z,82.81
2023-02-11T21:49:29.042Z,82.78
2023-02-11T21:51:55.378Z,82.15
2023-02-11T21:54:22.709Z,82.01
2023-02-11T21:56:49.891Z,82.06
2023-02-11T21:59:17.881Z,81.32
2023-02-11T22:01:44.947Z,82.48
2023-02-11T22:04:11.693Z,82.66
2023-02-11T22:06:38.594Z,83.00
2023-02-11T22:09:06.370Z,82.18
2023-02-11T22:11:32.857Z,81.75
2023-02-11T22:13:59.452Z,82.46
2023-02-11T22:16:26.215Z,81.79
2023-02-11T22:18:52.782Z,82.46
2023-02-11T22:21:21.394Z,81.34
2023-02-11T22:23:48.393Z,82.45
2023-02-11T22:26:15.953Z,82.45
2023-02-11T22:28:42.674Z,82.10
2023-02-11T22:31:28.691Z,81.49
2023-02-11T22:33:55.407Z,82.36
2023-02-11T22:36:24.016Z,81.84
2023-02-11T22:38:50.922Z,82.55
2023-02-11T22:41:17.932Z,82.42
2023-02-11T22:43:44.561Z,82.31
2023-02-11T22:46:11.986Z,82.64
2023-02-11T22:48:38.416Z,81.73
2023-02-11T22:51:09.267Z,82.52
2023-02-11T22:53:35.803Z,82.00
2023-02-11T22:56:07.132Z,82.63
2023-02-11T22:58:34.237Z,82.33
2023-02-11T23:01:01.002Z,82.09
2023-02-11T23:03:28.258Z,82.19
2023-02-11T23:05:55.044Z,82.64
2023-02-11T23:08:21.532Z,82.26
2023-02-11T23:10:47.974Z,82.65
2023-02-11T23:13:14.247Z,82.21
2023-02-11T23:15:41.622Z,83.02
2023-02-11T23:18:08.312Z,82.34
2023-02-11T23:20:35.703Z,82.30
2023-02-11T23:23:02.648Z,82.91
2023-02-11T23:25:29.199Z,82.80
2023-02-11T23:27:55.538Z,82.65
2023-02-11T23:30:22.061Z,82.34
2023-02-11T23:32:49.062Z,82.46
2023-02-11T23:35:21.991Z,82.54
2023-02-11T23:37:54.418Z,82.71
2023-02-11T23:40:22.520Z,82.61
2023-02-11T23:42:48.955Z,83.02
2023-02-11T23:45:15.366Z,82.79
2023-02-11T23:47:41.769Z,82.64
2023-02-11T23:50:08.922Z,83.05
2023-02-11T23:52:35.333Z,82.90
2023-02-11T23:55:01.684Z,82.68
2023-02-11T23:57:28.022Z,83.14
2023-02-11T23:59:54.363Z,82.89
