createdAt,value
2022-11-05T00:00:22.898Z,99.99
2022-11-05T00:01:12.888Z,99.99
2022-11-05T00:02:02.952Z,99.99
2022-11-05T00:02:52.876Z,99.99
2022-11-05T00:03:42.906Z,99.99
2022-11-05T00:04:32.856Z,99.99
2022-11-05T00:05:22.846Z,99.99
2022-11-05T00:06:12.872Z,99.99
2022-11-05T00:07:02.823Z,99.99
2022-11-05T00:07:52.805Z,99.99
2022-11-05T00:08:42.795Z,99.99
2022-11-05T00:09:32.796Z,99.99
2022-11-05T00:10:22.764Z,99.99
2022-11-05T00:11:17.763Z,99.99
2022-11-05T00:12:03.804Z,99.99
2022-11-05T00:12:52.769Z,99.99
2022-11-05T00:13:42.732Z,99.99
2022-11-05T00:14:32.726Z,99.99
2022-11-05T00:15:22.713Z,99.99
2022-11-05T00:16:12.705Z,99.99
2022-11-05T00:17:02.714Z,99.99
2022-11-05T00:17:52.734Z,99.99
2022-11-05T00:18:42.683Z,99.99
2022-11-05T00:19:32.665Z,99.99
2022-11-05T00:20:22.673Z,99.99
2022-11-05T00:21:12.662Z,99.99
2022-11-05T00:22:02.654Z,99.99
2022-11-05T00:22:52.635Z,99.99
2022-11-05T00:23:42.655Z,99.99
2022-11-05T00:24:32.613Z,99.99
2022-11-05T00:25:22.622Z,99.99
2022-11-05T00:26:12.605Z,99.99
2022-11-05T00:27:02.577Z,99.99
2022-11-05T00:27:52.600Z,99.99
2022-11-05T00:28:42.573Z,99.99
2022-11-05T00:29:32.592Z,99.99
2022-11-05T00:30:22.542Z,99.99
2022-11-05T00:31:12.534Z,99.99
2022-11-05T00:32:02.562Z,99.99
2022-11-05T00:32:52.532Z,99.99
2022-11-05T00:33:42.524Z,99.99
2022-11-05T00:34:32.502Z,99.99
2022-11-05T00:35:22.513Z,99.99
2022-11-05T00:36:12.501Z,99.99
2022-11-05T00:37:02.682Z,99.99
2022-11-05T00:37:52.482Z,99.99
2022-11-05T00:38:42.477Z,99.99
2022-11-05T00:39:32.455Z,99.99
2022-11-05T00:40:22.432Z,99.99
2022-11-05T00:41:12.445Z,99.99
2022-11-05T00:42:02.413Z,99.99
2022-11-05T00:42:52.421Z,99.99
2022-11-05T00:43:42.411Z,99.99
2022-11-05T00:44:32.438Z,99.99
2022-11-05T00:45:22.380Z,99.99
2022-11-05T00:46:12.381Z,99.99
2022-11-05T00:47:02.354Z,99.99
2022-11-05T00:47:52.348Z,99.99
2022-11-05T00:48:42.362Z,99.99
2022-11-05T00:49:32.333Z,99.99
2022-11-05T00:50:22.420Z,99.99
2022-11-05T00:51:12.337Z,99.99
2022-11-05T00:52:02.310Z,99.99
2022-11-05T00:52:52.314Z,99.99
2022-11-05T00:53:42.290Z,99.99
2022-11-05T00:54:32.297Z,99.99
2022-11-05T00:55:22.272Z,99.99
2022-11-05T00:56:12.318Z,99.99
2022-11-05T00:57:04.744Z,99.99
2022-11-05T00:57:52.260Z,99.99
2022-11-05T00:58:42.228Z,99.99
2022-11-05T00:59:32.238Z,99.99
2022-11-05T01:00:22.217Z,99.99
2022-11-05T01:01:12.291Z,99.99
2022-11-05T01:02:02.300Z,99.99
2022-11-05T01:02:52.329Z,99.99
2022-11-05T01:03:45.077Z,99.99
2022-11-05T01:04:33.158Z,99.99
2022-11-05T01:05:22.149Z,99.99
2022-11-05T01:06:12.146Z,99.99
2022-11-05T01:07:02.146Z,99.99
2022-11-05T01:07:52.150Z,99.99
2022-11-05T01:08:42.109Z,99.99
2022-11-05T01:09:32.116Z,99.99
2022-11-05T01:10:22.095Z,99.99
2022-11-05T01:11:12.121Z,99.99
2022-11-05T01:12:02.090Z,99.99
2022-11-05T01:12:52.086Z,99.99
2022-11-05T01:13:42.078Z,99.99
2022-11-05T01:14:32.161Z,99.99
2022-11-05T01:15:22.038Z,99.99
2022-11-05T01:16:12.045Z,99.99
2022-11-05T01:17:02.015Z,99.99
2022-11-05T01:17:52.026Z,99.99
2022-11-05T01:18:42.009Z,99.99
2022-11-05T01:19:32.018Z,99.99
2022-11-05T01:20:21.994Z,99.99
2022-11-05T01:21:11.985Z,99.99
2022-11-05T01:22:01.970Z,99.99
2022-11-05T01:22:51.957Z,99.99
2022-11-05T01:23:41.954Z,99.99
2022-11-05T01:24:31.955Z,99.99
2022-11-05T01:25:21.976Z,99.99
2022-11-05T01:26:11.935Z,99.99
2022-11-05T01:27:01.925Z,99.99
2022-11-05T01:27:51.920Z,99.99
2022-11-05T01:28:41.929Z,99.99
2022-11-05T01:29:31.884Z,99.99
2022-11-05T01:30:21.886Z,99.99
2022-11-05T01:31:11.884Z,99.99
2022-11-05T01:32:01.863Z,99.99
2022-11-05T01:32:51.855Z,99.99
2022-11-05T01:33:41.833Z,99.99
2022-11-05T01:34:31.828Z,99.99
2022-11-05T01:35:21.823Z,99.99
2022-11-05T01:36:11.827Z,99.99
2022-11-05T01:37:02.041Z,99.99
2022-11-05T01:37:51.788Z,99.99
2022-11-05T01:38:41.782Z,99.99
2022-11-05T01:39:31.762Z,99.99
2022-11-05T01:40:21.762Z,99.99
2022-11-05T01:41:11.768Z,99.99
2022-11-05T01:42:01.737Z,99.99
2022-11-05T01:42:51.756Z,99.99
2022-11-05T01:43:41.718Z,99.99
2022-11-05T01:44:31.719Z,99.99
2022-11-05T01:45:21.709Z,99.99
2022-11-05T01:46:11.702Z,99.99
2022-11-05T01:47:01.699Z,99.99
2022-11-05T01:47:51.672Z,99.99
2022-11-05T01:48:41.895Z,99.99
2022-11-05T01:49:31.658Z,99.99
2022-11-05T01:50:21.661Z,99.99
2022-11-05T01:51:11.640Z,99.99
2022-11-05T01:52:01.652Z,99.99
2022-11-05T01:52:51.674Z,99.99
2022-11-05T01:53:41.616Z,99.99
2022-11-05T01:54:31.611Z,99.99
2022-11-05T01:55:21.590Z,99.99
2022-11-05T01:56:11.598Z,99.99
2022-11-05T01:57:01.580Z,99.99
2022-11-05T01:57:51.580Z,99.99
2022-11-05T01:58:41.555Z,99.99
2022-11-05T01:59:31.542Z,99.99
2022-11-05T02:00:21.600Z,99.99
2022-11-05T02:01:11.531Z,99.99
2022-11-05T02:02:01.681Z,99.99
2022-11-05T02:02:51.796Z,99.99
2022-11-05T02:03:41.511Z,99.99
2022-11-05T02:04:31.515Z,99.99
2022-11-05T02:05:21.489Z,99.99
2022-11-05T02:06:11.507Z,99.99
2022-11-05T02:07:01.470Z,99.99
2022-11-05T02:07:51.449Z,99.99
2022-11-05T02:08:41.447Z,99.99
2022-11-05T02:09:31.429Z,99.99
2022-11-05T02:10:21.434Z,99.99
2022-11-05T02:11:11.408Z,99.99
2022-11-05T02:12:01.630Z,99.99
2022-11-05T02:12:51.379Z,99.99
2022-11-05T02:13:41.401Z,99.99
2022-11-05T02:14:31.374Z,99.99
2022-11-05T02:15:21.395Z,99.99
2022-11-05T02:16:11.368Z,99.99
2022-11-05T02:17:01.348Z,99.99
2022-11-05T02:17:51.365Z,99.99
2022-11-05T02:18:41.349Z,99.99
2022-11-05T02:19:31.314Z,99.99
2022-11-05T02:20:21.310Z,99.99
2022-11-05T02:21:11.307Z,99.99
2022-11-05T02:22:01.285Z,99.99
2022-11-05T02:22:51.291Z,99.99
2022-11-05T02:23:41.287Z,99.99
2022-11-05T02:24:31.275Z,99.99
2022-11-05T02:25:21.248Z,99.99
2022-11-05T02:26:11.246Z,99.99
2022-11-05T02:27:01.252Z,99.99
2022-11-05T02:27:51.234Z,99.99
2022-11-05T02:28:41.217Z,99.99
2022-11-05T02:29:31.215Z,99.99
2022-11-05T02:30:21.215Z,99.99
2022-11-05T02:31:11.185Z,99.99
2022-11-05T02:32:01.177Z,99.99
2022-11-05T02:32:51.175Z,99.99
2022-11-05T02:33:41.167Z,99.99
2022-11-05T02:34:31.155Z,99.99
2022-11-05T02:35:21.355Z,99.99
2022-11-05T02:36:11.124Z,99.99
2022-11-05T02:37:01.133Z,99.99
2022-11-05T02:37:51.105Z,99.99
2022-11-05T02:38:41.116Z,99.99
2022-11-05T02:39:31.095Z,99.99
2022-11-05T02:40:21.093Z,99.99
2022-11-05T02:41:15.852Z,99.99
2022-11-05T02:42:04.890Z,99.99
2022-11-05T02:42:51.064Z,99.99
2022-11-05T02:43:41.044Z,99.99
2022-11-05T02:44:31.058Z,99.99
2022-11-05T02:45:21.036Z,99.99
2022-11-05T02:46:11.006Z,99.99
2022-11-05T02:47:01.047Z,99.99
2022-11-05T02:47:51.003Z,99.99
2022-11-05T02:48:40.992Z,99.99
2022-11-05T02:49:30.982Z,99.99
2022-11-05T02:50:20.986Z,99.99
2022-11-05T02:51:10.954Z,99.99
2022-11-05T02:52:00.965Z,99.99
2022-11-05T02:52:50.975Z,99.99
2022-11-05T02:53:40.931Z,99.99
2022-11-05T02:54:30.963Z,99.99
2022-11-05T02:55:21.040Z,99.99
2022-11-05T02:56:10.924Z,99.99
2022-11-05T02:57:00.901Z,99.99
2022-11-05T02:57:50.873Z,99.99
2022-11-05T02:58:41.106Z,99.99
2022-11-05T02:59:30.864Z,99.99
2022-11-05T03:00:20.854Z,99.99
2022-11-05T03:01:10.842Z,99.99
2022-11-05T03:02:01.020Z,99.99
2022-11-05T03:02:50.961Z,99.99
2022-11-05T03:03:40.823Z,99.99
2022-11-05T03:04:30.828Z,99.99
2022-11-05T03:05:20.802Z,99.99
2022-11-05T03:06:10.799Z,99.99
2022-11-05T03:07:00.782Z,99.99
2022-11-05T03:07:50.762Z,99.99
2022-11-05T03:08:40.764Z,99.99
2022-11-05T03:09:30.777Z,99.99
2022-11-05T03:10:20.771Z,99.99
2022-11-05T03:11:10.730Z,99.99
2022-11-05T03:12:00.723Z,99.99
2022-11-05T03:12:50.758Z,99.99
2022-11-05T03:13:40.711Z,99.99
2022-11-05T03:14:30.698Z,99.99
2022-11-05T03:15:20.709Z,99.99
2022-11-05T03:16:10.679Z,99.99
2022-11-05T03:17:00.679Z,99.99
2022-11-05T03:17:50.689Z,99.99
2022-11-05T03:18:40.659Z,99.99
2022-11-05T03:19:30.640Z,99.99
2022-11-05T03:20:20.637Z,99.99
2022-11-05T03:21:10.631Z,99.99
2022-11-05T03:22:00.629Z,99.99
2022-11-05T03:22:50.632Z,99.99
2022-11-05T03:23:40.588Z,99.99
2022-11-05T03:24:30.580Z,99.99
2022-11-05T03:25:20.591Z,99.99
2022-11-05T03:26:10.565Z,99.99
2022-11-05T03:27:00.556Z,99.99
2022-11-05T03:27:50.540Z,99.99
2022-11-05T03:28:40.568Z,99.99
2022-11-05T03:29:30.557Z,99.99
2022-11-05T03:30:20.538Z,99.99
2022-11-05T03:31:10.516Z,99.99
2022-11-05T03:32:00.495Z,99.99
2022-11-05T03:32:50.477Z,99.99
2022-11-05T03:33:40.486Z,99.99
2022-11-05T03:34:30.478Z,99.99
2022-11-05T03:35:20.456Z,99.99
2022-11-05T03:36:10.626Z,99.99
2022-11-05T03:37:00.456Z,99.99
2022-11-05T03:37:50.426Z,99.99
2022-11-05T03:38:40.436Z,99.99
2022-11-05T03:39:30.413Z,99.99
2022-11-05T03:40:20.397Z,99.99
2022-11-05T03:41:10.387Z,99.99
2022-11-05T03:42:00.608Z,99.99
2022-11-05T03:42:50.376Z,99.99
2022-11-05T03:43:40.389Z,99.99
2022-11-05T03:44:30.362Z,99.99
2022-11-05T03:45:20.345Z,99.99
2022-11-05T03:46:10.338Z,99.99
2022-11-05T03:47:00.349Z,99.99
2022-11-05T03:47:50.358Z,99.99
2022-11-05T03:48:40.366Z,99.99
2022-11-05T03:49:30.293Z,99.99
2022-11-05T03:50:20.301Z,99.99
2022-11-05T03:51:10.274Z,99.99
2022-11-05T03:52:00.284Z,99.99
2022-11-05T03:52:50.260Z,99.99
2022-11-05T03:53:40.280Z,99.99
2022-11-05T03:54:30.248Z,99.99
2022-11-05T03:55:20.245Z,99.99
2022-11-05T03:56:10.234Z,99.99
2022-11-05T03:57:00.224Z,99.99
2022-11-05T03:57:50.214Z,99.99
2022-11-05T03:58:40.216Z,99.99
2022-11-05T03:59:30.188Z,99.99
2022-11-05T04:00:20.196Z,99.99
2022-11-05T04:01:10.164Z,99.99
2022-11-05T04:02:00.222Z,99.99
2022-11-05T04:02:50.337Z,99.99
2022-11-05T04:03:40.154Z,99.99
2022-11-05T04:04:30.174Z,99.99
2022-11-05T04:05:20.133Z,99.99
2022-11-05T04:06:10.134Z,99.99
2022-11-05T04:07:00.106Z,99.99
2022-11-05T04:07:50.105Z,99.99
2022-11-05T04:08:40.094Z,99.99
2022-11-05T04:09:30.073Z,99.99
2022-11-05T04:10:20.104Z,99.99
2022-11-05T04:11:10.051Z,99.99
2022-11-05T04:12:00.075Z,99.99
2022-11-05T04:12:50.041Z,99.99
2022-11-05T04:13:40.036Z,99.99
2022-11-05T04:14:30.013Z,99.99
2022-11-05T04:15:20.027Z,99.99
2022-11-05T04:16:10.042Z,99.99
2022-11-05T04:16:59.984Z,99.99
2022-11-05T04:17:49.981Z,99.99
2022-11-05T04:18:39.971Z,99.99
2022-11-05T04:19:29.952Z,99.99
2022-11-05T04:20:19.970Z,99.99
2022-11-05T04:21:09.943Z,99.99
2022-11-05T04:21:59.969Z,99.99
2022-11-05T04:22:49.938Z,99.99
2022-11-05T04:23:39.930Z,99.99
2022-11-05T04:24:29.918Z,99.99
2022-11-05T04:25:19.911Z,99.99
2022-11-05T04:26:09.890Z,99.99
2022-11-05T04:26:59.881Z,99.99
2022-11-05T04:27:49.900Z,99.99
2022-11-05T04:28:39.885Z,99.99
2022-11-05T04:29:29.857Z,99.99
2022-11-05T04:30:19.943Z,99.99
2022-11-05T04:31:09.837Z,99.99
2022-11-05T04:31:59.816Z,99.99
2022-11-05T04:32:49.816Z,99.99
2022-11-05T04:33:40.048Z,99.99
2022-11-05T04:34:29.798Z,99.99
2022-11-05T04:35:19.783Z,99.99
2022-11-05T04:36:09.785Z,99.99
2022-11-05T04:36:59.776Z,99.99
2022-11-05T04:37:49.769Z,99.99
2022-11-05T04:38:39.759Z,99.99
2022-11-05T04:39:29.769Z,99.99
2022-11-05T04:40:19.719Z,99.99
2022-11-05T04:41:09.707Z,99.99
2022-11-05T04:41:59.728Z,99.99
2022-11-05T04:42:49.703Z,99.99
2022-11-05T04:43:39.686Z,99.99
2022-11-05T04:44:29.698Z,99.99
2022-11-05T04:45:19.903Z,99.99
2022-11-05T04:46:09.657Z,99.99
2022-11-05T04:46:59.646Z,99.99
2022-11-05T04:47:49.648Z,99.99
2022-11-05T04:48:39.650Z,99.99
2022-11-05T04:49:29.617Z,99.99
2022-11-05T04:50:19.605Z,99.99
2022-11-05T04:51:09.615Z,99.99
2022-11-05T04:51:59.605Z,99.99
2022-11-05T04:52:49.607Z,99.99
2022-11-05T04:53:39.696Z,99.99
2022-11-05T04:54:29.574Z,99.99
2022-11-05T04:55:19.570Z,99.99
2022-11-05T04:56:09.556Z,99.99
2022-11-05T04:56:59.548Z,99.99
2022-11-05T04:57:49.536Z,99.99
2022-11-05T04:58:39.533Z,99.99
2022-11-05T04:59:29.735Z,99.99
2022-11-05T05:00:19.506Z,99.99
2022-11-05T05:01:09.523Z,99.99
2022-11-05T05:01:59.539Z,99.99
2022-11-05T05:02:49.485Z,99.99
2022-11-05T05:03:39.461Z,99.99
2022-11-05T05:04:29.466Z,99.99
2022-11-05T05:05:19.482Z,99.99
2022-11-05T05:06:09.431Z,99.99
2022-11-05T05:06:59.433Z,99.99
2022-11-05T05:07:49.406Z,99.99
2022-11-05T05:08:39.408Z,99.99
2022-11-05T05:09:29.391Z,99.99
2022-11-05T05:10:19.403Z,99.99
2022-11-05T05:11:09.393Z,99.99
2022-11-05T05:11:59.405Z,99.99
2022-11-05T05:12:49.364Z,99.99
2022-11-05T05:13:39.343Z,99.99
2022-11-05T05:14:29.332Z,99.99
2022-11-05T05:15:20.545Z,99.99
2022-11-05T05:16:09.333Z,99.99
2022-11-05T05:16:59.333Z,99.99
2022-11-05T05:17:49.310Z,99.99
2022-11-05T05:18:43.643Z,99.99
2022-11-05T05:19:30.274Z,99.99
2022-11-05T05:20:19.292Z,99.99
2022-11-05T05:21:09.302Z,99.99
2022-11-05T05:21:59.261Z,99.99
2022-11-05T05:22:49.241Z,99.99
2022-11-05T05:23:39.243Z,99.99
2022-11-05T05:24:29.242Z,99.99
2022-11-05T05:25:19.214Z,99.99
2022-11-05T05:26:09.219Z,99.99
2022-11-05T05:26:59.215Z,99.99
2022-11-05T05:27:49.211Z,99.99
2022-11-05T05:28:39.172Z,99.99
2022-11-05T05:29:29.265Z,99.99
2022-11-05T05:30:19.172Z,99.99
2022-11-05T05:31:09.181Z,99.99
2022-11-05T05:31:59.152Z,99.99
2022-11-05T05:32:49.193Z,99.99
2022-11-05T05:33:39.133Z,99.99
2022-11-05T05:34:29.122Z,99.99
2022-11-05T05:35:19.119Z,99.99
2022-11-05T05:36:11.513Z,99.99
2022-11-05T05:36:59.080Z,99.99
2022-11-05T05:37:49.080Z,99.99
2022-11-05T05:38:39.100Z,99.99
2022-11-05T05:39:29.051Z,99.99
2022-11-05T05:40:19.049Z,99.99
2022-11-05T05:41:09.051Z,99.99
2022-11-05T05:41:59.038Z,99.99
2022-11-05T05:42:49.017Z,99.99
2022-11-05T05:43:39.016Z,99.99
2022-11-05T05:44:29.028Z,99.99
2022-11-05T05:45:19.047Z,99.99
2022-11-05T05:46:09.011Z,99.99
2022-11-05T05:46:58.960Z,99.99
2022-11-05T05:47:48.958Z,99.99
2022-11-05T05:48:38.953Z,99.99
2022-11-05T05:49:28.950Z,99.99
2022-11-05T05:50:18.989Z,99.99
2022-11-05T05:51:08.930Z,99.99
2022-11-05T05:51:58.917Z,99.99
2022-11-05T05:52:48.910Z,99.99
2022-11-05T05:53:38.889Z,99.99
2022-11-05T05:54:32.651Z,99.99
2022-11-05T05:55:19.916Z,99.99
2022-11-05T05:56:08.877Z,99.99
2022-11-05T05:56:58.848Z,99.99
2022-11-05T05:57:48.858Z,99.99
2022-11-05T05:58:38.853Z,99.99
2022-11-05T05:59:28.829Z,99.99
2022-11-05T06:00:18.827Z,99.99
2022-11-05T06:01:11.862Z,99.99
2022-11-05T06:01:59.887Z,99.99
2022-11-05T06:02:48.858Z,99.99
2022-11-05T06:03:38.785Z,99.99
2022-11-05T06:04:28.767Z,99.99
2022-11-05T06:05:18.776Z,99.99
2022-11-05T06:06:08.775Z,99.99
2022-11-05T06:06:58.785Z,99.99
2022-11-05T06:07:48.748Z,99.99
2022-11-05T06:08:38.715Z,99.99
2022-11-05T06:09:28.735Z,99.99
2022-11-05T06:10:18.784Z,99.99
2022-11-05T06:11:08.842Z,99.99
2022-11-05T06:11:58.675Z,99.99
2022-11-05T06:12:48.723Z,99.99
2022-11-05T06:13:38.667Z,99.99
2022-11-05T06:14:28.663Z,99.99
2022-11-05T06:15:18.648Z,99.99
2022-11-05T06:16:08.649Z,99.99
2022-11-05T06:16:58.641Z,99.99
2022-11-05T06:17:48.616Z,99.99
2022-11-05T06:18:38.835Z,99.99
2022-11-05T06:19:28.596Z,99.99
2022-11-05T06:20:18.597Z,99.99
2022-11-05T06:21:08.584Z,99.99
2022-11-05T06:21:58.565Z,99.99
2022-11-05T06:22:48.584Z,99.99
2022-11-05T06:23:38.563Z,99.99
2022-11-05T06:24:28.574Z,99.99
2022-11-05T06:25:18.555Z,99.99
2022-11-05T06:26:08.535Z,99.99
2022-11-05T06:26:58.523Z,99.99
2022-11-05T06:27:48.522Z,99.99
2022-11-05T06:28:38.504Z,99.99
2022-11-05T06:29:28.492Z,99.99
2022-11-05T06:30:18.515Z,99.99
2022-11-05T06:31:08.503Z,99.99
2022-11-05T06:31:58.471Z,99.99
2022-11-05T06:32:48.466Z,99.99
2022-11-05T06:33:38.439Z,99.99
2022-11-05T06:34:28.432Z,99.99
2022-11-05T06:35:18.438Z,99.99
2022-11-05T06:36:08.458Z,99.99
2022-11-05T06:36:58.404Z,99.99
2022-11-05T06:37:48.409Z,99.99
2022-11-05T06:38:38.384Z,99.99
2022-11-05T06:39:28.376Z,99.99
2022-11-05T06:40:18.380Z,99.99
2022-11-05T06:41:10.564Z,99.99
2022-11-05T06:42:18.050Z,99.99
2022-11-05T06:42:49.359Z,99.99
2022-11-05T06:43:38.344Z,99.99
2022-11-05T06:44:28.359Z,99.99
2022-11-05T06:45:18.320Z,99.99
2022-11-05T06:46:08.301Z,99.99
2022-11-05T06:46:58.297Z,99.99
2022-11-05T06:47:48.329Z,99.99
2022-11-05T06:48:38.277Z,99.99
2022-11-05T06:49:28.266Z,99.99
2022-11-05T06:50:18.269Z,99.99
2022-11-05T06:51:08.249Z,99.99
2022-11-05T06:51:58.242Z,99.99
2022-11-05T06:52:48.239Z,99.99
2022-11-05T06:53:38.480Z,99.99
2022-11-05T06:54:28.208Z,99.99
2022-11-05T06:55:18.198Z,99.99
2022-11-05T06:56:08.208Z,99.99
2022-11-05T06:56:58.187Z,99.99
2022-11-05T06:57:48.186Z,99.99
2022-11-05T06:58:38.148Z,99.99
2022-11-05T06:59:28.197Z,99.99
2022-11-05T07:00:18.163Z,99.99
2022-11-05T07:01:08.231Z,99.99
2022-11-05T07:01:58.238Z,99.99
2022-11-05T07:02:48.117Z,99.99
2022-11-05T07:03:38.115Z,99.99
2022-11-05T07:04:28.106Z,99.99
2022-11-05T07:05:18.141Z,99.99
2022-11-05T07:06:08.089Z,99.99
2022-11-05T07:06:58.066Z,99.99
2022-11-05T07:07:48.064Z,99.99
2022-11-05T07:08:38.074Z,99.99
2022-11-05T07:09:28.036Z,99.99
2022-11-05T07:10:18.017Z,99.99
2022-11-05T07:11:08.247Z,99.99
2022-11-05T07:11:58.049Z,99.99
2022-11-05T07:12:48.006Z,99.99
2022-11-05T07:13:37.987Z,99.99
2022-11-05T07:14:27.987Z,99.99
2022-11-05T07:15:17.967Z,99.99
2022-11-05T07:16:07.989Z,99.99
2022-11-05T07:16:57.969Z,99.99
2022-11-05T07:17:47.958Z,99.99
2022-11-05T07:18:37.946Z,99.99
2022-11-05T07:19:27.924Z,99.99
2022-11-05T07:20:17.905Z,99.99
2022-11-05T07:21:07.907Z,99.99
2022-11-05T07:21:57.904Z,99.99
2022-11-05T07:22:47.885Z,99.99
2022-11-05T07:23:37.866Z,99.99
2022-11-05T07:24:27.967Z,99.99
2022-11-05T07:25:17.855Z,99.99
2022-11-05T07:26:07.852Z,99.99
2022-11-05T07:26:57.845Z,99.99
2022-11-05T07:27:47.852Z,99.99
2022-11-05T07:28:37.832Z,99.99
2022-11-05T07:29:27.838Z,99.99
2022-11-05T07:30:18.043Z,99.99
2022-11-05T07:31:07.805Z,99.99
2022-11-05T07:31:57.793Z,99.99
2022-11-05T07:32:47.817Z,99.99
2022-11-05T07:33:37.775Z,99.99
2022-11-05T07:34:27.753Z,99.99
2022-11-05T07:35:17.754Z,99.99
2022-11-05T07:36:07.760Z,99.99
2022-11-05T07:36:57.723Z,99.99
2022-11-05T07:37:47.744Z,99.99
2022-11-05T07:38:37.733Z,99.99
2022-11-05T07:39:27.710Z,99.99
2022-11-05T07:40:17.692Z,99.99
2022-11-05T07:41:07.682Z,99.99
2022-11-05T07:41:57.707Z,99.99
2022-11-05T07:42:47.688Z,99.99
2022-11-05T07:43:37.681Z,99.99
2022-11-05T07:44:27.659Z,99.99
2022-11-05T07:45:17.641Z,99.99
2022-11-05T07:46:13.534Z,99.99
2022-11-05T07:46:58.632Z,99.99
2022-11-05T07:47:47.629Z,99.99
2022-11-05T07:48:37.593Z,99.99
2022-11-05T07:49:27.616Z,99.99
2022-11-05T07:50:17.591Z,99.99
2022-11-05T07:51:07.562Z,99.99
2022-11-05T07:51:57.567Z,99.99
2022-11-05T07:52:47.570Z,99.99
2022-11-05T07:53:41.111Z,99.99
2022-11-05T07:54:28.590Z,99.99
2022-11-05T07:55:17.511Z,99.99
2022-11-05T07:56:07.526Z,99.99
2022-11-05T07:56:57.512Z,99.99
2022-11-05T07:57:47.492Z,99.99
2022-11-05T07:58:37.480Z,99.99
2022-11-05T07:59:27.481Z,99.99
2022-11-05T08:00:17.488Z,99.99
2022-11-05T08:01:07.544Z,99.99
2022-11-05T08:01:57.651Z,99.99
2022-11-05T08:02:47.739Z,99.99
2022-11-05T08:03:37.501Z,99.99
2022-11-05T08:04:27.430Z,99.99
2022-11-05T08:05:17.440Z,99.99
2022-11-05T08:06:07.519Z,99.99
2022-11-05T08:06:57.390Z,99.99
2022-11-05T08:07:47.396Z,99.99
2022-11-05T08:08:37.380Z,99.99
2022-11-05T08:09:27.380Z,99.99
2022-11-05T08:10:17.357Z,99.99
2022-11-05T08:11:07.557Z,99.99
2022-11-05T08:12:02.500Z,99.99
2022-11-05T08:12:48.334Z,99.99
2022-11-05T08:13:37.308Z,99.99
2022-11-05T08:14:27.319Z,99.99
2022-11-05T08:15:17.287Z,99.99
2022-11-05T08:16:07.279Z,99.99
2022-11-05T08:16:57.304Z,99.99
2022-11-05T08:17:47.274Z,99.99
2022-11-05T08:18:37.267Z,99.99
2022-11-05T08:19:27.271Z,99.99
2022-11-05T08:20:17.226Z,99.99
2022-11-05T08:21:07.235Z,99.99
2022-11-05T08:21:57.227Z,99.99
2022-11-05T08:22:47.259Z,99.99
2022-11-05T08:23:37.215Z,99.99
2022-11-05T08:24:27.207Z,99.99
2022-11-05T08:25:17.177Z,99.99
2022-11-05T08:26:07.167Z,99.99
2022-11-05T08:26:57.167Z,99.99
2022-11-05T08:27:47.184Z,99.99
2022-11-05T08:28:37.365Z,99.99
2022-11-05T08:29:27.127Z,99.99
2022-11-05T08:30:17.136Z,99.99
2022-11-05T08:31:07.127Z,99.99
2022-11-05T08:31:57.105Z,99.99
2022-11-05T08:32:47.314Z,99.99
2022-11-05T08:33:37.095Z,99.99
2022-11-05T08:34:27.105Z,99.99
2022-11-05T08:35:17.087Z,99.56
2022-11-05T08:36:07.057Z,99.56
2022-11-05T08:36:57.064Z,99.99
2022-11-05T08:37:47.051Z,99.99
2022-11-05T08:38:37.043Z,99.99
2022-11-05T08:39:27.052Z,99.99
2022-11-05T08:40:17.043Z,99.99
2022-11-05T08:41:07.003Z,99.99
2022-11-05T08:41:56.994Z,99.99
2022-11-05T08:42:47.004Z,99.99
2022-11-05T08:43:36.963Z,99.99
2022-11-05T08:44:26.965Z,99.99
2022-11-05T08:45:16.952Z,99.99
2022-11-05T08:46:06.973Z,99.99
2022-11-05T08:46:56.962Z,99.99
2022-11-05T08:47:47.039Z,99.99
2022-11-05T08:48:36.910Z,98.69
2022-11-05T08:49:26.918Z,98.18
2022-11-05T08:50:16.893Z,99.10
2022-11-05T08:51:07.110Z,99.99
2022-11-05T08:51:56.923Z,99.62
2022-11-05T08:52:46.872Z,99.41
2022-11-05T08:53:36.864Z,99.99
2022-11-05T08:54:26.860Z,99.99
2022-11-05T08:55:16.863Z,99.99
2022-11-05T08:56:06.831Z,99.99
2022-11-05T08:56:56.831Z,98.59
2022-11-05T08:57:46.873Z,99.41
2022-11-05T08:58:36.822Z,99.72
2022-11-05T08:59:26.799Z,99.88
2022-11-05T09:00:16.793Z,99.99
2022-11-05T09:01:06.830Z,99.99
2022-11-05T09:01:56.870Z,99.99
2022-11-05T09:02:46.804Z,99.99
2022-11-05T09:03:36.782Z,99.99
2022-11-05T09:04:26.749Z,99.99
2022-11-05T09:05:16.731Z,99.99
2022-11-05T09:06:06.710Z,99.99
2022-11-05T09:06:56.730Z,99.99
2022-11-05T09:07:46.699Z,99.99
2022-11-05T09:08:36.702Z,99.99
2022-11-05T09:09:26.902Z,99.99
2022-11-05T09:10:16.711Z,99.99
2022-11-05T09:11:06.651Z,99.99
2022-11-05T09:12:11.552Z,99.99
2022-11-05T09:12:47.682Z,99.99
2022-11-05T09:13:36.631Z,99.99
2022-11-05T09:14:26.620Z,99.99
2022-11-05T09:15:16.648Z,99.99
2022-11-05T09:16:06.609Z,99.99
2022-11-05T09:16:56.621Z,99.99
2022-11-05T09:17:46.579Z,99.37
2022-11-05T09:18:36.584Z,98.59
2022-11-05T09:19:26.579Z,98.07
2022-11-05T09:20:16.560Z,98.38
2022-11-05T09:21:06.782Z,99.41
2022-11-05T09:21:56.556Z,98.79
2022-11-05T09:22:46.542Z,98.18
2022-11-05T09:23:36.524Z,99.41
2022-11-05T09:24:26.508Z,96.94
2022-11-05T09:25:16.538Z,96.84
2022-11-05T09:26:06.504Z,97.25
2022-11-05T09:26:56.520Z,98.69
2022-11-05T09:27:46.473Z,98.79
2022-11-05T09:28:36.468Z,99.00
2022-11-05T09:29:26.468Z,99.99
2022-11-05T09:30:16.439Z,99.99
2022-11-05T09:31:06.447Z,99.99
2022-11-05T09:31:56.430Z,99.99
2022-11-05T09:32:46.454Z,99.88
2022-11-05T09:33:36.407Z,98.65
2022-11-05T09:34:26.390Z,97.10
2022-11-05T09:35:16.416Z,96.39
2022-11-05T09:36:06.368Z,96.90
2022-11-05T09:36:56.391Z,97.62
2022-11-05T09:37:46.368Z,97.41
2022-11-05T09:38:38.207Z,98.13
2022-11-05T09:39:26.346Z,98.75
2022-11-05T09:40:16.337Z,96.48
2022-11-05T09:41:06.342Z,96.18
2022-11-05T09:41:56.340Z,97.52
2022-11-05T09:42:46.315Z,98.75
2022-11-05T09:43:36.314Z,97.52
2022-11-05T09:44:26.316Z,97.52
2022-11-05T09:45:16.283Z,98.03
2022-11-05T09:46:06.275Z,98.13
2022-11-05T09:46:56.279Z,98.75
2022-11-05T09:47:46.246Z,99.16
2022-11-05T09:48:36.249Z,99.57
2022-11-05T09:49:26.237Z,99.88
2022-11-05T09:50:16.251Z,99.99
2022-11-05T09:51:06.234Z,99.99
2022-11-05T09:51:56.229Z,99.32
2022-11-05T09:52:46.186Z,99.21
2022-11-05T09:53:36.192Z,99.63
2022-11-05T09:54:26.185Z,99.63
2022-11-05T09:55:16.185Z,99.73
2022-11-05T09:56:06.189Z,99.42
2022-11-05T09:56:56.178Z,98.29
2022-11-05T09:57:46.139Z,98.29
2022-11-05T09:58:36.263Z,96.85
2022-11-05T09:59:26.133Z,96.34
2022-11-05T10:00:16.104Z,95.31
2022-11-05T10:01:06.125Z,96.14
2022-11-05T10:01:56.239Z,96.90
2022-11-05T10:02:46.091Z,95.56
2022-11-05T10:03:36.100Z,96.80
2022-11-05T10:04:26.094Z,97.92
2022-11-05T10:05:16.139Z,98.75
2022-11-05T10:06:06.052Z,98.65
2022-11-05T10:06:56.052Z,98.85
2022-11-05T10:07:46.024Z,99.47
2022-11-05T10:08:36.007Z,99.05
2022-11-05T10:09:26.022Z,99.01
2022-11-05T10:10:16.017Z,99.73
2022-11-05T10:11:06.013Z,99.99
2022-11-05T10:11:55.985Z,99.99
2022-11-05T10:12:45.962Z,99.99
2022-11-05T10:13:35.964Z,99.42
2022-11-05T10:14:25.944Z,98.91
2022-11-05T10:15:15.960Z,99.11
2022-11-05T10:16:05.943Z,99.83
2022-11-05T10:16:55.943Z,98.29
2022-11-05T10:17:45.912Z,98.24
2022-11-05T10:18:35.899Z,98.75
2022-11-05T10:19:25.917Z,98.54
2022-11-05T10:20:15.893Z,98.75
2022-11-05T10:21:05.893Z,98.85
2022-11-05T10:22:11.226Z,98.65
2022-11-05T10:22:49.636Z,98.75
2022-11-05T10:23:35.865Z,98.96
2022-11-05T10:24:25.823Z,98.96
2022-11-05T10:25:15.831Z,99.16
2022-11-05T10:26:05.814Z,99.73
2022-11-05T10:26:55.807Z,99.67
2022-11-05T10:27:46.022Z,99.73
2022-11-05T10:28:35.792Z,99.73
2022-11-05T10:29:25.773Z,99.73
2022-11-05T10:30:15.772Z,99.99
2022-11-05T10:31:05.754Z,99.99
2022-11-05T10:31:55.770Z,99.99
2022-11-05T10:32:45.734Z,99.99
2022-11-05T10:33:35.753Z,99.99
2022-11-05T10:34:25.713Z,99.99
2022-11-05T10:35:15.733Z,99.99
2022-11-05T10:36:05.715Z,99.99
2022-11-05T10:36:55.704Z,99.99
2022-11-05T10:37:45.701Z,99.99
2022-11-05T10:38:35.692Z,99.99
2022-11-05T10:39:25.891Z,99.99
2022-11-05T10:40:15.651Z,99.99
2022-11-05T10:41:05.643Z,99.99
2022-11-05T10:41:55.662Z,99.99
2022-11-05T10:42:45.628Z,99.99
2022-11-05T10:43:35.635Z,99.99