createdAt,value
2019-02-23T00:02:14.177Z,6.90
2019-02-23T00:04:43.665Z,6.90
2019-02-23T00:07:13.056Z,6.80
2019-02-23T00:09:42.443Z,6.80
2019-02-23T00:12:11.904Z,6.70
2019-02-23T00:14:41.277Z,6.70
2019-02-23T00:17:10.701Z,6.60
2019-02-23T00:19:40.053Z,6.60
2019-02-23T00:22:09.508Z,6.50
2019-02-23T00:24:38.855Z,6.50
2019-02-23T00:27:08.179Z,6.50
2019-02-23T00:29:37.519Z,6.40
2019-02-23T00:32:06.840Z,6.30
2019-02-23T00:34:36.156Z,6.30
2019-02-23T00:37:05.531Z,6.30
2019-02-23T00:39:34.852Z,6.30
2019-02-23T00:42:04.284Z,6.20
2019-02-23T00:44:33.687Z,6.20
2019-02-23T00:47:03.093Z,6.20
2019-02-23T00:49:36.233Z,6.20
2019-02-23T00:52:03.588Z,6.20
2019-02-23T00:54:32.907Z,6.20
2019-02-23T00:57:02.289Z,6.20
2019-02-23T00:59:31.652Z,6.20
2019-02-23T01:02:01.069Z,6.30
2019-02-23T01:04:30.483Z,6.30
2019-02-23T01:06:59.941Z,6.30
2019-02-23T01:09:29.368Z,6.30
2019-02-23T01:11:58.728Z,6.30
2019-02-23T01:14:28.151Z,6.20
2019-02-23T01:16:57.489Z,6.20
2019-02-23T01:19:26.908Z,6.10
2019-02-23T01:21:56.236Z,6.10
2019-02-23T01:24:25.600Z,6.10
2019-02-23T01:26:54.935Z,6.00
2019-02-23T01:29:24.307Z,6.00
2019-02-23T01:31:53.644Z,6.00
2019-02-23T01:34:22.993Z,5.90
2019-02-23T01:36:52.307Z,5.90
2019-02-23T01:39:21.660Z,5.90
2019-02-23T01:41:50.970Z,5.80
2019-02-23T01:44:20.332Z,5.80
2019-02-23T01:46:49.794Z,5.70
2019-02-23T01:49:19.183Z,5.70
2019-02-23T01:51:48.575Z,5.70
2019-02-23T01:54:18.006Z,5.60
2019-02-23T01:56:47.424Z,5.60
2019-02-23T01:59:16.797Z,5.50
2019-02-23T02:01:46.143Z,5.50
2019-02-23T02:04:15.427Z,5.40
2019-02-23T02:06:44.772Z,5.40
2019-02-23T02:09:14.074Z,5.40
2019-02-23T02:11:43.580Z,5.40
2019-02-23T02:14:12.905Z,5.40
2019-02-23T02:16:42.270Z,5.40
2019-02-23T02:19:11.626Z,5.40
2019-02-23T02:21:40.940Z,5.30
2019-02-23T02:24:10.306Z,5.30
2019-02-23T02:26:39.736Z,5.30
2019-02-23T02:29:09.152Z,5.30
2019-02-23T02:31:38.598Z,5.30
2019-02-23T02:34:17.807Z,5.30
2019-02-23T02:36:47.439Z,5.20
2019-02-23T02:39:17.062Z,5.20
2019-02-23T02:41:46.420Z,5.20
2019-02-23T02:44:16.029Z,5.20
2019-02-23T02:46:45.361Z,5.20
2019-02-23T02:49:14.745Z,5.20
2019-02-23T02:51:44.138Z,5.10
2019-02-23T02:54:13.472Z,5.10
2019-02-23T02:56:42.775Z,5.10
2019-02-23T02:59:12.139Z,5.10
2019-02-23T03:01:41.533Z,5.10
2019-02-23T03:04:10.903Z,5.10
2019-02-23T03:06:40.294Z,5.10
2019-02-23T03:09:11.587Z,5.10
2019-02-23T03:11:41.126Z,5.10
2019-02-23T03:14:10.508Z,5.10
2019-02-23T03:16:39.837Z,5.10
2019-02-23T03:19:09.241Z,5.00
2019-02-23T03:21:38.584Z,5.00
2019-02-23T03:24:08.049Z,5.00
2019-02-23T03:26:37.399Z,5.00
2019-02-23T03:29:06.757Z,5.00
2019-02-23T03:31:36.181Z,5.00
2019-02-23T03:34:05.653Z,5.00
2019-02-23T03:36:34.989Z,5.00
2019-02-23T03:39:05.176Z,5.10
2019-02-23T03:41:34.493Z,5.10
2019-02-23T03:44:03.913Z,5.10
2019-02-23T03:46:33.274Z,5.10
2019-02-23T03:49:02.709Z,5.10
2019-02-23T03:51:32.110Z,5.10
2019-02-23T03:54:01.654Z,5.10
2019-02-23T03:56:31.111Z,5.10
2019-02-23T03:59:00.489Z,5.10
2019-02-23T04:01:29.915Z,5.10
2019-02-23T04:03:59.291Z,5.00
2019-02-23T04:06:28.673Z,5.00
2019-02-23T04:08:58.002Z,5.00
2019-02-23T04:11:27.318Z,5.00
2019-02-23T04:13:56.762Z,5.00
2019-02-23T04:16:26.151Z,5.00
2019-02-23T04:18:55.440Z,5.00
2019-02-23T04:21:24.792Z,5.00
2019-02-23T04:23:55.240Z,5.00
2019-02-23T04:26:24.813Z,5.00
2019-02-23T04:28:54.195Z,5.00
2019-02-23T04:31:23.580Z,5.00
2019-02-23T04:33:52.893Z,4.90
2019-02-23T04:36:22.290Z,4.90
2019-02-23T04:38:51.664Z,4.90
2019-02-23T04:41:21.095Z,4.90
2019-02-23T04:43:50.451Z,4.90
2019-02-23T04:46:19.907Z,4.80
2019-02-23T04:48:49.478Z,4.80
2019-02-23T04:51:18.917Z,4.80
2019-02-23T04:53:48.275Z,4.70
2019-02-23T04:56:17.611Z,4.70
2019-02-23T04:58:46.949Z,4.70
2019-02-23T05:01:16.363Z,4.70
2019-02-23T05:03:45.711Z,4.70
2019-02-23T05:06:15.064Z,4.80
2019-02-23T05:08:44.433Z,4.80
2019-02-23T05:11:13.801Z,4.90
2019-02-23T05:13:43.216Z,4.90
2019-02-23T05:16:12.644Z,5.00
2019-02-23T05:18:42.102Z,5.00
2019-02-23T05:21:11.579Z,5.10
2019-02-23T05:23:41.018Z,5.10
2019-02-23T05:26:10.355Z,5.10
2019-02-23T05:28:39.810Z,5.10
2019-02-23T05:31:09.192Z,5.10
2019-02-23T05:33:38.694Z,5.10
2019-02-23T05:36:08.039Z,5.10
2019-02-23T05:38:37.379Z,5.10
2019-02-23T05:41:06.729Z,5.10
2019-02-23T05:43:36.127Z,5.10
2019-02-23T05:46:05.443Z,5.10
2019-02-23T05:48:34.897Z,5.00
2019-02-23T05:51:04.373Z,5.00
2019-02-23T05:53:33.731Z,5.00
2019-02-23T05:56:03.091Z,5.00
2019-02-23T05:58:32.417Z,5.00
2019-02-23T06:01:01.716Z,5.10
2019-02-23T06:03:31.055Z,5.10
2019-02-23T06:06:00.405Z,5.10
2019-02-23T06:08:29.990Z,5.10
2019-02-23T06:10:59.438Z,5.10
2019-02-23T06:13:28.791Z,5.10
2019-02-23T06:15:58.283Z,5.10
2019-02-23T06:18:27.605Z,5.10
2019-02-23T06:20:57.062Z,5.00
2019-02-23T06:23:26.524Z,4.90
2019-02-23T06:25:55.962Z,4.90
2019-02-23T06:28:25.311Z,4.90
2019-02-23T06:30:54.662Z,4.80
2019-02-23T06:33:24.010Z,4.70
2019-02-23T06:35:53.464Z,4.70
2019-02-23T06:38:22.893Z,4.70
2019-02-23T06:40:52.244Z,4.70
2019-02-23T06:43:21.643Z,4.60
2019-02-23T06:45:51.046Z,4.60
2019-02-23T06:48:20.526Z,4.60
2019-02-23T06:50:49.931Z,4.60
2019-02-23T06:53:19.358Z,4.60
2019-02-23T06:55:51.486Z,4.60
2019-02-23T06:58:20.914Z,4.60
2019-02-23T07:00:50.369Z,4.70
2019-02-23T07:03:19.726Z,4.70
2019-02-23T07:05:49.153Z,4.80
2019-02-23T07:08:18.611Z,4.90
2019-02-23T07:10:48.039Z,5.10
2019-02-23T07:13:17.366Z,5.20
2019-02-23T07:15:46.756Z,5.40
2019-02-23T07:18:16.178Z,5.60
2019-02-23T07:20:45.971Z,5.80
2019-02-23T07:23:15.338Z,6.00
2019-02-23T07:25:44.743Z,6.10
2019-02-23T07:28:14.231Z,6.30
2019-02-23T07:30:43.537Z,6.40
2019-02-23T07:33:12.946Z,6.50
2019-02-23T07:35:42.325Z,6.60
2019-02-23T07:38:11.682Z,6.70
2019-02-23T07:40:40.995Z,6.90
2019-02-23T07:43:10.429Z,7.00
2019-02-23T07:45:39.889Z,7.10
2019-02-23T07:48:09.241Z,7.20
2019-02-23T07:50:38.600Z,7.30
2019-02-23T07:53:08.007Z,7.60
2019-02-23T07:55:37.374Z,8.00
2019-02-23T07:58:06.716Z,8.30
2019-02-23T08:00:36.072Z,8.60
2019-02-23T08:03:05.649Z,8.70
2019-02-23T08:05:34.964Z,8.80
2019-02-23T08:08:04.371Z,8.90
2019-02-23T08:10:33.682Z,9.00
2019-02-23T08:13:03.103Z,9.10
2019-02-23T08:15:32.483Z,9.20
2019-02-23T08:18:01.850Z,9.30
2019-02-23T08:20:31.315Z,9.30
2019-02-23T08:23:00.693Z,9.40
2019-02-23T08:25:30.124Z,9.50
2019-02-23T08:27:59.526Z,9.60
2019-02-23T08:30:28.877Z,9.90
2019-02-23T08:32:58.279Z,10.20
2019-02-23T08:35:27.823Z,10.30
2019-02-23T08:37:57.186Z,10.30
2019-02-23T08:40:26.599Z,10.40
2019-02-23T08:42:56.048Z,10.50
2019-02-23T08:45:25.460Z,10.60
2019-02-23T08:47:56.399Z,10.40
2019-02-23T08:50:25.998Z,10.50
2019-02-23T08:52:55.344Z,10.60
2019-02-23T08:55:24.695Z,10.90
2019-02-23T08:57:54.026Z,11.20
2019-02-23T09:00:23.513Z,11.50
2019-02-23T09:02:52.858Z,11.70
2019-02-23T09:05:22.265Z,11.80
2019-02-23T09:07:51.699Z,11.90
2019-02-23T09:10:21.064Z,12.10
2019-02-23T09:12:50.459Z,12.40
2019-02-23T09:15:22.108Z,12.70
2019-02-23T09:17:50.940Z,12.90
2019-02-23T09:20:28.698Z,13.10
2019-02-23T09:22:59.689Z,13.30
2019-02-23T09:25:22.651Z,13.70
2019-02-23T09:27:52.052Z,14.40
2019-02-23T09:30:21.452Z,14.80
2019-02-23T09:32:50.765Z,15.30
2019-02-23T09:35:20.149Z,16.10
2019-02-23T09:37:49.519Z,16.90
2019-02-23T09:40:18.949Z,17.20
2019-02-23T09:42:48.496Z,17.30
2019-02-23T09:45:17.949Z,17.50
2019-02-23T09:47:47.363Z,17.70
2019-02-23T09:50:16.717Z,17.20
2019-02-23T09:52:46.089Z,17.20
2019-02-23T09:55:15.431Z,17.30
2019-02-23T09:57:44.825Z,17.20
2019-02-23T10:00:14.202Z,17.40
2019-02-23T10:02:43.653Z,18.10
2019-02-23T10:05:12.964Z,18.70
2019-02-23T10:07:42.372Z,19.40
2019-02-23T10:10:11.794Z,19.90
2019-02-23T10:12:41.141Z,20.20
2019-02-23T10:15:10.926Z,20.30
2019-02-23T10:17:40.305Z,20.40
2019-02-23T10:20:10.009Z,19.80
2019-02-23T10:22:39.878Z,20.10
2019-02-23T10:25:09.434Z,20.00
2019-02-23T10:27:38.888Z,20.30
2019-02-23T10:30:09.151Z,20.50
2019-02-23T10:32:38.477Z,20.50
2019-02-23T10:35:08.989Z,20.30
2019-02-23T10:37:38.471Z,20.10
2019-02-23T10:40:09.299Z,20.20
2019-02-23T10:42:38.759Z,20.50
2019-02-23T10:45:08.989Z,20.30
2019-02-23T10:47:38.455Z,20.20
2019-02-23T10:50:08.462Z,20.00
2019-02-23T10:52:37.869Z,19.30
2019-02-23T10:55:08.676Z,18.70
2019-02-23T10:57:38.039Z,18.30
2019-02-23T11:00:11.236Z,18.40
2019-02-23T11:02:40.596Z,18.30
2019-02-23T11:05:10.907Z,17.70
2019-02-23T11:07:40.311Z,17.40
2019-02-23T11:10:09.952Z,16.80
2019-02-23T11:12:39.332Z,15.90
2019-02-23T11:15:09.644Z,15.40
2019-02-23T11:17:39.046Z,14.70
2019-02-23T11:20:09.204Z,14.10
2019-02-23T11:22:38.750Z,13.70
2019-02-23T11:25:08.630Z,13.50
2019-02-23T11:27:38.196Z,13.50
2019-02-23T11:30:08.741Z,13.50
2019-02-23T11:32:38.164Z,13.20
2019-02-23T11:35:08.450Z,13.30
2019-02-23T11:37:37.921Z,13.20
2019-02-23T11:40:08.624Z,13.00
2019-02-23T11:42:38.110Z,12.80
2019-02-23T11:45:07.703Z,12.70
2019-02-23T11:47:37.101Z,12.60
2019-02-23T11:50:07.180Z,12.60
2019-02-23T11:52:39.311Z,12.60
2019-02-23T11:55:08.001Z,12.70
2019-02-23T11:57:37.487Z,12.80
2019-02-23T12:00:07.150Z,12.90
2019-02-23T12:02:36.695Z,13.00
2019-02-23T12:05:06.186Z,13.10
2019-02-23T12:07:35.597Z,13.20
2019-02-23T12:10:06.048Z,13.10
2019-02-23T12:12:35.484Z,13.10
2019-02-23T12:15:04.893Z,13.00
2019-02-23T12:17:34.335Z,13.00
2019-02-23T12:20:03.891Z,13.10
2019-02-23T12:22:33.215Z,13.10
2019-02-23T12:25:02.640Z,13.10
2019-02-23T12:27:32.095Z,13.00
2019-02-23T12:30:01.467Z,12.90
2019-02-23T12:32:30.826Z,12.90
2019-02-23T12:35:00.306Z,12.60
2019-02-23T12:37:29.653Z,12.60
2019-02-23T12:39:59.050Z,12.60
2019-02-23T12:42:28.410Z,12.70
2019-02-23T12:44:57.757Z,12.80
2019-02-23T12:47:27.092Z,12.80
2019-02-23T12:49:56.451Z,12.70
2019-02-23T12:52:25.754Z,12.70
2019-02-23T12:54:55.106Z,12.60
2019-02-23T12:57:24.455Z,12.60
2019-02-23T12:59:53.785Z,12.50
2019-02-23T13:02:23.275Z,12.50
2019-02-23T13:04:52.675Z,12.50
2019-02-23T13:07:22.019Z,12.40
2019-02-23T13:09:53.818Z,12.40
2019-02-23T13:12:58.616Z,12.50
2019-02-23T13:15:35.185Z,12.60
2019-02-23T13:18:36.556Z,12.80
2019-02-23T13:21:33.545Z,12.90
2019-02-23T13:24:28.578Z,13.00
2019-02-23T13:27:44.786Z,12.90
2019-02-23T13:30:56.764Z,12.90
2019-02-23T13:33:36.086Z,13.00
2019-02-23T13:36:52.543Z,13.10
2019-02-23T13:39:55.592Z,13.00
2019-02-23T13:42:53.461Z,12.90
2019-02-23T13:45:44.665Z,12.90
2019-02-23T13:48:46.044Z,12.90
2019-02-23T13:51:40.033Z,13.00
2019-02-23T13:54:53.920Z,13.00
2019-02-23T13:58:05.953Z,13.00
2019-02-23T14:01:14.959Z,13.00
2019-02-23T14:04:03.362Z,13.00
2019-02-23T14:06:46.731Z,13.00
2019-02-23T14:09:38.672Z,13.20
2019-02-23T14:12:27.635Z,13.20
2019-02-23T14:15:41.626Z,13.20
2019-02-23T14:19:03.786Z,13.10
2019-02-23T14:22:17.308Z,13.10
2019-02-23T14:25:21.313Z,13.20
2019-02-23T14:28:30.834Z,13.20
2019-02-23T14:31:22.309Z,13.30
2019-02-23T14:34:31.651Z,13.30
2019-02-23T14:37:55.018Z,13.30
2019-02-23T14:41:23.171Z,13.30
2019-02-23T14:44:14.427Z,13.30
2019-02-23T14:47:14.871Z,13.40
2019-02-23T14:50:10.427Z,13.40
2019-02-23T14:53:29.729Z,13.30
2019-02-23T14:56:47.817Z,13.30
2019-02-23T14:59:57.348Z,13.10
2019-02-23T15:03:04.905Z,13.10
2019-02-23T15:05:59.604Z,13.00
2019-02-23T15:08:54.744Z,13.00
2019-02-23T15:11:58.939Z,13.00
2019-02-23T15:15:22.834Z,12.90
2019-02-23T15:18:45.158Z,12.90
2019-02-23T15:21:36.633Z,12.80
2019-02-23T15:24:28.117Z,12.80
2019-02-23T15:27:22.328Z,12.80
2019-02-23T15:30:37.874Z,12.80
2019-02-23T15:33:55.547Z,12.70
2019-02-23T15:37:01.155Z,12.60
2019-02-23T15:40:09.769Z,12.50
2019-02-23T15:43:10.617Z,12.50
2019-02-23T15:46:31.266Z,12.50
2019-02-23T15:49:28.736Z,12.40
2019-02-23T15:52:00.027Z,12.30
2019-02-23T15:54:29.549Z,12.30
2019-02-23T15:56:58.950Z,12.20
2019-02-23T15:59:28.305Z,12.20
2019-02-23T16:01:57.706Z,12.10
2019-02-23T16:04:27.028Z,12.10
2019-02-23T16:06:56.427Z,12.10
2019-02-23T16:09:25.883Z,12.00
2019-02-23T16:11:55.271Z,12.00
2019-02-23T16:14:24.724Z,12.00
2019-02-23T16:16:54.101Z,11.90
2019-02-23T16:19:23.438Z,11.80
2019-02-23T16:21:53.190Z,11.80
2019-02-23T16:24:22.750Z,11.70
2019-02-23T16:26:52.108Z,11.70
2019-02-23T16:29:21.448Z,11.60
2019-02-23T16:31:50.905Z,11.50
2019-02-23T16:34:20.268Z,11.40
2019-02-23T16:36:49.667Z,11.40
2019-02-23T16:39:19.038Z,11.30
2019-02-23T16:41:48.433Z,11.30
2019-02-23T16:44:17.826Z,11.20
2019-02-23T16:46:47.402Z,11.20
2019-02-23T16:49:16.765Z,11.10
2019-02-23T16:51:46.138Z,11.10
2019-02-23T16:54:15.515Z,11.00
2019-02-23T16:56:44.928Z,10.90
2019-02-23T16:59:14.441Z,10.90
2019-02-23T17:01:43.729Z,10.80
2019-02-23T17:04:13.092Z,10.60
2019-02-23T17:06:42.583Z,10.50
2019-02-23T17:09:12.009Z,10.40
2019-02-23T17:11:41.326Z,10.40
2019-02-23T17:14:10.743Z,10.30
2019-02-23T17:16:40.205Z,10.30
2019-02-23T17:19:09.702Z,10.20
2019-02-23T17:21:39.102Z,10.20
2019-02-23T17:24:08.528Z,10.10
2019-02-23T17:26:37.838Z,10.10
2019-02-23T17:29:07.227Z,10.00
2019-02-23T17:31:36.593Z,9.90
2019-02-23T17:34:06.048Z,9.80
2019-02-23T17:36:35.432Z,9.70
2019-02-23T17:39:05.793Z,9.70
2019-02-23T17:41:35.132Z,9.60
2019-02-23T17:44:04.527Z,9.50
2019-02-23T17:46:33.938Z,9.40
2019-02-23T17:49:03.383Z,9.30
2019-02-23T17:51:32.719Z,9.20
2019-02-23T17:54:02.079Z,9.20
2019-02-23T17:56:31.565Z,9.10
2019-02-23T17:59:00.984Z,9.10
2019-02-23T18:01:30.388Z,9.00
2019-02-23T18:03:59.732Z,8.90
2019-02-23T18:06:29.118Z,8.90
2019-02-23T18:08:58.452Z,8.80
2019-02-23T18:11:27.806Z,8.80
2019-02-23T18:13:57.466Z,8.70
2019-02-23T18:16:26.894Z,8.70
2019-02-23T18:18:57.550Z,8.60
2019-02-23T18:21:27.007Z,8.60
2019-02-23T18:23:56.358Z,8.50
2019-02-23T18:26:25.709Z,8.50
2019-02-23T18:28:55.436Z,8.40
2019-02-23T18:31:24.803Z,8.40
2019-02-23T18:33:54.349Z,8.30
2019-02-23T18:36:23.787Z,8.20
2019-02-23T18:38:53.143Z,8.20
2019-02-23T18:41:22.495Z,8.10
2019-02-23T18:43:51.810Z,8.10
2019-02-23T18:46:21.235Z,8.10
2019-02-23T18:48:50.667Z,8.00
2019-02-23T18:51:20.041Z,8.00
2019-02-23T18:53:49.389Z,7.90
2019-02-23T18:56:18.784Z,7.90
2019-02-23T18:58:48.214Z,7.80
2019-02-23T19:01:17.667Z,7.80
2019-02-23T19:03:47.031Z,7.70
2019-02-23T19:06:16.485Z,7.70
2019-02-23T19:08:45.928Z,7.70
2019-02-23T19:11:15.333Z,7.60
2019-02-23T19:13:44.740Z,7.60
2019-02-23T19:16:14.101Z,7.60
2019-02-23T19:18:43.535Z,7.50
2019-02-23T19:21:12.970Z,7.50
2019-02-23T19:23:42.373Z,7.50
2019-02-23T19:26:11.815Z,7.50
2019-02-23T19:28:43.273Z,7.50
2019-02-23T19:31:12.182Z,7.50
2019-02-23T19:33:41.879Z,7.40
2019-02-23T19:36:11.283Z,7.40
2019-02-23T19:38:40.699Z,7.40
2019-02-23T19:41:10.217Z,7.40
2019-02-23T19:43:39.631Z,7.30
2019-02-23T19:46:09.015Z,7.30
2019-02-23T19:48:38.433Z,7.30
2019-02-23T19:51:09.454Z,7.20
2019-02-23T19:53:39.553Z,7.20
2019-02-23T19:56:09.214Z,7.10
2019-02-23T19:58:38.604Z,7.10
2019-02-23T20:01:07.919Z,7.10
2019-02-23T20:03:37.271Z,7.00
2019-02-23T20:06:06.612Z,7.00
2019-02-23T20:08:35.998Z,6.90
2019-02-23T20:11:05.344Z,6.90
2019-02-23T20:13:34.733Z,6.90
2019-02-23T20:16:04.041Z,6.80
2019-02-23T20:18:33.499Z,6.80
2019-02-23T20:21:02.840Z,6.70
2019-02-23T20:23:32.228Z,6.70
2019-02-23T20:26:01.572Z,6.70
2019-02-23T20:28:30.968Z,6.60
2019-02-23T20:31:00.395Z,6.60
2019-02-23T20:33:29.802Z,6.60
2019-02-23T20:35:59.174Z,6.50
2019-02-23T20:38:28.514Z,6.50
2019-02-23T20:40:57.947Z,6.40
2019-02-23T20:43:27.364Z,6.40
2019-02-23T20:45:56.707Z,6.30
2019-02-23T20:48:26.150Z,6.30
2019-02-23T20:50:55.584Z,6.30
2019-02-23T20:53:24.984Z,6.30
2019-02-23T20:55:54.438Z,6.30
2019-02-23T20:58:23.864Z,6.30
2019-02-23T21:00:53.370Z,6.30
2019-02-23T21:03:22.697Z,6.30
2019-02-23T21:05:52.070Z,6.30
2019-02-23T21:08:21.484Z,6.20
2019-02-23T21:10:50.960Z,6.20
2019-02-23T21:13:20.310Z,6.20
2019-02-23T21:15:49.772Z,6.20
2019-02-23T21:18:19.101Z,6.20
2019-02-23T21:20:48.496Z,6.10
2019-02-23T21:23:17.940Z,6.10
2019-02-23T21:25:47.405Z,6.10
2019-02-23T21:28:16.774Z,6.00
2019-02-23T21:30:46.134Z,6.00
2019-02-23T21:33:15.488Z,6.00
2019-02-23T21:35:44.869Z,5.90
2019-02-23T21:38:14.235Z,5.90
2019-02-23T21:40:43.646Z,5.80
2019-02-23T21:43:13.061Z,5.80
2019-02-23T21:45:42.389Z,5.80
2019-02-23T21:48:11.770Z,5.70
2019-02-23T21:50:41.166Z,5.70
2019-02-23T21:53:10.527Z,5.70
2019-02-23T21:55:39.850Z,5.70
2019-02-23T21:58:09.314Z,5.70
2019-02-23T22:00:38.621Z,5.70
2019-02-23T22:03:08.013Z,5.60
2019-02-23T22:05:37.340Z,5.60
2019-02-23T22:08:06.729Z,5.60
2019-02-23T22:10:36.096Z,5.50
2019-02-23T22:13:05.455Z,5.40
2019-02-23T22:15:34.872Z,5.40
2019-02-23T22:18:04.301Z,5.40
2019-02-23T22:20:33.758Z,5.30
2019-02-23T22:23:03.096Z,5.30
2019-02-23T22:25:32.429Z,5.30
2019-02-23T22:28:01.825Z,5.30
2019-02-23T22:30:32.095Z,5.20
2019-02-23T22:33:01.497Z,5.20
2019-02-23T22:35:30.844Z,5.20
2019-02-23T22:38:00.188Z,5.20
2019-02-23T22:40:29.568Z,5.10
2019-02-23T22:42:58.976Z,5.10
2019-02-23T22:45:28.324Z,5.10
2019-02-23T22:47:57.668Z,5.10
2019-02-23T22:50:27.067Z,5.10
2019-02-23T22:52:56.451Z,5.10
2019-02-23T22:55:25.833Z,5.10
2019-02-23T22:57:55.244Z,5.10
2019-02-23T23:00:37.951Z,5.10
2019-02-23T23:03:07.316Z,5.10
2019-02-23T23:05:36.731Z,5.00
2019-02-23T23:08:06.170Z,5.00
2019-02-23T23:10:35.642Z,5.00
2019-02-23T23:13:05.024Z,4.90
2019-02-23T23:15:34.381Z,4.90
2019-02-23T23:18:03.713Z,4.90
2019-02-23T23:20:33.087Z,4.90
2019-02-23T23:23:02.646Z,4.80
2019-02-23T23:25:32.014Z,4.80
2019-02-23T23:28:01.351Z,4.80
2019-02-23T23:30:30.785Z,4.80
2019-02-23T23:33:00.214Z,4.90
2019-02-23T23:35:29.607Z,4.90
2019-02-23T23:37:58.924Z,4.90
2019-02-23T23:40:28.264Z,4.90
2019-02-23T23:42:58.382Z,5.00
2019-02-23T23:45:27.884Z,5.00
2019-02-23T23:47:57.300Z,5.00
2019-02-23T23:50:26.638Z,5.10
2019-02-23T23:52:55.964Z,5.10
2019-02-23T23:55:25.340Z,5.10
2019-02-23T23:57:58.383Z,5.10
