createdAt,value
2022-08-26T00:00:13.051Z,158.90
2022-08-26T00:02:16.481Z,373.48
2022-08-26T00:04:25.352Z,275.33
2022-08-26T00:06:27.466Z,431.98
2022-08-26T00:08:29.351Z,316.83
2022-08-26T00:10:31.248Z,244.52
2022-08-26T00:12:37.479Z,360.48
2022-08-26T00:14:39.727Z,225.30
2022-08-26T00:16:47.597Z,411.45
2022-08-26T00:18:50.443Z,296.90
2022-08-26T00:20:52.279Z,426.63
2022-08-26T00:22:54.431Z,254.23
2022-08-26T00:24:56.224Z,231.73
2022-08-26T00:26:58.219Z,192.93
2022-08-26T00:28:59.988Z,274.33
2022-08-26T00:31:02.171Z,223.82
2022-08-26T00:33:06.247Z,299.48
2022-08-26T00:35:10.523Z,186.23
2022-08-26T00:37:14.534Z,249.65
2022-08-26T00:39:18.141Z,298.52
2022-08-26T00:41:20.460Z,218.65
2022-08-26T00:43:22.763Z,255.57
2022-08-26T00:45:25.619Z,380.08
2022-08-26T00:47:31.406Z,238.75
2022-08-26T00:49:39.775Z,165.20
2022-08-26T00:51:48.223Z,381.92
2022-08-26T00:53:55.995Z,434.38
2022-08-26T00:56:04.693Z,369.33
2022-08-26T00:58:08.801Z,245.95
2022-08-26T01:00:15.084Z,327.30
2022-08-26T01:02:20.328Z,379.40
2022-08-26T01:04:23.759Z,481.85
2022-08-26T01:06:31.587Z,229.55
2022-08-26T01:08:33.648Z,314.30
2022-08-26T01:10:35.442Z,329.50
2022-08-26T01:12:52.486Z,417.25
2022-08-26T01:14:54.414Z,507.02
2022-08-26T01:16:56.136Z,367.40
2022-08-26T01:19:03.874Z,266.23
2022-08-26T01:21:08.319Z,448.75
2022-08-26T01:23:11.985Z,242.68
2022-08-26T01:25:14.638Z,364.23
2022-08-26T01:27:19.046Z,562.80
2022-08-26T01:29:21.025Z,237.93
2022-08-26T01:31:25.947Z,342.65
2022-08-26T01:33:42.088Z,377.35
2022-08-26T01:35:47.442Z,402.27
2022-08-26T01:37:52.301Z,466.50
2022-08-26T01:39:56.402Z,252.65
2022-08-26T01:42:02.991Z,383.65
2022-08-26T01:44:07.848Z,312.83
2022-08-26T01:46:12.747Z,335.63
2022-08-26T01:48:17.987Z,272.60
2022-08-26T01:50:30.713Z,385.00
2022-08-26T01:52:33.547Z,213.45
2022-08-26T01:54:35.599Z,398.95
2022-08-26T01:56:37.800Z,498.10
2022-08-26T01:58:49.325Z,340.65
2022-08-26T02:00:53.441Z,300.55
2022-08-26T02:03:16.545Z,341.08
2022-08-26T02:05:22.216Z,359.90
2022-08-26T02:07:26.689Z,375.17
2022-08-26T02:09:28.826Z,222.88
2022-08-26T02:11:33.996Z,463.90
2022-08-26T02:16:56.015Z,368.92
2022-08-26T02:18:58.761Z,292.30
2022-08-26T02:21:00.581Z,456.58
2022-08-26T02:23:03.038Z,271.27
2022-08-26T02:25:25.598Z,342.77
2022-08-26T02:27:32.913Z,334.08
2022-08-26T02:29:38.424Z,306.70
2022-08-26T02:31:40.245Z,241.75
2022-08-26T02:33:43.138Z,328.48
2022-08-26T02:35:46.130Z,326.10
2022-08-26T02:37:49.497Z,355.83
2022-08-26T02:39:51.315Z,608.90
2022-08-26T02:41:53.827Z,316.15
2022-08-26T02:43:55.968Z,320.00
2022-08-26T02:45:57.679Z,152.57
2022-08-26T02:48:00.849Z,234.65
2022-08-26T02:50:02.494Z,221.30
2022-08-26T02:52:04.213Z,372.02
2022-08-26T02:54:06.724Z,174.60
2022-08-26T02:56:08.868Z,588.53
2022-08-26T02:58:11.488Z,448.65
2022-08-26T03:00:15.472Z,341.40
2022-08-26T03:02:17.393Z,376.83
2022-08-26T03:04:19.447Z,437.35
2022-08-26T03:06:22.037Z,276.10
2022-08-26T03:08:24.038Z,342.63
2022-08-26T03:10:28.094Z,347.80
2022-08-26T03:12:29.748Z,194.38
2022-08-26T03:14:31.499Z,251.82
2022-08-26T03:16:34.930Z,388.55
2022-08-26T03:18:36.821Z,215.63
2022-08-26T03:20:38.839Z,464.52
2022-08-26T03:22:40.533Z,401.45
2022-08-26T03:24:46.014Z,486.23
2022-08-26T03:26:52.349Z,389.15
2022-08-26T03:29:14.277Z,399.02
2022-08-26T03:31:16.887Z,553.67
2022-08-26T03:33:19.121Z,370.58
2022-08-26T03:35:22.452Z,390.35
2022-08-26T03:37:24.208Z,311.67
2022-08-26T03:39:25.846Z,461.38
2022-08-26T03:41:27.498Z,396.27
2022-08-26T03:43:29.242Z,336.52
2022-08-26T03:45:31.285Z,402.63
2022-08-26T03:47:33.850Z,354.17
2022-08-26T03:49:35.999Z,443.35
2022-08-26T03:51:38.798Z,457.23
2022-08-26T03:53:41.002Z,335.30
2022-08-26T03:55:43.214Z,333.15
2022-08-26T03:57:44.995Z,298.98
2022-08-26T03:59:46.676Z,259.88
2022-08-26T04:01:49.853Z,451.42
2022-08-26T04:03:57.760Z,327.75
2022-08-26T04:06:01.811Z,297.70
2022-08-26T04:08:05.990Z,293.17
2022-08-26T04:10:08.033Z,421.33
2022-08-26T04:12:11.983Z,433.40
2022-08-26T04:14:17.580Z,190.15
2022-08-26T04:16:21.802Z,484.00
2022-08-26T04:18:25.372Z,384.13
2022-08-26T04:20:34.302Z,132.65
2022-08-26T04:22:35.936Z,552.20
2022-08-26T04:24:39.566Z,468.60
2022-08-26T04:26:43.763Z,433.65
2022-08-26T04:28:46.804Z,539.42
2022-08-26T04:30:52.424Z,524.28
2022-08-26T04:32:54.115Z,510.85
2022-08-26T04:34:56.432Z,420.45
2022-08-26T04:36:59.639Z,194.32
2022-08-26T04:39:02.683Z,235.82
2022-08-26T04:41:07.291Z,163.48
2022-08-26T04:43:17.539Z,558.10
2022-08-26T04:45:22.816Z,342.95
2022-08-26T04:47:27.133Z,571.42
2022-08-26T04:49:35.546Z,302.35
2022-08-26T04:51:37.867Z,314.13
2022-08-26T04:53:40.184Z,646.33
2022-08-26T04:55:42.817Z,327.48
2022-08-26T04:57:47.329Z,338.55
2022-08-26T04:59:49.225Z,566.35
2022-08-26T05:01:53.402Z,403.88
2022-08-26T05:03:55.296Z,328.17
2022-08-26T05:05:57.397Z,508.95
2022-08-26T05:07:59.187Z,284.08
2022-08-26T05:10:02.077Z,479.98
2022-08-26T05:12:05.488Z,270.70
2022-08-26T05:14:07.183Z,469.83
2022-08-26T05:16:12.043Z,325.92
2022-08-26T05:18:16.489Z,376.88
2022-08-26T05:20:20.625Z,365.55
2022-08-26T05:22:26.982Z,283.67
2022-08-26T05:24:29.050Z,352.88
2022-08-26T05:26:32.451Z,261.85
2022-08-26T05:28:34.284Z,445.13
2022-08-26T05:30:38.249Z,333.02
2022-08-26T05:32:40.358Z,412.50
2022-08-26T05:34:43.016Z,339.70
2022-08-26T05:36:44.884Z,323.30
2022-08-26T05:38:47.012Z,287.02
2022-08-26T05:40:52.838Z,237.23
2022-08-26T05:42:55.066Z,337.83
2022-08-26T05:44:56.839Z,359.85
2022-08-26T05:46:58.703Z,497.17
2022-08-26T05:49:00.414Z,533.70
2022-08-26T05:51:05.922Z,543.65
2022-08-26T05:53:09.515Z,391.95
2022-08-26T05:55:11.462Z,516.30
2022-08-26T05:57:15.777Z,475.98
2022-08-26T05:59:24.086Z,578.47
2022-08-26T06:01:27.551Z,691.20
2022-08-26T06:03:29.934Z,316.38
2022-08-26T06:05:35.302Z,450.42
2022-08-26T06:07:58.695Z,361.45
2022-08-26T06:10:28.128Z,451.23
2022-08-26T06:12:22.496Z,440.65
2022-08-26T06:14:25.990Z,246.25
2022-08-26T06:16:28.501Z,290.95
2022-08-26T06:18:35.508Z,404.25
2022-08-26T06:20:37.571Z,217.13
2022-08-26T06:22:57.716Z,373.05
2022-08-26T06:25:19.344Z,363.98
2022-08-26T06:27:20.995Z,350.90
2022-08-26T06:29:25.456Z,359.98
2022-08-26T06:31:28.287Z,439.45
2022-08-26T06:33:32.108Z,233.30
2022-08-26T06:35:41.621Z,352.67
2022-08-26T06:37:43.351Z,283.48
2022-08-26T06:39:45.388Z,369.42
2022-08-26T06:41:47.627Z,338.95
2022-08-26T06:43:50.718Z,405.50
2022-08-26T06:45:59.918Z,221.93
2022-08-26T06:48:02.355Z,251.80
2022-08-26T06:50:04.205Z,317.48
2022-08-26T06:52:06.156Z,470.42
2022-08-26T06:54:09.243Z,295.85
2022-08-26T06:56:12.741Z,366.73
2022-08-26T06:58:14.916Z,277.33
2022-08-26T07:00:18.307Z,223.90
2022-08-26T07:02:22.034Z,225.45
2022-08-26T07:04:25.023Z,213.20
2022-08-26T07:06:30.393Z,315.88
2022-08-26T07:08:32.131Z,201.63
2022-08-26T07:10:39.518Z,148.23
2022-08-26T07:12:41.752Z,232.10
2022-08-26T07:14:49.049Z,208.32
2022-08-26T07:16:51.275Z,213.85
2022-08-26T07:18:54.044Z,354.40
2022-08-26T07:20:55.800Z,299.55
2022-08-26T07:22:59.013Z,390.75
2022-08-26T07:25:00.788Z,347.17
2022-08-26T07:27:05.603Z,376.30
2022-08-26T07:29:07.661Z,377.83
2022-08-26T07:31:11.411Z,220.82
2022-08-26T07:33:13.807Z,159.38
2022-08-26T07:35:15.496Z,191.98
2022-08-26T07:37:18.036Z,412.70
2022-08-26T07:39:20.877Z,278.63
2022-08-26T07:41:24.392Z,328.10
2022-08-26T07:43:26.138Z,230.77
2022-08-26T07:45:31.192Z,292.08
2022-08-26T07:47:33.023Z,357.13
2022-08-26T07:49:35.408Z,331.95
2022-08-26T07:51:37.854Z,234.98
2022-08-26T07:53:39.966Z,160.93
2022-08-26T07:55:41.703Z,286.38
2022-08-26T07:57:43.982Z,247.32
2022-08-26T07:59:45.699Z,241.88
2022-08-26T08:01:48.015Z,323.27
2022-08-26T08:03:51.747Z,317.40
2022-08-26T08:05:53.666Z,356.80
2022-08-26T08:08:21.873Z,128.85
2022-08-26T08:10:21.025Z,169.88
2022-08-26T08:12:22.941Z,307.92
2022-08-26T08:14:24.597Z,215.50
2022-08-26T08:16:28.428Z,214.70
2022-08-26T08:18:34.323Z,186.27
2022-08-26T08:20:36.605Z,383.60
2022-08-26T08:22:38.494Z,328.55
2022-08-26T08:24:40.334Z,292.58
2022-08-26T08:26:42.512Z,266.92
2022-08-26T08:28:44.369Z,250.02
2022-08-26T08:30:49.446Z,309.50
2022-08-26T08:32:52.161Z,188.05
2022-08-26T08:34:53.882Z,76.80
2022-08-26T08:36:57.474Z,373.77
2022-08-26T08:38:59.307Z,190.63
2022-08-26T08:41:01.098Z,253.80
2022-08-26T08:43:10.846Z,161.82
2022-08-26T08:45:30.470Z,246.65
2022-08-26T08:47:37.308Z,278.33
2022-08-26T08:49:39.498Z,424.33
2022-08-26T08:51:48.256Z,118.07
2022-08-26T08:53:54.655Z,157.93
2022-08-26T08:56:12.979Z,337.05
2022-08-26T08:58:20.988Z,314.17
2022-08-26T09:00:30.411Z,230.20
2022-08-26T09:02:45.264Z,144.80
2022-08-26T09:05:08.004Z,327.55
2022-08-26T09:07:23.686Z,182.75
2022-08-26T09:09:38.412Z,406.50
2022-08-26T09:11:40.356Z,286.70
2022-08-26T09:13:46.623Z,316.90
2022-08-26T09:16:07.400Z,319.38
2022-08-26T09:18:29.372Z,249.88
2022-08-26T09:20:49.137Z,200.43
2022-08-26T09:22:51.910Z,283.33
2022-08-26T09:24:53.670Z,198.82
2022-08-26T09:26:57.880Z,176.95
2022-08-26T09:29:01.988Z,130.23
2022-08-26T09:31:11.699Z,343.80
2022-08-26T09:33:17.468Z,159.52
2022-08-26T09:35:35.248Z,344.95
2022-08-26T09:37:43.248Z,398.38
2022-08-26T09:39:45.052Z,251.70
2022-08-26T09:42:02.588Z,288.70
2022-08-26T09:44:04.316Z,293.65
2022-08-26T09:46:19.732Z,240.68
2022-08-26T09:48:41.139Z,301.05
2022-08-26T09:50:54.817Z,350.90
2022-08-26T09:53:14.582Z,281.55
2022-08-26T09:55:22.459Z,218.18
2022-08-26T09:57:29.912Z,202.73
2022-08-26T09:59:31.811Z,254.25
2022-08-26T10:01:42.035Z,294.17
2022-08-26T10:03:44.641Z,326.10
2022-08-26T10:06:04.422Z,274.45
2022-08-26T10:08:28.159Z,278.80
2022-08-26T10:10:36.768Z,310.48
2022-08-26T10:12:43.339Z,192.52
2022-08-26T10:14:55.393Z,152.60
2022-08-26T10:17:17.889Z,226.50
2022-08-26T10:19:22.728Z,248.27
2022-08-26T10:21:29.256Z,345.08
2022-08-26T10:23:34.923Z,329.90
2022-08-26T10:25:47.651Z,379.70
2022-08-26T10:28:12.163Z,130.52
2022-08-26T10:30:17.382Z,271.05
2022-08-26T10:32:35.240Z,172.70
2022-08-26T10:34:42.809Z,18.75
2022-08-26T10:37:13.603Z,106.72
2022-08-26T10:39:37.064Z,291.95
2022-08-26T10:41:41.999Z,228.23
2022-08-26T10:43:49.413Z,268.67
2022-08-26T10:45:54.602Z,329.27
2022-08-26T10:48:05.691Z,409.95
2022-08-26T10:50:07.821Z,392.42
2022-08-26T10:52:16.444Z,295.20
2022-08-26T10:54:47.787Z,283.77
2022-08-26T10:56:58.489Z,293.48
2022-08-26T10:59:03.962Z,261.95
2022-08-26T11:01:42.275Z,213.93
2022-08-26T11:04:00.475Z,237.02
2022-08-26T11:06:25.767Z,273.95
2022-08-26T11:08:29.648Z,238.68
2022-08-26T11:10:43.188Z,376.50
2022-08-26T11:12:49.470Z,251.90
2022-08-26T11:14:58.835Z,146.15
2022-08-26T11:17:02.207Z,247.07
2022-08-26T11:19:04.835Z,302.25
2022-08-26T11:21:47.637Z,465.55
2022-08-26T11:23:50.541Z,508.35
2022-08-26T11:26:01.956Z,284.90
2022-08-26T11:28:04.920Z,335.35
2022-08-26T11:30:34.174Z,230.55
2022-08-26T11:32:39.490Z,160.68
2022-08-26T11:34:58.366Z,179.00
2022-08-26T11:37:01.854Z,171.20
2022-08-26T11:39:30.799Z,290.38
2022-08-26T11:41:34.018Z,243.00
2022-08-26T11:43:38.320Z,135.43
2022-08-26T11:45:46.657Z,134.55
2022-08-26T11:47:49.339Z,154.60
2022-08-26T11:50:06.538Z,191.82
2022-08-26T11:52:20.731Z,286.83
2022-08-26T11:54:35.700Z,182.85
2022-08-26T11:56:38.224Z,338.42
2022-08-26T11:58:44.538Z,277.52
2022-08-26T12:00:46.197Z,221.20
2022-08-26T12:02:48.570Z,184.98
2022-08-26T12:04:51.600Z,325.05
2022-08-26T12:06:53.879Z,31.90
2022-08-26T12:08:59.929Z,257.08
2022-08-26T12:11:06.372Z,170.18
2022-08-26T12:13:09.222Z,292.40
2022-08-26T12:15:19.864Z,58.75
2022-08-26T12:17:27.893Z,189.27
2022-08-26T12:19:32.838Z,70.47
2022-08-26T12:21:35.656Z,126.55
2022-08-26T12:23:45.267Z,183.75
2022-08-26T12:25:50.432Z,375.30
2022-08-26T12:27:54.031Z,326.45
2022-08-26T12:30:02.641Z,192.60
2022-08-26T12:32:17.646Z,220.02
2022-08-26T12:34:19.761Z,133.57
2022-08-26T12:36:28.635Z,190.07
2022-08-26T12:38:31.326Z,149.60
2022-08-26T12:40:44.263Z,216.85
2022-08-26T12:42:46.838Z,276.98
2022-08-26T12:44:53.388Z,325.13
2022-08-26T12:47:05.580Z,301.42
2022-08-26T12:49:07.805Z,217.85
2022-08-26T12:51:20.414Z,164.95
2022-08-26T12:53:27.243Z,227.98
2022-08-26T12:55:50.747Z,289.20
2022-08-26T12:58:15.321Z,282.70
2022-08-26T13:00:34.613Z,143.88
2022-08-26T13:02:38.368Z,303.73
2022-08-26T13:04:41.211Z,166.85
2022-08-26T13:06:43.001Z,36.45
2022-08-26T13:09:06.565Z,214.20
2022-08-26T13:11:11.254Z,200.85
2022-08-26T13:13:13.570Z,297.77
2022-08-26T13:15:15.590Z,272.25
2022-08-26T13:17:17.329Z,122.10
2022-08-26T13:19:25.537Z,159.70
2022-08-26T13:21:37.571Z,45.38
2022-08-26T13:23:42.531Z,300.35
2022-08-26T13:25:45.122Z,335.48
2022-08-26T13:27:46.916Z,257.08
2022-08-26T13:29:48.599Z,268.17
2022-08-26T13:31:50.653Z,369.35
2022-08-26T13:33:52.372Z,1062.93
2022-08-26T13:35:54.864Z,721.20
2022-08-26T13:37:57.475Z,443.52
2022-08-26T13:39:59.191Z,1283.35
2022-08-26T13:42:00.920Z,1999.90
2022-08-26T13:44:02.888Z,920.80
2022-08-26T13:46:04.747Z,812.53
2022-08-26T13:48:07.535Z,706.58
2022-08-26T13:50:09.395Z,1045.53
2022-08-26T13:52:11.589Z,68.18
2022-08-26T13:54:13.294Z,501.70
2022-08-26T13:56:15.187Z,322.42
2022-08-26T13:58:17.325Z,413.10
2022-08-26T14:00:19.666Z,209.85
2022-08-26T14:02:22.254Z,249.40
2022-08-26T14:04:27.325Z,468.23
2022-08-26T14:06:29.394Z,109.50
2022-08-26T14:08:32.316Z,249.02
2022-08-26T14:10:34.183Z,363.83
2022-08-26T14:12:35.999Z,334.67
2022-08-26T14:14:37.738Z,237.73
2022-08-26T14:16:58.861Z,222.38
2022-08-26T14:19:02.358Z,354.50
2022-08-26T14:21:05.945Z,119.78
2022-08-26T14:23:20.809Z,205.40
2022-08-26T14:25:23.208Z,322.52
2022-08-26T14:27:25.516Z,136.27
2022-08-26T14:29:27.284Z,412.05
2022-08-26T14:31:29.601Z,262.02
2022-08-26T14:33:33.149Z,92.85
2022-08-26T14:35:34.855Z,227.38
2022-08-26T14:37:36.518Z,301.88
2022-08-26T14:39:40.768Z,475.52
2022-08-26T14:41:54.387Z,283.13
2022-08-26T14:44:05.832Z,202.02
2022-08-26T14:46:07.683Z,173.35
2022-08-26T14:48:09.799Z,261.67
2022-08-26T14:50:14.361Z,203.40
2022-08-26T14:52:16.446Z,249.68
2022-08-26T14:54:18.957Z,235.60
2022-08-26T14:56:20.856Z,91.45
2022-08-26T14:58:22.512Z,307.65
2022-08-26T15:00:24.271Z,240.07
2022-08-26T15:02:32.924Z,264.83
2022-08-26T15:04:35.390Z,226.23
2022-08-26T15:06:37.966Z,348.13
2022-08-26T15:08:40.127Z,191.40
2022-08-26T15:10:41.837Z,334.10
2022-08-26T15:12:45.345Z,397.02
2022-08-26T15:14:47.003Z,443.70
2022-08-26T15:16:54.572Z,322.98
2022-08-26T15:18:56.888Z,406.30
2022-08-26T15:20:58.648Z,325.33
2022-08-26T15:23:03.787Z,369.77
2022-08-26T15:25:08.421Z,256.15
2022-08-26T15:27:10.132Z,419.27
2022-08-26T15:29:11.820Z,206.93
2022-08-26T15:31:13.665Z,302.83
2022-08-26T15:33:15.638Z,349.45
2022-08-26T15:35:18.224Z,398.42
2022-08-26T15:37:19.965Z,315.77
2022-08-26T15:39:21.696Z,175.32
2022-08-26T15:41:24.309Z,415.35
2022-08-26T15:43:28.987Z,335.85
2022-08-26T15:45:32.933Z,439.35
2022-08-26T15:47:35.534Z,439.88
2022-08-26T15:49:56.452Z,506.88
2022-08-26T15:51:58.115Z,302.20
2022-08-26T15:54:00.066Z,420.02
2022-08-26T15:56:02.259Z,401.55
2022-08-26T15:58:04.490Z,477.25
2022-08-26T16:00:07.132Z,546.47
2022-08-26T16:02:11.290Z,408.20
2022-08-26T16:04:14.026Z,412.90
2022-08-26T16:06:17.057Z,446.45
2022-08-26T16:08:19.095Z,473.40
2022-08-26T16:10:20.996Z,461.23
2022-08-26T16:12:22.711Z,426.13
2022-08-26T16:14:24.879Z,427.48
2022-08-26T16:16:27.052Z,459.10
2022-08-26T16:18:29.011Z,559.35
2022-08-26T16:20:33.847Z,499.20
2022-08-26T16:22:35.559Z,580.13
2022-08-26T16:24:37.433Z,513.03
2022-08-26T16:26:42.669Z,573.30
2022-08-26T16:28:44.551Z,724.10
2022-08-26T16:30:46.875Z,603.00
2022-08-26T16:32:49.177Z,711.63
2022-08-26T16:34:56.698Z,864.95
2022-08-26T16:36:59.302Z,781.70
2022-08-26T16:39:01.397Z,606.17
2022-08-26T16:41:03.171Z,747.28
2022-08-26T16:43:05.079Z,785.22
2022-08-26T16:45:07.408Z,771.55
2022-08-26T16:47:09.120Z,1000.90
2022-08-26T16:49:10.881Z,709.40
2022-08-26T16:51:17.935Z,834.97
2022-08-26T16:53:19.660Z,1112.35
2022-08-26T16:55:21.989Z,1091.57
2022-08-26T16:57:23.779Z,1438.05
2022-08-26T16:59:25.447Z,1574.13
2022-08-26T17:01:27.289Z,1348.78
2022-08-26T17:03:29.067Z,1980.68
2022-08-26T17:05:30.810Z,1887.45
2022-08-26T17:07:32.582Z,1999.90
2022-08-26T17:09:34.292Z,1982.60
2022-08-26T17:11:36.148Z,1999.90
2022-08-26T17:13:39.289Z,1999.90
2022-08-26T17:15:41.107Z,1999.90
2022-08-26T17:17:43.047Z,1999.90
2022-08-26T17:19:47.084Z,1999.90
2022-08-26T17:21:49.392Z,1999.90
2022-08-26T17:23:51.776Z,1999.90
2022-08-26T17:25:53.621Z,1999.90
2022-08-26T17:29:58.464Z,1999.90
2022-08-26T17:32:00.477Z,1999.90
2022-08-26T17:34:05.737Z,1999.90
2022-08-26T17:36:08.623Z,1999.90
2022-08-26T17:38:10.598Z,1999.90
2022-08-26T17:40:17.293Z,1999.90
2022-08-26T17:42:19.392Z,1999.90
2022-08-26T17:44:21.114Z,1999.90
2022-08-26T17:46:23.356Z,1999.90
2022-08-26T17:48:25.364Z,1999.90
2022-08-26T17:50:27.312Z,1999.90
2022-08-26T17:52:30.671Z,1999.90
2022-08-26T17:54:32.383Z,1999.90
2022-08-26T17:56:34.197Z,1999.90
2022-08-26T17:58:36.786Z,1999.90
2022-08-26T18:00:39.093Z,1999.90
2022-08-26T18:02:41.266Z,1999.90
2022-08-26T18:04:43.043Z,1999.90
2022-08-26T18:06:47.907Z,1999.90
2022-08-26T18:08:50.116Z,1999.90
2022-08-26T18:10:51.861Z,1999.90
2022-08-26T18:12:53.662Z,1999.90
2022-08-26T18:14:55.291Z,1999.90
2022-08-26T18:16:58.708Z,1999.90
2022-08-26T18:19:00.733Z,1999.90
2022-08-26T18:21:03.478Z,1999.90
2022-08-26T18:23:05.810Z,1999.90
2022-08-26T18:25:08.479Z,1999.90
2022-08-26T18:27:10.313Z,1999.90
2022-08-26T18:29:11.995Z,1999.90
2022-08-26T18:31:14.048Z,1999.90
2022-08-26T18:33:15.911Z,1999.90
2022-08-26T18:35:18.281Z,1999.90
2022-08-26T18:37:20.119Z,1999.90
2022-08-26T18:39:22.138Z,1999.90
2022-08-26T18:41:27.790Z,1999.90
2022-08-26T18:43:32.673Z,1999.90
2022-08-26T18:45:34.652Z,1999.90
2022-08-26T18:47:36.515Z,1999.90
2022-08-26T18:49:39.082Z,1999.90
2022-08-26T18:51:41.135Z,1999.90
2022-08-26T18:53:42.807Z,1999.90
2022-08-26T18:55:44.477Z,1999.90
2022-08-26T18:57:46.258Z,1999.90
2022-08-26T18:59:47.942Z,1999.90
2022-08-26T19:01:50.702Z,1999.90
2022-08-26T19:03:52.675Z,1999.90
2022-08-26T19:05:55.242Z,1999.90
2022-08-26T19:07:56.952Z,1999.90
2022-08-26T19:09:58.697Z,1999.90
2022-08-26T19:12:01.835Z,1999.90
2022-08-26T19:14:06.630Z,1999.90
2022-08-26T19:16:15.138Z,1999.90
2022-08-26T19:18:17.894Z,1999.90
2022-08-26T19:20:19.622Z,1999.90
2022-08-26T19:22:22.215Z,1999.90
2022-08-26T19:24:25.921Z,1999.90
2022-08-26T19:26:29.887Z,1999.90
2022-08-26T19:28:32.562Z,1999.90
2022-08-26T19:30:38.443Z,1999.90
2022-08-26T19:32:40.181Z,1999.90
2022-08-26T19:34:42.489Z,1999.90
2022-08-26T19:36:46.796Z,1999.90
2022-08-26T19:38:49.159Z,1999.90
2022-08-26T19:40:50.897Z,1999.90
2022-08-26T19:42:52.789Z,1999.90
2022-08-26T19:45:24.309Z,1999.90
2022-08-26T19:47:27.255Z,1999.90
2022-08-26T19:49:28.991Z,1999.90
2022-08-26T19:51:32.229Z,1999.90
2022-08-26T19:53:33.907Z,1999.90
2022-08-26T19:55:35.638Z,1999.90
2022-08-26T19:57:39.377Z,1999.90
2022-08-26T19:59:41.484Z,1999.90
2022-08-26T20:01:43.250Z,1999.90
2022-08-26T20:03:45.753Z,1999.90
2022-08-26T20:05:47.505Z,1999.90
2022-08-26T20:07:50.042Z,1999.90
2022-08-26T20:09:51.737Z,1999.90
2022-08-26T20:11:54.100Z,1999.90
2022-08-26T20:13:59.959Z,1999.90
2022-08-26T20:16:01.990Z,1999.90
2022-08-26T20:18:03.846Z,1999.90
2022-08-26T20:20:33.286Z,1999.90
2022-08-26T20:22:38.994Z,1999.90
2022-08-26T20:24:41.049Z,1999.90
2022-08-26T20:26:44.109Z,1999.90
2022-08-26T20:28:45.793Z,1999.90
2022-08-26T20:30:50.914Z,1999.90
2022-08-26T20:32:53.019Z,1999.90
2022-08-26T20:34:55.060Z,1999.90
2022-08-26T20:36:59.526Z,1999.90
2022-08-26T20:39:01.277Z,1999.90
2022-08-26T20:41:03.527Z,1999.90
2022-08-26T20:43:06.297Z,1999.90
2022-08-26T20:45:08.746Z,1999.90
2022-08-26T20:47:10.467Z,1999.90
2022-08-26T20:49:13.413Z,1999.90
2022-08-26T20:51:16.545Z,1999.90
2022-08-26T20:53:18.237Z,1999.90
2022-08-26T20:55:21.028Z,1999.90
2022-08-26T20:57:22.789Z,1999.90
2022-08-26T20:59:25.337Z,1999.90
2022-08-26T21:01:33.634Z,1999.90
2022-08-26T21:03:36.574Z,1999.90
2022-08-26T21:05:38.350Z,1999.90
2022-08-26T21:07:40.174Z,1999.90
2022-08-26T21:09:42.246Z,1999.90
2022-08-26T21:11:44.570Z,1999.90
2022-08-26T21:16:08.748Z,1999.90
2022-08-26T21:18:10.712Z,1999.90
2022-08-26T21:20:12.488Z,1999.90
2022-08-26T21:22:14.283Z,1999.90
2022-08-26T21:24:16.235Z,1999.90
2022-08-26T21:26:18.021Z,1999.90
2022-08-26T21:28:19.783Z,1999.90
2022-08-26T21:30:21.504Z,1999.90
2022-08-26T21:32:23.534Z,1999.90
2022-08-26T21:34:25.295Z,1999.90
2022-08-26T21:36:27.181Z,1999.90
2022-08-26T21:38:30.973Z,1999.90
2022-08-26T21:40:32.757Z,1999.90
2022-08-26T21:42:35.016Z,1999.90
2022-08-26T21:44:36.724Z,1999.90
2022-08-26T21:46:38.980Z,1999.90
2022-08-26T21:48:45.677Z,1999.90
2022-08-26T21:50:49.359Z,1999.90
2022-08-26T21:52:51.047Z,1999.90
2022-08-26T21:54:57.710Z,1999.90
2022-08-26T21:56:59.524Z,1999.90
2022-08-26T21:59:01.280Z,1999.90
2022-08-26T22:01:03.109Z,1999.90
2022-08-26T22:03:04.955Z,1999.90
2022-08-26T22:05:06.886Z,1999.90
2022-08-26T22:07:08.650Z,1999.90
2022-08-26T22:09:11.773Z,1999.90
2022-08-26T22:11:14.292Z,1999.90
2022-08-26T22:13:16.256Z,1999.90
2022-08-26T22:15:22.974Z,1999.90
2022-08-26T22:17:24.809Z,1999.90
2022-08-26T22:19:26.807Z,1999.90
2022-08-26T22:21:28.588Z,1999.90
2022-08-26T22:23:30.554Z,1999.90
2022-08-26T22:25:32.489Z,1999.90
2022-08-26T22:27:34.361Z,1999.90
2022-08-26T22:29:42.294Z,1999.90
2022-08-26T22:31:44.158Z,1999.90
2022-08-26T22:33:46.054Z,1999.90
2022-08-26T22:35:49.289Z,1999.90
2022-08-26T22:37:51.071Z,1999.90
2022-08-26T22:39:52.746Z,1999.90
2022-08-26T22:41:54.648Z,1999.90
2022-08-26T22:43:56.444Z,1999.90
2022-08-26T22:45:58.150Z,1999.90
2022-08-26T22:48:05.117Z,1999.90
2022-08-26T22:50:07.630Z,1999.90
2022-08-26T22:52:09.405Z,1999.90
2022-08-26T22:54:11.213Z,1999.90
2022-08-26T22:56:14.406Z,1999.90
2022-08-26T22:58:17.537Z,1999.90
2022-08-26T23:00:19.543Z,1999.90
2022-08-26T23:02:33.569Z,1999.90
2022-08-26T23:04:35.259Z,1999.90
2022-08-26T23:06:39.042Z,1999.90
2022-08-26T23:08:41.974Z,1999.90
2022-08-26T23:10:45.942Z,1999.90
2022-08-26T23:12:47.669Z,1999.90
2022-08-26T23:14:50.451Z,1999.90
2022-08-26T23:16:52.767Z,1999.90
2022-08-26T23:18:54.499Z,1999.90
2022-08-26T23:20:56.366Z,1999.90
2022-08-26T23:22:58.697Z,1999.90
2022-08-26T23:25:00.412Z,1999.90
2022-08-26T23:27:02.398Z,1999.90
2022-08-26T23:29:05.730Z,1999.90
2022-08-26T23:31:08.100Z,1999.90
2022-08-26T23:33:09.794Z,1999.90
2022-08-26T23:35:12.426Z,1999.90
2022-08-26T23:37:16.499Z,1999.90
2022-08-26T23:39:18.459Z,1999.90
2022-08-26T23:41:21.933Z,1999.90
2022-08-26T23:43:23.552Z,1999.90
2022-08-26T23:45:26.854Z,1999.90
2022-08-26T23:47:28.961Z,1999.90
2022-08-26T23:49:31.118Z,1999.90
2022-08-26T23:51:51.437Z,1999.90
2022-08-26T23:53:53.148Z,1999.90
2022-08-26T23:55:54.869Z,1999.90
2022-08-26T23:57:56.626Z,1999.90
2022-08-26T23:59:58.360Z,1999.90
