createdAt,value
2022-08-08T00:00:53.804Z,100.00
2022-08-08T00:03:47.428Z,100.00
2022-08-08T00:07:13.718Z,100.00
2022-08-08T00:10:30.848Z,100.00
2022-08-08T00:14:16.862Z,100.00
2022-08-08T00:17:58.450Z,100.00
2022-08-08T00:21:16.415Z,100.00
2022-08-08T00:24:29.782Z,100.00
2022-08-08T00:27:38.781Z,100.00
2022-08-08T00:31:00.642Z,100.00
2022-08-08T00:35:18.627Z,100.00
2022-08-08T00:38:51.937Z,100.00
2022-08-08T00:42:36.257Z,100.00
2022-08-08T00:46:00.150Z,100.00
2022-08-08T00:49:34.961Z,100.00
2022-08-08T00:52:51.740Z,100.00
2022-08-08T00:56:36.179Z,100.00
2022-08-08T01:00:13.771Z,100.00
2022-08-08T01:04:11.731Z,100.00
2022-08-08T01:07:20.722Z,100.00
2022-08-08T01:11:09.578Z,100.00
2022-08-08T01:14:54.335Z,100.00
2022-08-08T01:18:06.200Z,100.00
2022-08-08T01:22:12.234Z,100.00
2022-08-08T01:25:40.898Z,100.00
2022-08-08T01:28:59.285Z,100.00
2022-08-08T01:32:15.549Z,100.00
2022-08-08T01:36:23.005Z,100.00
2022-08-08T01:39:49.159Z,100.00
2022-08-08T01:43:44.706Z,100.00
2022-08-08T01:48:23.722Z,100.00
2022-08-08T01:50:50.696Z,100.00
2022-08-08T01:55:26.699Z,100.00
2022-08-08T01:58:11.261Z,100.00
2022-08-08T02:02:00.543Z,100.00
2022-08-08T02:05:33.821Z,100.00
2022-08-08T02:09:17.755Z,100.00
2022-08-08T02:12:43.394Z,100.00
2022-08-08T02:16:28.377Z,100.00
2022-08-08T02:20:09.310Z,100.00
2022-08-08T02:23:31.538Z,100.00
2022-08-08T02:27:00.829Z,100.00
2022-08-08T02:30:21.212Z,100.00
2022-08-08T02:34:00.607Z,100.00
2022-08-08T02:37:52.996Z,100.00
2022-08-08T02:42:04.407Z,100.00
2022-08-08T02:45:09.718Z,100.00
2022-08-08T02:48:42.720Z,100.00
2022-08-08T02:52:32.414Z,100.00
2022-08-08T02:55:47.512Z,100.00
2022-08-08T03:00:01.685Z,100.00
2022-08-08T03:05:01.634Z,100.00
2022-08-08T03:07:02.112Z,100.00
2022-08-08T03:10:37.853Z,100.00
2022-08-08T03:16:04.028Z,100.00
2022-08-08T03:18:14.409Z,100.00
2022-08-08T03:21:40.862Z,100.00
2022-08-08T03:24:56.956Z,100.00
2022-08-08T03:28:11.110Z,100.00
2022-08-08T03:32:06.266Z,100.00
2022-08-08T03:35:11.037Z,100.00
2022-08-08T03:38:55.673Z,100.00
2022-08-08T03:42:12.931Z,100.00
2022-08-08T03:46:05.705Z,100.00
2022-08-08T03:49:15.266Z,100.00
2022-08-08T03:52:27.004Z,100.00
2022-08-08T03:55:57.316Z,100.00
2022-08-08T03:59:05.165Z,100.00
2022-08-08T04:02:33.223Z,100.00
2022-08-08T04:05:49.728Z,100.00
2022-08-08T04:09:08.816Z,100.00
2022-08-08T04:12:19.766Z,100.00
2022-08-08T04:15:30.316Z,100.00
2022-08-08T04:18:48.741Z,100.00
2022-08-08T04:21:59.520Z,100.00
2022-08-08T04:25:13.140Z,100.00
2022-08-08T04:28:36.506Z,100.00
2022-08-08T04:31:59.687Z,100.00
2022-08-08T04:35:13.171Z,100.00
2022-08-08T04:38:22.472Z,100.00
2022-08-08T04:41:36.680Z,100.00
2022-08-08T04:44:47.513Z,100.00
2022-08-08T04:47:55.308Z,99.97
2022-08-08T04:51:00.703Z,99.46
2022-08-08T04:54:39.182Z,100.00
2022-08-08T04:57:37.229Z,100.00
2022-08-08T05:00:45.101Z,100.00
2022-08-08T05:04:11.480Z,100.00
2022-08-08T05:07:21.329Z,100.00
2022-08-08T05:10:31.442Z,100.00
2022-08-08T05:13:55.260Z,100.00
2022-08-08T05:17:10.982Z,100.00
2022-08-08T05:20:17.374Z,100.00
2022-08-08T05:23:22.741Z,100.00
2022-08-08T05:26:28.174Z,100.00
2022-08-08T05:29:37.014Z,99.84
2022-08-08T05:32:45.636Z,98.01
2022-08-08T05:35:55.613Z,99.72
2022-08-08T05:39:06.233Z,100.00
2022-08-08T05:42:15.362Z,98.07
2022-08-08T05:45:25.293Z,100.00
2022-08-08T05:48:42.720Z,100.00
2022-08-08T05:51:54.036Z,100.00
2022-08-08T05:55:14.214Z,100.00
2022-08-08T05:58:33.250Z,100.00
2022-08-08T06:01:56.142Z,100.00
2022-08-08T06:05:32.796Z,100.00
2022-08-08T06:08:55.035Z,100.00
2022-08-08T06:12:07.384Z,100.00
2022-08-08T06:15:16.240Z,100.00
2022-08-08T06:18:26.143Z,100.00
2022-08-08T06:21:33.031Z,100.00
2022-08-08T06:25:00.043Z,100.00
2022-08-08T06:28:16.082Z,100.00
2022-08-08T06:31:32.168Z,99.75
2022-08-08T06:35:11.718Z,100.00
2022-08-08T06:38:28.945Z,99.01
2022-08-08T06:41:51.597Z,98.86
2022-08-08T06:45:00.628Z,98.87
2022-08-08T06:48:06.884Z,96.34
2022-08-08T06:51:17.108Z,94.45
2022-08-08T06:54:23.630Z,95.37
2022-08-08T06:57:54.067Z,96.43
2022-08-08T07:00:59.486Z,95.28
2022-08-08T07:04:36.371Z,92.49
2022-08-08T07:08:09.702Z,95.51
2022-08-08T07:11:22.637Z,96.55
2022-08-08T07:14:46.388Z,92.85
2022-08-08T07:18:37.027Z,94.89
2022-08-08T07:22:11.847Z,95.39
2022-08-08T07:25:31.842Z,95.60
2022-08-08T07:28:38.375Z,95.07
2022-08-08T07:31:48.233Z,94.38
2022-08-08T07:35:00.971Z,94.75
2022-08-08T07:38:20.492Z,94.27
2022-08-08T07:41:58.785Z,90.92
2022-08-08T07:44:59.889Z,91.52
2022-08-08T07:48:08.872Z,94.05
2022-08-08T07:51:24.361Z,93.42
2022-08-08T07:54:57.671Z,91.74
2022-08-08T07:58:14.470Z,90.12
2022-08-08T08:01:27.200Z,89.94
2022-08-08T08:04:57.660Z,87.67
2022-08-08T08:08:33.269Z,88.85
2022-08-08T08:11:51.396Z,84.17
2022-08-08T08:15:05.217Z,86.89
2022-08-08T08:18:14.603Z,86.86
2022-08-08T08:21:44.422Z,85.63
2022-08-08T08:24:54.204Z,84.00
2022-08-08T08:28:03.283Z,83.65
2022-08-08T08:31:09.701Z,82.39
2022-08-08T08:34:18.399Z,82.79
2022-08-08T08:37:30.445Z,82.75
2022-08-08T08:40:38.562Z,83.05
2022-08-08T08:43:46.832Z,82.95
2022-08-08T08:46:58.606Z,80.94
2022-08-08T08:50:06.871Z,81.17
2022-08-08T08:53:54.141Z,82.29
2022-08-08T08:56:56.121Z,82.17
2022-08-08T09:00:05.569Z,82.47
2022-08-08T09:03:21.561Z,82.08
2022-08-08T09:06:50.008Z,80.71
2022-08-08T09:09:59.099Z,83.46
2022-08-08T09:13:10.828Z,81.66
2022-08-08T09:16:17.545Z,82.52
2022-08-08T09:21:56.297Z,81.41
2022-08-08T09:22:58.535Z,80.80
2022-08-08T09:27:14.912Z,80.88
2022-08-08T09:30:28.409Z,81.70
2022-08-08T09:34:15.705Z,80.88
2022-08-08T09:37:57.224Z,79.79
2022-08-08T09:40:44.058Z,80.44
2022-08-08T09:44:18.876Z,80.66
2022-08-08T09:48:12.703Z,81.07
2022-08-08T09:51:10.022Z,78.64
2022-08-08T09:54:37.915Z,79.10
2022-08-08T09:57:55.764Z,78.92
2022-08-08T10:01:14.366Z,80.08
2022-08-08T10:04:38.325Z,79.03
2022-08-08T10:08:00.343Z,78.93
2022-08-08T10:11:12.168Z,79.19
2022-08-08T10:14:38.632Z,79.96
2022-08-08T10:18:10.204Z,80.06
2022-08-08T10:21:23.307Z,79.73
2022-08-08T10:24:47.288Z,78.83
2022-08-08T10:27:57.691Z,76.88
2022-08-08T10:31:46.753Z,80.79
2022-08-08T10:35:00.395Z,77.82
2022-08-08T10:38:10.860Z,77.67
2022-08-08T10:41:22.423Z,77.15
2022-08-08T10:44:40.341Z,78.59
2022-08-08T10:47:59.961Z,76.87
2022-08-08T10:51:13.083Z,76.40
2022-08-08T10:54:25.257Z,75.98
2022-08-08T10:57:45.104Z,76.15
2022-08-08T11:01:02.203Z,75.98
2022-08-08T11:04:12.029Z,76.00
2022-08-08T11:07:39.205Z,75.14
2022-08-08T11:11:07.829Z,77.48
2022-08-08T11:14:16.366Z,76.69
2022-08-08T11:17:59.560Z,75.78
2022-08-08T11:20:54.427Z,76.55
2022-08-08T11:24:08.874Z,75.76
2022-08-08T11:27:23.375Z,75.73
2022-08-08T11:30:35.498Z,76.04
2022-08-08T11:34:01.573Z,74.34
2022-08-08T11:37:15.206Z,75.87
2022-08-08T11:40:25.831Z,75.46
2022-08-08T11:43:38.866Z,75.04
2022-08-08T11:46:45.248Z,75.88
2022-08-08T11:50:02.120Z,75.37
2022-08-08T11:53:10.337Z,75.31
2022-08-08T11:56:22.486Z,76.87
2022-08-08T11:59:58.371Z,75.86
2022-08-08T12:03:01.521Z,77.04
2022-08-08T12:06:15.706Z,75.27
2022-08-08T12:09:29.576Z,74.84
2022-08-08T12:13:07.488Z,72.58
2022-08-08T12:16:20.109Z,73.48
2022-08-08T12:19:37.522Z,73.33
2022-08-08T12:22:53.969Z,72.55
2022-08-08T12:26:10.235Z,73.08
2022-08-08T12:29:41.066Z,71.81
2022-08-08T12:32:49.670Z,73.08
2022-08-08T12:35:56.510Z,72.46
2022-08-08T12:39:02.225Z,71.80
2022-08-08T12:42:20.959Z,72.48
2022-08-08T12:45:59.039Z,72.19
2022-08-08T12:52:40.469Z,71.68
2022-08-08T12:56:18.124Z,72.21
2022-08-08T12:59:44.418Z,71.38
2022-08-08T13:03:01.004Z,72.14
2022-08-08T13:06:14.362Z,71.37
2022-08-08T13:09:33.029Z,71.03
2022-08-08T13:12:49.223Z,71.65
2022-08-08T13:16:26.414Z,71.69
2022-08-08T13:19:41.259Z,69.15
2022-08-08T13:23:31.289Z,69.60
2022-08-08T13:26:24.032Z,68.50
2022-08-08T13:29:38.030Z,67.86
2022-08-08T13:32:46.685Z,68.06
2022-08-08T13:35:55.727Z,67.92
2022-08-08T13:39:02.317Z,65.93
2022-08-08T13:42:08.152Z,63.08
2022-08-08T13:45:14.977Z,64.41
2022-08-08T13:48:25.891Z,65.14
2022-08-08T13:51:37.628Z,64.16
2022-08-08T13:54:49.647Z,63.52
2022-08-08T13:58:07.089Z,63.88
2022-08-08T14:01:18.915Z,63.59
2022-08-08T14:04:29.058Z,62.11
2022-08-08T14:07:36.681Z,63.59
2022-08-08T14:10:45.392Z,63.16
2022-08-08T14:13:59.830Z,61.71
2022-08-08T14:17:22.078Z,63.33
2022-08-08T14:20:57.516Z,62.94
2022-08-08T14:24:08.465Z,62.41
2022-08-08T14:27:19.546Z,62.22
2022-08-08T14:30:35.177Z,62.40
2022-08-08T14:33:43.790Z,63.19
2022-08-08T14:36:54.668Z,64.62
2022-08-08T14:40:05.883Z,62.57
2022-08-08T14:43:31.506Z,62.10
2022-08-08T14:46:39.110Z,62.28
2022-08-08T14:50:06.709Z,62.03
2022-08-08T14:53:13.616Z,62.56
2022-08-08T14:56:19.873Z,62.36
2022-08-08T14:59:43.593Z,61.43
2022-08-08T15:02:58.691Z,60.79
2022-08-08T15:06:20.853Z,61.41
2022-08-08T15:09:29.133Z,62.95
2022-08-08T15:12:36.542Z,62.87
2022-08-08T15:16:02.874Z,62.54
2022-08-08T15:19:08.936Z,60.91
2022-08-08T15:22:18.091Z,62.12
2022-08-08T15:25:33.012Z,62.69
2022-08-08T15:28:39.110Z,62.07
2022-08-08T15:32:03.029Z,60.10
2022-08-08T15:35:12.074Z,60.08
2022-08-08T15:38:21.922Z,60.93
2022-08-08T15:41:37.118Z,61.29
2022-08-08T15:44:51.241Z,60.98
2022-08-08T15:48:10.999Z,60.32
2022-08-08T15:51:22.552Z,63.40
2022-08-08T15:54:38.649Z,60.93
2022-08-08T15:57:45.671Z,61.08
2022-08-08T16:00:51.885Z,62.12
2022-08-08T16:03:59.579Z,59.76
2022-08-08T16:07:05.877Z,60.99
2022-08-08T16:13:13.744Z,62.16
2022-08-08T16:13:44.966Z,61.79
2022-08-08T16:16:51.575Z,62.24
2022-08-08T16:20:00.870Z,60.33
2022-08-08T16:23:07.509Z,59.96
2022-08-08T16:26:19.170Z,59.76
2022-08-08T16:29:37.786Z,60.15
2022-08-08T16:32:54.563Z,59.62
2022-08-08T16:36:00.921Z,60.03
2022-08-08T16:39:09.623Z,62.09
2022-08-08T16:42:22.733Z,62.01
2022-08-08T16:46:37.221Z,63.50
2022-08-08T16:48:58.488Z,62.59
2022-08-08T16:55:06.262Z,62.68
2022-08-08T16:55:55.326Z,63.27
2022-08-08T16:58:56.433Z,62.93
2022-08-08T17:02:02.516Z,61.48
2022-08-08T17:05:12.908Z,61.20
2022-08-08T17:08:19.098Z,62.62
2022-08-08T17:11:39.586Z,63.52
2022-08-08T17:14:54.195Z,64.93
2022-08-08T17:18:03.562Z,65.23
2022-08-08T17:21:10.995Z,65.77
2022-08-08T17:24:26.828Z,65.73
2022-08-08T17:27:41.918Z,67.08
2022-08-08T17:30:53.407Z,67.30
2022-08-08T17:34:47.857Z,66.30
2022-08-08T17:37:25.686Z,67.35
2022-08-08T17:40:33.398Z,69.15
2022-08-08T17:44:01.222Z,70.49
2022-08-08T17:47:05.782Z,69.59
2022-08-08T17:50:15.017Z,71.03
2022-08-08T17:53:31.164Z,71.33
2022-08-08T17:56:45.957Z,72.45
2022-08-08T17:59:59.024Z,72.11
2022-08-08T18:03:13.158Z,72.89
2022-08-08T18:06:30.785Z,75.11
2022-08-08T18:09:37.957Z,74.13
2022-08-08T18:12:46.012Z,73.16
2022-08-08T18:16:04.196Z,73.37
2022-08-08T18:19:13.344Z,76.88
2022-08-08T18:22:50.011Z,79.12
2022-08-08T18:25:47.515Z,79.05
2022-08-08T18:28:55.433Z,80.89
2022-08-08T18:32:05.611Z,80.84
2022-08-08T18:35:15.626Z,81.36
2022-08-08T18:38:29.460Z,81.75
2022-08-08T18:41:51.806Z,81.77
2022-08-08T18:45:09.079Z,82.36
2022-08-08T18:48:27.887Z,84.15
2022-08-08T18:51:54.107Z,85.06
2022-08-08T18:55:09.506Z,84.52
2022-08-08T18:58:17.019Z,84.46
2022-08-08T19:02:26.307Z,85.81
2022-08-08T19:04:54.142Z,86.99
2022-08-08T19:08:00.050Z,87.27
2022-08-08T19:11:05.676Z,88.64
2022-08-08T19:14:20.522Z,89.53
2022-08-08T19:17:29.068Z,89.50
2022-08-08T19:20:52.037Z,91.57
2022-08-08T19:23:58.079Z,90.68
2022-08-08T19:27:04.347Z,88.44
2022-08-08T19:30:13.176Z,84.94
2022-08-08T19:33:39.524Z,82.15
2022-08-08T19:36:58.413Z,83.92
2022-08-08T19:40:05.319Z,83.75
2022-08-08T19:43:12.289Z,84.73
2022-08-08T19:46:22.466Z,85.25
2022-08-08T19:49:28.115Z,84.50
2022-08-08T19:52:54.328Z,85.43
2022-08-08T19:56:02.360Z,84.04
2022-08-08T19:59:10.299Z,83.43
2022-08-08T20:02:17.778Z,84.66
2022-08-08T20:06:14.442Z,85.77
2022-08-08T20:08:49.859Z,85.29
2022-08-08T20:11:55.669Z,86.11
2022-08-08T20:15:02.611Z,86.23
2022-08-08T20:18:21.978Z,86.37
2022-08-08T20:21:38.056Z,88.38
2022-08-08T20:24:44.064Z,88.76
2022-08-08T20:27:54.014Z,89.34
2022-08-08T20:30:59.950Z,89.76
2022-08-08T20:34:30.514Z,91.20
2022-08-08T20:37:46.647Z,89.93
2022-08-08T20:40:56.706Z,91.50
2022-08-08T20:44:03.998Z,91.95
2022-08-08T20:47:23.270Z,90.78
2022-08-08T20:50:34.107Z,84.73
2022-08-08T20:53:59.423Z,85.48
2022-08-08T20:57:17.221Z,83.41
2022-08-08T21:00:24.806Z,83.35
2022-08-08T21:03:30.102Z,83.17
2022-08-08T21:06:53.009Z,83.12
2022-08-08T21:10:01.881Z,82.30
2022-08-08T21:13:13.315Z,82.52
2022-08-08T21:16:28.986Z,82.20
2022-08-08T21:19:46.149Z,82.00
2022-08-08T21:22:52.581Z,82.43
2022-08-08T21:25:57.850Z,82.73
2022-08-08T21:29:02.935Z,82.21
2022-08-08T21:32:14.226Z,81.13
2022-08-08T21:36:16.950Z,80.41
2022-08-08T21:38:51.234Z,80.52
2022-08-08T21:41:59.137Z,80.37
2022-08-08T21:45:44.536Z,81.27
2022-08-08T21:48:41.709Z,81.49
2022-08-08T21:54:32.491Z,81.87
2022-08-08T21:56:13.006Z,81.78
2022-08-08T21:58:43.282Z,81.85
2022-08-08T22:02:03.754Z,82.58
2022-08-08T22:05:11.503Z,82.49
2022-08-08T22:08:24.149Z,82.72
2022-08-08T22:12:02.831Z,81.97
2022-08-08T22:14:56.352Z,81.16
2022-08-08T22:18:03.187Z,80.68
2022-08-08T22:21:18.645Z,80.56
2022-08-08T22:24:28.678Z,80.05
2022-08-08T22:27:38.966Z,79.93
2022-08-08T22:31:00.052Z,78.87
2022-08-08T22:34:12.285Z,79.62
2022-08-08T22:37:48.694Z,79.19
2022-08-08T22:40:48.935Z,79.76
2022-08-08T22:44:02.555Z,79.74
2022-08-08T22:47:15.858Z,79.91
2022-08-08T22:50:25.528Z,80.44
2022-08-08T22:54:33.908Z,80.27
2022-08-08T22:56:59.530Z,81.20
2022-08-08T23:00:09.257Z,79.58
2022-08-08T23:03:17.400Z,78.36
2022-08-08T23:06:27.496Z,77.28
2022-08-08T23:09:39.320Z,76.59
2022-08-08T23:12:58.815Z,76.24
2022-08-08T23:16:40.637Z,77.33
2022-08-08T23:19:32.923Z,77.09
2022-08-08T23:22:38.473Z,75.96
2022-08-08T23:25:48.802Z,76.51
2022-08-08T23:28:55.101Z,76.54
2022-08-08T23:32:04.706Z,76.36
2022-08-08T23:35:16.971Z,76.43
2022-08-08T23:38:24.686Z,76.24
2022-08-08T23:41:30.814Z,76.53
2022-08-08T23:44:52.020Z,76.47
2022-08-08T23:49:00.411Z,77.00
2022-08-08T23:51:42.670Z,77.53
2022-08-08T23:55:07.335Z,76.73
2022-08-08T23:58:32.187Z,76.50
