createdAt,value
2019-03-02T00:01:21.925Z,11.40
2019-03-02T00:03:51.982Z,11.30
2019-03-02T00:06:21.804Z,11.00
2019-03-02T00:08:51.496Z,10.80
2019-03-02T00:11:21.555Z,10.60
2019-03-02T00:13:51.313Z,10.60
2019-03-02T00:16:21.360Z,10.50
2019-03-02T00:18:51.197Z,10.60
2019-03-02T00:21:21.450Z,10.40
2019-03-02T00:23:54.316Z,10.20
2019-03-02T00:26:23.421Z,10.10
2019-03-02T00:28:53.118Z,10.30
2019-03-02T00:31:23.207Z,10.90
2019-03-02T00:33:53.780Z,11.40
2019-03-02T00:36:24.947Z,11.90
2019-03-02T00:38:54.780Z,12.30
2019-03-02T00:41:25.109Z,12.60
2019-03-02T00:43:55.859Z,12.70
2019-03-02T00:46:25.880Z,12.80
2019-03-02T00:48:55.778Z,12.70
2019-03-02T00:51:25.744Z,12.90
2019-03-02T00:53:55.594Z,12.90
2019-03-02T00:56:25.598Z,12.60
2019-03-02T00:58:55.792Z,12.60
2019-03-02T01:01:28.654Z,12.20
2019-03-02T01:03:58.283Z,12.00
2019-03-02T01:06:28.676Z,11.80
2019-03-02T01:08:58.965Z,11.70
2019-03-02T01:11:32.566Z,12.00
2019-03-02T01:14:01.345Z,12.10
2019-03-02T01:16:31.661Z,11.60
2019-03-02T01:19:02.509Z,11.40
2019-03-02T01:21:32.557Z,11.20
2019-03-02T01:24:03.317Z,11.20
2019-03-02T01:26:33.920Z,11.10
2019-03-02T01:29:03.641Z,10.80
2019-03-02T01:31:33.266Z,10.50
2019-03-02T01:34:04.773Z,10.40
2019-03-02T01:36:35.327Z,10.30
2019-03-02T01:39:07.406Z,10.00
2019-03-02T01:41:38.251Z,9.90
2019-03-02T01:44:12.571Z,9.90
2019-03-02T01:46:41.637Z,9.90
2019-03-02T01:49:11.564Z,10.10
2019-03-02T01:51:41.325Z,10.30
2019-03-02T01:54:11.125Z,10.50
2019-03-02T01:56:42.392Z,10.50
2019-03-02T01:59:12.306Z,10.60
2019-03-02T02:01:42.236Z,10.50
2019-03-02T02:04:12.043Z,10.20
2019-03-02T02:06:42.765Z,9.80
2019-03-02T02:09:13.619Z,9.30
2019-03-02T02:11:43.975Z,8.80
2019-03-02T02:14:14.807Z,8.60
2019-03-02T02:16:45.083Z,8.30
2019-03-02T02:19:14.979Z,8.30
2019-03-02T02:21:44.679Z,8.10
2019-03-02T02:24:14.397Z,7.90
2019-03-02T02:26:46.845Z,7.70
2019-03-02T02:29:15.430Z,7.60
2019-03-02T02:31:46.447Z,7.90
2019-03-02T02:34:17.287Z,8.60
2019-03-02T02:36:47.901Z,9.20
2019-03-02T02:39:17.615Z,9.80
2019-03-02T02:41:47.264Z,10.30
2019-03-02T02:44:16.918Z,10.30
2019-03-02T02:46:47.055Z,10.10
2019-03-02T02:49:16.800Z,10.10
2019-03-02T02:51:49.447Z,10.40
2019-03-02T02:54:22.842Z,10.80
2019-03-02T02:56:49.294Z,11.20
2019-03-02T02:59:18.975Z,11.50
2019-03-02T03:01:48.751Z,11.80
2019-03-02T03:04:18.468Z,11.50
2019-03-02T03:06:48.517Z,10.90
2019-03-02T03:09:27.234Z,10.50
2019-03-02T03:11:56.947Z,10.50
2019-03-02T03:14:26.631Z,11.00
2019-03-02T03:16:56.345Z,11.20
2019-03-02T03:19:30.673Z,11.50
2019-03-02T03:21:57.196Z,11.60
2019-03-02T03:24:26.804Z,11.90
2019-03-02T03:26:57.004Z,12.00
2019-03-02T03:29:27.730Z,11.50
2019-03-02T03:32:07.574Z,10.80
2019-03-02T03:34:32.319Z,10.10
2019-03-02T03:37:01.051Z,10.30
2019-03-02T03:39:31.011Z,10.40
2019-03-02T03:42:00.763Z,10.30
2019-03-02T03:44:30.638Z,10.00
2019-03-02T03:47:01.044Z,10.30
2019-03-02T03:49:34.165Z,10.70
2019-03-02T03:52:04.063Z,11.30
2019-03-02T03:54:34.711Z,11.50
2019-03-02T03:57:04.487Z,11.20
2019-03-02T03:59:34.743Z,11.30
2019-03-02T04:02:04.452Z,11.30
2019-03-02T04:04:34.055Z,10.60
2019-03-02T04:07:06.397Z,9.90
2019-03-02T04:09:35.180Z,10.10
2019-03-02T04:12:06.435Z,10.70
2019-03-02T04:14:36.178Z,11.00
2019-03-02T04:17:05.874Z,11.40
2019-03-02T04:19:36.062Z,11.20
2019-03-02T04:22:09.054Z,11.00
2019-03-02T04:24:39.591Z,11.30
2019-03-02T04:27:11.156Z,11.20
2019-03-02T04:29:48.989Z,11.20
2019-03-02T04:32:12.840Z,11.40
2019-03-02T04:34:42.459Z,10.90
2019-03-02T04:37:12.113Z,10.50
2019-03-02T04:39:41.772Z,10.60
2019-03-02T04:42:14.373Z,10.70
2019-03-02T04:44:43.005Z,10.40
2019-03-02T04:47:12.637Z,10.00
2019-03-02T04:49:42.288Z,9.70
2019-03-02T04:52:14.548Z,9.60
2019-03-02T04:54:43.180Z,10.10
2019-03-02T04:57:12.863Z,10.70
2019-03-02T04:59:42.521Z,11.20
2019-03-02T05:02:12.286Z,11.60
2019-03-02T05:04:42.003Z,11.90
2019-03-02T05:07:11.945Z,11.90
2019-03-02T05:09:42.075Z,12.00
2019-03-02T05:12:14.665Z,12.10
2019-03-02T05:14:43.201Z,12.10
2019-03-02T05:17:13.244Z,12.10
2019-03-02T05:19:42.893Z,12.30
2019-03-02T05:22:15.508Z,12.30
2019-03-02T05:24:44.445Z,12.10
2019-03-02T05:27:14.188Z,11.80
2019-03-02T05:29:43.787Z,12.00
2019-03-02T05:32:16.069Z,12.30
2019-03-02T05:34:44.710Z,12.50
2019-03-02T05:37:14.728Z,12.60
2019-03-02T05:39:44.324Z,12.70
2019-03-02T05:42:14.602Z,12.60
2019-03-02T05:44:44.466Z,12.20
2019-03-02T05:47:14.041Z,12.10
2019-03-02T05:49:43.751Z,12.00
2019-03-02T05:52:14.575Z,11.90
2019-03-02T05:54:45.097Z,11.80
2019-03-02T05:57:14.799Z,11.20
2019-03-02T05:59:44.449Z,10.40
2019-03-02T06:02:17.234Z,9.80
2019-03-02T06:04:45.897Z,9.50
2019-03-02T06:07:15.697Z,9.00
2019-03-02T06:09:46.916Z,8.80
2019-03-02T06:12:16.608Z,8.60
2019-03-02T06:14:46.339Z,8.60
2019-03-02T06:17:16.108Z,8.90
2019-03-02T06:19:45.801Z,9.50
2019-03-02T06:22:17.679Z,9.90
2019-03-02T06:24:46.739Z,10.30
2019-03-02T06:27:16.814Z,10.50
2019-03-02T06:29:46.547Z,11.00
2019-03-02T06:32:16.334Z,11.30
2019-03-02T06:34:45.940Z,11.20
2019-03-02T06:37:17.095Z,11.20
2019-03-02T06:39:47.286Z,11.50
2019-03-02T06:42:17.119Z,11.80
2019-03-02T06:44:47.229Z,11.80
2019-03-02T06:47:16.872Z,11.40
2019-03-02T06:49:46.494Z,11.40
2019-03-02T06:52:19.173Z,11.50
2019-03-02T06:54:48.358Z,11.30
2019-03-02T06:57:18.891Z,11.00
2019-03-02T06:59:48.594Z,10.80
2019-03-02T07:02:18.277Z,10.40
2019-03-02T07:04:48.051Z,10.10
2019-03-02T07:07:18.559Z,9.80
2019-03-02T07:09:49.182Z,9.80
2019-03-02T07:12:18.865Z,10.10
2019-03-02T07:14:48.590Z,10.60
2019-03-02T07:17:19.955Z,11.10
2019-03-02T07:19:51.944Z,11.10
2019-03-02T07:22:22.444Z,10.70
2019-03-02T07:24:52.407Z,10.80
2019-03-02T07:27:22.095Z,10.80
2019-03-02T07:29:53.682Z,11.00
2019-03-02T07:32:23.535Z,11.30
2019-03-02T07:34:53.186Z,11.60
2019-03-02T07:37:23.016Z,11.70
2019-03-02T07:39:52.734Z,11.60
2019-03-02T07:42:22.418Z,11.60
2019-03-02T07:44:54.999Z,11.50
2019-03-02T07:47:24.010Z,11.70
2019-03-02T07:49:54.681Z,11.60
2019-03-02T07:52:24.417Z,11.60
2019-03-02T07:54:58.365Z,11.60
2019-03-02T07:57:25.358Z,11.50
2019-03-02T07:59:55.050Z,11.70
2019-03-02T08:02:25.744Z,11.60
2019-03-02T08:04:56.025Z,11.50
2019-03-02T08:07:25.892Z,11.60
2019-03-02T08:09:58.827Z,11.70
2019-03-02T08:12:26.871Z,11.30
2019-03-02T08:14:56.585Z,11.30
2019-03-02T08:17:26.239Z,11.30
2019-03-02T08:19:56.251Z,11.40
2019-03-02T08:22:25.971Z,11.60
2019-03-02T08:24:55.683Z,12.00
2019-03-02T08:27:25.397Z,12.10
2019-03-02T08:29:57.378Z,12.10
2019-03-02T08:32:26.462Z,11.70
2019-03-02T08:34:56.158Z,11.90
2019-03-02T08:37:26.725Z,12.10
2019-03-02T08:39:57.151Z,12.10
2019-03-02T08:42:26.754Z,12.10
2019-03-02T08:44:56.525Z,12.00
2019-03-02T08:47:26.230Z,12.10
2019-03-02T08:49:56.013Z,12.40
2019-03-02T08:52:25.713Z,12.60
2019-03-02T08:54:57.026Z,12.50
2019-03-02T08:57:27.286Z,12.60
2019-03-02T08:59:58.080Z,12.70
2019-03-02T09:02:28.398Z,12.90
2019-03-02T09:04:58.078Z,12.70
2019-03-02T09:07:28.272Z,12.50
2019-03-02T09:09:57.845Z,12.60
2019-03-02T09:12:27.562Z,12.80
2019-03-02T09:14:57.238Z,13.00
2019-03-02T09:17:26.950Z,13.00
2019-03-02T09:19:59.703Z,12.80
2019-03-02T09:22:27.829Z,12.90
2019-03-02T09:24:59.207Z,12.90
2019-03-02T09:27:28.886Z,12.70
2019-03-02T09:29:59.051Z,12.90
2019-03-02T09:32:29.805Z,12.90
2019-03-02T09:34:59.611Z,12.90
2019-03-02T09:37:29.651Z,12.90
2019-03-02T09:39:59.325Z,12.90
2019-03-02T09:42:29.095Z,12.90
2019-03-02T09:44:59.199Z,13.10
2019-03-02T09:47:28.844Z,12.90
2019-03-02T09:49:58.600Z,13.00
2019-03-02T09:52:28.248Z,12.90
2019-03-02T09:54:57.907Z,11.70
2019-03-02T09:57:27.692Z,11.40
2019-03-02T09:59:57.431Z,11.00
2019-03-02T10:02:27.194Z,10.20
2019-03-02T10:04:56.953Z,9.80
2019-03-02T10:07:26.631Z,9.60
2019-03-02T10:09:56.307Z,9.70
2019-03-02T10:12:26.013Z,10.00
2019-03-02T10:14:57.506Z,10.70
2019-03-02T10:17:27.033Z,11.10
2019-03-02T10:19:56.834Z,11.30
2019-03-02T10:22:26.486Z,11.70
2019-03-02T10:24:56.167Z,12.00
2019-03-02T10:27:25.874Z,12.40
2019-03-02T10:29:55.517Z,12.50
2019-03-02T10:32:44.579Z,12.00
2019-03-02T10:35:17.029Z,12.10
2019-03-02T10:37:46.637Z,12.50
2019-03-02T10:40:17.784Z,12.80
2019-03-02T10:42:47.672Z,13.00
2019-03-02T10:45:21.959Z,13.00
2019-03-02T10:47:53.832Z,12.90
2019-03-02T10:50:27.228Z,13.00
2019-03-02T10:52:57.066Z,13.20
2019-03-02T10:55:26.871Z,12.90
2019-03-02T10:57:59.155Z,12.80
2019-03-02T11:00:31.058Z,12.70
2019-03-02T11:03:06.519Z,13.00
2019-03-02T11:05:56.772Z,13.00
2019-03-02T11:08:31.963Z,13.20
2019-03-02T11:11:06.185Z,13.20
2019-03-02T11:13:56.396Z,13.00
2019-03-02T11:16:27.929Z,12.90
2019-03-02T11:19:15.725Z,13.10
2019-03-02T11:21:47.074Z,13.30
2019-03-02T11:24:18.474Z,13.20
2019-03-02T11:27:09.631Z,13.30
2019-03-02T11:29:57.448Z,13.20
2019-03-02T11:32:31.735Z,12.50
2019-03-02T11:35:12.436Z,12.30
2019-03-02T11:37:52.550Z,12.30
2019-03-02T11:40:25.832Z,12.50
2019-03-02T11:43:04.857Z,12.70
2019-03-02T11:45:35.650Z,12.30
2019-03-02T11:48:16.141Z,12.10
2019-03-02T11:51:01.445Z,12.50
2019-03-02T11:53:32.799Z,12.80
2019-03-02T11:56:06.650Z,13.00
2019-03-02T11:58:49.265Z,13.30
2019-03-02T12:01:20.607Z,13.60
2019-03-02T12:04:08.104Z,13.80
2019-03-02T12:06:57.477Z,14.00
2019-03-02T12:09:34.591Z,14.10
2019-03-02T12:12:08.882Z,14.20
2019-03-02T12:14:46.351Z,14.00
2019-03-02T12:17:19.065Z,13.90
2019-03-02T12:20:08.918Z,13.40
2019-03-02T12:22:42.846Z,13.00
2019-03-02T12:25:23.131Z,13.20
2019-03-02T12:27:59.072Z,13.50
2019-03-02T12:30:33.573Z,13.30
2019-03-02T12:33:22.261Z,13.50
2019-03-02T12:35:59.728Z,13.80
2019-03-02T12:38:40.383Z,13.80
2019-03-02T12:41:27.221Z,13.60
2019-03-02T12:43:58.525Z,13.00
2019-03-02T12:46:41.955Z,13.00
2019-03-02T12:49:19.681Z,13.10
2019-03-02T12:52:00.282Z,13.40
2019-03-02T12:54:49.854Z,13.10
2019-03-02T12:57:21.314Z,12.60
2019-03-02T13:00:04.998Z,12.70
2019-03-02T13:02:52.969Z,12.90
2019-03-02T13:05:27.145Z,13.20
2019-03-02T13:08:15.387Z,13.40
2019-03-02T13:11:05.355Z,13.50
2019-03-02T13:13:45.961Z,13.50
2019-03-02T13:16:26.030Z,13.60
2019-03-02T13:18:57.450Z,13.60
2019-03-02T13:21:28.852Z,13.50
2019-03-02T13:24:00.288Z,13.40
2019-03-02T13:26:48.853Z,13.50
2019-03-02T13:29:19.990Z,13.70
2019-03-02T13:31:57.434Z,13.90
2019-03-02T13:34:31.780Z,14.00
2019-03-02T13:37:03.164Z,13.50
2019-03-02T13:39:47.047Z,13.40
2019-03-02T13:42:28.946Z,13.20
2019-03-02T13:45:00.337Z,13.10
2019-03-02T13:47:50.291Z,12.40
2019-03-02T13:50:38.352Z,12.30
2019-03-02T13:53:19.633Z,12.40
2019-03-02T13:56:04.950Z,12.70
2019-03-02T13:58:36.288Z,13.00
2019-03-02T14:01:07.650Z,13.30
2019-03-02T14:03:52.277Z,13.00
2019-03-02T14:06:29.894Z,13.00
2019-03-02T14:09:01.230Z,12.80
2019-03-02T14:11:32.661Z,12.80
2019-03-02T14:14:08.367Z,13.00
2019-03-02T14:16:36.880Z,12.60
2019-03-02T14:19:24.809Z,11.80
2019-03-02T14:21:56.172Z,11.70
2019-03-02T14:24:43.124Z,11.20
2019-03-02T14:27:28.934Z,10.90
2019-03-02T14:30:15.106Z,11.20
2019-03-02T14:32:52.042Z,11.50
2019-03-02T14:35:22.744Z,11.90
2019-03-02T14:38:06.396Z,12.40
2019-03-02T14:40:47.257Z,12.30
2019-03-02T14:43:19.979Z,11.90
2019-03-02T14:45:52.394Z,12.10
2019-03-02T14:48:46.049Z,12.20
2019-03-02T14:51:27.679Z,12.50
2019-03-02T14:53:58.956Z,12.80
2019-03-02T14:56:30.339Z,13.10
2019-03-02T14:59:01.605Z,13.40
2019-03-02T15:01:45.161Z,13.60
2019-03-02T15:04:28.411Z,13.80
2019-03-02T15:06:59.697Z,13.90
2019-03-02T15:09:39.985Z,14.00
2019-03-02T15:12:17.593Z,14.00
2019-03-02T15:14:49.878Z,14.00
2019-03-02T15:17:37.681Z,13.40
2019-03-02T15:20:14.249Z,12.50
2019-03-02T15:23:04.233Z,12.60
2019-03-02T15:25:37.628Z,12.80
2019-03-02T15:28:29.617Z,13.00
2019-03-02T15:31:06.484Z,13.20
2019-03-02T15:33:44.844Z,12.60
2019-03-02T15:36:19.591Z,11.40
2019-03-02T15:38:51.543Z,11.60
2019-03-02T15:41:32.608Z,11.90
2019-03-02T15:44:07.021Z,12.10
2019-03-02T15:46:37.224Z,12.20
2019-03-02T15:49:17.888Z,11.80
2019-03-02T15:51:52.475Z,11.90
2019-03-02T15:54:29.042Z,12.30
2019-03-02T15:57:17.681Z,12.60
2019-03-02T16:00:05.349Z,12.90
2019-03-02T16:02:42.155Z,13.10
2019-03-02T16:05:28.774Z,13.30
2019-03-02T16:08:14.398Z,13.40
2019-03-02T16:11:04.269Z,13.40
2019-03-02T16:13:49.747Z,13.50
2019-03-02T16:16:21.011Z,12.80
2019-03-02T16:18:54.769Z,12.00
2019-03-02T16:21:26.276Z,11.40
2019-03-02T16:24:14.179Z,11.60
2019-03-02T16:26:52.986Z,11.60
2019-03-02T16:29:27.270Z,11.60
2019-03-02T16:32:10.955Z,11.10
2019-03-02T16:34:47.433Z,11.00
2019-03-02T16:37:24.418Z,10.90
2019-03-02T16:40:02.028Z,11.10
2019-03-02T16:42:36.235Z,11.20
2019-03-02T16:45:10.500Z,11.30
2019-03-02T16:47:41.825Z,11.10
2019-03-02T16:50:16.822Z,11.00
2019-03-02T16:52:46.886Z,11.20
2019-03-02T16:55:20.922Z,11.50
2019-03-02T16:57:55.218Z,11.50
2019-03-02T17:00:35.485Z,10.20
2019-03-02T17:03:09.584Z,9.70
2019-03-02T17:05:40.894Z,9.60
2019-03-02T17:08:24.195Z,10.00
2019-03-02T17:10:56.074Z,10.40
2019-03-02T17:13:32.004Z,11.00
2019-03-02T17:16:02.744Z,11.10
2019-03-02T17:18:34.233Z,10.90
2019-03-02T17:21:21.745Z,10.60
2019-03-02T17:23:53.179Z,10.50
2019-03-02T17:26:27.622Z,10.50
2019-03-02T17:29:12.126Z,10.10
2019-03-02T17:31:50.477Z,9.90
2019-03-02T17:34:24.334Z,10.00
2019-03-02T17:36:58.739Z,10.40
2019-03-02T17:39:30.165Z,10.70
2019-03-02T17:42:01.513Z,10.80
2019-03-02T17:44:50.702Z,10.80
2019-03-02T17:47:31.323Z,10.80
2019-03-02T17:50:08.779Z,10.90
2019-03-02T17:52:40.300Z,10.30
2019-03-02T17:55:28.520Z,9.60
2019-03-02T17:58:05.473Z,9.30
2019-03-02T18:00:45.801Z,9.10
2019-03-02T18:03:35.338Z,9.30
2019-03-02T18:06:15.800Z,9.40
2019-03-02T18:08:48.513Z,9.70
2019-03-02T18:11:20.255Z,9.50
2019-03-02T18:13:54.417Z,9.30
2019-03-02T18:16:41.412Z,9.50
2019-03-02T18:19:12.112Z,9.50
2019-03-02T18:21:41.829Z,9.60
2019-03-02T18:24:11.598Z,10.00
2019-03-02T18:26:41.367Z,9.90
2019-03-02T18:29:11.118Z,9.30
2019-03-02T18:31:40.953Z,9.30
2019-03-02T18:34:12.362Z,9.10
2019-03-02T18:36:45.968Z,9.20
2019-03-02T18:39:13.623Z,8.90
2019-03-02T18:41:43.366Z,8.40
2019-03-02T18:44:13.136Z,8.60
2019-03-02T18:46:42.854Z,9.00
2019-03-02T18:49:15.130Z,9.50
2019-03-02T18:51:52.393Z,9.90
2019-03-02T18:54:22.135Z,10.30
2019-03-02T18:56:51.842Z,10.30
2019-03-02T18:59:21.602Z,9.90
2019-03-02T19:01:51.369Z,9.80
2019-03-02T19:04:24.867Z,9.90
2019-03-02T19:06:54.766Z,9.50
2019-03-02T19:09:26.231Z,8.80
2019-03-02T19:11:56.194Z,8.70
2019-03-02T19:14:45.286Z,8.60
2019-03-02T19:17:15.293Z,8.80
2019-03-02T19:19:45.062Z,8.70
2019-03-02T19:22:14.764Z,8.60
2019-03-02T19:24:44.499Z,8.30
2019-03-02T19:27:14.231Z,8.20
2019-03-02T19:29:43.855Z,8.30
2019-03-02T19:32:13.612Z,8.30
2019-03-02T19:34:43.413Z,8.50
2019-03-02T19:37:13.084Z,8.90
2019-03-02T19:39:42.781Z,9.20
2019-03-02T19:42:12.537Z,8.90
2019-03-02T19:44:42.434Z,9.20
2019-03-02T19:47:12.075Z,9.00
2019-03-02T19:49:41.785Z,8.60
2019-03-02T19:52:11.486Z,8.10
2019-03-02T19:54:41.185Z,7.90
2019-03-02T19:57:10.894Z,8.20
2019-03-02T19:59:40.800Z,8.40
2019-03-02T20:02:11.029Z,8.80
2019-03-02T20:04:40.820Z,9.30
2019-03-02T20:07:10.622Z,9.70
2019-03-02T20:09:40.485Z,10.10
2019-03-02T20:12:10.532Z,10.50
2019-03-02T20:14:40.400Z,10.70
2019-03-02T20:17:10.290Z,10.70
2019-03-02T20:19:42.535Z,10.90
2019-03-02T20:22:12.323Z,11.00
2019-03-02T20:24:42.057Z,11.10
2019-03-02T20:27:11.666Z,11.00
2019-03-02T20:29:41.422Z,9.90
2019-03-02T20:32:11.177Z,8.90
2019-03-02T20:34:40.943Z,8.90
2019-03-02T20:37:10.571Z,9.00
2019-03-02T20:39:40.409Z,9.30
2019-03-02T20:42:10.252Z,8.90
2019-03-02T20:44:40.102Z,8.50
2019-03-02T20:47:09.807Z,8.20
2019-03-02T20:49:39.568Z,8.40
2019-03-02T20:52:09.284Z,8.50
2019-03-02T20:54:39.131Z,8.40
2019-03-02T20:57:08.845Z,8.50
2019-03-02T20:59:38.480Z,8.50
2019-03-02T21:02:08.251Z,8.50
2019-03-02T21:04:37.939Z,8.60
2019-03-02T21:07:07.921Z,8.20
2019-03-02T21:09:37.541Z,7.90
2019-03-02T21:12:07.374Z,8.00
2019-03-02T21:14:37.067Z,8.30
2019-03-02T21:17:06.860Z,8.60
2019-03-02T21:19:36.507Z,8.90
2019-03-02T21:22:06.361Z,8.90
2019-03-02T21:24:36.086Z,8.80
2019-03-02T21:27:05.924Z,8.80
2019-03-02T21:29:35.669Z,8.70
2019-03-02T21:32:05.652Z,8.60
2019-03-02T21:34:35.315Z,9.00
2019-03-02T21:37:05.574Z,9.40
2019-03-02T21:39:35.410Z,9.40
2019-03-02T21:42:05.405Z,9.20
2019-03-02T21:44:36.392Z,8.70
2019-03-02T21:47:07.718Z,8.90
2019-03-02T21:49:37.905Z,9.10
2019-03-02T21:52:07.916Z,8.90
2019-03-02T21:54:37.803Z,8.50
2019-03-02T21:57:08.653Z,8.50
2019-03-02T21:59:38.576Z,8.90
2019-03-02T22:02:08.605Z,8.90
2019-03-02T22:04:39.028Z,8.80
2019-03-02T22:07:08.849Z,9.10
2019-03-02T22:09:38.556Z,9.40
2019-03-02T22:12:08.431Z,9.70
2019-03-02T22:14:38.137Z,9.60
2019-03-02T22:17:08.366Z,9.30
2019-03-02T22:19:38.097Z,9.40
2019-03-02T22:22:07.743Z,9.50
2019-03-02T22:24:37.399Z,9.50
2019-03-02T22:27:07.144Z,9.10
2019-03-02T22:29:36.905Z,9.10
2019-03-02T22:32:06.746Z,8.90
2019-03-02T22:34:36.566Z,8.80
2019-03-02T22:37:06.421Z,8.60
2019-03-02T22:39:36.153Z,8.80
2019-03-02T22:42:06.282Z,8.90
2019-03-02T22:44:36.163Z,8.80
2019-03-02T22:47:05.938Z,8.70
2019-03-02T22:49:35.855Z,8.90
2019-03-02T22:52:05.830Z,9.10
2019-03-02T22:54:35.938Z,9.00
2019-03-02T22:57:06.165Z,9.00
2019-03-02T22:59:37.450Z,9.30
2019-03-02T23:02:10.443Z,9.80
2019-03-02T23:04:40.107Z,9.90
2019-03-02T23:07:09.901Z,9.00
2019-03-02T23:09:39.538Z,8.30
2019-03-02T23:12:09.324Z,8.40
2019-03-02T23:14:39.003Z,8.90
2019-03-02T23:17:08.803Z,9.10
2019-03-02T23:19:38.503Z,9.10
2019-03-02T23:22:08.324Z,9.10
2019-03-02T23:24:37.999Z,9.40
2019-03-02T23:27:07.697Z,9.70
2019-03-02T23:29:37.478Z,9.00
2019-03-02T23:32:07.145Z,8.90
2019-03-02T23:34:37.365Z,9.30
2019-03-02T23:37:07.287Z,9.30
2019-03-02T23:39:37.268Z,8.90
2019-03-02T23:42:07.007Z,8.90
2019-03-02T23:44:36.635Z,9.10
2019-03-02T23:47:06.408Z,9.40
2019-03-02T23:49:36.219Z,9.60
2019-03-02T23:52:05.978Z,9.40
2019-03-02T23:54:35.785Z,9.30
2019-03-02T23:57:05.535Z,9.50
2019-03-02T23:59:35.221Z,9.50
