createdAt,value
2023-04-21T00:04:57.390Z,100161.16
2023-04-21T00:10:19.294Z,100162.41
2023-04-21T00:15:42.374Z,100163.94
2023-04-21T00:21:07.404Z,100178.50
2023-04-21T00:26:29.185Z,100176.50
2023-04-21T00:31:51.732Z,100178.97
2023-04-21T00:37:13.718Z,100171.56
2023-04-21T00:42:36.327Z,100161.91
2023-04-21T00:47:58.538Z,100163.03
2023-04-21T00:53:22.896Z,100175.38
2023-04-21T00:58:47.114Z,100158.69
2023-04-21T01:04:11.162Z,100152.97
2023-04-21T01:09:34.254Z,100158.41
2023-04-21T01:14:58.963Z,100151.13
2023-04-21T01:20:21.991Z,100158.06
2023-04-21T01:25:44.532Z,100164.25
2023-04-21T01:31:07.646Z,100159.03
2023-04-21T01:36:33.361Z,100168.47
2023-04-21T01:41:58.776Z,100150.00
2023-04-21T01:47:21.768Z,100162.09
2023-04-21T01:52:44.346Z,100155.47
2023-04-21T01:58:06.962Z,100154.72
2023-04-21T02:03:30.003Z,100140.41
2023-04-21T02:08:52.177Z,100153.84
2023-04-21T02:14:14.839Z,100157.91
2023-04-21T02:19:38.278Z,100145.16
2023-04-21T02:25:01.452Z,100164.00
2023-04-21T02:30:24.945Z,100142.28
2023-04-21T02:35:47.633Z,100150.94
2023-04-21T02:41:10.044Z,100144.03
2023-04-21T02:46:32.870Z,100136.31
2023-04-21T02:52:00.607Z,100152.44
2023-04-21T02:57:28.234Z,100146.25
2023-04-21T03:02:53.370Z,100117.38
2023-04-21T03:08:16.558Z,100122.50
2023-04-21T03:13:39.527Z,100106.50
2023-04-21T03:19:03.199Z,100143.19
2023-04-21T03:24:32.505Z,100115.13
2023-04-21T03:35:40.173Z,100127.25
2023-04-21T03:41:05.982Z,100137.81
2023-04-21T03:46:29.243Z,100124.75
2023-04-21T03:51:52.016Z,100131.47
2023-04-21T03:57:16.805Z,100154.63
2023-04-21T04:02:39.606Z,100152.22
2023-04-21T04:08:02.410Z,100148.34
2023-04-21T04:13:26.887Z,100151.13
2023-04-21T04:18:51.146Z,100145.97
2023-04-21T04:24:14.635Z,100153.03
2023-04-21T04:29:36.828Z,100134.84
2023-04-21T04:34:59.496Z,100144.91
2023-04-21T04:40:23.016Z,100145.56
2023-04-21T04:45:46.161Z,100143.78
2023-04-21T04:51:08.520Z,100128.81
2023-04-21T04:56:31.582Z,100137.31
2023-04-21T05:01:53.800Z,100128.78
2023-04-21T05:07:15.522Z,100126.72
2023-04-21T05:12:37.709Z,100125.88
2023-04-21T05:17:59.502Z,100124.56
2023-04-21T05:23:21.608Z,100121.25
2023-04-21T05:28:43.576Z,100110.28
2023-04-21T05:34:05.851Z,100114.16
2023-04-21T05:39:28.923Z,100092.81
2023-04-21T05:44:51.294Z,100106.97
2023-04-21T05:50:13.089Z,100113.94
2023-04-21T05:55:36.478Z,100106.34
2023-04-21T06:00:58.624Z,100113.97
2023-04-21T06:06:21.356Z,100106.56
2023-04-21T06:11:43.492Z,100083.94
2023-04-21T06:17:05.761Z,100075.31
2023-04-21T06:22:28.425Z,100079.09
2023-04-21T06:27:59.665Z,100084.94
2023-04-21T06:33:21.676Z,100082.25
2023-04-21T06:38:43.770Z,100091.34
2023-04-21T06:44:05.564Z,100083.34
2023-04-21T06:49:27.700Z,100073.97
2023-04-21T06:54:49.820Z,100063.47
2023-04-21T07:00:12.829Z,100069.72
2023-04-21T07:05:34.835Z,100068.59
2023-04-21T07:10:56.862Z,100066.22
2023-04-21T07:16:19.050Z,100055.47
2023-04-21T07:21:41.168Z,100038.59
2023-04-21T07:27:06.239Z,100044.38
2023-04-21T07:32:28.706Z,100043.28
2023-04-21T07:37:50.477Z,100039.25
2023-04-21T07:43:12.304Z,100036.03
2023-04-21T07:48:34.641Z,100030.91
2023-04-21T07:53:56.741Z,100035.66
2023-04-21T07:59:18.570Z,100034.19
2023-04-21T08:04:43.570Z,100044.75
2023-04-21T08:10:07.336Z,100016.06
2023-04-21T08:15:29.243Z,100032.03
2023-04-21T08:20:52.817Z,99994.53
2023-04-21T08:26:15.012Z,99999.47
2023-04-21T08:31:37.240Z,99998.72
2023-04-21T08:36:59.385Z,100002.88
2023-04-21T08:42:21.759Z,100000.25
2023-04-21T08:47:43.823Z,99992.88
2023-04-21T08:53:06.079Z,99980.66
2023-04-21T08:58:29.900Z,99981.28
2023-04-21T09:03:52.238Z,99957.69
2023-04-21T09:09:14.803Z,99967.06
2023-04-21T09:14:36.924Z,99940.53
2023-04-21T09:20:12.675Z,99949.16
2023-04-21T09:25:35.367Z,99952.22
2023-04-21T09:30:57.804Z,99941.16
2023-04-21T09:36:21.750Z,99940.41
2023-04-21T09:41:45.149Z,99924.28
2023-04-21T09:47:13.184Z,99929.03
2023-04-21T09:52:35.438Z,99925.97
2023-04-21T09:58:03.395Z,99933.16
2023-04-21T10:03:29.517Z,99901.81
2023-04-21T10:08:53.131Z,99904.81
2023-04-21T10:14:15.259Z,99921.03
2023-04-21T10:19:42.439Z,99902.09
2023-04-21T10:25:09.837Z,99913.31
2023-04-21T10:30:31.578Z,99905.25
2023-04-21T10:36:04.462Z,99905.56
2023-04-21T10:41:31.228Z,99897.13
2023-04-21T10:46:54.684Z,99892.13
2023-04-21T10:52:16.982Z,99860.28
2023-04-21T10:57:42.445Z,99886.97
2023-04-21T11:03:07.088Z,99890.94
2023-04-21T11:08:28.702Z,99874.59
2023-04-21T11:13:53.021Z,99876.31
2023-04-21T11:19:18.502Z,99867.56
2023-04-21T11:24:45.820Z,99863.06
2023-04-21T11:30:08.782Z,99844.31
2023-04-21T11:35:30.578Z,99851.56
2023-04-21T11:40:53.772Z,99850.25
2023-04-21T11:46:27.047Z,99837.25
2023-04-21T11:51:50.984Z,99847.59
2023-04-21T11:57:13.282Z,99838.72
2023-04-21T12:08:41.430Z,99833.09
2023-04-21T12:14:03.745Z,99817.88
2023-04-21T12:19:55.235Z,99807.09
2023-04-21T12:25:17.919Z,99791.06
2023-04-21T12:30:50.313Z,99789.94
2023-04-21T12:36:19.477Z,99774.50
2023-04-21T12:41:42.469Z,99777.66
2023-04-21T12:47:04.098Z,99814.28
2023-04-21T12:52:26.724Z,99812.03
2023-04-21T12:57:50.764Z,99803.28
2023-04-21T13:03:12.944Z,99807.88
2023-04-21T13:08:35.622Z,99781.09
2023-04-21T13:13:57.580Z,99798.72
2023-04-21T13:19:19.662Z,99782.97
2023-04-21T13:24:41.781Z,99792.88
2023-04-21T13:30:04.378Z,99791.69
2023-04-21T13:35:26.908Z,99779.88
2023-04-21T13:40:49.480Z,99772.31
2023-04-21T13:46:14.217Z,99764.59
2023-04-21T13:51:46.236Z,99763.44
2023-04-21T14:04:01.639Z,99735.47
2023-04-21T14:15:27.622Z,99722.75
2023-04-21T14:20:51.945Z,99720.03
2023-04-21T14:26:14.760Z,99712.69
2023-04-21T14:31:41.983Z,99731.50
2023-04-21T14:37:04.677Z,99716.38
2023-04-21T14:42:27.048Z,99715.59
2023-04-21T14:47:52.834Z,99705.75
2023-04-21T14:53:15.356Z,99737.63
2023-04-21T14:58:37.686Z,99734.91
2023-04-21T15:04:00.475Z,99723.94
2023-04-21T15:09:22.679Z,99730.78
2023-04-21T15:14:45.092Z,99729.84
2023-04-21T15:20:07.942Z,99729.22
2023-04-21T15:25:29.597Z,99736.22
2023-04-21T15:30:52.452Z,99722.03
2023-04-21T15:36:14.494Z,99720.06
2023-04-21T15:41:38.636Z,99725.28
2023-04-21T15:47:00.787Z,99720.19
2023-04-21T15:52:23.744Z,99688.22
2023-04-21T15:57:46.769Z,99691.19
2023-04-21T16:03:10.338Z,99729.06
2023-04-21T16:08:36.106Z,99739.00
2023-04-21T16:13:59.173Z,99731.88
2023-04-21T16:19:21.934Z,99725.31
2023-04-21T16:24:45.296Z,99705.47
2023-04-21T16:30:08.762Z,99737.31
2023-04-21T16:35:31.680Z,99732.03
2023-04-21T16:40:54.388Z,99741.63
2023-04-21T16:46:17.104Z,99743.94
2023-04-21T16:51:46.186Z,99749.59
2023-04-21T16:57:09.143Z,99749.22
2023-04-21T17:02:32.899Z,99748.75
2023-04-21T17:07:58.345Z,99749.66
2023-04-21T17:13:20.710Z,99742.75
2023-04-21T17:18:43.682Z,99734.50
2023-04-21T17:24:06.186Z,99738.72
2023-04-21T17:29:29.159Z,99743.25
2023-04-21T17:34:51.185Z,99737.53
2023-04-21T17:40:14.233Z,99717.97
2023-04-21T17:45:36.667Z,99717.81
2023-04-21T17:50:59.094Z,99728.09
2023-04-21T17:56:20.096Z,99726.63
2023-04-21T18:01:43.087Z,99720.56
2023-04-21T18:07:06.513Z,99720.72
2023-04-21T18:12:29.496Z,99711.19
2023-04-21T18:17:53.583Z,99697.13
2023-04-21T18:23:16.215Z,99693.47
2023-04-21T18:28:39.388Z,99672.16
2023-04-21T18:34:03.176Z,99666.59
2023-04-21T18:39:26.708Z,99682.13
2023-04-21T18:44:49.715Z,99689.13
2023-04-21T18:50:13.268Z,99688.38
2023-04-21T18:55:36.754Z,99676.91
2023-04-21T19:00:59.580Z,99676.09
2023-04-21T19:06:23.236Z,99654.19
2023-04-21T19:11:46.251Z,99669.44
2023-04-21T19:17:08.627Z,99668.63
2023-04-21T19:22:32.591Z,99664.06
2023-04-21T19:27:54.961Z,99666.75
2023-04-21T19:33:17.489Z,99678.78
2023-04-21T19:38:40.696Z,99661.38
2023-04-21T19:44:03.042Z,99661.91
2023-04-21T19:49:25.232Z,99664.00
2023-04-21T19:54:49.655Z,99679.78
2023-04-21T20:00:12.424Z,99656.22
2023-04-21T20:05:35.318Z,99669.84
2023-04-21T20:10:57.205Z,99667.19
2023-04-21T20:16:20.515Z,99664.75
2023-04-21T20:21:44.305Z,99663.41
2023-04-21T20:27:08.654Z,99662.56
2023-04-21T20:32:30.514Z,99660.16
2023-04-21T20:37:53.917Z,99650.22
2023-04-21T20:43:15.714Z,99653.97
2023-04-21T20:48:37.710Z,99642.41
2023-04-21T20:54:00.843Z,99632.78
2023-04-21T20:59:33.005Z,99661.06
2023-04-21T21:05:05.929Z,99634.44
2023-04-21T21:10:48.332Z,99629.91
2023-04-21T21:16:38.974Z,99627.19
2023-04-21T21:22:17.243Z,99631.09
2023-04-21T21:28:09.250Z,99658.03
2023-04-21T21:33:40.588Z,99617.78
2023-04-21T21:39:13.592Z,99659.50
2023-04-21T21:44:55.671Z,99639.09
2023-04-21T21:50:27.125Z,99630.03
2023-04-21T21:55:51.549Z,99654.06
2023-04-21T22:01:18.974Z,99650.94
2023-04-21T22:06:41.330Z,99645.38
2023-04-21T22:12:03.453Z,99662.66
2023-04-21T22:17:26.132Z,99672.94
2023-04-21T22:22:49.032Z,99658.16
2023-04-21T22:28:11.847Z,99651.16
2023-04-21T22:33:34.338Z,99658.28
2023-04-21T22:38:57.135Z,99660.31
2023-04-21T22:44:19.409Z,99645.41
2023-04-21T22:49:42.149Z,99633.75
2023-04-21T22:55:06.186Z,99655.34
2023-04-21T23:00:28.722Z,99639.75
2023-04-21T23:05:50.995Z,99636.53
2023-04-21T23:11:13.442Z,99642.91
2023-04-21T23:16:36.046Z,99611.84
2023-04-21T23:21:58.308Z,99635.69
2023-04-21T23:27:20.673Z,99621.69
2023-04-21T23:32:43.134Z,99644.63
2023-04-21T23:38:05.355Z,99634.41
2023-04-21T23:43:27.395Z,99640.50
2023-04-21T23:48:49.894Z,99618.63
2023-04-21T23:54:12.947Z,99611.13
2023-04-21T23:59:35.845Z,99606.09
