createdAt,value
2023-01-20T00:01:32.266Z,16.90
2023-01-20T00:04:00.045Z,17.77
2023-01-20T00:06:28.837Z,15.67
2023-01-20T00:08:58.547Z,16.65
2023-01-20T00:11:26.381Z,13.75
2023-01-20T00:14:00.416Z,16.08
2023-01-20T00:16:29.037Z,12.90
2023-01-20T00:18:56.637Z,12.18
2023-01-20T00:21:24.674Z,12.65
2023-01-20T00:23:52.288Z,10.75
2023-01-20T00:26:22.140Z,12.02
2023-01-20T00:28:50.992Z,10.52
2023-01-20T00:31:21.342Z,10.93
2023-01-20T00:33:50.736Z,10.23
2023-01-20T00:36:20.552Z,10.82
2023-01-20T00:38:48.367Z,11.32
2023-01-20T00:41:16.635Z,9.88
2023-01-20T00:43:44.752Z,10.13
2023-01-20T00:46:12.843Z,10.00
2023-01-20T00:48:42.512Z,9.30
2023-01-20T00:51:11.172Z,9.25
2023-01-20T00:53:38.926Z,9.40
2023-01-20T00:56:07.445Z,9.00
2023-01-20T00:58:35.436Z,9.80
2023-01-20T01:01:03.629Z,10.00
2023-01-20T01:03:31.405Z,10.13
2023-01-20T01:06:09.690Z,9.75
2023-01-20T01:08:37.427Z,9.75
2023-01-20T01:11:05.984Z,8.95
2023-01-20T01:13:34.238Z,9.02
2023-01-20T01:16:02.232Z,9.85
2023-01-20T01:18:29.894Z,9.25
2023-01-20T01:20:57.984Z,9.18
2023-01-20T01:23:26.956Z,9.30
2023-01-20T01:25:54.640Z,9.98
2023-01-20T01:28:22.205Z,9.75
2023-01-20T01:30:49.852Z,9.15
2023-01-20T01:33:17.478Z,8.52
2023-01-20T01:35:45.105Z,8.80
2023-01-20T01:38:12.627Z,9.50
2023-01-20T01:40:41.494Z,9.13
2023-01-20T01:43:22.977Z,9.43
2023-01-20T01:45:50.732Z,9.70
2023-01-20T01:48:22.260Z,10.13
2023-01-20T01:50:54.130Z,9.40
2023-01-20T01:53:22.220Z,9.52
2023-01-20T01:55:54.795Z,9.95
2023-01-20T01:58:28.962Z,10.23
2023-01-20T02:00:56.746Z,10.50
2023-01-20T02:03:25.114Z,11.02
2023-01-20T02:05:55.947Z,12.25
2023-01-20T02:08:23.896Z,11.52
2023-01-20T02:10:52.877Z,11.30
2023-01-20T02:13:20.611Z,11.77
2023-01-20T02:15:56.330Z,12.00
2023-01-20T02:18:38.744Z,11.80
2023-01-20T02:21:47.767Z,12.07
2023-01-20T02:24:47.112Z,11.68
2023-01-20T02:27:23.863Z,11.05
2023-01-20T02:30:23.081Z,11.10
2023-01-20T02:32:58.437Z,11.10
2023-01-20T02:35:31.815Z,10.65
2023-01-20T02:38:12.058Z,10.65
2023-01-20T02:40:47.500Z,11.13
2023-01-20T02:43:22.491Z,10.55
2023-01-20T02:45:54.684Z,10.32
2023-01-20T02:48:27.596Z,10.50
2023-01-20T02:51:03.033Z,10.70
2023-01-20T02:53:37.466Z,10.82
2023-01-20T02:56:05.874Z,10.05
2023-01-20T02:58:40.641Z,10.00
2023-01-20T03:01:13.840Z,9.90
2023-01-20T03:03:46.789Z,10.23
2023-01-20T03:06:18.961Z,10.75
2023-01-20T03:08:49.421Z,10.70
2023-01-20T03:11:17.471Z,10.75
2023-01-20T03:13:49.311Z,10.55
2023-01-20T03:16:19.780Z,10.63
2023-01-20T03:18:49.384Z,11.00
2023-01-20T03:21:17.168Z,10.70
2023-01-20T03:23:47.686Z,10.68
2023-01-20T03:26:17.307Z,10.80
2023-01-20T03:28:46.786Z,11.13
2023-01-20T03:31:18.868Z,11.40
2023-01-20T03:33:50.419Z,10.43
2023-01-20T03:36:21.277Z,10.90
2023-01-20T03:38:49.873Z,10.77
2023-01-20T03:41:27.203Z,10.82
2023-01-20T03:43:59.958Z,11.20
2023-01-20T03:46:33.333Z,12.45
2023-01-20T03:49:09.823Z,11.52
2023-01-20T03:51:47.615Z,11.55
2023-01-20T03:54:23.466Z,11.32
2023-01-20T03:56:57.466Z,10.95
2023-01-20T03:59:26.314Z,11.05
2023-01-20T04:01:54.539Z,11.10
2023-01-20T04:04:23.510Z,11.38
2023-01-20T04:06:52.210Z,10.87
2023-01-20T04:09:24.828Z,11.20
2023-01-20T04:11:52.681Z,11.55
2023-01-20T04:14:20.392Z,11.50
2023-01-20T04:16:53.258Z,11.32
2023-01-20T04:19:20.902Z,11.48
2023-01-20T04:22:08.807Z,11.18
2023-01-20T04:24:41.625Z,11.88
2023-01-20T04:27:09.410Z,11.75
2023-01-20T04:29:37.273Z,11.82
2023-01-20T04:32:05.279Z,11.48
2023-01-20T04:34:32.953Z,11.90
2023-01-20T04:37:00.831Z,12.35
2023-01-20T04:39:29.758Z,12.10
2023-01-20T04:41:57.396Z,11.88
2023-01-20T04:44:25.289Z,11.98
2023-01-20T04:46:57.416Z,11.95
2023-01-20T04:49:25.199Z,11.97
2023-01-20T04:51:52.845Z,12.50
2023-01-20T04:54:20.590Z,12.48
2023-01-20T04:56:50.669Z,12.85
2023-01-20T04:59:18.178Z,12.57
2023-01-20T05:01:45.963Z,12.88
2023-01-20T05:04:13.652Z,12.32
2023-01-20T05:06:42.801Z,12.90
2023-01-20T05:09:14.250Z,12.60
2023-01-20T05:11:42.075Z,13.05
2023-01-20T05:14:11.890Z,12.77
2023-01-20T05:16:39.566Z,12.73
2023-01-20T05:19:07.122Z,12.77
2023-01-20T05:21:34.859Z,12.73
2023-01-20T05:24:02.542Z,12.73
2023-01-20T05:26:30.178Z,11.90
2023-01-20T05:28:57.743Z,12.35
2023-01-20T05:31:26.843Z,12.65
2023-01-20T05:33:54.446Z,11.82
2023-01-20T05:36:22.252Z,12.43
2023-01-20T05:38:49.856Z,11.70
2023-01-20T05:41:17.470Z,11.63
2023-01-20T05:43:45.022Z,10.50
2023-01-20T05:46:12.653Z,11.23
2023-01-20T05:48:41.617Z,11.45
2023-01-20T05:51:09.232Z,11.65
2023-01-20T05:53:37.025Z,11.38
2023-01-20T05:56:06.537Z,11.32
2023-01-20T05:58:35.608Z,11.68
2023-01-20T06:01:06.899Z,11.00
2023-01-20T06:03:35.019Z,11.90
2023-01-20T06:06:06.646Z,12.80
2023-01-20T06:08:34.388Z,11.03
2023-01-20T06:11:02.210Z,11.27
2023-01-20T06:13:29.848Z,11.03
2023-01-20T06:15:57.952Z,11.38
2023-01-20T06:18:25.722Z,11.68
2023-01-20T06:20:53.367Z,11.65
2023-01-20T06:23:22.362Z,11.90
2023-01-20T06:25:49.977Z,11.70
2023-01-20T06:28:17.617Z,11.35
2023-01-20T06:30:45.254Z,12.23
2023-01-20T06:33:12.839Z,12.25
2023-01-20T06:35:40.537Z,13.02
2023-01-20T06:38:08.185Z,12.63
2023-01-20T06:40:37.102Z,12.20
2023-01-20T06:43:04.624Z,11.80
2023-01-20T06:45:32.172Z,12.80
2023-01-20T06:47:59.778Z,15.40
2023-01-20T06:50:27.340Z,15.23
2023-01-20T06:52:55.859Z,12.67
2023-01-20T06:55:23.453Z,11.70
2023-01-20T06:57:52.370Z,12.13
2023-01-20T07:00:20.990Z,12.88
2023-01-20T07:02:49.541Z,11.82
2023-01-20T07:05:17.518Z,12.45
2023-01-20T07:07:45.691Z,12.10
2023-01-20T07:10:13.798Z,11.98
2023-01-20T07:12:41.416Z,11.98
2023-01-20T07:15:11.405Z,11.60
2023-01-20T07:17:39.008Z,10.80
2023-01-20T07:20:07.385Z,11.27
2023-01-20T07:22:35.173Z,11.50
2023-01-20T07:25:02.833Z,11.98
2023-01-20T07:27:30.514Z,11.57
2023-01-20T07:29:58.825Z,12.80
2023-01-20T07:32:30.625Z,13.68
2023-01-20T07:35:23.021Z,13.02
2023-01-20T07:37:50.633Z,11.77
2023-01-20T07:40:18.731Z,10.95
2023-01-20T07:42:46.321Z,11.60
2023-01-20T07:45:14.147Z,11.02
2023-01-20T07:47:43.512Z,10.33
2023-01-20T07:50:11.891Z,9.98
2023-01-20T07:52:39.723Z,9.88
2023-01-20T07:55:07.843Z,10.02
2023-01-20T07:57:35.423Z,10.15
2023-01-20T08:00:03.350Z,10.60
2023-01-20T08:02:30.875Z,10.17
2023-01-20T08:04:59.815Z,10.38
2023-01-20T08:07:27.458Z,9.43
2023-01-20T08:09:55.324Z,10.23
2023-01-20T08:12:23.654Z,9.85
2023-01-20T08:14:51.220Z,10.68
2023-01-20T08:17:18.853Z,10.20
2023-01-20T08:19:46.481Z,8.88
2023-01-20T08:22:15.580Z,8.57
2023-01-20T08:24:43.219Z,8.68
2023-01-20T08:27:11.190Z,8.27
2023-01-20T08:29:38.737Z,7.30
2023-01-20T08:32:06.329Z,7.93
2023-01-20T08:34:35.143Z,7.13
2023-01-20T08:37:02.694Z,7.22
2023-01-20T08:39:31.826Z,6.68
2023-01-20T08:41:59.364Z,7.10
2023-01-20T08:44:27.499Z,6.65
2023-01-20T08:46:59.205Z,6.85
2023-01-20T08:49:26.984Z,6.50
2023-01-20T08:51:55.316Z,6.43
2023-01-20T08:54:23.456Z,6.40
2023-01-20T08:56:53.345Z,6.70
2023-01-20T08:59:21.347Z,6.85
2023-01-20T09:01:48.882Z,6.88
2023-01-20T09:04:16.535Z,6.65
2023-01-20T09:06:46.351Z,7.00
2023-01-20T09:09:16.515Z,6.60
2023-01-20T09:11:50.715Z,6.95
2023-01-20T09:14:20.582Z,7.10
2023-01-20T09:16:48.451Z,6.80
2023-01-20T09:19:16.724Z,6.53
2023-01-20T09:21:44.510Z,6.60
2023-01-20T09:24:12.196Z,6.68
2023-01-20T09:26:41.555Z,6.60
2023-01-20T09:29:12.659Z,6.63
2023-01-20T09:31:45.092Z,6.53
2023-01-20T09:34:15.340Z,6.57
2023-01-20T09:36:43.107Z,6.20
2023-01-20T09:39:31.660Z,6.30
2023-01-20T09:42:25.213Z,6.25
2023-01-20T09:44:56.901Z,6.63
2023-01-20T09:47:31.376Z,6.50
2023-01-20T09:50:41.181Z,6.13
2023-01-20T09:53:15.553Z,6.35
2023-01-20T09:55:52.133Z,6.00
2023-01-20T09:58:28.372Z,5.50
2023-01-20T10:01:05.901Z,5.80
2023-01-20T10:03:40.891Z,4.95
2023-01-20T10:06:13.804Z,4.90
2023-01-20T10:09:03.918Z,5.25
2023-01-20T10:11:37.309Z,5.20
2023-01-20T10:14:11.358Z,5.10
2023-01-20T10:16:45.229Z,4.90
2023-01-20T10:19:27.110Z,5.15
2023-01-20T10:22:05.184Z,5.00
2023-01-20T10:24:36.652Z,4.80
2023-01-20T10:27:05.606Z,5.40
2023-01-20T10:29:37.243Z,5.03
2023-01-20T10:32:09.174Z,5.10
2023-01-20T10:34:45.920Z,4.97
2023-01-20T10:37:15.303Z,5.05
2023-01-20T10:39:49.241Z,5.20
2023-01-20T10:42:18.508Z,5.40
2023-01-20T10:44:48.214Z,5.40
2023-01-20T10:47:42.255Z,5.03
2023-01-20T10:50:27.990Z,6.30
2023-01-20T10:53:13.550Z,10.55
2023-01-20T10:55:56.530Z,12.70
2023-01-20T10:58:28.018Z,8.48
2023-01-20T11:00:58.051Z,10.40
2023-01-20T11:03:26.811Z,5.90
2023-01-20T11:05:55.772Z,4.65
2023-01-20T11:08:24.599Z,4.53
2023-01-20T11:10:55.609Z,4.93
2023-01-20T11:13:23.673Z,4.60
2023-01-20T11:15:54.764Z,4.10
2023-01-20T11:18:28.931Z,3.83
2023-01-20T11:21:01.339Z,3.90
2023-01-20T11:23:37.716Z,4.40
2023-01-20T11:26:10.754Z,4.10
2023-01-20T11:28:48.128Z,3.90
2023-01-20T11:31:16.320Z,4.17
2023-01-20T11:33:56.511Z,4.28
2023-01-20T11:36:26.780Z,4.38
2023-01-20T11:38:56.022Z,5.07
2023-01-20T11:41:25.279Z,4.32
2023-01-20T11:43:55.319Z,4.40
2023-01-20T11:46:26.455Z,4.43
2023-01-20T11:49:13.658Z,3.85
2023-01-20T11:51:53.699Z,4.20
2023-01-20T11:54:23.166Z,4.47
2023-01-20T11:56:54.817Z,4.03
2023-01-20T11:59:27.990Z,4.10
2023-01-20T12:01:58.392Z,4.10
2023-01-20T12:04:48.295Z,3.85
2023-01-20T12:07:24.444Z,3.60
2023-01-20T12:09:56.628Z,4.20
2023-01-20T12:12:32.953Z,3.78
2023-01-20T12:15:05.890Z,3.40
2023-01-20T12:17:51.290Z,4.32
2023-01-20T12:20:25.295Z,4.03
2023-01-20T12:23:06.006Z,4.07
2023-01-20T12:25:38.192Z,4.00
2023-01-20T12:28:15.063Z,4.50
2023-01-20T12:30:52.430Z,4.47
2023-01-20T12:33:27.979Z,3.88
2023-01-20T12:36:30.942Z,4.30
2023-01-20T12:39:12.473Z,4.60
2023-01-20T12:41:57.481Z,4.75
2023-01-20T12:44:34.264Z,4.50
2023-01-20T12:47:17.371Z,4.80
2023-01-20T12:50:00.766Z,4.30
2023-01-20T12:52:44.691Z,4.72
2023-01-20T12:55:29.805Z,6.15
2023-01-20T12:58:12.722Z,8.38
2023-01-20T13:00:54.934Z,5.50
2023-01-20T13:04:16.013Z,4.88
2023-01-20T13:06:55.367Z,7.50
2023-01-20T13:09:37.924Z,6.85
2023-01-20T13:12:21.076Z,5.43
2023-01-20T13:14:56.525Z,5.35
2023-01-20T13:17:31.371Z,5.27
2023-01-20T13:20:02.376Z,3.90
2023-01-20T13:22:31.044Z,4.10
2023-01-20T13:25:04.646Z,4.05
2023-01-20T13:27:37.314Z,4.13
2023-01-20T13:30:07.052Z,3.78
2023-01-20T13:32:36.696Z,3.50
2023-01-20T13:35:42.403Z,3.30
2023-01-20T13:38:20.415Z,3.38
2023-01-20T13:40:53.103Z,3.17
2023-01-20T13:43:50.500Z,3.30
2023-01-20T13:46:50.172Z,3.00
2023-01-20T13:49:26.404Z,3.30
2023-01-20T13:51:54.025Z,3.00
2023-01-20T13:54:38.351Z,3.13
2023-01-20T13:57:45.415Z,2.88
2023-01-20T14:00:17.698Z,2.85
2023-01-20T14:02:45.916Z,3.30
2023-01-20T14:05:33.659Z,2.80
2023-01-20T14:08:01.412Z,3.00
2023-01-20T14:10:29.397Z,3.10
2023-01-20T14:12:56.980Z,2.92
2023-01-20T14:15:33.082Z,3.10
2023-01-20T14:18:01.367Z,3.20
2023-01-20T14:20:30.551Z,3.17
2023-01-20T14:23:18.049Z,3.28
2023-01-20T14:25:58.512Z,3.75
2023-01-20T14:28:26.096Z,3.33
2023-01-20T14:31:13.256Z,4.47
2023-01-20T14:33:49.452Z,3.65
2023-01-20T14:36:19.191Z,3.22
2023-01-20T14:38:57.632Z,4.37
2023-01-20T14:41:30.944Z,3.63
2023-01-20T14:43:59.132Z,4.25
2023-01-20T14:46:31.100Z,5.35
2023-01-20T14:48:59.865Z,3.80
2023-01-20T14:51:27.818Z,4.55
2023-01-20T14:54:33.352Z,4.13
2023-01-20T14:57:12.496Z,4.00
2023-01-20T14:59:40.461Z,3.90
2023-01-20T15:02:19.594Z,4.82
2023-01-20T15:04:47.179Z,4.45
2023-01-20T15:07:20.267Z,3.97
2023-01-20T15:09:54.832Z,4.15
2023-01-20T15:12:34.151Z,4.03
2023-01-20T15:15:13.098Z,4.60
2023-01-20T15:18:04.076Z,4.28
2023-01-20T15:20:32.881Z,4.95
2023-01-20T15:23:00.920Z,5.90
2023-01-20T15:25:29.446Z,8.30
2023-01-20T15:27:58.132Z,7.03
2023-01-20T15:30:27.749Z,6.13
2023-01-20T15:32:57.796Z,7.60
2023-01-20T15:35:26.809Z,5.80
2023-01-20T15:37:55.185Z,6.97
2023-01-20T15:40:25.156Z,9.50
2023-01-20T15:42:53.841Z,8.40
2023-01-20T15:45:21.466Z,6.10
2023-01-20T15:47:49.702Z,7.80
2023-01-20T15:50:21.479Z,8.48
2023-01-20T15:52:49.511Z,8.57
2023-01-20T15:55:19.037Z,6.40
2023-01-20T15:57:50.462Z,5.50
2023-01-20T16:00:19.872Z,4.00
2023-01-20T16:02:47.595Z,4.32
2023-01-20T16:05:17.579Z,6.43
2023-01-20T16:07:49.388Z,5.53
2023-01-20T16:10:18.620Z,5.13
2023-01-20T16:12:47.520Z,5.22
2023-01-20T16:15:16.608Z,3.85
2023-01-20T16:17:44.493Z,14.47
2023-01-20T16:20:21.166Z,17.08
2023-01-20T16:22:50.114Z,5.13
2023-01-20T16:25:17.735Z,6.47
2023-01-20T16:27:45.292Z,34.25
2023-01-20T16:30:16.923Z,43.93
2023-01-20T16:32:46.268Z,19.42
2023-01-20T16:35:15.094Z,58.05
2023-01-20T16:37:43.108Z,23.05
2023-01-20T16:40:15.051Z,15.80
2023-01-20T16:42:43.291Z,8.73
2023-01-20T16:45:21.951Z,9.82
2023-01-20T16:47:49.837Z,7.88
2023-01-20T16:50:18.603Z,6.40
2023-01-20T16:52:46.864Z,4.50
2023-01-20T16:55:16.121Z,4.35
2023-01-20T16:57:44.210Z,4.20
2023-01-20T17:00:13.070Z,3.97
2023-01-20T17:02:40.652Z,3.85
2023-01-20T17:05:09.215Z,4.50
2023-01-20T17:07:36.996Z,4.35
2023-01-20T17:10:04.810Z,5.25
2023-01-20T17:12:33.814Z,6.80
2023-01-20T17:15:01.349Z,6.80
2023-01-20T17:17:28.961Z,6.78
2023-01-20T17:19:56.544Z,7.17
2023-01-20T17:22:24.156Z,8.55
2023-01-20T17:24:51.791Z,7.22
2023-01-20T17:27:19.350Z,7.00
2023-01-20T17:29:48.295Z,9.13
2023-01-20T17:32:16.068Z,9.43
2023-01-20T17:34:43.702Z,9.77
2023-01-20T17:37:11.262Z,9.80
2023-01-20T17:39:38.844Z,9.70
2023-01-20T17:42:06.575Z,8.77
2023-01-20T17:44:35.067Z,9.38
2023-01-20T17:47:04.203Z,9.30
2023-01-20T17:49:31.974Z,9.48
2023-01-20T17:51:59.527Z,9.48
2023-01-20T17:54:27.102Z,9.90
2023-01-20T17:56:54.671Z,10.10
2023-01-20T17:59:22.302Z,10.05
2023-01-20T18:01:52.222Z,10.05
2023-01-20T18:04:21.290Z,10.35
2023-01-20T18:06:48.919Z,10.20
2023-01-20T18:09:16.705Z,9.82
2023-01-20T18:11:44.552Z,9.45
2023-01-20T18:14:12.125Z,9.52
2023-01-20T18:16:41.858Z,9.15
2023-01-20T18:19:12.237Z,9.80
2023-01-20T18:21:43.223Z,10.02
2023-01-20T18:24:12.640Z,10.57
2023-01-20T18:26:42.542Z,10.00
2023-01-20T18:29:14.691Z,9.60
2023-01-20T18:31:42.445Z,10.02
2023-01-20T18:34:15.621Z,10.40
2023-01-20T18:36:46.151Z,9.82
2023-01-20T18:39:15.814Z,8.77
2023-01-20T18:41:43.686Z,9.05
2023-01-20T18:44:11.824Z,9.57
2023-01-20T18:46:39.601Z,10.77
2023-01-20T18:49:09.673Z,10.40
2023-01-20T18:51:38.184Z,11.02
2023-01-20T18:54:10.401Z,10.73
2023-01-20T18:56:38.247Z,10.60
2023-01-20T18:59:07.718Z,10.60
2023-01-20T19:01:37.161Z,10.25
2023-01-20T19:04:06.336Z,10.50
2023-01-20T19:06:36.939Z,10.70
2023-01-20T19:09:05.697Z,10.73
2023-01-20T19:11:38.291Z,11.30
2023-01-20T19:14:06.650Z,11.32
2023-01-20T19:16:37.790Z,11.23
2023-01-20T19:19:07.240Z,11.70
2023-01-20T19:21:36.547Z,10.98
2023-01-20T19:24:07.881Z,12.95
2023-01-20T19:26:39.061Z,12.38
2023-01-20T19:29:08.442Z,11.68
2023-01-20T19:31:38.135Z,11.43
2023-01-20T19:34:06.525Z,11.60
2023-01-20T19:36:34.535Z,11.17
2023-01-20T19:39:02.346Z,11.95
2023-01-20T19:41:33.215Z,11.88
2023-01-20T19:44:03.700Z,10.98
2023-01-20T19:46:33.917Z,11.32
2023-01-20T19:49:02.621Z,12.50
2023-01-20T19:51:31.857Z,11.38
2023-01-20T19:54:02.038Z,11.07
2023-01-20T19:56:31.327Z,12.82
2023-01-20T19:59:00.662Z,11.90
2023-01-20T20:01:31.939Z,12.25
2023-01-20T20:04:00.865Z,12.38
2023-01-20T20:06:30.809Z,12.05
2023-01-20T20:09:00.431Z,13.10
2023-01-20T20:11:28.665Z,13.15
2023-01-20T20:13:57.091Z,13.18
2023-01-20T20:16:26.306Z,12.48
2023-01-20T20:18:56.290Z,11.60
2023-01-20T20:21:24.872Z,10.32
2023-01-20T20:23:53.655Z,10.75
2023-01-20T20:26:21.979Z,10.30
2023-01-20T20:28:50.962Z,10.43
2023-01-20T20:31:19.791Z,10.93
2023-01-20T20:33:47.615Z,10.75
2023-01-20T20:36:16.793Z,10.35
2023-01-20T20:38:51.241Z,11.35
2023-01-20T20:41:19.146Z,11.10
2023-01-20T20:43:47.089Z,11.35
2023-01-20T20:46:15.974Z,11.95
2023-01-20T20:48:43.827Z,11.30
2023-01-20T20:51:13.941Z,11.63
2023-01-20T20:53:43.943Z,12.02
2023-01-20T20:56:13.496Z,12.27
2023-01-20T20:58:59.512Z,12.95
2023-01-20T21:01:28.851Z,12.30
2023-01-20T21:03:57.773Z,12.60
2023-01-20T21:06:25.939Z,12.77
2023-01-20T21:08:55.061Z,12.55
2023-01-20T21:11:24.096Z,13.13
2023-01-20T21:13:52.720Z,13.13
2023-01-20T21:16:23.417Z,13.40
2023-01-20T21:18:53.063Z,12.55
2023-01-20T21:21:21.610Z,12.80
2023-01-20T21:23:50.758Z,12.95
2023-01-20T21:26:20.297Z,12.90
2023-01-20T21:28:49.174Z,14.00
2023-01-20T21:31:19.180Z,14.07
2023-01-20T21:33:47.103Z,13.73
2023-01-20T21:36:14.929Z,14.35
2023-01-20T21:38:46.399Z,13.05
2023-01-20T21:41:16.307Z,13.50
2023-01-20T21:44:04.646Z,12.48
2023-01-20T21:46:35.915Z,12.60
2023-01-20T21:49:23.490Z,12.40
2023-01-20T21:52:08.674Z,11.70
2023-01-20T21:54:36.388Z,12.88
2023-01-20T21:57:04.836Z,12.95
2023-01-20T21:59:33.827Z,11.57
2023-01-20T22:02:01.743Z,11.88
2023-01-20T22:04:29.491Z,11.30
2023-01-20T22:06:57.104Z,11.75
2023-01-20T22:09:24.916Z,11.33
2023-01-20T22:11:52.734Z,10.43
2023-01-20T22:14:20.465Z,10.37
2023-01-20T22:16:49.698Z,10.32
2023-01-20T22:19:17.622Z,9.88
2023-01-20T22:21:45.331Z,10.43
2023-01-20T22:24:13.095Z,9.93
2023-01-20T22:26:41.518Z,9.90
2023-01-20T22:29:09.470Z,10.27
2023-01-20T22:31:37.221Z,11.07
2023-01-20T22:34:09.016Z,10.50
2023-01-20T22:37:28.187Z,11.57
2023-01-20T22:39:55.727Z,11.43
2023-01-20T22:42:23.293Z,12.20
2023-01-20T22:44:50.846Z,12.15
2023-01-20T22:47:18.401Z,11.57
2023-01-20T22:49:47.261Z,12.15
2023-01-20T22:52:14.873Z,11.65
2023-01-20T22:54:42.378Z,12.57
2023-01-20T22:57:10.067Z,12.75
2023-01-20T22:59:37.709Z,12.02
2023-01-20T23:02:05.327Z,11.88
2023-01-20T23:04:32.940Z,12.82
2023-01-20T23:07:01.976Z,14.15
2023-01-20T23:09:29.674Z,14.70
2023-01-20T23:11:57.238Z,13.00
2023-01-20T23:14:57.563Z,12.98
2023-01-20T23:17:25.296Z,14.57
2023-01-20T23:19:52.884Z,13.70
2023-01-20T23:22:22.330Z,13.88
2023-01-20T23:24:49.932Z,13.70
2023-01-20T23:27:17.878Z,13.75
2023-01-20T23:29:45.522Z,13.55
2023-01-20T23:32:13.116Z,13.80
2023-01-20T23:34:40.726Z,13.75
2023-01-20T23:37:08.255Z,14.63
2023-01-20T23:39:37.198Z,14.93
2023-01-20T23:42:04.895Z,15.32
2023-01-20T23:44:32.430Z,14.90
2023-01-20T23:46:59.989Z,14.48
2023-01-20T23:49:27.580Z,14.10
2023-01-20T23:51:55.188Z,13.50
2023-01-20T23:54:23.055Z,13.77
2023-01-20T23:56:51.990Z,13.30
2023-01-20T23:59:19.961Z,13.40
