createdAt,value
2018-12-31T00:00:28.731Z,5.20
2018-12-31T00:02:58.113Z,5.30
2018-12-31T00:05:27.473Z,5.30
2018-12-31T00:07:56.762Z,5.30
2018-12-31T00:10:26.049Z,5.30
2018-12-31T00:12:55.249Z,5.30
2018-12-31T00:15:24.690Z,5.30
2018-12-31T00:17:53.986Z,5.30
2018-12-31T00:20:23.319Z,5.30
2018-12-31T00:22:52.667Z,5.30
2018-12-31T00:25:23.764Z,5.30
2018-12-31T00:27:53.010Z,5.30
2018-12-31T00:30:22.405Z,5.30
2018-12-31T00:32:51.737Z,5.30
2018-12-31T00:35:21.039Z,5.30
2018-12-31T00:37:50.487Z,5.30
2018-12-31T00:40:19.761Z,5.30
2018-12-31T00:42:49.073Z,5.30
2018-12-31T00:45:18.353Z,5.30
2018-12-31T00:47:47.648Z,5.30
2018-12-31T00:50:17.097Z,5.30
2018-12-31T00:52:46.407Z,5.40
2018-12-31T00:55:16.747Z,5.40
2018-12-31T00:57:46.164Z,5.50
2018-12-31T01:00:15.484Z,5.60
2018-12-31T01:02:44.853Z,5.70
2018-12-31T01:05:14.226Z,5.70
2018-12-31T01:07:43.501Z,5.80
2018-12-31T01:10:13.064Z,5.80
2018-12-31T01:12:42.322Z,5.80
2018-12-31T01:15:11.665Z,5.80
2018-12-31T01:17:40.961Z,5.80
2018-12-31T01:20:10.273Z,5.80
2018-12-31T01:22:39.580Z,5.80
2018-12-31T01:25:08.858Z,5.80
2018-12-31T01:27:38.139Z,5.80
2018-12-31T01:30:07.970Z,5.80
2018-12-31T01:32:37.292Z,5.80
2018-12-31T01:35:06.812Z,5.90
2018-12-31T01:37:36.118Z,5.90
2018-12-31T01:40:05.760Z,5.90
2018-12-31T01:42:35.071Z,5.90
2018-12-31T01:45:04.584Z,5.90
2018-12-31T01:47:33.908Z,5.90
2018-12-31T01:50:03.155Z,5.90
2018-12-31T01:52:32.529Z,5.90
2018-12-31T01:55:01.804Z,5.90
2018-12-31T01:57:31.154Z,6.00
2018-12-31T02:00:00.606Z,6.00
2018-12-31T02:02:29.906Z,6.00
2018-12-31T02:04:59.101Z,6.00
2018-12-31T02:07:28.435Z,6.10
2018-12-31T02:09:57.796Z,6.10
2018-12-31T02:12:27.063Z,6.10
2018-12-31T02:14:56.343Z,6.10
2018-12-31T02:17:25.673Z,6.10
2018-12-31T02:19:55.128Z,6.10
2018-12-31T02:22:24.364Z,6.10
2018-12-31T02:24:53.672Z,6.20
2018-12-31T02:27:22.917Z,6.20
2018-12-31T02:29:52.190Z,6.20
2018-12-31T02:32:21.490Z,6.20
2018-12-31T02:34:50.755Z,6.20
2018-12-31T02:37:20.129Z,6.20
2018-12-31T02:39:49.429Z,6.20
2018-12-31T02:42:18.681Z,6.30
2018-12-31T02:44:49.027Z,6.30
2018-12-31T02:47:18.406Z,6.30
2018-12-31T02:49:47.914Z,6.30
2018-12-31T02:52:17.179Z,6.30
2018-12-31T02:54:46.436Z,6.30
2018-12-31T02:57:15.706Z,6.30
2018-12-31T02:59:44.947Z,6.30
2018-12-31T03:02:14.319Z,6.40
2018-12-31T03:04:43.572Z,6.40
2018-12-31T03:07:12.876Z,6.40
2018-12-31T03:09:42.128Z,6.40
2018-12-31T03:12:11.446Z,6.40
2018-12-31T03:14:40.706Z,6.40
2018-12-31T03:17:09.948Z,6.40
2018-12-31T03:19:39.158Z,6.40
2018-12-31T03:22:08.425Z,6.40
2018-12-31T03:24:37.646Z,6.40
2018-12-31T03:27:06.877Z,6.40
2018-12-31T03:29:36.065Z,6.40
2018-12-31T03:32:05.327Z,6.40
2018-12-31T03:34:34.646Z,6.40
2018-12-31T03:37:03.995Z,6.50
2018-12-31T03:39:33.323Z,6.50
2018-12-31T03:42:02.575Z,6.50
2018-12-31T03:44:31.859Z,6.50
2018-12-31T03:47:01.213Z,6.50
2018-12-31T03:49:30.511Z,6.50
2018-12-31T03:51:59.749Z,6.50
2018-12-31T03:54:28.985Z,6.40
2018-12-31T03:56:58.237Z,6.40
2018-12-31T03:59:27.581Z,6.40
2018-12-31T04:01:56.929Z,6.40
2018-12-31T04:04:26.178Z,6.40
2018-12-31T04:06:55.456Z,6.40
2018-12-31T04:09:24.762Z,6.30
2018-12-31T04:11:53.978Z,6.30
2018-12-31T04:14:23.302Z,6.30
2018-12-31T04:16:52.651Z,6.30
2018-12-31T04:19:21.938Z,6.20
2018-12-31T04:21:51.212Z,6.20
2018-12-31T04:24:20.482Z,6.20
2018-12-31T04:26:49.782Z,6.20
2018-12-31T04:29:19.018Z,6.20
2018-12-31T04:31:48.262Z,6.20
2018-12-31T04:34:17.547Z,6.20
2018-12-31T04:36:46.822Z,6.20
2018-12-31T04:39:16.142Z,6.20
2018-12-31T04:41:45.410Z,6.20
2018-12-31T04:44:14.686Z,6.30
2018-12-31T04:46:44.006Z,6.30
2018-12-31T04:49:13.273Z,6.30
2018-12-31T04:51:42.566Z,6.30
2018-12-31T04:54:11.938Z,6.30
2018-12-31T04:56:41.211Z,6.30
2018-12-31T04:59:10.435Z,6.30
2018-12-31T05:01:39.753Z,6.30
2018-12-31T05:04:08.989Z,6.40
2018-12-31T05:06:38.315Z,6.40
2018-12-31T05:09:07.779Z,6.40
2018-12-31T05:11:37.115Z,6.40
2018-12-31T05:14:06.382Z,6.40
2018-12-31T05:16:35.665Z,6.40
2018-12-31T05:19:04.998Z,6.40
2018-12-31T05:21:34.366Z,6.40
2018-12-31T05:24:03.642Z,6.40
2018-12-31T05:26:32.911Z,6.40
2018-12-31T05:29:02.273Z,6.40
2018-12-31T05:31:31.547Z,6.40
2018-12-31T05:34:00.893Z,6.40
2018-12-31T05:36:30.149Z,6.40
2018-12-31T05:38:59.446Z,6.40
2018-12-31T05:41:28.727Z,6.40
2018-12-31T05:43:57.995Z,6.40
2018-12-31T05:46:27.335Z,6.40
2018-12-31T05:48:56.612Z,6.40
2018-12-31T05:51:25.965Z,6.40
2018-12-31T05:53:55.234Z,6.40
2018-12-31T05:56:24.524Z,6.40
2018-12-31T05:58:53.840Z,6.40
2018-12-31T06:01:23.034Z,6.40
2018-12-31T06:03:52.307Z,6.40
2018-12-31T06:06:21.702Z,6.40
2018-12-31T06:08:50.974Z,6.40
2018-12-31T06:11:20.153Z,6.40
2018-12-31T06:13:49.598Z,6.40
2018-12-31T06:16:18.838Z,6.30
2018-12-31T06:18:48.192Z,6.30
2018-12-31T06:21:17.542Z,6.30
2018-12-31T06:23:46.727Z,6.30
2018-12-31T06:26:15.997Z,6.30
2018-12-31T06:28:45.329Z,6.30
2018-12-31T06:31:14.621Z,6.30
2018-12-31T06:33:43.874Z,6.30
2018-12-31T06:36:13.126Z,6.30
2018-12-31T06:38:42.404Z,6.30
2018-12-31T06:41:11.650Z,6.30
2018-12-31T06:43:40.932Z,6.40
2018-12-31T06:46:10.479Z,6.30
2018-12-31T06:48:39.843Z,6.30
2018-12-31T06:51:09.177Z,6.40
2018-12-31T06:53:38.483Z,6.40
2018-12-31T06:56:07.767Z,6.40
2018-12-31T06:58:37.065Z,6.40
2018-12-31T07:01:06.346Z,6.40
2018-12-31T07:03:35.544Z,6.40
2018-12-31T07:06:04.834Z,6.40
2018-12-31T07:08:34.215Z,6.40
2018-12-31T07:11:03.482Z,6.40
2018-12-31T07:13:32.850Z,6.40
2018-12-31T07:16:02.158Z,6.40
2018-12-31T07:18:31.550Z,6.40
2018-12-31T07:21:00.849Z,6.40
2018-12-31T07:23:30.079Z,6.40
2018-12-31T07:25:59.425Z,6.40
2018-12-31T07:28:28.790Z,6.40
2018-12-31T07:30:58.016Z,6.40
2018-12-31T07:33:27.468Z,6.40
2018-12-31T07:35:56.731Z,6.40
2018-12-31T07:38:26.024Z,6.40
2018-12-31T07:40:55.380Z,6.50
2018-12-31T07:43:24.638Z,6.50
2018-12-31T07:45:53.961Z,6.50
2018-12-31T07:48:23.202Z,6.60
2018-12-31T07:50:52.522Z,6.60
2018-12-31T07:53:21.833Z,6.60
2018-12-31T07:55:51.237Z,6.60
2018-12-31T07:58:20.674Z,6.60
2018-12-31T08:00:50.037Z,6.60
2018-12-31T08:03:19.353Z,6.60
2018-12-31T08:05:48.630Z,6.70
2018-12-31T08:08:17.901Z,6.70
2018-12-31T08:10:47.154Z,6.70
2018-12-31T08:13:16.402Z,6.70
2018-12-31T08:15:45.720Z,6.70
2018-12-31T08:18:15.032Z,6.70
2018-12-31T08:20:44.318Z,6.70
2018-12-31T08:23:13.662Z,6.80
2018-12-31T08:25:42.947Z,6.80
2018-12-31T08:28:12.292Z,6.80
2018-12-31T08:30:41.694Z,6.80
2018-12-31T08:33:11.031Z,6.80
2018-12-31T08:35:40.362Z,6.90
2018-12-31T08:38:09.624Z,6.90
2018-12-31T08:40:38.873Z,6.90
2018-12-31T08:43:08.203Z,7.00
2018-12-31T08:45:37.502Z,7.00
2018-12-31T08:48:06.828Z,7.10
2018-12-31T08:50:36.149Z,7.10
2018-12-31T08:53:05.414Z,7.20
2018-12-31T08:55:34.770Z,7.10
2018-12-31T08:58:04.243Z,7.20
2018-12-31T09:00:33.658Z,7.30
2018-12-31T09:03:03.072Z,7.30
2018-12-31T09:05:32.382Z,7.30
2018-12-31T09:08:01.728Z,7.40
2018-12-31T09:10:31.154Z,7.40
2018-12-31T09:13:00.412Z,7.40
2018-12-31T09:15:29.783Z,7.50
2018-12-31T09:17:59.109Z,7.50
2018-12-31T09:20:28.658Z,7.50
2018-12-31T09:22:58.000Z,7.60
2018-12-31T09:25:27.340Z,7.50
2018-12-31T09:27:56.638Z,7.60
2018-12-31T09:30:26.052Z,7.80
2018-12-31T09:32:55.473Z,7.90
2018-12-31T09:35:24.882Z,8.10
2018-12-31T09:37:54.173Z,8.20
2018-12-31T09:40:23.710Z,8.10
2018-12-31T09:42:52.998Z,8.10
2018-12-31T09:45:22.371Z,8.10
2018-12-31T09:47:51.674Z,8.10
2018-12-31T09:50:21.065Z,8.00
2018-12-31T09:52:50.546Z,8.00
2018-12-31T09:55:19.874Z,8.10
2018-12-31T09:57:49.220Z,8.00
2018-12-31T10:00:18.652Z,8.00
2018-12-31T10:02:48.033Z,8.10
2018-12-31T10:05:17.355Z,8.10
2018-12-31T10:07:46.605Z,8.10
2018-12-31T10:10:15.977Z,8.10
2018-12-31T10:12:45.367Z,8.20
2018-12-31T10:15:15.061Z,8.30
2018-12-31T10:17:44.229Z,8.30
2018-12-31T10:20:13.498Z,8.30
2018-12-31T10:22:42.721Z,8.40
2018-12-31T10:25:12.146Z,8.30
2018-12-31T10:27:41.435Z,8.30
2018-12-31T10:30:10.745Z,8.30
2018-12-31T10:32:40.090Z,8.20
2018-12-31T10:35:09.366Z,8.20
2018-12-31T10:37:38.746Z,8.20
2018-12-31T10:40:09.097Z,8.20
2018-12-31T10:42:38.452Z,8.10
2018-12-31T10:45:07.758Z,8.10
2018-12-31T10:47:37.100Z,8.10
2018-12-31T10:50:07.862Z,8.00
2018-12-31T10:52:37.195Z,8.10
2018-12-31T10:55:06.955Z,8.00
2018-12-31T10:57:36.405Z,8.00
2018-12-31T11:00:06.606Z,8.10
2018-12-31T11:02:36.019Z,8.10
2018-12-31T11:05:05.540Z,8.10
2018-12-31T11:07:34.849Z,8.20
2018-12-31T11:10:04.861Z,8.30
2018-12-31T11:12:34.168Z,8.30
2018-12-31T11:15:03.678Z,8.30
2018-12-31T11:17:33.092Z,8.40
2018-12-31T11:20:02.521Z,8.40
2018-12-31T11:22:31.964Z,8.50
2018-12-31T11:25:01.291Z,8.50
2018-12-31T11:27:30.658Z,8.50
2018-12-31T11:29:59.942Z,8.50
2018-12-31T11:32:29.228Z,8.40
2018-12-31T11:34:58.606Z,8.30
2018-12-31T11:37:34.410Z,8.30
2018-12-31T11:39:58.850Z,8.30
2018-12-31T11:42:28.292Z,8.20
2018-12-31T11:44:57.591Z,8.20
2018-12-31T11:47:27.796Z,8.20
2018-12-31T11:49:57.060Z,8.20
2018-12-31T11:52:26.359Z,8.20
2018-12-31T11:54:55.642Z,8.20
2018-12-31T11:57:24.940Z,8.20
2018-12-31T11:59:55.677Z,8.20
2018-12-31T12:02:25.010Z,8.20
2018-12-31T12:04:54.596Z,8.30
2018-12-31T12:07:23.962Z,8.30
2018-12-31T12:09:53.358Z,8.20
2018-12-31T12:12:22.810Z,8.30
2018-12-31T12:14:52.194Z,8.30
2018-12-31T12:17:21.637Z,8.30
2018-12-31T12:19:50.971Z,8.30
2018-12-31T12:22:20.293Z,8.30
2018-12-31T12:24:51.216Z,8.30
2018-12-31T12:27:20.651Z,8.30
2018-12-31T12:29:49.939Z,8.40
2018-12-31T12:32:19.294Z,8.30
2018-12-31T12:34:48.594Z,8.30
2018-12-31T12:37:18.057Z,8.30
2018-12-31T12:39:47.332Z,8.30
2018-12-31T12:42:16.814Z,8.40
2018-12-31T12:44:46.079Z,8.40
2018-12-31T12:47:16.827Z,8.40
2018-12-31T12:49:46.105Z,8.50
2018-12-31T12:52:15.474Z,8.50
2018-12-31T12:54:46.892Z,8.50
2018-12-31T12:57:16.311Z,8.50
2018-12-31T12:59:46.041Z,8.50
2018-12-31T13:02:15.348Z,8.50
2018-12-31T13:04:44.633Z,8.50
2018-12-31T13:07:13.912Z,8.60
2018-12-31T13:09:43.191Z,8.60
2018-12-31T13:12:13.579Z,8.60
2018-12-31T13:14:42.872Z,8.70
2018-12-31T13:17:12.213Z,8.70
2018-12-31T13:19:41.531Z,8.70
2018-12-31T13:22:10.905Z,8.70
2018-12-31T13:24:40.174Z,8.70
2018-12-31T13:27:09.470Z,8.70
2018-12-31T13:29:38.832Z,8.70
2018-12-31T13:32:08.192Z,8.70
2018-12-31T13:34:37.530Z,8.70
2018-12-31T13:37:06.856Z,8.80
2018-12-31T13:39:36.062Z,8.70
2018-12-31T13:42:05.351Z,8.80
2018-12-31T13:44:34.660Z,8.80
2018-12-31T13:47:03.917Z,8.80
2018-12-31T13:49:33.317Z,8.80
2018-12-31T13:52:02.685Z,8.80
2018-12-31T13:54:31.935Z,8.90
2018-12-31T13:57:01.202Z,8.90
2018-12-31T13:59:30.740Z,8.90
2018-12-31T14:02:00.035Z,8.90
2018-12-31T14:04:29.280Z,8.90
2018-12-31T14:06:58.597Z,8.90
2018-12-31T14:09:27.965Z,8.90
2018-12-31T14:11:57.514Z,8.90
2018-12-31T14:14:26.858Z,8.90
2018-12-31T14:16:56.202Z,8.90
2018-12-31T14:19:25.475Z,8.90
2018-12-31T14:21:54.750Z,8.90
2018-12-31T14:24:24.024Z,8.90
2018-12-31T14:27:00.334Z,8.90
2018-12-31T14:29:24.224Z,8.90
2018-12-31T14:31:53.526Z,8.90
2018-12-31T14:34:22.788Z,8.90
2018-12-31T14:36:52.159Z,8.90
2018-12-31T14:39:21.439Z,8.90
2018-12-31T14:41:50.756Z,8.90
2018-12-31T14:44:20.035Z,8.80
2018-12-31T14:46:49.370Z,8.80
2018-12-31T14:49:18.606Z,8.80
2018-12-31T14:51:48.010Z,8.80
2018-12-31T14:54:17.281Z,8.80
2018-12-31T14:56:46.741Z,8.80
2018-12-31T14:59:16.001Z,8.80
2018-12-31T15:01:45.281Z,8.80
2018-12-31T15:04:14.642Z,8.80
2018-12-31T15:06:43.957Z,8.90
2018-12-31T15:09:13.269Z,8.90
2018-12-31T15:11:42.994Z,8.80
2018-12-31T15:14:12.299Z,8.80
2018-12-31T15:16:41.555Z,8.80
2018-12-31T15:19:10.847Z,8.80
2018-12-31T15:21:40.281Z,8.80
2018-12-31T15:24:09.945Z,8.80
2018-12-31T15:26:39.234Z,8.80
2018-12-31T15:29:08.496Z,8.80
2018-12-31T15:31:37.865Z,8.80
2018-12-31T15:34:07.160Z,8.90
2018-12-31T15:36:36.690Z,8.80
2018-12-31T15:39:07.687Z,8.80
2018-12-31T15:41:36.934Z,8.80
2018-12-31T15:44:06.329Z,8.80
2018-12-31T15:46:35.578Z,8.80
2018-12-31T15:49:04.845Z,8.80
2018-12-31T15:51:34.153Z,8.80
2018-12-31T15:54:03.577Z,8.80
2018-12-31T15:56:32.926Z,8.80
2018-12-31T15:59:02.281Z,8.80
2018-12-31T16:01:31.590Z,8.80
2018-12-31T16:04:00.882Z,8.80
2018-12-31T16:06:30.145Z,8.80
2018-12-31T16:08:59.442Z,8.80
2018-12-31T16:11:28.715Z,8.80
2018-12-31T16:13:58.007Z,8.80
2018-12-31T16:16:27.336Z,8.80
2018-12-31T16:18:56.731Z,8.90
2018-12-31T16:21:26.058Z,8.90
2018-12-31T16:23:55.321Z,8.90
2018-12-31T16:26:24.649Z,8.90
2018-12-31T16:28:53.958Z,8.90
2018-12-31T16:31:23.293Z,8.90
2018-12-31T16:33:52.646Z,8.90
2018-12-31T16:36:21.987Z,8.90
2018-12-31T16:38:51.340Z,8.90
2018-12-31T16:41:20.725Z,8.90
2018-12-31T16:43:50.188Z,8.90
2018-12-31T16:46:19.492Z,8.90
2018-12-31T16:48:48.865Z,8.90
2018-12-31T16:51:18.169Z,8.90
2018-12-31T16:53:47.474Z,8.90
2018-12-31T16:56:16.751Z,9.00
2018-12-31T16:58:46.081Z,9.00
2018-12-31T17:01:15.501Z,8.90
2018-12-31T17:03:44.724Z,8.90
2018-12-31T17:06:14.026Z,8.90
2018-12-31T17:08:43.291Z,9.00
2018-12-31T17:11:12.624Z,9.00
2018-12-31T17:13:41.893Z,8.90
2018-12-31T17:16:11.146Z,9.00
2018-12-31T17:18:40.445Z,9.00
2018-12-31T17:21:09.713Z,9.00
2018-12-31T17:23:39.081Z,9.00
2018-12-31T17:26:08.445Z,9.00
2018-12-31T17:28:37.758Z,9.00
2018-12-31T17:31:07.175Z,9.00
2018-12-31T17:33:36.711Z,9.00
2018-12-31T17:36:06.088Z,9.00
2018-12-31T17:38:35.330Z,9.00
2018-12-31T17:41:04.601Z,8.90
2018-12-31T17:43:33.874Z,9.00
2018-12-31T17:46:03.159Z,9.00
2018-12-31T17:48:32.472Z,8.90
2018-12-31T17:51:01.761Z,8.90
2018-12-31T17:53:31.088Z,9.00
2018-12-31T17:56:00.470Z,9.00
2018-12-31T17:58:29.741Z,9.00
2018-12-31T18:00:59.137Z,9.00
2018-12-31T18:03:28.451Z,9.00
2018-12-31T18:05:57.739Z,9.00
2018-12-31T18:08:27.015Z,9.00
2018-12-31T18:10:56.265Z,9.00
2018-12-31T18:13:25.554Z,9.00
2018-12-31T18:15:54.931Z,9.00
2018-12-31T18:18:24.273Z,9.00
2018-12-31T18:20:53.574Z,9.00
2018-12-31T18:23:22.838Z,9.00
2018-12-31T18:25:52.145Z,9.00
2018-12-31T18:28:21.401Z,9.10
2018-12-31T18:30:50.774Z,9.10
2018-12-31T18:33:20.122Z,9.10
2018-12-31T18:35:49.378Z,9.10
2018-12-31T18:38:18.824Z,9.10
2018-12-31T18:40:48.092Z,9.10
2018-12-31T18:43:17.494Z,9.10
2018-12-31T18:45:46.824Z,9.10
2018-12-31T18:48:16.174Z,9.10
2018-12-31T18:50:45.473Z,9.10
2018-12-31T18:53:14.754Z,9.10
2018-12-31T18:55:44.141Z,9.10
2018-12-31T18:58:13.442Z,9.20
2018-12-31T19:00:42.774Z,9.20
2018-12-31T19:03:12.109Z,9.20
2018-12-31T19:05:41.493Z,9.10
2018-12-31T19:08:10.806Z,9.20
2018-12-31T19:10:40.152Z,9.20
2018-12-31T19:13:09.530Z,9.20
2018-12-31T19:15:38.897Z,9.20
2018-12-31T19:18:08.261Z,9.20
2018-12-31T19:20:37.551Z,9.20
2018-12-31T19:23:06.885Z,9.20
2018-12-31T19:25:36.269Z,9.20
2018-12-31T19:28:05.572Z,9.20
2018-12-31T19:30:34.827Z,9.20
2018-12-31T19:33:04.114Z,9.20
2018-12-31T19:35:33.390Z,9.20
2018-12-31T19:38:02.751Z,9.20
2018-12-31T19:40:32.092Z,9.20
2018-12-31T19:43:01.555Z,9.20
2018-12-31T19:45:30.869Z,9.20
2018-12-31T19:48:00.123Z,9.20
2018-12-31T19:50:29.513Z,9.20
2018-12-31T19:52:59.010Z,9.20
2018-12-31T19:55:28.337Z,9.20
2018-12-31T19:57:57.704Z,9.20
2018-12-31T20:00:26.983Z,9.20
2018-12-31T20:02:56.248Z,9.20
2018-12-31T20:05:25.582Z,9.20
2018-12-31T20:07:54.850Z,9.20
2018-12-31T20:10:24.177Z,9.20
2018-12-31T20:12:53.511Z,9.20
2018-12-31T20:15:22.751Z,9.20
2018-12-31T20:17:52.129Z,9.20
2018-12-31T20:20:21.396Z,9.30
2018-12-31T20:22:50.719Z,9.30
2018-12-31T20:25:20.004Z,9.30
2018-12-31T20:27:49.271Z,9.30
2018-12-31T20:30:18.612Z,9.30
2018-12-31T20:32:47.929Z,9.30
2018-12-31T20:35:17.635Z,9.20
2018-12-31T20:37:46.881Z,9.20
2018-12-31T20:40:16.241Z,9.20
2018-12-31T20:42:45.501Z,9.10
2018-12-31T20:45:15.004Z,9.10
2018-12-31T20:47:44.358Z,9.10
2018-12-31T20:50:13.653Z,9.10
2018-12-31T20:52:43.003Z,9.10
2018-12-31T20:55:12.278Z,9.10
2018-12-31T20:57:41.623Z,9.10
2018-12-31T21:00:10.906Z,9.10
2018-12-31T21:02:40.192Z,9.10
2018-12-31T21:05:11.411Z,9.10
2018-12-31T21:07:40.394Z,9.10
2018-12-31T21:10:10.907Z,9.10
2018-12-31T21:12:40.397Z,9.20
2018-12-31T21:15:09.838Z,9.10
2018-12-31T21:17:39.154Z,9.20
2018-12-31T21:20:08.995Z,9.10
2018-12-31T21:22:38.266Z,9.10
2018-12-31T21:25:07.556Z,9.10
2018-12-31T21:27:36.852Z,9.10
2018-12-31T21:30:08.530Z,9.10
2018-12-31T21:32:37.877Z,9.10
2018-12-31T21:35:07.782Z,9.10
2018-12-31T21:37:37.068Z,9.20
2018-12-31T21:40:08.441Z,9.20
2018-12-31T21:42:37.685Z,9.20
2018-12-31T21:45:06.956Z,9.20
2018-12-31T21:47:37.945Z,9.20
2018-12-31T21:50:07.511Z,9.20
2018-12-31T21:52:36.895Z,9.20
2018-12-31T21:55:06.518Z,9.20
2018-12-31T21:57:35.782Z,9.20
2018-12-31T22:00:06.350Z,9.20
2018-12-31T22:02:35.740Z,9.20
2018-12-31T22:05:05.108Z,9.20
2018-12-31T22:07:34.404Z,9.20
2018-12-31T22:10:03.762Z,9.20
2018-12-31T22:12:33.049Z,9.20
2018-12-31T22:15:02.318Z,9.10
2018-12-31T22:17:31.661Z,9.10
2018-12-31T22:20:00.987Z,9.20
2018-12-31T22:22:30.249Z,9.20
2018-12-31T22:25:01.187Z,9.20
2018-12-31T22:27:31.983Z,9.10
2018-12-31T22:30:01.256Z,9.10
2018-12-31T22:32:30.527Z,9.10
2018-12-31T22:34:59.766Z,9.10
2018-12-31T22:37:29.072Z,9.10
2018-12-31T22:39:58.322Z,9.10
2018-12-31T22:42:27.664Z,9.10
2018-12-31T22:44:57.029Z,9.10
2018-12-31T22:47:26.270Z,9.10
2018-12-31T22:49:55.567Z,9.00
2018-12-31T22:52:24.890Z,9.10
2018-12-31T22:54:54.255Z,9.00
2018-12-31T22:57:23.722Z,9.00
2018-12-31T22:59:52.989Z,9.00
2018-12-31T23:02:22.335Z,8.90
2018-12-31T23:04:52.094Z,8.90
2018-12-31T23:07:21.490Z,8.90
2018-12-31T23:09:50.867Z,8.90
2018-12-31T23:12:20.287Z,8.90
2018-12-31T23:14:49.583Z,8.80
2018-12-31T23:17:19.630Z,8.80
2018-12-31T23:19:48.929Z,8.80
2018-12-31T23:22:18.340Z,8.70
2018-12-31T23:24:47.680Z,8.70
2018-12-31T23:27:17.047Z,8.60
2018-12-31T23:29:46.633Z,8.60
2018-12-31T23:32:15.950Z,8.60
2018-12-31T23:34:45.199Z,8.50
2018-12-31T23:37:14.513Z,8.50
2018-12-31T23:39:43.805Z,8.50
2018-12-31T23:42:13.430Z,8.50
2018-12-31T23:44:42.772Z,8.50
2018-12-31T23:47:12.086Z,8.30
2018-12-31T23:49:41.419Z,8.40
2018-12-31T23:52:10.738Z,8.40
2018-12-31T23:54:40.414Z,8.40
2018-12-31T23:57:10.111Z,8.30
2018-12-31T23:59:39.461Z,8.30
