createdAt,value
2023-03-29T00:01:36.018Z,3.47
2023-03-29T00:22:26.766Z,2.87
2023-03-29T00:24:37.402Z,2.27
2023-03-29T00:26:32.930Z,2.63
2023-03-29T00:28:28.320Z,2.43
2023-03-29T00:30:23.724Z,2.57
2023-03-29T00:32:18.845Z,3.30
2023-03-29T00:34:14.394Z,3.53
2023-03-29T00:36:11.362Z,2.30
2023-03-29T00:38:09.567Z,3.03
2023-03-29T00:40:07.885Z,3.20
2023-03-29T00:42:03.331Z,2.30
2023-03-29T00:44:01.224Z,2.80
2023-03-29T00:45:56.622Z,2.63
2023-03-29T00:47:55.750Z,2.87
2023-03-29T00:49:52.302Z,2.50
2023-03-29T00:51:48.439Z,2.50
2023-03-29T00:53:50.260Z,2.90
2023-03-29T00:55:50.373Z,2.97
2023-03-29T00:57:47.386Z,2.50
2023-03-29T00:59:46.862Z,2.57
2023-03-29T01:01:46.830Z,2.77
2023-03-29T01:03:48.227Z,2.30
2023-03-29T01:05:48.978Z,3.07
2023-03-29T01:07:50.503Z,2.80
2023-03-29T01:09:53.420Z,2.70
2023-03-29T01:11:54.291Z,2.40
2023-03-29T01:13:55.388Z,2.57
2023-03-29T01:15:51.479Z,2.40
2023-03-29T01:17:50.586Z,3.27
2023-03-29T01:19:59.054Z,2.40
2023-03-29T01:22:09.792Z,2.53
2023-03-29T01:24:39.323Z,3.07
2023-03-29T01:26:51.970Z,3.07
2023-03-29T01:28:59.460Z,2.60
2023-03-29T01:31:07.951Z,2.63
2023-03-29T01:33:11.639Z,3.53
2023-03-29T01:35:15.557Z,2.70
2023-03-29T01:37:30.789Z,2.90
2023-03-29T01:39:35.128Z,2.80
2023-03-29T01:55:04.944Z,3.57
2023-03-29T01:58:50.091Z,3.23
2023-03-29T02:05:36.376Z,4.23
2023-03-29T02:09:26.338Z,3.60
2023-03-29T02:12:51.642Z,3.93
2023-03-29T02:16:24.251Z,4.80
2023-03-29T02:47:59.124Z,4.93
2023-03-29T02:54:40.990Z,4.00
2023-03-29T03:01:35.305Z,3.90
2023-03-29T03:08:28.564Z,4.10
2023-03-29T03:22:37.998Z,3.10
2023-03-29T03:26:05.937Z,3.20
2023-03-29T03:49:57.972Z,3.20
2023-03-29T04:17:20.028Z,3.43
2023-03-29T04:26:48.544Z,3.53
2023-03-29T04:36:19.721Z,3.33
2023-03-29T04:49:03.478Z,4.30
2023-03-29T04:51:49.974Z,4.13
2023-03-29T04:54:59.752Z,4.03
2023-03-29T04:58:08.248Z,3.80
2023-03-29T05:04:42.837Z,3.73
2023-03-29T05:07:30.143Z,4.13
2023-03-29T05:09:25.842Z,4.07
2023-03-29T05:11:21.394Z,3.50
2023-03-29T05:13:16.878Z,3.47
2023-03-29T05:15:13.613Z,3.60
2023-03-29T05:17:09.018Z,3.87
2023-03-29T05:19:04.756Z,3.53
2023-03-29T05:21:00.902Z,3.73
2023-03-29T05:22:59.877Z,3.80
2023-03-29T05:24:55.361Z,3.77
2023-03-29T05:26:51.958Z,4.53
2023-03-29T05:28:47.583Z,3.93
2023-03-29T05:30:43.639Z,4.10
2023-03-29T05:32:39.777Z,4.43
2023-03-29T05:34:35.403Z,4.83
2023-03-29T05:36:31.550Z,3.87
2023-03-29T05:38:29.859Z,3.40
2023-03-29T05:40:26.345Z,3.67
2023-03-29T05:42:22.686Z,3.80
2023-03-29T05:44:20.255Z,4.10
2023-03-29T05:46:17.693Z,4.30
2023-03-29T05:48:15.784Z,3.90
2023-03-29T05:50:14.373Z,3.60
2023-03-29T05:52:12.603Z,3.90
2023-03-29T05:54:12.946Z,4.00
2023-03-29T05:56:17.015Z,3.77
2023-03-29T05:58:14.409Z,4.23
2023-03-29T06:00:22.548Z,4.20
2023-03-29T06:02:20.592Z,4.50
2023-03-29T06:04:18.319Z,3.90
2023-03-29T06:06:18.759Z,4.07
2023-03-29T06:08:20.699Z,4.03
2023-03-29T06:10:24.720Z,3.87
2023-03-29T06:12:24.942Z,4.50
2023-03-29T06:14:23.926Z,3.97
2023-03-29T06:16:20.332Z,4.10
2023-03-29T06:18:16.893Z,4.53
2023-03-29T06:20:15.065Z,4.13
2023-03-29T06:22:15.673Z,3.83
2023-03-29T06:24:15.047Z,3.33
2023-03-29T06:26:22.201Z,4.20
2023-03-29T06:28:20.016Z,3.60
2023-03-29T06:30:18.125Z,3.97
2023-03-29T06:32:17.288Z,3.77
2023-03-29T06:34:14.331Z,4.07
2023-03-29T06:36:14.812Z,3.70
2023-03-29T06:38:11.846Z,4.03
2023-03-29T06:40:11.191Z,4.20
2023-03-29T06:42:19.955Z,3.70
2023-03-29T06:44:17.919Z,4.07
2023-03-29T06:46:15.139Z,3.80
2023-03-29T06:59:08.171Z,4.03
2023-03-29T07:31:02.104Z,4.03
2023-03-29T07:51:39.092Z,3.20
2023-03-29T07:54:48.704Z,4.50
2023-03-29T08:09:33.413Z,2.80
2023-03-29T08:16:44.359Z,2.77
2023-03-29T08:23:03.409Z,1.77
2023-03-29T08:34:33.809Z,2.73
2023-03-29T08:51:26.400Z,2.93
2023-03-29T08:54:20.027Z,2.77
2023-03-29T08:59:37.522Z,3.00
2023-03-29T09:01:36.876Z,2.73
2023-03-29T09:03:37.698Z,2.33
2023-03-29T09:05:38.005Z,2.10
2023-03-29T09:07:33.166Z,2.50
2023-03-29T09:09:34.605Z,2.63
2023-03-29T09:11:57.983Z,2.20
2023-03-29T09:14:02.618Z,1.53
2023-03-29T09:16:09.698Z,3.13
2023-03-29T09:18:17.196Z,2.20
2023-03-29T09:20:28.358Z,2.60
2023-03-29T09:22:31.567Z,2.47
2023-03-29T09:24:47.948Z,2.57
2023-03-29T09:26:53.531Z,3.10
2023-03-29T09:28:59.996Z,2.53
2023-03-29T09:31:07.107Z,2.53
2023-03-29T09:33:08.761Z,1.90
2023-03-29T09:35:18.939Z,1.90
2023-03-29T09:37:22.066Z,2.47
2023-03-29T09:39:21.173Z,2.67
2023-03-29T09:41:24.736Z,2.53
2023-03-29T09:43:28.241Z,2.50
2023-03-29T09:45:23.841Z,1.83
2023-03-29T09:47:27.270Z,2.60
2023-03-29T09:49:26.420Z,2.80
2023-03-29T09:51:28.459Z,2.30
2023-03-29T09:53:27.373Z,3.10
2023-03-29T09:55:28.144Z,2.80
2023-03-29T09:57:23.838Z,2.77
2023-03-29T09:59:20.450Z,2.47
2023-03-29T10:11:12.212Z,1.73
2023-03-29T10:13:49.873Z,2.40
2023-03-29T10:16:31.225Z,1.60
2023-03-29T10:22:21.216Z,2.87
2023-03-29T10:39:17.274Z,2.03
2023-03-29T10:41:15.978Z,3.03
2023-03-29T10:43:17.391Z,1.83
2023-03-29T10:45:23.401Z,3.13
2023-03-29T10:47:20.968Z,3.00
2023-03-29T10:49:22.528Z,3.30
2023-03-29T10:51:22.285Z,2.03
2023-03-29T10:53:28.929Z,2.90
2023-03-29T10:55:27.969Z,3.17
2023-03-29T10:57:32.484Z,2.40
2023-03-29T10:59:31.928Z,2.47
2023-03-29T11:01:35.618Z,3.00
2023-03-29T11:03:53.817Z,3.50
2023-03-29T11:05:57.400Z,2.43
2023-03-29T11:08:16.749Z,2.33
2023-03-29T11:10:31.620Z,3.10
2023-03-29T11:12:34.676Z,2.27
2023-03-29T11:14:44.115Z,2.47
2023-03-29T11:16:48.650Z,2.27
2023-03-29T11:19:10.174Z,1.33
2023-03-29T11:21:16.492Z,2.10
2023-03-29T11:23:29.979Z,2.63
2023-03-29T11:25:37.369Z,3.77
2023-03-29T11:27:41.157Z,6.30
2023-03-29T11:29:43.589Z,4.57
2023-03-29T11:31:47.784Z,3.20
2023-03-29T11:33:56.411Z,2.63
2023-03-29T11:36:00.938Z,2.90
2023-03-29T11:38:03.480Z,3.03
2023-03-29T11:40:18.930Z,3.37
2023-03-29T11:42:20.468Z,3.23
2023-03-29T11:44:22.386Z,2.70
2023-03-29T11:46:23.301Z,3.90
2023-03-29T11:48:24.152Z,2.00
2023-03-29T11:50:25.783Z,3.90
2023-03-29T11:52:26.436Z,3.80
2023-03-29T11:54:28.622Z,3.50
2023-03-29T11:56:34.675Z,3.90
2023-03-29T11:58:38.784Z,3.70
2023-03-29T12:00:38.782Z,3.73
2023-03-29T12:02:40.004Z,3.40
2023-03-29T12:04:41.662Z,3.13
2023-03-29T12:06:43.653Z,3.67
2023-03-29T12:08:48.442Z,3.30
2023-03-29T12:10:52.766Z,3.70
2023-03-29T12:13:10.705Z,3.77
2023-03-29T12:15:23.045Z,3.17
2023-03-29T12:17:23.593Z,3.27
2023-03-29T12:19:22.674Z,3.37
2023-03-29T12:21:22.937Z,3.80
2023-03-29T12:23:21.487Z,3.70
2023-03-29T12:25:23.139Z,3.80
2023-03-29T12:27:27.545Z,3.00
2023-03-29T12:29:40.351Z,3.50
2023-03-29T12:31:45.863Z,2.97
2023-03-29T12:34:10.092Z,3.20
2023-03-29T12:36:18.461Z,3.60
2023-03-29T12:38:22.913Z,2.07
2023-03-29T12:40:22.461Z,3.50
2023-03-29T12:42:21.633Z,4.03
2023-03-29T12:44:19.720Z,2.63
2023-03-29T12:46:22.397Z,3.27
2023-03-29T12:48:22.839Z,2.90
2023-03-29T12:50:26.527Z,3.43
2023-03-29T12:52:29.869Z,3.50
2023-03-29T12:54:28.323Z,3.83
2023-03-29T12:56:25.281Z,3.63
2023-03-29T12:58:39.793Z,1.73
2023-03-29T13:00:37.503Z,2.60
2023-03-29T13:02:41.724Z,3.37
2023-03-29T13:05:10.411Z,3.43
2023-03-29T13:07:33.913Z,3.80
2023-03-29T13:09:51.754Z,3.73
2023-03-29T13:11:55.825Z,3.37
2023-03-29T13:13:53.545Z,3.60
2023-03-29T13:15:49.514Z,2.83
2023-03-29T13:17:59.820Z,3.30
2023-03-29T13:20:13.940Z,3.30
2023-03-29T13:22:23.922Z,3.40
2023-03-29T13:24:45.998Z,2.80
2023-03-29T13:26:55.866Z,3.50
2023-03-29T13:29:18.436Z,3.17
2023-03-29T13:31:30.058Z,3.60
2023-03-29T13:33:44.805Z,3.47
2023-03-29T13:35:52.961Z,2.73
2023-03-29T13:37:58.693Z,3.63
2023-03-29T13:39:55.776Z,3.90
2023-03-29T13:41:52.828Z,2.73
2023-03-29T13:43:56.652Z,3.23
2023-03-29T13:46:07.476Z,3.10
2023-03-29T13:48:07.904Z,3.47
2023-03-29T13:50:10.348Z,3.70
2023-03-29T13:52:16.799Z,3.40
2023-03-29T13:54:27.849Z,3.30
2023-03-29T13:56:32.059Z,2.03
2023-03-29T13:58:37.776Z,3.47
2023-03-29T14:00:39.135Z,3.20
2023-03-29T14:02:41.211Z,2.97
2023-03-29T14:04:47.105Z,3.50
2023-03-29T14:06:53.242Z,3.40
2023-03-29T14:08:51.070Z,3.50
2023-03-29T14:10:48.739Z,2.90
2023-03-29T14:12:46.218Z,2.93
2023-03-29T14:14:58.353Z,3.07
2023-03-29T14:16:59.543Z,3.07
2023-03-29T14:18:56.413Z,3.20
2023-03-29T14:20:56.360Z,3.63
2023-03-29T14:22:56.201Z,3.47
2023-03-29T14:24:59.169Z,3.70
2023-03-29T14:26:58.406Z,3.57
2023-03-29T14:29:01.417Z,2.93
2023-03-29T14:30:58.252Z,3.07
2023-03-29T14:32:57.119Z,3.73
2023-03-29T14:34:53.922Z,3.10
2023-03-29T14:36:54.498Z,2.57
2023-03-29T14:38:59.783Z,3.80
2023-03-29T14:40:57.752Z,3.70
2023-03-29T14:42:54.806Z,3.70
2023-03-29T14:44:54.812Z,4.20
2023-03-29T14:46:53.299Z,4.40
2023-03-29T14:48:54.098Z,3.70
2023-03-29T14:50:51.902Z,3.87
2023-03-29T14:52:52.612Z,2.90
2023-03-29T14:54:57.870Z,4.20
2023-03-29T14:56:57.850Z,4.10
2023-03-29T14:58:58.882Z,4.10
2023-03-29T15:00:57.977Z,4.30
2023-03-29T15:03:00.459Z,4.30
2023-03-29T15:05:06.084Z,4.80
2023-03-29T15:07:02.266Z,4.40
2023-03-29T15:09:05.135Z,4.57
2023-03-29T15:11:08.658Z,4.53
2023-03-29T15:13:10.620Z,4.17
2023-03-29T15:15:10.575Z,5.00
2023-03-29T15:17:12.004Z,4.60
2023-03-29T15:19:07.678Z,4.80
2023-03-29T15:21:04.024Z,5.00
2023-03-29T15:23:02.665Z,3.63
2023-03-29T15:25:01.953Z,5.23
2023-03-29T15:27:06.540Z,5.33
2023-03-29T15:29:09.043Z,4.80
2023-03-29T15:31:12.912Z,5.07
2023-03-29T15:33:16.785Z,4.53
2023-03-29T15:35:25.937Z,4.57
2023-03-29T15:37:21.726Z,4.80
2023-03-29T15:39:19.767Z,5.17
2023-03-29T15:41:16.209Z,5.23
2023-03-29T15:43:14.434Z,4.57
2023-03-29T15:45:17.154Z,4.97
2023-03-29T15:47:13.305Z,5.80
2023-03-29T15:49:08.821Z,4.93
2023-03-29T15:51:06.812Z,5.53
2023-03-29T15:53:14.167Z,5.00
2023-03-29T15:55:14.910Z,3.33
2023-03-29T15:57:15.667Z,5.03
2023-03-29T15:59:15.470Z,4.87
2023-03-29T16:01:19.180Z,5.10
2023-03-29T16:03:18.114Z,5.17
2023-03-29T16:05:13.565Z,5.30
2023-03-29T16:07:13.660Z,5.17
2023-03-29T16:09:12.054Z,5.13
2023-03-29T16:11:08.217Z,4.83
2023-03-29T16:13:03.397Z,5.93
2023-03-29T16:15:02.211Z,5.30
2023-03-29T16:17:01.173Z,5.13
2023-03-29T16:18:56.906Z,5.50
2023-03-29T16:20:54.117Z,5.00
2023-03-29T16:23:05.744Z,5.30
2023-03-29T16:25:14.908Z,5.47
2023-03-29T16:27:10.444Z,5.27
2023-03-29T16:29:05.572Z,5.80
2023-03-29T16:31:03.602Z,5.13
2023-03-29T16:33:01.434Z,4.90
2023-03-29T16:34:59.407Z,5.33
2023-03-29T16:36:56.296Z,5.63
2023-03-29T16:38:51.751Z,5.00
2023-03-29T16:40:46.869Z,5.33
2023-03-29T16:42:42.409Z,5.17
2023-03-29T16:44:37.492Z,4.93
2023-03-29T16:46:39.648Z,5.30
2023-03-29T16:48:35.645Z,5.20
2023-03-29T16:50:32.617Z,5.23
2023-03-29T16:52:33.190Z,5.40
2023-03-29T16:54:31.911Z,5.53
2023-03-29T16:56:28.491Z,5.20
2023-03-29T16:58:24.628Z,5.33
2023-03-29T17:00:22.355Z,5.57
2023-03-29T17:02:22.201Z,5.23
2023-03-29T17:04:19.507Z,5.53
2023-03-29T17:06:16.532Z,5.77
2023-03-29T17:08:13.151Z,5.60
2023-03-29T17:10:11.853Z,5.00
2023-03-29T17:12:07.944Z,5.20
2023-03-29T17:14:04.672Z,5.07
2023-03-29T17:16:02.150Z,5.30
2023-03-29T17:18:06.590Z,5.10
2023-03-29T17:20:02.338Z,6.23
2023-03-29T17:21:59.487Z,5.30
2023-03-29T17:23:55.334Z,5.17
2023-03-29T17:25:51.723Z,4.97
2023-03-29T17:27:48.346Z,5.17
2023-03-29T17:29:46.385Z,5.20
2023-03-29T17:31:48.050Z,5.03
2023-03-29T17:33:52.445Z,4.90
2023-03-29T17:35:50.997Z,5.10
2023-03-29T17:37:51.299Z,4.90
2023-03-29T17:39:50.576Z,5.20
2023-03-29T17:41:50.254Z,5.37
2023-03-29T17:43:50.944Z,4.90
2023-03-29T17:45:48.502Z,4.87
2023-03-29T17:47:44.636Z,5.00
2023-03-29T17:49:44.121Z,5.60
2023-03-29T17:51:39.638Z,5.00
2023-03-29T17:53:35.802Z,5.20
2023-03-29T17:59:00.942Z,4.70
2023-03-29T18:01:13.011Z,5.17
2023-03-29T18:03:36.521Z,4.90
2023-03-29T18:05:34.628Z,4.67
2023-03-29T18:07:29.769Z,5.03
2023-03-29T18:09:25.310Z,5.10
2023-03-29T18:11:24.824Z,5.20
2023-03-29T18:13:25.555Z,5.30
2023-03-29T18:15:20.886Z,5.53
2023-03-29T18:17:17.322Z,5.30
2023-03-29T18:19:13.677Z,4.93
2023-03-29T18:21:12.671Z,5.33
2023-03-29T18:23:08.516Z,5.80
2023-03-29T18:25:05.955Z,5.67
2023-03-29T18:27:05.381Z,5.23
2023-03-29T18:29:02.300Z,5.53
2023-03-29T18:30:57.640Z,5.20
2023-03-29T18:32:53.501Z,5.20
2023-03-29T18:34:49.252Z,5.17
2023-03-29T18:36:48.273Z,5.23
2023-03-29T18:38:44.612Z,5.80
2023-03-29T18:40:41.375Z,6.23
2023-03-29T18:42:37.299Z,5.07
2023-03-29T18:44:33.316Z,5.57
2023-03-29T18:46:31.272Z,5.93
2023-03-29T18:48:27.597Z,5.70
2023-03-29T18:50:23.318Z,6.20
2023-03-29T18:52:21.460Z,5.27
2023-03-29T18:54:16.612Z,5.60
2023-03-29T18:56:12.596Z,5.67
2023-03-29T18:58:07.929Z,5.47
2023-03-29T19:00:10.705Z,5.97
2023-03-29T19:02:07.114Z,6.50
2023-03-29T19:04:03.234Z,5.80
2023-03-29T19:06:03.310Z,5.33
2023-03-29T19:08:44.340Z,5.80
2023-03-29T19:10:49.245Z,6.07
2023-03-29T19:13:04.428Z,6.70
2023-03-29T19:15:25.781Z,6.10
2023-03-29T19:17:21.248Z,6.03
2023-03-29T19:19:18.648Z,5.93
2023-03-29T19:21:16.072Z,5.93
2023-03-29T19:23:11.337Z,5.67
2023-03-29T19:25:10.854Z,5.80
2023-03-29T19:27:12.007Z,5.80
2023-03-29T19:29:08.741Z,5.67
2023-03-29T19:31:07.279Z,5.77
2023-03-29T19:33:04.664Z,5.97
2023-03-29T19:35:45.439Z,5.97
2023-03-29T19:38:15.767Z,5.93
2023-03-29T19:40:49.981Z,5.30
2023-03-29T19:43:19.766Z,6.20
2023-03-29T19:45:15.422Z,5.47
2023-03-29T19:47:13.594Z,6.13
2023-03-29T19:49:09.864Z,6.13
2023-03-29T19:51:06.878Z,5.73
2023-03-29T19:53:02.256Z,5.10
2023-03-29T19:54:58.725Z,6.23
2023-03-29T19:56:57.852Z,5.77
2023-03-29T19:58:53.964Z,5.90
2023-03-29T20:00:55.951Z,5.87
2023-03-29T20:02:52.967Z,5.67
2023-03-29T20:04:48.520Z,5.40
2023-03-29T20:06:44.159Z,6.07
2023-03-29T20:08:39.221Z,5.93
2023-03-29T20:10:42.696Z,5.90
2023-03-29T20:13:12.506Z,5.30
2023-03-29T20:15:16.191Z,5.60
2023-03-29T20:17:45.357Z,5.57
2023-03-29T20:20:38.523Z,6.23
2023-03-29T20:23:26.150Z,6.17
2023-03-29T20:34:44.866Z,6.73
2023-03-29T20:36:43.156Z,6.73
2023-03-29T20:38:43.544Z,6.60
2023-03-29T20:40:42.000Z,6.90
2023-03-29T20:42:46.999Z,6.87
2023-03-29T20:44:51.227Z,7.73
2023-03-29T20:46:55.268Z,7.93
2023-03-29T20:48:57.031Z,7.80
2023-03-29T20:50:56.525Z,8.10
2023-03-29T20:52:54.562Z,7.40
2023-03-29T20:54:52.329Z,7.57
2023-03-29T20:56:49.981Z,7.17
2023-03-29T20:58:46.168Z,7.43
2023-03-29T21:00:44.660Z,7.07
2023-03-29T21:02:39.996Z,7.20
2023-03-29T21:04:36.584Z,6.80
2023-03-29T21:06:33.832Z,6.40
2023-03-29T21:08:31.643Z,5.97
2023-03-29T21:10:28.533Z,5.73
2023-03-29T21:12:24.173Z,5.93
2023-03-29T21:14:21.268Z,6.50
2023-03-29T21:16:20.846Z,5.77
2023-03-29T21:18:16.761Z,6.13
2023-03-29T21:20:15.118Z,5.83
2023-03-29T21:22:14.197Z,6.57
2023-03-29T21:24:13.654Z,7.13
2023-03-29T21:26:10.261Z,6.67
2023-03-29T21:28:07.464Z,6.37
2023-03-29T21:30:05.580Z,6.97
2023-03-29T21:32:08.681Z,6.67
2023-03-29T21:34:06.035Z,5.80
2023-03-29T21:36:03.500Z,6.03
2023-03-29T21:38:00.004Z,6.40
2023-03-29T21:39:56.873Z,6.47
2023-03-29T21:41:54.645Z,6.00
2023-03-29T21:43:51.474Z,6.50
2023-03-29T21:45:54.400Z,6.77
2023-03-29T21:47:56.464Z,6.40
2023-03-29T21:50:03.449Z,6.63
2023-03-29T21:52:02.982Z,6.53
2023-03-29T21:53:59.921Z,6.93
2023-03-29T21:55:58.435Z,6.53
2023-03-29T21:57:54.429Z,7.10
2023-03-29T21:59:53.308Z,6.60
2023-03-29T22:01:50.389Z,6.50
2023-03-29T22:03:54.278Z,6.37
2023-03-29T22:06:03.093Z,5.77
2023-03-29T22:08:00.375Z,6.63
2023-03-29T22:09:58.894Z,7.13
2023-03-29T22:11:57.510Z,7.13
2023-03-29T22:13:58.499Z,6.23
2023-03-29T22:16:00.434Z,6.27
2023-03-29T22:17:59.758Z,6.27
2023-03-29T22:20:01.288Z,6.40
2023-03-29T22:22:01.987Z,6.83
2023-03-29T22:24:01.730Z,6.67
2023-03-29T22:26:00.941Z,7.57
2023-03-29T22:28:59.403Z,6.63
2023-03-29T22:52:35.220Z,7.43
2023-03-29T22:55:09.419Z,7.23
2023-03-29T22:57:14.474Z,6.60
2023-03-29T23:03:54.683Z,7.50
2023-03-29T23:06:44.112Z,6.53
2023-03-29T23:08:48.121Z,6.60
2023-03-29T23:10:43.624Z,6.60
2023-03-29T23:12:39.588Z,6.60
2023-03-29T23:14:37.817Z,6.00
2023-03-29T23:16:34.427Z,6.90
2023-03-29T23:18:35.063Z,6.37
2023-03-29T23:20:30.511Z,6.00
2023-03-29T23:22:26.586Z,6.40
2023-03-29T23:24:26.389Z,6.80
2023-03-29T23:26:24.637Z,6.77
2023-03-29T23:28:23.747Z,6.17
2023-03-29T23:30:20.869Z,6.00
2023-03-29T23:32:16.863Z,6.10
2023-03-29T23:34:13.596Z,6.20
2023-03-29T23:36:11.656Z,6.17
2023-03-29T23:38:12.186Z,6.70
2023-03-29T23:40:14.394Z,6.30
2023-03-29T23:42:11.608Z,5.97
2023-03-29T23:44:11.651Z,6.57
2023-03-29T23:46:11.061Z,5.70
2023-03-29T23:48:06.611Z,6.30
2023-03-29T23:50:03.024Z,6.17
2023-03-29T23:52:02.755Z,6.00
2023-03-29T23:54:03.030Z,5.90
2023-03-29T23:56:06.461Z,5.90
2023-03-29T23:58:02.555Z,6.47
