createdAt,value
2023-04-14T00:02:06.072Z,12.27
2023-04-14T00:04:34.058Z,7.90
2023-04-14T00:07:01.703Z,7.03
2023-04-14T00:09:30.130Z,6.47
2023-04-14T00:11:57.817Z,7.83
2023-04-14T00:14:25.592Z,5.50
2023-04-14T00:16:53.043Z,4.30
2023-04-14T00:19:21.914Z,6.57
2023-04-14T00:21:49.334Z,8.27
2023-04-14T00:24:16.755Z,8.27
2023-04-14T00:26:44.168Z,7.27
2023-04-14T00:29:11.600Z,6.60
2023-04-14T00:31:39.088Z,6.57
2023-04-14T00:34:06.643Z,7.10
2023-04-14T00:36:36.825Z,8.40
2023-04-14T00:39:04.790Z,9.23
2023-04-14T00:41:34.215Z,9.53
2023-04-14T00:44:02.828Z,8.87
2023-04-14T00:46:31.181Z,8.33
2023-04-14T00:48:59.112Z,8.23
2023-04-14T00:51:27.289Z,8.13
2023-04-14T00:53:57.484Z,8.20
2023-04-14T00:56:26.327Z,8.03
2023-04-14T00:58:54.601Z,7.33
2023-04-14T01:01:22.166Z,7.20
2023-04-14T01:03:49.806Z,7.20
2023-04-14T01:06:17.318Z,7.27
2023-04-14T01:08:45.546Z,6.37
2023-04-14T01:12:07.194Z,6.23
2023-04-14T01:14:43.257Z,6.00
2023-04-14T01:17:24.501Z,6.73
2023-04-14T01:20:08.145Z,5.83
2023-04-14T01:22:38.975Z,6.47
2023-04-14T01:25:27.433Z,5.70
2023-04-14T01:28:10.706Z,5.27
2023-04-14T01:30:57.888Z,4.60
2023-04-14T01:33:28.005Z,4.80
2023-04-14T01:35:57.845Z,4.57
2023-04-14T01:38:28.507Z,4.07
2023-04-14T01:41:00.291Z,3.77
2023-04-14T01:43:31.546Z,3.37
2023-04-14T01:46:05.449Z,4.07
2023-04-14T01:48:34.903Z,4.13
2023-04-14T01:51:04.414Z,3.73
2023-04-14T01:53:34.661Z,4.17
2023-04-14T01:56:04.485Z,4.40
2023-04-14T01:58:33.302Z,4.37
2023-04-14T02:01:01.146Z,3.53
2023-04-14T02:03:30.817Z,3.80
2023-04-14T02:06:00.244Z,3.70
2023-04-14T02:08:29.559Z,3.73
2023-04-14T02:11:00.399Z,3.47
2023-04-14T02:13:30.155Z,3.80
2023-04-14T02:15:58.996Z,3.60
2023-04-14T02:18:29.094Z,3.80
2023-04-14T02:21:00.108Z,3.27
2023-04-14T02:23:28.304Z,3.60
2023-04-14T02:26:01.441Z,3.47
2023-04-14T02:28:33.131Z,3.87
2023-04-14T02:31:06.472Z,3.80
2023-04-14T02:33:37.859Z,3.50
2023-04-14T02:36:13.766Z,3.80
2023-04-14T02:38:46.830Z,3.50
2023-04-14T02:41:21.280Z,3.50
2023-04-14T02:43:55.503Z,3.77
2023-04-14T02:46:25.136Z,4.00
2023-04-14T02:48:55.373Z,3.70
2023-04-14T02:51:25.806Z,4.10
2023-04-14T02:53:53.420Z,3.53
2023-04-14T02:56:21.870Z,3.70
2023-04-14T02:58:50.279Z,3.93
2023-04-14T03:01:20.135Z,3.43
2023-04-14T03:03:47.999Z,4.33
2023-04-14T03:06:16.832Z,4.03
2023-04-14T03:08:48.793Z,3.80
2023-04-14T03:11:17.710Z,3.67
2023-04-14T03:13:47.394Z,3.90
2023-04-14T03:16:15.522Z,3.87
2023-04-14T03:18:43.524Z,4.67
2023-04-14T03:21:11.031Z,3.57
2023-04-14T03:23:40.435Z,4.07
2023-04-14T03:26:11.688Z,4.17
2023-04-14T03:28:42.773Z,3.80
2023-04-14T03:31:16.378Z,3.83
2023-04-14T03:33:46.644Z,4.33
2023-04-14T03:36:17.361Z,3.83
2023-04-14T03:38:46.765Z,3.87
2023-04-14T03:41:17.202Z,3.93
2023-04-14T03:43:46.667Z,3.87
2023-04-14T03:46:14.447Z,4.20
2023-04-14T03:48:44.279Z,4.00
2023-04-14T03:51:13.675Z,4.23
2023-04-14T03:53:43.029Z,3.90
2023-04-14T03:56:13.394Z,4.83
2023-04-14T03:58:43.690Z,4.10
2023-04-14T04:01:12.732Z,4.27
2023-04-14T04:03:41.026Z,4.80
2023-04-14T04:06:09.128Z,4.53
2023-04-14T04:08:38.724Z,4.60
2023-04-14T04:11:08.365Z,3.87
2023-04-14T04:13:37.689Z,4.27
2023-04-14T04:16:09.119Z,4.30
2023-04-14T04:18:40.050Z,4.23
2023-04-14T04:21:08.913Z,3.90
2023-04-14T04:23:41.373Z,3.80
2023-04-14T04:26:09.514Z,3.90
2023-04-14T04:28:38.055Z,3.40
2023-04-14T04:31:07.582Z,3.67
2023-04-14T04:33:35.518Z,3.43
2023-04-14T04:36:05.290Z,4.10
2023-04-14T04:38:33.176Z,4.37
2023-04-14T04:41:00.708Z,4.67
2023-04-14T04:43:28.174Z,4.67
2023-04-14T04:46:15.496Z,4.37
2023-04-14T04:48:43.072Z,4.60
2023-04-14T04:51:10.659Z,4.67
2023-04-14T04:53:38.136Z,4.50
2023-04-14T04:56:06.447Z,4.50
2023-04-14T04:58:33.857Z,4.60
2023-04-14T05:01:08.400Z,4.23
2023-04-14T05:03:37.428Z,4.87
2023-04-14T05:06:05.258Z,4.30
2023-04-14T05:08:32.731Z,5.10
2023-04-14T05:11:00.254Z,4.53
2023-04-14T05:13:27.685Z,4.57
2023-04-14T05:16:03.626Z,4.90
2023-04-14T05:18:31.211Z,4.67
2023-04-14T05:21:04.890Z,4.50
2023-04-14T05:23:34.392Z,5.20
2023-04-14T05:26:24.066Z,5.40
2023-04-14T05:28:49.818Z,4.93
2023-04-14T05:31:17.308Z,4.70
2023-04-14T05:33:44.806Z,5.10
2023-04-14T05:36:13.600Z,4.87
2023-04-14T05:38:41.604Z,5.07
2023-04-14T05:41:09.206Z,5.57
2023-04-14T05:43:36.963Z,5.23
2023-04-14T05:46:04.914Z,4.90
2023-04-14T05:48:33.474Z,4.47
2023-04-14T05:51:01.347Z,3.83
2023-04-14T05:53:30.134Z,4.23
2023-04-14T05:55:58.073Z,4.97
2023-04-14T05:58:26.519Z,4.20
2023-04-14T06:00:54.121Z,4.03
2023-04-14T06:03:21.675Z,4.17
2023-04-14T06:05:50.635Z,4.30
2023-04-14T06:08:19.569Z,5.10
2023-04-14T06:10:48.376Z,3.80
2023-04-14T06:13:16.369Z,4.13
2023-04-14T06:15:43.890Z,4.30
2023-04-14T06:18:11.332Z,4.53
2023-04-14T06:20:38.805Z,4.93
2023-04-14T06:23:06.754Z,4.30
2023-04-14T06:25:34.813Z,4.30
2023-04-14T06:28:04.366Z,4.90
2023-04-14T06:30:32.976Z,4.40
2023-04-14T06:33:04.192Z,4.57
2023-04-14T06:35:33.685Z,4.83
2023-04-14T06:38:01.843Z,4.77
2023-04-14T06:40:29.449Z,4.77
2023-04-14T06:42:56.988Z,5.20
2023-04-14T06:45:26.134Z,4.60
2023-04-14T06:47:53.586Z,5.53
2023-04-14T06:50:21.052Z,5.47
2023-04-14T06:52:48.568Z,5.50
2023-04-14T06:55:16.327Z,5.37
2023-04-14T06:57:43.900Z,6.00
2023-04-14T07:00:12.651Z,5.63
2023-04-14T07:02:41.743Z,4.50
2023-04-14T07:05:09.741Z,5.80
2023-04-14T07:07:37.982Z,5.20
2023-04-14T07:10:06.343Z,5.73
2023-04-14T07:12:34.569Z,6.10
2023-04-14T07:15:02.022Z,5.57
2023-04-14T07:17:30.260Z,6.00
2023-04-14T07:19:59.078Z,5.97
2023-04-14T07:22:26.568Z,6.90
2023-04-14T07:24:54.369Z,6.53
2023-04-14T07:27:21.913Z,7.50
2023-04-14T07:29:53.538Z,7.10
2023-04-14T07:32:21.398Z,7.03
2023-04-14T07:34:48.864Z,6.70
2023-04-14T07:37:17.696Z,5.67
2023-04-14T07:39:47.605Z,5.63
2023-04-14T07:42:17.018Z,5.93
2023-04-14T07:44:44.590Z,5.80
2023-04-14T07:47:12.030Z,5.13
2023-04-14T07:49:39.600Z,4.87
2023-04-14T07:52:07.047Z,4.33
2023-04-14T07:54:35.893Z,4.57
2023-04-14T07:57:06.373Z,4.50
2023-04-14T07:59:33.841Z,4.00
2023-04-14T08:02:01.320Z,4.17
2023-04-14T08:04:28.922Z,4.30
2023-04-14T08:06:56.490Z,4.73
2023-04-14T08:09:23.954Z,5.20
2023-04-14T08:11:52.703Z,5.07
2023-04-14T08:14:20.322Z,4.60
2023-04-14T08:16:48.509Z,4.90
2023-04-14T08:19:16.280Z,5.33
2023-04-14T08:21:43.705Z,23.20
2023-04-14T08:24:11.259Z,11.77
2023-04-14T08:26:38.779Z,4.20
2023-04-14T08:29:07.589Z,5.90
2023-04-14T08:31:35.136Z,3.10
2023-04-14T08:34:02.648Z,4.17
2023-04-14T08:36:31.332Z,3.20
2023-04-14T08:38:59.973Z,3.63
2023-04-14T08:41:27.761Z,4.10
2023-04-14T08:43:55.692Z,4.80
2023-04-14T08:46:26.318Z,4.20
2023-04-14T08:49:02.250Z,4.67
2023-04-14T08:51:33.170Z,5.60
2023-04-14T08:54:02.216Z,5.00
2023-04-14T08:56:34.014Z,5.40
2023-04-14T08:59:02.419Z,5.63
2023-04-14T09:01:32.589Z,4.83
2023-04-14T09:04:04.093Z,4.73
2023-04-14T09:06:31.952Z,4.90
2023-04-14T09:09:00.118Z,4.60
2023-04-14T09:11:28.847Z,4.37
2023-04-14T09:13:56.991Z,4.37
2023-04-14T09:16:26.460Z,4.47
2023-04-14T09:18:56.078Z,4.90
2023-04-14T09:21:50.018Z,4.30
2023-04-14T09:24:17.932Z,4.33
2023-04-14T09:26:45.908Z,4.13
2023-04-14T09:29:13.509Z,4.77
2023-04-14T09:31:42.188Z,4.37
2023-04-14T09:34:18.892Z,3.90
2023-04-14T09:37:01.628Z,4.60
2023-04-14T09:39:29.455Z,3.83
2023-04-14T09:41:57.158Z,3.57
2023-04-14T09:44:24.610Z,4.23
2023-04-14T09:46:59.560Z,3.70
2023-04-14T09:49:29.980Z,3.93
2023-04-14T09:52:04.496Z,4.53
2023-04-14T09:54:33.442Z,4.27
2023-04-14T09:57:01.286Z,3.97
2023-04-14T09:59:34.019Z,3.50
2023-04-14T10:02:05.091Z,3.93
2023-04-14T10:04:34.593Z,3.80
2023-04-14T10:07:02.576Z,5.03
2023-04-14T10:09:30.952Z,4.40
2023-04-14T10:12:09.927Z,4.07
2023-04-14T10:14:38.811Z,4.87
2023-04-14T10:17:07.509Z,4.40
2023-04-14T10:19:37.707Z,4.33
2023-04-14T10:22:06.728Z,4.50
2023-04-14T10:24:34.733Z,4.53
2023-04-14T10:27:04.902Z,3.87
2023-04-14T10:29:32.587Z,3.50
2023-04-14T10:32:05.451Z,3.47
2023-04-14T10:34:34.503Z,4.23
2023-04-14T10:37:14.856Z,4.40
2023-04-14T10:39:43.121Z,4.60
2023-04-14T10:42:11.119Z,4.30
2023-04-14T10:44:39.265Z,4.00
2023-04-14T10:47:08.435Z,4.47
2023-04-14T10:49:38.206Z,4.47
2023-04-14T10:52:08.060Z,5.10
2023-04-14T10:54:54.003Z,4.27
2023-04-14T10:57:23.628Z,4.90
2023-04-14T10:59:55.340Z,4.67
2023-04-14T11:02:24.978Z,4.70
2023-04-14T11:05:04.105Z,4.93
2023-04-14T11:07:37.972Z,5.20
2023-04-14T11:10:44.622Z,5.20
2023-04-14T11:13:16.039Z,4.93
2023-04-14T11:15:49.794Z,5.50
2023-04-14T11:18:18.879Z,4.90
2023-04-14T11:20:46.461Z,5.77
2023-04-14T11:23:16.440Z,5.67
2023-04-14T11:25:44.081Z,5.03
2023-04-14T11:28:13.149Z,5.47
2023-04-14T11:30:41.956Z,5.23
2023-04-14T11:33:09.629Z,5.40
2023-04-14T11:35:37.150Z,5.43
2023-04-14T11:38:04.727Z,5.00
2023-04-14T11:40:33.250Z,5.07
2023-04-14T11:43:00.717Z,5.47
2023-04-14T11:45:31.765Z,4.97
2023-04-14T11:48:04.150Z,4.63
2023-04-14T11:50:34.058Z,5.10
2023-04-14T11:53:02.836Z,4.60
2023-04-14T11:55:30.795Z,4.30
2023-04-14T11:57:59.255Z,4.63
2023-04-14T12:00:28.471Z,4.37
2023-04-14T12:02:57.616Z,3.50
2023-04-14T12:05:31.152Z,3.63
2023-04-14T12:08:00.810Z,4.10
2023-04-14T12:10:29.179Z,4.13
2023-04-14T12:13:01.505Z,4.20
2023-04-14T12:15:29.505Z,4.07
2023-04-14T12:17:59.104Z,3.10
2023-04-14T12:20:27.033Z,3.90
2023-04-14T12:23:02.406Z,3.77
2023-04-14T12:25:32.800Z,4.33
2023-04-14T12:28:02.208Z,4.30
2023-04-14T12:30:29.668Z,5.07
2023-04-14T12:33:00.444Z,4.70
2023-04-14T12:35:35.394Z,4.17
2023-04-14T12:38:10.395Z,4.40
2023-04-14T12:40:38.843Z,3.83
2023-04-14T12:43:06.373Z,5.13
2023-04-14T12:45:41.277Z,4.77
2023-04-14T12:48:10.140Z,5.87
2023-04-14T12:50:37.809Z,4.87
2023-04-14T12:53:27.081Z,6.07
2023-04-14T12:56:06.818Z,5.27
2023-04-14T12:58:34.374Z,5.27
2023-04-14T13:01:01.908Z,6.50
2023-04-14T13:03:41.174Z,5.57
2023-04-14T13:06:08.987Z,4.80
2023-04-14T13:08:36.697Z,5.13
2023-04-14T13:11:04.365Z,5.40
2023-04-14T13:13:31.893Z,6.43
2023-04-14T13:16:15.225Z,5.20
2023-04-14T13:18:44.962Z,5.90
2023-04-14T13:21:12.467Z,6.43
2023-04-14T13:23:40.652Z,5.20
2023-04-14T13:26:08.245Z,5.83
2023-04-14T13:28:36.514Z,5.47
2023-04-14T13:31:04.090Z,5.83
2023-04-14T13:33:31.579Z,5.60
2023-04-14T13:36:00.556Z,5.40
2023-04-14T13:38:28.015Z,5.80
2023-04-14T13:40:55.481Z,5.07
2023-04-14T13:43:23.230Z,6.20
2023-04-14T13:45:50.734Z,5.73
2023-04-14T13:48:18.551Z,5.73
2023-04-14T13:50:45.939Z,5.73
2023-04-14T13:53:14.742Z,5.53
2023-04-14T13:55:42.433Z,6.17
2023-04-14T13:58:10.357Z,5.50
2023-04-14T14:00:37.854Z,5.37
2023-04-14T14:03:05.533Z,4.97
2023-04-14T14:05:33.052Z,5.03
2023-04-14T14:08:00.594Z,5.37
2023-04-14T14:10:29.343Z,4.80
2023-04-14T14:12:56.910Z,5.17
2023-04-14T14:15:24.422Z,4.90
2023-04-14T14:17:53.079Z,4.47
2023-04-14T14:20:20.911Z,5.10
2023-04-14T14:22:48.505Z,4.50
2023-04-14T14:25:20.579Z,5.03
2023-04-14T14:27:51.520Z,4.80
2023-04-14T14:30:19.059Z,4.70
2023-04-14T14:32:46.513Z,5.23
2023-04-14T14:35:14.001Z,4.53
2023-04-14T14:37:43.314Z,4.30
2023-04-14T14:40:12.792Z,4.20
2023-04-14T14:42:40.394Z,4.40
2023-04-14T14:45:10.261Z,5.07
2023-04-14T14:47:39.011Z,4.03
2023-04-14T14:50:08.947Z,4.57
2023-04-14T14:52:36.580Z,4.20
2023-04-14T14:55:05.094Z,4.40
2023-04-14T14:57:32.558Z,5.00
2023-04-14T15:00:00.228Z,4.50
2023-04-14T15:02:29.185Z,5.63
2023-04-14T15:04:57.127Z,5.67
2023-04-14T15:07:24.542Z,5.13
2023-04-14T15:09:51.964Z,4.90
2023-04-14T15:12:19.382Z,5.13
2023-04-14T15:14:46.976Z,5.23
2023-04-14T15:17:14.538Z,5.30
2023-04-14T15:19:44.762Z,5.97
2023-04-14T15:22:12.233Z,5.50
2023-04-14T15:24:39.663Z,6.00
2023-04-14T15:27:07.171Z,5.30
2023-04-14T15:29:34.729Z,5.17
2023-04-14T15:32:02.319Z,4.57
2023-04-14T15:34:29.882Z,4.63
2023-04-14T15:36:58.664Z,5.47
2023-04-14T15:39:26.882Z,5.10
2023-04-14T15:41:54.447Z,4.57
2023-04-14T15:44:21.900Z,4.47
2023-04-14T15:46:49.273Z,5.10
2023-04-14T15:49:16.678Z,5.00
2023-04-14T15:51:44.205Z,4.80
2023-04-14T15:54:12.933Z,4.80
2023-04-14T15:56:40.318Z,4.73
2023-04-14T15:59:07.936Z,4.63
2023-04-14T16:01:35.746Z,4.27
2023-04-14T16:04:03.496Z,5.00
2023-04-14T16:06:31.277Z,5.10
2023-04-14T16:08:58.721Z,4.67
2023-04-14T16:11:27.601Z,4.70
2023-04-14T16:13:55.214Z,4.97
2023-04-14T16:16:22.673Z,5.43
2023-04-14T16:18:50.251Z,4.47
2023-04-14T16:21:17.658Z,4.57
2023-04-14T16:23:45.150Z,5.03
2023-04-14T16:26:12.797Z,5.30
2023-04-14T16:28:41.764Z,4.20
2023-04-14T16:31:09.271Z,5.20
2023-04-14T16:33:37.851Z,5.77
2023-04-14T16:36:07.294Z,5.20
2023-04-14T16:38:35.005Z,4.50
2023-04-14T16:41:03.503Z,5.00
2023-04-14T16:43:31.397Z,4.50
2023-04-14T16:46:03.633Z,4.50
2023-04-14T16:48:32.488Z,4.53
2023-04-14T16:51:05.097Z,4.93
2023-04-14T16:53:32.881Z,4.57
2023-04-14T16:56:03.931Z,4.67
2023-04-14T16:58:31.643Z,4.60
2023-04-14T17:00:59.266Z,4.93
2023-04-14T17:03:28.393Z,4.97
2023-04-14T17:05:56.249Z,4.87
2023-04-14T17:08:24.241Z,9.87
2023-04-14T17:10:51.751Z,4.80
2023-04-14T17:13:19.232Z,4.13
2023-04-14T17:15:49.478Z,4.67
2023-04-14T17:18:20.963Z,4.90
2023-04-14T17:20:49.707Z,4.47
2023-04-14T17:23:17.746Z,4.60
2023-04-14T17:25:46.206Z,5.23
2023-04-14T17:28:14.003Z,5.50
2023-04-14T17:30:42.112Z,5.03
2023-04-14T17:33:10.369Z,5.07
2023-04-14T17:35:38.219Z,4.63
2023-04-14T17:38:07.478Z,4.70
2023-04-14T17:40:35.145Z,5.10
2023-04-14T17:43:04.424Z,4.63
2023-04-14T17:45:33.690Z,4.83
2023-04-14T17:48:01.247Z,4.53
2023-04-14T17:50:30.217Z,4.90
2023-04-14T17:52:59.292Z,4.37
2023-04-14T17:55:28.245Z,4.80
2023-04-14T17:57:56.236Z,4.47
2023-04-14T18:00:23.739Z,4.63
2023-04-14T18:02:51.316Z,5.43
2023-04-14T18:05:19.051Z,5.47
2023-04-14T18:07:46.895Z,5.67
2023-04-14T18:10:14.419Z,5.70
2023-04-14T18:12:43.250Z,5.70
2023-04-14T18:15:15.266Z,5.77
2023-04-14T18:17:43.384Z,6.17
2023-04-14T18:20:11.698Z,6.10
2023-04-14T18:22:39.793Z,6.17
2023-04-14T18:25:09.031Z,6.17
2023-04-14T18:30:10.675Z,7.30
2023-04-14T18:32:38.236Z,7.00
2023-04-14T18:35:07.013Z,7.30
2023-04-14T18:37:34.472Z,8.30
2023-04-14T18:40:02.174Z,7.10
2023-04-14T18:42:31.369Z,8.70
2023-04-14T18:44:58.895Z,9.00
2023-04-14T18:47:28.710Z,8.33
2023-04-14T18:49:56.269Z,11.07
2023-04-14T18:52:23.783Z,9.70
2023-04-14T18:54:51.313Z,8.37
2023-04-14T18:57:19.242Z,7.77
2023-04-14T18:59:46.911Z,9.03
2023-04-14T19:02:14.941Z,8.90
2023-04-14T19:04:44.678Z,8.30
2023-04-14T19:07:12.252Z,8.37
2023-04-14T19:09:39.705Z,9.67
2023-04-14T19:12:15.528Z,9.53
2023-04-14T19:14:53.247Z,10.70
2023-04-14T19:17:20.797Z,10.43
2023-04-14T19:19:50.240Z,9.43
2023-04-14T19:22:18.018Z,9.07
2023-04-14T19:24:48.241Z,10.87
2023-04-14T19:27:15.664Z,11.70
2023-04-14T19:29:43.157Z,11.63
2023-04-14T19:32:12.163Z,11.70
2023-04-14T19:34:39.971Z,11.53
2023-04-14T19:37:11.068Z,10.20
2023-04-14T19:39:38.605Z,10.83
2023-04-14T19:42:06.190Z,11.77
2023-04-14T19:44:35.241Z,11.60
2023-04-14T19:47:03.238Z,11.73
2023-04-14T19:49:31.014Z,12.67
2023-04-14T19:51:58.473Z,11.83
2023-04-14T19:54:29.747Z,11.50
2023-04-14T19:56:57.238Z,11.87
2023-04-14T19:59:24.850Z,11.13
2023-04-14T20:01:52.424Z,11.73
2023-04-14T20:04:20.665Z,12.63
2023-04-14T20:06:48.246Z,12.67
2023-04-14T20:09:15.810Z,13.37
2023-04-14T20:11:45.592Z,13.60
2023-04-14T20:14:13.090Z,13.77
2023-04-14T20:16:40.705Z,14.13
2023-04-14T20:19:09.812Z,13.20
2023-04-14T20:21:37.570Z,14.33
2023-04-14T20:24:05.835Z,14.77
2023-04-14T20:26:34.996Z,16.27
2023-04-14T20:29:05.311Z,21.77
2023-04-14T20:31:35.304Z,18.30
2023-04-14T20:34:04.053Z,22.53
2023-04-14T20:36:35.605Z,23.77
2023-04-14T20:39:04.800Z,28.80
2023-04-14T20:41:32.430Z,13.63
2023-04-14T20:43:59.866Z,11.63
2023-04-14T20:46:28.901Z,11.60
2023-04-14T20:48:58.394Z,10.97
2023-04-14T20:51:25.896Z,14.97
2023-04-14T20:53:53.434Z,12.23
2023-04-14T20:56:22.453Z,11.20
2023-04-14T20:58:49.961Z,11.13
2023-04-14T21:01:17.738Z,12.30
2023-04-14T21:03:46.747Z,12.33
2023-04-14T21:06:14.344Z,11.90
2023-04-14T21:08:42.103Z,13.37
2023-04-14T21:11:16.811Z,13.10
2023-04-14T21:15:25.533Z,11.93
2023-04-14T21:16:36.363Z,12.30
2023-04-14T21:19:05.941Z,10.90
2023-04-14T21:21:34.221Z,13.43
2023-04-14T21:24:03.277Z,14.37
2023-04-14T21:26:30.930Z,14.80
2023-04-14T21:28:58.809Z,14.90
2023-04-14T21:31:26.714Z,14.43
2023-04-14T21:33:54.212Z,15.83
2023-04-14T21:36:23.397Z,15.23
2023-04-14T21:38:51.123Z,16.90
2023-04-14T21:41:18.580Z,16.37
2023-04-14T21:43:46.255Z,14.26
2023-04-14T21:46:13.918Z,15.73
2023-04-14T21:48:41.510Z,17.07
2023-04-14T21:51:09.006Z,16.80
2023-04-14T21:53:37.830Z,17.37
2023-04-14T21:56:10.003Z,19.10
2023-04-14T21:58:39.226Z,17.97
2023-04-14T22:01:07.620Z,18.60
2023-04-14T22:03:37.387Z,20.50
2023-04-14T22:06:05.745Z,18.83
2023-04-14T22:08:33.392Z,18.90
2023-04-14T22:11:02.386Z,19.93
2023-04-14T22:13:29.857Z,19.20
2023-04-14T22:15:58.066Z,21.57
2023-04-14T22:18:25.539Z,21.30
2023-04-14T22:20:53.025Z,22.27
2023-04-14T22:23:20.984Z,21.20
2023-04-14T22:25:48.468Z,20.83
2023-04-14T22:28:17.217Z,22.73
2023-04-14T22:30:44.891Z,22.03
2023-04-14T22:33:12.504Z,23.17
2023-04-14T22:35:40.656Z,22.23
2023-04-14T22:38:08.284Z,23.57
2023-04-14T22:40:35.954Z,23.10
2023-04-14T22:43:08.570Z,23.10
2023-04-14T22:45:38.104Z,21.87
2023-04-14T22:48:06.779Z,23.47
2023-04-14T22:50:34.674Z,22.70
2023-04-14T22:53:02.637Z,23.13
2023-04-14T22:55:30.241Z,24.47
2023-04-14T22:57:57.736Z,23.57
2023-04-14T23:00:25.969Z,24.40
2023-04-14T23:02:55.815Z,28.93
2023-04-14T23:05:23.414Z,26.37
2023-04-14T23:07:51.189Z,23.07
2023-04-14T23:10:18.993Z,24.93
2023-04-14T23:12:46.833Z,24.47
2023-04-14T23:15:14.283Z,24.30
2023-04-14T23:17:41.788Z,23.87
2023-04-14T23:20:12.199Z,24.20
2023-04-14T23:22:39.636Z,25.63
2023-04-14T23:25:08.946Z,25.33
2023-04-14T23:27:36.396Z,24.83
2023-04-14T23:30:05.387Z,27.27
2023-04-14T23:32:34.279Z,28.37
2023-04-14T23:35:01.803Z,28.80
2023-04-14T23:37:30.619Z,26.60
2023-04-14T23:39:58.162Z,24.90
2023-04-14T23:42:25.560Z,27.13
2023-04-14T23:44:53.078Z,27.83
2023-04-14T23:47:20.468Z,28.80
2023-04-14T23:49:47.968Z,30.03
2023-04-14T23:52:15.419Z,28.23
2023-04-14T23:54:44.268Z,31.07
2023-04-14T23:57:11.851Z,30.73
2023-04-14T23:59:39.305Z,31.23
