createdAt,value
2022-10-29T00:00:42.557Z,99.99
2022-10-29T00:01:42.648Z,99.99
2022-10-29T00:02:42.658Z,99.99
2022-10-29T00:03:42.542Z,99.99
2022-10-29T00:04:42.537Z,99.99
2022-10-29T00:05:42.521Z,99.99
2022-10-29T00:06:42.567Z,99.99
2022-10-29T00:07:42.498Z,99.99
2022-10-29T00:08:42.497Z,99.99
2022-10-29T00:09:42.483Z,99.99
2022-10-29T00:10:42.482Z,99.99
2022-10-29T00:11:42.475Z,99.99
2022-10-29T00:12:42.461Z,99.99
2022-10-29T00:13:42.452Z,99.99
2022-10-29T00:14:42.445Z,99.99
2022-10-29T00:15:42.449Z,99.99
2022-10-29T00:16:42.441Z,99.99
2022-10-29T00:17:42.427Z,99.99
2022-10-29T00:18:42.420Z,99.99
2022-10-29T00:19:42.410Z,99.99
2022-10-29T00:20:42.407Z,99.99
2022-10-29T00:21:43.178Z,99.99
2022-10-29T00:22:42.391Z,99.41
2022-10-29T00:23:42.376Z,99.99
2022-10-29T00:24:42.368Z,99.99
2022-10-29T00:25:42.361Z,99.99
2022-10-29T00:26:42.358Z,99.99
2022-10-29T00:27:42.342Z,99.99
2022-10-29T00:29:41.888Z,99.99
2022-10-29T00:30:41.880Z,99.99
2022-10-29T00:31:42.288Z,99.99
2022-10-29T00:32:41.855Z,99.99
2022-10-29T00:33:42.965Z,99.99
2022-10-29T00:34:44.838Z,99.99
2022-10-29T00:35:42.954Z,99.96
2022-10-29T00:36:43.749Z,99.99
2022-10-29T00:37:42.938Z,99.99
2022-10-29T00:38:42.923Z,99.99
2022-10-29T00:39:42.902Z,99.99
2022-10-29T00:40:42.995Z,99.99
2022-10-29T00:41:42.936Z,99.99
2022-10-29T00:42:42.878Z,99.99
2022-10-29T00:43:42.882Z,99.99
2022-10-29T00:44:42.867Z,99.91
2022-10-29T00:45:42.853Z,99.99
2022-10-29T00:46:42.864Z,99.99
2022-10-29T00:47:43.870Z,99.99
2022-10-29T00:48:42.844Z,99.99
2022-10-29T00:49:42.847Z,99.99
2022-10-29T00:50:42.850Z,99.99
2022-10-29T00:51:42.815Z,99.99
2022-10-29T00:52:42.810Z,99.99
2022-10-29T00:53:42.822Z,99.99
2022-10-29T00:54:42.794Z,99.99
2022-10-29T00:55:42.805Z,99.99
2022-10-29T00:56:42.781Z,99.99
2022-10-29T00:57:42.779Z,99.99
2022-10-29T00:58:43.736Z,99.99
2022-10-29T00:59:42.773Z,99.99
2022-10-29T01:00:43.747Z,99.99
2022-10-29T01:01:42.828Z,99.99
2022-10-29T01:02:42.991Z,99.99
2022-10-29T01:03:42.718Z,99.99
2022-10-29T01:04:43.244Z,99.99
2022-10-29T01:05:42.721Z,99.99
2022-10-29T01:06:42.700Z,99.99
2022-10-29T01:07:42.727Z,99.99
2022-10-29T01:08:42.675Z,99.99
2022-10-29T01:09:42.687Z,99.99
2022-10-29T01:10:42.665Z,99.99
2022-10-29T01:11:42.666Z,99.99
2022-10-29T01:12:42.642Z,99.99
2022-10-29T01:13:42.633Z,99.99
2022-10-29T01:14:42.663Z,99.99
2022-10-29T01:15:42.645Z,99.99
2022-10-29T01:16:42.634Z,99.99
2022-10-29T01:17:42.604Z,99.99
2022-10-29T01:18:43.364Z,99.99
2022-10-29T01:19:43.316Z,99.99
2022-10-29T01:20:42.588Z,99.99
2022-10-29T01:21:42.615Z,99.99
2022-10-29T01:22:42.565Z,99.99
2022-10-29T01:23:42.557Z,99.99
2022-10-29T01:24:42.569Z,99.99
2022-10-29T01:25:42.561Z,99.99
2022-10-29T01:26:42.556Z,99.99
2022-10-29T01:27:42.537Z,99.99
2022-10-29T01:28:42.519Z,99.99
2022-10-29T01:29:42.517Z,99.99
2022-10-29T01:30:42.506Z,99.99
2022-10-29T01:31:42.766Z,99.99
2022-10-29T01:32:42.485Z,99.99
2022-10-29T01:33:42.846Z,99.99
2022-10-29T01:34:42.466Z,99.99
2022-10-29T01:35:43.464Z,99.99
2022-10-29T01:36:42.476Z,99.99
2022-10-29T01:37:42.471Z,99.99
2022-10-29T01:38:42.435Z,99.99
2022-10-29T01:39:42.425Z,99.99
2022-10-29T01:40:42.433Z,99.99
2022-10-29T01:41:42.889Z,99.99
2022-10-29T01:42:42.421Z,99.99
2022-10-29T01:43:42.427Z,99.99
2022-10-29T01:44:42.389Z,99.99
2022-10-29T01:45:42.397Z,99.99
2022-10-29T01:46:42.375Z,99.99
2022-10-29T01:47:42.373Z,99.99
2022-10-29T01:48:42.356Z,99.99
2022-10-29T01:49:42.353Z,99.99
2022-10-29T01:50:42.338Z,99.99
2022-10-29T01:51:42.341Z,99.99
2022-10-29T01:52:42.332Z,99.99
2022-10-29T01:53:42.339Z,99.99
2022-10-29T01:54:44.244Z,99.99
2022-10-29T01:55:42.304Z,99.99
2022-10-29T01:56:42.310Z,99.99
2022-10-29T01:57:42.290Z,99.99
2022-10-29T01:58:43.394Z,99.99
2022-10-29T01:59:55.456Z,99.99
2022-10-29T02:00:44.305Z,99.99
2022-10-29T02:01:42.314Z,99.99
2022-10-29T02:02:47.241Z,99.99
2022-10-29T02:03:44.239Z,99.99
2022-10-29T02:04:42.279Z,99.99
2022-10-29T02:05:42.223Z,99.99
2022-10-29T02:06:42.240Z,99.99
2022-10-29T02:07:42.218Z,99.99
2022-10-29T02:08:42.201Z,99.99
2022-10-29T02:09:42.844Z,99.99
2022-10-29T02:10:42.184Z,99.99
2022-10-29T02:11:42.183Z,99.99
2022-10-29T02:12:42.169Z,99.99
2022-10-29T02:13:42.167Z,99.99
2022-10-29T02:14:42.147Z,99.99
2022-10-29T02:15:42.143Z,99.99
2022-10-29T02:16:42.138Z,99.99
2022-10-29T02:17:42.149Z,99.99
2022-10-29T02:18:42.130Z,99.99
2022-10-29T02:19:42.105Z,99.99
2022-10-29T02:20:42.134Z,99.99
2022-10-29T02:21:42.109Z,99.99
2022-10-29T02:22:42.085Z,99.99
2022-10-29T02:23:42.082Z,99.99
2022-10-29T02:24:42.078Z,99.99
2022-10-29T02:25:42.153Z,99.99
2022-10-29T02:26:42.083Z,99.99
2022-10-29T02:27:42.051Z,99.99
2022-10-29T02:28:42.060Z,99.99
2022-10-29T02:29:42.050Z,99.99
2022-10-29T02:30:42.024Z,99.99
2022-10-29T02:31:42.026Z,99.99
2022-10-29T02:32:42.022Z,99.99
2022-10-29T02:33:42.011Z,99.99
2022-10-29T02:34:42.015Z,99.99
2022-10-29T02:35:41.992Z,99.99
2022-10-29T02:36:42.822Z,99.99
2022-10-29T02:37:41.992Z,99.99
2022-10-29T02:38:41.967Z,99.99
2022-10-29T02:39:42.849Z,99.99
2022-10-29T02:40:42.025Z,99.99
2022-10-29T02:41:41.951Z,99.99
2022-10-29T02:42:41.946Z,99.99
2022-10-29T02:43:41.930Z,99.99
2022-10-29T02:44:41.926Z,99.99
2022-10-29T02:45:41.989Z,99.99
2022-10-29T02:46:41.916Z,99.99
2022-10-29T02:47:41.904Z,99.99
2022-10-29T02:48:41.940Z,99.99
2022-10-29T02:49:41.939Z,99.99
2022-10-29T02:50:42.845Z,99.99
2022-10-29T02:51:43.761Z,99.99
2022-10-29T02:52:41.868Z,99.99
2022-10-29T02:53:42.874Z,99.99
2022-10-29T02:54:41.845Z,99.99
2022-10-29T02:55:41.844Z,99.99
2022-10-29T02:56:41.833Z,99.99
2022-10-29T02:57:42.359Z,99.99
2022-10-29T02:58:41.819Z,99.99
2022-10-29T02:59:41.806Z,99.99
2022-10-29T03:00:41.849Z,99.99
2022-10-29T03:01:41.918Z,99.99
2022-10-29T03:02:41.835Z,99.99
2022-10-29T03:03:41.780Z,99.99
2022-10-29T03:04:41.760Z,99.99
2022-10-29T03:05:46.465Z,99.99
2022-10-29T03:06:43.828Z,99.99
2022-10-29T03:07:41.757Z,99.99
2022-10-29T03:08:41.765Z,99.99
2022-10-29T03:09:41.739Z,99.99
2022-10-29T03:10:43.372Z,99.99
2022-10-29T03:11:41.719Z,99.99
2022-10-29T03:12:41.726Z,99.99
2022-10-29T03:13:41.712Z,99.99
2022-10-29T03:14:41.714Z,99.99
2022-10-29T03:15:41.689Z,99.99
2022-10-29T03:16:41.676Z,99.99
2022-10-29T03:17:41.664Z,99.99
2022-10-29T03:18:41.673Z,99.99
2022-10-29T03:19:41.649Z,99.99
2022-10-29T03:20:41.659Z,99.99
2022-10-29T03:21:41.622Z,99.99
2022-10-29T03:22:41.622Z,99.99
2022-10-29T03:23:41.620Z,99.99
2022-10-29T03:24:41.614Z,99.99
2022-10-29T03:25:41.610Z,99.99
2022-10-29T03:26:42.272Z,99.99
2022-10-29T03:27:41.590Z,99.99
2022-10-29T03:28:41.661Z,99.99
2022-10-29T03:29:42.275Z,99.99
2022-10-29T03:30:41.565Z,99.99
2022-10-29T03:31:41.559Z,99.99
2022-10-29T03:32:41.566Z,99.99
2022-10-29T03:33:41.542Z,99.99
2022-10-29T03:34:41.528Z,99.99
2022-10-29T03:35:41.609Z,99.99
2022-10-29T03:36:41.507Z,99.99
2022-10-29T03:37:41.525Z,99.99
2022-10-29T03:38:41.522Z,99.99
2022-10-29T03:39:41.482Z,99.99
2022-10-29T03:40:41.488Z,99.99
2022-10-29T03:41:41.485Z,99.99
2022-10-29T03:42:42.277Z,99.99
2022-10-29T03:43:41.539Z,99.99
2022-10-29T03:44:41.456Z,99.99
2022-10-29T03:45:41.454Z,99.99
2022-10-29T03:46:41.446Z,99.99
2022-10-29T03:47:41.441Z,99.99
2022-10-29T03:48:41.444Z,99.99
2022-10-29T03:49:41.498Z,99.99
2022-10-29T03:50:41.414Z,99.99
2022-10-29T03:51:41.393Z,99.99
2022-10-29T03:52:41.395Z,99.99
2022-10-29T03:53:41.386Z,99.99
2022-10-29T03:54:41.383Z,99.99
2022-10-29T03:55:41.362Z,99.99
2022-10-29T03:56:41.392Z,99.99
2022-10-29T03:57:41.350Z,99.99
2022-10-29T03:58:41.348Z,99.99
2022-10-29T03:59:41.343Z,99.99
2022-10-29T04:00:41.336Z,99.99
2022-10-29T04:01:41.486Z,99.99
2022-10-29T04:02:41.438Z,99.99
2022-10-29T04:03:43.314Z,99.99
2022-10-29T04:04:41.332Z,99.99
2022-10-29T04:05:41.296Z,99.99
2022-10-29T04:06:41.281Z,99.99
2022-10-29T04:07:41.287Z,99.99
2022-10-29T04:08:41.894Z,99.99
2022-10-29T04:09:41.272Z,99.99
2022-10-29T04:10:41.360Z,99.99
2022-10-29T04:11:41.273Z,99.99
2022-10-29T04:12:42.779Z,99.99
2022-10-29T04:13:41.247Z,99.99
2022-10-29T04:15:14.323Z,99.99
2022-10-29T04:15:41.230Z,99.99
2022-10-29T04:16:41.195Z,99.99
2022-10-29T04:17:41.203Z,99.99
2022-10-29T04:18:41.175Z,99.99
2022-10-29T04:19:41.177Z,99.99
2022-10-29T04:21:23.074Z,99.99
2022-10-29T04:24:12.047Z,99.99
2022-10-29T04:28:41.342Z,99.99
2022-10-29T04:28:43.899Z,99.99
2022-10-29T04:29:42.084Z,99.99
2022-10-29T04:30:41.080Z,99.99
2022-10-29T04:31:41.088Z,99.99
2022-10-29T04:32:41.070Z,99.99
2022-10-29T04:33:41.058Z,99.99
2022-10-29T04:34:41.044Z,99.99
2022-10-29T04:35:41.046Z,99.99
2022-10-29T04:36:41.040Z,99.99
2022-10-29T04:37:41.021Z,99.99
2022-10-29T04:38:41.015Z,99.99
2022-10-29T04:39:41.025Z,99.99
2022-10-29T04:40:41.007Z,99.99
2022-10-29T04:41:40.996Z,99.99
2022-10-29T04:42:40.981Z,99.99
2022-10-29T04:43:41.837Z,99.99
2022-10-29T04:44:40.971Z,99.99
2022-10-29T04:45:40.962Z,99.99
2022-10-29T04:46:40.981Z,99.99
2022-10-29T04:47:40.958Z,99.99
2022-10-29T04:48:41.021Z,99.99
2022-10-29T04:49:41.924Z,99.99
2022-10-29T04:50:41.001Z,99.99
2022-10-29T04:51:40.915Z,99.99
2022-10-29T04:52:40.954Z,99.99
2022-10-29T04:53:40.924Z,99.99
2022-10-29T04:54:40.905Z,99.99
2022-10-29T04:55:40.884Z,99.99
2022-10-29T04:56:40.873Z,99.99
2022-10-29T04:57:40.879Z,99.99
2022-10-29T04:58:41.823Z,99.99
2022-10-29T04:59:41.864Z,99.99
2022-10-29T05:00:47.638Z,99.99
2022-10-29T05:02:14.058Z,99.99
2022-10-29T05:02:40.878Z,99.99
2022-10-29T05:03:40.874Z,99.99
2022-10-29T05:04:43.502Z,99.99
2022-10-29T05:05:42.887Z,99.99
2022-10-29T05:06:40.817Z,99.99
2022-10-29T05:07:40.792Z,99.99
2022-10-29T05:08:40.786Z,99.99
2022-10-29T05:09:41.855Z,99.99
2022-10-29T05:10:41.352Z,99.99
2022-10-29T05:11:40.774Z,99.99
2022-10-29T05:12:40.802Z,99.99
2022-10-29T05:13:40.757Z,99.99
2022-10-29T05:14:40.740Z,99.99
2022-10-29T05:15:40.753Z,99.99
2022-10-29T05:16:40.723Z,99.99
2022-10-29T05:17:40.715Z,99.99
2022-10-29T05:18:40.710Z,99.99
2022-10-29T05:19:40.708Z,99.99
2022-10-29T05:20:40.693Z,99.99
2022-10-29T05:21:40.692Z,99.99
2022-10-29T05:22:40.671Z,99.99
2022-10-29T05:23:40.696Z,99.99
2022-10-29T05:24:41.363Z,99.99
2022-10-29T05:25:40.646Z,99.99
2022-10-29T05:26:40.659Z,99.99
2022-10-29T05:27:40.637Z,99.99
2022-10-29T05:28:40.985Z,99.99
2022-10-29T05:29:40.610Z,99.99
2022-10-29T05:31:13.386Z,99.99
2022-10-29T05:31:40.594Z,99.99
2022-10-29T05:33:49.898Z,99.99
2022-10-29T05:34:48.174Z,99.99
2022-10-29T05:35:47.788Z,99.99
2022-10-29T05:36:47.150Z,99.99
2022-10-29T05:37:47.141Z,99.99
2022-10-29T05:38:47.784Z,99.99
2022-10-29T05:39:47.140Z,99.99
2022-10-29T05:40:47.116Z,99.99
2022-10-29T05:41:47.166Z,99.99
2022-10-29T05:42:47.482Z,99.99
2022-10-29T05:43:47.099Z,99.99
2022-10-29T05:44:47.089Z,99.99
2022-10-29T05:45:47.092Z,99.99
2022-10-29T05:46:48.181Z,99.99
2022-10-29T05:47:48.186Z,99.99
2022-10-29T05:48:48.198Z,99.99
2022-10-29T05:49:48.169Z,99.99
2022-10-29T05:50:48.193Z,99.99
2022-10-29T05:51:48.145Z,99.99
2022-10-29T05:52:48.116Z,99.99
2022-10-29T05:53:48.464Z,99.99
2022-10-29T05:54:48.244Z,99.99
2022-10-29T05:55:48.124Z,99.99
2022-10-29T05:56:50.839Z,99.99
2022-10-29T05:59:06.969Z,99.99
2022-10-29T06:00:06.983Z,99.99
2022-10-29T06:01:06.952Z,99.99
2022-10-29T06:02:07.104Z,99.99
2022-10-29T06:03:07.011Z,99.99
2022-10-29T06:04:06.914Z,99.99
2022-10-29T06:05:06.912Z,99.99
2022-10-29T06:06:06.968Z,99.99
2022-10-29T06:07:06.885Z,99.99
2022-10-29T06:08:06.882Z,99.99
2022-10-29T06:09:06.881Z,99.99
2022-10-29T06:10:06.876Z,99.99
2022-10-29T06:11:06.911Z,99.99
2022-10-29T06:12:06.857Z,99.99
2022-10-29T06:13:06.840Z,99.99
2022-10-29T06:14:06.831Z,99.99
2022-10-29T06:15:06.828Z,99.99
2022-10-29T06:16:06.818Z,99.99
2022-10-29T06:17:07.910Z,99.99
2022-10-29T06:18:07.900Z,99.99
2022-10-29T06:19:07.886Z,99.99
2022-10-29T06:20:07.879Z,99.99
2022-10-29T06:21:07.871Z,99.99
2022-10-29T06:22:07.870Z,99.99
2022-10-29T06:23:08.812Z,99.99
2022-10-29T06:24:07.857Z,99.99
2022-10-29T06:25:07.869Z,99.99
2022-10-29T06:26:07.834Z,99.99
2022-10-29T06:27:07.826Z,99.99
2022-10-29T06:28:07.821Z,99.99
2022-10-29T06:29:07.840Z,99.99
2022-10-29T06:30:07.791Z,99.99
2022-10-29T06:31:07.790Z,99.99
2022-10-29T06:32:07.772Z,99.99
2022-10-29T06:33:07.788Z,99.99
2022-10-29T06:34:07.766Z,99.99
2022-10-29T06:35:07.757Z,99.99
2022-10-29T06:36:07.758Z,99.99
2022-10-29T06:37:07.737Z,99.99
2022-10-29T06:38:11.108Z,99.99
2022-10-29T06:39:08.724Z,99.99
2022-10-29T06:40:07.748Z,99.99
2022-10-29T06:41:07.713Z,99.99
2022-10-29T06:42:07.703Z,99.99
2022-10-29T06:43:07.693Z,99.99
2022-10-29T06:44:07.694Z,99.99
2022-10-29T06:45:07.669Z,99.99
2022-10-29T06:46:07.664Z,99.99
2022-10-29T06:47:07.650Z,99.99
2022-10-29T06:48:08.316Z,99.99
2022-10-29T06:49:07.647Z,99.99
2022-10-29T06:50:07.935Z,99.99
2022-10-29T06:51:07.647Z,99.99
2022-10-29T06:52:07.642Z,99.99
2022-10-29T06:53:07.619Z,99.99
2022-10-29T06:54:07.605Z,99.99
2022-10-29T06:55:07.596Z,99.99
2022-10-29T06:56:07.585Z,99.99
2022-10-29T06:57:07.589Z,99.99
2022-10-29T06:58:07.575Z,99.99
2022-10-29T06:59:07.632Z,99.99
2022-10-29T07:00:08.680Z,99.99
2022-10-29T07:01:07.551Z,99.99
2022-10-29T07:02:07.643Z,99.99
2022-10-29T07:03:07.553Z,99.99
2022-10-29T07:04:07.581Z,99.99
2022-10-29T07:05:08.322Z,99.99
2022-10-29T07:06:07.505Z,99.99
2022-10-29T07:07:07.503Z,99.99
2022-10-29T07:08:07.493Z,99.99
2022-10-29T07:09:07.513Z,99.99
2022-10-29T07:10:07.480Z,99.99
2022-10-29T07:11:07.472Z,99.99
2022-10-29T07:12:07.466Z,99.99
2022-10-29T07:13:07.458Z,99.99
2022-10-29T07:14:07.445Z,99.99
2022-10-29T07:15:07.444Z,99.89
2022-10-29T07:16:07.436Z,99.68
2022-10-29T07:17:07.421Z,99.89
2022-10-29T07:18:07.425Z,99.38
2022-10-29T07:19:07.405Z,99.99
2022-10-29T07:20:07.400Z,99.99
2022-10-29T07:21:07.396Z,99.99
2022-10-29T07:22:07.382Z,99.99
2022-10-29T07:23:07.385Z,99.43
2022-10-29T07:24:07.368Z,99.74
2022-10-29T07:25:07.365Z,99.99
2022-10-29T07:26:07.360Z,99.95
2022-10-29T07:27:07.421Z,99.23
2022-10-29T07:28:07.395Z,99.74
2022-10-29T07:29:07.323Z,99.84
2022-10-29T07:30:07.315Z,99.43
2022-10-29T07:31:07.313Z,98.98
2022-10-29T07:32:07.309Z,98.52
2022-10-29T07:33:07.300Z,98.31
2022-10-29T07:34:07.284Z,98.72
2022-10-29T07:35:07.272Z,99.38
2022-10-29T07:36:07.311Z,99.38
2022-10-29T07:37:07.278Z,98.86
2022-10-29T07:38:10.940Z,99.48
2022-10-29T07:39:07.253Z,99.64
2022-10-29T07:40:07.241Z,98.82
2022-10-29T07:41:07.231Z,98.77
2022-10-29T07:42:07.223Z,98.82
2022-10-29T07:43:07.209Z,99.18
2022-10-29T07:44:07.210Z,98.77
2022-10-29T07:45:07.208Z,98.47
2022-10-29T07:46:07.192Z,98.52
2022-10-29T07:47:07.187Z,98.11
2022-10-29T07:48:07.172Z,97.65
2022-10-29T07:49:07.162Z,97.75
2022-10-29T07:50:07.161Z,97.40
2022-10-29T07:51:07.153Z,97.55
2022-10-29T07:52:07.150Z,97.81
2022-10-29T07:53:07.154Z,97.45
2022-10-29T07:54:08.754Z,97.09
2022-10-29T07:55:09.115Z,96.69
2022-10-29T07:56:08.110Z,96.38
2022-10-29T07:57:07.107Z,96.69
2022-10-29T07:58:07.098Z,96.08
2022-10-29T07:59:07.090Z,96.34
2022-10-29T08:00:07.077Z,96.23
2022-10-29T08:01:07.119Z,96.75
2022-10-29T08:02:07.117Z,95.93
2022-10-29T08:03:07.926Z,95.83
2022-10-29T08:04:07.051Z,95.37
2022-10-29T08:05:07.054Z,95.48
2022-10-29T08:06:07.034Z,94.56
2022-10-29T08:07:07.032Z,94.56
2022-10-29T08:08:07.011Z,94.66
2022-10-29T08:09:07.004Z,94.21
2022-10-29T08:10:06.991Z,94.52
2022-10-29T08:11:07.008Z,93.90
2022-10-29T08:12:07.042Z,94.01
2022-10-29T08:13:06.983Z,93.45
2022-10-29T08:14:06.964Z,93.86
2022-10-29T08:15:07.977Z,92.13
2022-10-29T08:16:06.957Z,92.13
2022-10-29T08:17:07.841Z,92.74
2022-10-29T08:18:06.932Z,92.13
2022-10-29T08:19:06.933Z,92.40
2022-10-29T08:20:06.922Z,91.48
2022-10-29T08:21:06.919Z,91.68
2022-10-29T08:22:07.844Z,91.53
2022-10-29T08:23:06.893Z,91.23
2022-10-29T08:24:06.882Z,91.23
2022-10-29T08:25:06.877Z,91.09
2022-10-29T08:26:06.884Z,90.22
2022-10-29T08:27:06.867Z,89.87
2022-10-29T08:28:06.906Z,90.37
2022-10-29T08:29:06.856Z,90.17
2022-10-29T08:30:06.836Z,90.13
2022-10-29T08:31:06.832Z,89.97
2022-10-29T08:32:06.820Z,89.83
2022-10-29T08:33:06.810Z,89.22
2022-10-29T08:34:10.933Z,88.46
2022-10-29T08:35:07.811Z,88.16
2022-10-29T08:36:06.794Z,88.50
2022-10-29T08:37:06.782Z,89.66
2022-10-29T08:38:06.780Z,90.58
2022-10-29T08:39:06.783Z,91.03
2022-10-29T08:40:07.426Z,91.43
2022-10-29T08:41:06.765Z,91.43
2022-10-29T08:42:06.770Z,91.64
2022-10-29T08:43:06.745Z,91.64
2022-10-29T08:44:06.756Z,91.84
2022-10-29T08:45:06.737Z,91.53
2022-10-29T08:46:06.716Z,91.64
2022-10-29T08:47:07.909Z,91.49
2022-10-29T08:48:07.707Z,91.29
2022-10-29T08:49:06.699Z,90.94
2022-10-29T08:50:06.683Z,90.53
2022-10-29T08:51:06.706Z,90.03
2022-10-29T08:52:06.665Z,90.19
2022-10-29T08:53:22.918Z,89.48
2022-10-29T08:54:29.972Z,88.52
2022-10-29T08:55:08.652Z,88.73
2022-10-29T08:56:06.636Z,88.28
2022-10-29T08:57:06.633Z,87.87
2022-10-29T08:58:06.611Z,87.37
2022-10-29T08:59:08.353Z,87.52
2022-10-29T09:01:06.623Z,87.06
2022-10-29T09:02:06.628Z,87.37
2022-10-29T09:03:06.580Z,87.16
2022-10-29T09:04:06.581Z,87.46
2022-10-29T09:06:12.876Z,88.07
2022-10-29T09:07:12.843Z,87.67
2022-10-29T09:08:13.929Z,87.43
2022-10-29T09:09:13.924Z,87.16
2022-10-29T09:10:13.910Z,87.02
2022-10-29T09:11:13.899Z,86.82
2022-10-29T09:12:13.899Z,87.12
2022-10-29T09:13:13.883Z,87.06
2022-10-29T09:14:13.889Z,87.46
2022-10-29T09:15:13.863Z,88.07
2022-10-29T09:16:13.870Z,87.67
2022-10-29T09:17:15.718Z,87.43
2022-10-29T09:18:13.859Z,87.22
2022-10-29T09:19:13.845Z,86.91
2022-10-29T09:20:13.832Z,86.88
2022-10-29T09:21:14.789Z,86.88
2022-10-29T09:22:13.810Z,86.77
2022-10-29T09:23:13.799Z,87.08
2022-10-29T09:24:13.796Z,87.08
2022-10-29T09:25:14.788Z,86.68
2022-10-29T09:26:13.785Z,86.77
2022-10-29T09:27:13.769Z,86.83
2022-10-29T09:28:17.243Z,86.08
2022-10-29T09:30:21.053Z,84.87
2022-10-29T09:31:20.957Z,83.72
2022-10-29T09:32:20.954Z,84.28
2022-10-29T09:33:22.044Z,83.37
2022-10-29T09:34:22.030Z,83.64
2022-10-29T09:35:22.019Z,83.64
2022-10-29T09:36:22.033Z,83.33
2022-10-29T09:37:22.014Z,83.74
2022-10-29T09:38:22.005Z,83.54
2022-10-29T09:39:24.530Z,83.40
2022-10-29T09:40:21.982Z,82.39
2022-10-29T09:41:21.974Z,82.69
2022-10-29T09:42:21.998Z,82.28
2022-10-29T09:43:21.962Z,82.08
2022-10-29T09:44:21.944Z,82.08
2022-10-29T09:45:21.941Z,82.28
2022-10-29T09:46:21.932Z,82.49
2022-10-29T09:47:21.922Z,81.74
2022-10-29T09:48:22.489Z,81.50
2022-10-29T09:49:21.915Z,81.10
2022-10-29T09:50:21.900Z,81.20
2022-10-29T09:51:21.892Z,80.79
2022-10-29T09:52:21.884Z,80.35
2022-10-29T09:53:21.872Z,79.94
2022-10-29T09:54:21.874Z,79.74
2022-10-29T09:55:21.884Z,80.05
2022-10-29T09:56:21.856Z,80.90
2022-10-29T09:57:21.847Z,80.45
2022-10-29T09:58:21.844Z,80.45
2022-10-29T09:59:21.839Z,80.25
2022-10-29T10:00:21.825Z,80.15
2022-10-29T10:01:21.876Z,80.05
2022-10-29T10:02:21.834Z,80.35
2022-10-29T10:03:21.806Z,80.49
2022-10-29T10:04:21.791Z,80.65
2022-10-29T10:05:21.783Z,80.82
2022-10-29T10:06:21.782Z,80.55
2022-10-29T10:07:21.764Z,80.55
2022-10-29T10:08:21.775Z,80.41
2022-10-29T10:09:21.752Z,79.81
2022-10-29T10:10:21.739Z,79.50
2022-10-29T10:11:21.733Z,79.50
2022-10-29T10:12:21.725Z,79.71
2022-10-29T10:13:23.186Z,79.71
2022-10-29T10:14:22.707Z,80.31
2022-10-29T10:15:21.713Z,80.41
2022-10-29T10:16:21.695Z,80.21
2022-10-29T10:17:21.686Z,80.82
2022-10-29T10:18:21.686Z,80.65
2022-10-29T10:19:21.680Z,80.82
2022-10-29T10:20:21.665Z,81.26
2022-10-29T10:21:21.662Z,81.22
2022-10-29T10:22:21.647Z,81.42
2022-10-29T10:23:21.639Z,81.52
2022-10-29T10:24:21.646Z,81.36
2022-10-29T10:25:21.721Z,81.76
2022-10-29T10:26:21.616Z,81.67
2022-10-29T10:27:21.620Z,81.67
2022-10-29T10:28:21.599Z,81.87
2022-10-29T10:29:21.605Z,81.46
2022-10-29T10:30:21.588Z,81.36
2022-10-29T10:31:21.575Z,81.26
2022-10-29T10:32:21.576Z,80.85
2022-10-29T10:34:21.560Z,80.72
2022-10-29T10:35:21.550Z,80.62
2022-10-29T10:36:21.555Z,80.31
2022-10-29T10:37:21.532Z,80.41
2022-10-29T10:38:22.049Z,80.41
2022-10-29T10:39:21.515Z,80.72
2022-10-29T10:40:21.505Z,80.82
2022-10-29T10:41:21.504Z,80.72
2022-10-29T10:42:21.495Z,81.16
2022-10-29T10:43:21.496Z,81.36
2022-10-29T10:44:21.482Z,81.67
2022-10-29T10:45:21.466Z,81.73
2022-10-29T10:46:21.477Z,81.32
2022-10-29T10:47:21.449Z,80.78
2022-10-29T10:48:21.552Z,80.13
2022-10-29T10:49:21.432Z,80.13
2022-10-29T10:50:22.169Z,79.43
2022-10-29T10:51:24.155Z,79.33
2022-10-29T10:52:31.100Z,78.15
2022-10-29T10:53:21.412Z,78.28
2022-10-29T10:54:21.487Z,77.64
2022-10-29T10:55:21.391Z,77.44
2022-10-29T10:56:21.384Z,77.88
2022-10-29T10:57:21.405Z,78.35
2022-10-29T10:58:21.379Z,78.19
2022-10-29T10:59:21.414Z,77.78
2022-10-29T11:00:21.351Z,77.84
2022-10-29T11:01:21.436Z,77.44
2022-10-29T11:02:21.475Z,77.44
2022-10-29T11:03:21.334Z,77.84
2022-10-29T11:04:21.333Z,77.95
2022-10-29T11:05:21.319Z,77.34
2022-10-29T11:06:21.316Z,77.64
2022-10-29T11:07:21.303Z,77.34
2022-10-29T11:08:21.294Z,77.31
2022-10-29T11:09:21.294Z,76.70
2022-10-29T11:10:21.273Z,77.07
2022-10-29T11:11:24.315Z,75.72
2022-10-29T11:12:21.331Z,75.32
2022-10-29T11:13:21.262Z,75.12
2022-10-29T11:14:21.252Z,75.52
2022-10-29T11:15:21.237Z,75.18
2022-10-29T11:16:21.235Z,75.18
2022-10-29T11:17:21.226Z,73.88
2022-10-29T11:18:21.229Z,74.38
2022-10-29T11:19:21.200Z,74.48
2022-10-29T11:20:21.193Z,74.08
2022-10-29T11:21:21.185Z,74.38
2022-10-29T11:22:21.191Z,73.84
2022-10-29T11:23:21.174Z,73.34
2022-10-29T11:24:23.087Z,73.74
2022-10-29T11:25:25.753Z,73.71
2022-10-29T11:26:21.154Z,73.00
2022-10-29T11:27:21.161Z,73.21
2022-10-29T11:28:21.132Z,73.91
2022-10-29T11:29:21.135Z,73.91
2022-10-29T11:30:21.117Z,73.71
2022-10-29T11:31:21.107Z,73.41
2022-10-29T11:32:21.101Z,73.07
2022-10-29T11:33:21.090Z,73.30
2022-10-29T11:34:21.089Z,73.27
2022-10-29T11:35:21.088Z,72.87
2022-10-29T11:36:21.070Z,72.87
2022-10-29T11:37:21.060Z,72.17
2022-10-29T11:38:21.069Z,72.03
2022-10-29T11:39:21.044Z,71.83
2022-10-29T11:40:21.047Z,72.03
2022-10-29T11:41:21.070Z,71.93
2022-10-29T11:42:21.030Z,71.83
2022-10-29T11:43:21.015Z,72.20
2022-10-29T11:44:21.012Z,72.13
2022-10-29T11:45:21.025Z,71.43
2022-10-29T11:46:21.008Z,71.50
2022-10-29T11:47:22.631Z,71.50
2022-10-29T11:49:23.166Z,72.00
2022-10-29T11:50:21.082Z,72.00
2022-10-29T11:51:28.577Z,71.39
2022-10-29T11:52:21.002Z,71.36
2022-10-29T11:53:24.687Z,71.16
2022-10-29T11:54:20.944Z,71.46
2022-10-29T11:55:26.598Z,71.16
2022-10-29T11:56:22.022Z,70.96
2022-10-29T11:57:22.105Z,71.16
2022-10-29T11:58:20.903Z,71.06
2022-10-29T11:59:20.894Z,70.86
2022-10-29T12:00:20.895Z,70.53
2022-10-29T12:01:20.893Z,70.73
2022-10-29T12:02:20.868Z,70.62
2022-10-29T12:03:20.935Z,70.32
2022-10-29T12:04:24.022Z,70.62
2022-10-29T12:05:21.852Z,70.56
2022-10-29T12:06:20.833Z,70.73
2022-10-29T12:07:21.826Z,70.73
2022-10-29T12:08:20.817Z,70.43
2022-10-29T12:09:20.812Z,70.43
2022-10-29T12:10:20.811Z,71.06
2022-10-29T12:11:20.818Z,70.73
2022-10-29T12:12:20.787Z,71.12
2022-10-29T12:13:20.789Z,70.73
2022-10-29T12:14:20.771Z,70.62
2022-10-29T12:15:20.777Z,70.73
2022-10-29T12:16:20.765Z,70.73
2022-10-29T12:17:20.833Z,70.73
2022-10-29T12:18:20.771Z,70.50
2022-10-29T12:19:20.737Z,70.53
2022-10-29T12:20:23.446Z,71.23
2022-10-29T12:21:21.716Z,71.16
2022-10-29T12:22:20.712Z,72.27
2022-10-29T12:23:21.665Z,71.43
2022-10-29T12:24:20.700Z,71.56
2022-10-29T12:25:20.694Z,71.56
2022-10-29T12:26:20.684Z,71.33
2022-10-29T12:27:20.666Z,71.86
2022-10-29T12:28:21.177Z,72.06
2022-10-29T12:29:20.654Z,71.96
2022-10-29T12:30:20.656Z,72.09
2022-10-29T12:31:20.649Z,72.80
2022-10-29T12:32:20.648Z,72.90
2022-10-29T12:33:20.641Z,73.30
2022-10-29T12:34:20.615Z,73.54
2022-10-29T12:35:20.614Z,73.13
2022-10-29T12:36:20.596Z,73.30
2022-10-29T12:37:20.604Z,73.30
2022-10-29T12:38:20.586Z,73.27
2022-10-29T12:39:22.096Z,72.90
2022-10-29T12:40:20.579Z,72.66
2022-10-29T12:41:20.553Z,72.77
2022-10-29T12:42:20.559Z,72.86
2022-10-29T12:43:20.594Z,72.77
2022-10-29T12:44:20.546Z,72.36
2022-10-29T12:45:20.545Z,72.56
2022-10-29T12:46:21.360Z,72.47
2022-10-29T12:47:20.534Z,73.07
2022-10-29T12:48:20.500Z,73.70
2022-10-29T12:49:20.636Z,73.40
2022-10-29T12:50:20.488Z,73.80
2022-10-29T12:51:20.480Z,73.27
2022-10-29T12:52:20.468Z,73.27
2022-10-29T12:53:20.463Z,73.47
2022-10-29T12:54:20.457Z,72.83
2022-10-29T12:55:20.460Z,73.36
2022-10-29T12:56:20.440Z,73.53
2022-10-29T12:57:20.464Z,73.13
2022-10-29T12:58:20.431Z,73.47
2022-10-29T12:59:20.422Z,73.57
2022-10-29T13:00:20.406Z,72.86
2022-10-29T13:01:21.222Z,72.63
2022-10-29T13:02:20.592Z,72.63
2022-10-29T13:03:20.464Z,72.53
2022-10-29T13:04:21.182Z,72.63
2022-10-29T13:05:20.405Z,72.13
2022-10-29T13:06:20.361Z,72.43