createdAt,value
2023-11-18T00:02:26.335Z,70.77
2023-11-18T00:05:32.170Z,70.38
2023-11-18T00:08:38.306Z,70.16
2023-11-18T00:11:44.414Z,70.20
2023-11-18T00:14:50.299Z,69.81
2023-11-18T00:17:55.985Z,69.58
2023-11-18T00:21:01.750Z,70.20
2023-11-18T00:24:09.229Z,70.48
2023-11-18T00:27:16.367Z,70.56
2023-11-18T00:30:22.041Z,70.20
2023-11-18T00:33:27.724Z,69.97
2023-11-18T00:36:33.465Z,69.79
2023-11-18T00:39:39.734Z,69.83
2023-11-18T00:42:45.425Z,69.69
2023-11-18T00:45:52.521Z,69.45
2023-11-18T00:48:59.622Z,69.64
2023-11-18T00:52:06.133Z,69.62
2023-11-18T00:55:12.707Z,69.63
2023-11-18T00:58:18.351Z,69.46
2023-11-18T01:01:23.998Z,69.14
2023-11-18T01:04:29.690Z,69.17
2023-11-18T01:07:35.355Z,69.41
2023-11-18T01:10:41.501Z,69.44
2023-11-18T01:13:47.201Z,69.63
2023-11-18T01:16:53.915Z,69.35
2023-11-18T01:20:00.488Z,69.08
2023-11-18T01:23:06.285Z,68.94
2023-11-18T01:26:13.636Z,68.78
2023-11-18T01:29:19.466Z,68.46
2023-11-18T01:32:26.766Z,68.69
2023-11-18T01:35:32.771Z,68.83
2023-11-18T01:38:39.666Z,68.73
2023-11-18T01:41:45.738Z,68.73
2023-11-18T01:44:52.401Z,68.64
2023-11-18T01:47:58.334Z,68.91
2023-11-18T01:51:07.346Z,69.17
2023-11-18T01:54:16.930Z,68.92
2023-11-18T01:57:22.794Z,69.22
2023-11-18T02:00:29.064Z,68.89
2023-11-18T02:03:34.794Z,68.67
2023-11-18T02:06:40.991Z,69.03
2023-11-18T02:09:47.296Z,69.03
2023-11-18T02:12:57.866Z,68.70
2023-11-18T02:16:06.422Z,69.26
2023-11-18T02:19:21.790Z,69.55
2023-11-18T02:22:27.955Z,69.35
2023-11-18T02:25:41.854Z,69.24
2023-11-18T02:28:47.593Z,69.52
2023-11-18T02:31:59.838Z,69.58
2023-11-18T02:35:12.056Z,69.31
2023-11-18T02:38:21.591Z,69.27
2023-11-18T02:41:30.566Z,69.00
2023-11-18T02:44:37.585Z,68.78
2023-11-18T02:47:43.750Z,68.89
2023-11-18T02:50:49.399Z,69.03
2023-11-18T02:53:55.924Z,69.13
2023-11-18T02:57:01.846Z,68.92
2023-11-18T03:00:13.466Z,68.95
2023-11-18T03:03:19.358Z,68.76
2023-11-18T03:06:25.043Z,68.67
2023-11-18T03:09:30.945Z,68.63
2023-11-18T03:12:36.810Z,68.92
2023-11-18T03:15:42.847Z,69.02
2023-11-18T03:18:49.360Z,68.82
2023-11-18T03:21:55.865Z,68.84
2023-11-18T03:25:01.479Z,68.90
2023-11-18T03:28:08.698Z,69.06
2023-11-18T03:31:15.822Z,68.92
2023-11-18T03:34:22.098Z,69.10
2023-11-18T03:37:27.568Z,69.20
2023-11-18T03:40:34.194Z,69.36
2023-11-18T03:43:40.927Z,69.20
2023-11-18T03:46:46.716Z,69.31
2023-11-18T03:49:52.668Z,69.34
2023-11-18T03:52:58.447Z,69.18
2023-11-18T03:56:04.632Z,69.01
2023-11-18T03:59:08.996Z,68.84
2023-11-18T04:02:14.736Z,69.61
2023-11-18T04:05:20.491Z,69.40
2023-11-18T04:08:26.753Z,69.61
2023-11-18T04:11:30.802Z,69.86
2023-11-18T04:14:36.478Z,70.15
2023-11-18T04:17:42.460Z,69.96
2023-11-18T04:20:51.609Z,69.57
2023-11-18T04:23:57.565Z,69.64
2023-11-18T04:27:03.578Z,69.42
2023-11-18T04:30:11.380Z,69.33
2023-11-18T04:33:17.049Z,69.52
2023-11-18T04:36:23.349Z,69.89
2023-11-18T04:39:29.521Z,69.85
2023-11-18T04:42:35.128Z,70.11
2023-11-18T04:45:41.394Z,70.55
2023-11-18T04:48:45.561Z,70.81
2023-11-18T04:51:51.375Z,71.31
2023-11-18T04:54:57.042Z,71.78
2023-11-18T04:58:02.722Z,72.30
2023-11-18T05:01:10.220Z,72.42
2023-11-18T05:04:17.103Z,72.47
2023-11-18T05:07:22.959Z,72.58
2023-11-18T05:10:28.634Z,72.21
2023-11-18T05:13:35.341Z,72.19
2023-11-18T05:16:41.481Z,72.17
2023-11-18T05:19:47.171Z,71.90
2023-11-18T05:22:52.948Z,71.81
2023-11-18T05:25:59.502Z,71.86
2023-11-18T05:29:05.742Z,71.52
2023-11-18T05:32:11.879Z,71.43
2023-11-18T05:35:17.553Z,71.30
2023-11-18T05:38:25.032Z,71.06
2023-11-18T05:41:31.817Z,71.08
2023-11-18T05:44:39.073Z,71.11
2023-11-18T05:47:44.740Z,71.21
2023-11-18T05:50:50.623Z,71.16
2023-11-18T05:53:56.589Z,71.11
2023-11-18T05:57:02.504Z,70.93
2023-11-18T06:00:17.879Z,70.93
2023-11-18T06:03:26.616Z,70.80
2023-11-18T06:06:33.288Z,70.91
2023-11-18T06:09:38.920Z,71.13
2023-11-18T06:12:44.645Z,71.16
2023-11-18T06:15:51.079Z,71.20
2023-11-18T06:18:59.813Z,71.23
2023-11-18T06:22:07.053Z,71.20
2023-11-18T06:25:14.126Z,71.39
2023-11-18T06:28:19.830Z,71.20
2023-11-18T06:31:25.999Z,71.18
2023-11-18T06:34:31.662Z,71.37
2023-11-18T06:37:37.568Z,71.40
2023-11-18T06:40:43.217Z,71.41
2023-11-18T06:43:58.663Z,71.31
2023-11-18T06:47:06.353Z,71.32
2023-11-18T06:50:15.653Z,71.26
2023-11-18T06:53:21.880Z,71.20
2023-11-18T06:56:26.414Z,70.87
2023-11-18T06:59:32.054Z,71.15
2023-11-18T07:02:37.712Z,71.06
2023-11-18T07:05:43.383Z,71.43
2023-11-18T07:08:49.855Z,71.37
2023-11-18T07:11:57.301Z,71.28
2023-11-18T07:15:03.775Z,71.24
2023-11-18T07:18:10.159Z,70.52
2023-11-18T07:21:15.872Z,70.23
2023-11-18T07:24:22.621Z,69.40
2023-11-18T07:27:28.338Z,69.48
2023-11-18T07:30:33.932Z,69.88
2023-11-18T07:33:40.870Z,70.54
2023-11-18T07:36:48.609Z,71.75
2023-11-18T07:39:56.343Z,71.74
2023-11-18T07:43:03.949Z,72.12
2023-11-18T07:46:10.157Z,72.61
2023-11-18T07:49:17.775Z,72.69
2023-11-18T07:52:23.433Z,72.94
2023-11-18T07:55:29.601Z,73.29
2023-11-18T07:58:38.526Z,73.17
2023-11-18T08:01:47.558Z,72.86
2023-11-18T08:04:53.516Z,73.24
2023-11-18T08:08:00.419Z,73.22
2023-11-18T08:11:07.015Z,73.71
2023-11-18T08:14:12.764Z,73.44
2023-11-18T08:17:18.454Z,73.55
2023-11-18T08:20:26.597Z,73.47
2023-11-18T08:23:32.898Z,73.48
2023-11-18T08:26:38.718Z,73.06
2023-11-18T08:29:44.320Z,73.14
2023-11-18T08:32:50.307Z,73.40
2023-11-18T08:35:56.295Z,72.56
2023-11-18T08:39:01.992Z,71.71
2023-11-18T08:42:08.840Z,70.61
2023-11-18T08:45:15.642Z,71.16
2023-11-18T08:48:21.292Z,71.63
2023-11-18T08:51:27.298Z,71.12
2023-11-18T08:54:39.124Z,70.58
2023-11-18T08:57:53.947Z,70.70
2023-11-18T09:01:07.819Z,70.48
2023-11-18T09:04:13.865Z,70.50
2023-11-18T09:07:20.337Z,70.64
2023-11-18T09:10:26.393Z,70.94
2023-11-18T09:13:32.899Z,70.65
2023-11-18T09:16:40.876Z,70.04
2023-11-18T09:19:47.632Z,70.00
2023-11-18T09:22:56.990Z,69.78
2023-11-18T09:26:03.725Z,69.42
2023-11-18T09:29:10.763Z,69.42
2023-11-18T09:32:16.617Z,69.72
2023-11-18T09:35:22.722Z,69.20
2023-11-18T09:38:32.486Z,68.96
2023-11-18T09:41:39.052Z,68.84
2023-11-18T09:44:45.268Z,69.14
2023-11-18T09:47:54.895Z,68.31
2023-11-18T09:51:03.668Z,67.98
2023-11-18T09:54:19.309Z,67.58
2023-11-18T09:57:34.628Z,67.89
2023-11-18T10:00:42.937Z,68.47
2023-11-18T10:03:50.230Z,67.99
2023-11-18T10:06:57.999Z,68.60
2023-11-18T10:10:03.893Z,68.21
2023-11-18T10:13:22.841Z,68.46
2023-11-18T10:16:32.119Z,68.41
2023-11-18T10:19:58.784Z,67.70
2023-11-18T10:23:14.243Z,66.00
2023-11-18T10:26:20.436Z,65.88
2023-11-18T10:29:30.238Z,67.10
2023-11-18T10:32:37.479Z,68.96
2023-11-18T10:35:57.145Z,69.64
2023-11-18T10:39:14.835Z,70.60
2023-11-18T10:42:20.754Z,71.06
2023-11-18T10:45:29.463Z,71.37
2023-11-18T10:48:35.124Z,71.56
2023-11-18T10:51:43.179Z,71.24
2023-11-18T10:54:57.209Z,71.56
2023-11-18T10:58:04.771Z,71.18
2023-11-18T11:01:12.904Z,71.88
2023-11-18T11:04:22.312Z,72.01
2023-11-18T11:07:31.030Z,72.22
2023-11-18T11:10:37.381Z,73.08
2023-11-18T11:13:43.327Z,72.29
2023-11-18T11:16:55.106Z,72.53
2023-11-18T11:20:18.815Z,72.36
2023-11-18T11:23:44.750Z,71.84
2023-11-18T11:27:18.633Z,71.93
2023-11-18T11:30:33.075Z,71.58
2023-11-18T11:33:46.965Z,71.12
2023-11-18T11:36:53.954Z,69.92
2023-11-18T11:39:59.820Z,69.45
2023-11-18T11:43:10.803Z,70.23
2023-11-18T11:46:24.595Z,70.20
2023-11-18T11:49:38.189Z,69.67
2023-11-18T11:52:51.809Z,70.18
2023-11-18T11:56:07.729Z,70.27
2023-11-18T11:59:13.043Z,69.44
2023-11-18T12:02:19.189Z,70.33
2023-11-18T12:05:28.559Z,70.57
2023-11-18T12:08:35.041Z,70.51
2023-11-18T12:11:43.080Z,70.86
2023-11-18T12:14:57.628Z,70.24
2023-11-18T12:18:18.796Z,70.28
2023-11-18T12:21:55.551Z,69.46
2023-11-18T12:25:37.781Z,69.95
2023-11-18T12:28:47.111Z,68.24
2023-11-18T12:31:53.302Z,68.71
2023-11-18T12:35:00.770Z,68.43
2023-11-18T12:38:47.279Z,67.43
2023-11-18T12:42:08.055Z,67.55
2023-11-18T12:45:55.003Z,67.56
2023-11-18T12:49:02.843Z,67.69
2023-11-18T12:52:09.615Z,66.89
2023-11-18T12:55:20.375Z,67.99
2023-11-18T12:58:26.263Z,68.19
2023-11-18T13:01:35.052Z,67.69
2023-11-18T13:04:41.637Z,67.11
2023-11-18T13:07:48.612Z,66.45
2023-11-18T13:10:54.533Z,67.26
2023-11-18T13:14:00.988Z,66.82
2023-11-18T13:17:07.299Z,67.06
2023-11-18T13:20:24.712Z,67.42
2023-11-18T13:23:31.542Z,67.94
2023-11-18T13:26:37.791Z,68.41
2023-11-18T13:29:50.212Z,69.00
2023-11-18T13:32:57.486Z,68.57
2023-11-18T13:36:06.622Z,67.30
2023-11-18T13:39:18.265Z,67.43
2023-11-18T13:42:27.357Z,66.81
2023-11-18T13:45:38.448Z,67.34
2023-11-18T13:48:50.412Z,67.27
2023-11-18T13:51:57.014Z,67.50
2023-11-18T13:55:02.760Z,66.90
2023-11-18T13:58:11.924Z,66.84
2023-11-18T14:01:17.863Z,66.82
2023-11-18T14:04:24.400Z,67.06
2023-11-18T14:07:30.053Z,67.16
2023-11-18T14:10:39.383Z,68.08
2023-11-18T14:25:29.387Z,68.30
2023-11-18T14:28:36.199Z,68.36
2023-11-18T14:31:42.310Z,68.69
2023-11-18T14:34:50.301Z,68.56
2023-11-18T14:37:57.308Z,68.41
2023-11-18T14:41:04.000Z,67.91
2023-11-18T14:44:10.837Z,67.32
2023-11-18T14:47:17.989Z,67.59
2023-11-18T14:50:28.717Z,67.20
2023-11-18T14:53:35.309Z,67.91
2023-11-18T14:56:41.129Z,68.42
2023-11-18T14:59:46.798Z,67.53
2023-11-18T15:02:55.425Z,67.42
2023-11-18T15:06:02.834Z,67.90
2023-11-18T15:09:12.341Z,67.10
2023-11-18T15:12:18.186Z,67.39
2023-11-18T15:15:32.509Z,67.95
2023-11-18T15:18:39.734Z,67.56
2023-11-18T15:21:47.088Z,68.02
2023-11-18T15:24:53.151Z,68.16
2023-11-18T15:28:00.000Z,66.49
2023-11-18T15:31:06.485Z,66.26
2023-11-18T15:34:12.997Z,66.26
2023-11-18T15:37:18.700Z,67.06
2023-11-18T15:40:26.869Z,66.82
2023-11-18T15:43:33.557Z,67.03
2023-11-18T15:46:39.455Z,65.52
2023-11-18T15:49:46.107Z,65.80
2023-11-18T15:52:53.587Z,65.93
2023-11-18T15:55:59.545Z,65.83
2023-11-18T15:59:05.636Z,65.97
2023-11-18T16:02:11.359Z,66.36
2023-11-18T16:05:18.898Z,66.75
2023-11-18T16:08:25.807Z,66.93
2023-11-18T16:11:31.745Z,66.46
2023-11-18T16:14:38.229Z,66.67
2023-11-18T16:17:47.237Z,67.37
2023-11-18T16:20:53.018Z,67.03
2023-11-18T16:23:59.328Z,66.56
2023-11-18T16:27:03.416Z,66.41
2023-11-18T16:30:11.048Z,66.37
2023-11-18T16:33:16.772Z,66.35
2023-11-18T16:36:24.323Z,66.82
2023-11-18T16:39:30.015Z,67.47
2023-11-18T16:42:37.752Z,67.46
2023-11-18T16:45:43.700Z,67.36
2023-11-18T16:48:49.551Z,66.97
2023-11-18T16:51:59.312Z,67.51
2023-11-18T16:55:07.612Z,67.86
2023-11-18T16:58:13.363Z,68.20
2023-11-18T17:01:19.286Z,67.93
2023-11-18T17:04:25.687Z,68.02
2023-11-18T17:07:31.530Z,68.09
2023-11-18T17:10:37.494Z,67.25
2023-11-18T17:13:43.339Z,67.01
2023-11-18T17:16:49.004Z,67.05
2023-11-18T17:19:54.770Z,67.13
2023-11-18T17:23:01.095Z,67.69
2023-11-18T17:26:06.915Z,67.69
2023-11-18T17:29:14.923Z,67.90
2023-11-18T17:32:20.592Z,67.70
2023-11-18T17:35:27.260Z,66.70
2023-11-18T17:38:34.438Z,66.73
2023-11-18T17:41:40.293Z,67.35
2023-11-18T17:44:46.230Z,67.49
2023-11-18T17:47:52.243Z,67.40
2023-11-18T17:50:59.823Z,67.26
2023-11-18T17:54:05.740Z,67.21
2023-11-18T17:57:12.030Z,67.89
2023-11-18T18:00:21.519Z,68.34
2023-11-18T18:03:27.945Z,68.11
2023-11-18T18:06:32.134Z,67.82
2023-11-18T18:09:38.527Z,67.83
2023-11-18T18:12:48.049Z,67.91
2023-11-18T18:15:54.368Z,67.77
2023-11-18T18:19:01.516Z,67.22
2023-11-18T18:22:07.590Z,66.74
2023-11-18T18:25:13.810Z,66.88
2023-11-18T18:28:18.144Z,67.05
2023-11-18T18:31:23.857Z,66.43
2023-11-18T18:34:31.493Z,66.55
2023-11-18T18:37:37.439Z,67.35
2023-11-18T18:40:43.283Z,68.36
2023-11-18T18:43:48.882Z,66.67
2023-11-18T18:46:55.701Z,66.08
2023-11-18T18:50:01.401Z,65.86
2023-11-18T18:53:08.451Z,65.82
2023-11-18T18:56:14.293Z,65.39
2023-11-18T18:59:20.890Z,65.75
2023-11-18T19:02:27.291Z,66.32
2023-11-18T19:05:33.548Z,66.30
2023-11-18T19:08:39.332Z,66.13
2023-11-18T19:11:46.015Z,66.48
2023-11-18T19:14:51.672Z,66.03
2023-11-18T19:17:59.075Z,66.38
2023-11-18T19:21:05.172Z,66.82
2023-11-18T19:24:14.240Z,67.20
2023-11-18T19:27:19.917Z,67.53
2023-11-18T19:30:25.877Z,67.88
2023-11-18T19:33:31.654Z,67.78
2023-11-18T19:36:37.575Z,67.86
2023-11-18T19:39:44.460Z,67.74
2023-11-18T19:42:50.281Z,67.64
2023-11-18T19:45:55.910Z,67.56
2023-11-18T19:49:01.872Z,67.42
2023-11-18T19:52:08.660Z,67.28
2023-11-18T19:55:15.611Z,67.15
2023-11-18T19:58:23.253Z,67.44
2023-11-18T20:01:29.923Z,67.31
2023-11-18T20:04:36.326Z,67.11
2023-11-18T20:07:41.249Z,66.94
2023-11-18T20:10:48.486Z,67.78
2023-11-18T20:13:54.463Z,67.80
2023-11-18T20:17:00.452Z,67.72
2023-11-18T20:20:09.583Z,67.12
2023-11-18T20:23:15.951Z,67.16
2023-11-18T20:26:20.092Z,67.28
2023-11-18T20:29:25.873Z,67.56
2023-11-18T20:32:31.673Z,67.20
2023-11-18T20:35:37.441Z,67.08
2023-11-18T20:38:44.297Z,67.56
2023-11-18T20:41:50.508Z,67.75
2023-11-18T20:44:55.237Z,67.65
2023-11-18T20:48:01.021Z,67.79
2023-11-18T20:51:09.090Z,67.74
2023-11-18T20:54:15.432Z,67.38
2023-11-18T20:57:22.188Z,67.26
2023-11-18T21:00:27.972Z,67.15
2023-11-18T21:03:33.877Z,66.81
2023-11-18T21:06:39.786Z,66.73
2023-11-18T21:09:45.507Z,66.72
2023-11-18T21:12:51.606Z,66.49
2023-11-18T21:15:57.291Z,66.28
2023-11-18T21:19:04.630Z,66.40
2023-11-18T21:22:10.743Z,66.36
2023-11-18T21:25:17.257Z,66.40
2023-11-18T21:28:23.302Z,66.14
2023-11-18T21:31:29.313Z,66.15
2023-11-18T21:34:34.949Z,66.23
2023-11-18T21:37:40.810Z,66.17
2023-11-18T21:40:47.590Z,66.39
2023-11-18T21:43:53.321Z,66.58
2023-11-18T21:46:58.974Z,66.27
2023-11-18T21:50:06.850Z,66.35
2023-11-18T21:53:12.684Z,66.28
2023-11-18T21:56:18.550Z,65.89
2023-11-18T21:59:26.467Z,65.76
2023-11-18T22:02:32.162Z,66.14
2023-11-18T22:05:37.944Z,66.27
2023-11-18T22:08:43.777Z,66.17
2023-11-18T22:11:50.803Z,65.88
2023-11-18T22:14:58.331Z,65.66
2023-11-18T22:18:04.257Z,66.22
2023-11-18T22:21:12.056Z,65.97
2023-11-18T22:24:19.341Z,66.06
2023-11-18T22:27:24.946Z,65.96
2023-11-18T22:30:30.741Z,66.49
2023-11-18T22:33:37.354Z,66.83
2023-11-18T22:36:45.561Z,66.74
2023-11-18T22:39:51.445Z,66.83
2023-11-18T22:42:57.290Z,67.02
2023-11-18T22:46:03.120Z,66.74
2023-11-18T22:49:11.765Z,66.56
2023-11-18T22:52:17.640Z,66.60
2023-11-18T22:55:24.184Z,66.25
2023-11-18T22:58:29.965Z,66.01
2023-11-18T23:01:37.955Z,65.79
2023-11-18T23:04:46.712Z,66.10
2023-11-18T23:07:52.447Z,66.28
2023-11-18T23:10:58.170Z,66.45
2023-11-18T23:14:04.628Z,66.87
2023-11-18T23:17:10.741Z,66.61
2023-11-18T23:20:16.500Z,66.38
2023-11-18T23:23:22.822Z,66.22
2023-11-18T23:26:27.383Z,66.30
2023-11-18T23:29:33.031Z,66.46
2023-11-18T23:32:40.950Z,66.64
2023-11-18T23:35:46.902Z,66.48
2023-11-18T23:39:02.242Z,66.49
2023-11-18T23:42:11.163Z,66.80
2023-11-18T23:45:17.296Z,66.75
2023-11-18T23:48:23.022Z,66.72
2023-11-18T23:51:29.510Z,66.81
2023-11-18T23:54:35.169Z,66.73
2023-11-18T23:57:41.678Z,66.55
