createdAt,value
2022-12-17T00:02:43.979Z,102060.59
2022-12-17T00:05:29.558Z,102055.34
2022-12-17T00:08:15.397Z,102059.72
2022-12-17T00:11:00.948Z,102055.38
2022-12-17T00:13:47.760Z,102052.72
2022-12-17T00:16:44.715Z,102049.22
2022-12-17T00:19:29.854Z,102044.00
2022-12-17T00:22:15.259Z,102042.22
2022-12-17T00:25:00.831Z,102044.84
2022-12-17T00:27:46.162Z,102036.97
2022-12-17T00:30:32.881Z,102036.06
2022-12-17T00:33:18.345Z,102040.47
2022-12-17T00:36:08.776Z,102039.59
2022-12-17T00:38:56.380Z,102036.13
2022-12-17T00:41:42.064Z,102036.97
2022-12-17T00:44:27.430Z,102027.34
2022-12-17T00:47:28.619Z,102022.97
2022-12-17T00:50:14.255Z,102021.22
2022-12-17T00:52:59.338Z,102020.41
2022-12-17T00:55:44.820Z,102017.75
2022-12-17T00:58:30.110Z,102017.75
2022-12-17T01:01:17.284Z,102022.16
2022-12-17T01:04:04.229Z,102015.16
2022-12-17T01:06:49.594Z,102021.31
2022-12-17T01:09:35.080Z,102010.84
2022-12-17T01:12:20.483Z,102016.13
2022-12-17T01:15:05.880Z,102011.75
2022-12-17T01:17:51.407Z,102012.63
2022-12-17T01:20:44.240Z,102010.00
2022-12-17T01:23:29.536Z,102009.97
2022-12-17T01:26:15.297Z,102008.22
2022-12-17T01:29:01.676Z,102002.06
2022-12-17T01:31:47.157Z,102000.31
2022-12-17T01:34:32.407Z,102002.91
2022-12-17T01:37:19.131Z,102002.03
2022-12-17T01:40:04.420Z,101997.66
2022-12-17T01:42:56.647Z,101987.97
2022-12-17T01:45:41.964Z,101990.63
2022-12-17T01:48:29.839Z,101989.75
2022-12-17T01:51:15.346Z,101987.13
2022-12-17T01:54:03.459Z,101992.38
2022-12-17T01:57:03.025Z,101985.34
2022-12-17T01:59:54.176Z,101995.00
2022-12-17T02:02:39.758Z,101984.53
2022-12-17T02:05:25.612Z,101988.94
2022-12-17T02:08:14.528Z,101985.41
2022-12-17T02:11:03.717Z,101978.41
2022-12-17T02:14:01.144Z,101997.72
2022-12-17T02:16:48.948Z,101995.13
2022-12-17T02:19:41.560Z,101990.75
2022-12-17T02:22:30.156Z,101992.50
2022-12-17T02:25:17.642Z,101990.78
2022-12-17T02:28:04.504Z,102003.06
2022-12-17T02:30:50.059Z,102006.59
2022-12-17T02:33:36.085Z,102003.06
2022-12-17T02:36:22.898Z,102009.22
2022-12-17T02:39:08.296Z,102014.47
2022-12-17T02:41:59.927Z,102011.84
2022-12-17T02:44:46.782Z,102010.13
2022-12-17T02:47:32.197Z,102011.00
2022-12-17T02:50:17.597Z,102019.78
2022-12-17T02:53:04.957Z,102006.59
2022-12-17T02:55:50.431Z,102008.41
2022-12-17T02:58:47.322Z,102015.41
2022-12-17T03:01:34.531Z,102004.88
2022-12-17T03:04:20.303Z,102003.97
2022-12-17T03:07:05.629Z,102006.59
2022-12-17T03:09:50.855Z,101991.72
2022-12-17T03:12:36.259Z,101999.56
2022-12-17T03:15:21.597Z,101992.56
2022-12-17T03:18:08.635Z,102003.09
2022-12-17T03:20:54.062Z,102000.47
2022-12-17T03:23:39.598Z,102002.22
2022-12-17T03:26:24.828Z,101998.72
2022-12-17T03:29:10.214Z,101998.72
2022-12-17T03:32:07.204Z,101993.50
2022-12-17T03:34:54.262Z,101999.59
2022-12-17T03:37:39.591Z,101993.50
2022-12-17T03:40:26.006Z,101993.50
2022-12-17T03:43:11.408Z,101990.84
2022-12-17T03:45:56.956Z,101994.38
2022-12-17T03:48:42.201Z,101996.16
2022-12-17T03:51:43.761Z,101990.03
2022-12-17T03:54:29.402Z,102001.41
2022-12-17T03:57:16.908Z,101997.09
2022-12-17T04:00:10.748Z,101989.19
2022-12-17T04:02:56.356Z,101986.59
2022-12-17T04:05:41.607Z,101985.72
2022-12-17T04:08:28.334Z,101971.66
2022-12-17T04:11:19.090Z,101980.44
2022-12-17T04:14:04.411Z,101979.56
2022-12-17T04:16:49.851Z,101972.59
2022-12-17T04:19:35.358Z,101965.56
2022-12-17T04:22:20.723Z,101975.22
2022-12-17T04:25:07.464Z,101969.97
2022-12-17T04:27:52.786Z,101977.88
2022-12-17T04:30:38.249Z,101968.19
2022-12-17T04:33:20.011Z,101970.84
2022-12-17T04:36:05.463Z,101973.50
2022-12-17T04:38:47.292Z,101975.22
2022-12-17T04:41:34.078Z,101977.00
2022-12-17T04:44:19.485Z,101971.72
2022-12-17T04:47:04.943Z,101977.00
2022-12-17T04:49:50.393Z,101966.47
2022-12-17T04:52:35.800Z,101985.75
2022-12-17T04:55:21.231Z,101994.53
2022-12-17T04:58:10.277Z,101997.16
2022-12-17T05:00:55.604Z,101998.03
2022-12-17T05:03:41.095Z,101994.50
2022-12-17T05:06:27.201Z,101991.03
2022-12-17T05:09:12.545Z,101991.03
2022-12-17T05:11:57.983Z,102002.41
2022-12-17T05:14:44.565Z,101997.13
2022-12-17T05:17:44.543Z,102004.19
2022-12-17T05:20:30.178Z,101998.03
2022-12-17T05:23:15.730Z,102006.81
2022-12-17T05:26:01.222Z,102000.63
2022-12-17T05:28:46.623Z,101994.50
2022-12-17T05:31:29.782Z,101997.13
2022-12-17T05:34:15.125Z,102000.63
2022-12-17T05:37:00.617Z,101995.34
2022-12-17T05:39:45.960Z,102006.75
2022-12-17T05:42:31.471Z,101999.72
2022-12-17T05:45:16.970Z,102004.94
2022-12-17T05:48:03.886Z,102004.94
2022-12-17T05:51:03.905Z,102007.53
2022-12-17T05:53:49.030Z,101997.91
2022-12-17T05:56:30.829Z,101994.38
2022-12-17T05:59:16.111Z,101999.63
2022-12-17T06:02:01.612Z,101991.72
2022-12-17T06:04:48.564Z,101994.38
2022-12-17T06:07:33.865Z,101990.00
2022-12-17T06:10:19.308Z,102002.31
2022-12-17T06:13:13.891Z,102004.06
2022-12-17T06:15:59.334Z,102009.31
2022-12-17T06:18:45.122Z,102001.50
2022-12-17T06:21:31.754Z,102000.59
2022-12-17T06:24:17.061Z,102000.63
2022-12-17T06:27:02.535Z,102007.63
2022-12-17T06:29:47.956Z,101999.75
2022-12-17T06:32:35.510Z,101998.91
2022-12-17T06:35:21.029Z,102003.25
2022-12-17T06:38:15.624Z,101998.91
2022-12-17T06:41:01.107Z,101994.50
2022-12-17T06:43:46.315Z,102004.19
2022-12-17T06:46:31.673Z,102007.72
2022-12-17T06:49:16.820Z,102004.22
2022-12-17T06:52:02.305Z,102002.44
2022-12-17T06:54:49.105Z,101998.09
2022-12-17T06:57:39.173Z,102004.22
2022-12-17T07:00:27.996Z,102004.22
2022-12-17T07:03:14.936Z,101999.81
2022-12-17T07:06:00.573Z,102005.13
2022-12-17T07:08:45.986Z,102000.69
2022-12-17T07:11:32.785Z,102002.47
2022-12-17T07:14:18.012Z,102006.84
2022-12-17T07:17:03.412Z,102003.34
2022-12-17T07:19:48.860Z,101994.59
2022-12-17T07:22:33.992Z,101998.06
2022-12-17T07:25:19.544Z,102003.34
2022-12-17T07:28:17.912Z,102001.59
2022-12-17T07:31:03.338Z,101997.22
2022-12-17T07:33:48.519Z,102003.34
2022-12-17T07:36:45.394Z,101994.56
2022-12-17T07:39:30.813Z,102013.91
2022-12-17T07:42:16.334Z,102011.25
2022-12-17T07:45:03.398Z,102005.09
2022-12-17T07:47:48.811Z,102008.59
2022-12-17T07:50:34.291Z,102016.50
2022-12-17T07:53:19.664Z,102023.50
2022-12-17T07:56:05.139Z,102019.13
2022-12-17T07:58:50.408Z,102035.78
2022-12-17T08:01:37.189Z,102029.63
2022-12-17T08:04:22.852Z,102023.47
2022-12-17T08:07:13.245Z,102029.63
2022-12-17T08:09:59.220Z,102031.38
2022-12-17T08:12:44.728Z,102027.84
2022-12-17T08:15:30.291Z,102032.22
2022-12-17T08:18:26.151Z,102040.97
2022-12-17T08:21:12.224Z,102030.47
2022-12-17T08:23:57.831Z,102031.34
2022-12-17T08:26:47.786Z,102034.00
2022-12-17T08:29:33.863Z,102029.59
2022-12-17T08:32:19.359Z,102035.75
2022-12-17T08:35:05.649Z,102031.34
2022-12-17T08:37:50.930Z,102042.78
2022-12-17T08:40:36.471Z,102044.53
2022-12-17T08:43:21.888Z,102043.69
2022-12-17T08:46:07.313Z,102043.69
2022-12-17T08:48:52.651Z,102041.94
2022-12-17T08:51:39.115Z,102042.84
2022-12-17T08:54:24.599Z,102051.59
2022-12-17T08:57:09.868Z,102059.50
2022-12-17T08:59:55.565Z,102062.16
2022-12-17T09:02:41.121Z,102068.31
2022-12-17T09:05:27.256Z,102069.22
2022-12-17T09:08:18.790Z,102075.38
2022-12-17T09:11:03.994Z,102078.88
2022-12-17T09:13:49.492Z,102065.72
2022-12-17T09:16:34.939Z,102067.47
2022-12-17T09:19:20.004Z,102067.44
2022-12-17T09:22:05.395Z,102068.34
2022-12-17T09:24:52.158Z,102068.34
2022-12-17T09:27:37.432Z,102079.75
2022-12-17T09:30:23.414Z,102085.03
2022-12-17T09:33:08.858Z,102083.28
2022-12-17T09:35:57.292Z,102092.03
2022-12-17T09:38:42.721Z,102085.00
2022-12-17T09:41:35.519Z,102088.47
2022-12-17T09:44:23.510Z,102100.75
2022-12-17T09:47:25.455Z,102094.56
2022-12-17T09:50:11.062Z,102104.16
2022-12-17T09:52:58.796Z,102095.31
2022-12-17T09:55:45.199Z,102093.53
2022-12-17T09:58:38.283Z,102099.59
2022-12-17T10:01:24.293Z,102098.66
2022-12-17T10:04:09.673Z,102090.66
2022-12-17T10:06:55.864Z,102094.13
2022-12-17T10:09:42.321Z,102082.63
2022-12-17T10:12:31.908Z,102090.53
2022-12-17T10:15:15.110Z,102085.25
2022-12-17T10:18:00.603Z,102091.38
2022-12-17T10:20:49.597Z,102087.81
2022-12-17T10:23:42.453Z,102084.28
2022-12-17T10:26:27.783Z,102091.31
2022-12-17T10:29:21.271Z,102091.31
2022-12-17T10:32:08.225Z,102081.59
2022-12-17T10:34:54.671Z,102093.06
2022-12-17T10:37:40.036Z,102085.09
2022-12-17T10:40:36.075Z,102085.94
2022-12-17T10:43:21.446Z,102084.97
2022-12-17T10:46:11.882Z,102091.06
2022-12-17T10:48:58.862Z,102086.53
2022-12-17T10:51:46.893Z,102078.47
2022-12-17T10:54:41.624Z,102076.66
2022-12-17T10:57:42.836Z,102075.66
2022-12-17T11:00:49.085Z,102067.59
2022-12-17T11:03:43.275Z,102073.66
2022-12-17T11:06:30.273Z,102066.50
2022-12-17T11:09:15.704Z,102068.16
2022-12-17T11:12:07.077Z,102074.25
2022-12-17T11:15:03.848Z,102061.88
2022-12-17T11:17:49.427Z,102068.81
2022-12-17T11:20:40.919Z,102056.34
2022-12-17T11:23:31.107Z,102068.59
2022-12-17T11:26:17.181Z,102064.09
2022-12-17T11:29:02.813Z,102059.50
2022-12-17T11:32:14.705Z,102061.03
2022-12-17T11:35:11.318Z,102058.19
2022-12-17T11:37:57.660Z,102053.63
2022-12-17T11:40:47.498Z,102040.22
2022-12-17T11:43:35.422Z,102044.44
2022-12-17T11:46:28.536Z,102040.59
2022-12-17T11:49:16.274Z,102034.97
2022-12-17T11:52:04.561Z,102044.50
2022-12-17T11:54:53.160Z,102042.69
2022-12-17T11:57:46.173Z,102040.06
2022-12-17T12:00:34.727Z,102048.03
2022-12-17T12:03:28.023Z,102038.44
2022-12-17T12:06:16.160Z,102051.66
2022-12-17T12:09:04.315Z,102042.81
2022-12-17T12:11:51.771Z,102044.59
2022-12-17T12:14:44.834Z,102032.16
2022-12-17T12:17:40.773Z,102035.66
2022-12-17T12:20:29.733Z,102041.75
2022-12-17T12:23:17.626Z,102039.00
2022-12-17T12:26:06.184Z,102036.22
2022-12-17T12:28:53.553Z,102032.53
2022-12-17T12:31:52.850Z,102020.03
2022-12-17T12:34:42.116Z,102014.53
2022-12-17T12:37:31.303Z,102004.59
2022-12-17T12:40:19.261Z,102018.44
2022-12-17T12:43:06.304Z,102019.91
2022-12-17T12:45:57.139Z,102014.44
2022-12-17T12:48:55.776Z,102018.00
2022-12-17T12:51:42.059Z,102034.22
2022-12-17T12:54:42.446Z,102040.69
2022-12-17T12:57:47.265Z,102052.44
2022-12-17T13:00:50.384Z,102051.88
2022-12-17T13:03:52.219Z,102052.81
2022-12-17T13:06:43.347Z,102046.69
2022-12-17T13:09:35.325Z,102044.97
2022-12-17T13:12:33.845Z,102045.84
2022-12-17T13:15:17.089Z,102040.53
2022-12-17T13:17:46.623Z,102037.94
2022-12-17T13:20:29.303Z,102044.00
2022-12-17T13:23:19.135Z,102038.63
2022-12-17T13:25:47.465Z,102029.69
2022-12-17T13:28:28.422Z,102022.50
2022-12-17T13:31:05.780Z,102023.34
2022-12-17T13:33:39.972Z,102011.00
2022-12-17T13:36:10.735Z,102013.66
2022-12-17T13:38:43.940Z,102009.28
2022-12-17T13:41:13.090Z,101999.59
2022-12-17T13:43:43.614Z,102000.47
2022-12-17T13:46:19.783Z,101997.81
2022-12-17T13:48:53.955Z,101984.59
2022-12-17T13:51:22.306Z,101980.16
2022-12-17T13:53:54.883Z,101983.66
2022-12-17T13:56:27.252Z,101977.50
2022-12-17T13:58:56.057Z,101968.66
2022-12-17T14:01:26.186Z,101973.97
2022-12-17T14:04:11.198Z,101976.63
2022-12-17T14:06:39.290Z,101980.25
2022-12-17T14:09:08.594Z,101982.16
2022-12-17T14:11:56.020Z,101979.66
2022-12-17T14:14:33.099Z,101978.00
2022-12-17T14:17:01.049Z,101965.69
2022-12-17T14:19:28.954Z,101968.38
2022-12-17T14:21:56.846Z,101971.97
2022-12-17T14:24:29.274Z,101973.81
2022-12-17T14:26:58.098Z,101972.97
2022-12-17T14:29:27.642Z,101975.63
2022-12-17T14:31:56.552Z,101973.84
2022-12-17T14:34:24.487Z,101976.53
2022-12-17T14:36:57.659Z,101986.41
2022-12-17T14:39:27.836Z,101990.88
2022-12-17T14:42:14.070Z,102005.09
2022-12-17T14:44:50.951Z,102007.75
2022-12-17T14:47:20.676Z,102008.69
2022-12-17T14:49:55.892Z,102007.91
2022-12-17T14:52:31.407Z,102005.38
2022-12-17T14:55:00.700Z,102007.31
2022-12-17T14:57:28.554Z,102004.81
2022-12-17T14:59:56.479Z,102000.59
2022-12-17T15:02:26.709Z,102008.66
2022-12-17T15:04:56.963Z,102025.59
2022-12-17T15:07:26.389Z,102046.94
2022-12-17T15:09:54.486Z,102015.41
2022-12-17T15:12:23.894Z,102032.00
2022-12-17T15:14:51.825Z,102020.63
2022-12-17T15:17:19.738Z,102021.53
2022-12-17T15:19:54.183Z,102023.44
2022-12-17T15:22:23.812Z,102034.16
2022-12-17T15:24:51.695Z,102039.53
2022-12-17T15:27:19.766Z,102051.09
2022-12-17T15:29:49.060Z,102044.06
2022-12-17T15:32:19.201Z,102034.38
2022-12-17T15:34:47.156Z,102035.28
2022-12-17T15:37:15.222Z,102030.03
2022-12-17T15:39:43.140Z,102020.34
2022-12-17T15:42:28.612Z,102021.25
2022-12-17T15:44:57.871Z,102020.44
2022-12-17T15:49:53.708Z,102023.16
2022-12-17T15:52:22.436Z,102026.81
2022-12-17T15:54:50.389Z,102026.88
2022-12-17T15:57:18.814Z,102020.81
2022-12-17T15:59:46.919Z,102022.66
2022-12-17T16:02:16.291Z,102019.25
2022-12-17T16:04:44.276Z,102024.59
2022-12-17T16:07:12.184Z,102018.59
2022-12-17T16:09:40.074Z,102027.50
2022-12-17T16:12:08.107Z,102024.94
2022-12-17T16:14:36.015Z,102028.53
2022-12-17T16:17:04.084Z,102010.06
2022-12-17T16:19:33.375Z,102011.00
2022-12-17T16:22:01.264Z,102007.53
2022-12-17T16:24:29.162Z,102004.94
2022-12-17T16:27:02.475Z,101997.94
2022-12-17T16:29:32.484Z,102019.16
2022-12-17T16:32:00.636Z,102012.22
2022-12-17T16:34:29.034Z,102005.25
2022-12-17T16:36:58.315Z,102015.88
2022-12-17T16:39:26.234Z,102013.28
2022-12-17T16:41:54.363Z,102008.91
2022-12-17T16:44:22.268Z,102017.78
2022-12-17T16:46:50.331Z,102011.63
2022-12-17T16:49:19.186Z,102013.41
2022-12-17T16:51:47.428Z,102023.97
2022-12-17T16:54:17.687Z,102027.50
2022-12-17T16:56:45.827Z,102037.19
2022-12-17T16:59:13.983Z,102031.09
2022-12-17T17:01:42.589Z,102027.59
2022-12-17T17:04:10.659Z,102037.31
2022-12-17T17:06:40.088Z,102037.31
2022-12-17T17:09:08.207Z,102034.72
2022-12-17T17:11:37.469Z,102032.09
2022-12-17T17:14:05.481Z,102039.19
2022-12-17T17:16:34.322Z,102032.19
2022-12-17T17:19:02.317Z,102032.19
2022-12-17T17:21:30.771Z,102034.00
2022-12-17T17:23:59.875Z,102026.97
2022-12-17T17:26:28.121Z,102029.59
2022-12-17T17:28:57.423Z,102026.97
2022-12-17T17:31:46.461Z,102026.13
2022-12-17T17:34:14.340Z,102019.97
2022-12-17T17:36:42.263Z,102024.38
2022-12-17T17:39:10.144Z,102016.47
2022-12-17T17:41:38.116Z,102011.25
2022-12-17T17:44:08.787Z,102012.13
2022-12-17T17:46:36.767Z,102020.91
2022-12-17T17:49:07.481Z,102005.97
2022-12-17T17:52:07.991Z,102022.69
2022-12-17T17:54:24.259Z,102020.06
2022-12-17T17:56:52.224Z,102027.94
2022-12-17T17:59:27.874Z,102013.03
2022-12-17T18:02:01.117Z,102024.44
2022-12-17T18:04:29.344Z,102011.25
2022-12-17T18:09:45.127Z,102013.91
2022-12-17T18:12:26.850Z,102013.88
2022-12-17T18:17:44.185Z,102015.63
2022-12-17T18:20:12.523Z,102011.22
2022-12-17T18:22:40.466Z,102005.06
2022-12-17T18:25:08.741Z,102001.56
2022-12-17T18:27:36.834Z,101998.91
2022-12-17T18:30:07.062Z,101991.84
2022-12-17T18:32:34.957Z,101993.59
2022-12-17T18:35:02.842Z,101997.09
2022-12-17T18:37:31.163Z,101995.34
2022-12-17T18:39:59.018Z,102005.84
2022-12-17T18:42:44.293Z,102003.19
2022-12-17T18:45:13.596Z,102005.81
2022-12-17T18:47:42.599Z,102010.19
2022-12-17T18:50:11.326Z,102003.19
2022-12-17T18:52:39.339Z,102004.03
2022-12-17T18:55:11.177Z,102002.28
2022-12-17T18:57:39.060Z,102006.66
2022-12-17T19:00:08.319Z,102007.50
2022-12-17T19:02:37.803Z,102003.16
2022-12-17T19:05:06.015Z,102007.50
2022-12-17T19:07:33.933Z,102004.88
2022-12-17T19:10:01.827Z,102008.38
2022-12-17T19:12:29.725Z,102015.38
2022-12-17T19:14:57.601Z,102020.63
2022-12-17T19:17:26.485Z,102018.00
2022-12-17T19:19:55.767Z,102013.63
2022-12-17T19:22:23.648Z,102011.84
2022-12-17T19:24:51.533Z,102007.47
2022-12-17T19:27:19.402Z,102003.97
2022-12-17T19:29:49.783Z,102010.94
2022-12-17T19:32:18.083Z,102000.41
2022-12-17T19:34:45.992Z,102001.31
2022-12-17T19:37:15.234Z,102003.91
2022-12-17T19:39:43.197Z,101997.75
2022-12-17T19:42:24.614Z,102002.13
2022-12-17T19:44:53.379Z,102000.31
2022-12-17T19:47:21.360Z,102006.44
2022-12-17T19:49:49.312Z,102016.03
2022-12-17T19:52:18.615Z,102008.16
2022-12-17T19:54:46.516Z,102017.75
2022-12-17T19:57:14.346Z,102015.97
2022-12-17T19:59:42.268Z,102018.59
2022-12-17T20:02:10.675Z,102012.47
2022-12-17T20:04:38.776Z,102006.31
2022-12-17T20:07:06.747Z,102006.31
2022-12-17T20:09:36.031Z,102006.28
2022-12-17T20:12:04.033Z,102005.41
2022-12-17T20:14:34.195Z,102009.78
2022-12-17T20:17:02.711Z,102014.09
2022-12-17T20:19:31.337Z,102012.38
2022-12-17T20:21:59.520Z,102017.59
2022-12-17T20:24:31.189Z,102019.31
2022-12-17T20:27:01.472Z,102022.84
2022-12-17T20:29:29.437Z,102018.47
2022-12-17T20:31:57.415Z,102014.06
2022-12-17T20:34:25.540Z,102018.47
2022-12-17T20:36:53.726Z,102021.97
2022-12-17T20:39:26.591Z,102021.13
2022-12-17T20:41:55.946Z,102016.72
2022-12-17T20:44:25.249Z,102018.47
2022-12-17T20:46:53.206Z,102011.47
2022-12-17T20:49:21.110Z,102007.06
2022-12-17T20:51:49.027Z,102003.53
2022-12-17T20:54:16.958Z,102005.28
2022-12-17T20:56:44.835Z,101996.53
2022-12-17T20:59:15.278Z,101989.53
2022-12-17T21:01:44.651Z,101983.38
2022-12-17T21:04:12.897Z,101982.53
2022-12-17T21:06:41.572Z,101965.88
2022-12-17T21:09:09.584Z,101967.66
2022-12-17T21:11:38.044Z,101958.03
2022-12-17T21:14:09.892Z,101956.25
2022-12-17T21:16:38.297Z,101948.38
2022-12-17T21:19:07.924Z,101957.16
2022-12-17T21:21:37.414Z,101950.22
2022-12-17T21:24:05.837Z,101941.53
2022-12-17T21:26:34.500Z,101943.34
2022-12-17T21:29:02.801Z,101937.28
2022-12-17T21:31:32.362Z,101933.81
2022-12-17T21:34:02.271Z,101942.59
2022-12-17T21:36:32.641Z,101927.72
2022-12-17T21:39:00.743Z,101940.03
2022-12-17T21:41:30.863Z,101927.75
2022-12-17T21:43:59.590Z,101934.81
2022-12-17T21:46:28.316Z,101938.28
2022-12-17T21:48:56.632Z,101930.41
2022-12-17T21:51:24.740Z,101928.59
2022-12-17T21:53:55.374Z,101936.53
2022-12-17T21:56:23.287Z,101938.31
2022-12-17T21:58:51.515Z,101937.41
2022-12-17T22:01:20.406Z,101948.88
2022-12-17T22:03:53.543Z,101944.47
2022-12-17T22:06:22.732Z,101935.72
2022-12-17T22:08:52.764Z,101934.84
2022-12-17T22:11:26.004Z,101927.81
2022-12-17T22:14:17.048Z,101933.97
2022-12-17T22:16:49.637Z,101921.69
2022-12-17T22:19:19.035Z,101918.19
2022-12-17T22:21:50.698Z,101918.19
2022-12-17T22:24:19.827Z,101927.84
2022-12-17T22:26:49.125Z,101919.94
2022-12-17T22:29:37.353Z,101920.84
2022-12-17T22:32:24.708Z,101916.44
2022-12-17T22:36:40.975Z,101905.03
2022-12-17T22:41:47.259Z,101905.03
2022-12-17T22:42:47.538Z,101905.91
2022-12-17T22:44:43.836Z,101904.16
2022-12-17T22:46:20.493Z,101897.16
2022-12-17T22:48:48.408Z,101887.50
2022-12-17T22:51:24.508Z,101884.00
2022-12-17T22:53:57.112Z,101877.84
2022-12-17T22:56:41.853Z,101877.84
2022-12-17T22:59:16.652Z,101866.44
2022-12-17T23:01:44.743Z,101858.56
2022-12-17T23:04:13.504Z,101867.34
2022-12-17T23:06:41.586Z,101865.53
2022-12-17T23:09:09.547Z,101862.03
2022-12-17T23:11:37.412Z,101862.03
2022-12-17T23:14:06.962Z,101861.19
2022-12-17T23:16:36.261Z,101862.03
2022-12-17T23:19:04.943Z,101863.78
2022-12-17T23:21:32.907Z,101860.31
2022-12-17T23:24:00.795Z,101854.16
2022-12-17T23:26:29.936Z,101853.28
2022-12-17T23:29:01.851Z,101849.78
2022-12-17T23:31:30.344Z,101835.75
2022-12-17T23:33:59.596Z,101830.47
2022-12-17T23:36:27.515Z,101833.13
2022-12-17T23:38:56.640Z,101819.09
2022-12-17T23:41:25.815Z,101812.94
2022-12-17T23:43:53.785Z,101801.53
2022-12-17T23:46:21.871Z,101798.91
2022-12-17T23:48:49.930Z,101784.81
2022-12-17T23:51:19.905Z,101784.84
2022-12-17T23:53:48.121Z,101782.19
2022-12-17T23:56:17.268Z,101784.84
2022-12-17T23:58:45.735Z,101790.09
